createdAt,value
2019-04-25T00:01:31.248Z,8.00
2019-04-25T00:04:02.409Z,7.50
2019-04-25T00:06:34.383Z,7.27
2019-04-25T00:09:09.066Z,6.90
2019-04-25T00:11:39.952Z,7.70
2019-04-25T00:14:11.343Z,7.50
2019-04-25T00:16:45.196Z,7.47
2019-04-25T00:19:15.973Z,7.53
2019-04-25T00:22:02.014Z,7.37
2019-04-25T00:24:47.247Z,7.17
2019-04-25T00:27:18.055Z,7.43
2019-04-25T00:29:48.840Z,7.10
2019-04-25T00:32:19.607Z,7.50
2019-04-25T00:34:51.802Z,7.20
2019-04-25T00:37:22.882Z,6.97
2019-04-25T00:39:53.668Z,6.90
2019-04-25T00:42:24.691Z,7.17
2019-04-25T00:44:55.466Z,6.90
2019-04-25T00:47:26.288Z,7.10
2019-04-25T00:49:57.074Z,7.20
2019-04-25T00:52:27.837Z,7.20
2019-04-25T00:54:58.608Z,7.00
2019-04-25T00:57:29.678Z,6.87
2019-04-25T01:00:19.346Z,7.20
2019-04-25T01:02:53.403Z,7.17
2019-04-25T01:05:24.703Z,7.23
2019-04-25T01:07:55.487Z,7.20
2019-04-25T01:10:26.571Z,7.50
2019-04-25T01:12:57.460Z,7.13
2019-04-25T01:15:28.265Z,7.23
2019-04-25T01:17:59.027Z,7.70
2019-04-25T01:20:29.942Z,7.73
2019-04-25T01:23:00.974Z,15.43
2019-04-25T01:25:40.327Z,7.30
2019-04-25T01:28:05.087Z,7.20
2019-04-25T01:30:35.954Z,7.40
2019-04-25T01:33:07.640Z,7.03
2019-04-25T01:35:40.316Z,7.40
2019-04-25T01:38:19.053Z,7.37
2019-04-25T01:40:55.614Z,7.23
2019-04-25T01:43:35.446Z,7.13
2019-04-25T01:46:06.378Z,7.50
2019-04-25T01:48:37.240Z,7.40
2019-04-25T01:51:08.320Z,7.20
2019-04-25T01:53:39.079Z,7.63
2019-04-25T01:56:10.065Z,7.90
2019-04-25T01:58:40.825Z,8.00
2019-04-25T02:01:14.218Z,7.53
2019-04-25T02:03:45.205Z,7.50
2019-04-25T02:06:15.998Z,7.60
2019-04-25T02:08:46.777Z,7.90
2019-04-25T02:11:22.000Z,7.57
2019-04-25T02:13:54.653Z,7.60
2019-04-25T02:16:25.475Z,7.20
2019-04-25T02:18:56.570Z,7.33
2019-04-25T02:21:27.344Z,7.60
2019-04-25T02:23:58.203Z,7.40
2019-04-25T02:26:29.014Z,7.20
2019-04-25T02:29:00.514Z,7.13
2019-04-25T02:31:31.488Z,7.60
2019-04-25T02:34:04.668Z,7.40
2019-04-25T02:36:34.981Z,7.45
2019-04-25T02:39:11.463Z,7.80
2019-04-25T02:41:44.382Z,7.17
2019-04-25T02:44:14.945Z,7.20
2019-04-25T02:46:55.815Z,6.77
2019-04-25T02:49:39.613Z,6.90
2019-04-25T02:52:15.648Z,6.72
2019-04-25T02:54:44.915Z,6.92
2019-04-25T02:57:15.896Z,6.58
2019-04-25T02:59:46.661Z,7.13
2019-04-25T03:02:17.558Z,7.07
2019-04-25T03:04:48.409Z,7.20
2019-04-25T03:07:19.256Z,7.40
2019-04-25T03:09:49.990Z,7.57
2019-04-25T03:12:30.546Z,7.57
2019-04-25T03:14:54.987Z,7.63
2019-04-25T03:17:26.025Z,7.25
2019-04-25T03:20:08.097Z,8.03
2019-04-25T03:22:37.174Z,7.40
2019-04-25T03:25:11.611Z,7.30
2019-04-25T03:27:40.640Z,7.10
2019-04-25T03:30:14.052Z,6.90
2019-04-25T03:32:45.120Z,7.20
2019-04-25T03:35:16.068Z,7.10
2019-04-25T03:37:46.915Z,8.37
2019-04-25T03:40:17.701Z,7.30
2019-04-25T03:42:48.499Z,7.50
2019-04-25T03:45:19.274Z,7.20
2019-04-25T03:47:50.032Z,7.30
2019-04-25T03:50:20.912Z,7.43
2019-04-25T03:52:51.683Z,7.60
2019-04-25T03:55:23.989Z,7.53
2019-04-25T03:57:54.868Z,7.40
2019-04-25T04:00:25.642Z,7.70
2019-04-25T04:02:56.426Z,9.10
2019-04-25T04:05:28.034Z,8.33
2019-04-25T04:07:58.822Z,7.20
2019-04-25T04:10:30.202Z,7.63
2019-04-25T04:13:00.980Z,7.40
2019-04-25T04:15:33.432Z,7.70
2019-04-25T04:18:08.765Z,7.45
2019-04-25T04:20:41.464Z,7.85
2019-04-25T04:23:14.358Z,7.47
2019-04-25T04:25:45.443Z,7.30
2019-04-25T04:28:16.216Z,7.50
2019-04-25T04:30:46.992Z,7.43
2019-04-25T04:33:29.548Z,7.30
2019-04-25T04:35:50.454Z,7.53
2019-04-25T04:38:21.224Z,7.67
2019-04-25T04:40:51.999Z,7.23
2019-04-25T04:43:23.925Z,7.43
2019-04-25T04:45:55.469Z,7.08
2019-04-25T04:48:26.232Z,7.67
2019-04-25T04:50:57.004Z,7.43
2019-04-25T04:53:27.765Z,7.47
2019-04-25T04:55:58.538Z,7.63
2019-04-25T04:58:29.316Z,7.50
2019-04-25T05:01:00.104Z,7.00
2019-04-25T05:03:39.115Z,7.40
2019-04-25T05:06:29.547Z,7.00
2019-04-25T05:09:15.523Z,7.15
2019-04-25T05:11:47.152Z,7.50
2019-04-25T05:14:17.928Z,7.00
2019-04-25T05:16:49.601Z,7.00
2019-04-25T05:19:20.895Z,7.55
2019-04-25T05:21:51.679Z,7.75
2019-04-25T05:24:24.933Z,7.27
2019-04-25T05:26:55.141Z,6.90
2019-04-25T05:29:26.628Z,7.53
2019-04-25T05:31:57.596Z,7.90
2019-04-25T05:34:28.393Z,7.20
2019-04-25T05:36:59.166Z,7.63
2019-04-25T05:39:29.927Z,7.73
2019-04-25T05:42:19.006Z,8.27
2019-04-25T05:44:49.879Z,8.00
2019-04-25T05:47:22.575Z,7.40
2019-04-25T05:49:54.129Z,7.77
2019-04-25T05:52:25.437Z,7.83
2019-04-25T05:54:56.899Z,8.07
2019-04-25T05:57:28.334Z,8.37
2019-04-25T05:59:59.145Z,8.33
2019-04-25T06:02:29.941Z,8.43
2019-04-25T06:05:00.723Z,7.90
2019-04-25T06:07:33.223Z,8.43
2019-04-25T06:10:10.745Z,8.80
2019-04-25T06:12:43.741Z,8.40
2019-04-25T06:15:14.514Z,8.37
2019-04-25T06:17:47.317Z,7.57
2019-04-25T06:20:23.598Z,8.87
2019-04-25T06:23:00.064Z,8.87
2019-04-25T06:25:37.267Z,8.53
2019-04-25T06:28:11.046Z,9.53
2019-04-25T06:30:41.818Z,9.17
2019-04-25T06:33:13.347Z,9.37
2019-04-25T06:35:44.277Z,9.63
2019-04-25T06:38:15.006Z,9.60
2019-04-25T06:40:45.775Z,9.27
2019-04-25T06:43:16.579Z,9.57
2019-04-25T06:45:50.287Z,8.83
2019-04-25T06:48:33.253Z,9.03
2019-04-25T06:51:04.531Z,10.10
2019-04-25T06:53:35.309Z,10.50
2019-04-25T06:56:06.084Z,9.43
2019-04-25T06:58:36.864Z,10.47
2019-04-25T07:01:07.641Z,8.80
2019-04-25T07:03:38.425Z,8.80
2019-04-25T07:06:09.194Z,9.97
2019-04-25T07:08:39.976Z,9.80
2019-04-25T07:11:10.760Z,10.73
2019-04-25T07:13:41.542Z,9.60
2019-04-25T07:16:13.405Z,11.03
2019-04-25T07:18:46.570Z,9.40
2019-04-25T07:21:17.082Z,10.00
2019-04-25T07:23:47.872Z,10.60
2019-04-25T07:26:20.737Z,9.40
2019-04-25T07:28:53.885Z,10.63
2019-04-25T07:31:26.876Z,9.60
2019-04-25T07:34:03.257Z,10.73
2019-04-25T07:36:35.094Z,9.87
2019-04-25T07:39:10.582Z,9.73
2019-04-25T07:41:40.566Z,11.03
2019-04-25T07:44:11.348Z,10.53
2019-04-25T07:46:43.336Z,9.90
2019-04-25T07:49:14.343Z,9.23
2019-04-25T07:51:45.422Z,9.23
2019-04-25T07:54:16.492Z,10.53
2019-04-25T07:56:47.253Z,9.27
2019-04-25T07:59:18.158Z,9.20
2019-04-25T08:01:49.036Z,10.60
2019-04-25T08:04:19.826Z,9.70
2019-04-25T08:06:50.629Z,9.90
2019-04-25T08:09:21.508Z,10.43
2019-04-25T08:11:53.207Z,9.27
2019-04-25T08:14:28.464Z,11.33
2019-04-25T08:17:03.696Z,8.73
2019-04-25T08:19:35.579Z,8.73
2019-04-25T08:22:06.547Z,9.17
2019-04-25T08:24:39.151Z,9.43
2019-04-25T08:27:10.121Z,9.70
2019-04-25T08:29:41.231Z,8.70
2019-04-25T08:32:12.071Z,8.90
2019-04-25T08:34:44.634Z,8.97
2019-04-25T08:37:18.900Z,9.23
2019-04-25T08:39:48.229Z,8.80
2019-04-25T08:42:18.987Z,9.00
2019-04-25T08:44:49.777Z,8.83
2019-04-25T08:47:20.539Z,9.00
2019-04-25T08:50:03.540Z,9.43
2019-04-25T08:52:35.480Z,9.23
2019-04-25T08:55:09.082Z,9.33
2019-04-25T08:57:54.074Z,9.00
2019-04-25T09:00:35.568Z,9.27
2019-04-25T09:03:14.392Z,10.67
2019-04-25T09:05:47.319Z,8.77
2019-04-25T09:08:18.048Z,9.03
2019-04-25T09:10:48.841Z,9.23
2019-04-25T09:13:19.595Z,8.87
2019-04-25T09:15:50.381Z,8.50
2019-04-25T09:18:21.157Z,8.57
2019-04-25T09:20:53.830Z,9.00
2019-04-25T09:23:24.628Z,8.13
2019-04-25T09:25:55.400Z,8.57
2019-04-25T09:28:26.173Z,8.70
2019-04-25T09:30:56.956Z,9.00
2019-04-25T09:33:27.724Z,9.37
2019-04-25T09:35:58.500Z,9.23
2019-04-25T09:38:29.305Z,9.03
2019-04-25T09:41:00.077Z,9.80
2019-04-25T09:43:30.856Z,9.73
2019-04-25T09:46:03.554Z,8.83
2019-04-25T09:48:36.617Z,9.33
2019-04-25T09:51:19.523Z,9.67
2019-04-25T09:53:54.000Z,10.00
2019-04-25T09:56:42.924Z,9.00
2019-04-25T09:59:26.708Z,8.87
2019-04-25T10:01:49.388Z,8.80
2019-04-25T10:04:22.930Z,8.90
2019-04-25T10:06:53.461Z,8.97
2019-04-25T10:09:24.688Z,8.77
2019-04-25T10:11:55.459Z,8.83
2019-04-25T10:14:39.092Z,9.27
2019-04-25T10:17:09.976Z,8.50
2019-04-25T10:19:41.185Z,9.30
2019-04-25T10:22:13.576Z,9.40
2019-04-25T10:24:56.521Z,10.00
2019-04-25T10:27:17.304Z,10.30
2019-04-25T10:29:53.477Z,9.43
2019-04-25T10:32:20.775Z,9.10
2019-04-25T10:34:51.716Z,9.87
2019-04-25T10:37:22.549Z,8.93
2019-04-25T10:39:55.255Z,9.43
2019-04-25T10:42:26.391Z,8.67
2019-04-25T10:44:57.165Z,9.30
2019-04-25T10:47:28.251Z,9.03
2019-04-25T10:49:59.337Z,8.87
2019-04-25T10:52:30.206Z,9.20
2019-04-25T10:55:00.999Z,9.63
2019-04-25T10:57:31.772Z,8.90
2019-04-25T11:00:19.726Z,9.53
2019-04-25T11:02:50.538Z,8.70
2019-04-25T11:05:21.302Z,8.60
2019-04-25T11:07:55.585Z,9.28
2019-04-25T11:10:25.075Z,8.67
2019-04-25T11:12:56.058Z,9.00
2019-04-25T11:15:26.829Z,8.90
2019-04-25T11:17:57.874Z,8.77
2019-04-25T11:20:29.972Z,8.23
2019-04-25T11:23:00.763Z,9.00
2019-04-25T11:25:31.544Z,8.70
2019-04-25T11:28:03.947Z,9.17
2019-04-25T11:30:34.919Z,8.63
2019-04-25T11:33:06.510Z,8.73
2019-04-25T11:35:37.374Z,8.70
2019-04-25T11:38:10.052Z,9.40
2019-04-25T11:40:54.934Z,9.60
2019-04-25T11:43:25.613Z,9.30
2019-04-25T11:45:57.110Z,8.50
2019-04-25T11:48:27.981Z,8.60
2019-04-25T11:50:58.751Z,9.40
2019-04-25T11:53:29.531Z,9.40
2019-04-25T11:56:00.502Z,9.00
2019-04-25T11:58:31.299Z,9.10
2019-04-25T12:01:03.426Z,9.90
2019-04-25T12:03:35.857Z,9.00
2019-04-25T12:06:07.212Z,9.50
2019-04-25T12:08:38.216Z,10.80
2019-04-25T12:11:09.320Z,9.10
2019-04-25T12:13:40.117Z,10.30
2019-04-25T12:16:14.429Z,9.00
2019-04-25T12:18:49.336Z,8.73
2019-04-25T12:21:23.970Z,8.90
2019-04-25T12:23:55.281Z,9.20
2019-04-25T12:26:26.389Z,9.37
2019-04-25T12:28:57.266Z,9.70
2019-04-25T12:31:28.046Z,10.10
2019-04-25T12:33:58.836Z,9.60
2019-04-25T12:36:30.136Z,9.70
2019-04-25T12:39:01.117Z,9.80
2019-04-25T12:41:32.049Z,11.37
2019-04-25T12:44:04.779Z,9.40
2019-04-25T12:46:37.474Z,16.60
2019-04-25T12:49:08.262Z,9.63
2019-04-25T12:51:39.142Z,9.10
2019-04-25T12:54:09.933Z,12.73
2019-04-25T12:56:40.699Z,9.93
2019-04-25T12:59:11.659Z,9.20
2019-04-25T13:01:43.439Z,9.50
2019-04-25T13:04:14.317Z,9.73
2019-04-25T13:06:45.073Z,12.23
2019-04-25T13:09:15.851Z,10.97
2019-04-25T13:11:46.630Z,11.40
2019-04-25T13:14:17.606Z,9.60
2019-04-25T13:16:48.487Z,18.93
2019-04-25T13:19:23.920Z,10.27
2019-04-25T13:21:51.945Z,8.33
2019-04-25T13:24:22.845Z,9.40
2019-04-25T13:27:01.592Z,9.10
2019-04-25T13:29:46.291Z,9.40
2019-04-25T13:32:35.866Z,9.20
2019-04-25T13:35:17.488Z,8.70
2019-04-25T13:37:48.258Z,10.43
2019-04-25T13:40:19.028Z,8.43
2019-04-25T13:42:49.816Z,10.40
2019-04-25T13:45:20.623Z,8.40
2019-04-25T13:47:51.385Z,9.40
2019-04-25T13:50:23.960Z,8.70
2019-04-25T13:52:55.127Z,9.30
2019-04-25T13:55:25.901Z,9.53
2019-04-25T13:57:56.672Z,9.17
2019-04-25T14:00:27.874Z,9.73
2019-04-25T14:02:58.963Z,10.03
2019-04-25T14:05:30.437Z,9.20
2019-04-25T14:08:01.237Z,9.53
2019-04-25T14:10:32.805Z,9.57
2019-04-25T14:13:05.610Z,8.80
2019-04-25T14:15:39.081Z,9.37
2019-04-25T14:18:11.763Z,9.30
2019-04-25T14:20:44.440Z,9.13
2019-04-25T14:23:15.424Z,9.30
2019-04-25T14:25:46.213Z,9.00
2019-04-25T14:28:16.986Z,8.93
2019-04-25T14:30:48.207Z,9.40
2019-04-25T14:33:18.975Z,9.43
2019-04-25T14:35:49.751Z,8.90
2019-04-25T14:38:21.215Z,8.40
2019-04-25T14:40:52.322Z,9.10
2019-04-25T14:43:23.920Z,9.13
2019-04-25T14:45:56.365Z,9.20
2019-04-25T14:48:27.553Z,9.50
2019-04-25T14:50:58.436Z,9.40
2019-04-25T14:53:29.556Z,9.50
2019-04-25T14:56:15.328Z,9.23
2019-04-25T14:58:46.360Z,9.70
2019-04-25T15:01:19.055Z,9.73
2019-04-25T15:03:49.828Z,10.57
2019-04-25T15:06:20.606Z,10.57
2019-04-25T15:08:54.032Z,10.07
2019-04-25T15:11:27.031Z,9.60
2019-04-25T15:13:58.016Z,9.50
2019-04-25T15:16:29.079Z,9.37
2019-04-25T15:19:00.015Z,9.40
2019-04-25T15:21:31.798Z,8.57
2019-04-25T15:24:02.884Z,9.17
2019-04-25T15:26:33.659Z,9.03
2019-04-25T15:29:04.529Z,10.03
2019-04-25T15:31:35.299Z,9.93
2019-04-25T15:34:06.069Z,9.20
2019-04-25T15:36:44.805Z,9.03
2019-04-25T15:39:23.897Z,8.87
2019-04-25T15:42:06.515Z,9.20
2019-04-25T15:44:54.175Z,9.20
2019-04-25T15:47:27.586Z,9.07
2019-04-25T15:49:58.620Z,9.10
2019-04-25T15:52:29.397Z,8.60
2019-04-25T15:55:06.888Z,10.00
2019-04-25T15:57:32.856Z,8.77
2019-04-25T16:00:07.423Z,9.80
2019-04-25T16:02:39.007Z,8.40
2019-04-25T16:05:09.891Z,8.60
2019-04-25T16:07:40.682Z,8.90
2019-04-25T16:10:11.740Z,9.80
2019-04-25T16:12:42.513Z,9.10
2019-04-25T16:15:13.294Z,9.00
2019-04-25T16:17:44.071Z,9.17
2019-04-25T16:20:14.955Z,8.87
2019-04-25T16:22:45.733Z,8.50
2019-04-25T16:25:16.899Z,9.00
2019-04-25T16:27:47.677Z,8.80
2019-04-25T16:30:20.654Z,11.00
2019-04-25T16:32:51.651Z,10.37
2019-04-25T16:35:22.415Z,9.73
2019-04-25T16:37:53.210Z,9.83
2019-04-25T16:40:24.159Z,9.40
2019-04-25T16:42:55.244Z,8.60
2019-04-25T16:45:26.209Z,8.63
2019-04-25T16:47:57.109Z,8.70
2019-04-25T16:50:30.168Z,9.30
2019-04-25T16:53:01.018Z,8.70
2019-04-25T16:55:32.068Z,8.30
2019-04-25T16:58:03.867Z,8.80
2019-04-25T17:00:39.598Z,8.57
2019-04-25T17:03:11.292Z,9.40
2019-04-25T17:05:43.033Z,9.33
2019-04-25T17:08:14.046Z,9.23
2019-04-25T17:10:44.814Z,8.73
2019-04-25T17:13:15.912Z,9.47
2019-04-25T17:15:51.442Z,9.33
2019-04-25T17:18:26.888Z,9.93
2019-04-25T17:21:05.178Z,8.33
2019-04-25T17:23:36.989Z,8.23
2019-04-25T17:26:08.353Z,8.40
2019-04-25T17:28:41.228Z,9.00
2019-04-25T17:31:29.310Z,8.90
2019-04-25T17:34:05.145Z,8.37
2019-04-25T17:36:44.052Z,8.70
2019-04-25T17:39:22.982Z,8.27
2019-04-25T17:41:53.756Z,8.40
2019-04-25T17:44:24.527Z,8.60
2019-04-25T17:47:05.797Z,8.97
2019-04-25T17:49:28.098Z,8.17
2019-04-25T17:51:58.859Z,8.20
2019-04-25T17:54:29.656Z,8.60
2019-04-25T17:57:00.414Z,8.33
2019-04-25T17:59:31.183Z,8.30
2019-04-25T18:02:02.101Z,8.67
2019-04-25T18:04:34.015Z,8.70
2019-04-25T18:07:05.461Z,8.60
2019-04-25T18:09:36.825Z,8.80
2019-04-25T18:12:07.601Z,8.33
2019-04-25T18:14:38.508Z,7.80
2019-04-25T18:17:09.354Z,8.80
2019-04-25T18:19:42.594Z,9.43
2019-04-25T18:22:15.302Z,8.83
2019-04-25T18:24:57.111Z,8.60
2019-04-25T18:27:32.342Z,8.30
2019-04-25T18:30:06.212Z,8.07
2019-04-25T18:32:39.198Z,8.50
2019-04-25T18:35:11.969Z,8.40
2019-04-25T18:37:59.515Z,9.10
2019-04-25T18:40:40.831Z,7.60
2019-04-25T18:43:19.285Z,8.63
2019-04-25T18:45:51.968Z,8.13
2019-04-25T18:48:22.730Z,8.60
2019-04-25T18:50:53.503Z,8.60
2019-04-25T18:53:41.308Z,8.97
2019-04-25T18:56:13.988Z,8.77
2019-04-25T18:58:58.289Z,7.80
2019-04-25T19:01:43.721Z,8.60
2019-04-25T19:04:28.776Z,8.30
2019-04-25T19:06:59.662Z,8.50
2019-04-25T19:09:30.423Z,8.47
2019-04-25T19:12:01.227Z,8.87
2019-04-25T19:14:31.980Z,8.77
2019-04-25T19:17:04.274Z,9.60
2019-04-25T19:19:35.039Z,10.00
2019-04-25T19:22:05.922Z,10.50
2019-04-25T19:24:36.696Z,12.33
2019-04-25T19:27:07.483Z,10.80
2019-04-25T19:29:38.248Z,10.83
2019-04-25T19:32:09.019Z,10.30
2019-04-25T19:34:40.170Z,11.10
2019-04-25T19:37:11.883Z,10.40
2019-04-25T19:39:45.209Z,10.57
2019-04-25T19:42:17.955Z,11.00
2019-04-25T19:44:49.226Z,11.50
2019-04-25T19:47:20.764Z,11.63
2019-04-25T19:49:51.906Z,10.80
2019-04-25T19:52:22.671Z,11.37
2019-04-25T19:54:53.444Z,10.43
2019-04-25T19:57:24.258Z,10.13
2019-04-25T19:59:55.122Z,9.80
2019-04-25T20:02:36.971Z,9.53
2019-04-25T20:05:09.759Z,13.03
2019-04-25T20:07:43.849Z,9.07
2019-04-25T20:10:17.096Z,9.70
2019-04-25T20:12:51.783Z,9.43
2019-04-25T20:15:22.442Z,10.03
2019-04-25T20:17:54.242Z,9.70
2019-04-25T20:20:25.198Z,9.53
2019-04-25T20:22:55.972Z,9.23
2019-04-25T20:25:26.741Z,10.00
2019-04-25T20:27:57.524Z,10.20
2019-04-25T20:30:28.290Z,9.30
2019-04-25T20:32:59.074Z,9.03
2019-04-25T20:35:29.853Z,9.50
2019-04-25T20:38:00.646Z,8.87
2019-04-25T20:40:31.401Z,9.33
2019-04-25T20:43:02.280Z,9.13
2019-04-25T20:45:33.047Z,10.33
2019-04-25T20:48:03.823Z,10.13
2019-04-25T20:50:34.588Z,9.80
2019-04-25T20:53:05.384Z,10.07
2019-04-25T20:55:36.155Z,9.93
2019-04-25T20:58:06.930Z,9.53
2019-04-25T21:00:40.144Z,10.30
2019-04-25T21:03:11.117Z,10.87
2019-04-25T21:05:42.573Z,10.60
2019-04-25T21:08:13.303Z,10.40
2019-04-25T21:10:44.069Z,10.70
2019-04-25T21:13:16.747Z,10.93
2019-04-25T21:15:52.515Z,12.13
2019-04-25T21:18:25.391Z,10.63
2019-04-25T21:20:57.063Z,10.53
2019-04-25T21:23:27.979Z,12.40
2019-04-25T21:25:59.097Z,11.10
2019-04-25T21:28:29.947Z,10.60
2019-04-25T21:31:02.396Z,10.60
2019-04-25T21:33:33.407Z,11.23
2019-04-25T21:36:04.503Z,10.80
2019-04-25T21:38:35.471Z,11.73
2019-04-25T21:41:08.152Z,10.50
2019-04-25T21:43:46.834Z,10.93
2019-04-25T21:46:17.826Z,12.00
2019-04-25T21:48:48.903Z,11.40
2019-04-25T21:51:32.474Z,15.20
2019-04-25T21:54:03.783Z,12.07
2019-04-25T21:56:34.848Z,11.33
2019-04-25T21:59:05.610Z,11.53
2019-04-25T22:01:38.300Z,10.73
2019-04-25T22:04:09.089Z,12.63
2019-04-25T22:06:40.174Z,11.30
2019-04-25T22:09:13.146Z,11.40
2019-04-25T22:11:44.335Z,12.33
2019-04-25T22:14:15.400Z,13.80
2019-04-25T22:16:46.487Z,12.60
2019-04-25T22:19:18.454Z,11.83
2019-04-25T22:21:49.658Z,11.73
2019-04-25T22:24:20.415Z,12.57
2019-04-25T22:26:53.400Z,11.90
2019-04-25T22:29:24.491Z,10.93
2019-04-25T22:31:57.310Z,12.30
2019-04-25T22:34:31.264Z,12.40
2019-04-25T22:37:02.177Z,12.10
2019-04-25T22:39:32.914Z,11.00
2019-04-25T22:42:04.101Z,11.40
2019-04-25T22:44:35.294Z,11.43
2019-04-25T22:47:06.681Z,11.43
2019-04-25T22:49:37.415Z,11.90
2019-04-25T22:52:09.141Z,11.50
2019-04-25T22:54:40.095Z,11.70
2019-04-25T22:57:10.877Z,10.70
2019-04-25T22:59:41.951Z,10.37
2019-04-25T23:02:17.188Z,11.37
2019-04-25T23:04:50.462Z,10.87
2019-04-25T23:07:21.509Z,11.20
2019-04-25T23:09:53.285Z,11.03
2019-04-25T23:12:24.358Z,11.73
2019-04-25T23:14:55.115Z,10.17
2019-04-25T23:17:25.998Z,11.47
2019-04-25T23:19:56.965Z,10.90
2019-04-25T23:22:27.774Z,10.57
2019-04-25T23:25:00.738Z,10.77
2019-04-25T23:27:33.408Z,11.13
2019-04-25T23:30:08.931Z,10.33
2019-04-25T23:32:40.210Z,10.73
2019-04-25T23:35:24.295Z,9.93
2019-04-25T23:37:43.668Z,10.83
2019-04-25T23:40:14.529Z,11.00
2019-04-25T23:42:45.300Z,10.20
2019-04-25T23:45:16.604Z,10.60
2019-04-25T23:47:47.465Z,10.47
2019-04-25T23:50:18.527Z,10.70
2019-04-25T23:52:49.316Z,11.80
2019-04-25T23:55:20.300Z,11.27
2019-04-25T23:57:51.077Z,11.07
