createdAt,value
2023-06-30T00:00:23.805Z,39.96
2023-06-30T00:01:23.947Z,61.55
2023-06-30T00:02:23.881Z,63.97
2023-06-30T00:03:23.816Z,68.48
2023-06-30T00:04:23.942Z,67.35
2023-06-30T00:05:23.774Z,59.78
2023-06-30T00:06:23.752Z,60.26
2023-06-30T00:07:23.828Z,55.75
2023-06-30T00:08:23.746Z,55.59
2023-06-30T00:09:23.734Z,37.38
2023-06-30T00:10:23.736Z,61.39
2023-06-30T00:11:23.714Z,60.10
2023-06-30T00:12:23.731Z,70.09
2023-06-30T00:13:23.692Z,73.32
2023-06-30T00:14:23.694Z,61.55
2023-06-30T00:15:23.686Z,63.65
2023-06-30T00:16:23.819Z,58.33
2023-06-30T00:17:23.904Z,67.03
2023-06-30T00:18:23.656Z,61.07
2023-06-30T00:21:13.188Z,61.07
2023-06-30T00:22:13.187Z,59.14
2023-06-30T00:23:13.172Z,63.33
2023-06-30T00:24:13.171Z,66.39
2023-06-30T00:25:15.187Z,63.81
2023-06-30T00:26:13.156Z,52.69
2023-06-30T00:27:13.162Z,55.91
2023-06-30T00:28:13.138Z,58.81
2023-06-30T00:29:13.137Z,67.19
2023-06-30T00:30:13.170Z,63.00
2023-06-30T00:31:13.181Z,45.28
2023-06-30T00:32:13.107Z,62.52
2023-06-30T00:33:14.200Z,60.26
2023-06-30T00:34:14.185Z,56.07
2023-06-30T00:35:14.168Z,68.80
2023-06-30T00:36:14.192Z,58.17
2023-06-30T00:37:14.179Z,42.38
2023-06-30T00:38:14.184Z,54.30
2023-06-30T00:39:14.163Z,60.26
2023-06-30T00:40:14.133Z,60.91
2023-06-30T00:41:14.144Z,63.81
2023-06-30T00:42:14.117Z,57.69
2023-06-30T00:43:14.116Z,62.52
2023-06-30T00:44:14.121Z,63.81
2023-06-30T00:45:14.101Z,58.17
2023-06-30T00:46:14.099Z,51.72
2023-06-30T00:47:14.143Z,59.62
2023-06-30T00:48:14.089Z,63.00
2023-06-30T00:49:14.064Z,61.07
2023-06-30T00:50:14.045Z,60.91
2023-06-30T00:51:14.058Z,49.47
2023-06-30T00:52:14.062Z,65.58
2023-06-30T00:53:14.055Z,54.62
2023-06-30T00:54:14.018Z,58.17
2023-06-30T00:55:14.021Z,63.49
2023-06-30T00:56:14.012Z,63.33
2023-06-30T00:57:14.001Z,63.49
2023-06-30T00:58:14.006Z,52.85
2023-06-30T00:59:13.983Z,60.91
2023-06-30T01:00:13.980Z,65.42
2023-06-30T01:01:13.966Z,65.90
2023-06-30T01:02:13.960Z,59.62
2023-06-30T01:03:14.152Z,63.65
2023-06-30T01:04:13.982Z,60.10
2023-06-30T01:05:13.937Z,70.58
2023-06-30T01:06:14.644Z,60.75
2023-06-30T01:07:13.973Z,57.20
2023-06-30T01:08:13.914Z,65.58
2023-06-30T01:09:13.909Z,64.13
2023-06-30T01:10:13.894Z,47.21
2023-06-30T01:11:13.874Z,67.51
2023-06-30T01:12:13.883Z,61.87
2023-06-30T01:13:13.884Z,64.45
2023-06-30T01:14:13.864Z,59.78
2023-06-30T01:15:13.845Z,63.65
2023-06-30T01:16:13.866Z,64.78
2023-06-30T01:17:13.834Z,71.06
2023-06-30T01:18:13.836Z,58.17
2023-06-30T01:19:13.828Z,47.86
2023-06-30T01:20:13.808Z,62.52
2023-06-30T01:21:13.807Z,67.51
2023-06-30T01:22:13.820Z,65.26
2023-06-30T01:23:13.792Z,66.87
2023-06-30T01:24:13.773Z,64.29
2023-06-30T01:25:13.758Z,61.71
2023-06-30T01:26:13.828Z,59.94
2023-06-30T01:27:13.769Z,59.46
2023-06-30T01:28:13.731Z,66.06
2023-06-30T01:29:14.827Z,40.93
2023-06-30T01:30:13.738Z,58.17
2023-06-30T01:31:13.785Z,60.26
2023-06-30T01:32:13.696Z,41.09
2023-06-30T01:33:13.702Z,41.73
2023-06-30T01:34:13.692Z,60.26
2023-06-30T01:35:13.684Z,61.55
2023-06-30T01:36:14.672Z,65.26
2023-06-30T01:37:13.667Z,64.45
2023-06-30T01:38:13.661Z,56.40
2023-06-30T01:39:13.639Z,51.72
2023-06-30T01:40:13.659Z,53.17
2023-06-30T01:41:14.166Z,70.42
2023-06-30T01:42:13.648Z,62.84
2023-06-30T01:43:13.665Z,59.14
2023-06-30T01:44:13.618Z,49.31
2023-06-30T01:45:13.640Z,65.26
2023-06-30T01:46:13.615Z,51.72
2023-06-30T01:47:13.590Z,57.69
2023-06-30T01:48:13.576Z,67.51
2023-06-30T01:49:13.579Z,51.88
2023-06-30T01:50:13.555Z,61.07
2023-06-30T01:51:13.559Z,61.55
2023-06-30T01:52:13.546Z,60.10
2023-06-30T01:53:13.536Z,62.20
2023-06-30T01:54:13.534Z,57.04
2023-06-30T01:55:13.520Z,53.50
2023-06-30T01:56:13.520Z,63.33
2023-06-30T01:57:14.166Z,59.14
2023-06-30T01:58:13.506Z,62.68
2023-06-30T01:59:13.492Z,65.58
2023-06-30T02:00:13.500Z,62.20
2023-06-30T02:01:13.515Z,51.72
2023-06-30T02:02:13.458Z,50.92
2023-06-30T02:03:13.600Z,61.23
2023-06-30T02:04:13.441Z,61.87
2023-06-30T02:05:13.485Z,52.37
2023-06-30T02:06:13.434Z,56.72
2023-06-30T02:07:13.455Z,55.43
2023-06-30T02:08:13.418Z,62.04
2023-06-30T02:09:13.619Z,53.01
2023-06-30T02:10:13.425Z,63.97
2023-06-30T02:11:13.395Z,67.19
2023-06-30T02:12:13.414Z,65.42
2023-06-30T02:13:13.396Z,65.58
2023-06-30T02:14:13.374Z,64.13
2023-06-30T02:15:13.367Z,58.01
2023-06-30T02:16:13.408Z,57.04
2023-06-30T02:17:13.428Z,56.88
2023-06-30T02:18:13.355Z,63.00
2023-06-30T02:19:13.333Z,58.81
2023-06-30T02:20:13.329Z,61.71
2023-06-30T02:21:13.315Z,58.17
2023-06-30T02:22:13.299Z,48.50
2023-06-30T02:23:13.306Z,53.82
2023-06-30T02:24:13.294Z,61.23
2023-06-30T02:25:13.273Z,60.42
2023-06-30T02:26:14.115Z,52.21
2023-06-30T02:27:13.267Z,62.68
2023-06-30T02:28:13.282Z,59.46
2023-06-30T02:29:13.255Z,58.01
2023-06-30T02:30:13.250Z,66.55
2023-06-30T02:31:13.273Z,57.69
2023-06-30T02:32:13.252Z,58.65
2023-06-30T02:33:13.238Z,62.36
2023-06-30T02:34:13.214Z,73.64
2023-06-30T02:35:13.263Z,54.62
2023-06-30T02:36:13.188Z,62.84
2023-06-30T02:37:13.190Z,58.17
2023-06-30T02:38:13.176Z,58.81
2023-06-30T02:39:13.186Z,67.84
2023-06-30T02:40:13.153Z,64.61
2023-06-30T02:41:13.158Z,64.94
2023-06-30T02:42:13.149Z,62.04
2023-06-30T02:43:13.142Z,65.26
2023-06-30T02:44:14.097Z,66.87
2023-06-30T02:45:13.132Z,57.20
2023-06-30T02:46:13.181Z,61.71
2023-06-30T02:47:13.099Z,63.16
2023-06-30T02:48:13.099Z,62.52
2023-06-30T02:49:13.087Z,64.45
2023-06-30T02:50:13.072Z,65.90
2023-06-30T02:51:13.075Z,61.39
2023-06-30T02:52:13.055Z,57.69
2023-06-30T02:53:13.064Z,64.45
2023-06-30T02:54:13.034Z,63.65
2023-06-30T02:55:13.044Z,63.65
2023-06-30T02:56:13.026Z,67.51
2023-06-30T02:57:13.026Z,62.20
2023-06-30T02:58:13.085Z,63.00
2023-06-30T02:59:12.994Z,66.39
2023-06-30T03:00:12.994Z,61.71
2023-06-30T03:01:13.113Z,62.84
2023-06-30T03:02:13.088Z,63.81
2023-06-30T03:03:12.998Z,62.20
2023-06-30T03:04:13.003Z,65.74
2023-06-30T03:05:12.957Z,70.90
2023-06-30T03:06:12.937Z,66.87
2023-06-30T03:07:12.995Z,64.13
2023-06-30T03:08:12.954Z,65.90
2023-06-30T03:09:12.925Z,70.58
2023-06-30T03:10:12.910Z,66.87
2023-06-30T03:11:12.906Z,62.68
2023-06-30T03:12:12.888Z,71.70
2023-06-30T03:13:12.897Z,59.30
2023-06-30T03:14:12.888Z,69.77
2023-06-30T03:15:12.883Z,61.71
2023-06-30T03:16:12.861Z,62.52
2023-06-30T03:17:12.897Z,71.54
2023-06-30T03:18:12.854Z,71.38
2023-06-30T03:19:12.831Z,62.68
2023-06-30T03:20:13.067Z,66.87
2023-06-30T03:21:12.815Z,61.87
2023-06-30T03:22:12.826Z,63.00
2023-06-30T03:23:12.802Z,64.45
2023-06-30T03:24:12.799Z,67.19
2023-06-30T03:25:12.786Z,62.84
2023-06-30T03:26:12.770Z,62.52
2023-06-30T03:27:12.781Z,70.74
2023-06-30T03:28:12.783Z,64.61
2023-06-30T03:29:12.772Z,61.87
2023-06-30T03:30:12.750Z,70.42
2023-06-30T03:31:12.780Z,63.49
2023-06-30T03:32:12.739Z,69.61
2023-06-30T03:33:12.729Z,69.45
2023-06-30T03:34:12.722Z,67.68
2023-06-30T03:35:12.711Z,63.00
2023-06-30T03:36:12.707Z,71.87
2023-06-30T03:37:12.701Z,65.58
2023-06-30T03:38:12.690Z,74.12
2023-06-30T03:39:12.680Z,63.65
2023-06-30T03:40:12.666Z,70.74
2023-06-30T03:41:12.702Z,63.65
2023-06-30T03:42:12.651Z,66.55
2023-06-30T03:43:12.645Z,61.71
2023-06-30T03:44:12.661Z,63.16
2023-06-30T03:45:12.663Z,66.06
2023-06-30T03:46:12.728Z,60.75
2023-06-30T03:47:12.607Z,61.07
2023-06-30T03:48:12.599Z,69.61
2023-06-30T03:49:13.112Z,65.90
2023-06-30T03:50:12.606Z,64.61
2023-06-30T03:51:13.585Z,66.71
2023-06-30T03:52:12.579Z,72.19
2023-06-30T03:53:12.565Z,70.25
2023-06-30T03:54:12.573Z,71.87
2023-06-30T03:55:12.543Z,64.13
2023-06-30T03:56:12.530Z,62.68
2023-06-30T03:57:12.535Z,66.39
2023-06-30T03:58:12.534Z,66.87
2023-06-30T03:59:12.545Z,71.87
2023-06-30T04:00:12.501Z,69.29
2023-06-30T04:01:13.512Z,68.96
2023-06-30T04:02:12.493Z,67.03
2023-06-30T04:03:12.599Z,69.93
2023-06-30T04:04:12.646Z,72.35
2023-06-30T04:05:12.502Z,66.87
2023-06-30T04:06:12.500Z,67.35
2023-06-30T04:07:12.563Z,68.00
2023-06-30T04:08:12.520Z,72.03
2023-06-30T04:09:12.447Z,70.42
2023-06-30T04:10:12.438Z,67.35
2023-06-30T04:11:12.419Z,69.61
2023-06-30T04:12:12.445Z,67.19
2023-06-30T04:13:12.406Z,74.77
2023-06-30T04:14:12.422Z,68.00
2023-06-30T04:15:12.395Z,65.58
2023-06-30T04:16:12.402Z,79.60
2023-06-30T04:17:12.403Z,76.22
2023-06-30T04:18:12.366Z,68.16
2023-06-30T04:19:12.705Z,73.48
2023-06-30T04:20:12.355Z,68.80
2023-06-30T04:21:12.344Z,66.87
2023-06-30T04:22:12.335Z,69.93
2023-06-30T04:23:12.330Z,67.51
2023-06-30T04:24:12.323Z,68.32
2023-06-30T04:25:12.338Z,67.51
2023-06-30T04:26:12.333Z,73.32
2023-06-30T04:27:12.341Z,71.38
2023-06-30T04:28:12.291Z,69.93
2023-06-30T04:29:13.146Z,68.80
2023-06-30T04:30:12.254Z,68.48
2023-06-30T04:31:13.161Z,66.87
2023-06-30T04:32:13.210Z,72.83
2023-06-30T04:33:12.258Z,69.93
2023-06-30T04:34:12.230Z,72.03
2023-06-30T04:35:12.235Z,74.12
2023-06-30T04:36:12.251Z,71.38
2023-06-30T04:37:12.220Z,69.77
2023-06-30T04:38:12.206Z,71.54
2023-06-30T04:39:13.155Z,73.32
2023-06-30T04:40:12.204Z,70.74
2023-06-30T04:41:12.177Z,66.71
2023-06-30T04:42:12.260Z,68.00
2023-06-30T04:43:13.145Z,66.87
2023-06-30T04:44:12.157Z,71.38
2023-06-30T04:45:12.162Z,71.22
2023-06-30T04:46:12.209Z,69.13
2023-06-30T04:47:12.148Z,69.93
2023-06-30T04:48:12.225Z,69.77
2023-06-30T04:49:12.130Z,78.47
2023-06-30T04:50:12.649Z,74.12
2023-06-30T04:51:12.101Z,72.19
2023-06-30T04:52:12.093Z,67.19
2023-06-30T04:53:12.117Z,75.57
2023-06-30T04:54:12.090Z,73.48
2023-06-30T04:55:12.069Z,72.35
2023-06-30T04:56:12.065Z,71.87
2023-06-30T04:57:12.651Z,68.48
2023-06-30T04:58:12.720Z,71.54
2023-06-30T04:59:12.032Z,71.54
2023-06-30T05:00:12.039Z,71.87
2023-06-30T05:01:12.058Z,73.80
2023-06-30T05:02:12.007Z,70.42
2023-06-30T05:03:12.131Z,73.32
2023-06-30T05:04:11.998Z,75.41
2023-06-30T05:05:11.984Z,69.93
2023-06-30T05:06:12.660Z,69.77
2023-06-30T05:07:11.973Z,73.80
2023-06-30T05:08:11.959Z,74.12
2023-06-30T05:09:11.994Z,71.54
2023-06-30T05:10:11.942Z,67.35
2023-06-30T05:11:11.938Z,69.61
2023-06-30T05:12:11.930Z,73.15
2023-06-30T05:13:11.916Z,70.09
2023-06-30T05:14:11.930Z,71.06
2023-06-30T05:15:11.922Z,69.61
2023-06-30T05:16:11.925Z,71.70
2023-06-30T05:17:12.814Z,72.35
2023-06-30T05:18:11.971Z,70.25
2023-06-30T05:19:12.741Z,71.22
2023-06-30T05:20:11.883Z,71.54
2023-06-30T05:21:11.904Z,73.48
2023-06-30T05:22:11.851Z,73.80
2023-06-30T05:23:11.884Z,70.58
2023-06-30T05:24:11.837Z,71.54
2023-06-30T05:25:12.619Z,72.83
2023-06-30T05:26:11.809Z,72.19
2023-06-30T05:27:11.853Z,73.80
2023-06-30T05:28:11.834Z,73.48
2023-06-30T05:29:11.831Z,67.51
2023-06-30T05:30:11.851Z,72.19
2023-06-30T05:31:12.697Z,71.54
2023-06-30T05:32:11.785Z,72.03
2023-06-30T05:33:11.762Z,71.22
2023-06-30T05:34:11.762Z,73.96
2023-06-30T05:35:11.765Z,72.99
2023-06-30T05:36:11.735Z,72.67
2023-06-30T05:37:11.744Z,72.35
2023-06-30T05:38:11.717Z,73.32
2023-06-30T05:39:11.723Z,75.25
2023-06-30T05:40:11.722Z,74.12
2023-06-30T05:41:11.708Z,70.74
2023-06-30T05:42:11.688Z,73.15
2023-06-30T05:43:11.675Z,70.58
2023-06-30T05:44:11.685Z,70.74
2023-06-30T05:45:11.647Z,70.90
2023-06-30T05:46:11.725Z,70.09
2023-06-30T05:47:11.642Z,81.37
2023-06-30T05:48:11.641Z,80.24
2023-06-30T05:49:11.685Z,68.48
2023-06-30T05:50:11.626Z,70.42
2023-06-30T05:51:11.651Z,71.54
2023-06-30T05:52:11.599Z,71.06
2023-06-30T05:53:11.595Z,72.51
2023-06-30T05:54:11.585Z,72.51
2023-06-30T05:55:11.566Z,70.74
2023-06-30T05:56:12.250Z,68.96
2023-06-30T05:57:11.557Z,71.06
2023-06-30T05:58:11.551Z,70.09
2023-06-30T05:59:11.595Z,72.03
2023-06-30T06:00:11.538Z,70.42
2023-06-30T06:01:11.527Z,75.41
2023-06-30T06:02:11.525Z,70.58
2023-06-30T06:03:11.841Z,70.25
2023-06-30T06:04:11.862Z,71.22
2023-06-30T06:05:12.326Z,69.45
2023-06-30T06:06:11.490Z,66.23
2023-06-30T06:07:11.538Z,67.19
2023-06-30T06:08:11.479Z,74.93
2023-06-30T06:09:11.465Z,74.12
2023-06-30T06:10:11.460Z,73.48
2023-06-30T06:11:11.474Z,69.13
2023-06-30T06:12:11.448Z,71.87
2023-06-30T06:13:11.496Z,69.93
2023-06-30T06:14:11.492Z,72.03
2023-06-30T06:15:11.421Z,76.38
2023-06-30T06:16:12.231Z,72.03
2023-06-30T06:17:11.445Z,72.03
2023-06-30T06:18:11.443Z,68.16
2023-06-30T06:19:11.412Z,69.45
2023-06-30T06:20:11.407Z,73.64
2023-06-30T06:21:11.369Z,73.15
2023-06-30T06:22:11.385Z,68.96
2023-06-30T06:23:11.370Z,68.96
2023-06-30T06:24:12.257Z,67.03
2023-06-30T06:25:11.361Z,69.13
2023-06-30T06:26:12.251Z,69.45
2023-06-30T06:27:11.335Z,69.77
2023-06-30T06:28:11.314Z,69.45
2023-06-30T06:29:11.317Z,68.32
2023-06-30T06:30:11.293Z,68.48
2023-06-30T06:31:11.345Z,71.54
2023-06-30T06:32:11.290Z,74.93
2023-06-30T06:33:11.293Z,77.02
2023-06-30T06:34:11.268Z,70.74
2023-06-30T06:35:11.263Z,71.06
2023-06-30T06:36:11.254Z,68.00
2023-06-30T06:37:11.271Z,68.32
2023-06-30T06:38:11.253Z,68.64
2023-06-30T06:39:11.229Z,70.58
2023-06-30T06:40:11.231Z,69.29
2023-06-30T06:41:11.218Z,69.13
2023-06-30T06:42:11.197Z,67.03
2023-06-30T06:43:11.205Z,70.58
2023-06-30T06:44:11.751Z,72.51
2023-06-30T06:45:12.192Z,70.42
2023-06-30T06:46:11.203Z,68.80
2023-06-30T06:47:11.197Z,68.00
2023-06-30T06:48:11.155Z,66.71
2023-06-30T06:49:11.171Z,71.06
2023-06-30T06:50:11.141Z,67.03
2023-06-30T06:51:11.126Z,68.80
2023-06-30T06:52:11.128Z,66.71
2023-06-30T06:53:11.133Z,68.96
2023-06-30T06:54:11.109Z,70.90
2023-06-30T06:55:11.128Z,68.16
2023-06-30T06:56:11.110Z,71.54
2023-06-30T06:57:11.104Z,69.61
2023-06-30T06:58:11.088Z,70.09
2023-06-30T06:59:11.067Z,70.74
2023-06-30T07:00:11.062Z,67.19
2023-06-30T07:01:12.065Z,68.16
2023-06-30T07:02:11.239Z,67.51
2023-06-30T07:03:11.085Z,69.61
2023-06-30T07:04:11.058Z,70.90
2023-06-30T07:05:11.022Z,71.06
2023-06-30T07:06:11.002Z,68.32
2023-06-30T07:07:11.056Z,66.06
2023-06-30T07:08:11.001Z,71.54
2023-06-30T07:09:10.989Z,68.48
2023-06-30T07:10:11.001Z,70.09
2023-06-30T07:11:10.969Z,69.45
2023-06-30T07:12:10.965Z,66.55
2023-06-30T07:13:10.949Z,66.23
2023-06-30T07:14:10.962Z,68.48
2023-06-30T07:15:10.940Z,70.74
2023-06-30T07:16:10.948Z,73.64
2023-06-30T07:17:10.928Z,68.00
2023-06-30T07:18:11.107Z,74.93
2023-06-30T07:19:10.910Z,67.51
2023-06-30T07:20:10.915Z,68.96
2023-06-30T07:21:10.878Z,72.51
2023-06-30T07:22:10.884Z,70.90
2023-06-30T07:23:10.875Z,68.48
2023-06-30T07:24:10.869Z,69.93
2023-06-30T07:25:10.848Z,74.60
2023-06-30T07:26:10.862Z,70.74
2023-06-30T07:27:10.908Z,68.64
2023-06-30T07:28:10.849Z,69.61
2023-06-30T07:29:10.824Z,69.61
2023-06-30T07:30:10.827Z,67.68
2023-06-30T07:31:10.900Z,66.71
2023-06-30T07:32:11.701Z,68.32
2023-06-30T07:33:10.795Z,69.93
2023-06-30T07:34:10.790Z,69.93
2023-06-30T07:35:10.788Z,70.74
2023-06-30T07:36:10.780Z,74.28
2023-06-30T07:37:10.748Z,68.48
2023-06-30T07:38:10.754Z,68.16
2023-06-30T07:39:10.737Z,68.48
2023-06-30T07:40:16.429Z,68.48
2023-06-30T07:41:12.977Z,71.70
2023-06-30T07:42:10.719Z,67.84
2023-06-30T07:43:10.709Z,67.51
2023-06-30T07:44:10.709Z,69.61
2023-06-30T07:45:10.729Z,71.70
2023-06-30T07:46:10.709Z,71.87
2023-06-30T07:47:10.673Z,71.06
2023-06-30T07:48:10.815Z,67.35
2023-06-30T07:49:10.668Z,68.80
2023-06-30T07:50:10.646Z,70.25
2023-06-30T07:51:10.655Z,70.90
2023-06-30T07:52:10.637Z,66.87
2023-06-30T07:53:10.619Z,70.25
2023-06-30T07:54:10.624Z,69.61
2023-06-30T07:55:10.606Z,73.80
2023-06-30T07:56:10.607Z,71.54
2023-06-30T07:57:10.597Z,73.48
2023-06-30T07:58:10.587Z,72.35
2023-06-30T07:59:10.618Z,67.51
2023-06-30T08:00:10.567Z,69.77
2023-06-30T08:01:10.633Z,68.48
2023-06-30T08:02:10.548Z,67.19
2023-06-30T08:03:11.351Z,69.77
2023-06-30T08:04:10.729Z,76.38
2023-06-30T08:05:10.615Z,67.68
2023-06-30T08:06:10.629Z,67.03
2023-06-30T08:07:10.578Z,72.03
2023-06-30T08:08:10.515Z,70.25
2023-06-30T08:09:10.502Z,74.28
2023-06-30T08:10:10.499Z,70.42
2023-06-30T08:11:11.212Z,70.42
2023-06-30T08:12:10.483Z,76.38
2023-06-30T08:13:10.479Z,68.00
2023-06-30T08:14:10.510Z,73.15
2023-06-30T08:15:10.488Z,76.22
2023-06-30T08:16:10.534Z,75.89
2023-06-30T08:17:10.443Z,67.51
2023-06-30T08:18:11.102Z,75.41
2023-06-30T08:19:21.696Z,72.67
2023-06-30T08:20:11.484Z,68.16
2023-06-30T08:21:11.204Z,68.00
2023-06-30T08:22:10.398Z,73.64
2023-06-30T08:23:11.389Z,72.67
2023-06-30T08:24:10.378Z,66.06
2023-06-30T08:25:10.369Z,69.77
2023-06-30T08:26:10.382Z,69.61
2023-06-30T08:27:10.359Z,72.03
2023-06-30T08:28:10.811Z,86.21
2023-06-30T08:29:10.376Z,81.05
2023-06-30T08:30:10.372Z,70.74
2023-06-30T08:31:10.402Z,71.06
2023-06-30T08:32:10.318Z,73.48
2023-06-30T08:33:10.371Z,70.90
2023-06-30T08:34:10.286Z,69.13
2023-06-30T08:35:10.347Z,70.09
2023-06-30T08:36:10.323Z,69.13
2023-06-30T08:37:10.301Z,73.64
2023-06-30T08:38:10.284Z,87.33
2023-06-30T08:39:10.249Z,73.48
2023-06-30T08:40:10.244Z,69.93
2023-06-30T08:41:10.245Z,70.74
2023-06-30T08:42:10.260Z,68.32
2023-06-30T08:43:10.233Z,70.74
2023-06-30T08:44:10.251Z,70.42
2023-06-30T08:45:10.203Z,73.15
2023-06-30T08:46:10.758Z,71.38
2023-06-30T08:47:10.200Z,69.93
2023-06-30T08:48:10.267Z,69.45
2023-06-30T08:49:10.195Z,68.80
2023-06-30T08:50:10.191Z,70.42
2023-06-30T08:51:10.162Z,70.09
2023-06-30T08:52:10.157Z,69.93
2023-06-30T08:53:10.139Z,70.74
2023-06-30T08:54:11.744Z,74.28
2023-06-30T08:55:10.128Z,74.28
2023-06-30T08:56:10.118Z,70.90
2023-06-30T08:57:10.889Z,69.77
2023-06-30T08:58:21.040Z,72.51
2023-06-30T08:59:12.114Z,69.61
2023-06-30T09:00:10.093Z,75.57
2023-06-30T09:01:10.177Z,69.61
2023-06-30T09:02:10.140Z,69.93
2023-06-30T09:03:10.229Z,71.54
2023-06-30T09:04:10.281Z,67.68
2023-06-30T09:05:10.111Z,70.74
2023-06-30T09:06:10.083Z,74.77
2023-06-30T09:07:10.128Z,67.84
2023-06-30T09:08:10.032Z,69.61
2023-06-30T09:09:10.029Z,68.32
2023-06-30T09:10:10.059Z,71.06
2023-06-30T09:11:10.014Z,68.00
2023-06-30T09:12:10.017Z,74.60
2023-06-30T09:13:10.002Z,74.93
2023-06-30T09:14:10.016Z,70.74
2023-06-30T09:15:09.983Z,68.48
2023-06-30T09:16:10.022Z,65.26
2023-06-30T09:17:09.972Z,71.87
2023-06-30T09:18:09.987Z,70.74
2023-06-30T09:19:09.964Z,72.51
2023-06-30T09:20:09.934Z,72.67
2023-06-30T09:21:09.935Z,73.32
2023-06-30T09:22:53.908Z,69.45
2023-06-30T09:23:10.907Z,71.70
2023-06-30T09:24:09.915Z,72.51
2023-06-30T09:25:09.893Z,73.80
2023-06-30T09:26:09.961Z,73.64
2023-06-30T09:27:09.881Z,73.32
2023-06-30T09:28:09.902Z,74.44
2023-06-30T09:29:09.883Z,74.28
2023-06-30T09:30:10.747Z,72.35
2023-06-30T09:31:09.854Z,74.77
2023-06-30T09:32:10.556Z,73.15
2023-06-30T09:33:11.041Z,72.19
2023-06-30T09:34:09.949Z,72.19
2023-06-30T09:35:09.832Z,71.87
2023-06-30T09:36:09.808Z,75.25
2023-06-30T09:37:12.340Z,72.35
2023-06-30T09:38:10.828Z,72.03
2023-06-30T09:39:09.802Z,71.22
2023-06-30T09:40:09.784Z,73.15
2023-06-30T09:41:09.780Z,71.87
2023-06-30T09:42:09.762Z,73.80
2023-06-30T09:43:09.743Z,73.80
2023-06-30T09:44:09.753Z,70.90
2023-06-30T09:45:09.740Z,71.38
2023-06-30T09:46:10.300Z,75.41
2023-06-30T09:47:09.724Z,73.15
2023-06-30T09:48:09.698Z,75.25
2023-06-30T09:49:09.730Z,73.48
2023-06-30T09:50:09.736Z,73.64
2023-06-30T09:51:09.753Z,74.44
2023-06-30T09:52:09.671Z,73.96
2023-06-30T09:53:09.692Z,74.28
2023-06-30T09:54:09.690Z,75.41
2023-06-30T09:55:09.642Z,73.48
2023-06-30T09:56:09.742Z,73.64
2023-06-30T09:57:09.646Z,71.38
2023-06-30T09:58:09.622Z,73.48
2023-06-30T09:59:09.615Z,74.44
2023-06-30T10:00:18.441Z,74.44
2023-06-30T10:01:11.627Z,73.15
2023-06-30T10:02:09.604Z,73.64
2023-06-30T10:03:09.792Z,74.60
2023-06-30T10:04:09.582Z,73.32
2023-06-30T10:05:09.564Z,73.15
2023-06-30T10:06:09.579Z,72.03
2023-06-30T10:07:09.612Z,73.32
2023-06-30T10:08:09.611Z,74.44
2023-06-30T10:09:09.550Z,76.70
2023-06-30T10:10:09.531Z,72.03
2023-06-30T10:11:09.585Z,73.96
2023-06-30T10:12:09.541Z,71.54
2023-06-30T10:13:09.595Z,71.38
2023-06-30T10:14:09.588Z,72.19
2023-06-30T10:15:09.501Z,72.35
2023-06-30T10:16:09.507Z,73.15
2023-06-30T10:17:09.489Z,73.64
2023-06-30T10:18:10.295Z,73.64
2023-06-30T10:19:09.481Z,74.28
2023-06-30T10:20:09.462Z,80.08
2023-06-30T10:21:09.484Z,72.35
2023-06-30T10:22:09.474Z,74.60
2023-06-30T10:23:09.511Z,72.51
2023-06-30T10:24:10.294Z,73.32
2023-06-30T10:25:09.428Z,72.51
2023-06-30T10:26:09.439Z,75.41
2023-06-30T10:27:09.414Z,73.64
2023-06-30T10:28:10.361Z,75.73
2023-06-30T10:29:09.423Z,73.96
2023-06-30T10:30:09.386Z,75.73
2023-06-30T10:31:11.362Z,75.09
2023-06-30T10:32:09.385Z,74.44
2023-06-30T10:33:11.337Z,74.12
2023-06-30T10:34:09.355Z,74.44
2023-06-30T10:35:09.335Z,74.93
2023-06-30T10:36:09.341Z,75.89
2023-06-30T10:37:09.341Z,75.25
2023-06-30T10:38:09.837Z,73.48
2023-06-30T10:39:09.312Z,77.34
2023-06-30T10:40:09.851Z,76.05
2023-06-30T10:41:09.296Z,76.38
2023-06-30T10:42:09.312Z,75.89
2023-06-30T10:43:09.284Z,75.73
2023-06-30T10:44:09.295Z,76.70
2023-06-30T10:45:09.277Z,76.86
2023-06-30T10:46:12.475Z,76.70
2023-06-30T10:47:10.302Z,77.34
2023-06-30T10:48:09.345Z,74.44
2023-06-30T10:49:09.235Z,74.77
2023-06-30T10:50:09.232Z,76.54
2023-06-30T10:51:09.241Z,73.15
2023-06-30T10:52:09.265Z,76.38
2023-06-30T10:53:09.323Z,75.41
2023-06-30T10:54:09.193Z,73.80
2023-06-30T10:55:09.211Z,75.09
2023-06-30T10:56:09.172Z,75.41
2023-06-30T10:57:09.178Z,76.05
2023-06-30T10:58:09.928Z,74.44
2023-06-30T10:59:09.365Z,74.60
2023-06-30T11:00:10.873Z,76.05
2023-06-30T11:01:10.796Z,74.60
2023-06-30T11:02:09.129Z,77.18
2023-06-30T11:03:09.391Z,77.02
2023-06-30T11:04:09.310Z,73.32
2023-06-30T11:05:09.160Z,72.51
2023-06-30T21:21:29.961Z,69.93
2023-06-30T21:22:29.964Z,71.22
2023-06-30T21:23:29.952Z,66.06
2023-06-30T21:24:29.939Z,64.94
2023-06-30T21:25:29.930Z,71.54
2023-06-30T21:26:29.926Z,68.16
2023-06-30T21:27:29.928Z,69.61
2023-06-30T21:28:29.910Z,70.42
2023-06-30T21:29:29.916Z,68.32
2023-06-30T21:30:29.887Z,66.87
2023-06-30T21:31:29.893Z,68.00
2023-06-30T21:32:29.917Z,65.90
2023-06-30T21:33:29.881Z,72.83
2023-06-30T21:34:29.859Z,64.78
2023-06-30T21:35:29.859Z,64.13
2023-06-30T21:36:29.881Z,66.87
2023-06-30T21:37:30.740Z,65.42
2023-06-30T21:38:29.834Z,63.33
2023-06-30T21:39:29.836Z,63.33
2023-06-30T21:40:29.810Z,67.51
2023-06-30T21:41:29.795Z,65.10
2023-06-30T21:42:29.799Z,63.65
2023-06-30T21:43:29.795Z,64.29
2023-06-30T21:44:29.782Z,69.93
2023-06-30T21:45:29.774Z,63.33
2023-06-30T21:46:29.862Z,62.68
2023-06-30T21:47:29.775Z,77.34
2023-06-30T21:48:29.762Z,66.39
2023-06-30T21:49:29.744Z,62.36
2023-06-30T21:50:29.730Z,65.26
2023-06-30T21:51:29.721Z,65.74
2023-06-30T21:52:29.735Z,64.78
2023-06-30T21:53:30.238Z,62.68
2023-06-30T21:54:41.183Z,67.03
2023-06-30T21:55:31.815Z,68.32
2023-06-30T21:56:30.770Z,64.29
2023-06-30T21:57:30.822Z,63.65
2023-06-30T21:58:30.778Z,64.94
2023-06-30T21:59:30.737Z,70.74
2023-06-30T22:00:31.746Z,68.00
2023-06-30T22:01:39.837Z,67.19
2023-06-30T22:02:32.833Z,62.52
2023-06-30T22:03:31.533Z,60.26
2023-06-30T22:04:30.813Z,62.20
2023-06-30T22:05:30.717Z,68.32
2023-06-30T22:06:30.700Z,69.29
2023-06-30T22:07:30.699Z,66.71
2023-06-30T22:08:30.688Z,63.16
2023-06-30T22:09:30.688Z,65.10
2023-06-30T22:10:30.676Z,68.16
2023-06-30T22:11:30.657Z,66.71
2023-06-30T22:12:30.651Z,61.71
2023-06-30T22:13:31.336Z,66.71
2023-06-30T22:14:30.657Z,66.39
2023-06-30T22:15:30.633Z,65.10
2023-06-30T22:16:30.682Z,72.19
2023-06-30T22:17:30.776Z,62.84
2023-06-30T22:18:30.599Z,67.84
2023-06-30T22:19:30.605Z,80.89
2023-06-30T22:20:30.591Z,63.49
2023-06-30T22:21:30.596Z,66.06
2023-06-30T22:22:30.570Z,62.36
2023-06-30T22:23:30.583Z,60.42
2023-06-30T22:24:30.568Z,79.60
2023-06-30T22:25:30.568Z,66.06
2023-06-30T22:26:30.557Z,64.61
2023-06-30T22:27:30.544Z,63.97
2023-06-30T22:28:30.534Z,67.68
2023-06-30T22:29:30.582Z,69.29
2023-06-30T22:30:30.594Z,65.26
2023-06-30T22:31:30.517Z,73.48
2023-06-30T22:32:30.526Z,62.04
2023-06-30T22:33:30.494Z,62.20
2023-06-30T22:34:30.486Z,66.23
2023-06-30T22:35:30.482Z,64.29
2023-06-30T22:36:30.484Z,74.12
2023-06-30T22:37:30.474Z,62.68
2023-06-30T22:38:30.445Z,64.29
2023-06-30T22:39:30.456Z,68.96
2023-06-30T22:40:30.440Z,65.10
2023-06-30T22:41:30.426Z,62.20
2023-06-30T22:42:30.414Z,67.35
2023-06-30T22:43:30.415Z,72.51
2023-06-30T22:44:30.387Z,67.35
2023-06-30T22:45:30.409Z,72.35
2023-06-30T22:46:30.414Z,69.45
2023-06-30T22:47:31.314Z,64.29
2023-06-30T22:48:30.374Z,71.54
2023-06-30T22:49:30.353Z,63.00
2023-06-30T22:50:30.346Z,68.48
2023-06-30T22:51:30.370Z,68.64
2023-06-30T22:52:30.356Z,63.16
2023-06-30T22:53:30.343Z,63.65
2023-06-30T22:54:30.319Z,62.20
2023-06-30T22:55:30.312Z,60.75
2023-06-30T22:56:30.309Z,63.33
2023-06-30T22:57:30.300Z,68.16
2023-06-30T22:58:30.289Z,60.42
2023-06-30T22:59:30.288Z,65.10
2023-06-30T23:00:30.273Z,65.10
2023-06-30T23:01:30.283Z,68.00
2023-06-30T23:02:30.287Z,64.61
2023-06-30T23:03:30.389Z,65.58
2023-06-30T23:04:30.291Z,67.51
2023-06-30T23:05:30.230Z,60.42
2023-06-30T23:06:30.220Z,70.25
2023-06-30T23:07:30.203Z,61.55
2023-06-30T23:08:30.200Z,62.36
2023-06-30T23:09:30.219Z,63.97