createdAt,value
2022-10-05T00:07:45.798Z,86.09
2022-10-05T00:10:24.584Z,85.88
2022-10-05T00:12:52.053Z,85.75
2022-10-05T00:15:25.432Z,85.75
2022-10-05T00:18:21.475Z,85.84
2022-10-05T00:20:55.206Z,85.67
2022-10-05T00:23:29.006Z,85.62
2022-10-05T00:26:27.050Z,85.45
2022-10-05T00:28:55.809Z,85.84
2022-10-05T00:31:53.044Z,85.25
2022-10-05T00:34:23.730Z,85.45
2022-10-05T00:36:58.587Z,85.06
2022-10-05T00:39:50.238Z,85.43
2022-10-05T00:42:35.863Z,85.65
2022-10-05T00:45:18.902Z,86.20
2022-10-05T00:48:32.941Z,85.37
2022-10-05T00:55:20.965Z,85.69
2022-10-05T00:58:23.771Z,85.44
2022-10-05T01:01:06.172Z,85.35
2022-10-05T01:03:44.760Z,86.20
2022-10-05T01:14:36.117Z,86.13
2022-10-05T01:21:00.138Z,86.41
2022-10-05T01:24:04.284Z,86.40
2022-10-05T01:26:51.321Z,85.98
2022-10-05T01:29:34.094Z,86.19
2022-10-05T01:32:46.623Z,86.25
2022-10-05T01:36:01.157Z,85.75
2022-10-05T01:38:52.940Z,86.28
2022-10-05T01:41:42.570Z,85.92
2022-10-05T01:44:28.795Z,86.30
2022-10-05T01:47:12.790Z,86.46
2022-10-05T01:49:47.515Z,86.85
2022-10-05T01:52:59.047Z,86.65
2022-10-05T01:56:14.626Z,87.06
2022-10-05T02:01:39.074Z,87.31
2022-10-05T02:05:00.241Z,87.16
2022-10-05T02:07:33.573Z,87.51
2022-10-05T02:10:09.197Z,87.35
2022-10-05T02:13:09.953Z,87.57
2022-10-05T02:18:22.506Z,87.75
2022-10-05T02:20:59.595Z,87.83
2022-10-05T02:23:39.540Z,87.77
2022-10-05T02:26:11.256Z,87.87
2022-10-05T02:28:46.662Z,87.62
2022-10-05T02:31:52.771Z,87.82
2022-10-05T02:34:36.367Z,87.86
2022-10-05T02:37:30.100Z,87.92
2022-10-05T02:43:52.930Z,87.54
2022-10-05T02:47:05.588Z,88.24
2022-10-05T02:49:49.161Z,88.23
2022-10-05T02:52:46.314Z,88.03
2022-10-05T02:55:53.824Z,87.79
2022-10-05T02:58:57.820Z,88.01
2022-10-05T03:02:04.147Z,88.25
2022-10-05T03:04:56.731Z,88.04
2022-10-05T03:07:43.552Z,87.88
2022-10-05T03:10:20.121Z,87.81
2022-10-05T03:13:06.471Z,87.70
2022-10-05T03:15:55.200Z,87.96
2022-10-05T03:27:02.225Z,87.69
2022-10-05T03:29:57.794Z,88.07
2022-10-05T03:33:01.104Z,87.80
2022-10-05T03:35:53.418Z,87.65
2022-10-05T03:38:34.805Z,87.93
2022-10-05T03:41:57.698Z,87.85
2022-10-05T03:56:36.282Z,87.53
2022-10-05T04:01:56.373Z,87.01
2022-10-05T04:04:55.058Z,87.17
2022-10-05T04:08:15.918Z,87.24
2022-10-05T04:10:49.693Z,87.20
2022-10-05T04:17:58.457Z,86.93
2022-10-05T04:20:46.911Z,86.86
2022-10-05T04:23:36.549Z,86.66
2022-10-05T04:30:05.378Z,85.77
2022-10-05T04:32:44.251Z,85.48
2022-10-05T04:35:48.459Z,86.12
2022-10-05T04:49:57.802Z,85.76
2022-10-05T04:53:18.229Z,85.52
2022-10-05T04:56:18.650Z,85.36
2022-10-05T05:02:01.374Z,85.27
2022-10-05T05:08:08.696Z,85.01
2022-10-05T05:13:58.305Z,85.25
2022-10-05T05:19:34.025Z,85.84
2022-10-05T05:22:06.524Z,84.74
2022-10-05T05:24:46.849Z,85.21
2022-10-05T05:28:03.572Z,85.06
2022-10-05T05:30:48.924Z,85.25
2022-10-05T05:34:10.335Z,84.81
2022-10-05T05:37:07.481Z,85.46
2022-10-05T05:39:56.970Z,85.06
2022-10-05T05:42:51.779Z,85.28
2022-10-05T05:55:12.786Z,85.40
2022-10-05T05:57:50.597Z,85.63
2022-10-05T06:03:54.525Z,85.98
2022-10-05T06:07:04.123Z,85.58
2022-10-05T06:10:08.493Z,85.90
2022-10-05T06:12:54.985Z,85.70
2022-10-05T06:15:36.136Z,85.92
2022-10-05T06:18:31.475Z,85.72
2022-10-05T06:27:43.370Z,86.02
2022-10-05T06:34:07.612Z,85.90
2022-10-05T06:36:46.019Z,86.31
2022-10-05T06:44:02.627Z,86.26
2022-10-05T06:46:50.483Z,87.02
2022-10-05T06:50:04.885Z,86.21
2022-10-05T06:53:00.322Z,86.00
2022-10-05T06:55:42.733Z,86.21
2022-10-05T06:58:48.868Z,86.60
2022-10-05T07:01:54.896Z,86.48
2022-10-05T07:07:52.340Z,85.60
2022-10-05T07:13:39.983Z,86.26
2022-10-05T07:16:21.191Z,86.00
2022-10-05T07:19:28.687Z,85.81
2022-10-05T07:22:56.533Z,85.93
2022-10-05T07:26:22.101Z,86.86
2022-10-05T07:29:07.304Z,86.08
2022-10-05T07:32:16.508Z,86.45
2022-10-05T07:35:08.457Z,86.15
2022-10-05T07:38:28.818Z,86.47
2022-10-05T07:41:06.464Z,85.90
2022-10-05T07:44:17.094Z,86.10
2022-10-05T07:50:21.100Z,85.64
2022-10-05T07:56:21.996Z,86.02
2022-10-05T07:59:01.708Z,85.27
2022-10-05T08:01:52.207Z,85.82
2022-10-05T08:05:29.040Z,85.91
2022-10-05T08:08:36.019Z,85.47
2022-10-05T08:11:48.744Z,85.53
2022-10-05T08:14:46.876Z,85.57
2022-10-05T08:17:24.039Z,85.43
2022-10-05T08:20:26.488Z,85.40
2022-10-05T08:23:32.784Z,85.00
2022-10-05T08:26:37.274Z,84.99
2022-10-05T08:29:13.780Z,85.03
2022-10-05T08:35:02.303Z,84.91
2022-10-05T08:43:48.054Z,85.40
2022-10-05T08:49:42.211Z,84.35
2022-10-05T08:52:22.125Z,84.22
2022-10-05T08:55:30.620Z,84.63
2022-10-05T08:58:50.604Z,85.23
2022-10-05T09:02:05.856Z,85.33
2022-10-05T09:11:07.134Z,84.43
2022-10-05T09:13:58.640Z,84.31
2022-10-05T09:16:32.005Z,83.97
2022-10-05T09:19:36.132Z,83.56
2022-10-05T09:22:33.812Z,83.56
2022-10-05T09:25:44.537Z,83.00
2022-10-05T09:28:51.821Z,82.91
2022-10-05T09:31:37.853Z,82.62
2022-10-05T09:34:45.548Z,82.40
2022-10-05T09:37:28.721Z,82.75
2022-10-05T09:40:26.601Z,81.99
2022-10-05T09:46:57.591Z,82.04
2022-10-05T09:50:07.942Z,81.82
2022-10-05T09:53:14.225Z,82.90
2022-10-05T09:56:09.344Z,82.41
2022-10-05T09:59:29.036Z,82.41
2022-10-05T10:02:47.497Z,82.58
2022-10-05T10:27:54.530Z,83.02
2022-10-05T10:45:00.078Z,82.18
2022-10-05T10:47:45.327Z,81.69
2022-10-05T10:50:47.851Z,81.91
2022-10-05T10:53:29.908Z,82.15
2022-10-05T10:56:40.141Z,82.09
2022-10-05T10:59:47.537Z,82.03
2022-10-05T11:02:23.028Z,81.65
2022-10-05T11:05:08.151Z,81.88
2022-10-05T11:08:13.524Z,82.05
2022-10-05T11:11:03.227Z,82.39
2022-10-05T11:14:08.734Z,82.28
2022-10-05T11:16:57.384Z,82.36
2022-10-05T11:20:05.482Z,82.53
2022-10-05T11:22:50.310Z,82.26
2022-10-05T11:25:53.992Z,82.54
2022-10-05T11:28:54.284Z,82.76
2022-10-05T11:31:54.095Z,82.82
2022-10-05T11:34:29.543Z,82.36
2022-10-05T11:37:15.899Z,82.87
2022-10-05T11:40:07.759Z,83.16
2022-10-05T11:42:56.873Z,82.97
2022-10-05T11:45:26.297Z,82.86
2022-10-05T11:48:14.709Z,82.77
2022-10-05T11:50:53.333Z,82.85
2022-10-05T11:53:25.680Z,83.03
2022-10-05T11:56:04.900Z,82.49
2022-10-05T11:58:53.340Z,82.72
2022-10-05T12:01:31.916Z,82.38
2022-10-05T12:04:45.318Z,82.56
2022-10-05T12:07:25.271Z,81.33
2022-10-05T12:10:14.218Z,80.82
2022-10-05T12:13:04.000Z,81.09
2022-10-05T12:15:55.290Z,81.40
2022-10-05T12:18:46.784Z,80.37
2022-10-05T12:21:23.835Z,80.83
2022-10-05T12:23:53.595Z,80.22
2022-10-05T12:26:49.492Z,80.28
2022-10-05T12:29:29.044Z,80.42
2022-10-05T12:32:03.177Z,79.43
2022-10-05T12:34:48.751Z,79.43
2022-10-05T12:38:04.224Z,79.90
2022-10-05T12:40:59.024Z,80.21
2022-10-05T12:43:51.380Z,80.79
2022-10-05T12:46:59.226Z,79.93
2022-10-05T12:49:49.999Z,79.56
2022-10-05T12:52:39.362Z,78.65
2022-10-05T12:55:16.820Z,79.50
2022-10-05T12:58:01.415Z,79.49
2022-10-05T13:00:31.874Z,79.65
2022-10-05T13:03:34.333Z,80.09
2022-10-05T13:06:38.331Z,79.55
2022-10-05T13:09:15.613Z,79.64
2022-10-05T13:11:52.822Z,79.92
2022-10-05T13:15:04.292Z,80.02
2022-10-05T13:17:43.446Z,79.67
2022-10-05T13:20:35.794Z,79.98
2022-10-05T13:23:27.214Z,79.80
2022-10-05T13:26:08.988Z,79.77
2022-10-05T13:29:00.980Z,79.96
2022-10-05T13:31:38.043Z,80.33
2022-10-05T13:34:30.527Z,80.40
2022-10-05T13:37:18.823Z,80.60
2022-10-05T13:40:24.213Z,81.12
2022-10-05T13:42:53.699Z,81.49
2022-10-05T13:46:07.376Z,81.08
2022-10-05T13:49:29.374Z,81.20
2022-10-05T13:52:08.829Z,81.56
2022-10-05T13:55:25.286Z,80.47
2022-10-05T13:58:15.499Z,80.69
2022-10-05T14:01:01.997Z,79.87
2022-10-05T14:03:38.887Z,80.15
2022-10-05T14:06:29.898Z,79.78
2022-10-05T14:08:59.996Z,79.47
2022-10-05T14:11:35.300Z,80.07
2022-10-05T14:14:14.420Z,79.78
2022-10-05T14:17:04.266Z,79.09
2022-10-05T14:19:33.416Z,79.00
2022-10-05T14:22:02.417Z,77.61
2022-10-05T14:24:50.762Z,78.38
2022-10-05T14:27:47.658Z,77.89
2022-10-05T14:30:25.817Z,77.08
2022-10-05T14:33:06.114Z,77.75
2022-10-05T14:35:53.272Z,76.83
2022-10-05T14:39:03.645Z,76.82
2022-10-05T14:41:36.268Z,76.74
2022-10-05T14:44:08.732Z,76.04
2022-10-05T14:46:58.804Z,76.71
2022-10-05T14:49:50.387Z,76.66
2022-10-05T14:52:32.649Z,77.56
2022-10-05T14:55:09.705Z,76.91
2022-10-05T14:57:39.278Z,76.78
2022-10-05T15:00:13.297Z,77.61
2022-10-05T15:02:58.456Z,77.21
2022-10-05T15:09:27.356Z,77.28
2022-10-05T15:12:40.597Z,75.78
2022-10-05T15:15:32.809Z,75.59
2022-10-05T15:18:11.709Z,74.98
2022-10-05T15:20:46.369Z,75.94
2022-10-05T15:23:25.894Z,75.58
2022-10-05T15:26:10.720Z,75.83
2022-10-05T15:28:54.412Z,76.71
2022-10-05T15:31:58.127Z,75.61
2022-10-05T15:34:40.434Z,76.58
2022-10-05T15:37:16.075Z,77.21
2022-10-05T15:40:38.879Z,77.00
2022-10-05T15:43:18.905Z,76.83
2022-10-05T15:46:41.328Z,77.49
2022-10-05T15:49:37.071Z,76.88
2022-10-05T15:52:19.552Z,77.08
2022-10-05T15:55:22.928Z,77.20
2022-10-05T15:58:26.084Z,77.29
2022-10-05T16:01:09.975Z,77.87
2022-10-05T16:03:47.913Z,78.41
2022-10-05T16:07:01.017Z,77.71
2022-10-05T16:09:43.657Z,77.00
2022-10-05T16:12:34.119Z,76.38
2022-10-05T16:15:34.579Z,76.35
2022-10-05T16:18:31.277Z,75.55
2022-10-05T16:21:29.302Z,76.09
2022-10-05T16:24:18.300Z,76.29
2022-10-05T16:27:20.600Z,76.95
2022-10-05T16:30:02.131Z,77.10
2022-10-05T16:33:08.834Z,76.33
2022-10-05T16:35:54.029Z,76.72
2022-10-05T16:38:34.467Z,76.83
2022-10-05T16:41:24.577Z,77.31
2022-10-05T16:44:03.793Z,77.19
2022-10-05T16:46:58.380Z,76.68
2022-10-05T16:49:46.854Z,76.78
2022-10-05T16:52:21.755Z,76.42
2022-10-05T16:54:53.633Z,77.23
2022-10-05T16:57:45.311Z,77.22
2022-10-05T17:00:38.887Z,77.36
2022-10-05T17:03:51.288Z,77.63
2022-10-05T17:06:55.060Z,78.09
2022-10-05T17:09:47.191Z,77.79
2022-10-05T17:12:42.353Z,77.54
2022-10-05T17:15:29.057Z,77.63
2022-10-05T17:18:25.422Z,77.47
2022-10-05T17:21:10.886Z,78.76
2022-10-05T17:24:08.272Z,78.23
2022-10-05T17:26:53.936Z,77.98
2022-10-05T17:29:32.006Z,78.46
2022-10-05T17:32:06.546Z,78.11
2022-10-05T17:34:36.933Z,78.32
2022-10-05T17:37:37.726Z,78.58
2022-10-05T17:40:35.156Z,78.23
2022-10-05T17:43:16.922Z,78.42
2022-10-05T17:45:43.252Z,78.57
2022-10-05T17:48:36.045Z,78.42
2022-10-05T17:51:34.133Z,80.05
2022-10-05T17:58:00.813Z,78.86
2022-10-05T18:01:00.876Z,78.71
2022-10-05T18:03:39.902Z,79.36
2022-10-05T18:06:30.961Z,79.09
2022-10-05T18:09:25.967Z,79.09
2022-10-05T18:12:18.046Z,79.28
2022-10-05T18:15:03.013Z,78.92
2022-10-05T18:17:57.272Z,79.81
2022-10-05T18:20:32.277Z,79.31
2022-10-05T18:23:09.523Z,79.09
2022-10-05T18:26:19.974Z,79.21
2022-10-05T18:29:42.602Z,79.48
2022-10-05T18:32:43.257Z,79.21
2022-10-05T18:35:14.791Z,79.86
2022-10-05T18:38:35.303Z,79.81
2022-10-05T18:41:18.041Z,79.42
2022-10-05T18:44:35.292Z,79.53
2022-10-05T18:47:46.086Z,80.07
2022-10-05T18:50:23.858Z,79.79
2022-10-05T18:53:33.108Z,79.80
2022-10-05T18:56:16.101Z,80.04
2022-10-05T18:59:04.685Z,80.12
2022-10-05T19:02:03.379Z,80.36
2022-10-05T19:05:04.254Z,80.15
2022-10-05T19:08:10.741Z,80.30
2022-10-05T19:10:55.196Z,80.60
2022-10-05T19:14:06.589Z,80.40
2022-10-05T19:20:55.911Z,80.70
2022-10-05T19:23:37.545Z,81.28
2022-10-05T19:26:55.780Z,81.43
2022-10-05T19:29:36.526Z,81.54
2022-10-05T19:32:22.899Z,81.23
2022-10-05T19:35:13.337Z,81.50
2022-10-05T19:38:02.053Z,81.37
2022-10-05T19:41:00.678Z,81.48
2022-10-05T19:43:50.575Z,81.73
2022-10-05T19:46:43.901Z,82.05
2022-10-05T19:49:10.787Z,82.64
2022-10-05T19:51:50.659Z,83.22
2022-10-05T19:54:34.642Z,84.00
2022-10-05T19:57:27.417Z,84.30
2022-10-05T20:00:05.597Z,84.88
2022-10-05T20:03:12.166Z,85.32
2022-10-05T20:05:39.632Z,84.96
2022-10-05T20:08:17.263Z,85.55
2022-10-05T20:11:09.189Z,85.82
2022-10-05T20:13:36.267Z,86.05
2022-10-05T20:16:35.855Z,86.04
2022-10-05T20:19:44.776Z,87.12
2022-10-05T20:22:39.637Z,86.78
2022-10-05T20:25:19.529Z,87.34
2022-10-05T20:27:47.714Z,87.81
2022-10-05T20:30:28.878Z,87.79
2022-10-05T20:33:10.589Z,88.14
2022-10-05T20:35:37.239Z,88.25
2022-10-05T20:38:10.727Z,88.61
2022-10-05T20:40:37.267Z,88.70
2022-10-05T20:43:08.182Z,88.89
2022-10-05T20:45:47.984Z,88.84
2022-10-05T20:48:16.508Z,89.30
2022-10-05T20:51:02.265Z,88.89
2022-10-05T20:53:46.115Z,89.17
2022-10-05T20:56:12.759Z,89.85
2022-10-05T20:58:39.397Z,89.88
2022-10-05T21:01:23.523Z,90.41
2022-10-05T21:04:08.421Z,90.02
2022-10-05T21:06:35.937Z,90.58
2022-10-05T21:09:02.623Z,90.48
2022-10-05T21:11:30.123Z,90.27
2022-10-05T21:14:06.732Z,90.10
2022-10-05T21:16:38.058Z,89.88
2022-10-05T21:19:10.411Z,89.10
2022-10-05T21:21:37.066Z,89.07
2022-10-05T21:24:11.812Z,88.45
2022-10-05T21:26:38.339Z,88.70
2022-10-05T21:29:08.980Z,89.39
2022-10-05T21:31:38.450Z,88.76
2022-10-05T21:34:05.268Z,88.92
2022-10-05T21:36:33.163Z,89.39
2022-10-05T21:39:01.273Z,90.00
2022-10-05T21:41:34.009Z,89.52
2022-10-05T21:44:25.505Z,89.82
2022-10-05T21:46:52.343Z,89.75
2022-10-05T21:49:27.688Z,89.12
2022-10-05T21:52:05.378Z,89.60
2022-10-05T21:54:32.754Z,89.75
2022-10-05T21:57:00.167Z,88.91
2022-10-05T21:59:30.758Z,89.33
2022-10-05T22:01:57.267Z,88.83
2022-10-05T22:04:25.084Z,89.56
2022-10-05T22:06:55.403Z,89.95
2022-10-05T22:09:24.926Z,89.64
2022-10-05T22:11:51.479Z,89.74
2022-10-05T22:14:34.272Z,89.72
2022-10-05T22:17:00.791Z,89.55
2022-10-05T22:19:33.533Z,89.52
2022-10-05T22:22:14.349Z,89.62
2022-10-05T22:24:57.223Z,89.49
2022-10-05T22:27:26.336Z,89.29
2022-10-05T22:30:05.748Z,89.39
2022-10-05T22:32:37.288Z,90.16
2022-10-05T22:35:36.855Z,89.46
2022-10-05T22:38:11.626Z,89.54
2022-10-05T22:40:38.137Z,89.83
2022-10-05T22:43:22.022Z,89.93
2022-10-05T22:45:48.526Z,89.95
2022-10-05T22:48:16.025Z,90.04
2022-10-05T22:50:46.429Z,90.17
2022-10-05T22:53:13.960Z,90.00
2022-10-05T22:55:40.605Z,90.25
2022-10-05T22:58:08.106Z,90.22
2022-10-05T23:00:57.966Z,90.55
2022-10-05T23:03:25.387Z,90.27
2022-10-05T23:06:20.439Z,90.51
2022-10-05T23:08:47.579Z,90.63
2022-10-05T23:11:17.441Z,90.35
2022-10-05T23:14:02.465Z,90.33
2022-10-05T23:16:29.257Z,90.29
2022-10-05T23:18:56.350Z,89.97
2022-10-05T23:21:24.611Z,89.99
2022-10-05T23:23:51.348Z,90.13
2022-10-05T23:26:20.624Z,89.78
2022-10-05T23:28:53.444Z,90.02
2022-10-05T23:31:47.127Z,90.06
2022-10-05T23:34:14.627Z,90.13
2022-10-05T23:36:41.084Z,90.29
2022-10-05T23:39:32.500Z,90.38
2022-10-05T23:42:00.193Z,90.52
2022-10-05T23:44:37.901Z,90.48
2022-10-05T23:47:05.324Z,90.61
2022-10-05T23:49:31.711Z,90.39
2022-10-05T23:52:09.475Z,90.03
2022-10-05T23:54:38.071Z,89.74
2022-10-05T23:57:04.478Z,89.58
2022-10-05T23:59:30.876Z,89.40
