createdAt,value
2022-09-13T00:02:17.640Z,60.50
2022-09-13T00:04:45.469Z,61.30
2022-09-13T00:07:13.337Z,60.40
2022-09-13T00:09:42.450Z,60.40
2022-09-13T00:12:10.219Z,60.50
2022-09-13T00:14:38.240Z,60.70
2022-09-13T00:17:06.079Z,60.60
2022-09-13T00:19:34.029Z,60.50
2022-09-13T00:22:01.825Z,60.40
2022-09-13T00:24:29.632Z,60.50
2022-09-13T00:26:58.737Z,60.70
2022-09-13T00:29:26.592Z,60.70
2022-09-13T00:31:54.901Z,60.90
2022-09-13T00:34:22.720Z,61.10
2022-09-13T00:36:50.508Z,61.00
2022-09-13T00:39:18.336Z,61.00
2022-09-13T00:41:46.123Z,61.20
2022-09-13T00:44:59.471Z,61.00
2022-09-13T00:47:34.933Z,61.30
2022-09-13T00:50:10.395Z,61.20
2022-09-13T00:52:44.933Z,61.30
2022-09-13T00:55:20.664Z,61.20
2022-09-13T00:57:48.746Z,61.20
2022-09-13T01:00:20.285Z,61.20
2022-09-13T01:02:51.516Z,61.20
2022-09-13T01:05:23.289Z,61.30
2022-09-13T01:07:51.921Z,61.40
2022-09-13T01:10:19.797Z,61.40
2022-09-13T01:12:53.803Z,61.40
2022-09-13T01:15:21.977Z,61.50
2022-09-13T01:17:53.405Z,61.80
2022-09-13T01:20:31.788Z,62.00
2022-09-13T01:23:41.403Z,61.90
2022-09-13T01:26:43.978Z,62.00
2022-09-13T01:29:29.533Z,61.80
2022-09-13T01:32:05.147Z,61.80
2022-09-13T01:34:43.612Z,61.80
2022-09-13T01:37:25.405Z,61.90
2022-09-13T01:40:06.532Z,62.10
2022-09-13T01:42:49.957Z,62.20
2022-09-13T01:45:29.471Z,62.30
2022-09-13T01:48:03.512Z,62.00
2022-09-13T01:50:39.986Z,62.10
2022-09-13T01:53:13.927Z,62.30
2022-09-13T01:55:47.640Z,62.20
2022-09-13T01:58:24.019Z,62.20
2022-09-13T02:00:57.570Z,62.30
2022-09-13T02:03:32.276Z,62.30
2022-09-13T02:06:03.865Z,62.50
2022-09-13T02:08:38.777Z,62.60
2022-09-13T02:11:11.220Z,62.60
2022-09-13T02:13:43.973Z,62.50
2022-09-13T02:16:17.643Z,62.40
2022-09-13T02:18:49.986Z,62.40
2022-09-13T02:21:21.009Z,62.40
2022-09-13T02:23:52.314Z,62.50
2022-09-13T02:26:22.785Z,62.50
2022-09-13T02:28:53.533Z,62.50
2022-09-13T02:31:41.501Z,62.60
2022-09-13T02:34:16.277Z,62.60
2022-09-13T02:36:48.610Z,62.80
2022-09-13T02:39:18.293Z,62.80
2022-09-13T02:41:52.893Z,62.80
2022-09-13T02:44:26.956Z,62.90
2022-09-13T02:47:08.024Z,62.90
2022-09-13T02:49:51.462Z,62.90
2022-09-13T02:52:31.062Z,63.00
2022-09-13T02:55:07.262Z,62.90
2022-09-13T02:57:40.147Z,62.80
2022-09-13T03:00:09.493Z,63.00
2022-09-13T03:02:40.441Z,62.80
2022-09-13T03:05:10.013Z,62.60
2022-09-13T03:07:37.780Z,62.70
2022-09-13T03:10:09.469Z,62.90
2022-09-13T03:13:05.368Z,62.90
2022-09-13T03:15:46.372Z,63.10
2022-09-13T03:18:30.685Z,63.30
2022-09-13T03:21:09.015Z,63.30
2022-09-13T03:23:45.977Z,63.40
2022-09-13T03:26:27.434Z,63.20
2022-09-13T03:29:04.037Z,63.30
2022-09-13T03:31:35.962Z,63.10
2022-09-13T03:34:11.159Z,63.20
2022-09-13T03:36:46.576Z,63.30
2022-09-13T03:39:23.095Z,63.20
2022-09-13T03:41:55.492Z,63.30
2022-09-13T03:44:26.579Z,63.40
2022-09-13T03:46:58.699Z,63.40
2022-09-13T03:49:28.991Z,63.30
2022-09-13T03:51:59.138Z,63.40
2022-09-13T03:54:31.422Z,63.30
2022-09-13T03:57:13.510Z,63.40
2022-09-13T03:59:45.467Z,63.60
2022-09-13T04:02:13.420Z,63.50
2022-09-13T04:04:42.598Z,63.40
2022-09-13T04:07:13.609Z,63.50
2022-09-13T04:09:41.439Z,63.60
2022-09-13T04:12:10.156Z,63.50
2022-09-13T04:14:37.960Z,63.40
2022-09-13T04:17:05.848Z,63.40
2022-09-13T04:19:33.828Z,63.60
2022-09-13T04:22:01.605Z,63.60
2022-09-13T04:24:31.320Z,63.60
2022-09-13T04:27:00.171Z,63.70
2022-09-13T04:29:28.128Z,63.70
2022-09-13T04:31:56.489Z,63.70
2022-09-13T04:34:24.811Z,63.90
2022-09-13T04:36:53.970Z,63.90
2022-09-13T04:39:23.681Z,63.70
2022-09-13T04:41:55.137Z,63.90
2022-09-13T04:44:24.175Z,64.00
2022-09-13T04:46:52.025Z,64.10
2022-09-13T04:49:21.825Z,64.00
2022-09-13T04:51:49.950Z,64.00
2022-09-13T04:54:17.713Z,64.00
2022-09-13T04:56:45.770Z,63.90
2022-09-13T04:59:15.229Z,64.00
2022-09-13T05:01:43.134Z,64.10
2022-09-13T05:04:11.315Z,64.10
2022-09-13T05:06:39.529Z,64.20
2022-09-13T05:09:07.330Z,64.10
2022-09-13T05:11:35.347Z,64.20
2022-09-13T05:14:04.139Z,64.10
2022-09-13T05:16:34.432Z,64.10
2022-09-13T05:19:02.932Z,64.10
2022-09-13T05:21:31.840Z,64.20
2022-09-13T05:23:59.811Z,64.20
2022-09-13T05:26:31.200Z,64.20
2022-09-13T05:28:59.016Z,64.30
2022-09-13T05:31:30.490Z,64.20
2022-09-13T05:34:01.528Z,64.20
2022-09-13T05:36:29.580Z,64.50
2022-09-13T05:39:26.064Z,64.40
2022-09-13T05:41:46.358Z,64.30
2022-09-13T05:44:14.124Z,64.20
2022-09-13T05:46:42.192Z,64.20
2022-09-13T05:49:13.564Z,64.20
2022-09-13T05:51:41.382Z,64.40
2022-09-13T05:54:12.255Z,64.40
2022-09-13T05:56:40.040Z,64.40
2022-09-13T05:59:08.857Z,64.50
2022-09-13T06:01:36.677Z,64.50
2022-09-13T06:04:04.691Z,64.40
2022-09-13T06:06:33.813Z,64.50
2022-09-13T06:09:01.558Z,64.40
2022-09-13T06:11:29.381Z,64.40
2022-09-13T06:13:57.107Z,64.40
2022-09-13T06:16:24.920Z,64.10
2022-09-13T06:18:52.739Z,64.30
2022-09-13T06:21:25.936Z,64.30
2022-09-13T06:23:57.541Z,64.30
2022-09-13T06:26:27.347Z,64.30
2022-09-13T06:28:56.733Z,64.30
2022-09-13T06:31:26.085Z,64.40
2022-09-13T06:33:57.893Z,64.40
2022-09-13T06:36:25.624Z,64.40
2022-09-13T06:38:53.415Z,64.40
2022-09-13T06:41:24.879Z,64.20
2022-09-13T06:43:54.988Z,64.20
2022-09-13T06:46:25.288Z,64.30
2022-09-13T06:48:53.613Z,64.20
2022-09-13T06:51:23.733Z,64.20
2022-09-13T06:53:52.833Z,64.20
2022-09-13T06:56:23.785Z,64.20
2022-09-13T06:58:53.498Z,64.20
2022-09-13T07:01:23.401Z,64.10
2022-09-13T07:03:53.001Z,64.20
2022-09-13T07:06:22.897Z,64.00
2022-09-13T07:08:52.200Z,64.10
2022-09-13T07:11:21.856Z,64.00
2022-09-13T07:13:51.528Z,63.90
2022-09-13T07:16:20.783Z,63.80
2022-09-13T07:18:53.186Z,64.00
2022-09-13T07:21:22.179Z,64.20
2022-09-13T07:23:50.344Z,63.90
2022-09-13T07:26:18.106Z,63.90
2022-09-13T07:28:48.588Z,63.80
2022-09-13T07:31:20.609Z,63.80
2022-09-13T07:33:49.252Z,64.10
2022-09-13T07:36:17.020Z,64.00
2022-09-13T07:38:45.734Z,63.90
2022-09-13T07:41:15.724Z,63.80
2022-09-13T07:43:43.877Z,63.70
2022-09-13T07:46:13.460Z,63.80
2022-09-13T07:48:44.220Z,63.60
2022-09-13T07:51:13.877Z,63.70
2022-09-13T07:53:42.973Z,63.60
2022-09-13T07:56:12.784Z,63.60
2022-09-13T07:58:41.824Z,63.40
2022-09-13T08:01:12.014Z,63.50
2022-09-13T08:03:40.070Z,63.40
2022-09-13T08:06:09.972Z,63.40
2022-09-13T08:08:38.494Z,63.30
2022-09-13T08:11:07.747Z,63.30
2022-09-13T08:13:35.633Z,63.30
2022-09-13T08:16:04.795Z,63.30
2022-09-13T08:18:33.516Z,63.30
2022-09-13T08:21:02.126Z,63.10
2022-09-13T08:23:31.215Z,63.10
2022-09-13T08:26:02.559Z,63.00
2022-09-13T08:28:31.484Z,62.70
2022-09-13T08:31:04.826Z,62.60
2022-09-13T08:33:33.253Z,63.50
2022-09-13T08:36:01.363Z,62.50
2022-09-13T08:38:31.008Z,62.50
2022-09-13T08:41:00.964Z,62.40
2022-09-13T08:43:41.374Z,62.30
2022-09-13T08:46:16.612Z,62.30
2022-09-13T08:48:47.087Z,62.30
2022-09-13T08:51:28.581Z,62.20
2022-09-13T08:53:59.072Z,62.20
2022-09-13T08:56:36.444Z,62.30
2022-09-13T08:59:26.186Z,62.20
2022-09-13T09:02:03.440Z,62.20
2022-09-13T09:04:39.038Z,62.00
2022-09-13T09:07:12.602Z,61.80
2022-09-13T09:09:47.784Z,61.90
2022-09-13T09:12:21.249Z,61.90
2022-09-13T09:14:59.999Z,61.90
2022-09-13T09:17:31.864Z,61.90
2022-09-13T09:20:10.012Z,61.80
2022-09-13T09:22:37.792Z,61.60
2022-09-13T09:25:11.703Z,61.70
2022-09-13T09:27:39.985Z,61.80
2022-09-13T09:30:13.457Z,61.60
2022-09-13T09:32:53.482Z,61.70
2022-09-13T09:35:31.534Z,62.20
2022-09-13T09:38:17.741Z,61.50
2022-09-13T09:40:47.084Z,61.30
2022-09-13T09:43:21.127Z,61.20
2022-09-13T09:45:50.633Z,61.00
2022-09-13T09:48:25.030Z,61.10
2022-09-13T09:50:58.224Z,61.10
2022-09-13T09:53:31.611Z,60.80
2022-09-13T09:56:16.600Z,60.80
2022-09-13T09:58:46.101Z,60.40
2022-09-13T10:01:22.656Z,60.50
2022-09-13T10:03:55.496Z,60.50
2022-09-13T10:06:27.664Z,60.20
2022-09-13T10:09:00.321Z,60.40
2022-09-13T10:11:47.664Z,60.20
2022-09-13T10:14:39.010Z,60.20
2022-09-13T10:17:19.522Z,60.20
2022-09-13T10:19:57.638Z,60.00
2022-09-13T10:22:26.669Z,60.00
2022-09-13T10:24:54.995Z,60.00
2022-09-13T10:27:35.764Z,59.80
2022-09-13T10:30:06.402Z,59.50
2022-09-13T10:32:34.888Z,58.90
2022-09-13T10:35:10.853Z,59.10
2022-09-13T10:37:43.417Z,59.30
2022-09-13T10:40:20.692Z,59.00
2022-09-13T10:42:54.805Z,58.30
2022-09-13T10:45:25.092Z,58.90
2022-09-13T10:47:55.528Z,58.60
2022-09-13T10:50:25.264Z,58.30
2022-09-13T10:52:54.493Z,59.20
2022-09-13T10:55:35.902Z,58.40
2022-09-13T10:58:21.053Z,58.10
2022-09-13T11:01:35.869Z,57.90
2022-09-13T11:04:55.998Z,57.80
2022-09-13T11:07:45.874Z,56.50
2022-09-13T11:10:22.019Z,56.90
2022-09-13T11:12:56.556Z,57.40
2022-09-13T11:15:40.195Z,57.50
2022-09-13T11:18:21.404Z,56.70
2022-09-13T11:20:59.027Z,57.60
2022-09-13T11:24:09.112Z,57.00
2022-09-13T11:26:47.071Z,56.50
2022-09-13T11:29:37.291Z,56.60
2022-09-13T11:32:18.916Z,56.90
2022-09-13T11:34:59.547Z,56.90
2022-09-13T11:37:40.982Z,56.80
2022-09-13T11:40:39.952Z,56.70
2022-09-13T11:43:26.507Z,56.30
2022-09-13T11:46:02.750Z,56.40
2022-09-13T11:48:53.638Z,56.20
2022-09-13T11:51:29.993Z,56.30
2022-09-13T11:54:12.997Z,56.70
2022-09-13T11:56:44.858Z,56.30
2022-09-13T11:59:22.356Z,55.60
2022-09-13T12:01:55.911Z,55.70
2022-09-13T12:04:33.528Z,55.30
2022-09-13T12:07:04.396Z,56.00
2022-09-13T12:09:36.840Z,56.20
2022-09-13T12:12:08.083Z,55.80
2022-09-13T12:14:44.721Z,55.70
2022-09-13T12:17:25.157Z,55.40
2022-09-13T12:19:57.179Z,55.00
2022-09-13T12:22:30.867Z,54.60
2022-09-13T12:25:03.351Z,55.00
2022-09-13T12:27:40.177Z,54.70
2022-09-13T12:30:15.972Z,53.80
2022-09-13T12:32:44.919Z,54.20
2022-09-13T12:35:22.028Z,54.10
2022-09-13T12:38:15.818Z,52.60
2022-09-13T12:41:03.769Z,52.50
2022-09-13T12:43:55.901Z,54.20
2022-09-13T12:46:56.375Z,53.30
2022-09-13T12:49:41.268Z,53.00
2022-09-13T12:52:24.574Z,53.00
2022-09-13T12:55:42.893Z,53.00
2022-09-13T12:58:40.023Z,51.70
2022-09-13T13:01:15.189Z,52.00
2022-09-13T13:03:52.649Z,51.70
2022-09-13T13:06:30.059Z,51.50
2022-09-13T13:09:01.915Z,53.10
2022-09-13T13:11:41.653Z,51.90
2022-09-13T13:14:41.601Z,50.90
2022-09-13T13:17:51.140Z,51.50
2022-09-13T13:20:41.836Z,51.60
2022-09-13T13:23:26.978Z,51.50
2022-09-13T13:26:33.976Z,51.40
2022-09-13T13:29:14.182Z,50.90
2022-09-13T13:32:10.420Z,50.40
2022-09-13T13:34:47.265Z,51.00
2022-09-13T13:37:38.016Z,49.70
2022-09-13T13:40:23.646Z,51.00
2022-09-13T13:43:07.724Z,51.80
2022-09-13T13:45:35.958Z,51.10
2022-09-13T13:48:35.308Z,51.30
2022-09-13T13:51:24.384Z,50.50
2022-09-13T13:53:56.040Z,50.30
2022-09-13T13:56:30.682Z,50.50
2022-09-13T13:59:05.424Z,50.40
2022-09-13T14:01:36.958Z,51.50
2022-09-13T14:04:38.323Z,51.40
2022-09-13T14:07:19.929Z,49.90
2022-09-13T14:09:56.135Z,50.50
2022-09-13T14:12:43.612Z,50.90
2022-09-13T14:15:29.903Z,50.90
2022-09-13T14:18:26.084Z,50.20
2022-09-13T14:21:01.482Z,51.20
2022-09-13T14:23:29.390Z,50.50
2022-09-13T14:25:59.182Z,51.40
2022-09-13T14:28:28.356Z,51.40
2022-09-13T14:30:59.238Z,51.30
2022-09-13T14:33:31.950Z,50.30
2022-09-13T14:36:03.214Z,50.70
2022-09-13T14:38:35.375Z,50.60
2022-09-13T14:41:13.470Z,51.00
2022-09-13T14:43:42.090Z,51.20
2022-09-13T14:46:16.113Z,50.30
2022-09-13T14:48:50.560Z,50.30
2022-09-13T14:51:22.995Z,50.70
2022-09-13T14:53:53.460Z,50.60
2022-09-13T14:56:29.708Z,51.00
2022-09-13T14:59:01.456Z,50.70
2022-09-13T15:01:33.975Z,50.60
2022-09-13T15:04:04.535Z,51.10
2022-09-13T15:06:35.047Z,50.90
2022-09-13T15:09:16.454Z,51.20
2022-09-13T15:11:57.692Z,50.40
2022-09-13T15:14:31.944Z,51.10
2022-09-13T15:17:08.045Z,51.50
2022-09-13T15:19:41.448Z,51.20
2022-09-13T15:22:24.751Z,51.40
2022-09-13T15:24:55.125Z,50.60
2022-09-13T15:27:28.609Z,51.40
2022-09-13T15:29:58.447Z,51.00
2022-09-13T15:32:33.827Z,51.10
2022-09-13T15:35:03.005Z,51.00
2022-09-13T15:37:34.268Z,51.50
2022-09-13T15:40:16.146Z,51.10
2022-09-13T15:42:48.258Z,51.00
2022-09-13T15:45:16.885Z,51.20
2022-09-13T15:47:48.241Z,50.80
2022-09-13T15:50:30.865Z,51.60
2022-09-13T15:52:59.773Z,51.70
2022-09-13T15:55:28.581Z,51.50
2022-09-13T15:57:56.515Z,51.60
2022-09-13T16:00:26.007Z,51.20
2022-09-13T16:02:55.484Z,51.20
2022-09-13T16:05:23.499Z,51.00
2022-09-13T16:07:51.396Z,51.70
2022-09-13T16:10:22.235Z,51.40
2022-09-13T16:12:51.429Z,51.50
2022-09-13T16:15:19.267Z,51.50
2022-09-13T16:17:47.635Z,51.70
2022-09-13T16:20:17.208Z,51.50
2022-09-13T16:22:44.992Z,51.40
2022-09-13T16:25:14.107Z,51.30
2022-09-13T16:27:44.598Z,51.10
2022-09-13T16:30:18.452Z,51.60
2022-09-13T16:32:46.221Z,51.60
2022-09-13T16:35:16.974Z,51.90
2022-09-13T16:37:45.313Z,51.90
2022-09-13T16:40:13.824Z,52.10
2022-09-13T16:42:41.641Z,52.00
2022-09-13T16:45:10.662Z,52.00
2022-09-13T16:47:38.851Z,52.10
2022-09-13T16:50:07.751Z,52.10
2022-09-13T16:52:37.519Z,52.30
2022-09-13T16:55:06.412Z,52.10
2022-09-13T16:57:34.444Z,52.40
2022-09-13T17:00:04.204Z,52.30
2022-09-13T17:02:32.027Z,52.40
2022-09-13T17:04:59.851Z,52.60
2022-09-13T17:07:27.817Z,52.70
2022-09-13T17:09:57.382Z,52.70
2022-09-13T17:12:25.156Z,52.90
2022-09-13T17:14:54.801Z,52.90
2022-09-13T17:17:22.584Z,52.70
2022-09-13T17:19:50.506Z,52.70
2022-09-13T17:22:18.213Z,52.80
2022-09-13T17:24:45.982Z,52.70
2022-09-13T17:27:15.049Z,52.80
2022-09-13T17:29:42.800Z,52.60
2022-09-13T17:32:10.692Z,52.70
2022-09-13T17:34:38.419Z,52.80
2022-09-13T17:37:06.794Z,52.80
2022-09-13T17:39:34.753Z,53.00
2022-09-13T17:42:02.552Z,52.80
2022-09-13T17:44:31.655Z,52.90
2022-09-13T17:46:59.470Z,52.90
2022-09-13T17:49:27.208Z,53.00
2022-09-13T17:51:54.926Z,53.20
2022-09-13T17:54:22.760Z,53.00
2022-09-13T17:56:51.842Z,53.00
2022-09-13T17:59:21.875Z,53.30
2022-09-13T18:01:52.791Z,53.60
2022-09-13T18:04:23.407Z,53.50
2022-09-13T18:06:52.514Z,53.40
2022-09-13T18:09:20.759Z,53.50
2022-09-13T18:11:48.697Z,53.50
2022-09-13T18:14:18.442Z,53.60
2022-09-13T18:16:46.849Z,53.70
2022-09-13T18:19:16.128Z,53.60
2022-09-13T18:21:43.851Z,53.80
2022-09-13T18:24:11.818Z,53.70
2022-09-13T18:26:39.544Z,53.80
2022-09-13T18:29:10.567Z,53.90
2022-09-13T18:31:39.466Z,53.90
2022-09-13T18:34:10.299Z,54.00
2022-09-13T18:36:40.056Z,54.00
2022-09-13T18:39:09.495Z,54.00
2022-09-13T18:41:40.436Z,54.00
2022-09-13T18:44:10.226Z,54.10
2022-09-13T18:46:38.826Z,54.00
2022-09-13T18:49:07.834Z,54.20
2022-09-13T18:51:37.210Z,54.00
2022-09-13T18:54:07.970Z,54.10
2022-09-13T18:56:36.169Z,54.10
2022-09-13T18:59:06.568Z,54.10
2022-09-13T19:01:36.245Z,54.00
2022-09-13T19:04:07.384Z,54.10
2022-09-13T19:06:36.897Z,54.10
2022-09-13T19:09:08.035Z,54.20
2022-09-13T19:11:53.319Z,54.30
2022-09-13T19:14:22.808Z,54.40
2022-09-13T19:16:51.457Z,54.40
2022-09-13T19:19:19.197Z,54.40
2022-09-13T19:21:47.347Z,54.50
2022-09-13T19:24:18.816Z,54.20
2022-09-13T19:26:48.500Z,54.20
2022-09-13T19:29:18.454Z,54.20
2022-09-13T19:31:49.032Z,54.10
2022-09-13T19:34:17.719Z,54.20
2022-09-13T19:36:45.849Z,54.40
2022-09-13T19:39:13.941Z,54.30
2022-09-13T19:41:43.223Z,54.20
2022-09-13T19:44:13.660Z,54.20
2022-09-13T19:46:42.580Z,53.90
2022-09-13T19:49:13.678Z,54.20
2022-09-13T19:51:42.549Z,54.30
2022-09-13T19:54:13.174Z,55.20
2022-09-13T19:56:44.068Z,54.10
2022-09-13T19:59:15.220Z,54.10
2022-09-13T20:01:45.589Z,54.20
2022-09-13T20:04:15.290Z,54.50
2022-09-13T20:06:45.599Z,54.40
2022-09-13T20:09:14.688Z,54.30
2022-09-13T20:11:45.281Z,54.20
2022-09-13T20:14:13.607Z,54.40
2022-09-13T20:16:42.646Z,54.20
2022-09-13T20:19:39.078Z,54.40
2022-09-13T20:22:03.248Z,54.10
2022-09-13T20:24:30.987Z,54.30
2022-09-13T20:27:00.268Z,54.40
2022-09-13T20:29:28.206Z,54.30
2022-09-13T20:31:56.191Z,54.20
2022-09-13T20:34:24.026Z,54.50
2022-09-13T20:36:51.986Z,54.50
2022-09-13T20:39:19.918Z,54.40
2022-09-13T20:41:49.369Z,54.40
2022-09-13T20:44:19.074Z,54.50
2022-09-13T20:46:46.868Z,54.50
2022-09-13T20:49:14.595Z,54.40
2022-09-13T20:51:42.346Z,54.60
2022-09-13T20:54:13.536Z,54.60
2022-09-13T20:56:41.381Z,54.60
2022-09-13T20:59:09.984Z,54.50
2022-09-13T21:01:39.842Z,54.50
2022-09-13T21:04:07.644Z,54.50
2022-09-13T21:06:39.451Z,54.60
2022-09-13T21:09:06.400Z,54.50
2022-09-13T21:11:36.555Z,54.60
2022-09-13T21:14:07.324Z,54.50
2022-09-13T21:16:37.353Z,54.50
2022-09-13T21:19:06.692Z,54.50
2022-09-13T21:21:35.878Z,54.50
2022-09-13T21:24:05.753Z,54.50
2022-09-13T21:26:33.900Z,54.50
2022-09-13T21:29:01.898Z,54.70
2022-09-13T21:31:31.339Z,54.90
2022-09-13T21:34:01.011Z,55.20
2022-09-13T21:36:30.923Z,55.20
2022-09-13T21:38:59.478Z,55.10
2022-09-13T21:41:28.102Z,55.00
2022-09-13T21:43:55.964Z,55.10
2022-09-13T21:46:25.054Z,55.10
2022-09-13T21:48:55.635Z,55.30
2022-09-13T21:51:25.896Z,55.20
2022-09-13T21:53:58.808Z,55.20
2022-09-13T21:56:29.244Z,55.00
2022-09-13T21:58:59.180Z,55.20
2022-09-13T22:01:28.915Z,55.10
2022-09-13T22:03:57.194Z,55.10
2022-09-13T22:06:27.403Z,55.20
2022-09-13T22:09:01.180Z,55.00
2022-09-13T22:11:30.584Z,54.90
2022-09-13T22:13:59.508Z,54.80
2022-09-13T22:16:29.538Z,55.00
2022-09-13T22:18:59.439Z,54.80
2022-09-13T22:21:30.960Z,55.00
2022-09-13T22:24:00.473Z,55.10
2022-09-13T22:26:30.849Z,55.20
2022-09-13T22:28:59.618Z,56.00
2022-09-13T22:31:31.140Z,55.10
2022-09-13T22:34:00.494Z,55.20
2022-09-13T22:36:29.478Z,54.90
2022-09-13T22:38:57.965Z,55.00
2022-09-13T22:41:28.877Z,55.20
2022-09-13T22:43:58.133Z,55.60
2022-09-13T22:46:28.120Z,55.70
2022-09-13T22:48:56.466Z,55.70
2022-09-13T22:51:25.232Z,56.00
2022-09-13T22:53:54.067Z,55.80
2022-09-13T22:56:24.907Z,55.90
2022-09-13T22:58:56.486Z,55.90
2022-09-13T23:01:25.855Z,56.00
2022-09-13T23:03:54.308Z,55.90
2022-09-13T23:06:23.664Z,55.90
2022-09-13T23:08:52.723Z,56.30
2022-09-13T23:11:22.128Z,56.30
2022-09-13T23:13:51.605Z,56.20
2022-09-13T23:16:23.905Z,56.20
2022-09-13T23:18:52.258Z,56.00
2022-09-13T23:21:21.699Z,56.20
2022-09-13T23:23:49.600Z,56.10
2022-09-13T23:26:20.378Z,56.10
2022-09-13T23:28:53.659Z,56.30
2022-09-13T23:31:24.244Z,56.40
2022-09-13T23:33:53.623Z,56.80
2022-09-13T23:36:23.430Z,56.80
2022-09-13T23:38:52.937Z,56.90
2022-09-13T23:41:21.601Z,57.00
2022-09-13T23:43:50.018Z,56.90
2022-09-13T23:46:18.360Z,56.90
2022-09-13T23:48:47.831Z,58.40
2022-09-13T23:51:18.426Z,57.40
2022-09-13T23:53:46.687Z,57.50
2022-09-13T23:56:16.676Z,57.60
2022-09-13T23:58:44.798Z,57.60
