createdAt,value
2018-12-31T00:06:33.864Z,99.90
2018-12-31T00:16:40.299Z,99.90
2018-12-31T00:26:45.647Z,99.90
2018-12-31T00:36:51.142Z,99.90
2018-12-31T00:46:56.465Z,99.90
2018-12-31T00:57:01.816Z,99.90
2018-12-31T01:07:07.162Z,99.90
2018-12-31T01:17:12.713Z,99.90
2018-12-31T01:27:17.995Z,99.90
2018-12-31T01:37:23.423Z,99.90
2018-12-31T01:47:28.745Z,99.90
2018-12-31T01:57:34.251Z,99.90
2018-12-31T02:07:39.626Z,99.90
2018-12-31T02:17:44.871Z,99.90
2018-12-31T02:27:50.205Z,99.90
2018-12-31T02:37:55.703Z,99.90
2018-12-31T02:48:01.084Z,99.90
2018-12-31T02:58:06.428Z,99.90
2018-12-31T03:08:11.691Z,99.90
2018-12-31T03:18:17.080Z,99.90
2018-12-31T03:28:22.488Z,99.90
2018-12-31T03:38:27.855Z,99.90
2018-12-31T03:48:33.195Z,99.90
2018-12-31T03:58:38.642Z,99.90
2018-12-31T04:08:43.969Z,99.90
2018-12-31T04:18:50.280Z,99.90
2018-12-31T04:28:55.636Z,99.90
2018-12-31T04:39:01.014Z,99.90
2018-12-31T04:49:06.402Z,99.90
2018-12-31T04:59:11.759Z,99.90
2018-12-31T05:09:17.120Z,99.90
2018-12-31T05:19:22.430Z,99.90
2018-12-31T05:29:27.742Z,99.90
2018-12-31T05:39:33.178Z,99.90
2018-12-31T05:49:38.566Z,99.90
2018-12-31T05:59:43.958Z,99.90
2018-12-31T06:09:49.293Z,99.90
2018-12-31T06:19:54.640Z,99.90
2018-12-31T06:30:02.024Z,99.90
2018-12-31T06:40:07.374Z,99.90
2018-12-31T06:50:12.774Z,99.90
2018-12-31T07:00:18.150Z,99.90
2018-12-31T07:10:23.537Z,99.90
2018-12-31T07:20:28.919Z,99.70
2018-12-31T07:30:34.215Z,99.30
2018-12-31T07:40:39.627Z,99.00
2018-12-31T07:50:45.111Z,99.40
2018-12-31T08:00:50.594Z,99.90
2018-12-31T08:10:55.977Z,99.40
2018-12-31T08:21:01.267Z,99.00
2018-12-31T08:31:06.668Z,98.90
2018-12-31T08:41:12.021Z,98.50
2018-12-31T08:51:17.671Z,98.60
2018-12-31T09:01:23.113Z,98.20
2018-12-31T09:11:28.617Z,98.10
2018-12-31T09:21:33.856Z,97.80
2018-12-31T09:31:39.286Z,97.20
2018-12-31T09:41:44.912Z,97.00
2018-12-31T09:51:50.778Z,97.00
2018-12-31T10:01:56.200Z,96.90
2018-12-31T10:12:01.988Z,96.50
2018-12-31T10:22:07.388Z,95.80
2018-12-31T10:32:13.166Z,95.70
2018-12-31T10:42:18.534Z,95.70
2018-12-31T10:52:24.015Z,96.80
2018-12-31T11:02:32.314Z,96.80
2018-12-31T11:12:37.735Z,96.60
2018-12-31T11:22:43.182Z,96.70
2018-12-31T11:32:48.751Z,96.60
2018-12-31T11:42:54.177Z,96.10
2018-12-31T11:52:59.565Z,95.50
2018-12-31T12:03:05.028Z,94.50
2018-12-31T12:13:10.443Z,94.70
2018-12-31T12:23:15.978Z,94.70
2018-12-31T12:33:22.417Z,94.60
2018-12-31T12:43:27.802Z,95.30
2018-12-31T12:53:33.246Z,94.90
2018-12-31T13:03:38.619Z,95.30
2018-12-31T13:13:43.991Z,95.40
2018-12-31T13:23:49.490Z,95.90
2018-12-31T13:33:55.387Z,95.90
2018-12-31T13:44:00.795Z,96.30
2018-12-31T13:54:06.363Z,96.00
2018-12-31T14:04:11.843Z,97.20
2018-12-31T14:14:17.301Z,96.70
2018-12-31T14:24:22.869Z,97.20
2018-12-31T14:34:28.883Z,97.30
2018-12-31T14:44:34.212Z,97.50
2018-12-31T14:54:39.573Z,97.80
2018-12-31T15:04:44.919Z,97.90
2018-12-31T15:14:50.543Z,98.10
2018-12-31T15:24:56.572Z,97.20
2018-12-31T15:35:01.929Z,96.00
2018-12-31T15:45:08.400Z,95.50
2018-12-31T15:55:13.810Z,94.90
2018-12-31T16:05:19.211Z,95.20
2018-12-31T16:15:24.665Z,95.90
2018-12-31T16:25:30.203Z,96.10
2018-12-31T16:35:35.635Z,96.10
2018-12-31T16:45:41.072Z,96.40
2018-12-31T16:55:46.735Z,95.50
2018-12-31T17:05:52.238Z,94.80
2018-12-31T17:15:57.612Z,94.60
2018-12-31T17:26:03.055Z,94.60
2018-12-31T17:36:08.706Z,94.50
2018-12-31T17:46:14.234Z,95.60
2018-12-31T17:56:19.633Z,96.50
2018-12-31T18:06:25.135Z,96.70
2018-12-31T18:16:30.517Z,96.80
2018-12-31T18:26:36.032Z,97.10
2018-12-31T18:36:41.642Z,97.00
2018-12-31T18:46:47.086Z,96.80
2018-12-31T18:56:52.438Z,97.30
2018-12-31T19:06:57.926Z,96.60
2018-12-31T19:17:03.564Z,95.80
2018-12-31T19:27:08.892Z,95.70
2018-12-31T19:37:14.326Z,95.70
2018-12-31T19:47:21.007Z,95.90
2018-12-31T19:57:26.354Z,96.10
2018-12-31T20:07:31.713Z,96.60
2018-12-31T20:17:37.235Z,96.10
2018-12-31T20:27:42.682Z,95.10
2018-12-31T20:37:48.119Z,95.00
2018-12-31T20:48:01.539Z,94.80
2018-12-31T20:58:00.439Z,94.70
2018-12-31T21:08:05.846Z,94.70
2018-12-31T21:18:11.231Z,94.90
2018-12-31T21:28:17.170Z,95.00
2018-12-31T21:38:23.779Z,95.20
2018-12-31T21:48:29.327Z,95.70
2018-12-31T21:58:34.777Z,96.00
2018-12-31T22:08:40.187Z,96.30
2018-12-31T22:18:45.601Z,96.40
2018-12-31T22:28:51.198Z,96.40
2018-12-31T22:38:56.580Z,97.20
2018-12-31T22:49:03.492Z,97.60
2018-12-31T22:59:09.322Z,98.00
2018-12-31T23:09:15.962Z,98.70
2018-12-31T23:19:22.255Z,99.00
2018-12-31T23:29:29.244Z,99.70
2018-12-31T23:39:35.082Z,99.80
2018-12-31T23:49:40.365Z,99.90
2018-12-31T23:59:45.854Z,99.90
