createdAt,value
2019-05-30T00:00:05.398Z,102004.62
2019-05-30T00:02:16.794Z,102010.89
2019-05-30T00:04:43.792Z,102003.84
2019-05-30T00:07:11.407Z,102003.41
2019-05-30T00:09:38.443Z,102003.91
2019-05-30T00:12:05.699Z,101999.52
2019-05-30T00:14:32.704Z,102006.60
2019-05-30T00:17:00.930Z,102002.20
2019-05-30T00:19:27.972Z,102001.80
2019-05-30T00:21:54.965Z,101998.69
2019-05-30T00:24:21.967Z,102004.42
2019-05-30T00:26:48.983Z,102000.95
2019-05-30T00:29:15.961Z,102001.88
2019-05-30T00:31:42.976Z,101998.80
2019-05-30T00:35:14.465Z,102003.67
2019-05-30T00:37:41.588Z,101996.62
2019-05-30T00:40:08.842Z,102003.64
2019-05-30T00:42:35.911Z,101997.48
2019-05-30T00:45:17.957Z,101995.69
2019-05-30T00:47:32.438Z,102001.38
2019-05-30T00:50:00.214Z,101994.75
2019-05-30T00:52:27.303Z,101992.17
2019-05-30T00:54:56.464Z,101994.44
2019-05-30T00:57:23.458Z,101996.69
2019-05-30T00:59:50.453Z,101990.06
2019-05-30T01:02:17.439Z,101998.52
2019-05-30T01:04:44.724Z,101993.18
2019-05-30T01:07:11.885Z,101997.59
2019-05-30T01:09:39.087Z,101991.83
2019-05-30T01:12:07.273Z,101993.18
2019-05-30T01:14:52.833Z,101997.62
2019-05-30T01:17:19.859Z,101998.16
2019-05-30T01:19:46.852Z,101998.63
2019-05-30T01:22:13.868Z,101997.77
2019-05-30T01:24:41.146Z,101988.50
2019-05-30T01:27:08.140Z,101987.63
2019-05-30T01:29:35.176Z,101989.03
2019-05-30T01:32:21.764Z,101986.03
2019-05-30T01:34:48.725Z,101982.13
2019-05-30T01:37:15.739Z,101982.52
2019-05-30T01:39:42.720Z,101979.44
2019-05-30T01:42:09.686Z,101974.59
2019-05-30T01:44:36.696Z,101977.28
2019-05-30T01:47:04.200Z,101977.36
2019-05-30T01:49:31.259Z,101970.73
2019-05-30T01:51:58.406Z,101969.36
2019-05-30T01:54:25.552Z,101975.99
2019-05-30T01:56:52.525Z,101972.37
2019-05-30T01:59:19.503Z,101964.31
2019-05-30T02:01:47.580Z,101961.20
2019-05-30T02:04:15.849Z,101963.81
2019-05-30T02:06:42.958Z,101962.88
2019-05-30T02:09:10.876Z,101965.03
2019-05-30T02:11:38.496Z,101957.94
2019-05-30T02:14:05.743Z,101965.46
2019-05-30T02:16:32.859Z,101960.16
2019-05-30T02:18:59.881Z,101958.87
2019-05-30T02:21:26.869Z,101961.52
2019-05-30T02:23:53.868Z,101962.81
2019-05-30T02:26:20.846Z,101964.56
2019-05-30T02:28:47.817Z,101957.05
2019-05-30T02:31:14.779Z,101962.31
2019-05-30T02:33:41.769Z,101965.35
2019-05-30T02:36:12.106Z,101966.21
2019-05-30T02:38:37.654Z,101968.40
2019-05-30T02:41:05.736Z,101971.05
2019-05-30T02:43:33.615Z,101971.95
2019-05-30T02:46:03.433Z,101970.62
2019-05-30T02:48:32.979Z,101967.54
2019-05-30T02:51:01.042Z,101970.62
2019-05-30T02:53:28.147Z,101976.34
2019-05-30T02:55:55.276Z,101970.62
2019-05-30T02:58:22.560Z,101972.84
2019-05-30T03:00:49.642Z,101972.37
2019-05-30T03:03:16.610Z,101970.55
2019-05-30T03:05:43.603Z,101966.50
2019-05-30T03:08:14.103Z,101974.88
2019-05-30T03:10:40.522Z,101966.92
2019-05-30T03:13:08.390Z,101972.15
2019-05-30T03:15:36.562Z,101973.48
2019-05-30T03:18:04.687Z,101971.05
2019-05-30T03:20:32.800Z,101974.38
2019-05-30T03:23:00.140Z,101971.25
2019-05-30T03:25:27.093Z,101972.55
2019-05-30T03:27:54.101Z,101966.78
2019-05-30T03:30:28.146Z,101966.81
2019-05-30T03:33:15.477Z,101973.05
2019-05-30T03:35:41.186Z,101970.86
2019-05-30T03:38:01.117Z,101971.72
2019-05-30T03:40:30.203Z,101973.05
2019-05-30T03:42:57.323Z,101977.09
2019-05-30T03:45:25.726Z,101981.89
2019-05-30T03:47:56.700Z,101975.73
2019-05-30T03:50:27.282Z,101978.06
2019-05-30T03:52:54.819Z,101977.67
2019-05-30T03:55:23.011Z,101984.77
2019-05-30T03:57:57.938Z,101979.50
2019-05-30T04:00:36.644Z,101980.40
2019-05-30T04:03:30.154Z,101977.39
2019-05-30T04:06:01.029Z,101976.56
2019-05-30T04:08:30.867Z,101971.70
2019-05-30T04:11:01.688Z,101962.49
2019-05-30T04:13:48.750Z,101972.23
2019-05-30T04:16:16.129Z,101976.25
2019-05-30T04:18:43.327Z,101973.66
2019-05-30T04:21:11.486Z,101986.17
2019-05-30T04:23:39.308Z,101988.86
2019-05-30T04:26:07.421Z,101991.54
2019-05-30T04:28:34.560Z,101987.99
2019-05-30T04:31:01.625Z,101991.97
2019-05-30T04:33:33.031Z,101988.03
2019-05-30T04:35:57.631Z,101995.70
2019-05-30T04:38:24.625Z,101994.77
2019-05-30T04:40:51.618Z,101997.02
2019-05-30T04:43:20.315Z,101994.38
2019-05-30T04:45:47.557Z,101994.05
2019-05-30T04:48:15.871Z,101997.16
2019-05-30T04:50:43.074Z,101998.92
2019-05-30T04:53:10.337Z,101999.45
2019-05-30T04:55:39.212Z,101992.83
2019-05-30T04:58:06.286Z,102001.20
2019-05-30T05:00:33.270Z,101998.55
2019-05-30T05:03:00.271Z,102000.48
2019-05-30T05:05:27.277Z,101999.55
2019-05-30T05:07:54.250Z,101999.36
2019-05-30T05:10:22.535Z,102008.25
2019-05-30T05:12:49.648Z,102007.85
2019-05-30T05:15:18.557Z,102016.81
2019-05-30T05:17:45.709Z,102013.27
2019-05-30T05:20:13.195Z,102011.20
2019-05-30T05:22:40.178Z,102015.52
2019-05-30T05:25:07.759Z,102013.03
2019-05-30T05:27:34.941Z,102012.63
2019-05-30T05:30:01.961Z,102013.89
2019-05-30T05:32:28.975Z,102026.77
2019-05-30T05:34:55.967Z,102009.84
2019-05-30T05:37:23.345Z,102022.17
2019-05-30T05:39:50.349Z,102036.12
2019-05-30T05:42:18.648Z,102040.46
2019-05-30T05:44:45.621Z,102037.34
2019-05-30T05:47:14.435Z,102041.31
2019-05-30T05:49:41.413Z,102040.60
2019-05-30T05:52:11.824Z,102048.30
2019-05-30T05:54:37.292Z,102056.94
2019-05-30T05:57:04.573Z,102045.67
2019-05-30T05:59:31.559Z,102053.14
2019-05-30T06:01:58.539Z,102047.72
2019-05-30T06:04:25.530Z,102050.03
2019-05-30T06:06:52.555Z,102058.66
2019-05-30T06:09:20.593Z,102056.09
2019-05-30T06:11:49.137Z,102062.62
2019-05-30T06:14:20.183Z,102062.53
2019-05-30T06:16:47.175Z,102068.17
2019-05-30T06:19:17.175Z,102069.45
2019-05-30T06:21:53.442Z,102072.09
2019-05-30T06:24:13.157Z,102070.30
2019-05-30T06:26:40.315Z,102072.68
2019-05-30T06:29:07.290Z,102077.87
2019-05-30T06:31:34.304Z,102075.09
2019-05-30T06:34:02.207Z,102076.84
2019-05-30T06:36:29.348Z,102084.61
2019-05-30T06:38:56.367Z,102088.10
2019-05-30T06:41:23.571Z,102088.19
2019-05-30T06:43:50.765Z,102089.98
2019-05-30T06:46:17.992Z,102088.19
2019-05-30T06:48:44.997Z,102088.23
2019-05-30T06:51:14.519Z,102087.77
2019-05-30T06:53:41.886Z,102090.55
2019-05-30T06:56:08.883Z,102087.91
2019-05-30T06:58:48.081Z,102088.38
2019-05-30T07:01:04.956Z,102092.62
2019-05-30T07:03:32.668Z,102086.56
2019-05-30T07:06:00.421Z,102099.13
2019-05-30T07:08:28.970Z,102097.59
2019-05-30T07:10:55.936Z,102098.41
2019-05-30T07:13:23.337Z,102110.97
2019-05-30T07:15:50.452Z,102106.00
2019-05-30T07:18:17.750Z,102104.55
2019-05-30T07:20:44.763Z,102104.16
2019-05-30T07:23:13.755Z,102110.56
2019-05-30T07:25:40.723Z,102114.70
2019-05-30T07:28:07.707Z,102106.41
2019-05-30T07:30:34.731Z,102110.12
2019-05-30T07:33:01.876Z,102120.63
2019-05-30T07:35:29.944Z,102108.91
2019-05-30T07:37:57.142Z,102109.92
2019-05-30T07:40:24.610Z,102118.47
2019-05-30T07:42:51.745Z,102116.44
2019-05-30T07:45:18.873Z,102121.82
2019-05-30T07:47:45.864Z,102120.72
2019-05-30T07:50:13.400Z,102126.80
2019-05-30T07:52:40.384Z,102118.13
2019-05-30T07:55:09.512Z,102113.52
2019-05-30T07:57:39.786Z,102121.75
2019-05-30T08:00:07.739Z,102128.14
2019-05-30T08:02:35.798Z,102125.66
2019-05-30T08:05:03.669Z,102118.00
2019-05-30T08:07:30.722Z,102122.63
2019-05-30T08:09:57.708Z,102121.49
2019-05-30T08:12:24.806Z,102122.16
2019-05-30T08:14:52.062Z,102124.60
2019-05-30T08:17:19.055Z,102123.70
2019-05-30T08:19:46.046Z,102122.38
2019-05-30T08:22:13.100Z,102126.20
2019-05-30T08:24:40.227Z,102124.14
2019-05-30T08:27:07.210Z,102125.37
2019-05-30T08:29:34.399Z,102130.28
2019-05-30T08:32:01.590Z,102122.59
2019-05-30T08:34:28.781Z,102122.09
2019-05-30T08:36:55.806Z,102121.66
2019-05-30T08:39:22.807Z,102118.14
2019-05-30T08:41:51.001Z,102119.28
2019-05-30T08:44:17.980Z,102121.58
2019-05-30T08:46:44.958Z,102114.56
2019-05-30T08:49:11.985Z,102112.86
2019-05-30T08:51:38.991Z,102119.75
2019-05-30T08:54:06.026Z,102116.66
2019-05-30T08:56:33.503Z,102119.41
2019-05-30T08:59:01.732Z,102113.03
2019-05-30T09:01:29.035Z,102118.28
2019-05-30T09:03:56.326Z,102117.55
2019-05-30T09:06:23.443Z,102126.77
2019-05-30T09:08:50.493Z,102126.95
2019-05-30T09:11:17.912Z,102124.73
2019-05-30T09:13:45.052Z,102124.63
2019-05-30T09:16:12.054Z,102123.75
2019-05-30T09:18:41.623Z,102132.63
2019-05-30T09:21:08.759Z,102132.55
2019-05-30T09:23:37.111Z,102139.59
2019-05-30T09:26:04.950Z,102132.91
2019-05-30T09:28:32.327Z,102133.72
2019-05-30T09:30:59.392Z,102132.94
2019-05-30T09:33:26.415Z,102132.91
2019-05-30T09:35:53.516Z,102123.83
2019-05-30T09:38:20.518Z,102121.53
2019-05-30T09:40:47.700Z,102124.10
2019-05-30T09:43:14.943Z,102119.84
2019-05-30T09:45:43.939Z,102124.78
2019-05-30T09:48:10.925Z,102124.80
2019-05-30T09:50:38.055Z,102132.00
2019-05-30T09:53:05.100Z,102130.89
2019-05-30T09:55:32.275Z,102133.12
2019-05-30T09:57:59.297Z,102129.69
2019-05-30T10:00:29.281Z,102134.69
2019-05-30T10:02:56.318Z,102135.14
2019-05-30T10:05:29.688Z,102140.48
2019-05-30T10:08:00.195Z,102142.27
2019-05-30T10:10:27.212Z,102144.14
2019-05-30T10:12:54.218Z,102144.18
2019-05-30T10:15:21.566Z,102146.30
2019-05-30T10:17:51.836Z,102151.63
2019-05-30T10:20:17.842Z,102141.67
2019-05-30T10:22:48.181Z,102141.16
2019-05-30T10:25:13.869Z,102143.72
2019-05-30T10:27:40.890Z,102141.83
2019-05-30T10:30:10.209Z,102141.66
2019-05-30T10:32:37.305Z,102142.57
2019-05-30T10:35:05.022Z,102135.50
2019-05-30T10:37:32.012Z,102134.64
2019-05-30T10:39:59.244Z,102133.86
2019-05-30T10:42:27.459Z,102132.06
2019-05-30T10:44:54.854Z,102143.41
2019-05-30T10:47:23.825Z,102140.48
2019-05-30T10:49:51.442Z,102153.28
2019-05-30T10:52:20.345Z,102153.59
2019-05-30T10:54:47.928Z,102156.06
2019-05-30T10:57:15.243Z,102168.01
2019-05-30T10:59:42.351Z,102171.95
2019-05-30T11:02:09.415Z,102162.98
2019-05-30T11:04:36.568Z,102168.31
2019-05-30T11:07:29.640Z,102166.56
2019-05-30T11:10:27.253Z,102165.69
2019-05-30T11:13:07.365Z,102177.17
2019-05-30T11:15:35.143Z,102170.97
2019-05-30T11:18:02.153Z,102172.85
2019-05-30T11:20:30.574Z,102172.39
2019-05-30T11:22:58.483Z,102176.83
2019-05-30T11:25:26.604Z,102174.64
2019-05-30T11:27:54.837Z,102173.34
2019-05-30T11:30:31.495Z,102176.41
2019-05-30T11:33:03.962Z,102169.30
2019-05-30T11:35:34.745Z,102170.09
2019-05-30T11:38:04.387Z,102173.30
2019-05-30T11:40:35.834Z,102170.65
2019-05-30T11:43:05.552Z,102174.59
2019-05-30T11:45:37.271Z,102177.78
2019-05-30T11:48:06.917Z,102185.43
2019-05-30T11:50:36.624Z,102182.66
2019-05-30T11:53:05.148Z,102192.83
2019-05-30T11:55:33.569Z,102189.70
2019-05-30T11:58:03.594Z,102183.83
2019-05-30T12:00:34.157Z,102187.36
2019-05-30T12:03:04.093Z,102189.59
2019-05-30T12:05:38.177Z,102186.93
2019-05-30T12:08:05.910Z,102191.59
2019-05-30T12:10:45.182Z,102193.14
2019-05-30T12:13:12.192Z,102194.57
2019-05-30T12:15:48.517Z,102194.91
2019-05-30T12:18:20.809Z,102197.23
2019-05-30T12:20:48.992Z,102200.22
2019-05-30T12:23:16.996Z,102203.34
2019-05-30T12:25:47.817Z,102204.80
2019-05-30T12:28:18.798Z,102203.55
2019-05-30T12:30:55.937Z,102198.27
2019-05-30T12:33:14.892Z,102193.02
2019-05-30T12:35:41.863Z,102194.89
2019-05-30T12:38:08.868Z,102198.99
2019-05-30T12:40:35.894Z,102195.58
2019-05-30T12:43:06.033Z,102200.02
2019-05-30T12:45:33.008Z,102202.30
2019-05-30T12:48:01.221Z,102201.41
2019-05-30T12:50:28.485Z,102203.23
2019-05-30T12:52:55.579Z,102209.38
2019-05-30T12:55:22.690Z,102203.23
2019-05-30T12:57:49.709Z,102205.08
2019-05-30T13:00:19.204Z,102201.09
2019-05-30T13:02:46.344Z,102200.33
2019-05-30T13:05:13.819Z,102203.69
2019-05-30T13:07:40.785Z,102199.50
2019-05-30T13:10:09.583Z,102193.47
2019-05-30T13:12:36.609Z,102195.81
2019-05-30T13:15:04.294Z,102191.47
2019-05-30T13:17:31.421Z,102185.84
2019-05-30T13:19:59.072Z,102193.16
2019-05-30T13:22:26.172Z,102186.99
2019-05-30T13:24:53.271Z,102183.42
2019-05-30T13:27:20.462Z,102185.20
2019-05-30T13:29:47.517Z,102181.98
2019-05-30T13:32:14.612Z,102189.05
2019-05-30T13:34:41.587Z,102193.94
2019-05-30T13:37:08.644Z,102193.41
2019-05-30T13:39:35.625Z,102192.03
2019-05-30T13:42:03.625Z,102187.67
2019-05-30T13:44:30.726Z,102183.41
2019-05-30T13:46:58.386Z,102182.56
2019-05-30T13:49:25.515Z,102186.14
2019-05-30T13:51:55.716Z,102190.64
2019-05-30T13:54:30.483Z,102190.69
2019-05-30T13:57:01.776Z,102179.16
2019-05-30T13:59:37.547Z,102180.97
2019-05-30T14:02:10.271Z,102175.76
2019-05-30T14:04:40.419Z,102173.91
2019-05-30T14:07:08.519Z,102172.92
2019-05-30T14:09:43.527Z,102178.00
2019-05-30T14:12:18.361Z,102169.50
2019-05-30T14:14:50.626Z,102172.64
2019-05-30T14:17:19.520Z,102166.86
2019-05-30T14:19:47.600Z,102165.10
2019-05-30T14:22:20.091Z,102173.34
2019-05-30T14:24:53.607Z,102172.98
2019-05-30T14:27:22.364Z,102169.02
2019-05-30T14:29:53.643Z,102172.94
2019-05-30T14:32:24.490Z,102174.51
2019-05-30T14:34:58.366Z,102182.30
2019-05-30T14:37:33.527Z,102179.20
2019-05-30T14:40:08.826Z,102172.50
2019-05-30T14:42:41.747Z,102177.41
2019-05-30T14:45:17.955Z,102176.67
2019-05-30T14:47:50.739Z,102178.54
2019-05-30T14:50:24.009Z,102176.03
2019-05-30T14:52:52.698Z,102172.90
2019-05-30T14:55:19.914Z,102173.38
2019-05-30T14:57:46.944Z,102172.95
2019-05-30T15:00:14.809Z,102172.50
2019-05-30T15:02:42.739Z,102166.69
2019-05-30T15:05:09.915Z,102165.30
2019-05-30T15:07:36.964Z,102150.63
2019-05-30T15:10:04.678Z,102152.94
2019-05-30T15:12:31.832Z,102143.23
2019-05-30T15:15:00.656Z,102154.05
2019-05-30T15:17:27.677Z,102143.51
2019-05-30T15:19:56.275Z,102147.28
2019-05-30T15:22:23.273Z,102146.30
2019-05-30T15:24:50.324Z,102147.89
2019-05-30T15:27:20.613Z,102150.38
2019-05-30T15:29:46.194Z,102145.16
2019-05-30T15:32:14.432Z,102160.35
2019-05-30T15:34:41.561Z,102156.78
2019-05-30T15:37:08.971Z,102163.94
2019-05-30T15:39:35.969Z,102162.19
2019-05-30T15:42:02.935Z,102169.36
2019-05-30T15:44:30.026Z,102164.87
2019-05-30T15:46:57.146Z,102158.62
2019-05-30T15:49:24.172Z,102157.73
2019-05-30T15:51:51.223Z,102165.77
2019-05-30T15:54:19.149Z,102167.11
2019-05-30T15:56:46.156Z,102164.87
2019-05-30T15:59:13.658Z,102167.80
2019-05-30T16:01:41.105Z,102160.16
2019-05-30T16:04:08.188Z,102156.24
2019-05-30T16:06:35.249Z,102157.59
2019-05-30T16:09:03.395Z,102163.74
2019-05-30T16:11:30.430Z,102157.45
2019-05-30T16:13:57.414Z,102163.19
2019-05-30T16:16:38.853Z,102157.91
2019-05-30T16:18:53.343Z,102158.84
2019-05-30T16:21:20.362Z,102153.80
2019-05-30T16:23:47.504Z,102151.59
2019-05-30T16:26:15.527Z,102154.38
2019-05-30T16:28:42.663Z,102162.11
2019-05-30T16:31:09.639Z,102156.79
2019-05-30T16:33:36.667Z,102148.34
2019-05-30T16:36:03.760Z,102149.69
2019-05-30T16:38:30.736Z,102151.51
2019-05-30T16:40:57.824Z,102151.08
2019-05-30T16:43:24.821Z,102149.30
2019-05-30T16:45:51.907Z,102148.84
2019-05-30T16:48:20.706Z,102151.09
2019-05-30T16:50:47.726Z,102143.50
2019-05-30T16:53:15.010Z,102146.62
2019-05-30T16:55:41.974Z,102138.14
2019-05-30T16:58:09.078Z,102143.50
2019-05-30T17:00:36.111Z,102145.28
2019-05-30T17:03:03.622Z,102150.19
2019-05-30T17:05:30.600Z,102150.62
2019-05-30T17:07:57.818Z,102154.20
2019-05-30T17:10:31.108Z,102159.55
2019-05-30T17:12:54.016Z,102156.43
2019-05-30T17:15:21.989Z,102152.86
2019-05-30T17:17:49.298Z,102148.85
2019-05-30T17:20:16.607Z,102157.34
2019-05-30T17:22:43.863Z,102158.23
2019-05-30T17:25:12.001Z,102155.55
2019-05-30T17:27:39.033Z,102155.55
2019-05-30T17:30:07.993Z,102153.32
2019-05-30T17:32:35.118Z,102155.11
2019-05-30T17:35:02.242Z,102155.11
2019-05-30T17:37:29.266Z,102154.66
2019-05-30T17:39:56.317Z,102159.13
2019-05-30T17:42:23.308Z,102150.20
2019-05-30T17:44:50.437Z,102157.34
2019-05-30T17:47:17.441Z,102155.95
2019-05-30T17:49:44.429Z,102155.55
2019-05-30T17:52:12.549Z,102161.76
2019-05-30T17:54:39.566Z,102161.30
2019-05-30T17:57:06.562Z,102169.78
2019-05-30T17:59:33.562Z,102167.55
2019-05-30T18:02:01.083Z,102166.64
2019-05-30T18:04:28.692Z,102174.66
2019-05-30T18:06:55.708Z,102174.64
2019-05-30T18:09:23.100Z,102169.28
2019-05-30T18:11:52.364Z,102176.42
2019-05-30T18:14:19.202Z,102171.95
2019-05-30T18:16:46.201Z,102173.68
2019-05-30T18:19:13.224Z,102174.62
2019-05-30T18:21:40.414Z,102179.92
2019-05-30T18:24:07.448Z,102171.88
2019-05-30T18:26:34.437Z,102175.44
2019-05-30T18:29:01.456Z,102175.42
2019-05-30T18:31:28.515Z,102170.52
2019-05-30T18:33:55.524Z,102172.72
2019-05-30T18:36:22.694Z,102172.70
2019-05-30T18:38:49.896Z,102173.59
2019-05-30T18:41:16.905Z,102175.80
2019-05-30T18:43:43.976Z,102181.58
2019-05-30T18:46:11.131Z,102186.94
2019-05-30T18:48:38.182Z,102182.86
2019-05-30T18:51:05.207Z,102181.48
2019-05-30T18:53:32.522Z,102186.36
2019-05-30T18:55:59.719Z,102189.00
2019-05-30T18:58:26.842Z,102192.55
2019-05-30T19:00:53.861Z,102194.75
2019-05-30T19:03:20.871Z,102191.62
2019-05-30T19:05:48.637Z,102198.72
2019-05-30T19:08:15.748Z,102197.80
2019-05-30T19:10:42.995Z,102200.00
2019-05-30T19:13:10.108Z,102200.88
2019-05-30T19:15:37.670Z,102200.86
2019-05-30T19:18:05.091Z,102199.91
2019-05-30T19:20:32.163Z,102203.89
2019-05-30T19:22:59.165Z,102206.98
2019-05-30T19:25:27.218Z,102206.06
2019-05-30T19:27:54.538Z,102205.56
2019-05-30T19:30:21.740Z,102207.30
2019-05-30T19:32:48.755Z,102209.05
2019-05-30T19:35:15.900Z,102210.75
2019-05-30T19:37:42.935Z,102219.59
2019-05-30T19:40:10.578Z,102219.16
2019-05-30T19:42:37.991Z,102219.57
2019-05-30T19:45:06.322Z,102219.98
2019-05-30T19:47:34.553Z,102225.73
2019-05-30T19:50:01.781Z,102229.71
2019-05-30T19:52:28.830Z,102232.39
2019-05-30T19:54:55.937Z,102238.12
2019-05-30T19:57:23.000Z,102237.66
2019-05-30T19:59:50.211Z,102241.20
2019-05-30T20:02:17.296Z,102243.00
2019-05-30T20:04:44.354Z,102247.86
2019-05-30T20:07:11.487Z,102252.27
2019-05-30T20:09:38.681Z,102249.59
2019-05-30T20:12:08.787Z,102251.34
2019-05-30T20:14:35.123Z,102252.24
2019-05-30T20:17:02.934Z,102258.95
2019-05-30T20:19:31.885Z,102259.83
2019-05-30T20:21:58.916Z,102254.92
2019-05-30T20:24:25.961Z,102262.48
2019-05-30T20:26:54.585Z,102265.13
2019-05-30T20:29:21.719Z,102262.00
2019-05-30T20:31:49.567Z,102260.22
2019-05-30T20:34:16.605Z,102255.31
2019-05-30T20:36:45.547Z,102262.92
2019-05-30T20:39:42.830Z,102263.81
2019-05-30T20:42:18.860Z,102266.03
2019-05-30T20:45:16.859Z,102269.58
2019-05-30T20:47:44.466Z,102274.93
2019-05-30T20:50:14.919Z,102276.66
2019-05-30T20:52:43.273Z,102268.16
2019-05-30T20:55:11.546Z,102279.70
2019-05-30T20:57:38.557Z,102278.41
2019-05-30T21:00:05.991Z,102275.72
2019-05-30T21:02:34.544Z,102276.16
2019-05-30T21:05:01.737Z,102276.14
2019-05-30T21:07:29.566Z,102272.59
2019-05-30T21:09:58.472Z,102283.23
2019-05-30T21:12:36.960Z,102279.25
2019-05-30T21:14:57.711Z,102280.13
2019-05-30T21:17:25.833Z,102284.55
2019-05-30T21:19:53.174Z,102283.19
2019-05-30T21:22:20.708Z,102287.63
2019-05-30T21:24:47.736Z,102284.48
2019-05-30T21:27:14.938Z,102288.06
2019-05-30T21:29:43.619Z,102282.23
2019-05-30T21:32:10.731Z,102284.44
2019-05-30T21:34:38.063Z,102285.30
2019-05-30T21:37:05.704Z,102287.08
2019-05-30T21:39:33.226Z,102285.73
2019-05-30T21:42:00.328Z,102284.86
2019-05-30T21:44:27.331Z,102283.03
2019-05-30T21:46:54.586Z,102283.95
2019-05-30T21:49:21.565Z,102296.41
2019-05-30T21:51:49.683Z,102294.14
2019-05-30T21:54:17.080Z,102296.79
2019-05-30T21:56:44.206Z,102305.65
2019-05-30T21:59:11.448Z,102302.96
2019-05-30T22:01:38.836Z,102300.31
2019-05-30T22:04:06.768Z,102300.33
2019-05-30T22:06:36.585Z,102302.50
2019-05-30T22:09:07.482Z,102307.38
2019-05-30T22:11:34.496Z,102302.92
2019-05-30T22:14:01.665Z,102305.09
2019-05-30T22:16:28.748Z,102305.97
2019-05-30T22:18:55.819Z,102302.41
2019-05-30T22:21:22.953Z,102300.17
2019-05-30T22:23:52.384Z,102305.95
2019-05-30T22:26:19.723Z,102312.59
2019-05-30T22:28:46.847Z,102309.48
2019-05-30T22:31:13.991Z,102315.28
2019-05-30T22:33:42.537Z,102313.07
2019-05-30T22:36:09.929Z,102311.70
2019-05-30T22:38:36.947Z,102311.72
2019-05-30T22:41:04.089Z,102313.97
2019-05-30T22:43:31.102Z,102310.38
2019-05-30T22:45:58.139Z,102313.45
2019-05-30T22:48:25.242Z,102309.42
2019-05-30T22:50:52.965Z,102320.08
2019-05-30T22:53:20.157Z,102315.61
2019-05-30T22:55:47.158Z,102319.55
2019-05-30T22:58:14.306Z,102315.53
2019-05-30T23:00:41.553Z,102322.59
2019-05-30T23:03:08.555Z,102321.22
2019-05-30T23:05:35.920Z,102317.63
2019-05-30T23:08:02.956Z,102318.95
2019-05-30T23:10:29.926Z,102318.48
2019-05-30T23:12:57.166Z,102310.92
2019-05-30T23:15:24.212Z,102309.57
2019-05-30T23:17:52.808Z,102307.78
2019-05-30T23:20:20.102Z,102311.75
2019-05-30T23:22:47.292Z,102304.13
2019-05-30T23:25:14.479Z,102302.36
2019-05-30T23:27:41.516Z,102307.69
2019-05-30T23:30:10.355Z,102301.88
2019-05-30T23:32:37.505Z,102308.08
2019-05-30T23:35:05.306Z,102304.91
2019-05-30T23:37:32.848Z,102303.14
2019-05-30T23:39:59.933Z,102305.78
2019-05-30T23:42:26.941Z,102303.12
2019-05-30T23:44:54.102Z,102297.30
2019-05-30T23:47:21.336Z,102297.21
2019-05-30T23:49:49.806Z,102302.93
2019-05-30T23:52:17.417Z,102301.88
2019-05-30T23:54:44.432Z,102291.61
2019-05-30T23:57:11.531Z,102295.98
2019-05-30T23:59:38.550Z,102296.38
