createdAt,value
2023-02-12T00:00:19.799Z,25.65
2023-02-12T00:02:53.251Z,26.52
2023-02-12T00:05:20.354Z,26.17
2023-02-12T00:07:54.231Z,25.30
2023-02-12T00:10:21.267Z,27.70
2023-02-12T00:12:55.362Z,27.00
2023-02-12T00:15:22.381Z,27.80
2023-02-12T00:17:49.396Z,26.70
2023-02-12T00:20:23.258Z,25.85
2023-02-12T00:22:50.176Z,27.10
2023-02-12T00:25:24.304Z,28.23
2023-02-12T00:27:59.317Z,27.20
2023-02-12T00:30:33.425Z,25.00
2023-02-12T00:33:00.498Z,24.85
2023-02-12T00:35:34.321Z,23.98
2023-02-12T00:38:01.384Z,24.90
2023-02-12T00:40:35.221Z,24.75
2023-02-12T00:43:09.042Z,22.92
2023-02-12T00:45:42.221Z,23.17
2023-02-12T00:48:09.159Z,23.88
2023-02-12T00:50:42.253Z,23.52
2023-02-12T00:53:09.174Z,24.48
2023-02-12T00:55:42.310Z,24.58
2023-02-12T00:58:09.568Z,25.15
2023-02-12T01:00:43.275Z,24.08
2023-02-12T01:03:17.265Z,23.67
2023-02-12T01:05:44.345Z,22.90
2023-02-12T01:08:15.420Z,24.27
2023-02-12T01:10:49.269Z,23.48
2023-02-12T01:13:16.301Z,22.85
2023-02-12T01:15:43.335Z,23.52
2023-02-12T01:18:17.270Z,24.15
2023-02-12T01:20:44.301Z,23.70
2023-02-12T01:23:18.272Z,24.15
2023-02-12T01:25:51.364Z,24.88
2023-02-12T01:28:18.386Z,24.45
2023-02-12T01:30:45.432Z,23.38
2023-02-12T01:33:19.303Z,24.50
2023-02-12T01:35:46.345Z,24.27
2023-02-12T01:38:20.323Z,25.25
2023-02-12T01:40:47.337Z,25.45
2023-02-12T01:43:15.480Z,24.38
2023-02-12T01:45:57.641Z,24.33
2023-02-12T01:48:26.025Z,23.85
2023-02-12T01:50:59.274Z,23.65
2023-02-12T01:53:42.402Z,25.35
2023-02-12T01:56:16.320Z,28.08
2023-02-12T01:58:50.314Z,27.92
2023-02-12T02:01:28.379Z,28.38
2023-02-12T02:04:12.133Z,28.20
2023-02-12T02:06:54.483Z,26.38
2023-02-12T02:09:28.316Z,25.92
2023-02-12T02:11:55.653Z,26.17
2023-02-12T02:14:29.294Z,25.95
2023-02-12T02:17:45.298Z,26.17
2023-02-12T02:20:49.043Z,25.48
2023-02-12T02:23:41.344Z,25.08
2023-02-12T02:26:33.185Z,27.08
2023-02-12T02:29:17.266Z,25.17
2023-02-12T02:31:53.388Z,25.13
2023-02-12T02:34:44.994Z,24.67
2023-02-12T02:37:38.307Z,24.50
2023-02-12T02:40:25.358Z,25.75
2023-02-12T02:42:57.008Z,24.15
2023-02-12T02:45:52.362Z,24.20
2023-02-12T02:48:29.443Z,24.25
2023-02-12T02:51:06.266Z,25.33
2023-02-12T02:53:47.255Z,24.80
2023-02-12T02:56:26.377Z,25.25
2023-02-12T02:59:07.640Z,24.02
2023-02-12T03:01:46.308Z,25.20
2023-02-12T03:04:33.998Z,25.48
2023-02-12T03:07:33.403Z,25.25
2023-02-12T03:10:06.912Z,24.23
2023-02-12T03:12:45.317Z,23.10
2023-02-12T03:15:18.986Z,23.83
2023-02-12T03:17:53.357Z,24.05
2023-02-12T03:20:33.325Z,24.67
2023-02-12T03:23:17.356Z,24.67
2023-02-12T03:25:58.373Z,25.25
2023-02-12T03:28:43.323Z,25.40
2023-02-12T03:31:20.477Z,27.48
2023-02-12T03:34:35.364Z,25.92
2023-02-12T03:37:23.352Z,25.75
2023-02-12T03:39:58.769Z,27.02
2023-02-12T03:42:51.373Z,26.42
2023-02-12T03:45:59.977Z,24.92
2023-02-12T03:48:48.327Z,26.80
2023-02-12T03:51:38.043Z,26.55
2023-02-12T03:54:12.380Z,25.30
2023-02-12T03:56:59.345Z,25.05
2023-02-12T03:59:33.350Z,24.27
2023-02-12T04:02:07.447Z,24.65
2023-02-12T04:04:41.367Z,23.60
2023-02-12T04:07:08.375Z,25.25
2023-02-12T04:09:42.384Z,23.17
2023-02-12T04:12:39.599Z,22.65
2023-02-12T04:15:22.345Z,22.00
2023-02-12T04:18:09.382Z,21.35
2023-02-12T04:20:59.337Z,21.23
2023-02-12T04:23:47.716Z,21.38
2023-02-12T04:26:39.382Z,21.48
2023-02-12T04:29:46.349Z,19.77
2023-02-12T04:32:37.374Z,20.80
2023-02-12T04:35:10.112Z,21.20
2023-02-12T04:37:48.410Z,22.73
2023-02-12T04:40:24.331Z,23.13
2023-02-12T04:42:52.683Z,21.13
2023-02-12T04:45:38.358Z,23.25
2023-02-12T04:48:05.758Z,22.05
2023-02-12T04:50:49.367Z,20.38
2023-02-12T04:53:16.464Z,19.58
2023-02-12T04:55:50.391Z,20.75
2023-02-12T04:58:24.331Z,20.17
2023-02-12T05:00:58.450Z,20.42
2023-02-12T05:03:25.496Z,18.88
2023-02-12T05:05:59.295Z,21.27
2023-02-12T05:08:26.334Z,23.40
2023-02-12T05:10:59.311Z,21.77
2023-02-12T05:13:33.356Z,21.75
2023-02-12T05:16:00.554Z,21.05
2023-02-12T05:18:27.614Z,19.75
2023-02-12T05:21:08.342Z,20.85
2023-02-12T05:23:36.925Z,20.42
2023-02-12T05:26:14.408Z,21.88
2023-02-12T05:28:41.702Z,19.63
2023-02-12T05:31:20.067Z,21.23
2023-02-12T05:33:48.573Z,21.23
2023-02-12T05:36:25.406Z,21.67
2023-02-12T05:38:53.144Z,21.23
2023-02-12T05:41:29.372Z,20.75
2023-02-12T05:43:56.360Z,22.92
2023-02-12T05:46:23.494Z,23.02
2023-02-12T05:48:57.392Z,21.17
2023-02-12T05:51:26.126Z,20.58
2023-02-12T05:54:04.425Z,17.35
2023-02-12T05:56:33.686Z,16.48
2023-02-12T05:59:10.388Z,17.33
2023-02-12T06:01:39.941Z,18.65
2023-02-12T06:04:17.395Z,16.65
2023-02-12T06:06:44.600Z,16.88
2023-02-12T06:09:18.389Z,19.83
2023-02-12T06:11:45.509Z,20.00
2023-02-12T06:14:16.126Z,18.75
2023-02-12T06:16:55.317Z,16.75
2023-02-12T06:19:22.465Z,18.00
2023-02-12T06:21:56.394Z,18.17
2023-02-12T06:24:23.391Z,20.25
2023-02-12T06:26:51.137Z,18.25
2023-02-12T06:29:25.420Z,18.27
2023-02-12T06:31:52.605Z,18.80
2023-02-12T06:34:26.436Z,18.58
2023-02-12T06:37:00.439Z,18.73
2023-02-12T06:39:27.383Z,18.77
2023-02-12T06:42:00.445Z,17.90
2023-02-12T06:44:34.483Z,17.77
2023-02-12T06:47:01.486Z,18.58
2023-02-12T06:49:35.435Z,19.45
2023-02-12T06:52:03.549Z,17.45
2023-02-12T06:54:37.386Z,18.38
2023-02-12T06:57:04.381Z,20.48
2023-02-12T06:59:38.385Z,25.00
2023-02-12T07:02:05.337Z,29.98
2023-02-12T07:04:32.368Z,24.13
2023-02-12T07:07:05.478Z,24.02
2023-02-12T07:09:32.619Z,25.27
2023-02-12T07:11:59.987Z,24.60
2023-02-12T07:14:33.382Z,18.83
2023-02-12T07:17:00.388Z,19.42
2023-02-12T07:19:34.400Z,18.83
2023-02-12T07:22:01.408Z,17.73
2023-02-12T07:24:35.408Z,17.13
2023-02-12T07:27:08.427Z,18.02
2023-02-12T07:29:35.372Z,20.90
2023-02-12T07:32:02.343Z,22.13
2023-02-12T07:34:35.379Z,20.67
2023-02-12T07:37:02.383Z,18.60
2023-02-12T07:39:35.408Z,19.27
2023-02-12T07:42:02.417Z,18.02
2023-02-12T07:44:35.430Z,18.92
2023-02-12T07:47:02.376Z,18.77
2023-02-12T07:49:29.332Z,22.63
2023-02-12T07:52:10.989Z,21.08
2023-02-12T07:54:40.019Z,21.55
2023-02-12T07:57:13.486Z,21.40
2023-02-12T07:59:40.418Z,19.73
2023-02-12T08:02:13.413Z,20.15
2023-02-12T08:04:40.419Z,20.20
2023-02-12T08:07:14.479Z,20.73
2023-02-12T08:09:41.506Z,22.88
2023-02-12T08:12:15.442Z,21.13
2023-02-12T08:14:42.487Z,23.40
2023-02-12T08:17:22.439Z,24.48
2023-02-12T08:19:49.412Z,24.27
2023-02-12T08:22:22.420Z,25.40
2023-02-12T08:24:55.432Z,22.52
2023-02-12T08:27:22.771Z,22.52
2023-02-12T08:29:56.489Z,21.92
2023-02-12T08:32:23.463Z,21.00
2023-02-12T08:34:56.459Z,17.73
2023-02-12T08:37:23.452Z,17.42
2023-02-12T08:39:56.411Z,18.17
2023-02-12T08:42:29.490Z,20.75
2023-02-12T08:44:56.554Z,19.88
2023-02-12T08:47:23.515Z,18.80
2023-02-12T08:49:57.398Z,18.77
2023-02-12T08:52:30.461Z,19.23
2023-02-12T08:54:57.447Z,17.65
2023-02-12T08:57:24.374Z,20.67
2023-02-12T08:59:57.442Z,21.48
2023-02-12T09:02:30.516Z,20.85
2023-02-12T09:05:04.449Z,19.92
2023-02-12T09:07:31.427Z,19.42
2023-02-12T09:10:04.471Z,19.30
2023-02-12T09:12:38.415Z,18.58
2023-02-12T09:15:12.499Z,19.13
2023-02-12T09:17:39.669Z,18.45
2023-02-12T09:20:14.413Z,20.17
2023-02-12T09:22:47.482Z,23.15
2023-02-12T09:25:14.505Z,26.13
2023-02-12T09:27:47.470Z,23.30
2023-02-12T09:30:21.474Z,24.58
2023-02-12T09:32:48.553Z,26.05
2023-02-12T09:35:15.664Z,24.65
2023-02-12T09:37:49.436Z,20.70
2023-02-12T09:40:44.516Z,18.80
2023-02-12T09:43:40.371Z,18.65
2023-02-12T09:46:27.582Z,17.25
2023-02-12T09:49:12.561Z,18.40
2023-02-12T09:51:49.738Z,18.30
2023-02-12T09:54:23.247Z,16.02
2023-02-12T09:57:00.495Z,16.45
2023-02-12T09:59:43.645Z,16.40
2023-02-12T10:02:24.525Z,16.50
2023-02-12T10:05:01.173Z,17.85
2023-02-12T10:08:15.565Z,16.83
2023-02-12T10:11:20.971Z,16.65
2023-02-12T10:14:41.530Z,20.60
2023-02-12T10:17:24.525Z,19.00
2023-02-12T10:20:31.464Z,19.60
2023-02-12T10:23:16.379Z,18.45
2023-02-12T10:26:00.820Z,17.67
2023-02-12T10:28:46.610Z,18.15
2023-02-12T10:31:39.641Z,18.80
2023-02-12T10:34:37.530Z,17.50
2023-02-12T10:37:40.792Z,17.30
2023-02-12T10:40:36.502Z,17.75
2023-02-12T10:43:03.620Z,17.15
2023-02-12T10:45:40.505Z,16.73
2023-02-12T10:48:22.538Z,16.52
2023-02-12T10:51:35.623Z,17.10
2023-02-12T10:54:47.564Z,15.60
2023-02-12T10:57:40.926Z,15.65
2023-02-12T11:00:36.518Z,16.58
2023-02-12T11:03:19.480Z,15.10
2023-02-12T11:05:52.553Z,15.57
2023-02-12T11:08:40.547Z,14.00
2023-02-12T11:11:12.246Z,13.68
2023-02-12T11:14:02.560Z,14.15
2023-02-12T11:16:37.990Z,13.98
2023-02-12T11:19:17.520Z,12.90
2023-02-12T11:21:50.543Z,12.93
2023-02-12T11:24:26.773Z,11.75
2023-02-12T11:27:27.543Z,11.77
2023-02-12T11:30:21.314Z,11.88
2023-02-12T11:32:54.582Z,11.88
2023-02-12T11:35:25.407Z,12.63
2023-02-12T11:38:04.540Z,12.85
2023-02-12T11:40:32.641Z,11.63
2023-02-12T11:43:13.593Z,11.38
2023-02-12T11:45:47.384Z,11.57
2023-02-12T11:48:38.562Z,11.40
2023-02-12T11:51:08.771Z,13.20
2023-02-12T11:53:48.581Z,13.10
2023-02-12T11:56:15.558Z,12.43
2023-02-12T11:58:49.513Z,11.23
2023-02-12T12:01:27.541Z,10.90
2023-02-12T12:04:15.554Z,11.48
2023-02-12T12:06:54.428Z,11.75
2023-02-12T12:09:32.598Z,10.40
2023-02-12T12:12:28.640Z,11.10
2023-02-12T12:15:33.571Z,10.13
2023-02-12T12:18:13.373Z,10.10
2023-02-12T12:21:14.562Z,11.18
2023-02-12T12:24:09.582Z,11.60
2023-02-12T12:26:36.658Z,10.32
2023-02-12T12:29:28.647Z,10.52
2023-02-12T12:32:01.605Z,10.32
2023-02-12T12:34:35.541Z,10.10
2023-02-12T12:37:17.439Z,9.13
2023-02-12T12:40:44.559Z,9.77
2023-02-12T12:43:55.568Z,10.02
2023-02-12T12:47:07.272Z,9.82
2023-02-12T12:49:40.623Z,10.27
2023-02-12T12:52:37.589Z,9.57
2023-02-12T12:55:27.560Z,10.35
2023-02-12T12:58:34.568Z,11.23
2023-02-12T13:01:41.554Z,11.23
2023-02-12T13:04:47.550Z,9.95
2023-02-12T13:08:07.594Z,9.55
2023-02-12T13:10:46.618Z,10.32
2023-02-12T13:13:34.258Z,10.85
2023-02-12T13:16:14.633Z,10.07
2023-02-12T13:19:18.600Z,10.52
2023-02-12T13:22:19.676Z,10.88
2023-02-12T13:25:11.602Z,11.63
2023-02-12T13:27:46.601Z,12.35
2023-02-12T13:30:33.643Z,12.23
2023-02-12T13:33:28.565Z,11.55
2023-02-12T13:35:58.966Z,14.07
2023-02-12T13:38:38.624Z,13.18
2023-02-12T13:41:08.227Z,14.20
2023-02-12T13:44:08.616Z,12.57
2023-02-12T13:46:47.838Z,13.02
2023-02-12T13:50:01.677Z,12.68
2023-02-12T13:52:48.685Z,12.77
2023-02-12T13:55:34.443Z,13.77
2023-02-12T13:58:38.630Z,14.70
2023-02-12T14:01:07.731Z,15.32
2023-02-12T14:03:41.654Z,14.18
2023-02-12T14:06:20.435Z,13.73
2023-02-12T14:09:00.649Z,13.25
2023-02-12T14:11:27.522Z,12.13
2023-02-12T14:14:07.652Z,13.15
2023-02-12T14:16:34.472Z,12.70
2023-02-12T14:19:57.651Z,14.48
2023-02-12T14:22:27.301Z,12.07
2023-02-12T14:25:22.618Z,13.20
2023-02-12T14:28:00.524Z,11.55
2023-02-12T14:30:44.636Z,11.98
2023-02-12T14:33:20.838Z,12.25
2023-02-12T14:35:56.917Z,15.13
2023-02-12T14:38:32.138Z,14.88
2023-02-12T14:41:36.673Z,14.63
2023-02-12T14:44:18.828Z,14.77
2023-02-12T14:47:08.653Z,16.85
2023-02-12T14:49:47.058Z,15.70
2023-02-12T14:52:20.653Z,16.85
2023-02-12T14:55:04.882Z,16.30
2023-02-12T14:57:45.649Z,16.00
2023-02-12T15:00:18.701Z,15.80
2023-02-12T15:03:00.629Z,16.60
2023-02-12T15:05:32.400Z,15.15
2023-02-12T15:08:12.689Z,14.70
2023-02-12T15:10:49.202Z,15.88
2023-02-12T15:13:43.613Z,15.60
2023-02-12T15:16:41.141Z,15.60
2023-02-12T15:19:46.662Z,17.13
2023-02-12T15:22:32.072Z,17.08
2023-02-12T15:25:34.631Z,18.55
2023-02-12T15:28:19.569Z,19.08
2023-02-12T15:30:52.689Z,19.05
2023-02-12T15:33:27.089Z,18.33
2023-02-12T15:36:00.639Z,17.70
2023-02-12T15:38:38.842Z,18.38
2023-02-12T15:41:12.677Z,20.25
2023-02-12T15:43:41.106Z,19.20
2023-02-12T15:46:22.662Z,19.45
2023-02-12T15:48:49.627Z,19.20
2023-02-12T15:51:50.716Z,19.70
2023-02-12T15:54:19.185Z,19.42
2023-02-12T15:56:52.675Z,21.55
2023-02-12T15:59:24.782Z,21.20
2023-02-12T16:02:08.652Z,18.40
2023-02-12T16:04:35.533Z,19.73
2023-02-12T16:07:02.404Z,19.17
2023-02-12T16:09:40.697Z,20.40
2023-02-12T16:12:12.538Z,20.13
2023-02-12T16:15:00.728Z,23.27
2023-02-12T16:17:37.666Z,26.90
2023-02-12T16:20:20.331Z,26.90
2023-02-12T16:22:55.718Z,26.27
2023-02-12T16:25:37.737Z,25.67
2023-02-12T16:28:23.702Z,28.17
2023-02-12T16:30:50.684Z,25.65
2023-02-12T16:33:46.732Z,27.85
2023-02-12T16:36:19.932Z,28.35
2023-02-12T16:38:55.741Z,26.10
2023-02-12T16:41:33.713Z,28.17
2023-02-12T16:44:00.542Z,25.73
2023-02-12T16:46:37.669Z,25.58
2023-02-12T16:49:04.709Z,28.08
2023-02-12T16:51:42.744Z,28.42
2023-02-12T16:54:31.332Z,27.60
2023-02-12T16:57:05.759Z,27.20
2023-02-12T16:59:32.697Z,27.65
2023-02-12T17:02:16.751Z,28.13
2023-02-12T17:04:50.755Z,30.70
2023-02-12T17:07:23.241Z,29.67
2023-02-12T17:09:56.729Z,28.90
2023-02-12T17:12:23.919Z,29.67
2023-02-12T17:14:57.721Z,28.75
2023-02-12T17:17:30.738Z,27.80
2023-02-12T17:19:57.748Z,29.80
2023-02-12T17:22:31.790Z,29.67
2023-02-12T17:25:04.750Z,28.13
2023-02-12T17:27:31.832Z,28.30
2023-02-12T17:30:05.785Z,26.90
2023-02-12T17:32:45.729Z,26.30
2023-02-12T17:35:12.804Z,27.80
2023-02-12T17:37:46.761Z,28.30
2023-02-12T17:40:20.955Z,26.73
2023-02-12T17:42:47.976Z,27.30
2023-02-12T17:45:15.153Z,27.52
2023-02-12T17:47:48.774Z,27.33
2023-02-12T17:50:16.056Z,27.45
2023-02-12T17:52:49.782Z,30.40
2023-02-12T17:55:16.876Z,29.40
2023-02-12T17:57:50.814Z,30.13
2023-02-12T18:00:18.793Z,30.88
2023-02-12T18:02:52.848Z,30.02
2023-02-12T18:05:19.835Z,29.45
2023-02-12T18:07:46.782Z,31.05
2023-02-12T18:10:19.859Z,34.05
2023-02-12T18:12:46.849Z,33.75
2023-02-12T18:15:20.883Z,30.50
2023-02-12T18:17:47.817Z,28.73
2023-02-12T18:20:21.794Z,28.85
2023-02-12T18:22:49.182Z,26.13
2023-02-12T18:25:23.882Z,26.00
2023-02-12T18:27:57.766Z,25.55
2023-02-12T18:30:24.702Z,25.90
2023-02-12T18:32:52.860Z,25.00
2023-02-12T18:35:26.769Z,27.33
2023-02-12T18:37:53.798Z,27.38
2023-02-12T18:40:20.934Z,26.25
2023-02-12T18:42:54.751Z,34.10
2023-02-12T18:45:27.803Z,71.65
2023-02-12T18:47:54.767Z,78.18
2023-02-12T18:50:27.808Z,51.47
2023-02-12T18:52:54.798Z,46.63
2023-02-12T18:55:28.785Z,48.92
2023-02-12T18:57:55.720Z,48.38
2023-02-12T19:00:28.811Z,51.08
2023-02-12T19:02:55.775Z,43.28
2023-02-12T19:05:29.787Z,39.53
2023-02-12T19:07:56.699Z,33.20
2023-02-12T19:10:29.801Z,28.75
2023-02-12T19:12:56.970Z,28.23
2023-02-12T19:15:30.802Z,31.13
2023-02-12T19:17:57.841Z,35.22
2023-02-12T19:20:24.851Z,42.03
2023-02-12T19:22:58.789Z,52.22
2023-02-12T19:25:25.795Z,59.08
2023-02-12T19:27:52.702Z,76.03
2023-02-12T19:30:25.776Z,82.88
2023-02-12T19:32:58.785Z,67.85
2023-02-12T19:35:25.806Z,57.65
2023-02-12T19:37:59.777Z,53.30
2023-02-12T19:40:26.788Z,47.40
2023-02-12T19:42:59.804Z,45.67
2023-02-12T19:45:26.792Z,52.58
2023-02-12T19:47:59.855Z,56.17
2023-02-12T19:50:35.357Z,45.13
2023-02-12T19:53:02.413Z,40.88
2023-02-12T19:55:35.787Z,41.05
2023-02-12T19:58:02.727Z,43.90
2023-02-12T20:00:35.823Z,34.78
2023-02-12T20:03:08.830Z,32.67
2023-02-12T20:05:35.804Z,35.55
2023-02-12T20:08:08.859Z,33.42
2023-02-12T20:10:35.744Z,35.20
2023-02-12T20:13:08.847Z,35.63
2023-02-12T20:15:42.994Z,30.25
2023-02-12T20:18:10.847Z,26.35
2023-02-12T20:20:43.810Z,26.58
2023-02-12T20:23:16.850Z,25.23
2023-02-12T20:25:44.666Z,26.33
2023-02-12T20:28:17.879Z,26.80
2023-02-12T20:30:51.916Z,30.63
2023-02-12T20:33:25.855Z,29.58
2023-02-12T20:36:03.852Z,33.00
2023-02-12T20:38:30.920Z,31.05
2023-02-12T20:41:07.916Z,33.17
2023-02-12T20:43:35.123Z,32.40
2023-02-12T20:46:18.849Z,32.60
2023-02-12T20:48:45.899Z,30.80
2023-02-12T20:51:22.920Z,29.23
2023-02-12T20:53:50.247Z,28.40
2023-02-12T20:56:31.847Z,29.98
2023-02-12T20:59:05.876Z,30.92
2023-02-12T21:01:37.645Z,33.17
2023-02-12T21:04:19.904Z,33.53
2023-02-12T21:06:53.822Z,34.58
2023-02-12T21:09:20.897Z,34.33
2023-02-12T21:11:54.862Z,33.13
2023-02-12T21:14:27.809Z,33.50
2023-02-12T21:16:55.615Z,33.80
2023-02-12T21:19:33.012Z,32.03
2023-02-12T21:21:59.957Z,34.28
2023-02-12T21:24:34.387Z,36.88
2023-02-12T21:27:07.862Z,38.00
2023-02-12T21:29:34.814Z,34.05
2023-02-12T21:32:01.896Z,36.63
2023-02-12T21:34:35.858Z,36.33
2023-02-12T21:37:02.856Z,35.25
2023-02-12T21:39:35.895Z,36.75
2023-02-12T21:42:03.564Z,34.78
2023-02-12T21:44:38.890Z,35.45
2023-02-12T21:47:12.871Z,35.53
2023-02-12T21:49:39.844Z,35.53
2023-02-12T21:52:12.845Z,35.65
2023-02-12T21:54:45.853Z,35.10
2023-02-12T21:57:18.875Z,36.08
2023-02-12T21:59:45.762Z,36.92
2023-02-12T22:02:12.673Z,33.63
2023-02-12T22:04:45.945Z,35.88
2023-02-12T22:07:12.868Z,35.03
2023-02-12T22:09:45.880Z,35.67
2023-02-12T22:12:12.951Z,34.78
2023-02-12T22:14:45.837Z,34.63
2023-02-12T22:17:18.821Z,35.58
2023-02-12T22:19:45.774Z,37.33
2023-02-12T22:22:18.878Z,37.08
2023-02-12T22:24:52.851Z,37.95
2023-02-12T22:27:25.825Z,36.20
2023-02-12T22:29:52.717Z,34.25
2023-02-12T22:32:25.953Z,35.28
2023-02-12T22:34:53.318Z,32.03
2023-02-12T22:37:26.902Z,33.33
2023-02-12T22:39:53.857Z,34.47
2023-02-12T22:42:26.902Z,34.53
2023-02-12T22:44:53.987Z,34.60
2023-02-12T22:47:30.923Z,35.35
2023-02-12T22:50:07.913Z,33.65
2023-02-12T22:52:34.998Z,31.88
2023-02-12T22:55:08.903Z,32.72
2023-02-12T22:57:35.871Z,30.08
2023-02-12T23:00:08.868Z,32.88
2023-02-12T23:02:41.919Z,29.55
2023-02-12T23:05:08.872Z,28.48
2023-02-12T23:07:35.803Z,30.73
2023-02-12T23:10:08.875Z,29.20
2023-02-12T23:12:42.608Z,28.92
2023-02-12T23:15:15.887Z,28.70
2023-02-12T23:17:42.819Z,29.05
2023-02-12T23:20:16.920Z,28.98
2023-02-12T23:22:43.833Z,29.50
2023-02-12T23:25:16.847Z,30.83
2023-02-12T23:27:43.787Z,29.80
2023-02-12T23:30:17.885Z,29.17
2023-02-12T23:32:50.869Z,28.75
2023-02-12T23:35:23.930Z,28.58
2023-02-12T23:37:57.868Z,29.55
2023-02-12T23:40:24.780Z,29.08
2023-02-12T23:42:51.662Z,29.52
2023-02-12T23:45:24.941Z,31.20
2023-02-12T23:47:51.959Z,29.52
2023-02-12T23:50:19.057Z,30.70
2023-02-12T23:52:52.951Z,29.10
2023-02-12T23:55:25.899Z,29.90
2023-02-12T23:57:52.820Z,28.35
