createdAt,value
2019-02-23T00:00:20.559Z,20.57
2019-02-23T00:02:55.571Z,20.23
2019-02-23T00:05:32.557Z,19.73
2019-02-23T00:08:07.040Z,22.70
2019-02-23T00:10:41.559Z,22.33
2019-02-23T00:13:15.060Z,22.43
2019-02-23T00:15:51.118Z,21.07
2019-02-23T00:18:26.165Z,22.63
2019-02-23T00:21:01.190Z,22.17
2019-02-23T00:23:38.072Z,21.70
2019-02-23T00:26:12.083Z,22.30
2019-02-23T00:28:46.559Z,21.10
2019-02-23T00:31:21.523Z,20.07
2019-02-23T00:33:56.146Z,21.63
2019-02-23T00:39:36.114Z,20.47
2019-02-23T00:45:38.019Z,20.47
2019-02-23T00:51:40.570Z,20.73
2019-02-23T00:54:14.090Z,22.57
2019-02-23T00:56:48.574Z,22.33
2019-02-23T00:59:22.576Z,22.20
2019-02-23T01:01:56.576Z,22.33
2019-02-23T01:04:32.238Z,22.37
2019-02-23T01:07:06.604Z,21.90
2019-02-23T01:09:39.635Z,22.47
2019-02-23T01:12:12.627Z,23.00
2019-02-23T01:14:46.625Z,22.43
2019-02-23T01:17:19.634Z,22.00
2019-02-23T01:19:53.634Z,22.90
2019-02-23T01:22:27.639Z,23.70
2019-02-23T01:25:00.631Z,22.27
2019-02-23T01:31:15.630Z,22.00
2019-02-23T01:33:48.629Z,22.37
2019-02-23T01:36:21.638Z,22.37
2019-02-23T01:42:19.644Z,19.97
2019-02-23T01:44:52.631Z,21.63
2019-02-23T01:47:26.104Z,20.63
2019-02-23T01:49:59.646Z,22.50
2019-02-23T01:56:01.656Z,20.93
2019-02-23T02:02:16.647Z,20.33
2019-02-23T02:04:50.647Z,19.60
2019-02-23T02:10:48.162Z,18.63
2019-02-23T02:17:03.653Z,17.30
2019-02-23T02:23:17.653Z,17.53
2019-02-23T02:29:18.650Z,17.63
2019-02-23T02:31:51.659Z,19.33
2019-02-23T02:34:25.662Z,18.83
2019-02-23T02:36:58.652Z,19.77
2019-02-23T02:39:31.661Z,18.57
2019-02-23T02:42:05.651Z,19.77
2019-02-23T02:44:44.910Z,18.87
2019-02-23T02:47:20.655Z,18.77
2019-02-23T02:49:53.663Z,19.30
2019-02-23T02:52:27.661Z,18.00
2019-02-23T02:55:01.679Z,18.53
2019-02-23T02:57:36.175Z,19.93
2019-02-23T03:00:11.663Z,19.10
2019-02-23T03:02:45.216Z,19.03
2019-02-23T03:05:19.668Z,18.27
2019-02-23T03:07:53.677Z,19.37
2019-02-23T03:10:28.063Z,19.17
2019-02-23T03:13:02.082Z,18.73
2019-02-23T03:15:36.082Z,18.90
2019-02-23T03:18:12.141Z,18.83
2019-02-23T03:20:46.658Z,19.07
2019-02-23T03:23:21.184Z,17.50
2019-02-23T03:25:57.242Z,18.50
2019-02-23T03:28:32.072Z,17.63
2019-02-23T03:31:06.081Z,18.10
2019-02-23T03:33:40.091Z,18.97
2019-02-23T03:36:16.150Z,18.50
2019-02-23T03:38:50.675Z,18.13
2019-02-23T03:41:24.655Z,17.43
2019-02-23T03:43:59.656Z,16.90
2019-02-23T03:46:34.232Z,18.03
2019-02-23T03:49:08.682Z,16.90
2019-02-23T03:51:45.119Z,16.00
2019-02-23T03:54:19.661Z,16.90
2019-02-23T03:56:54.660Z,17.97
2019-02-23T03:59:29.399Z,17.50
2019-02-23T04:02:04.433Z,18.17
2019-02-23T04:04:40.662Z,18.33
2019-02-23T04:07:14.090Z,18.00
2019-02-23T04:09:50.152Z,16.87
2019-02-23T04:12:25.183Z,17.43
2019-02-23T04:15:00.664Z,15.53
2019-02-23T04:17:34.225Z,15.73
2019-02-23T04:20:11.103Z,16.77
2019-02-23T04:22:46.136Z,15.57
2019-02-23T04:25:20.666Z,17.07
2019-02-23T04:27:57.435Z,15.87
2019-02-23T04:30:31.679Z,16.10
2019-02-23T04:33:05.688Z,16.30
2019-02-23T04:35:39.693Z,15.20
2019-02-23T04:38:14.084Z,17.83
2019-02-23T04:40:49.668Z,15.73
2019-02-23T04:43:23.675Z,16.70
2019-02-23T04:45:59.390Z,15.73
2019-02-23T04:48:35.241Z,16.60
2019-02-23T04:51:14.387Z,16.67
2019-02-23T04:53:47.150Z,16.13
2019-02-23T04:56:22.672Z,16.13
2019-02-23T04:58:56.668Z,16.30
2019-02-23T05:01:31.677Z,16.47
2019-02-23T05:04:07.498Z,16.83
2019-02-23T05:06:47.242Z,17.40
2019-02-23T05:09:23.303Z,16.70
2019-02-23T05:11:58.674Z,16.03
2019-02-23T05:14:34.187Z,16.63
2019-02-23T05:17:08.674Z,17.10
2019-02-23T05:19:42.679Z,17.57
2019-02-23T05:22:18.255Z,16.37
2019-02-23T05:24:53.901Z,15.97
2019-02-23T05:27:28.323Z,16.80
2019-02-23T05:30:04.382Z,16.60
2019-02-23T05:32:39.207Z,16.10
2019-02-23T05:35:15.709Z,16.67
2019-02-23T05:37:53.175Z,16.83
2019-02-23T05:40:27.185Z,16.50
2019-02-23T05:43:05.701Z,15.43
2019-02-23T05:45:42.987Z,15.77
2019-02-23T05:48:25.191Z,16.33
2019-02-23T05:51:01.239Z,16.77
2019-02-23T05:53:36.710Z,15.87
2019-02-23T05:56:15.209Z,15.30
2019-02-23T05:58:49.219Z,16.13
2019-02-23T06:01:23.712Z,15.70
2019-02-23T06:03:59.477Z,16.13
2019-02-23T06:06:35.135Z,14.53
2019-02-23T06:09:11.181Z,15.67
2019-02-23T06:11:46.420Z,15.47
2019-02-23T06:14:19.722Z,16.50
2019-02-23T06:16:53.719Z,16.30
2019-02-23T06:19:26.721Z,15.10
2019-02-23T06:22:00.407Z,15.30
2019-02-23T06:24:34.721Z,15.80
2019-02-23T06:27:09.247Z,15.73
2019-02-23T06:29:43.731Z,14.93
2019-02-23T06:32:17.730Z,16.10
2019-02-23T06:34:51.721Z,14.70
2019-02-23T06:37:25.284Z,15.97
2019-02-23T06:40:07.103Z,16.03
2019-02-23T06:46:10.841Z,15.67
2019-02-23T06:52:20.736Z,14.37
2019-02-23T06:54:58.472Z,14.83
2019-02-23T06:57:37.291Z,13.77
2019-02-23T07:00:15.193Z,15.13
2019-02-23T07:02:49.741Z,14.50
2019-02-23T07:05:23.746Z,15.60
2019-02-23T07:07:58.735Z,13.70
2019-02-23T07:10:33.277Z,14.63
2019-02-23T07:13:08.318Z,12.67
2019-02-23T07:15:46.007Z,13.37
2019-02-23T07:18:20.735Z,13.57
2019-02-23T07:20:56.074Z,13.27
2019-02-23T07:23:31.756Z,14.10
2019-02-23T07:26:09.217Z,13.57
2019-02-23T07:28:43.747Z,13.53
2019-02-23T07:31:20.321Z,13.47
2019-02-23T07:33:57.402Z,13.47
2019-02-23T07:36:35.492Z,13.70
2019-02-23T07:39:09.761Z,13.63
2019-02-23T07:41:44.757Z,12.87
2019-02-23T07:44:19.977Z,12.90
2019-02-23T07:46:55.216Z,14.00
2019-02-23T07:49:29.225Z,12.73
2019-02-23T07:52:03.768Z,14.70
2019-02-23T07:54:39.292Z,13.83
2019-02-23T07:57:14.767Z,12.93
2019-02-23T07:59:48.776Z,13.03
2019-02-23T08:02:25.800Z,13.60
2019-02-23T08:05:00.771Z,14.00
2019-02-23T08:07:39.974Z,13.23
2019-02-23T08:10:16.251Z,13.40
2019-02-23T08:12:53.131Z,12.17
2019-02-23T08:15:27.795Z,12.97
2019-02-23T08:18:01.802Z,12.73
2019-02-23T08:20:35.812Z,13.40
2019-02-23T08:23:10.199Z,11.77
2019-02-23T08:25:44.405Z,13.17
2019-02-23T08:28:21.281Z,13.23
2019-02-23T08:30:56.776Z,12.63
2019-02-23T08:33:33.603Z,13.47
2019-02-23T08:36:10.274Z,13.60
2019-02-23T08:38:45.849Z,13.50
2019-02-23T08:41:19.318Z,13.60
2019-02-23T08:43:53.850Z,13.43
2019-02-23T08:46:29.386Z,13.67
2019-02-23T08:49:03.853Z,13.07
2019-02-23T08:51:38.878Z,12.73
2019-02-23T08:54:14.078Z,13.60
2019-02-23T08:56:49.325Z,13.43
2019-02-23T08:59:23.527Z,13.67
2019-02-23T09:01:58.358Z,13.87
2019-02-23T09:04:34.414Z,12.53
2019-02-23T09:07:10.266Z,13.17
2019-02-23T09:09:45.302Z,14.40
2019-02-23T09:12:19.861Z,12.43
2019-02-23T09:14:57.211Z,12.40
2019-02-23T09:17:31.873Z,13.43
2019-02-23T09:20:06.459Z,12.90
2019-02-23T09:26:08.859Z,12.70
2019-02-23T09:32:12.268Z,12.80
2019-02-23T09:34:46.278Z,13.43
2019-02-23T09:40:48.874Z,11.67
2019-02-23T09:47:03.871Z,13.57
2019-02-23T09:53:13.445Z,12.37
2019-02-23T09:55:49.689Z,12.80
2019-02-23T09:58:23.289Z,12.93
2019-02-23T10:00:57.521Z,12.70
2019-02-23T10:07:15.360Z,12.73
2019-02-23T10:09:50.882Z,13.00
2019-02-23T10:12:24.883Z,12.80
2019-02-23T10:15:00.910Z,12.77
2019-02-23T10:21:03.574Z,12.07
2019-02-23T10:27:06.917Z,12.03
2019-02-23T10:29:42.123Z,11.47
2019-02-23T10:32:17.923Z,12.90
2019-02-23T10:34:51.933Z,12.57
2019-02-23T10:41:09.843Z,12.30
2019-02-23T10:47:14.077Z,11.93
2019-02-23T10:53:32.861Z,12.13
2019-02-23T10:59:19.854Z,11.50
2019-02-23T11:05:36.850Z,12.70
2019-02-23T11:08:12.275Z,13.33
2019-02-23T11:10:49.856Z,12.73
2019-02-23T11:13:24.383Z,12.13
2019-02-23T11:16:00.438Z,12.63
2019-02-23T11:22:02.853Z,11.87
2019-02-23T11:24:36.331Z,11.57
2019-02-23T11:27:10.879Z,11.53
2019-02-23T11:29:44.877Z,10.97
2019-02-23T11:32:19.887Z,11.23
2019-02-23T11:38:35.883Z,11.30
2019-02-23T11:41:09.884Z,11.60
2019-02-23T11:43:44.849Z,10.60
2019-02-23T11:46:18.887Z,11.50
2019-02-23T11:48:57.578Z,12.17
2019-02-23T11:51:31.882Z,11.77
2019-02-23T11:54:06.416Z,11.07
2019-02-23T11:56:41.891Z,11.00
2019-02-23T11:59:17.893Z,11.20
2019-02-23T12:01:53.769Z,11.47
2019-02-23T12:04:28.884Z,11.13
2019-02-23T12:07:02.881Z,11.63
2019-02-23T12:09:37.889Z,10.90
2019-02-23T12:12:12.471Z,10.73
2019-02-23T12:14:48.901Z,11.20
2019-02-23T12:17:23.571Z,11.40
2019-02-23T12:20:00.442Z,11.73
2019-02-23T12:22:39.428Z,12.37
2019-02-23T12:25:16.903Z,10.80
2019-02-23T12:27:52.503Z,10.43
2019-02-23T12:30:27.334Z,10.37
2019-02-23T12:33:02.902Z,11.20
2019-02-23T12:35:36.900Z,9.73
2019-02-23T12:38:09.907Z,9.07
2019-02-23T12:40:43.908Z,10.63
2019-02-23T12:43:16.901Z,9.07
2019-02-23T12:45:50.905Z,9.50
2019-02-23T12:48:23.906Z,9.40
2019-02-23T12:50:57.768Z,9.53
2019-02-23T12:53:31.367Z,9.47
2019-02-23T12:56:07.427Z,9.23
2019-02-23T12:58:44.509Z,8.87
2019-02-23T13:01:19.911Z,9.27
2019-02-23T13:10:34.387Z,7.20
2019-02-23T13:17:15.070Z,7.33
2019-02-23T13:20:38.510Z,7.30
2019-02-23T13:23:40.589Z,7.80
2019-02-23T13:26:54.331Z,7.00
2019-02-23T13:29:58.432Z,6.87
2019-02-23T13:33:14.436Z,7.43
2019-02-23T13:36:33.498Z,6.30
2019-02-23T13:39:54.611Z,6.93
2019-02-23T13:43:14.695Z,8.10
2019-02-23T13:46:43.012Z,7.40
2019-02-23T13:49:58.362Z,7.47
2019-02-23T13:53:12.507Z,6.60
2019-02-23T13:56:16.071Z,7.20
2019-02-23T13:59:22.842Z,7.33
2019-02-23T14:02:37.386Z,6.17
2019-02-23T14:05:55.998Z,6.73
2019-02-23T14:12:10.992Z,5.57
2019-02-23T14:15:11.008Z,5.20
2019-02-23T14:18:27.205Z,5.53
2019-02-23T14:21:38.702Z,6.30
2019-02-23T14:25:01.855Z,5.67
2019-02-23T14:28:09.859Z,5.13
2019-02-23T14:31:16.839Z,5.27
2019-02-23T14:34:33.659Z,5.37
2019-02-23T14:41:23.278Z,5.30
2019-02-23T14:44:37.156Z,5.20
2019-02-23T14:47:35.354Z,5.80
2019-02-23T14:50:50.965Z,4.90
2019-02-23T14:53:58.766Z,5.60
2019-02-23T15:00:44.419Z,4.70
2019-02-23T15:03:43.421Z,4.97
2019-02-23T15:06:41.846Z,4.80
2019-02-23T15:10:06.854Z,4.47
2019-02-23T15:13:22.022Z,4.87
2019-02-23T15:16:36.996Z,4.50
2019-02-23T15:19:41.107Z,4.97
2019-02-23T15:22:45.016Z,4.60
2019-02-23T15:26:02.991Z,4.47
2019-02-23T15:29:21.339Z,4.43
2019-02-23T15:32:46.119Z,4.47
2019-02-23T15:36:19.495Z,5.43
2019-02-23T15:39:48.241Z,5.27
2019-02-23T15:43:15.261Z,4.43
2019-02-23T15:50:13.109Z,4.73
2019-02-23T15:56:21.277Z,4.20
2019-02-23T15:59:04.578Z,3.37
2019-02-23T16:01:41.989Z,4.30
2019-02-23T16:04:24.193Z,3.67
2019-02-23T16:07:04.962Z,3.77
2019-02-23T16:13:26.299Z,4.10
2019-02-23T16:16:06.655Z,5.17
2019-02-23T16:22:12.630Z,3.90
2019-02-23T16:24:55.449Z,4.13
2019-02-23T16:27:42.156Z,3.93
2019-02-23T16:30:20.872Z,3.70
2019-02-23T16:33:02.896Z,3.90
2019-02-23T16:35:43.870Z,4.40
2019-02-23T16:38:25.859Z,3.90
2019-02-23T16:41:16.655Z,4.30
2019-02-23T16:44:16.872Z,4.80
2019-02-23T16:50:39.243Z,3.70
2019-02-23T17:02:57.560Z,4.03
2019-02-23T17:05:38.098Z,4.43
2019-02-23T17:08:18.865Z,4.67
2019-02-23T17:11:04.146Z,5.07
2019-02-23T17:13:51.879Z,3.97
2019-02-23T17:16:50.292Z,3.83
2019-02-23T17:19:37.795Z,3.93
2019-02-23T17:22:17.542Z,3.80
2019-02-23T17:25:06.684Z,3.83
2019-02-23T17:27:47.895Z,3.37
2019-02-23T17:30:27.867Z,3.77
2019-02-23T17:33:12.070Z,3.40
2019-02-23T17:35:52.015Z,3.33
2019-02-23T17:38:32.170Z,3.77
2019-02-23T17:44:24.829Z,4.03
2019-02-23T17:50:27.758Z,3.90
2019-02-23T17:56:59.275Z,3.13
2019-02-23T17:59:36.804Z,3.00
2019-02-23T18:05:25.808Z,3.50
2019-02-23T18:08:06.970Z,3.60
2019-02-23T18:10:48.748Z,3.47
2019-02-23T18:13:26.072Z,3.33
2019-02-23T18:16:10.907Z,3.10
2019-02-23T18:18:57.450Z,3.70
2019-02-23T18:21:41.652Z,3.10
2019-02-23T18:24:46.793Z,3.40
2019-02-23T18:28:02.790Z,3.70
2019-02-23T18:34:32.179Z,2.97
2019-02-23T18:37:18.836Z,3.37
2019-02-23T18:40:07.804Z,2.53
2019-02-23T18:43:00.238Z,3.70
2019-02-23T18:48:59.872Z,3.43
2019-02-23T18:51:46.281Z,3.10
2019-02-23T18:54:23.843Z,3.20
2019-02-23T18:57:11.985Z,3.50
2019-02-23T19:00:08.810Z,3.43
2019-02-23T19:02:56.882Z,3.57
2019-02-23T19:05:36.292Z,3.10
2019-02-23T19:08:19.223Z,3.67
2019-02-23T19:11:06.294Z,3.50
2019-02-23T19:13:47.122Z,3.70
2019-02-23T19:16:44.956Z,4.10
2019-02-23T19:19:23.841Z,4.03
2019-02-23T19:22:04.776Z,3.80
2019-02-23T19:24:53.959Z,4.07
2019-02-23T19:27:43.101Z,4.20
2019-02-23T19:30:28.784Z,4.47
2019-02-23T19:33:12.622Z,4.30
2019-02-23T19:39:02.849Z,5.03
2019-02-23T19:41:55.693Z,4.97
2019-02-23T19:44:43.841Z,4.53
2019-02-23T19:47:29.917Z,4.80
2019-02-23T19:50:18.825Z,5.00
2019-02-23T19:52:58.311Z,4.90
2019-02-23T19:55:40.320Z,4.37
2019-02-23T19:58:23.318Z,4.73
2019-02-23T20:01:07.885Z,4.83
2019-02-23T20:03:50.904Z,4.63
2019-02-23T20:06:30.858Z,5.07
2019-02-23T20:09:17.284Z,4.80
2019-02-23T20:12:08.161Z,4.40
2019-02-23T20:14:56.303Z,4.77
2019-02-23T20:17:40.961Z,5.07
2019-02-23T20:20:27.871Z,5.17
2019-02-23T20:23:11.931Z,5.47
2019-02-23T20:29:01.008Z,5.40
2019-02-23T20:32:02.962Z,5.70
2019-02-23T20:38:17.746Z,6.60
2019-02-23T20:41:03.024Z,5.50
2019-02-23T20:43:40.952Z,5.50
2019-02-23T20:46:25.515Z,5.53
2019-02-23T20:49:21.092Z,5.33
2019-02-23T20:52:00.840Z,4.97
2019-02-23T20:54:53.333Z,5.57
2019-02-23T20:57:36.429Z,6.33
2019-02-23T21:00:22.189Z,5.70
2019-02-23T21:03:07.879Z,5.93
2019-02-23T21:05:59.903Z,5.67
2019-02-23T21:08:49.684Z,5.93
2019-02-23T21:11:33.111Z,6.47
2019-02-23T21:14:20.859Z,5.73
2019-02-23T21:20:32.145Z,6.13
2019-02-23T21:26:41.319Z,5.33
2019-02-23T21:29:42.343Z,6.50
2019-02-23T21:32:19.989Z,5.73
2019-02-23T21:35:06.971Z,6.13
2019-02-23T21:37:56.830Z,6.23
2019-02-23T21:40:40.357Z,6.20
2019-02-23T21:43:24.928Z,5.40
2019-02-23T21:46:07.752Z,5.77
2019-02-23T21:48:57.930Z,6.33
2019-02-23T21:51:59.586Z,6.47
2019-02-23T21:58:26.545Z,5.67
2019-02-23T22:01:12.964Z,6.23
2019-02-23T22:04:04.027Z,5.70
2019-02-23T22:06:44.937Z,5.83
2019-02-23T22:09:25.429Z,5.43
2019-02-23T22:12:16.753Z,6.03
2019-02-23T22:14:55.019Z,5.80
2019-02-23T22:17:59.975Z,5.70
2019-02-23T22:20:42.986Z,5.70
2019-02-23T22:23:25.006Z,5.77
2019-02-23T22:26:08.810Z,6.57
2019-02-23T22:28:53.071Z,6.17
2019-02-23T22:31:51.869Z,5.93
2019-02-23T22:34:30.401Z,6.03
2019-02-23T22:37:16.879Z,6.33
2019-02-23T22:40:08.284Z,5.70
2019-02-23T22:42:50.687Z,6.60
2019-02-23T22:45:39.855Z,5.73
2019-02-23T22:51:47.892Z,4.97
2019-02-23T22:58:22.935Z,5.73
2019-02-23T23:01:11.435Z,5.90
2019-02-23T23:03:57.995Z,5.30
2019-02-23T23:06:43.884Z,5.17
2019-02-23T23:09:34.068Z,5.60
2019-02-23T23:12:14.040Z,5.23
2019-02-23T23:15:00.250Z,5.67
2019-02-23T23:17:50.490Z,5.73
2019-02-23T23:24:10.016Z,5.10
2019-02-23T23:26:53.839Z,5.93
2019-02-23T23:29:41.183Z,5.20
2019-02-23T23:32:43.434Z,5.57
2019-02-23T23:35:38.131Z,6.00
2019-02-23T23:42:01.512Z,4.73
2019-02-23T23:45:10.709Z,5.63
2019-02-23T23:57:14.307Z,5.57
