createdAt,value
2023-01-10T00:02:11.000Z,0
2023-01-10T00:04:55.000Z,0
2023-01-10T00:07:40.000Z,0
2023-01-10T00:10:25.000Z,0
2023-01-10T00:13:09.000Z,0
2023-01-10T00:14:27.000Z,0
2023-01-10T00:15:54.000Z,0
2023-01-10T00:18:39.000Z,0
2023-01-10T00:21:23.000Z,0
2023-01-10T00:24:08.000Z,0
2023-01-10T00:26:53.000Z,0
2023-01-10T00:29:37.000Z,0
2023-01-10T00:32:22.000Z,0
2023-01-10T00:35:07.000Z,0
2023-01-10T00:37:51.000Z,0
2023-01-10T00:40:36.000Z,0
2023-01-10T00:41:54.000Z,0
2023-01-10T00:43:20.000Z,0
2023-01-10T00:46:05.000Z,0
2023-01-10T00:48:50.000Z,0
2023-01-10T00:51:34.000Z,0
2023-01-10T00:54:19.000Z,0
2023-01-10T00:57:04.000Z,0
2023-01-10T00:59:48.000Z,0
2023-01-10T01:02:33.452Z,0
2023-01-10T01:05:18.000Z,0
2023-01-10T01:08:02.000Z,0
2023-01-10T01:09:20.000Z,0
2023-01-10T01:10:47.000Z,0
2023-01-10T01:13:32.000Z,0
2023-01-10T01:16:16.000Z,0
2023-01-10T01:19:01.000Z,0
2023-01-10T01:21:45.000Z,0
2023-01-10T01:24:30.000Z,0
2023-01-10T01:27:15.000Z,0
2023-01-10T01:29:59.000Z,0
2023-01-10T01:32:44.000Z,0
2023-01-10T01:35:29.000Z,0
2023-01-10T01:36:46.000Z,0
2023-01-10T01:38:13.000Z,0
2023-01-10T01:40:58.000Z,0
2023-01-10T01:43:43.000Z,0
2023-01-10T01:46:27.000Z,0
2023-01-10T01:49:12.000Z,0
2023-01-10T01:51:56.000Z,0
2023-01-10T01:54:41.000Z,0
2023-01-10T01:57:26.000Z,0
2023-01-10T02:00:10.000Z,0
2023-01-10T02:02:55.000Z,0
2023-01-10T02:04:13.000Z,0
2023-01-10T02:05:40.000Z,0
2023-01-10T02:08:24.000Z,0
2023-01-10T02:11:09.000Z,0
2023-01-10T02:13:54.000Z,0
2023-01-10T02:16:38.000Z,0
2023-01-10T02:19:23.000Z,0
2023-01-10T02:22:08.000Z,0
2023-01-10T02:24:52.000Z,0
2023-01-10T02:27:37.000Z,0
2023-01-10T02:30:21.000Z,0
2023-01-10T02:31:39.000Z,0
2023-01-10T02:33:06.000Z,0
2023-01-10T02:35:51.000Z,0
2023-01-10T02:38:35.000Z,0
2023-01-10T02:41:20.000Z,0
2023-01-10T02:44:05.000Z,0
2023-01-10T02:46:49.000Z,0
2023-01-10T02:49:34.000Z,0
2023-01-10T02:52:19.000Z,0
2023-01-10T02:55:03.000Z,0
2023-01-10T02:57:48.000Z,0
2023-01-10T02:59:06.000Z,0
2023-01-10T03:00:33.000Z,0
2023-01-10T03:03:17.000Z,0
2023-01-10T03:06:02.000Z,0
2023-01-10T03:08:46.000Z,0
2023-01-10T03:11:31.000Z,0
2023-01-10T03:14:16.000Z,0
2023-01-10T03:17:00.000Z,0
2023-01-10T03:19:45.000Z,0
2023-01-10T03:22:30.000Z,0
2023-01-10T03:25:14.000Z,0
2023-01-10T03:26:32.000Z,0
2023-01-10T03:27:59.000Z,0
2023-01-10T03:30:44.000Z,0
2023-01-10T03:33:28.000Z,0
2023-01-10T03:36:13.000Z,0
2023-01-10T03:38:57.000Z,0
2023-01-10T03:41:42.000Z,0
2023-01-10T03:44:27.000Z,0
2023-01-10T03:47:11.000Z,0
2023-01-10T03:49:56.000Z,0
2023-01-10T03:52:41.000Z,0
2023-01-10T03:53:59.000Z,0
2023-01-10T03:55:25.000Z,0
2023-01-10T03:58:10.000Z,0
2023-01-10T04:00:55.000Z,0
2023-01-10T04:03:39.000Z,0
2023-01-10T04:06:24.000Z,0
2023-01-10T04:09:09.000Z,0
2023-01-10T04:11:53.000Z,0
2023-01-10T04:14:38.000Z,0
2023-01-10T04:17:22.000Z,0
2023-01-10T04:20:07.000Z,0
2023-01-10T04:21:25.000Z,0
2023-01-10T04:22:52.000Z,0
2023-01-10T04:25:36.000Z,0
2023-01-10T04:28:21.000Z,0
2023-01-10T04:31:06.000Z,0
2023-01-10T04:33:50.000Z,0
2023-01-10T04:36:35.000Z,0
2023-01-10T04:39:20.000Z,0
2023-01-10T04:42:04.000Z,0
2023-01-10T04:44:49.000Z,0
2023-01-10T04:47:34.000Z,0
2023-01-10T04:48:52.000Z,0
2023-01-10T04:50:18.000Z,0
2023-01-10T04:53:03.000Z,0
2023-01-10T04:55:47.000Z,0
2023-01-10T04:58:32.000Z,0
2023-01-10T05:01:17.000Z,0
2023-01-10T05:04:01.000Z,0
2023-01-10T05:06:46.000Z,0
2023-01-10T05:09:31.000Z,0
2023-01-10T05:12:15.000Z,0
2023-01-10T05:15:00.000Z,0
2023-01-10T05:16:18.000Z,0
2023-01-10T05:17:45.000Z,0
2023-01-10T05:20:29.000Z,0
2023-01-10T05:23:14.000Z,0
2023-01-10T05:25:59.000Z,0
2023-01-10T05:28:43.000Z,0
2023-01-10T05:31:28.000Z,0
2023-01-10T05:34:12.000Z,0
2023-01-10T05:36:57.000Z,0
2023-01-10T05:39:42.000Z,0
2023-01-10T05:42:26.000Z,0
2023-01-10T05:43:44.000Z,0
2023-01-10T05:45:11.000Z,0
2023-01-10T05:47:56.000Z,0
2023-01-10T05:50:40.000Z,0
2023-01-10T05:53:25.000Z,0
2023-01-10T05:56:10.000Z,0
2023-01-10T05:58:54.000Z,0
2023-01-10T06:01:39.000Z,0
2023-01-10T06:04:24.000Z,0
2023-01-10T06:07:08.000Z,0
2023-01-10T06:09:53.000Z,0
2023-01-10T06:11:11.000Z,0
2023-01-10T06:15:22.000Z,0
2023-01-10T06:18:07.000Z,0
2023-01-10T06:20:51.000Z,0
2023-01-10T06:23:36.000Z,0
2023-01-10T06:26:21.000Z,0
2023-01-10T06:29:05.000Z,0
2023-01-10T06:31:50.000Z,0
2023-01-10T06:34:35.000Z,0
2023-01-10T06:37:36.000Z,0
2023-01-10T06:38:53.000Z,0
2023-01-10T06:40:20.000Z,0
2023-01-10T06:43:05.000Z,0
2023-01-10T06:45:50.000Z,0
2023-01-10T06:48:34.000Z,0
2023-01-10T06:51:19.000Z,0
2023-01-10T06:54:04.000Z,0
2023-01-10T06:56:48.000Z,0
2023-01-10T06:59:33.000Z,0
2023-01-10T07:02:17.000Z,0
2023-01-10T07:05:02.000Z,0
2023-01-10T07:06:20.000Z,0
2023-01-10T07:07:47.000Z,0
2023-01-10T07:10:31.000Z,0
2023-01-10T07:13:16.000Z,0
2023-01-10T07:16:01.000Z,0
2023-01-10T07:18:45.000Z,0
2023-01-10T07:21:30.000Z,0
2023-01-10T07:24:15.000Z,0
2023-01-10T07:26:59.000Z,0
2023-01-10T07:29:44.000Z,0
2023-01-10T07:32:28.000Z,0
2023-01-10T07:33:46.000Z,5
2023-01-10T07:35:13.000Z,5
2023-01-10T07:37:58.000Z,5
2023-01-10T07:40:42.000Z,0
2023-01-10T07:43:27.000Z,0
2023-01-10T07:46:12.000Z,5
2023-01-10T07:48:56.000Z,16
2023-01-10T07:51:41.000Z,16
2023-01-10T07:54:26.000Z,5
2023-01-10T07:57:10.000Z,5
2023-01-10T07:59:55.000Z,5
2023-01-10T08:01:13.000Z,11
2023-01-10T08:02:40.000Z,11
2023-01-10T08:05:24.000Z,11
2023-01-10T08:08:09.000Z,11
2023-01-10T08:10:53.000Z,16
2023-01-10T08:13:38.000Z,16
2023-01-10T08:19:07.000Z,50
2023-01-10T08:21:52.000Z,50
2023-01-10T08:24:37.000Z,39
2023-01-10T08:27:21.000Z,28
2023-01-10T08:28:39.000Z,22
2023-01-10T08:30:06.000Z,22
2023-01-10T08:32:51.000Z,22
2023-01-10T08:35:35.000Z,28
2023-01-10T08:38:20.000Z,61
2023-01-10T08:41:05.000Z,78
2023-01-10T08:43:49.000Z,84
2023-01-10T08:46:34.000Z,84
2023-01-10T08:49:18.000Z,61
2023-01-10T08:52:03.000Z,56
2023-01-10T08:54:48.000Z,56
2023-01-10T08:56:06.000Z,56
2023-01-10T08:57:32.000Z,61
2023-01-10T09:00:17.000Z,78
2023-01-10T09:03:02.000Z,56
2023-01-10T09:05:46.000Z,56
2023-01-10T09:08:31.000Z,90
2023-01-10T09:11:16.000Z,84
2023-01-10T09:14:00.000Z,174
2023-01-10T09:16:45.000Z,151
2023-01-10T09:19:30.000Z,208
2023-01-10T09:22:14.000Z,90
2023-01-10T09:23:32.000Z,112
2023-01-10T09:24:59.000Z,151
2023-01-10T09:30:28.000Z,225
2023-01-10T09:33:13.000Z,174
2023-01-10T09:35:57.000Z,135
2023-01-10T09:38:42.000Z,118
2023-01-10T09:41:27.000Z,286
2023-01-10T09:44:11.000Z,270
2023-01-10T09:46:56.000Z,163
2023-01-10T09:49:41.000Z,95
2023-01-10T09:52:25.000Z,191
2023-01-10T09:55:10.000Z,202
2023-01-10T09:57:54.000Z,196
2023-01-10T10:03:24.000Z,135
2023-01-10T10:06:09.000Z,151
2023-01-10T10:09:09.000Z,258
2023-01-10T10:11:54.000Z,213
2023-01-10T10:14:39.000Z,202
2023-01-10T10:17:23.000Z,376
2023-01-10T10:18:41.000Z,292
2023-01-10T10:20:08.000Z,298
2023-01-10T10:22:53.000Z,241
2023-01-10T10:25:37.000Z,303
2023-01-10T10:28:22.000Z,320
2023-01-10T10:31:07.000Z,405
2023-01-10T10:33:51.000Z,348
2023-01-10T10:36:36.000Z,399
2023-01-10T10:39:20.000Z,303
2023-01-10T10:44:50.000Z,421
2023-01-10T10:46:07.000Z,320
2023-01-10T10:47:34.000Z,483
2023-01-10T10:53:04.000Z,573
2023-01-10T10:55:48.000Z,635
2023-01-10T10:58:33.000Z,607
2023-01-10T11:01:18.000Z,725
2023-01-10T11:04:02.000Z,618
2023-01-10T11:06:47.000Z,776
2023-01-10T11:09:32.000Z,781
2023-01-10T11:12:16.000Z,331
2023-01-10T11:13:34.000Z,517
2023-01-10T11:15:01.000Z,354
2023-01-10T11:17:45.000Z,230
2023-01-10T11:20:30.000Z,213
2023-01-10T11:23:15.000Z,213
2023-01-10T11:25:59.000Z,253
2023-01-10T11:28:44.000Z,450
2023-01-10T11:31:29.000Z,450
2023-01-10T11:34:13.000Z,427
2023-01-10T11:36:58.000Z,399
2023-01-10T11:39:43.000Z,331
2023-01-10T11:41:00.000Z,230
2023-01-10T11:42:44.000Z,191
2023-01-10T11:45:28.000Z,230
2023-01-10T11:48:13.000Z,219
2023-01-10T11:50:58.000Z,213
2023-01-10T11:53:42.000Z,196
2023-01-10T11:56:27.000Z,191
2023-01-10T11:59:11.000Z,196
2023-01-10T12:01:56.000Z,202
2023-01-10T12:04:41.000Z,185
2023-01-10T12:07:25.000Z,202
2023-01-10T12:08:43.000Z,202
2023-01-10T12:10:10.000Z,185
2023-01-10T12:12:55.000Z,180
2023-01-10T12:15:39.000Z,151
2023-01-10T12:18:24.000Z,157
2023-01-10T12:21:09.000Z,168
2023-01-10T12:23:53.000Z,174
2023-01-10T12:26:38.000Z,168
2023-01-10T12:29:22.000Z,174
2023-01-10T12:32:07.000Z,174
2023-01-10T12:34:52.000Z,174
2023-01-10T12:36:09.000Z,174
2023-01-10T12:37:36.000Z,174
2023-01-10T12:40:21.000Z,174
2023-01-10T12:43:06.000Z,168
2023-01-10T12:45:50.000Z,163
2023-01-10T12:51:20.000Z,163
2023-01-10T12:54:04.000Z,157
2023-01-10T12:56:49.000Z,151
2023-01-10T12:59:34.000Z,146
2023-01-10T13:02:18.000Z,135
2023-01-10T13:03:36.000Z,123
2023-01-10T13:05:03.000Z,123
2023-01-10T13:07:47.000Z,123
2023-01-10T13:10:32.000Z,123
2023-01-10T13:13:17.000Z,118
2023-01-10T13:16:01.000Z,118
2023-01-10T13:18:46.000Z,112
2023-01-10T13:21:31.000Z,112
2023-01-10T13:24:15.000Z,106
2023-01-10T13:27:00.000Z,101
2023-01-10T13:29:45.000Z,101
2023-01-10T13:31:02.000Z,106
2023-01-10T13:32:29.000Z,106
2023-01-10T13:37:58.000Z,106
2023-01-10T13:40:43.000Z,106
2023-01-10T13:43:28.000Z,101
2023-01-10T13:46:12.000Z,101
2023-01-10T13:48:57.000Z,95
2023-01-10T13:51:42.000Z,95
2023-01-10T13:54:26.000Z,90
2023-01-10T13:57:11.000Z,84
2023-01-10T13:58:29.000Z,84
2023-01-10T13:59:56.000Z,78
2023-01-10T14:02:40.000Z,78
2023-01-10T14:05:25.000Z,78
2023-01-10T14:08:10.000Z,73
2023-01-10T14:10:54.000Z,67
2023-01-10T14:13:39.000Z,67
2023-01-10T14:16:23.000Z,61
2023-01-10T14:19:08.000Z,61
2023-01-10T14:21:53.000Z,56
2023-01-10T14:24:37.000Z,56
2023-01-10T14:25:55.000Z,50
2023-01-10T14:27:22.000Z,45
2023-01-10T14:30:07.000Z,45
2023-01-10T14:32:51.000Z,39
2023-01-10T14:35:36.000Z,39
2023-01-10T14:38:21.000Z,39
2023-01-10T14:41:05.000Z,33
2023-01-10T14:43:50.000Z,33
2023-01-10T14:46:34.000Z,33
2023-01-10T14:49:19.000Z,28
2023-01-10T14:52:04.000Z,22
2023-01-10T14:53:22.000Z,16
2023-01-10T14:54:48.000Z,16
2023-01-10T14:57:33.000Z,16
2023-01-10T15:00:18.000Z,11
2023-01-10T15:03:02.000Z,11
2023-01-10T15:08:48.000Z,5
2023-01-10T15:11:33.000Z,5
2023-01-10T15:14:17.000Z,5
2023-01-10T15:17:02.000Z,5
2023-01-10T15:19:47.000Z,5
2023-01-10T15:21:04.000Z,0
2023-01-10T15:22:31.000Z,0
2023-01-10T15:25:16.000Z,0
2023-01-10T15:28:00.000Z,0
2023-01-10T15:30:45.000Z,0
2023-01-10T15:33:30.000Z,0
2023-01-10T15:36:14.000Z,0
2023-01-10T15:38:59.000Z,0
2023-01-10T15:41:44.000Z,0
2023-01-10T15:44:28.000Z,0
2023-01-10T15:47:13.000Z,0
2023-01-10T15:48:31.000Z,0
2023-01-10T15:49:58.000Z,0
2023-01-10T15:52:42.000Z,0
2023-01-10T15:55:27.000Z,0
2023-01-10T15:58:11.000Z,0
2023-01-10T16:00:56.000Z,0
2023-01-10T16:03:41.000Z,0
2023-01-10T16:06:25.000Z,0
2023-01-10T16:09:10.000Z,0
2023-01-10T16:11:55.000Z,0
2023-01-10T16:14:39.000Z,0
2023-01-10T16:15:57.000Z,0
2023-01-10T16:17:24.000Z,0
2023-01-10T16:20:09.000Z,0
2023-01-10T16:22:53.000Z,0
2023-01-10T16:25:38.000Z,0
2023-01-10T16:28:23.000Z,0
2023-01-10T16:31:07.000Z,0
2023-01-10T16:33:52.000Z,0
2023-01-10T16:36:36.000Z,0
2023-01-10T16:39:21.000Z,0
2023-01-10T16:42:06.000Z,0
2023-01-10T16:44:50.000Z,0
2023-01-10T16:47:35.000Z,0
2023-01-10T16:50:20.000Z,0
2023-01-10T16:53:04.000Z,0
2023-01-10T16:55:49.000Z,0
2023-01-10T16:58:34.000Z,0
2023-01-10T17:01:18.000Z,0
2023-01-10T17:04:03.000Z,0
2023-01-10T17:06:47.000Z,0
2023-01-10T17:09:32.000Z,0
2023-01-10T17:10:50.000Z,0
2023-01-10T17:12:17.000Z,0
2023-01-10T17:15:01.000Z,0
2023-01-10T17:17:46.000Z,0
2023-01-10T17:20:31.000Z,0
2023-01-10T17:23:15.000Z,0
2023-01-10T17:26:00.000Z,0
2023-01-10T17:28:45.000Z,0
2023-01-10T17:31:29.000Z,0
2023-01-10T17:34:14.000Z,0
2023-01-10T17:36:59.000Z,0
2023-01-10T17:38:16.000Z,0
2023-01-10T17:39:43.000Z,0
2023-01-10T17:42:28.000Z,0
2023-01-10T17:45:12.000Z,0
2023-01-10T17:47:57.000Z,0
2023-01-10T17:50:42.000Z,0
2023-01-10T17:53:26.000Z,0
2023-01-10T17:56:11.000Z,0
2023-01-10T17:58:56.000Z,0
2023-01-10T18:01:40.000Z,0
2023-01-10T18:04:25.000Z,0
2023-01-10T18:05:43.000Z,0
2023-01-10T18:07:10.000Z,0
2023-01-10T18:09:54.000Z,0
2023-01-10T18:12:39.000Z,0
2023-01-10T18:15:23.000Z,0
2023-01-10T18:18:08.000Z,0
2023-01-10T18:20:53.000Z,0
2023-01-10T18:23:37.000Z,0
2023-01-10T18:26:22.000Z,0
2023-01-10T18:31:51.000Z,0
2023-01-10T18:33:09.000Z,0
2023-01-10T18:34:36.000Z,0
2023-01-10T18:37:21.000Z,0
2023-01-10T18:40:05.000Z,0
2023-01-10T18:42:50.000Z,0
2023-01-10T18:45:35.000Z,0
2023-01-10T18:48:19.000Z,0
2023-01-10T18:51:04.000Z,0
2023-01-10T18:53:48.000Z,0
2023-01-10T18:56:33.000Z,0
2023-01-10T18:59:18.000Z,0
2023-01-10T19:00:36.000Z,0
2023-01-10T19:02:02.000Z,0
2023-01-10T19:04:47.000Z,0
2023-01-10T19:07:32.000Z,0
2023-01-10T19:10:16.000Z,0
2023-01-10T19:13:01.000Z,0
2023-01-10T19:15:46.000Z,0
2023-01-10T19:18:30.000Z,0
2023-01-10T19:21:15.000Z,0
2023-01-10T19:24:00.000Z,0
2023-01-10T19:26:44.000Z,0
2023-01-10T19:28:02.000Z,0
2023-01-10T19:29:29.000Z,0
2023-01-10T19:32:13.000Z,0
2023-01-10T19:34:58.000Z,0
2023-01-10T19:37:43.000Z,0
2023-01-10T19:40:27.000Z,0
2023-01-10T19:43:12.000Z,0
2023-01-10T19:45:57.000Z,0
2023-01-10T19:48:41.000Z,0
2023-01-10T19:51:26.000Z,0
2023-01-10T19:54:11.000Z,0
2023-01-10T19:55:28.000Z,0
2023-01-10T19:56:55.000Z,0
2023-01-10T19:59:40.000Z,0
2023-01-10T20:02:25.000Z,0
2023-01-10T20:05:09.000Z,0
2023-01-10T20:07:54.000Z,0
2023-01-10T20:10:38.000Z,0
2023-01-10T20:13:23.000Z,0
2023-01-10T20:16:08.000Z,0
2023-01-10T20:18:52.000Z,0
2023-01-10T20:21:37.000Z,0
2023-01-10T20:22:55.000Z,0
2023-01-10T20:24:22.000Z,0
2023-01-10T20:27:06.000Z,0
2023-01-10T20:29:51.000Z,0
2023-01-10T20:32:36.000Z,0
2023-01-10T20:35:20.000Z,0
2023-01-10T20:38:05.000Z,0
2023-01-10T20:40:49.000Z,0
2023-01-10T20:43:34.000Z,0
2023-01-10T20:46:19.000Z,0
2023-01-10T20:49:03.000Z,0
2023-01-10T20:50:21.000Z,0
2023-01-10T20:51:48.000Z,0
2023-01-10T20:54:33.000Z,0
2023-01-10T20:57:17.000Z,0
2023-01-10T21:00:02.000Z,0
2023-01-10T21:02:47.000Z,0
2023-01-10T21:05:31.000Z,0
2023-01-10T21:08:16.000Z,0
2023-01-10T21:11:01.000Z,0
2023-01-10T21:13:45.000Z,0
2023-01-10T21:16:30.000Z,0
2023-01-10T21:17:48.000Z,0
2023-01-10T21:19:14.000Z,0
2023-01-10T21:21:59.000Z,0
2023-01-10T21:27:28.000Z,0
2023-01-10T21:30:13.000Z,0
2023-01-10T21:32:58.000Z,0
2023-01-10T21:35:42.000Z,0
2023-01-10T21:38:27.000Z,0
2023-01-10T21:41:12.000Z,0
2023-01-10T21:43:56.000Z,0
2023-01-10T21:45:14.000Z,0
2023-01-10T21:46:41.000Z,0
2023-01-10T21:52:10.000Z,0
2023-01-10T21:54:55.000Z,0
2023-01-10T21:57:39.000Z,0
2023-01-10T22:00:24.000Z,0
2023-01-10T22:03:09.000Z,0
2023-01-10T22:05:53.000Z,0
2023-01-10T22:08:38.000Z,0
2023-01-10T22:11:23.000Z,0
2023-01-10T22:12:41.000Z,0
2023-01-10T22:14:07.000Z,0
2023-01-10T22:16:52.000Z,0
2023-01-10T22:19:37.000Z,0
2023-01-10T22:22:21.000Z,0
2023-01-10T22:25:06.000Z,0
2023-01-10T22:27:50.000Z,0
2023-01-10T22:30:35.000Z,0
2023-01-10T22:33:20.000Z,0
2023-01-10T22:36:04.000Z,0
2023-01-10T22:38:49.000Z,0
2023-01-10T22:40:07.000Z,0
2023-01-10T22:41:34.000Z,0
2023-01-10T22:44:18.000Z,0
2023-01-10T22:47:03.000Z,0
2023-01-10T22:49:48.000Z,0
2023-01-10T22:52:32.000Z,0
2023-01-10T22:55:17.000Z,0
2023-01-10T22:58:01.000Z,0
2023-01-10T23:00:46.000Z,0
2023-01-10T23:03:31.000Z,0
2023-01-10T23:06:15.000Z,0
2023-01-10T23:07:33.000Z,0
2023-01-10T23:09:00.000Z,0
2023-01-10T23:11:45.000Z,0
2023-01-10T23:14:29.000Z,0
2023-01-10T23:17:14.000Z,0
2023-01-10T23:19:59.000Z,0
2023-01-10T23:22:43.000Z,0
2023-01-10T23:25:28.000Z,0
2023-01-10T23:28:12.000Z,0
2023-01-10T23:30:57.000Z,0
2023-01-10T23:33:58.000Z,0
2023-01-10T23:35:16.000Z,0
2023-01-10T23:36:43.000Z,0
2023-01-10T23:39:27.000Z,0
2023-01-10T23:42:12.000Z,0
2023-01-10T23:44:57.000Z,0
2023-01-10T23:47:41.000Z,0
2023-01-10T23:50:26.000Z,0
2023-01-10T23:53:11.000Z,0
2023-01-10T23:55:55.000Z,0
2023-01-10T23:58:40.000Z,0
