createdAt,value
2019-01-16T00:00:17.412Z,100146.84
2019-01-16T00:02:46.412Z,100132.83
2019-01-16T00:05:15.561Z,100145.58
2019-01-16T00:07:41.625Z,100141.19
2019-01-16T00:10:12.599Z,100125.69
2019-01-16T00:12:53.694Z,100144.66
2019-01-16T00:15:19.764Z,100152.83
2019-01-16T00:18:01.991Z,100149.13
2019-01-16T00:20:31.023Z,100133.28
2019-01-16T00:23:12.703Z,100142.30
2019-01-16T00:25:38.797Z,100152.36
2019-01-16T00:28:22.806Z,100132.73
2019-01-16T00:30:48.886Z,100153.02
2019-01-16T00:33:17.818Z,100139.04
2019-01-16T00:35:46.636Z,100128.74
2019-01-16T00:38:15.728Z,100144.30
2019-01-16T00:40:50.443Z,100088.50
2019-01-16T00:43:16.497Z,100147.38
2019-01-16T00:45:48.567Z,100140.53
2019-01-16T00:48:24.668Z,100159.30
2019-01-16T00:50:50.740Z,100148.63
2019-01-16T00:53:19.723Z,100151.86
2019-01-16T00:55:51.464Z,100154.87
2019-01-16T00:58:23.271Z,100158.11
2019-01-16T01:00:49.300Z,100157.12
2019-01-16T01:03:27.370Z,100160.78
2019-01-16T01:06:09.621Z,100155.58
2019-01-16T01:08:50.575Z,100149.52
2019-01-16T01:11:16.690Z,100165.67
2019-01-16T01:13:42.746Z,100162.40
2019-01-16T01:16:11.469Z,100161.15
2019-01-16T01:18:46.302Z,100170.83
2019-01-16T01:21:12.424Z,100164.93
2019-01-16T01:23:41.169Z,100161.07
2019-01-16T01:26:09.698Z,100157.17
2019-01-16T01:28:35.732Z,100164.66
2019-01-16T01:31:17.964Z,100152.16
2019-01-16T01:34:00.260Z,100163.36
2019-01-16T01:36:42.509Z,100171.63
2019-01-16T01:39:26.623Z,100168.95
2019-01-16T01:42:08.854Z,100168.95
2019-01-16T01:44:43.767Z,100177.30
2019-01-16T01:47:24.970Z,100163.07
2019-01-16T01:49:54.027Z,100165.76
2019-01-16T01:52:22.968Z,100160.20
2019-01-16T01:54:57.990Z,100170.92
2019-01-16T01:57:30.046Z,100163.36
2019-01-16T02:00:02.119Z,100166.67
2019-01-16T02:02:46.268Z,100171.66
2019-01-16T02:05:24.383Z,100164.05
2019-01-16T02:08:06.591Z,100173.61
2019-01-16T02:10:32.663Z,100171.77
2019-01-16T02:13:10.579Z,100168.73
2019-01-16T02:15:36.634Z,100167.29
2019-01-16T02:18:02.687Z,100163.09
2019-01-16T02:20:28.751Z,100164.22
2019-01-16T02:23:11.181Z,100158.16
2019-01-16T02:25:49.273Z,100153.66
2019-01-16T02:28:24.096Z,100154.56
2019-01-16T02:30:50.166Z,100155.06
2019-01-16T02:33:18.968Z,100156.11
2019-01-16T02:35:53.987Z,100151.45
2019-01-16T02:38:22.966Z,100152.30
2019-01-16T02:40:49.040Z,100147.75
2019-01-16T02:43:18.068Z,100145.66
2019-01-16T02:45:49.812Z,100146.90
2019-01-16T02:48:27.916Z,100156.30
2019-01-16T02:50:56.676Z,100147.83
2019-01-16T02:53:38.757Z,100151.33
2019-01-16T02:56:21.033Z,100146.88
2019-01-16T02:58:47.072Z,100145.94
2019-01-16T03:01:25.127Z,100141.52
2019-01-16T03:04:00.130Z,100157.38
2019-01-16T03:06:34.902Z,100148.58
2019-01-16T03:09:17.248Z,100139.32
2019-01-16T03:11:48.970Z,100138.48
2019-01-16T03:14:17.680Z,100135.66
2019-01-16T03:16:52.799Z,100142.08
2019-01-16T03:19:18.842Z,100130.09
2019-01-16T03:21:44.879Z,100127.23
2019-01-16T03:24:19.621Z,100130.34
2019-01-16T03:27:03.757Z,100124.10
2019-01-16T03:29:41.627Z,100118.59
2019-01-16T03:32:13.466Z,100112.29
2019-01-16T03:34:45.458Z,100123.32
2019-01-16T03:37:20.246Z,100108.74
2019-01-16T03:39:52.306Z,100099.80
2019-01-16T03:42:34.280Z,100112.64
2019-01-16T03:45:00.334Z,100114.81
2019-01-16T03:47:34.871Z,100108.70
2019-01-16T03:50:17.104Z,100094.21
2019-01-16T03:52:59.280Z,100102.45
2019-01-16T03:55:40.193Z,100100.83
2019-01-16T03:58:22.285Z,100093.77
2019-01-16T04:00:51.165Z,100092.97
2019-01-16T04:03:29.227Z,100103.86
2019-01-16T04:06:11.486Z,100098.46
2019-01-16T04:08:37.528Z,100086.69
2019-01-16T04:11:03.588Z,100089.98
2019-01-16T04:13:32.549Z,100087.04
2019-01-16T04:16:01.534Z,100081.83
2019-01-16T04:18:27.604Z,100082.12
2019-01-16T04:20:53.655Z,100078.09
2019-01-16T04:23:25.629Z,100071.80
2019-01-16T04:25:57.448Z,100076.30
2019-01-16T04:28:23.519Z,100075.63
2019-01-16T04:30:49.573Z,100072.34
2019-01-16T04:33:18.314Z,100072.83
2019-01-16T04:36:00.352Z,100067.78
2019-01-16T04:38:29.337Z,100070.02
2019-01-16T04:40:55.382Z,100056.16
2019-01-16T04:43:21.460Z,100066.59
2019-01-16T04:46:03.446Z,100047.95
2019-01-16T04:48:29.487Z,100055.13
2019-01-16T04:51:07.537Z,100053.95
2019-01-16T04:53:45.465Z,100049.19
2019-01-16T04:56:11.515Z,100044.11
2019-01-16T04:58:37.553Z,100042.67
2019-01-16T05:01:03.617Z,100045.02
2019-01-16T05:03:29.649Z,100045.90
2019-01-16T05:05:55.727Z,100051.91
2019-01-16T05:08:33.761Z,100030.52
2019-01-16T05:11:05.510Z,100028.77
2019-01-16T05:13:31.543Z,100031.11
2019-01-16T05:15:57.598Z,100020.06
2019-01-16T05:18:26.395Z,100023.14
2019-01-16T05:20:55.390Z,100017.14
2019-01-16T05:23:21.446Z,100025.47
2019-01-16T05:25:56.173Z,100017.50
2019-01-16T05:28:38.291Z,100020.44
2019-01-16T05:31:10.289Z,100017.38
2019-01-16T05:33:36.366Z,100022.41
2019-01-16T05:36:11.537Z,100027.97
2019-01-16T05:38:49.691Z,100020.08
2019-01-16T05:41:15.726Z,100022.83
2019-01-16T05:43:41.759Z,100026.61
2019-01-16T05:46:16.754Z,100015.77
2019-01-16T05:48:57.461Z,100012.65
2019-01-16T05:51:41.243Z,100017.38
2019-01-16T05:54:23.521Z,100016.02
2019-01-16T05:57:07.465Z,100013.73
2019-01-16T05:59:33.508Z,100011.22
2019-01-16T06:01:59.572Z,100005.38
2019-01-16T06:04:28.283Z,100015.35
2019-01-16T06:07:10.079Z,100011.50
2019-01-16T06:09:36.107Z,100013.36
2019-01-16T06:12:18.198Z,99957.50
2019-01-16T06:14:53.205Z,100001.60
2019-01-16T06:17:22.208Z,100002.58
2019-01-16T06:19:54.319Z,99998.62
2019-01-16T06:22:26.330Z,99995.25
2019-01-16T06:24:52.382Z,100000.22
2019-01-16T06:27:21.096Z,99994.77
2019-01-16T06:29:52.969Z,99998.55
2019-01-16T06:32:21.780Z,99993.98
2019-01-16T06:34:53.752Z,99997.72
2019-01-16T06:37:25.833Z,99991.95
2019-01-16T06:40:06.990Z,99988.11
2019-01-16T06:42:38.552Z,99988.22
2019-01-16T06:45:04.618Z,99988.70
2019-01-16T06:47:30.656Z,99996.15
2019-01-16T06:50:01.861Z,99982.87
2019-01-16T06:52:35.894Z,99990.06
2019-01-16T06:55:18.099Z,99985.24
2019-01-16T06:57:46.594Z,99981.94
2019-01-16T07:00:24.007Z,99989.57
2019-01-16T07:03:05.819Z,99993.36
2019-01-16T07:05:31.887Z,99988.05
2019-01-16T07:07:57.927Z,99987.56
2019-01-16T07:10:42.181Z,99992.03
2019-01-16T07:13:24.163Z,99995.55
2019-01-16T07:15:50.227Z,100003.16
2019-01-16T07:18:32.188Z,99998.25
2019-01-16T07:21:13.092Z,99999.67
2019-01-16T07:23:39.125Z,100002.66
2019-01-16T07:26:05.157Z,99998.74
2019-01-16T07:28:33.892Z,99990.42
2019-01-16T07:31:08.699Z,99997.17
2019-01-16T07:33:40.399Z,99989.68
2019-01-16T07:36:12.225Z,99988.45
2019-01-16T07:38:54.467Z,99991.49
2019-01-16T07:41:38.662Z,99982.39
2019-01-16T07:44:04.749Z,99982.77
2019-01-16T07:46:30.778Z,99980.55
2019-01-16T07:48:57.082Z,99984.39
2019-01-16T07:51:41.218Z,99985.23
2019-01-16T07:54:23.033Z,99989.78
2019-01-16T07:56:57.951Z,99977.00
2019-01-16T07:59:40.079Z,99983.38
2019-01-16T08:02:06.616Z,99940.80
2019-01-16T08:04:32.634Z,99981.23
2019-01-16T08:07:04.636Z,99984.20
2019-01-16T08:09:42.514Z,99985.19
2019-01-16T08:12:08.555Z,99995.67
2019-01-16T08:14:52.721Z,99989.72
2019-01-16T08:17:36.801Z,99990.86
2019-01-16T08:20:24.841Z,99996.02
2019-01-16T08:22:49.370Z,99991.55
2019-01-16T08:25:15.481Z,99997.31
2019-01-16T08:27:53.471Z,99982.88
2019-01-16T08:30:19.517Z,99984.88
2019-01-16T08:32:45.585Z,99989.68
2019-01-16T08:35:20.875Z,99983.35
2019-01-16T08:37:52.720Z,99981.51
2019-01-16T08:40:34.770Z,99973.94
2019-01-16T08:43:06.757Z,99993.17
2019-01-16T08:45:35.464Z,99978.48
2019-01-16T08:48:01.513Z,99976.48
2019-01-16T08:50:32.579Z,99981.82
2019-01-16T08:52:58.320Z,99990.67
2019-01-16T08:55:40.583Z,99985.27
2019-01-16T08:58:06.612Z,99977.65
2019-01-16T09:00:47.551Z,99990.98
2019-01-16T09:03:16.496Z,99979.00
2019-01-16T09:05:45.469Z,99976.52
2019-01-16T09:08:14.424Z,99968.05
2019-01-16T09:10:40.634Z,99965.34
2019-01-16T09:13:22.676Z,99983.01
2019-01-16T09:15:48.736Z,99966.41
2019-01-16T09:18:20.841Z,99965.44
2019-01-16T09:20:55.730Z,99963.03
2019-01-16T09:23:21.777Z,99964.94
2019-01-16T09:25:47.830Z,99964.63
2019-01-16T09:28:13.894Z,99963.22
2019-01-16T09:30:42.615Z,99952.86
2019-01-16T09:33:14.626Z,99959.42
2019-01-16T09:35:46.720Z,99956.14
2019-01-16T09:38:27.645Z,99953.92
2019-01-16T09:41:09.750Z,99946.20
2019-01-16T09:43:38.426Z,99950.88
2019-01-16T09:46:10.680Z,99937.67
2019-01-16T09:48:36.716Z,99944.89
2019-01-16T09:51:02.777Z,99951.41
2019-01-16T09:53:28.802Z,99944.07
2019-01-16T09:56:00.527Z,99939.84
2019-01-16T09:58:26.571Z,99939.05
2019-01-16T10:01:04.685Z,99929.91
2019-01-16T10:03:30.722Z,99929.59
2019-01-16T10:05:56.774Z,99930.10
2019-01-16T10:08:34.611Z,99940.94
2019-01-16T10:11:15.529Z,99935.92
2019-01-16T10:13:44.123Z,99925.50
2019-01-16T10:16:15.859Z,99929.77
2019-01-16T10:18:41.890Z,99925.98
2019-01-16T10:21:13.453Z,99929.36
2019-01-16T10:23:54.571Z,99923.28
2019-01-16T10:26:20.603Z,99908.98
2019-01-16T10:28:55.488Z,99921.67
2019-01-16T10:31:24.371Z,99919.98
2019-01-16T10:33:59.394Z,99907.63
2019-01-16T10:36:25.417Z,99914.06
2019-01-16T10:38:54.394Z,99906.15
2019-01-16T10:41:23.393Z,99903.61
2019-01-16T10:43:52.446Z,99896.30
2019-01-16T10:46:21.402Z,99902.27
2019-01-16T10:48:59.313Z,99899.44
2019-01-16T10:51:25.363Z,99880.81
2019-01-16T10:54:07.698Z,99875.78
2019-01-16T10:56:33.789Z,99876.56
2019-01-16T10:59:05.842Z,99880.81
2019-01-16T11:01:31.912Z,99869.47
2019-01-16T11:04:13.921Z,99875.16
2019-01-16T11:06:42.947Z,99858.59
2019-01-16T11:09:13.415Z,99861.61
2019-01-16T11:11:42.433Z,99846.54
2019-01-16T11:14:26.808Z,99863.61
2019-01-16T11:16:56.716Z,99850.23
2019-01-16T11:19:25.932Z,99845.16
2019-01-16T11:22:03.839Z,99851.88
2019-01-16T11:24:38.941Z,99844.36
2019-01-16T11:27:21.175Z,99849.11
2019-01-16T11:29:56.215Z,99836.28
2019-01-16T11:32:28.779Z,99837.17
2019-01-16T11:35:03.405Z,99838.59
2019-01-16T11:37:38.284Z,99829.55
2019-01-16T11:40:10.291Z,99818.93
2019-01-16T11:42:39.024Z,99825.64
2019-01-16T11:45:08.045Z,99817.73
2019-01-16T11:47:34.092Z,99821.50
2019-01-16T11:50:09.016Z,99808.94
2019-01-16T11:52:35.056Z,99805.39
2019-01-16T11:55:07.206Z,99798.43
2019-01-16T11:57:33.222Z,99804.61
2019-01-16T11:59:59.275Z,99801.42
2019-01-16T12:02:38.278Z,99794.25
2019-01-16T12:05:07.647Z,99782.34
2019-01-16T12:07:33.685Z,99799.44
2019-01-16T12:09:59.723Z,99798.84
2019-01-16T12:12:28.447Z,99791.48
2019-01-16T12:15:12.346Z,99784.09
2019-01-16T12:17:44.448Z,99784.77
2019-01-16T12:20:17.378Z,99778.55
2019-01-16T12:22:43.420Z,99780.78
2019-01-16T12:25:09.710Z,99772.00
2019-01-16T12:27:41.746Z,99771.48
2019-01-16T12:30:28.300Z,99780.78
2019-01-16T12:32:57.242Z,99762.83
2019-01-16T12:35:31.863Z,99766.81
2019-01-16T12:37:57.052Z,99767.00
2019-01-16T12:40:25.990Z,99758.38
2019-01-16T12:43:10.207Z,99768.72
2019-01-16T12:45:51.249Z,99759.58
2019-01-16T12:48:28.975Z,99759.73
2019-01-16T12:50:55.042Z,99750.59
2019-01-16T12:53:29.911Z,99757.25
2019-01-16T12:55:55.943Z,99747.48
2019-01-16T12:58:37.941Z,99744.02
2019-01-16T13:01:16.189Z,99733.84
2019-01-16T13:03:48.016Z,99757.64
2019-01-16T13:06:19.746Z,99739.91
2019-01-16T13:09:03.655Z,99724.05
2019-01-16T13:11:29.699Z,99726.41
2019-01-16T13:14:01.706Z,99716.14
2019-01-16T13:16:39.633Z,99722.78
2019-01-16T13:19:05.676Z,99719.95
2019-01-16T13:21:47.942Z,99731.26
2019-01-16T13:24:13.976Z,99729.54
2019-01-16T13:26:43.136Z,99721.78
2019-01-16T13:29:25.142Z,99722.30
2019-01-16T13:31:51.168Z,99720.77
2019-01-16T13:34:17.198Z,99724.53
2019-01-16T13:36:43.231Z,99727.82
2019-01-16T13:39:13.239Z,99722.98
2019-01-16T13:41:45.186Z,99708.31
2019-01-16T13:44:13.984Z,99704.02
2019-01-16T13:46:46.046Z,99711.59
2019-01-16T13:49:14.993Z,99705.03
2019-01-16T13:51:46.293Z,99689.89
2019-01-16T13:54:11.433Z,99709.00
2019-01-16T13:56:52.594Z,99708.48
2019-01-16T13:59:21.593Z,99709.88
2019-01-16T14:01:53.458Z,99699.89
2019-01-16T14:04:22.403Z,99702.83
2019-01-16T14:06:57.225Z,99698.58
2019-01-16T14:09:39.596Z,99704.72
2019-01-16T14:12:20.881Z,99691.77
2019-01-16T14:14:49.635Z,99681.97
2019-01-16T14:17:33.411Z,99692.12
2019-01-16T14:20:08.278Z,99692.30
2019-01-16T14:22:34.300Z,99682.53
2019-01-16T14:25:16.658Z,99686.94
2019-01-16T14:27:54.752Z,99680.11
2019-01-16T14:30:21.460Z,99672.22
2019-01-16T14:32:47.525Z,99673.79
2019-01-16T14:35:13.659Z,99686.41
2019-01-16T14:37:51.770Z,99681.23
2019-01-16T14:40:17.793Z,99677.91
2019-01-16T14:42:46.850Z,99668.40
2019-01-16T14:45:28.838Z,99669.52
2019-01-16T14:48:00.965Z,99661.56
2019-01-16T14:50:29.661Z,99671.56
2019-01-16T14:52:55.697Z,99667.38
2019-01-16T14:55:27.585Z,99666.08
2019-01-16T14:57:56.276Z,99663.42
2019-01-16T15:00:38.243Z,99665.56
2019-01-16T15:03:09.986Z,99669.62
2019-01-16T15:05:39.055Z,99674.98
2019-01-16T15:08:20.270Z,99660.58
2019-01-16T15:10:49.254Z,99658.84
2019-01-16T15:13:20.989Z,99658.24
2019-01-16T15:15:50.100Z,99662.12
2019-01-16T15:18:32.270Z,99653.69
2019-01-16T15:21:14.557Z,99652.28
2019-01-16T15:23:56.864Z,99641.79
2019-01-16T15:26:22.916Z,99640.91
2019-01-16T15:28:48.944Z,99652.30
2019-01-16T15:31:15.073Z,99637.81
2019-01-16T15:33:47.108Z,99643.84
2019-01-16T15:36:16.918Z,99635.64
2019-01-16T15:38:48.863Z,99636.69
2019-01-16T15:41:29.896Z,99630.13
2019-01-16T15:43:55.994Z,99625.76
2019-01-16T15:46:22.038Z,99630.92
2019-01-16T15:49:00.287Z,99613.42
2019-01-16T15:51:26.316Z,99623.33
2019-01-16T15:53:52.348Z,99623.67
2019-01-16T15:56:21.076Z,99617.56
2019-01-16T15:58:47.106Z,99606.08
2019-01-16T16:01:29.404Z,99610.32
2019-01-16T16:03:55.681Z,99611.44
2019-01-16T16:06:21.818Z,99611.44
2019-01-16T16:08:50.255Z,99626.44
2019-01-16T16:11:32.423Z,99621.02
2019-01-16T16:14:04.193Z,99610.56
2019-01-16T16:16:45.042Z,99610.59
2019-01-16T16:19:22.697Z,99609.36
2019-01-16T16:21:51.424Z,99600.56
2019-01-16T16:24:29.798Z,99591.95
2019-01-16T16:27:04.857Z,99594.01
2019-01-16T16:29:39.667Z,99588.14
2019-01-16T16:32:08.989Z,99591.62
2019-01-16T16:34:46.832Z,99593.33
2019-01-16T16:37:12.896Z,99585.23
2019-01-16T16:39:47.740Z,99595.08
2019-01-16T16:42:16.638Z,99579.72
2019-01-16T16:44:42.687Z,99579.91
2019-01-16T16:47:14.783Z,99574.91
2019-01-16T16:49:40.839Z,99583.86
2019-01-16T16:52:06.941Z,99574.31
2019-01-16T16:54:35.942Z,99558.54
2019-01-16T16:57:19.808Z,99568.50
2019-01-16T17:00:03.970Z,99559.52
2019-01-16T17:02:32.892Z,99569.89
2019-01-16T17:05:11.074Z,99574.50
2019-01-16T17:07:42.778Z,99560.31
2019-01-16T17:10:12.139Z,99554.64
2019-01-16T17:12:54.418Z,99550.69
2019-01-16T17:15:20.479Z,99543.69
2019-01-16T17:17:49.206Z,99541.05
2019-01-16T17:20:21.547Z,99542.75
2019-01-16T17:22:50.236Z,99541.22
2019-01-16T17:25:18.968Z,99538.95
2019-01-16T17:27:45.025Z,99528.73
2019-01-16T17:30:32.261Z,99515.81
2019-01-16T17:33:04.331Z,99522.53
2019-01-16T17:35:30.360Z,99527.52
2019-01-16T17:37:56.434Z,99518.06
2019-01-16T17:40:22.469Z,99504.86
2019-01-16T17:42:48.536Z,99508.66
2019-01-16T17:45:23.659Z,99499.30
2019-01-16T17:47:58.362Z,99511.52
2019-01-16T17:50:33.122Z,99509.44
2019-01-16T17:53:11.006Z,99501.86
2019-01-16T17:55:48.692Z,99504.27
2019-01-16T17:58:17.693Z,99502.88
2019-01-16T18:00:43.745Z,99499.11
2019-01-16T18:03:12.545Z,99497.86
2019-01-16T18:05:44.529Z,99477.84
2019-01-16T18:08:22.232Z,99478.53
2019-01-16T18:10:57.309Z,99477.22
2019-01-16T18:13:29.268Z,99462.34
2019-01-16T18:16:11.484Z,99455.89
2019-01-16T18:18:46.528Z,99473.09
2019-01-16T18:21:12.643Z,99469.22
2019-01-16T18:23:41.432Z,99473.20
2019-01-16T18:26:07.534Z,99478.70
2019-01-16T18:28:39.405Z,99471.22
2019-01-16T18:31:08.426Z,99470.84
2019-01-16T18:33:37.146Z,99467.84
2019-01-16T18:36:09.001Z,99466.56
2019-01-16T18:38:47.180Z,99459.08
2019-01-16T18:41:15.959Z,99469.67
2019-01-16T18:43:50.678Z,99459.30
2019-01-16T18:46:19.639Z,99455.88
2019-01-16T18:48:57.825Z,99463.88
2019-01-16T18:51:40.013Z,99471.30
2019-01-16T18:54:06.187Z,99453.72
2019-01-16T18:56:38.233Z,99427.98
2019-01-16T18:59:12.924Z,99418.15
2019-01-16T19:01:54.930Z,99392.69
2019-01-16T19:04:36.878Z,99404.95
2019-01-16T19:07:08.938Z,99407.66
2019-01-16T19:09:50.981Z,99410.93
2019-01-16T19:12:17.018Z,99424.70
2019-01-16T19:14:43.045Z,99418.94
2019-01-16T19:17:20.860Z,99409.22
2019-01-16T19:19:59.017Z,99403.11
2019-01-16T19:22:25.086Z,99402.66
2019-01-16T19:24:51.134Z,99404.56
2019-01-16T19:27:17.179Z,99412.16
2019-01-16T19:29:43.231Z,99410.08
2019-01-16T19:32:09.263Z,99401.32
2019-01-16T19:34:35.342Z,99418.27
2019-01-16T19:37:04.035Z,99416.81
2019-01-16T19:39:38.607Z,99413.38
2019-01-16T19:42:10.336Z,99419.66
2019-01-16T19:44:45.364Z,99399.77
2019-01-16T19:47:27.448Z,99392.80
2019-01-16T19:49:53.529Z,99338.69
2019-01-16T19:52:25.418Z,99387.11
2019-01-16T19:55:07.494Z,99378.09
2019-01-16T19:57:49.856Z,99384.30
2019-01-16T20:00:30.509Z,99370.31
2019-01-16T20:02:56.614Z,99380.48
2019-01-16T20:05:31.427Z,99375.50
2019-01-16T20:08:13.797Z,99369.15
2019-01-16T20:10:39.873Z,99366.89
2019-01-16T20:13:08.845Z,99360.55
2019-01-16T20:15:50.870Z,99356.13
2019-01-16T20:18:16.919Z,99352.78
2019-01-16T20:20:59.165Z,99345.41
2019-01-16T20:23:41.237Z,99351.77
2019-01-16T20:26:10.080Z,99346.01
2019-01-16T20:28:54.204Z,99347.71
2019-01-16T20:31:36.180Z,99326.03
2019-01-16T20:34:05.190Z,99325.09
2019-01-16T20:36:31.329Z,99313.23
2019-01-16T20:39:03.507Z,99317.33
2019-01-16T20:41:35.452Z,99305.63
2019-01-16T20:44:04.135Z,99315.42
2019-01-16T20:46:42.057Z,99309.95
2019-01-16T20:49:27.522Z,99312.98
2019-01-16T20:52:08.672Z,99303.52
2019-01-16T20:54:34.712Z,99290.84
2019-01-16T20:57:00.739Z,99292.84
2019-01-16T20:59:32.500Z,99287.73
2019-01-16T21:02:01.451Z,99290.11
2019-01-16T21:04:30.519Z,99283.03
2019-01-16T21:07:02.504Z,99269.66
2019-01-16T21:09:28.566Z,99286.31
2019-01-16T21:12:04.963Z,99267.28
2019-01-16T21:14:40.038Z,99271.04
2019-01-16T21:17:09.129Z,99261.70
2019-01-16T21:19:37.795Z,99252.81
2019-01-16T21:22:03.866Z,99257.44
2019-01-16T21:24:38.781Z,99253.66
2019-01-16T21:27:10.627Z,99251.69
2019-01-16T21:29:36.660Z,99255.63
2019-01-16T21:32:26.328Z,99240.32
2019-01-16T21:34:47.620Z,99234.83
2019-01-16T21:37:16.413Z,99228.72
2019-01-16T21:39:48.396Z,99236.68
2019-01-16T21:42:14.444Z,99228.88
2019-01-16T21:44:52.660Z,99219.55
2019-01-16T21:47:29.530Z,99213.22
2019-01-16T21:50:10.443Z,99205.60
2019-01-16T21:52:45.597Z,99195.41
2019-01-16T21:55:23.674Z,99192.23
2019-01-16T21:57:55.791Z,99195.68
2019-01-16T22:00:21.840Z,99189.66
2019-01-16T22:02:54.014Z,99195.85
2019-01-16T22:05:22.711Z,99183.59
2019-01-16T22:07:57.718Z,99183.66
2019-01-16T22:10:29.473Z,99186.50
2019-01-16T22:13:11.523Z,99179.89
2019-01-16T22:15:40.239Z,99188.01
2019-01-16T22:18:06.360Z,99184.03
2019-01-16T22:20:38.364Z,99161.88
2019-01-16T22:23:04.416Z,99173.45
2019-01-16T22:25:36.409Z,99173.61
2019-01-16T22:28:02.472Z,99170.16
2019-01-16T22:30:34.296Z,99176.05
2019-01-16T22:33:06.420Z,99172.65
2019-01-16T22:35:38.515Z,99165.42
2019-01-16T22:38:20.505Z,99100.63
2019-01-16T22:40:46.538Z,99148.88
2019-01-16T22:43:15.060Z,99138.61
2019-01-16T22:45:41.106Z,99157.53
2019-01-16T22:48:19.047Z,99151.69
2019-01-16T22:50:47.982Z,99138.08
2019-01-16T22:53:14.010Z,99140.23
2019-01-16T22:55:40.065Z,99128.50
2019-01-16T22:58:08.877Z,99125.56
2019-01-16T23:00:50.174Z,99130.63
2019-01-16T23:03:27.907Z,99123.08
2019-01-16T23:05:59.665Z,99124.55
2019-01-16T23:08:28.264Z,99117.55
2019-01-16T23:10:57.276Z,99109.05
2019-01-16T23:13:23.313Z,99125.80
2019-01-16T23:16:05.518Z,99113.67
2019-01-16T23:18:37.613Z,99093.93
2019-01-16T23:21:06.633Z,99104.10
2019-01-16T23:23:35.624Z,99109.73
2019-01-16T23:26:01.667Z,99095.45
2019-01-16T23:28:33.797Z,99083.06
2019-01-16T23:30:59.813Z,99070.80
2019-01-16T23:33:31.712Z,99063.84
2019-01-16T23:36:03.590Z,99059.99
2019-01-16T23:38:47.464Z,99060.88
2019-01-16T23:41:22.402Z,99059.75
2019-01-16T23:44:03.430Z,99056.97
2019-01-16T23:46:38.412Z,99058.27
2019-01-16T23:49:19.279Z,99053.00
2019-01-16T23:51:57.340Z,99036.98
2019-01-16T23:54:38.631Z,99030.91
2019-01-16T23:57:04.668Z,99022.92
2019-01-16T23:59:39.675Z,99039.55
