createdAt,value
2024-01-07T00:00:00.305Z,16.30
2024-01-07T00:00:32.542Z,15.63
2024-01-07T00:01:04.890Z,17.00
2024-01-07T00:01:39.945Z,16.53
2024-01-07T00:02:12.016Z,16.77
2024-01-07T00:02:46.843Z,16.37
2024-01-07T00:03:19.034Z,17.10
2024-01-07T00:03:52.676Z,18.00
2024-01-07T00:04:24.881Z,16.63
2024-01-07T00:04:57.135Z,17.47
2024-01-07T00:05:33.555Z,17.13
2024-01-07T00:06:06.565Z,16.13
2024-01-07T00:06:38.628Z,16.70
2024-01-07T00:07:10.766Z,16.03
2024-01-07T00:07:42.856Z,16.47
2024-01-07T00:08:15.038Z,15.97
2024-01-07T00:08:47.021Z,17.23
2024-01-07T00:09:19.022Z,16.50
2024-01-07T00:09:51.183Z,15.97
2024-01-07T00:10:23.305Z,16.03
2024-01-07T00:10:55.791Z,16.03
2024-01-07T00:11:28.445Z,17.03
2024-01-07T00:12:00.501Z,17.40
2024-01-07T00:12:32.686Z,16.60
2024-01-07T00:13:05.187Z,16.63
2024-01-07T00:13:37.746Z,16.53
2024-01-07T00:14:09.756Z,16.90
2024-01-07T00:14:41.770Z,17.03
2024-01-07T00:15:13.758Z,16.20
2024-01-07T00:15:45.843Z,16.93
2024-01-07T00:16:17.871Z,17.70
2024-01-07T00:16:49.943Z,16.80
2024-01-07T00:17:22.393Z,16.20
2024-01-07T00:17:54.573Z,17.07
2024-01-07T00:18:26.859Z,17.17
2024-01-07T00:18:59.180Z,16.87
2024-01-07T00:19:31.322Z,15.60
2024-01-07T00:20:03.637Z,17.40
2024-01-07T00:20:37.106Z,17.63
2024-01-07T00:21:09.139Z,16.80
2024-01-07T00:21:41.120Z,16.20
2024-01-07T00:22:13.322Z,16.83
2024-01-07T00:22:45.338Z,16.80
2024-01-07T00:23:17.368Z,16.63
2024-01-07T00:23:49.393Z,16.03
2024-01-07T00:24:21.466Z,16.30
2024-01-07T00:24:53.687Z,16.63
2024-01-07T00:25:25.923Z,16.20
2024-01-07T00:25:58.205Z,16.67
2024-01-07T00:26:30.229Z,17.37
2024-01-07T00:27:02.270Z,17.30
2024-01-07T00:27:34.308Z,17.57
2024-01-07T00:28:06.780Z,16.80
2024-01-07T00:28:44.727Z,16.97
2024-01-07T00:29:16.745Z,17.30
2024-01-07T00:29:48.867Z,17.07
2024-01-07T00:30:20.940Z,16.00
2024-01-07T00:30:53.200Z,15.93
2024-01-07T00:31:25.392Z,16.23
2024-01-07T00:31:59.979Z,15.40
2024-01-07T00:32:32.003Z,17.00
2024-01-07T00:33:04.253Z,16.63
2024-01-07T00:33:36.594Z,17.43
2024-01-07T00:34:08.763Z,17.70
2024-01-07T00:34:41.242Z,17.00
2024-01-07T00:35:13.409Z,17.10
2024-01-07T00:35:46.913Z,16.63
2024-01-07T00:36:18.966Z,16.50
2024-01-07T00:36:51.292Z,15.77
2024-01-07T00:37:23.349Z,16.83
2024-01-07T00:37:55.393Z,16.33
2024-01-07T00:38:27.399Z,16.50
2024-01-07T00:38:59.454Z,16.07
2024-01-07T00:39:31.580Z,16.77
2024-01-07T00:40:04.051Z,17.23
2024-01-07T00:40:36.240Z,16.13
2024-01-07T00:41:08.214Z,17.27
2024-01-07T00:41:40.209Z,17.07
2024-01-07T00:42:12.242Z,16.80
2024-01-07T00:42:44.302Z,17.43
2024-01-07T00:43:16.342Z,16.47
2024-01-07T00:43:48.325Z,16.67
2024-01-07T00:44:20.371Z,16.57
2024-01-07T00:44:52.421Z,16.27
2024-01-07T00:45:24.469Z,15.80
2024-01-07T00:45:56.498Z,16.57
2024-01-07T00:46:28.688Z,16.50
2024-01-07T00:47:00.945Z,15.73
2024-01-07T00:47:33.029Z,16.50
2024-01-07T00:48:05.983Z,16.33
2024-01-07T00:48:38.208Z,16.00
2024-01-07T00:49:10.401Z,16.77
2024-01-07T00:49:42.560Z,16.63
2024-01-07T00:50:14.729Z,16.60
2024-01-07T00:50:48.281Z,15.93
2024-01-07T00:51:20.275Z,16.10
2024-01-07T00:51:52.826Z,16.20
2024-01-07T00:52:24.877Z,17.07
2024-01-07T00:52:56.932Z,15.70
2024-01-07T00:53:29.553Z,15.97
2024-01-07T00:54:01.602Z,16.10
2024-01-07T00:54:33.752Z,16.40
2024-01-07T00:55:07.195Z,17.20
2024-01-07T00:55:39.332Z,16.93
2024-01-07T00:56:11.346Z,15.07
2024-01-07T00:56:43.683Z,15.73
2024-01-07T00:57:15.737Z,16.13
2024-01-07T00:57:47.830Z,16.17
2024-01-07T00:58:19.948Z,15.57
2024-01-07T00:58:52.016Z,16.53
2024-01-07T00:59:24.271Z,15.80
2024-01-07T00:59:56.294Z,16.33
2024-01-07T01:00:28.334Z,15.83
2024-01-07T01:01:00.491Z,16.20
2024-01-07T01:01:32.673Z,16.17
2024-01-07T01:02:05.189Z,17.13
2024-01-07T01:02:38.701Z,15.67
2024-01-07T01:03:10.716Z,16.13
2024-01-07T01:03:42.809Z,16.53
2024-01-07T01:04:15.246Z,16.63
2024-01-07T01:04:47.594Z,15.77
2024-01-07T01:05:19.723Z,15.10
2024-01-07T01:05:53.307Z,15.90
2024-01-07T01:06:25.582Z,16.23
2024-01-07T01:06:57.797Z,15.77
2024-01-07T01:07:29.902Z,16.43
2024-01-07T01:08:01.944Z,17.13
2024-01-07T01:08:34.055Z,16.07
2024-01-07T01:09:06.182Z,14.80
2024-01-07T01:09:38.207Z,14.73
2024-01-07T01:10:11.190Z,16.33
2024-01-07T01:10:43.339Z,15.67
2024-01-07T01:11:15.858Z,15.77
2024-01-07T01:11:48.033Z,16.47
2024-01-07T01:12:20.065Z,15.83
2024-01-07T01:12:52.087Z,15.87
2024-01-07T01:13:24.138Z,15.80
2024-01-07T01:13:56.169Z,15.43
2024-01-07T01:14:28.807Z,15.77
2024-01-07T01:15:00.891Z,16.17
2024-01-07T01:15:32.924Z,16.17
2024-01-07T01:16:05.547Z,15.97
2024-01-07T01:16:37.716Z,15.77
2024-01-07T01:17:09.765Z,15.37
2024-01-07T01:17:41.881Z,15.60
2024-01-07T01:18:14.010Z,16.93
2024-01-07T01:18:46.114Z,16.07
2024-01-07T01:19:19.049Z,16.30
2024-01-07T01:19:51.195Z,17.27
2024-01-07T01:20:23.313Z,17.53
2024-01-07T01:20:57.009Z,16.50
2024-01-07T01:21:29.196Z,16.30
2024-01-07T01:22:01.351Z,15.80
2024-01-07T01:22:33.566Z,16.47
2024-01-07T01:23:05.549Z,16.23
2024-01-07T01:23:37.630Z,15.13
2024-01-07T01:24:09.694Z,16.20
2024-01-07T01:24:41.775Z,16.03
2024-01-07T01:25:14.120Z,16.50
2024-01-07T01:25:46.231Z,15.83
2024-01-07T01:26:18.263Z,15.17
2024-01-07T01:26:50.277Z,15.97
2024-01-07T01:27:22.311Z,16.37
2024-01-07T01:27:54.433Z,16.87
2024-01-07T01:28:26.465Z,16.70
2024-01-07T01:28:58.545Z,17.53
2024-01-07T01:29:30.674Z,15.50
2024-01-07T01:30:02.752Z,15.13
2024-01-07T01:30:34.911Z,15.13
2024-01-07T01:31:07.166Z,15.93
2024-01-07T01:31:39.313Z,15.33
2024-01-07T01:32:11.427Z,15.23
2024-01-07T01:32:43.950Z,16.13
2024-01-07T01:33:16.034Z,14.90
2024-01-07T01:33:48.451Z,15.10
2024-01-07T01:34:20.765Z,15.60
2024-01-07T01:34:53.205Z,14.70
2024-01-07T01:35:25.285Z,15.23
2024-01-07T01:36:05.080Z,15.40
2024-01-07T01:36:37.135Z,16.23
2024-01-07T01:37:10.361Z,16.40
2024-01-07T01:37:42.406Z,15.63
2024-01-07T01:38:14.591Z,14.93
2024-01-07T01:38:46.621Z,15.97
2024-01-07T01:39:18.659Z,15.80
2024-01-07T01:39:50.671Z,15.67
2024-01-07T01:40:22.705Z,14.73
2024-01-07T01:40:55.206Z,15.10
2024-01-07T01:41:27.244Z,15.53
2024-01-07T01:41:59.447Z,16.57
2024-01-07T01:42:31.534Z,16.00
2024-01-07T01:43:03.860Z,15.33
2024-01-07T01:43:36.022Z,15.47
2024-01-07T01:44:08.067Z,15.07
2024-01-07T01:44:47.816Z,15.37
2024-01-07T01:45:20.045Z,16.47
2024-01-07T01:45:52.342Z,15.17
2024-01-07T01:46:24.799Z,14.60
2024-01-07T01:46:57.057Z,15.17
2024-01-07T01:47:31.138Z,15.17
2024-01-07T01:48:03.586Z,15.37
2024-01-07T01:48:37.391Z,16.27
2024-01-07T01:49:10.085Z,16.23
2024-01-07T01:49:42.576Z,15.67
2024-01-07T01:50:14.904Z,15.57
2024-01-07T01:50:48.604Z,14.93
2024-01-07T01:51:22.492Z,14.63
2024-01-07T01:51:55.111Z,15.47
2024-01-07T01:52:28.320Z,15.70
2024-01-07T01:53:00.802Z,16.70
2024-01-07T01:53:34.369Z,17.27
2024-01-07T01:54:07.239Z,16.20
2024-01-07T01:54:40.460Z,16.60
2024-01-07T01:55:13.487Z,16.43
2024-01-07T01:55:45.732Z,15.43
2024-01-07T01:56:19.514Z,15.27
2024-01-07T01:56:52.292Z,15.07
2024-01-07T01:57:29.875Z,15.93
2024-01-07T01:58:04.160Z,15.03
2024-01-07T01:58:36.430Z,15.70
2024-01-07T01:59:09.666Z,15.53
2024-01-07T01:59:43.677Z,14.57
2024-01-07T02:00:16.566Z,14.40
2024-01-07T02:00:49.172Z,15.37
2024-01-07T02:01:21.329Z,14.90
2024-01-07T02:01:53.820Z,15.43
2024-01-07T02:02:25.957Z,15.90
2024-01-07T02:02:58.153Z,16.53
2024-01-07T02:03:30.305Z,16.17
2024-01-07T02:04:02.461Z,15.57
2024-01-07T02:04:35.146Z,14.60
2024-01-07T02:05:07.407Z,16.13
2024-01-07T02:05:39.830Z,16.23
2024-01-07T02:06:12.107Z,15.83
2024-01-07T02:06:46.661Z,16.67
2024-01-07T02:07:18.820Z,15.83
2024-01-07T02:07:51.399Z,14.93
2024-01-07T02:08:23.883Z,15.37
2024-01-07T02:08:56.735Z,16.17
2024-01-07T02:09:28.751Z,15.27
2024-01-07T02:10:01.307Z,14.77
2024-01-07T02:10:33.416Z,14.80
2024-01-07T02:11:21.320Z,14.93
2024-01-07T02:12:03.179Z,15.97
2024-01-07T02:12:35.289Z,16.40
2024-01-07T02:13:07.767Z,16.47
2024-01-07T02:13:40.167Z,15.77
2024-01-07T02:14:15.081Z,15.50
2024-01-07T02:14:47.133Z,17.03
2024-01-07T02:15:19.146Z,15.70
2024-01-07T02:15:51.333Z,14.87
2024-01-07T02:16:23.596Z,15.20
2024-01-07T02:16:55.816Z,16.03
2024-01-07T02:17:28.342Z,16.07
2024-01-07T02:18:00.732Z,16.70
2024-01-07T02:18:32.977Z,16.57
2024-01-07T02:19:08.732Z,16.53
2024-01-07T02:19:40.868Z,16.77
2024-01-07T02:20:12.956Z,16.23
2024-01-07T02:20:45.000Z,16.40
2024-01-07T02:21:17.375Z,16.37
2024-01-07T02:21:51.845Z,15.77
2024-01-07T02:22:24.114Z,15.80
2024-01-07T02:22:56.124Z,15.63
2024-01-07T02:23:28.157Z,16.63
2024-01-07T02:24:05.915Z,16.50
2024-01-07T02:24:37.954Z,15.70
2024-01-07T02:25:10.393Z,16.47
2024-01-07T02:25:42.472Z,16.50
2024-01-07T02:26:14.462Z,16.33
2024-01-07T02:26:46.632Z,16.77
2024-01-07T02:27:18.670Z,17.10
2024-01-07T02:27:50.820Z,16.67
2024-01-07T02:28:22.926Z,17.07
2024-01-07T02:28:54.904Z,16.40
2024-01-07T02:29:26.896Z,17.17
2024-01-07T02:29:58.966Z,16.80
2024-01-07T02:30:31.009Z,16.00
2024-01-07T02:31:03.159Z,15.63
2024-01-07T02:31:35.316Z,15.40
2024-01-07T02:32:07.670Z,17.07
2024-01-07T02:32:39.866Z,16.50
2024-01-07T02:33:12.087Z,16.47
2024-01-07T02:33:44.305Z,16.30
2024-01-07T02:34:16.585Z,17.17
2024-01-07T02:34:48.682Z,16.07
2024-01-07T02:35:20.757Z,15.60
2024-01-07T02:35:53.016Z,15.50
2024-01-07T02:36:25.075Z,16.47
2024-01-07T02:36:57.237Z,16.27
2024-01-07T02:37:29.296Z,16.40
2024-01-07T02:38:01.366Z,16.90
2024-01-07T02:38:33.366Z,16.87
2024-01-07T02:39:06.706Z,16.30
2024-01-07T02:39:38.759Z,16.07
2024-01-07T02:40:11.944Z,15.90
2024-01-07T02:40:44.042Z,15.27
2024-01-07T02:41:16.341Z,16.10
2024-01-07T02:41:49.033Z,16.53
2024-01-07T02:42:21.095Z,16.40
2024-01-07T02:42:53.132Z,17.20
2024-01-07T02:43:25.200Z,16.93
2024-01-07T02:43:57.345Z,17.10
2024-01-07T02:44:29.352Z,17.37
2024-01-07T02:45:01.405Z,17.23
2024-01-07T02:45:33.386Z,17.73
2024-01-07T02:46:05.470Z,16.90
2024-01-07T02:46:37.654Z,17.13
2024-01-07T02:47:09.696Z,17.43
2024-01-07T02:47:41.762Z,17.87
2024-01-07T02:48:13.863Z,17.73
2024-01-07T02:48:46.114Z,17.73
2024-01-07T02:49:18.350Z,17.30
2024-01-07T02:49:50.537Z,17.70
2024-01-07T02:50:22.671Z,17.87
2024-01-07T02:50:54.660Z,17.50
2024-01-07T02:51:26.721Z,17.83
2024-01-07T02:51:59.005Z,17.97
2024-01-07T02:52:31.123Z,18.97
2024-01-07T02:53:03.170Z,17.47
2024-01-07T02:53:35.183Z,18.03
2024-01-07T02:54:08.706Z,18.80
2024-01-07T02:54:40.725Z,19.03
2024-01-07T02:55:12.968Z,17.50
2024-01-07T02:55:44.999Z,18.00
2024-01-07T02:56:17.007Z,17.40
2024-01-07T02:56:49.116Z,17.57
2024-01-07T02:57:21.129Z,17.33
2024-01-07T02:57:53.406Z,18.20
2024-01-07T02:58:25.394Z,17.23
2024-01-07T02:58:57.427Z,17.57
2024-01-07T02:59:29.627Z,17.03
2024-01-07T03:00:01.694Z,17.83
2024-01-07T03:00:33.771Z,16.80
2024-01-07T03:01:09.972Z,17.77
2024-01-07T03:01:42.128Z,17.43
2024-01-07T03:02:14.177Z,17.47
2024-01-07T03:02:46.248Z,17.33
2024-01-07T03:03:18.289Z,16.83
2024-01-07T03:03:51.192Z,17.60
2024-01-07T03:04:23.215Z,16.37
2024-01-07T03:04:55.275Z,16.33
2024-01-07T03:05:27.354Z,17.30
2024-01-07T03:05:59.459Z,17.87
2024-01-07T03:06:31.608Z,16.90
2024-01-07T03:07:03.835Z,17.40
2024-01-07T03:07:36.157Z,17.40
2024-01-07T03:08:08.141Z,16.67
2024-01-07T03:08:40.151Z,15.70
2024-01-07T03:09:13.470Z,16.40
2024-01-07T03:09:48.486Z,17.40
2024-01-07T03:10:20.903Z,17.80
2024-01-07T03:10:53.053Z,17.13
2024-01-07T03:11:25.238Z,17.80
2024-01-07T03:11:57.302Z,17.70
2024-01-07T03:12:29.321Z,17.60
2024-01-07T03:13:01.394Z,17.33
2024-01-07T03:13:33.704Z,17.60
2024-01-07T03:14:05.799Z,18.87
2024-01-07T03:14:37.815Z,19.10
2024-01-07T03:15:10.229Z,19.10
2024-01-07T03:15:42.355Z,18.77
2024-01-07T03:16:20.808Z,18.40
2024-01-07T03:16:52.882Z,19.57
2024-01-07T03:17:25.115Z,19.30
2024-01-07T03:17:58.839Z,20.80
2024-01-07T03:18:31.572Z,20.90
2024-01-07T03:19:03.937Z,21.17
2024-01-07T03:19:36.156Z,21.70
2024-01-07T03:20:09.284Z,20.83
2024-01-07T03:20:41.323Z,20.73
2024-01-07T03:21:18.457Z,19.63
2024-01-07T03:21:50.824Z,20.93
2024-01-07T03:22:22.858Z,20.20
2024-01-07T03:22:54.905Z,20.80
2024-01-07T03:23:26.940Z,20.97
2024-01-07T03:23:59.007Z,20.50
2024-01-07T03:24:32.487Z,20.33
2024-01-07T03:25:05.453Z,21.07
2024-01-07T03:25:37.760Z,21.10
2024-01-07T03:26:09.768Z,21.97
2024-01-07T03:26:41.805Z,21.47
2024-01-07T03:27:13.840Z,21.70
2024-01-07T03:27:46.046Z,20.77
2024-01-07T03:28:18.266Z,19.87
2024-01-07T03:28:50.270Z,20.03
2024-01-07T03:29:22.309Z,19.23
2024-01-07T03:29:54.310Z,19.63
2024-01-07T03:30:26.567Z,20.00
2024-01-07T03:30:58.818Z,20.27
2024-01-07T03:31:31.095Z,20.10
2024-01-07T03:32:03.313Z,21.20
2024-01-07T03:32:35.353Z,20.70
2024-01-07T03:33:07.555Z,21.20
2024-01-07T03:33:40.111Z,20.93
2024-01-07T03:34:12.323Z,20.30
2024-01-07T03:34:44.813Z,19.03
2024-01-07T03:35:16.989Z,20.00
2024-01-07T03:35:48.992Z,20.10
2024-01-07T03:36:21.388Z,19.73
2024-01-07T03:36:53.363Z,18.17
2024-01-07T03:37:25.541Z,19.87
2024-01-07T03:37:57.500Z,20.37
2024-01-07T03:38:29.666Z,21.43
2024-01-07T03:39:01.665Z,21.23
2024-01-07T03:39:35.187Z,20.43
2024-01-07T03:40:11.543Z,20.43
2024-01-07T03:40:43.950Z,18.73
2024-01-07T03:41:17.400Z,18.70
2024-01-07T03:41:49.405Z,21.13
2024-01-07T03:42:21.407Z,21.73
2024-01-07T03:42:53.508Z,22.37
2024-01-07T03:43:25.684Z,22.37
2024-01-07T03:43:57.796Z,20.77
2024-01-07T03:44:30.304Z,21.10
2024-01-07T03:45:02.501Z,20.97
2024-01-07T03:45:34.601Z,20.30
2024-01-07T03:46:06.690Z,22.07
2024-01-07T03:46:38.759Z,21.67
2024-01-07T03:47:11.209Z,22.23
2024-01-07T03:47:43.297Z,22.47
2024-01-07T03:48:18.609Z,21.93
2024-01-07T03:48:50.941Z,20.13
2024-01-07T03:49:23.333Z,19.70
2024-01-07T03:49:55.342Z,18.73
2024-01-07T03:50:27.420Z,18.93
2024-01-07T03:50:59.578Z,19.93
2024-01-07T03:51:31.721Z,22.47
2024-01-07T03:52:04.095Z,22.10
2024-01-07T03:52:36.138Z,20.80
2024-01-07T03:53:08.374Z,20.70
2024-01-07T03:53:40.659Z,22.27
2024-01-07T03:54:12.617Z,21.37
2024-01-07T03:54:46.005Z,22.53
2024-01-07T03:55:18.042Z,23.83
2024-01-07T03:55:53.051Z,22.23
2024-01-07T03:56:25.122Z,22.10
2024-01-07T03:56:58.143Z,22.17
2024-01-07T03:57:30.201Z,22.97
2024-01-07T03:58:02.482Z,22.63
2024-01-07T03:58:34.495Z,22.63
2024-01-07T03:59:06.597Z,22.30
2024-01-07T03:59:38.920Z,22.87
2024-01-07T04:00:11.864Z,22.90
2024-01-07T04:00:43.996Z,22.37
2024-01-07T04:01:17.992Z,21.43
2024-01-07T04:01:50.187Z,21.07
2024-01-07T04:02:22.274Z,20.17
2024-01-07T04:02:54.268Z,20.40
2024-01-07T04:03:26.771Z,20.17
2024-01-07T04:03:58.888Z,19.80
2024-01-07T04:04:31.552Z,20.73
2024-01-07T04:05:03.798Z,20.50
2024-01-07T04:05:35.843Z,19.00
2024-01-07T04:06:08.120Z,18.93
2024-01-07T04:06:40.180Z,19.50
2024-01-07T04:07:12.465Z,19.33
2024-01-07T04:07:44.637Z,18.97
2024-01-07T04:08:17.973Z,18.73
2024-01-07T04:08:49.956Z,18.77
2024-01-07T04:09:22.061Z,18.67
2024-01-07T04:09:55.442Z,19.00
2024-01-07T04:10:27.473Z,18.17
2024-01-07T04:10:59.481Z,18.70
2024-01-07T04:11:31.509Z,17.83
2024-01-07T04:12:04.264Z,18.30
2024-01-07T04:12:36.310Z,18.20
2024-01-07T04:13:11.744Z,18.17
2024-01-07T04:13:43.822Z,17.13
2024-01-07T04:14:16.593Z,17.73
2024-01-07T04:14:48.686Z,18.17
2024-01-07T04:15:21.281Z,18.13
2024-01-07T04:15:53.727Z,19.73
2024-01-07T04:16:25.716Z,19.30
2024-01-07T04:16:57.697Z,18.73
2024-01-07T04:17:29.831Z,18.43
2024-01-07T04:18:02.772Z,17.53
2024-01-07T04:18:34.895Z,17.70
2024-01-07T04:19:07.207Z,18.30
2024-01-07T04:19:39.665Z,18.17
2024-01-07T04:20:14.336Z,18.80
2024-01-07T04:20:46.394Z,18.90
2024-01-07T04:21:18.470Z,18.03
2024-01-07T04:21:50.804Z,17.60
2024-01-07T04:22:22.864Z,16.97
2024-01-07T04:22:55.022Z,16.83
2024-01-07T04:23:27.127Z,17.10
2024-01-07T04:23:59.138Z,16.67
2024-01-07T04:24:31.173Z,16.20
2024-01-07T04:25:05.419Z,15.90
2024-01-07T04:25:37.444Z,16.80
2024-01-07T04:26:09.511Z,16.83
2024-01-07T04:26:41.699Z,16.80
2024-01-07T04:27:13.784Z,16.97
2024-01-07T04:27:46.213Z,16.97
2024-01-07T04:28:18.302Z,16.60
2024-01-07T04:28:50.656Z,16.13
2024-01-07T04:29:22.646Z,15.83
2024-01-07T04:29:54.667Z,15.63
2024-01-07T04:30:26.956Z,16.10
2024-01-07T04:30:59.202Z,16.63
2024-01-07T04:31:31.663Z,16.53
2024-01-07T04:32:04.195Z,16.30
2024-01-07T04:32:36.251Z,15.17
2024-01-07T04:33:08.634Z,14.97
2024-01-07T04:33:40.881Z,14.77
2024-01-07T04:34:13.085Z,15.17
2024-01-07T04:34:45.242Z,15.30
2024-01-07T04:35:20.771Z,15.50
2024-01-07T04:35:52.777Z,15.67
2024-01-07T04:36:25.006Z,15.53
2024-01-07T04:36:57.147Z,15.40
2024-01-07T04:37:29.161Z,15.40
2024-01-07T04:38:01.311Z,16.00
2024-01-07T04:38:33.353Z,16.37
2024-01-07T04:39:05.775Z,16.63
2024-01-07T04:39:37.883Z,16.13
2024-01-07T04:40:13.120Z,15.93
2024-01-07T04:40:45.138Z,14.87
2024-01-07T04:41:20.441Z,14.27
2024-01-07T04:41:52.453Z,14.90
2024-01-07T04:42:24.651Z,14.33
2024-01-07T04:42:56.677Z,14.20
2024-01-07T04:43:28.678Z,14.47
2024-01-07T04:44:00.766Z,15.27
2024-01-07T04:44:32.891Z,15.67
2024-01-07T04:45:05.814Z,13.47
2024-01-07T04:45:37.810Z,14.30
2024-01-07T04:46:10.056Z,14.70
2024-01-07T04:46:42.252Z,15.10
2024-01-07T04:47:27.918Z,14.47
2024-01-07T04:48:00.116Z,13.80
2024-01-07T04:48:32.331Z,13.67
2024-01-07T04:49:04.612Z,14.17
2024-01-07T04:49:36.994Z,15.27
2024-01-07T04:50:10.430Z,14.27
2024-01-07T04:50:42.856Z,14.70
2024-01-07T04:51:14.850Z,14.37
2024-01-07T04:51:47.439Z,14.07
2024-01-07T04:52:19.536Z,13.47
2024-01-07T04:52:51.585Z,13.57
2024-01-07T04:53:23.842Z,13.43
2024-01-07T04:53:55.852Z,13.50
2024-01-07T04:54:27.913Z,14.37
2024-01-07T04:55:00.002Z,15.70
2024-01-07T04:55:33.584Z,14.90
2024-01-07T04:56:06.365Z,14.50
2024-01-07T04:56:38.380Z,15.07
2024-01-07T04:57:10.425Z,15.33
2024-01-07T04:57:42.622Z,15.37
2024-01-07T04:58:14.823Z,13.90
2024-01-07T04:58:46.925Z,14.13
2024-01-07T04:59:18.971Z,14.40
2024-01-07T04:59:51.779Z,15.33
2024-01-07T05:00:23.923Z,15.17
2024-01-07T05:00:56.205Z,15.93
2024-01-07T05:01:28.405Z,16.17
2024-01-07T05:02:00.783Z,15.33
2024-01-07T05:02:32.869Z,15.57
2024-01-07T05:03:05.372Z,15.07
2024-01-07T05:03:37.525Z,15.30
2024-01-07T05:04:09.635Z,14.67
2024-01-07T05:04:43.040Z,14.60
2024-01-07T05:05:15.169Z,15.17
2024-01-07T05:05:47.358Z,14.67
2024-01-07T05:06:19.428Z,14.50
2024-01-07T05:06:54.300Z,14.43
2024-01-07T05:07:26.671Z,15.20
2024-01-07T05:08:02.055Z,15.40
2024-01-07T05:08:34.110Z,16.67
2024-01-07T05:09:06.278Z,16.43
2024-01-07T05:09:38.334Z,15.80
2024-01-07T05:10:11.160Z,15.27
2024-01-07T05:10:44.751Z,14.60
2024-01-07T05:11:16.868Z,15.70
2024-01-07T05:11:48.919Z,15.73
2024-01-07T05:12:20.930Z,15.00
2024-01-07T05:12:53.532Z,14.47
2024-01-07T05:13:25.639Z,15.17
2024-01-07T05:13:57.693Z,15.10
2024-01-07T05:14:29.836Z,14.87
2024-01-07T05:15:01.848Z,14.70
2024-01-07T05:15:33.974Z,14.97
2024-01-07T05:16:06.598Z,15.27
2024-01-07T05:16:39.037Z,14.67
2024-01-07T05:17:11.159Z,16.13
2024-01-07T05:17:44.201Z,15.67
2024-01-07T05:18:19.127Z,14.70
2024-01-07T05:18:51.697Z,15.07
2024-01-07T05:19:23.935Z,14.80
2024-01-07T05:19:56.162Z,15.10
2024-01-07T05:20:28.215Z,15.60
2024-01-07T05:21:00.315Z,16.10
2024-01-07T05:21:32.584Z,18.80
2024-01-07T05:22:04.980Z,20.03
2024-01-07T05:22:37.157Z,19.33
2024-01-07T05:23:09.184Z,18.60
2024-01-07T05:23:41.356Z,20.03
2024-01-07T05:24:13.448Z,19.47
2024-01-07T05:24:45.712Z,18.97
2024-01-07T05:25:18.213Z,19.57
2024-01-07T05:25:51.633Z,19.47
2024-01-07T05:26:23.866Z,18.77
2024-01-07T05:26:55.871Z,19.13
2024-01-07T05:27:30.582Z,20.37
2024-01-07T05:28:02.682Z,20.07
2024-01-07T05:28:34.766Z,20.50
2024-01-07T05:29:06.813Z,21.43
2024-01-07T05:29:38.851Z,21.37
2024-01-07T05:30:11.419Z,21.37
2024-01-07T05:30:45.451Z,21.37
2024-01-07T05:31:17.791Z,20.17
2024-01-07T05:31:50.006Z,19.33
2024-01-07T05:32:22.395Z,20.40
2024-01-07T05:32:54.544Z,20.17
2024-01-07T05:33:26.731Z,19.60
2024-01-07T05:33:58.906Z,18.83
2024-01-07T05:34:31.366Z,20.10
2024-01-07T05:35:04.036Z,20.33
2024-01-07T05:35:36.338Z,19.13
2024-01-07T05:36:08.627Z,16.83
2024-01-07T05:36:40.729Z,16.10
2024-01-07T05:37:15.126Z,16.83
2024-01-07T05:37:47.106Z,16.13
2024-01-07T05:38:19.116Z,16.00
2024-01-07T05:38:51.170Z,16.77
2024-01-07T05:39:23.560Z,16.53
2024-01-07T05:39:55.555Z,16.43
2024-01-07T05:40:28.871Z,18.23
2024-01-07T05:41:02.321Z,17.60
2024-01-07T05:41:34.343Z,17.90
2024-01-07T05:42:07.266Z,18.60
2024-01-07T05:42:39.408Z,18.70
2024-01-07T05:43:11.541Z,19.73
2024-01-07T05:43:43.819Z,21.93
2024-01-07T05:44:15.813Z,20.33
2024-01-07T05:44:47.890Z,19.97
2024-01-07T05:45:19.881Z,20.23
2024-01-07T05:45:52.200Z,18.33
2024-01-07T05:46:24.320Z,17.10
2024-01-07T05:46:56.320Z,16.13
2024-01-07T05:47:28.410Z,16.43
2024-01-07T05:48:00.477Z,14.33
2024-01-07T05:48:42.438Z,13.90
2024-01-07T05:49:14.754Z,14.90
2024-01-07T05:49:46.938Z,17.80
2024-01-07T05:50:19.022Z,16.93
2024-01-07T05:50:57.078Z,15.87
2024-01-07T05:51:29.197Z,13.23
2024-01-07T05:52:01.275Z,13.23
2024-01-07T05:52:33.332Z,13.63
2024-01-07T05:53:05.644Z,13.33
2024-01-07T05:53:37.800Z,13.70
2024-01-07T05:54:09.834Z,16.20
2024-01-07T05:54:41.885Z,15.50
2024-01-07T05:55:14.182Z,13.50
2024-01-07T05:55:46.277Z,13.93
2024-01-07T05:56:19.670Z,14.40
2024-01-07T05:56:52.205Z,15.57
2024-01-07T05:57:24.276Z,16.60
2024-01-07T05:57:56.398Z,17.03
2024-01-07T05:58:28.496Z,18.50
2024-01-07T05:59:00.589Z,17.50
2024-01-07T05:59:32.596Z,17.40
2024-01-07T06:00:05.703Z,18.27
2024-01-07T06:00:37.832Z,19.20
2024-01-07T06:01:10.276Z,19.33
2024-01-07T06:01:42.836Z,19.63
2024-01-07T06:02:14.937Z,19.93
2024-01-07T06:02:47.177Z,20.07
2024-01-07T06:03:19.338Z,19.97
2024-01-07T06:03:51.476Z,19.07
2024-01-07T06:04:23.641Z,19.67
2024-01-07T06:04:55.859Z,21.30
2024-01-07T06:05:28.166Z,20.13
2024-01-07T06:06:00.395Z,20.10
2024-01-07T06:06:32.780Z,20.67
2024-01-07T06:07:05.091Z,20.73
2024-01-07T06:07:37.268Z,20.47
2024-01-07T06:08:09.494Z,20.73
2024-01-07T06:08:41.961Z,19.23
2024-01-07T06:09:14.228Z,19.57
2024-01-07T06:09:46.286Z,18.77
2024-01-07T06:10:18.627Z,17.90
2024-01-07T06:10:50.672Z,18.37
2024-01-07T06:11:24.058Z,18.67
2024-01-07T06:11:56.539Z,17.67
2024-01-07T06:12:28.646Z,17.03
2024-01-07T06:13:00.686Z,16.03
2024-01-07T06:13:32.804Z,14.37
2024-01-07T06:14:04.821Z,14.10
2024-01-07T06:14:36.848Z,13.67
2024-01-07T06:15:09.618Z,12.73
2024-01-07T06:15:41.823Z,12.13
2024-01-07T06:16:14.137Z,10.57
2024-01-07T06:16:46.174Z,10.47
2024-01-07T06:17:18.228Z,10.83
2024-01-07T06:17:50.348Z,11.47
2024-01-07T06:18:22.537Z,9.87
2024-01-07T06:18:54.757Z,8.90
2024-01-07T06:19:26.816Z,8.47
2024-01-07T06:19:59.018Z,7.30
2024-01-07T06:20:31.050Z,6.50
2024-01-07T06:21:03.147Z,6.93
2024-01-07T06:21:35.274Z,8.10
2024-01-07T06:22:07.351Z,8.27
2024-01-07T06:22:39.423Z,7.60
2024-01-07T06:23:11.393Z,7.40
2024-01-07T06:23:43.494Z,7.27
2024-01-07T06:24:15.539Z,7.67
2024-01-07T06:24:47.588Z,7.37
2024-01-07T06:25:19.801Z,7.40
2024-01-07T06:25:51.936Z,7.20
2024-01-07T06:26:25.290Z,7.27
2024-01-07T06:26:57.296Z,7.17
2024-01-07T06:27:29.302Z,8.40
2024-01-07T06:28:01.587Z,9.47
2024-01-07T06:28:33.935Z,8.07
2024-01-07T06:29:06.110Z,6.87
2024-01-07T06:29:38.146Z,7.50
2024-01-07T06:30:10.922Z,8.43
2024-01-07T06:30:43.113Z,7.40
2024-01-07T06:31:15.282Z,7.33
2024-01-07T06:31:47.426Z,7.37
2024-01-07T06:32:19.568Z,6.67
2024-01-07T06:32:51.650Z,6.70
2024-01-07T06:33:23.819Z,6.13
2024-01-07T06:33:56.083Z,6.67
2024-01-07T06:34:28.251Z,7.87
2024-01-07T06:35:00.445Z,7.27
2024-01-07T06:35:32.480Z,8.87
2024-01-07T06:36:06.758Z,10.10
2024-01-07T06:36:38.811Z,12.00
2024-01-07T06:37:10.989Z,12.73
2024-01-07T06:37:43.085Z,12.77
2024-01-07T06:38:15.124Z,13.13
2024-01-07T06:38:47.252Z,14.30
2024-01-07T06:39:19.243Z,14.77
2024-01-07T06:39:51.272Z,15.33
2024-01-07T06:40:23.467Z,14.20
2024-01-07T06:40:58.494Z,13.07
2024-01-07T06:41:33.620Z,12.27
2024-01-07T06:42:06.557Z,12.10
2024-01-07T06:42:38.600Z,11.60
2024-01-07T06:43:10.711Z,10.77
2024-01-07T06:43:42.824Z,10.80
2024-01-07T06:44:14.851Z,10.77
2024-01-07T06:44:47.033Z,10.33
2024-01-07T06:45:19.036Z,9.97
2024-01-07T06:45:51.170Z,9.70
2024-01-07T06:46:23.151Z,8.93
2024-01-07T06:46:55.174Z,8.43
2024-01-07T06:47:27.280Z,8.83
2024-01-07T06:47:59.478Z,9.43
2024-01-07T06:48:31.662Z,8.13
2024-01-07T06:49:03.881Z,7.80
2024-01-07T06:49:36.036Z,8.30
2024-01-07T06:50:08.768Z,8.10
2024-01-07T06:50:41.000Z,8.33
2024-01-07T06:51:12.991Z,7.80
2024-01-07T06:51:45.008Z,8.07
2024-01-07T06:52:17.153Z,7.97
2024-01-07T06:52:49.296Z,8.63
2024-01-07T06:53:21.294Z,8.30
2024-01-07T06:53:53.350Z,8.83
2024-01-07T06:54:26.625Z,8.33
2024-01-07T06:54:58.885Z,8.43
2024-01-07T06:55:30.997Z,8.03
2024-01-07T06:56:03.102Z,8.53
2024-01-07T06:56:36.465Z,9.20
2024-01-07T06:57:08.708Z,9.77
2024-01-07T06:57:40.861Z,9.03
2024-01-07T06:58:13.017Z,9.83
2024-01-07T06:58:45.645Z,9.63
2024-01-07T06:59:17.706Z,9.27