createdAt,value
2017-07-08T00:02:03.074Z,12.45
2017-07-08T00:04:30.814Z,12.50
2017-07-08T00:06:58.337Z,13.65
2017-07-08T00:09:26.823Z,12.55
2017-07-08T00:11:55.219Z,11.80
2017-07-08T00:14:22.822Z,10.88
2017-07-08T00:16:51.506Z,12.85
2017-07-08T00:19:19.166Z,12.90
2017-07-08T00:21:46.822Z,13.18
2017-07-08T00:24:14.346Z,12.52
2017-07-08T00:26:41.908Z,13.20
2017-07-08T00:29:09.454Z,13.88
2017-07-08T00:31:37.181Z,13.95
2017-07-08T00:34:05.002Z,13.45
2017-07-08T00:36:32.682Z,14.93
2017-07-08T00:39:00.192Z,15.02
2017-07-08T00:41:27.950Z,14.70
2017-07-08T00:43:55.566Z,15.82
2017-07-08T00:46:23.266Z,17.67
2017-07-08T00:48:50.818Z,16.85
2017-07-08T00:51:18.494Z,17.83
2017-07-08T00:53:46.064Z,15.63
2017-07-08T00:56:13.842Z,17.25
2017-07-08T00:58:41.466Z,18.08
2017-07-08T01:01:09.174Z,18.62
2017-07-08T01:03:38.146Z,18.45
2017-07-08T01:06:05.913Z,18.00
2017-07-08T01:08:33.499Z,18.83
2017-07-08T01:11:01.017Z,19.60
2017-07-08T01:13:28.553Z,19.92
2017-07-08T01:15:56.415Z,20.88
2017-07-08T01:18:23.962Z,22.40
2017-07-08T01:20:51.571Z,19.08
2017-07-08T01:23:19.133Z,20.83
2017-07-08T01:25:46.707Z,21.45
2017-07-08T01:28:14.629Z,20.23
2017-07-08T01:30:43.185Z,22.30
2017-07-08T01:33:10.715Z,23.45
2017-07-08T01:35:38.542Z,20.70
2017-07-08T01:38:06.078Z,22.05
2017-07-08T01:40:33.645Z,23.60
2017-07-08T01:43:01.213Z,21.90
2017-07-08T01:45:28.870Z,21.50
2017-07-08T01:47:56.514Z,22.17
2017-07-08T01:50:24.633Z,21.83
2017-07-08T01:52:52.173Z,22.77
2017-07-08T01:55:19.984Z,21.85
2017-07-08T01:57:47.615Z,22.65
2017-07-08T02:00:15.373Z,22.65
2017-07-08T02:02:43.117Z,22.23
2017-07-08T02:05:10.649Z,23.70
2017-07-08T02:07:38.157Z,23.10
2017-07-08T02:10:06.524Z,23.77
2017-07-08T02:12:34.361Z,23.55
2017-07-08T02:15:01.988Z,22.48
2017-07-08T02:17:29.593Z,23.00
2017-07-08T02:19:57.251Z,21.75
2017-07-08T02:22:24.925Z,22.10
2017-07-08T02:24:52.530Z,23.67
2017-07-08T02:27:20.169Z,24.23
2017-07-08T02:29:48.531Z,24.95
2017-07-08T02:32:16.417Z,24.02
2017-07-08T02:34:44.283Z,23.25
2017-07-08T02:37:11.970Z,23.27
2017-07-08T02:39:40.489Z,22.13
2017-07-08T02:42:08.937Z,23.83
2017-07-08T02:44:36.635Z,24.48
2017-07-08T02:47:04.929Z,25.75
2017-07-08T02:49:34.065Z,25.55
2017-07-08T02:52:01.826Z,25.62
2017-07-08T02:54:29.453Z,25.30
2017-07-08T02:56:57.766Z,27.67
2017-07-08T02:59:25.629Z,26.42
2017-07-08T03:01:53.313Z,28.58
2017-07-08T03:04:21.710Z,27.60
2017-07-08T03:06:49.242Z,28.60
2017-07-08T03:09:16.814Z,26.75
2017-07-08T03:11:44.359Z,26.37
2017-07-08T03:14:12.234Z,27.87
2017-07-08T03:16:39.794Z,27.45
2017-07-08T03:19:07.741Z,25.20
2017-07-08T03:21:35.341Z,27.05
2017-07-08T03:24:02.890Z,26.10
2017-07-08T03:26:31.515Z,26.80
2017-07-08T03:28:59.241Z,26.65
2017-07-08T03:31:27.787Z,27.20
2017-07-08T03:33:55.482Z,28.20
2017-07-08T03:36:23.858Z,28.25
2017-07-08T03:38:52.167Z,29.90
2017-07-08T03:41:19.739Z,28.12
2017-07-08T03:43:47.659Z,28.30
2017-07-08T03:46:15.535Z,27.30
2017-07-08T03:48:43.330Z,28.70
2017-07-08T03:51:11.193Z,28.95
2017-07-08T03:53:38.787Z,25.25
2017-07-08T03:56:06.349Z,25.50
2017-07-08T03:58:34.890Z,25.83
2017-07-08T04:01:02.813Z,25.75
2017-07-08T04:03:31.224Z,25.02
2017-07-08T04:05:58.883Z,26.40
2017-07-08T04:08:26.423Z,23.58
2017-07-08T04:10:53.990Z,24.80
2017-07-08T04:13:21.539Z,22.73
2017-07-08T04:15:49.274Z,24.63
2017-07-08T04:18:17.550Z,22.02
2017-07-08T04:20:46.604Z,24.40
2017-07-08T04:23:14.130Z,23.73
2017-07-08T04:25:41.667Z,23.38
2017-07-08T04:28:09.181Z,24.05
2017-07-08T04:30:36.715Z,24.17
2017-07-08T04:33:04.335Z,24.08
2017-07-08T04:35:32.677Z,23.52
2017-07-08T04:38:02.258Z,23.08
2017-07-08T04:40:29.839Z,23.58
2017-07-08T04:42:57.684Z,24.08
2017-07-08T04:45:25.317Z,24.80
2017-07-08T04:47:52.953Z,25.73
2017-07-08T04:50:21.613Z,24.30
2017-07-08T04:52:49.334Z,27.37
2017-07-08T04:55:16.882Z,24.25
2017-07-08T04:57:46.052Z,25.62
2017-07-08T05:00:14.913Z,25.33
2017-07-08T05:02:44.035Z,26.08
2017-07-08T05:05:12.917Z,25.80
2017-07-08T05:07:41.827Z,29.12
2017-07-08T05:10:10.928Z,27.80
2017-07-08T05:12:39.816Z,28.85
2017-07-08T05:15:09.046Z,29.37
2017-07-08T05:17:38.137Z,29.75
2017-07-08T05:20:06.002Z,27.90
2017-07-08T05:22:33.767Z,28.38
2017-07-08T05:25:01.302Z,29.77
2017-07-08T05:27:29.611Z,30.15
2017-07-08T05:29:57.220Z,32.45
2017-07-08T05:32:24.810Z,31.95
2017-07-08T05:34:52.618Z,30.37
2017-07-08T05:37:21.249Z,27.65
2017-07-08T05:39:48.756Z,30.20
2017-07-08T05:42:17.145Z,29.23
2017-07-08T05:44:44.716Z,30.27
2017-07-08T05:47:12.342Z,30.10
2017-07-08T05:49:40.676Z,28.10
2017-07-08T05:52:11.449Z,30.85
2017-07-08T05:54:39.726Z,31.98
2017-07-08T05:57:08.262Z,30.55
2017-07-08T05:59:36.031Z,34.05
2017-07-08T06:02:03.666Z,34.08
2017-07-08T06:04:31.197Z,33.78
2017-07-08T06:06:58.726Z,32.85
2017-07-08T06:09:26.330Z,34.58
2017-07-08T06:11:53.845Z,34.25
2017-07-08T06:14:21.421Z,35.65
2017-07-08T06:16:49.694Z,34.85
2017-07-08T06:19:24.097Z,36.28
2017-07-08T06:21:51.602Z,37.13
2017-07-08T06:24:19.117Z,35.45
2017-07-08T06:26:47.460Z,36.53
2017-07-08T06:29:15.001Z,36.08
2017-07-08T06:31:42.602Z,36.00
2017-07-08T06:34:11.324Z,33.50
2017-07-08T06:36:38.893Z,33.17
2017-07-08T06:39:06.497Z,33.53
2017-07-08T06:41:34.078Z,32.72
2017-07-08T06:44:02.377Z,32.78
2017-07-08T06:46:30.261Z,31.40
2017-07-08T06:48:57.967Z,33.10
2017-07-08T06:51:26.252Z,30.85
2017-07-08T06:53:54.661Z,33.83
2017-07-08T06:56:22.180Z,33.50
2017-07-08T06:58:50.571Z,34.30
2017-07-08T07:01:18.303Z,33.95
2017-07-08T07:03:47.473Z,34.40
2017-07-08T07:06:17.147Z,34.85
2017-07-08T07:08:44.934Z,33.45
2017-07-08T07:11:12.518Z,29.55
2017-07-08T07:13:40.086Z,28.50
2017-07-08T07:16:07.621Z,27.43
2017-07-08T07:18:35.142Z,28.27
2017-07-08T07:21:02.681Z,25.73
2017-07-08T07:23:30.486Z,24.87
2017-07-08T07:25:57.998Z,24.90
2017-07-08T07:28:25.608Z,24.57
2017-07-08T07:30:53.358Z,23.17
2017-07-08T07:33:20.928Z,23.33
2017-07-08T07:35:48.438Z,23.03
2017-07-08T07:38:16.005Z,23.00
2017-07-08T07:40:44.735Z,22.80
2017-07-08T07:43:12.273Z,19.90
2017-07-08T07:45:39.945Z,20.87
2017-07-08T07:48:07.450Z,21.83
2017-07-08T07:50:35.033Z,20.73
2017-07-08T07:53:02.917Z,21.13
2017-07-08T07:55:30.494Z,21.77
2017-07-08T07:57:58.059Z,18.37
2017-07-08T08:00:25.854Z,23.60
2017-07-08T08:02:53.395Z,20.80
2017-07-08T08:05:20.950Z,19.85
2017-07-08T08:07:49.708Z,19.37
2017-07-08T08:10:17.247Z,20.25
2017-07-08T08:12:45.417Z,20.65
2017-07-08T08:15:12.930Z,18.40
2017-07-08T08:17:40.533Z,18.48
2017-07-08T08:20:08.049Z,18.00
2017-07-08T08:22:35.592Z,16.40
2017-07-08T08:25:03.109Z,16.73
2017-07-08T08:27:31.829Z,16.30
2017-07-08T08:30:00.222Z,15.48
2017-07-08T08:32:28.025Z,16.52
2017-07-08T08:34:55.782Z,17.58
2017-07-08T08:37:23.550Z,15.20
2017-07-08T08:39:51.175Z,14.20
2017-07-08T08:42:19.466Z,15.37
2017-07-08T08:44:47.055Z,14.80
2017-07-08T08:47:14.910Z,15.20
2017-07-08T08:49:42.442Z,15.85
2017-07-08T08:52:10.434Z,17.37
2017-07-08T08:54:37.950Z,16.65
2017-07-08T08:57:05.595Z,14.85
2017-07-08T08:59:34.051Z,14.70
2017-07-08T09:02:01.714Z,16.83
2017-07-08T09:04:29.565Z,15.32
2017-07-08T09:06:57.178Z,20.88
2017-07-08T09:09:24.734Z,15.45
2017-07-08T09:11:52.273Z,16.23
2017-07-08T09:14:20.578Z,15.82
2017-07-08T09:16:48.094Z,14.48
2017-07-08T09:19:15.630Z,15.00
2017-07-08T09:21:43.153Z,14.38
2017-07-08T09:24:10.865Z,14.35
2017-07-08T09:26:38.861Z,14.57
2017-07-08T09:29:06.430Z,13.27
2017-07-08T09:31:34.238Z,12.73
2017-07-08T09:34:02.141Z,12.63
2017-07-08T09:36:29.799Z,14.63
2017-07-08T09:38:58.573Z,14.23
2017-07-08T09:41:26.940Z,15.15
2017-07-08T09:43:55.217Z,14.45
2017-07-08T09:46:23.940Z,17.40
2017-07-08T09:48:51.444Z,17.25
2017-07-08T09:51:19.163Z,16.27
2017-07-08T09:53:47.638Z,15.30
2017-07-08T09:56:15.342Z,12.77
2017-07-08T09:58:43.187Z,13.80
2017-07-08T10:01:10.762Z,13.70
2017-07-08T10:03:39.194Z,15.40
2017-07-08T10:06:06.961Z,13.55
2017-07-08T10:08:35.885Z,14.45
2017-07-08T10:11:03.726Z,12.43
2017-07-08T10:13:31.277Z,12.10
2017-07-08T10:15:58.796Z,11.27
2017-07-08T10:18:26.325Z,11.82
2017-07-08T10:20:53.862Z,12.32
2017-07-08T10:23:21.388Z,12.57
2017-07-08T10:25:48.949Z,12.50
2017-07-08T10:28:16.498Z,11.80
2017-07-08T10:30:44.133Z,11.20
2017-07-08T10:33:12.674Z,11.05
2017-07-08T10:35:40.279Z,11.98
2017-07-08T10:38:07.848Z,10.70
2017-07-08T10:40:35.380Z,11.50
2017-07-08T10:43:03.773Z,10.32
2017-07-08T10:45:32.091Z,10.70
2017-07-08T10:47:59.694Z,9.50
2017-07-08T10:50:28.043Z,9.80
2017-07-08T10:52:56.322Z,9.60
2017-07-08T10:55:24.799Z,12.37
2017-07-08T10:57:52.679Z,11.25
2017-07-08T11:00:20.795Z,10.57
2017-07-08T11:02:48.362Z,11.65
2017-07-08T11:05:15.957Z,11.43
2017-07-08T11:07:43.474Z,12.15
2017-07-08T11:10:11.070Z,11.70
2017-07-08T11:12:39.141Z,10.20
2017-07-08T11:15:06.714Z,10.60
2017-07-08T11:17:35.366Z,10.40
2017-07-08T11:20:02.940Z,11.88
2017-07-08T11:22:30.989Z,11.68
2017-07-08T11:24:58.545Z,10.23
2017-07-08T11:27:26.223Z,10.02
2017-07-08T11:29:53.795Z,11.03
2017-07-08T11:32:21.352Z,11.12
2017-07-08T11:34:48.916Z,9.82
2017-07-08T11:37:16.778Z,9.80
2017-07-08T11:39:45.054Z,9.52
2017-07-08T11:42:13.347Z,10.00
2017-07-08T11:44:42.610Z,9.45
2017-07-08T11:47:10.161Z,9.77
2017-07-08T11:49:37.739Z,8.35
2017-07-08T11:52:06.018Z,8.82
2017-07-08T11:54:34.142Z,8.55
2017-07-08T11:57:01.843Z,8.50
2017-07-08T11:59:30.745Z,9.70
2017-07-08T12:01:59.488Z,9.43
2017-07-08T12:04:27.072Z,8.98
2017-07-08T12:06:54.926Z,8.60
2017-07-08T12:09:22.500Z,9.45
2017-07-08T12:11:50.038Z,8.90
2017-07-08T12:14:18.095Z,8.10
2017-07-08T12:16:45.955Z,8.70
2017-07-08T12:19:13.516Z,8.82
2017-07-08T12:21:42.510Z,8.05
2017-07-08T12:24:10.214Z,7.45
2017-07-08T12:26:37.749Z,8.35
2017-07-08T12:29:05.288Z,9.55
2017-07-08T12:31:32.854Z,8.07
2017-07-08T12:34:00.389Z,9.35
2017-07-08T12:36:27.925Z,8.48
2017-07-08T12:38:55.610Z,8.57
2017-07-08T12:41:23.482Z,9.18
2017-07-08T12:43:51.721Z,8.25
2017-07-08T12:46:20.443Z,9.15
2017-07-08T12:48:48.249Z,8.40
2017-07-08T12:51:16.545Z,7.28
2017-07-08T12:53:44.317Z,7.80
2017-07-08T12:56:12.353Z,8.20
2017-07-08T12:58:40.946Z,7.82
2017-07-08T13:01:08.947Z,8.10
2017-07-08T13:03:36.714Z,8.45
2017-07-08T13:06:04.311Z,10.10
2017-07-08T13:08:33.700Z,10.27
2017-07-08T13:11:01.495Z,10.35
2017-07-08T13:13:29.335Z,9.32
2017-07-08T13:15:57.166Z,7.87
2017-07-08T13:18:25.062Z,8.43
2017-07-08T13:20:52.594Z,8.93
2017-07-08T13:23:20.202Z,9.70
2017-07-08T13:25:47.958Z,9.75
2017-07-08T13:28:16.261Z,8.20
2017-07-08T13:30:43.809Z,7.97
2017-07-08T13:33:11.313Z,8.48
2017-07-08T13:35:38.814Z,8.48
2017-07-08T13:38:06.368Z,8.35
2017-07-08T13:40:33.882Z,8.73
2017-07-08T13:43:01.489Z,8.30
2017-07-08T13:45:32.415Z,8.43
2017-07-08T13:48:00.990Z,7.93
2017-07-08T13:50:29.497Z,9.77
2017-07-08T13:52:57.073Z,8.65
2017-07-08T13:55:24.672Z,8.65
2017-07-08T13:57:52.946Z,8.10
2017-07-08T14:00:20.773Z,9.13
2017-07-08T14:02:48.285Z,8.63
2017-07-08T14:05:20.942Z,8.77
2017-07-08T14:07:51.833Z,7.97
2017-07-08T14:10:19.926Z,8.50
2017-07-08T14:12:47.535Z,9.20
2017-07-08T14:15:15.054Z,9.02
2017-07-08T14:17:42.614Z,8.52
2017-07-08T14:20:10.197Z,8.75
2017-07-08T14:22:38.545Z,9.35
2017-07-08T14:25:06.134Z,8.30
2017-07-08T14:27:34.057Z,8.00
2017-07-08T14:30:01.655Z,7.68
2017-07-08T14:32:29.769Z,9.40
2017-07-08T14:34:57.862Z,11.12
2017-07-08T14:37:25.383Z,9.88
2017-07-08T14:39:52.921Z,11.05
2017-07-08T14:42:20.455Z,8.98
2017-07-08T14:44:48.795Z,7.95
2017-07-08T14:47:16.361Z,9.30
2017-07-08T14:49:43.947Z,9.75
2017-07-08T14:52:12.315Z,9.88
2017-07-08T14:54:41.021Z,11.23
2017-07-08T14:57:08.621Z,8.95
2017-07-08T14:59:36.487Z,9.43
2017-07-08T15:02:04.401Z,9.57
2017-07-08T15:04:31.941Z,10.00
2017-07-08T15:06:59.729Z,8.77
2017-07-08T15:09:27.636Z,9.45
2017-07-08T15:11:55.522Z,8.90
2017-07-08T15:14:23.417Z,8.73
2017-07-08T15:16:51.698Z,10.23
2017-07-08T15:19:19.505Z,8.80
2017-07-08T15:21:47.021Z,8.50
2017-07-08T15:24:14.558Z,8.23
2017-07-08T15:26:42.843Z,8.15
2017-07-08T15:29:10.720Z,9.45
2017-07-08T15:31:38.519Z,8.35
2017-07-08T15:34:06.081Z,10.00
2017-07-08T15:36:33.865Z,7.95
2017-07-08T15:39:01.701Z,8.13
2017-07-08T15:41:29.238Z,8.55
2017-07-08T15:43:56.751Z,7.70
2017-07-08T15:46:25.366Z,7.90
2017-07-08T15:48:53.146Z,7.90
2017-07-08T15:51:20.739Z,7.53
2017-07-08T15:53:48.248Z,8.10
2017-07-08T15:56:15.778Z,7.57
2017-07-08T15:58:44.097Z,7.22
2017-07-08T16:01:11.977Z,7.82
2017-07-08T16:03:39.667Z,8.38
2017-07-08T16:06:08.210Z,7.40
2017-07-08T16:08:35.903Z,7.05
2017-07-08T16:11:04.230Z,8.07
2017-07-08T16:13:31.799Z,7.97
2017-07-08T16:15:59.626Z,8.27
2017-07-08T16:18:27.945Z,7.65
2017-07-08T16:20:55.491Z,8.65
2017-07-08T16:23:23.400Z,9.77
2017-07-08T16:25:51.069Z,7.97
2017-07-08T16:28:19.354Z,7.45
2017-07-08T16:30:46.891Z,6.65
2017-07-08T16:33:15.217Z,7.40
2017-07-08T16:35:42.797Z,6.93
2017-07-08T16:38:10.345Z,6.93
2017-07-08T16:40:37.956Z,7.07
2017-07-08T16:43:06.390Z,6.37
2017-07-08T16:45:33.924Z,6.20
2017-07-08T16:48:01.868Z,6.18
2017-07-08T16:50:29.425Z,6.07
2017-07-08T16:52:57.236Z,6.55
2017-07-08T16:55:24.799Z,6.25
2017-07-08T16:57:52.400Z,9.40
2017-07-08T17:00:19.933Z,7.13
2017-07-08T17:02:47.479Z,5.65
2017-07-08T17:05:14.986Z,6.57
2017-07-08T17:07:42.526Z,5.60
2017-07-08T17:10:10.122Z,5.93
2017-07-08T17:12:37.645Z,5.20
2017-07-08T17:15:05.217Z,5.55
2017-07-08T17:17:32.749Z,4.85
2017-07-08T17:20:01.037Z,4.68
2017-07-08T17:22:28.596Z,4.55
2017-07-08T17:24:56.146Z,4.90
2017-07-08T17:27:24.440Z,5.72
2017-07-08T17:29:52.227Z,7.07
2017-07-08T17:32:20.068Z,6.32
2017-07-08T17:34:47.568Z,5.80
2017-07-08T17:37:15.153Z,4.68
2017-07-08T17:39:43.417Z,4.82
2017-07-08T17:42:11.069Z,4.68
2017-07-08T17:44:38.667Z,5.78
2017-07-08T17:47:06.457Z,5.50
2017-07-08T17:49:33.961Z,7.25
2017-07-08T17:52:02.471Z,8.18
2017-07-08T17:54:30.167Z,7.97
2017-07-08T17:56:57.678Z,8.55
2017-07-08T17:59:25.426Z,8.63
2017-07-08T18:01:54.268Z,9.73
2017-07-08T18:04:21.880Z,9.30
2017-07-08T18:06:49.393Z,9.48
2017-07-08T18:09:16.901Z,8.90
2017-07-08T18:11:44.429Z,9.75
2017-07-08T18:14:13.077Z,9.68
2017-07-08T18:16:40.655Z,9.20
2017-07-08T18:19:08.166Z,10.02
2017-07-08T18:21:35.822Z,9.98
2017-07-08T18:24:03.336Z,9.07
2017-07-08T18:26:30.838Z,9.52
2017-07-08T18:28:59.018Z,9.00
2017-07-08T18:31:26.794Z,10.30
2017-07-08T18:33:54.377Z,9.95
2017-07-08T18:36:21.958Z,9.52
2017-07-08T18:38:50.298Z,10.52
2017-07-08T18:41:17.805Z,11.30
2017-07-08T18:43:45.715Z,9.82
2017-07-08T18:46:13.279Z,10.55
2017-07-08T18:48:40.781Z,8.20
2017-07-08T18:51:08.377Z,9.30
2017-07-08T18:53:36.247Z,8.10
2017-07-08T18:56:03.794Z,9.10
2017-07-08T18:58:31.347Z,9.13
2017-07-08T19:00:58.922Z,10.10
2017-07-08T19:03:26.569Z,10.77
2017-07-08T19:05:54.066Z,8.68
2017-07-08T19:08:21.907Z,9.15
2017-07-08T19:10:49.764Z,9.45
2017-07-08T19:13:17.350Z,10.60
2017-07-08T19:15:44.932Z,9.88
2017-07-08T19:18:14.329Z,9.35
2017-07-08T19:20:42.686Z,9.88
2017-07-08T19:23:10.201Z,10.30
2017-07-08T19:25:37.795Z,9.70
2017-07-08T19:28:05.629Z,9.52
2017-07-08T19:30:33.179Z,9.77
2017-07-08T19:33:00.709Z,9.75
2017-07-08T19:35:28.700Z,9.45
2017-07-08T19:37:56.322Z,9.45
2017-07-08T19:40:24.646Z,10.25
2017-07-08T19:42:52.510Z,10.30
2017-07-08T19:45:20.077Z,10.45
2017-07-08T19:47:47.868Z,12.40
2017-07-08T19:50:16.174Z,14.15
2017-07-08T19:52:44.070Z,14.30
2017-07-08T19:55:11.627Z,15.13
2017-07-08T19:57:39.174Z,14.45
2017-07-08T20:00:07.049Z,15.75
2017-07-08T20:02:34.808Z,13.07
2017-07-08T20:05:02.347Z,12.52
2017-07-08T20:07:30.153Z,14.15
2017-07-08T20:09:57.722Z,15.95
2017-07-08T20:12:25.306Z,14.93
2017-07-08T20:14:52.813Z,16.00
2017-07-08T20:17:20.391Z,15.57
2017-07-08T20:19:47.988Z,14.55
2017-07-08T20:22:15.551Z,16.45
2017-07-08T20:24:44.451Z,15.32
2017-07-08T20:27:12.022Z,13.52
2017-07-08T20:29:39.534Z,11.57
2017-07-08T20:32:07.112Z,11.05
2017-07-08T20:34:34.625Z,11.27
2017-07-08T20:37:02.135Z,11.07
2017-07-08T20:39:30.183Z,13.05
2017-07-08T20:41:57.763Z,12.13
2017-07-08T20:44:25.302Z,13.13
2017-07-08T20:46:52.876Z,12.95
2017-07-08T20:49:20.417Z,14.55
2017-07-08T20:51:48.519Z,14.95
2017-07-08T20:54:16.070Z,16.50
2017-07-08T20:56:43.766Z,15.65
2017-07-08T20:59:11.348Z,14.70
2017-07-08T21:01:39.159Z,16.10
2017-07-08T21:04:06.701Z,16.65
2017-07-08T21:06:34.325Z,17.02
2017-07-08T21:09:02.609Z,16.70
2017-07-08T21:11:30.442Z,15.30
2017-07-08T21:13:57.957Z,16.00
2017-07-08T21:16:25.498Z,15.68
2017-07-08T21:18:53.286Z,14.50
2017-07-08T21:21:20.857Z,16.15
2017-07-08T21:23:48.398Z,18.90
2017-07-08T21:26:16.246Z,19.33
2017-07-08T21:28:43.824Z,22.15
2017-07-08T21:31:11.456Z,20.83
2017-07-08T21:33:39.246Z,21.50
2017-07-08T21:36:07.062Z,19.48
2017-07-08T21:38:35.696Z,19.90
2017-07-08T21:41:04.414Z,19.55
2017-07-08T21:43:32.022Z,18.50
2017-07-08T21:46:00.349Z,17.98
2017-07-08T21:48:28.658Z,16.83
2017-07-08T21:50:56.192Z,18.02
2017-07-08T21:53:24.526Z,17.48
2017-07-08T21:55:52.089Z,16.77
2017-07-08T21:58:19.642Z,17.52
2017-07-08T22:00:47.190Z,17.40
2017-07-08T22:03:14.782Z,17.80
2017-07-08T22:05:42.419Z,19.67
2017-07-08T22:08:10.081Z,18.00
2017-07-08T22:10:37.754Z,17.55
2017-07-08T22:13:06.376Z,16.80
2017-07-08T22:15:33.939Z,16.52
2017-07-08T22:18:01.977Z,16.00
2017-07-08T22:20:30.669Z,16.92
2017-07-08T22:22:59.323Z,16.37
2017-07-08T22:25:27.388Z,16.83
2017-07-08T22:27:55.067Z,16.70
2017-07-08T22:30:22.678Z,17.30
2017-07-08T22:32:50.483Z,16.35
2017-07-08T22:35:18.094Z,17.52
2017-07-08T22:37:45.735Z,17.73
2017-07-08T22:40:13.336Z,18.52
2017-07-08T22:42:40.887Z,18.33
2017-07-08T22:45:08.469Z,17.83
2017-07-08T22:47:36.076Z,18.85
2017-07-08T22:50:03.644Z,16.90
2017-07-08T22:52:31.414Z,18.55
2017-07-08T22:54:58.987Z,18.10
2017-07-08T22:57:26.555Z,17.83
2017-07-08T22:59:54.135Z,18.05
2017-07-08T23:02:23.071Z,19.60
2017-07-08T23:04:50.715Z,17.37
2017-07-08T23:07:18.348Z,19.95
2017-07-08T23:09:45.935Z,20.35
2017-07-08T23:12:13.570Z,17.42
2017-07-08T23:14:42.084Z,18.48
2017-07-08T23:17:10.487Z,17.77
2017-07-08T23:19:38.404Z,18.50
2017-07-08T23:22:06.142Z,19.02
2017-07-08T23:24:33.855Z,16.80
2017-07-08T23:27:01.476Z,18.23
2017-07-08T23:29:30.068Z,16.60
2017-07-08T23:31:58.189Z,17.20
2017-07-08T23:34:26.273Z,18.95
2017-07-08T23:36:54.275Z,17.52
2017-07-08T23:39:21.868Z,18.83
2017-07-08T23:41:49.712Z,18.55
2017-07-08T23:44:17.335Z,18.05
2017-07-08T23:46:45.680Z,17.35
2017-07-08T23:49:13.442Z,18.67
2017-07-08T23:51:41.040Z,17.58
2017-07-08T23:54:09.303Z,17.85
2017-07-08T23:56:37.973Z,18.73
2017-07-08T23:59:05.896Z,19.10
