createdAt,value
2018-12-03T00:01:25.206Z,94.92
2018-12-03T00:03:53.631Z,94.76
2018-12-03T00:06:22.617Z,95.37
2018-12-03T00:08:51.613Z,95.42
2018-12-03T00:11:21.160Z,95.74
2018-12-03T00:13:50.104Z,95.71
2018-12-03T00:16:19.360Z,95.26
2018-12-03T00:18:48.651Z,95.57
2018-12-03T00:21:18.206Z,95.95
2018-12-03T00:23:47.474Z,96.12
2018-12-03T00:26:17.026Z,96.14
2018-12-03T00:28:46.296Z,96.18
2018-12-03T00:31:15.325Z,96.13
2018-12-03T00:33:44.598Z,95.89
2018-12-03T00:36:14.001Z,96.99
2018-12-03T00:38:43.552Z,96.04
2018-12-03T00:41:13.275Z,96.63
2018-12-03T00:43:42.221Z,96.64
2018-12-03T00:46:11.480Z,96.72
2018-12-03T00:48:40.772Z,97.17
2018-12-03T00:51:10.314Z,97.98
2018-12-03T00:53:39.586Z,97.76
2018-12-03T00:56:08.522Z,98.54
2018-12-03T00:58:38.383Z,98.82
2018-12-03T01:01:07.345Z,99.38
2018-12-03T01:03:37.325Z,99.91
2018-12-03T01:06:06.019Z,99.70
2018-12-03T01:08:34.975Z,99.60
2018-12-03T01:11:04.072Z,99.75
2018-12-03T01:13:33.530Z,99.49
2018-12-03T01:16:03.042Z,99.85
2018-12-03T01:18:32.564Z,99.95
2018-12-03T01:21:01.849Z,100.00
2018-12-03T01:23:31.408Z,99.92
2018-12-03T01:26:00.451Z,100.00
2018-12-03T01:28:29.629Z,100.00
2018-12-03T01:30:58.906Z,100.00
2018-12-03T01:33:28.459Z,99.43
2018-12-03T01:35:57.731Z,99.47
2018-12-03T01:38:26.996Z,99.40
2018-12-03T01:40:55.997Z,99.03
2018-12-03T01:43:25.835Z,99.93
2018-12-03T01:45:55.525Z,99.57
2018-12-03T01:48:25.815Z,99.34
2018-12-03T01:50:55.408Z,99.71
2018-12-03T01:53:25.737Z,99.98
2018-12-03T01:55:55.307Z,99.80
2018-12-03T01:58:26.640Z,99.71
2018-12-03T02:00:55.927Z,99.52
2018-12-03T02:03:25.878Z,99.84
2018-12-03T02:05:55.463Z,100.00
2018-12-03T02:08:25.711Z,99.70
2018-12-03T02:10:55.287Z,99.46
2018-12-03T02:13:25.813Z,99.83
2018-12-03T02:15:55.528Z,100.00
2018-12-03T02:18:25.828Z,100.00
2018-12-03T02:20:55.389Z,100.00
2018-12-03T02:23:25.813Z,100.00
2018-12-03T02:25:55.424Z,100.00
2018-12-03T02:28:26.029Z,100.00
2018-12-03T02:30:55.546Z,100.00
2018-12-03T02:33:25.900Z,100.00
2018-12-03T02:35:55.545Z,100.00
2018-12-03T02:38:25.843Z,100.00
2018-12-03T02:40:55.481Z,100.00
2018-12-03T02:43:25.828Z,100.00
2018-12-03T02:45:55.098Z,99.97
2018-12-03T02:48:25.985Z,100.00
2018-12-03T02:50:55.233Z,99.76
2018-12-03T02:53:25.884Z,99.25
2018-12-03T02:55:55.443Z,98.83
2018-12-03T02:58:25.852Z,98.90
2018-12-03T03:00:55.131Z,98.82
2018-12-03T03:03:25.043Z,99.05
2018-12-03T03:05:54.573Z,98.56
2018-12-03T03:08:23.854Z,98.41
2018-12-03T03:10:53.410Z,98.07
2018-12-03T03:13:22.731Z,98.22
2018-12-03T03:15:52.093Z,97.51
2018-12-03T03:18:22.194Z,97.40
2018-12-03T03:20:51.688Z,97.33
2018-12-03T03:23:20.630Z,97.29
2018-12-03T03:25:49.889Z,97.19
2018-12-03T03:28:19.163Z,97.15
2018-12-03T03:30:48.773Z,97.27
2018-12-03T03:33:18.502Z,97.28
2018-12-03T03:35:47.958Z,97.09
2018-12-03T03:38:17.504Z,97.06
2018-12-03T03:40:46.448Z,96.86
2018-12-03T03:43:15.420Z,96.83
2018-12-03T03:45:44.730Z,97.06
2018-12-03T03:48:13.516Z,96.86
2018-12-03T03:50:42.780Z,97.10
2018-12-03T03:53:12.053Z,97.26
2018-12-03T03:55:41.941Z,96.80
2018-12-03T03:58:11.199Z,97.50
2018-12-03T04:00:40.777Z,97.19
2018-12-03T04:03:10.220Z,96.94
2018-12-03T04:05:39.797Z,97.12
2018-12-03T04:08:09.059Z,96.86
2018-12-03T04:10:38.915Z,96.90
2018-12-03T04:13:08.346Z,97.32
2018-12-03T04:15:37.918Z,97.46
2018-12-03T04:18:06.881Z,97.40
2018-12-03T04:20:35.915Z,97.16
2018-12-03T04:23:04.847Z,97.00
2018-12-03T04:25:34.291Z,97.28
2018-12-03T04:28:02.959Z,97.33
2018-12-03T04:30:32.218Z,97.64
2018-12-03T04:33:01.821Z,97.06
2018-12-03T04:35:30.663Z,97.12
2018-12-03T04:37:59.607Z,97.34
2018-12-03T04:40:29.159Z,96.93
2018-12-03T04:42:58.412Z,96.50
2018-12-03T04:45:27.957Z,96.97
2018-12-03T04:47:57.224Z,96.81
2018-12-03T04:50:26.758Z,97.49
2018-12-03T04:52:56.036Z,97.49
2018-12-03T04:55:26.097Z,97.12
2018-12-03T04:57:55.084Z,97.87
2018-12-03T05:00:24.399Z,97.80
2018-12-03T05:02:53.864Z,98.14
2018-12-03T05:05:23.146Z,98.11
2018-12-03T05:07:52.688Z,98.19
2018-12-03T05:10:22.039Z,98.45
2018-12-03T05:12:51.298Z,98.22
2018-12-03T05:15:20.846Z,98.86
2018-12-03T05:17:50.100Z,99.42
2018-12-03T05:20:19.369Z,100.00
2018-12-03T05:22:48.506Z,100.00
2018-12-03T05:25:19.510Z,100.00
2018-12-03T05:27:47.249Z,100.00
2018-12-03T05:30:16.484Z,100.00
2018-12-03T05:32:45.753Z,100.00
2018-12-03T05:35:14.690Z,100.00
2018-12-03T05:37:43.984Z,100.00
2018-12-03T05:40:12.688Z,100.00
2018-12-03T05:42:42.277Z,100.00
2018-12-03T05:45:11.512Z,100.00
2018-12-03T05:47:41.068Z,100.00
2018-12-03T05:50:09.790Z,100.00
2018-12-03T05:52:38.853Z,100.00
2018-12-03T05:55:09.608Z,100.00
2018-12-03T05:57:39.160Z,100.00
2018-12-03T06:00:07.620Z,100.00
2018-12-03T06:02:36.889Z,100.00
2018-12-03T06:05:05.592Z,100.00
2018-12-03T06:07:34.904Z,100.00
2018-12-03T06:10:03.597Z,100.00
2018-12-03T06:12:33.160Z,100.00
2018-12-03T06:15:02.430Z,100.00
2018-12-03T06:17:31.956Z,100.00
2018-12-03T06:20:01.224Z,100.00
2018-12-03T06:22:30.728Z,100.00
2018-12-03T06:25:00.142Z,100.00
2018-12-03T06:27:29.426Z,100.00
2018-12-03T06:29:58.962Z,100.00
2018-12-03T06:32:28.268Z,100.00
2018-12-03T06:34:57.522Z,99.78
2018-12-03T06:37:27.067Z,99.79
2018-12-03T06:39:56.335Z,99.87
2018-12-03T06:42:26.491Z,99.02
2018-12-03T06:44:55.686Z,99.35
2018-12-03T06:47:26.151Z,98.76
2018-12-03T06:49:55.407Z,98.97
2018-12-03T06:52:24.824Z,98.73
2018-12-03T06:54:54.140Z,99.02
2018-12-03T06:57:23.459Z,99.32
2018-12-03T06:59:52.916Z,98.74
2018-12-03T07:02:22.906Z,99.11
2018-12-03T07:04:52.340Z,99.01
2018-12-03T07:07:22.079Z,98.22
2018-12-03T07:09:51.334Z,98.00
2018-12-03T07:12:20.612Z,97.89
2018-12-03T07:14:50.138Z,97.73
2018-12-03T07:17:19.134Z,97.94
2018-12-03T07:19:48.391Z,97.36
2018-12-03T07:22:18.339Z,97.16
2018-12-03T07:24:46.403Z,96.50
2018-12-03T07:27:15.636Z,96.84
2018-12-03T07:29:45.205Z,97.05
2018-12-03T07:32:14.476Z,96.49
2018-12-03T07:34:43.724Z,96.58
2018-12-03T07:37:13.258Z,95.92
2018-12-03T07:39:42.508Z,94.95
2018-12-03T07:42:12.128Z,95.47
2018-12-03T07:44:41.455Z,95.47
2018-12-03T07:47:10.726Z,94.81
2018-12-03T07:49:40.705Z,94.29
2018-12-03T07:52:10.251Z,94.61
2018-12-03T07:54:39.528Z,94.69
2018-12-03T07:57:08.801Z,94.39
2018-12-03T07:59:38.347Z,94.90
2018-12-03T08:02:07.619Z,94.34
2018-12-03T08:04:36.917Z,94.51
2018-12-03T08:07:06.034Z,95.01
2018-12-03T08:09:35.576Z,95.35
2018-12-03T08:12:04.527Z,95.08
2018-12-03T08:14:34.365Z,94.88
2018-12-03T08:17:03.634Z,94.95
2018-12-03T08:19:33.340Z,94.54
2018-12-03T08:22:02.612Z,94.38
2018-12-03T08:24:31.871Z,93.97
2018-12-03T08:27:01.465Z,94.28
2018-12-03T08:29:31.738Z,93.60
2018-12-03T08:32:01.331Z,92.30
2018-12-03T08:34:30.592Z,90.80
2018-12-03T08:36:59.872Z,90.34
2018-12-03T08:39:29.419Z,89.92
2018-12-03T08:41:58.830Z,89.75
2018-12-03T08:44:27.576Z,89.77
2018-12-03T08:46:56.612Z,89.28
2018-12-03T08:49:26.724Z,89.13
2018-12-03T08:51:55.988Z,88.54
2018-12-03T08:54:26.518Z,89.46
2018-12-03T08:56:55.452Z,88.82
2018-12-03T08:59:24.465Z,87.92
2018-12-03T09:01:53.508Z,88.18
2018-12-03T09:04:22.764Z,88.13
2018-12-03T09:06:52.027Z,88.22
2018-12-03T09:09:21.517Z,88.50
2018-12-03T09:11:51.003Z,89.13
2018-12-03T09:14:20.228Z,88.59
2018-12-03T09:16:49.262Z,88.90
2018-12-03T09:19:18.568Z,89.31
2018-12-03T09:21:47.840Z,89.26
2018-12-03T09:24:17.562Z,89.61
2018-12-03T09:26:46.492Z,89.04
2018-12-03T09:29:15.432Z,89.61
2018-12-03T09:31:44.692Z,89.64
2018-12-03T09:34:14.078Z,89.43
2018-12-03T09:36:43.637Z,88.56
2018-12-03T09:39:12.332Z,86.23
2018-12-03T09:41:41.797Z,85.79
2018-12-03T09:44:11.066Z,85.72
2018-12-03T09:46:40.607Z,85.37
2018-12-03T09:49:10.052Z,86.12
2018-12-03T09:51:39.613Z,86.78
2018-12-03T09:54:08.304Z,86.27
2018-12-03T09:56:37.298Z,87.13
2018-12-03T09:59:06.035Z,86.64
2018-12-03T10:01:35.293Z,85.70
2018-12-03T10:04:04.113Z,85.71
2018-12-03T10:06:33.554Z,86.60
2018-12-03T10:09:02.596Z,86.14
2018-12-03T10:11:32.688Z,86.19
2018-12-03T10:14:01.679Z,86.32
2018-12-03T10:16:30.940Z,86.89
2018-12-03T10:19:00.489Z,85.92
2018-12-03T10:21:29.747Z,86.62
2018-12-03T10:23:59.020Z,85.62
2018-12-03T10:26:28.282Z,85.38
2018-12-03T10:28:57.283Z,85.45
2018-12-03T10:31:27.132Z,85.24
2018-12-03T10:33:56.692Z,85.60
2018-12-03T10:36:25.676Z,85.01
2018-12-03T10:38:54.948Z,85.68
2018-12-03T10:41:24.254Z,85.28
2018-12-03T10:43:53.420Z,85.47
2018-12-03T10:46:22.881Z,85.92
2018-12-03T10:48:51.797Z,86.16
2018-12-03T10:51:20.903Z,85.96
2018-12-03T10:53:50.180Z,86.00
2018-12-03T10:56:19.381Z,85.43
2018-12-03T10:58:48.669Z,85.76
2018-12-03T11:01:24.271Z,86.13
2018-12-03T11:03:58.867Z,86.21
2018-12-03T11:06:27.565Z,85.87
2018-12-03T11:08:56.499Z,85.53
2018-12-03T11:11:27.071Z,85.22
2018-12-03T11:13:55.834Z,84.95
2018-12-03T11:16:24.883Z,84.95
2018-12-03T11:18:54.149Z,86.08
2018-12-03T11:21:23.120Z,86.30
2018-12-03T11:23:52.348Z,86.92
2018-12-03T11:26:21.505Z,87.00
2018-12-03T11:28:50.471Z,87.13
2018-12-03T11:31:19.649Z,86.39
2018-12-03T11:33:48.752Z,86.40
2018-12-03T11:36:18.315Z,86.51
2018-12-03T11:38:47.337Z,86.16
2018-12-03T11:41:16.503Z,86.44
2018-12-03T11:43:45.782Z,86.19
2018-12-03T11:46:15.466Z,86.26
2018-12-03T11:48:43.962Z,86.76
2018-12-03T11:51:13.088Z,86.37
2018-12-03T11:53:42.011Z,85.21
2018-12-03T11:56:11.293Z,85.52
2018-12-03T11:58:40.623Z,85.27
2018-12-03T12:01:09.916Z,84.77
2018-12-03T12:03:42.739Z,83.34
2018-12-03T12:06:08.210Z,83.57
2018-12-03T12:08:37.810Z,82.94
2018-12-03T12:11:06.739Z,82.15
2018-12-03T12:13:35.699Z,83.04
2018-12-03T12:16:04.448Z,82.05
2018-12-03T12:18:33.659Z,81.51
2018-12-03T12:21:02.776Z,81.13
2018-12-03T12:23:32.134Z,80.03
2018-12-03T12:26:01.400Z,79.52
2018-12-03T12:28:30.906Z,78.22
2018-12-03T12:30:59.850Z,77.35
2018-12-03T12:33:29.196Z,77.72
2018-12-03T12:35:58.215Z,76.21
2018-12-03T12:38:27.481Z,75.77
2018-12-03T12:40:56.647Z,74.53
2018-12-03T12:43:27.247Z,75.57
2018-12-03T12:45:56.279Z,74.73
2018-12-03T12:48:26.559Z,73.91
2018-12-03T12:50:55.849Z,74.30
2018-12-03T12:53:25.099Z,74.60
2018-12-03T12:55:54.488Z,74.57
2018-12-03T12:58:24.043Z,75.11
2018-12-03T13:00:53.309Z,75.77
2018-12-03T13:03:22.568Z,76.36
2018-12-03T13:05:52.068Z,76.93
2018-12-03T13:08:21.327Z,78.25
2018-12-03T13:10:50.259Z,78.28
2018-12-03T13:13:19.520Z,78.85
2018-12-03T13:15:50.657Z,78.55
2018-12-03T13:18:20.148Z,78.39
2018-12-03T13:20:49.415Z,79.08
2018-12-03T13:23:18.960Z,79.00
2018-12-03T13:25:48.221Z,79.57
2018-12-03T13:28:17.533Z,79.71
2018-12-03T13:30:46.756Z,79.77
2018-12-03T13:33:15.744Z,79.25
2018-12-03T13:35:45.068Z,80.05
2018-12-03T13:38:14.323Z,79.69
2018-12-03T13:40:43.589Z,79.12
2018-12-03T13:43:12.817Z,78.88
2018-12-03T13:45:42.388Z,79.42
2018-12-03T13:48:11.639Z,79.19
2018-12-03T13:50:41.388Z,79.63
2018-12-03T13:53:10.780Z,80.33
2018-12-03T13:55:40.479Z,80.20
2018-12-03T13:58:09.741Z,80.03
2018-12-03T14:00:39.307Z,79.93
2018-12-03T14:03:08.354Z,79.62
2018-12-03T14:05:39.012Z,80.17
2018-12-03T14:08:08.435Z,80.46
2018-12-03T14:10:37.149Z,79.89
2018-12-03T14:13:05.842Z,80.21
2018-12-03T14:15:34.841Z,80.55
2018-12-03T14:18:03.645Z,80.83
2018-12-03T14:20:33.194Z,81.01
2018-12-03T14:23:01.911Z,81.20
2018-12-03T14:25:31.208Z,81.29
2018-12-03T14:28:00.463Z,81.08
2018-12-03T14:30:29.403Z,81.77
2018-12-03T14:32:58.334Z,81.46
2018-12-03T14:35:27.821Z,81.94
2018-12-03T14:37:57.201Z,82.12
2018-12-03T14:40:27.332Z,81.97
2018-12-03T14:42:56.594Z,82.69
2018-12-03T14:45:27.196Z,82.53
2018-12-03T14:47:56.138Z,82.25
2018-12-03T14:50:25.394Z,82.55
2018-12-03T14:52:54.638Z,83.09
2018-12-03T14:55:23.904Z,83.67
2018-12-03T14:57:53.445Z,83.87
2018-12-03T15:00:22.702Z,83.52
2018-12-03T15:02:52.262Z,83.80
2018-12-03T15:05:21.539Z,84.17
2018-12-03T15:07:50.800Z,84.30
2018-12-03T15:10:20.364Z,84.47
2018-12-03T15:12:49.641Z,84.52
2018-12-03T15:15:18.878Z,84.79
2018-12-03T15:17:48.036Z,85.12
2018-12-03T15:20:16.966Z,84.97
2018-12-03T15:22:46.315Z,84.94
2018-12-03T15:25:15.570Z,86.20
2018-12-03T15:27:44.842Z,86.32
2018-12-03T15:30:14.398Z,86.52
2018-12-03T15:32:43.844Z,87.91
2018-12-03T15:35:13.029Z,88.44
2018-12-03T15:37:42.649Z,89.47
2018-12-03T15:40:11.331Z,89.76
2018-12-03T15:42:40.644Z,90.55
2018-12-03T15:45:10.567Z,91.32
2018-12-03T15:47:39.650Z,92.12
2018-12-03T15:50:08.586Z,92.37
2018-12-03T15:52:37.868Z,92.62
2018-12-03T15:55:07.161Z,92.73
2018-12-03T15:57:36.183Z,92.66
2018-12-03T16:00:04.884Z,93.79
2018-12-03T16:02:34.449Z,93.43
2018-12-03T16:05:03.492Z,93.77
2018-12-03T16:07:33.041Z,93.81
2018-12-03T16:10:02.584Z,93.72
2018-12-03T16:12:31.849Z,93.70
2018-12-03T16:15:01.155Z,93.49
2018-12-03T16:17:30.716Z,93.39
2018-12-03T16:20:00.000Z,93.29
2018-12-03T16:22:29.825Z,93.18
2018-12-03T16:24:59.094Z,93.51
2018-12-03T16:27:28.658Z,93.10
2018-12-03T16:29:57.941Z,93.43
2018-12-03T16:32:27.871Z,93.62
2018-12-03T16:34:56.868Z,93.33
2018-12-03T16:37:28.031Z,93.57
2018-12-03T16:39:57.612Z,93.81
2018-12-03T16:42:27.869Z,93.40
2018-12-03T16:44:56.801Z,93.69
2018-12-03T16:47:26.101Z,93.70
2018-12-03T16:49:55.368Z,93.63
2018-12-03T16:52:24.316Z,93.89
2018-12-03T16:54:53.608Z,93.91
2018-12-03T16:57:22.896Z,93.48
2018-12-03T16:59:53.039Z,93.88
2018-12-03T17:02:22.590Z,94.16
2018-12-03T17:04:51.844Z,94.17
2018-12-03T17:07:20.812Z,93.93
2018-12-03T17:09:50.064Z,93.98
2018-12-03T17:12:18.504Z,93.70
2018-12-03T17:14:48.132Z,94.25
2018-12-03T17:17:17.140Z,94.40
2018-12-03T17:20:03.356Z,94.26
2018-12-03T17:22:47.451Z,94.00
2018-12-03T17:25:16.716Z,93.97
2018-12-03T17:27:45.655Z,94.05
2018-12-03T17:30:24.209Z,94.31
2018-12-03T17:32:53.179Z,94.18
2018-12-03T17:35:22.610Z,94.49
2018-12-03T17:37:51.319Z,94.14
2018-12-03T17:40:22.001Z,94.19
2018-12-03T17:42:50.966Z,94.51
2018-12-03T17:45:20.213Z,93.95
2018-12-03T17:47:49.708Z,94.81
2018-12-03T17:50:18.631Z,94.64
2018-12-03T17:52:47.895Z,94.59
2018-12-03T17:55:17.168Z,94.10
2018-12-03T17:57:46.148Z,94.50
2018-12-03T18:00:15.625Z,94.27
2018-12-03T18:02:45.873Z,94.67
2018-12-03T18:05:15.144Z,94.58
2018-12-03T18:07:44.957Z,94.64
2018-12-03T18:10:15.480Z,94.64
2018-12-03T18:12:43.213Z,95.21
2018-12-03T18:15:12.799Z,95.00
2018-12-03T18:17:42.056Z,95.32
2018-12-03T18:20:11.066Z,95.33
2018-12-03T18:22:40.920Z,95.05
2018-12-03T18:25:10.272Z,95.99
2018-12-03T18:27:40.006Z,96.44
2018-12-03T18:30:08.935Z,96.44
2018-12-03T18:32:38.199Z,96.80
2018-12-03T18:35:07.445Z,96.44
2018-12-03T18:37:36.773Z,96.56
2018-12-03T18:40:05.752Z,96.82
2018-12-03T18:42:35.175Z,97.54
2018-12-03T18:45:04.172Z,98.96
2018-12-03T18:47:34.100Z,97.71
2018-12-03T18:50:02.806Z,95.88
2018-12-03T18:52:32.063Z,95.90
2018-12-03T18:55:02.178Z,96.18
2018-12-03T18:57:31.739Z,95.54
2018-12-03T19:00:01.391Z,95.96
2018-12-03T19:02:30.808Z,96.25
2018-12-03T19:04:59.871Z,96.35
2018-12-03T19:07:29.368Z,96.28
2018-12-03T19:09:58.929Z,95.90
2018-12-03T19:12:28.361Z,97.18
2018-12-03T19:14:57.892Z,95.53
2018-12-03T19:17:28.212Z,91.34
2018-12-03T19:19:57.484Z,89.88
2018-12-03T19:22:28.181Z,90.75
2018-12-03T19:24:57.626Z,90.90
2018-12-03T19:27:28.320Z,91.62
2018-12-03T19:29:57.860Z,90.76
2018-12-03T19:32:28.230Z,91.59
2018-12-03T19:34:57.387Z,92.11
2018-12-03T19:37:26.375Z,92.47
2018-12-03T19:39:55.971Z,93.12
2018-12-03T19:42:25.242Z,93.40
2018-12-03T19:44:54.782Z,94.15
2018-12-03T19:47:24.060Z,94.23
2018-12-03T19:49:53.313Z,95.15
2018-12-03T19:52:22.461Z,95.29
2018-12-03T19:54:52.000Z,95.83
2018-12-03T19:57:20.685Z,96.83
2018-12-03T19:59:49.774Z,97.28
2018-12-03T20:02:19.614Z,97.71
2018-12-03T20:04:50.628Z,98.08
2018-12-03T20:07:19.435Z,98.57
2018-12-03T20:09:47.849Z,98.41
2018-12-03T20:12:17.143Z,98.86
2018-12-03T20:14:46.401Z,99.24
2018-12-03T20:17:15.123Z,99.90
2018-12-03T20:19:44.056Z,99.54
2018-12-03T20:22:13.327Z,99.57
2018-12-03T20:24:42.596Z,99.74
2018-12-03T20:27:11.770Z,99.82
2018-12-03T20:29:41.093Z,100.00
2018-12-03T20:32:09.804Z,100.00
2018-12-03T20:34:38.738Z,100.00
2018-12-03T20:37:07.483Z,100.00
2018-12-03T20:39:36.454Z,100.00
2018-12-03T20:42:05.739Z,100.00
2018-12-03T20:44:36.102Z,100.00
2018-12-03T20:47:05.048Z,100.00
2018-12-03T20:49:34.162Z,100.00
2018-12-03T20:52:02.656Z,99.93
2018-12-03T20:54:32.158Z,100.00
2018-12-03T20:57:01.429Z,99.69
2018-12-03T20:59:30.983Z,99.89
2018-12-03T21:01:59.920Z,99.72
2018-12-03T21:04:29.502Z,99.56
2018-12-03T21:06:58.809Z,99.46
2018-12-03T21:09:28.198Z,98.85
2018-12-03T21:11:57.945Z,98.98
2018-12-03T21:14:28.426Z,98.95
2018-12-03T21:16:57.688Z,99.42
2018-12-03T21:19:29.462Z,99.00
2018-12-03T21:21:58.783Z,99.19
2018-12-03T21:24:28.556Z,99.22
2018-12-03T21:26:58.111Z,99.18
2018-12-03T21:29:28.536Z,98.47
2018-12-03T21:31:57.807Z,98.96
2018-12-03T21:34:28.485Z,98.30
2018-12-03T21:36:58.043Z,99.04
2018-12-03T21:39:28.257Z,99.04
2018-12-03T21:41:57.196Z,98.68
2018-12-03T21:44:26.481Z,98.91
2018-12-03T21:46:55.765Z,99.04
2018-12-03T21:49:25.299Z,98.93
2018-12-03T21:51:54.195Z,99.27
2018-12-03T21:54:23.485Z,99.74
2018-12-03T21:56:53.256Z,99.53
2018-12-03T21:59:23.521Z,99.96
2018-12-03T22:01:53.102Z,100.00
2018-12-03T22:04:22.376Z,97.00
2018-12-03T22:06:51.294Z,95.67
2018-12-03T22:09:20.572Z,94.58
2018-12-03T22:11:49.499Z,94.85
2018-12-03T22:14:18.750Z,94.80
2018-12-03T22:16:48.267Z,95.11
2018-12-03T22:19:17.909Z,94.91
2018-12-03T22:21:47.277Z,94.09
2018-12-03T22:24:16.575Z,94.70
2018-12-03T22:26:45.829Z,93.80
2018-12-03T22:29:15.276Z,94.10
2018-12-03T22:31:44.539Z,94.36
2018-12-03T22:34:13.812Z,93.69
2018-12-03T22:36:43.131Z,94.39
2018-12-03T22:39:12.057Z,93.68
2018-12-03T22:41:41.628Z,93.74
2018-12-03T22:44:11.358Z,93.19
2018-12-03T22:46:40.906Z,93.05
2018-12-03T22:49:10.483Z,92.71
2018-12-03T22:51:39.795Z,93.04
2018-12-03T22:54:18.606Z,93.61
2018-12-03T22:56:47.856Z,93.95
2018-12-03T22:59:17.457Z,93.74
2018-12-03T23:01:46.713Z,93.46
2018-12-03T23:05:51.539Z,93.94
2018-12-03T23:08:20.816Z,93.96
2018-12-03T23:10:51.020Z,93.92
2018-12-03T23:13:20.096Z,94.21
2018-12-03T23:15:49.389Z,94.54
2018-12-03T23:18:18.660Z,94.79
2018-12-03T23:20:47.911Z,94.66
2018-12-03T23:23:17.493Z,95.05
2018-12-03T23:25:47.475Z,95.22
2018-12-03T23:28:16.736Z,95.39
2018-12-03T23:30:45.944Z,95.39
2018-12-03T23:33:15.400Z,95.17
2018-12-03T23:35:44.940Z,94.96
2018-12-03T23:38:14.511Z,94.70
2018-12-03T23:40:43.765Z,94.42
2018-12-03T23:43:12.954Z,94.66
2018-12-03T23:45:42.402Z,94.91
2018-12-03T23:48:11.660Z,95.24
2018-12-03T23:50:41.061Z,95.41
2018-12-03T23:53:10.478Z,95.02
2018-12-03T23:55:39.715Z,95.20
2018-12-03T23:58:08.934Z,95.42
