createdAt,value
2019-04-25T00:00:09.862Z,35.50
2019-04-25T00:05:17.834Z,35.50
2019-04-25T00:10:23.766Z,35.50
2019-04-25T00:15:29.995Z,35.60
2019-04-25T00:20:38.921Z,35.60
2019-04-25T00:26:11.331Z,35.70
2019-04-25T00:31:18.659Z,35.70
2019-04-25T00:36:24.673Z,35.70
2019-04-25T00:41:32.063Z,35.70
2019-04-25T00:46:37.995Z,36.10
2019-04-25T00:51:44.532Z,35.90
2019-04-25T00:56:51.050Z,35.90
2019-04-25T01:02:12.834Z,36.00
2019-04-25T01:07:18.522Z,36.10
2019-04-25T01:12:24.312Z,36.00
2019-04-25T01:17:31.512Z,36.10
2019-04-25T01:22:37.623Z,36.20
2019-04-25T01:27:43.475Z,36.70
2019-04-25T01:32:49.342Z,36.10
2019-04-25T01:38:06.773Z,36.10
2019-04-25T01:43:37.544Z,36.20
2019-04-25T01:48:43.549Z,36.20
2019-04-25T01:53:49.413Z,36.30
2019-04-25T01:58:55.915Z,36.30
2019-04-25T02:04:03.547Z,36.40
2019-04-25T02:09:13.545Z,36.40
2019-04-25T02:14:19.185Z,36.50
2019-04-25T02:19:25.001Z,36.60
2019-04-25T02:24:33.752Z,36.60
2019-04-25T02:29:39.130Z,36.70
2019-04-25T02:34:45.699Z,36.80
2019-04-25T02:39:51.378Z,36.80
2019-04-25T02:45:08.650Z,37.30
2019-04-25T02:50:45.882Z,36.90
2019-04-25T02:55:50.293Z,36.90
2019-04-25T03:01:08.199Z,36.90
2019-04-25T03:06:07.612Z,37.00
2019-04-25T03:11:14.919Z,37.10
2019-04-25T03:16:20.079Z,37.20
2019-04-25T03:21:28.894Z,37.30
2019-04-25T03:26:40.378Z,37.30
2019-04-25T03:31:44.977Z,37.30
2019-04-25T03:36:49.934Z,37.40
2019-04-25T03:41:55.977Z,37.50
2019-04-25T03:47:05.280Z,37.60
2019-04-25T03:52:10.125Z,37.80
2019-04-25T03:57:15.877Z,37.80
2019-04-25T04:02:23.505Z,37.90
2019-04-25T04:07:30.054Z,38.60
2019-04-25T04:12:35.871Z,38.10
2019-04-25T04:17:46.725Z,38.20
2019-04-25T04:23:00.221Z,38.20
2019-04-25T04:28:06.247Z,38.40
2019-04-25T04:33:23.178Z,38.40
2019-04-25T04:38:19.778Z,38.50
2019-04-25T04:43:25.650Z,38.70
2019-04-25T04:48:31.683Z,38.70
2019-04-25T04:53:37.365Z,38.90
2019-04-25T04:58:43.360Z,38.90
2019-04-25T05:03:56.414Z,39.00
2019-04-25T05:09:15.539Z,40.70
2019-04-25T05:14:24.263Z,42.30
2019-04-25T05:19:30.008Z,42.00
2019-04-25T05:24:36.644Z,41.20
2019-04-25T05:29:43.952Z,40.20
2019-04-25T05:34:49.480Z,39.80
2019-04-25T05:39:55.276Z,39.40
2019-04-25T05:45:00.951Z,39.30
2019-04-25T05:50:06.570Z,39.10
2019-04-25T05:55:14.275Z,39.00
2019-04-25T06:00:20.669Z,39.00
2019-04-25T06:05:27.618Z,39.10
2019-04-25T06:10:55.765Z,39.30
2019-04-25T06:16:15.638Z,39.30
2019-04-25T06:21:23.568Z,40.00
2019-04-25T06:26:35.080Z,39.60
2019-04-25T06:31:37.007Z,39.80
2019-04-25T06:36:44.060Z,40.10
2019-04-25T06:41:49.701Z,40.20
2019-04-25T06:47:17.413Z,40.20
2019-04-25T06:52:26.184Z,40.70
2019-04-25T06:57:32.090Z,40.30
2019-04-25T07:02:38.025Z,40.60
2019-04-25T07:07:45.492Z,40.40
2019-04-25T07:12:51.216Z,40.20
2019-04-25T07:17:57.200Z,40.00
2019-04-25T07:23:03.720Z,39.70
2019-04-25T07:28:29.697Z,39.70
2019-04-25T07:33:43.306Z,40.10
2019-04-25T07:38:49.190Z,40.10
2019-04-25T07:43:55.948Z,39.80
2019-04-25T07:49:03.463Z,39.60
2019-04-25T07:54:09.569Z,39.40
2019-04-25T07:59:15.618Z,39.30
2019-04-25T08:04:21.558Z,39.20
2019-04-25T08:09:28.195Z,39.00
2019-04-25T08:14:54.196Z,39.60
2019-04-25T08:20:00.072Z,38.90
2019-04-25T08:25:07.665Z,38.70
2019-04-25T08:30:14.017Z,38.60
2019-04-25T08:35:19.857Z,38.50
2019-04-25T08:40:27.265Z,38.40
2019-04-25T08:45:33.584Z,38.30
2019-04-25T08:51:14.369Z,38.10
2019-04-25T08:56:25.423Z,37.80
2019-04-25T09:01:56.530Z,37.50
2019-04-25T09:07:03.628Z,37.50
2019-04-25T09:12:09.559Z,37.10
2019-04-25T09:17:15.455Z,36.90
2019-04-25T09:22:21.307Z,36.70
2019-04-25T09:27:26.825Z,36.30
2019-04-25T09:32:33.832Z,36.30
2019-04-25T09:37:40.842Z,36.10
2019-04-25T09:42:47.993Z,35.70
2019-04-25T09:47:55.479Z,35.30
2019-04-25T09:53:01.189Z,34.90
2019-04-25T09:58:13.623Z,34.50
2019-04-25T10:03:20.087Z,34.30
2019-04-25T10:08:55.467Z,34.20
2019-04-25T10:14:54.274Z,34.10
2019-04-25T10:20:17.189Z,33.80
2019-04-25T10:25:30.911Z,33.40
2019-04-25T10:30:43.395Z,33.30
2019-04-25T10:35:58.950Z,32.90
2019-04-25T10:41:04.260Z,32.20
2019-04-25T10:46:16.582Z,32.20
2019-04-25T10:51:39.893Z,31.80
2019-04-25T11:02:37.700Z,30.70
2019-04-25T11:07:49.800Z,30.30
2019-04-25T11:12:55.843Z,30.00
2019-04-25T11:18:13.144Z,29.60
2019-04-25T11:23:29.491Z,29.30
2019-04-25T11:28:37.746Z,28.80
2019-04-25T11:33:43.980Z,28.60
2019-04-25T11:39:30.441Z,28.10
2019-04-25T11:44:56.898Z,27.60
2019-04-25T11:50:32.381Z,27.50
2019-04-25T11:56:00.938Z,27.20
2019-04-25T12:01:42.547Z,27.10
2019-04-25T12:06:55.096Z,26.80
2019-04-25T12:12:27.311Z,26.50
2019-04-25T12:17:39.892Z,26.20
2019-04-25T12:23:05.989Z,26.20
2019-04-25T12:28:28.030Z,25.90
2019-04-25T12:34:03.294Z,25.50
2019-04-25T12:39:09.869Z,25.40
2019-04-25T12:44:34.812Z,25.10
2019-04-25T12:49:40.694Z,24.90
2019-04-25T12:54:47.437Z,25.00
2019-04-25T12:59:55.311Z,24.70
2019-04-25T13:05:01.528Z,24.40
2019-04-25T13:10:09.268Z,24.20
2019-04-25T13:15:15.994Z,24.70
2019-04-25T13:20:21.982Z,23.90
2019-04-25T13:25:27.560Z,24.00
2019-04-25T13:31:05.398Z,24.00
2019-04-25T13:36:09.217Z,23.90
2019-04-25T13:41:15.181Z,23.90
2019-04-25T13:46:24.339Z,23.80
2019-04-25T13:51:28.677Z,23.70
2019-04-25T13:56:39.091Z,23.70
2019-04-25T14:01:42.172Z,23.60
2019-04-25T14:06:48.965Z,23.50
2019-04-25T14:11:55.004Z,23.20
2019-04-25T14:17:17.505Z,23.00
2019-04-25T14:22:23.754Z,23.20
2019-04-25T14:27:30.195Z,22.90
2019-04-25T14:32:36.560Z,22.80
2019-04-25T14:37:43.836Z,22.70
2019-04-25T14:42:49.954Z,22.60
2019-04-25T14:47:56.037Z,22.40
2019-04-25T14:53:01.709Z,22.30
2019-04-25T14:58:13.416Z,22.20
2019-04-25T15:03:19.252Z,22.20
2019-04-25T15:08:25.180Z,22.30
2019-04-25T15:13:31.869Z,22.30
2019-04-25T15:18:46.403Z,22.30
2019-04-25T15:23:45.255Z,22.30
2019-04-25T15:28:51.236Z,22.40
2019-04-25T15:33:56.772Z,22.40
2019-04-25T15:39:24.944Z,22.30
2019-04-25T15:44:52.890Z,22.30
2019-04-25T15:49:58.563Z,22.30
2019-04-25T15:55:07.291Z,22.30
2019-04-25T16:00:18.449Z,22.30
2019-04-25T16:05:25.654Z,22.40
2019-04-25T16:10:32.398Z,22.30
2019-04-25T16:15:38.156Z,22.30
2019-04-25T16:20:43.842Z,22.40
2019-04-25T16:25:49.629Z,22.50
2019-04-25T16:30:56.963Z,22.30
2019-04-25T16:36:02.970Z,22.50
2019-04-25T16:41:10.772Z,22.50
2019-04-25T16:46:20.860Z,22.40
2019-04-25T16:51:27.246Z,22.50
2019-04-25T16:56:33.221Z,22.60
2019-04-25T17:01:39.234Z,22.60
2019-04-25T17:06:45.049Z,22.60
2019-04-25T17:11:51.265Z,22.60
2019-04-25T17:17:27.778Z,22.80
2019-04-25T17:22:35.028Z,22.80
2019-04-25T17:27:41.255Z,22.90
2019-04-25T17:32:57.351Z,23.00
2019-04-25T17:38:07.469Z,23.20
2019-04-25T17:43:12.919Z,23.40
2019-04-25T17:48:21.110Z,23.60
2019-04-25T17:53:26.975Z,24.30
2019-04-25T17:58:33.343Z,24.30
2019-04-25T18:03:39.470Z,24.20
2019-04-25T18:08:45.515Z,24.30
2019-04-25T18:13:51.711Z,23.90
2019-04-25T18:19:10.832Z,24.20
2019-04-25T18:24:36.594Z,24.80
2019-04-25T18:29:43.665Z,24.30
2019-04-25T18:35:05.089Z,24.40
2019-04-25T18:40:19.034Z,24.40
2019-04-25T18:45:28.794Z,24.50
2019-04-25T18:50:35.170Z,24.60
2019-04-25T18:56:05.593Z,24.70
2019-04-25T19:01:21.989Z,24.70
2019-04-25T19:06:27.727Z,24.90
2019-04-25T19:11:33.653Z,25.00
2019-04-25T19:16:39.788Z,25.00
2019-04-25T19:21:47.591Z,25.10
2019-04-25T19:26:53.860Z,25.30
2019-04-25T19:31:59.494Z,25.40
2019-04-25T19:37:05.270Z,25.50
2019-04-25T19:42:27.823Z,25.60
2019-04-25T19:47:33.833Z,25.80
2019-04-25T19:52:39.844Z,25.80
2019-04-25T19:57:46.153Z,25.90
2019-04-25T20:03:20.097Z,26.10
2019-04-25T20:08:46.663Z,26.20
2019-04-25T20:13:53.324Z,26.30
2019-04-25T20:19:00.012Z,26.40
2019-04-25T20:24:05.976Z,26.50
2019-04-25T20:29:11.634Z,26.50
2019-04-25T20:34:17.968Z,26.60
2019-04-25T20:39:23.916Z,26.70
2019-04-25T20:44:29.841Z,26.90
2019-04-25T20:49:36.793Z,27.50
2019-04-25T20:54:42.978Z,26.90
2019-04-25T20:59:49.341Z,26.90
2019-04-25T21:04:56.841Z,27.10
2019-04-25T21:10:03.384Z,27.10
2019-04-25T21:15:20.864Z,27.20
2019-04-25T21:20:26.682Z,27.60
2019-04-25T21:25:34.905Z,27.40
2019-04-25T21:30:41.001Z,27.40
2019-04-25T21:35:46.814Z,27.50
2019-04-25T21:41:02.420Z,27.50
2019-04-25T21:46:10.329Z,27.50
2019-04-25T21:51:32.329Z,27.50
2019-04-25T21:56:38.534Z,27.60
2019-04-25T22:01:45.043Z,27.70
2019-04-25T22:06:51.148Z,27.70
2019-04-25T22:11:59.249Z,27.80
2019-04-25T22:17:06.987Z,27.80
2019-04-25T22:22:12.878Z,28.00
2019-04-25T22:27:23.750Z,28.10
2019-04-25T22:32:48.297Z,28.10
2019-04-25T22:37:54.064Z,28.20
2019-04-25T22:43:00.430Z,28.40
2019-04-25T22:48:06.695Z,28.60
2019-04-25T22:53:22.260Z,28.60
2019-04-25T22:58:19.866Z,28.80
2019-04-25T23:03:36.069Z,28.90
2019-04-25T23:08:41.928Z,29.00
2019-04-25T23:13:47.799Z,29.10
2019-04-25T23:18:55.032Z,29.20
2019-04-25T23:24:00.733Z,30.00
2019-04-25T23:29:08.115Z,29.50
2019-04-25T23:34:15.219Z,29.60
2019-04-25T23:39:21.110Z,29.70
2019-04-25T23:44:26.981Z,29.80
2019-04-25T23:49:32.972Z,29.80
2019-04-25T23:54:38.938Z,30.00
2019-04-25T23:59:45.062Z,30.00
