createdAt,value
2023-03-11T00:00:19.088Z,4.28
2023-03-11T00:02:47.724Z,4.15
2023-03-11T00:05:18.219Z,4.09
2023-03-11T00:07:46.162Z,4.13
2023-03-11T00:10:18.270Z,4.13
2023-03-11T00:12:46.358Z,4.22
2023-03-11T00:15:14.485Z,4.06
2023-03-11T00:17:43.760Z,4.14
2023-03-11T00:20:18.741Z,4.13
2023-03-11T00:22:46.796Z,4.07
2023-03-11T00:25:15.505Z,4.05
2023-03-11T00:27:45.137Z,4.12
2023-03-11T00:30:14.366Z,4.00
2023-03-11T00:32:42.474Z,4.01
2023-03-11T00:35:14.425Z,3.93
2023-03-11T00:37:42.390Z,3.88
2023-03-11T00:40:13.593Z,3.82
2023-03-11T00:42:41.333Z,3.70
2023-03-11T00:45:13.786Z,3.67
2023-03-11T00:47:41.802Z,3.62
2023-03-11T00:50:15.089Z,3.53
2023-03-11T00:52:42.852Z,3.43
2023-03-11T00:55:12.019Z,3.51
2023-03-11T00:57:40.601Z,3.50
2023-03-11T01:00:16.440Z,3.40
2023-03-11T01:02:46.003Z,3.35
2023-03-11T01:05:15.241Z,3.30
2023-03-11T01:07:43.142Z,3.32
2023-03-11T01:10:12.078Z,3.29
2023-03-11T01:12:41.330Z,3.28
2023-03-11T01:15:10.439Z,3.26
2023-03-11T01:17:40.656Z,3.23
2023-03-11T01:20:10.348Z,3.26
2023-03-11T01:22:38.088Z,3.17
2023-03-11T01:25:06.549Z,3.18
2023-03-11T01:27:34.256Z,3.07
2023-03-11T01:30:04.164Z,3.10
2023-03-11T01:32:31.990Z,3.11
2023-03-11T01:35:01.125Z,3.10
2023-03-11T01:37:28.823Z,2.94
2023-03-11T01:39:56.735Z,3.01
2023-03-11T01:42:24.817Z,3.00
2023-03-11T01:44:52.738Z,2.94
2023-03-11T01:47:38.722Z,2.95
2023-03-11T01:50:13.644Z,2.88
2023-03-11T01:52:43.997Z,2.90
2023-03-11T01:55:13.452Z,2.87
2023-03-11T01:57:45.232Z,2.80
2023-03-11T02:00:16.534Z,2.79
2023-03-11T02:02:49.288Z,2.79
2023-03-11T02:05:19.772Z,2.81
2023-03-11T02:07:48.938Z,2.83
2023-03-11T02:10:19.597Z,2.78
2023-03-11T02:12:49.206Z,2.76
2023-03-11T02:15:25.617Z,2.72
2023-03-11T02:17:56.442Z,2.78
2023-03-11T02:20:40.650Z,2.78
2023-03-11T02:23:14.553Z,2.70
2023-03-11T02:25:50.917Z,2.72
2023-03-11T02:28:24.182Z,2.70
2023-03-11T02:30:55.528Z,2.71
2023-03-11T02:33:25.846Z,2.62
2023-03-11T02:35:53.642Z,2.68
2023-03-11T02:38:21.582Z,2.67
2023-03-11T02:40:55.591Z,2.62
2023-03-11T02:43:34.316Z,2.66
2023-03-11T02:46:06.301Z,2.65
2023-03-11T02:48:35.979Z,2.65
2023-03-11T02:51:05.899Z,2.68
2023-03-11T02:53:40.280Z,2.66
2023-03-11T02:56:09.636Z,2.67
2023-03-11T02:58:38.944Z,2.58
2023-03-11T03:01:09.113Z,2.66
2023-03-11T03:03:36.994Z,2.71
2023-03-11T03:06:05.617Z,2.71
2023-03-11T03:08:33.315Z,2.61
2023-03-11T03:11:01.151Z,2.70
2023-03-11T03:13:32.249Z,2.71
2023-03-11T03:16:01.406Z,2.69
2023-03-11T03:18:29.374Z,2.75
2023-03-11T03:20:57.559Z,2.75
2023-03-11T03:23:25.355Z,2.72
2023-03-11T03:25:53.256Z,2.84
2023-03-11T03:28:21.461Z,2.91
2023-03-11T03:30:49.170Z,2.96
2023-03-11T03:33:18.647Z,2.95
2023-03-11T03:35:47.057Z,2.97
2023-03-11T03:38:22.078Z,2.97
2023-03-11T03:40:51.634Z,3.04
2023-03-11T03:43:24.203Z,3.09
2023-03-11T03:45:58.816Z,3.01
2023-03-11T03:48:31.537Z,3.11
2023-03-11T03:51:04.447Z,3.16
2023-03-11T03:53:34.825Z,3.14
2023-03-11T03:56:04.359Z,3.12
2023-03-11T03:58:33.524Z,3.16
2023-03-11T04:01:03.536Z,3.15
2023-03-11T04:03:36.164Z,3.09
2023-03-11T04:06:11.199Z,2.94
2023-03-11T04:08:41.590Z,2.90
2023-03-11T04:11:10.824Z,2.70
2023-03-11T04:13:38.988Z,2.68
2023-03-11T04:16:10.090Z,2.75
2023-03-11T04:18:39.187Z,2.66
2023-03-11T04:21:09.758Z,2.54
2023-03-11T04:23:38.149Z,2.48
2023-03-11T04:26:07.315Z,2.54
2023-03-11T04:28:37.025Z,2.55
2023-03-11T04:31:07.538Z,2.47
2023-03-11T04:33:35.541Z,2.42
2023-03-11T04:36:08.418Z,2.36
2023-03-11T04:38:37.705Z,2.32
2023-03-11T04:41:08.098Z,2.24
2023-03-11T04:43:39.181Z,2.20
2023-03-11T04:46:06.952Z,2.10
2023-03-11T04:48:37.313Z,2.09
2023-03-11T04:51:07.430Z,2.03
2023-03-11T04:53:35.408Z,1.98
2023-03-11T04:56:05.787Z,1.89
2023-03-11T04:58:34.159Z,1.86
2023-03-11T05:01:01.990Z,1.82
2023-03-11T05:03:29.929Z,1.79
2023-03-11T05:06:00.041Z,1.75
2023-03-11T05:08:29.171Z,1.77
2023-03-11T05:10:56.999Z,1.72
2023-03-11T05:13:24.842Z,1.66
2023-03-11T05:15:53.847Z,1.61
2023-03-11T05:18:22.691Z,1.62
2023-03-11T05:20:51.463Z,1.56
2023-03-11T05:23:22.638Z,1.62
2023-03-11T05:25:51.777Z,1.63
2023-03-11T05:28:19.611Z,1.52
2023-03-11T05:30:51.667Z,1.59
2023-03-11T05:33:20.133Z,1.52
2023-03-11T05:35:48.447Z,1.52
2023-03-11T05:38:16.652Z,1.51
2023-03-11T05:40:45.063Z,1.52
2023-03-11T05:43:14.185Z,1.53
2023-03-11T05:45:44.362Z,1.48
2023-03-11T05:48:12.156Z,1.51
2023-03-11T05:50:39.924Z,1.50
2023-03-11T05:53:08.010Z,1.42
2023-03-11T05:55:36.049Z,1.44
2023-03-11T05:58:06.726Z,1.42
2023-03-11T06:00:36.851Z,1.33
2023-03-11T06:03:05.758Z,1.39
2023-03-11T06:05:36.038Z,1.42
2023-03-11T06:08:04.085Z,1.46
2023-03-11T06:10:31.868Z,1.49
2023-03-11T06:12:59.830Z,1.51
2023-03-11T06:15:33.615Z,1.44
2023-03-11T06:18:02.856Z,1.41
2023-03-11T06:20:30.831Z,1.45
2023-03-11T06:23:01.239Z,1.47
2023-03-11T06:25:29.068Z,1.44
2023-03-11T06:27:57.265Z,1.42
2023-03-11T06:30:28.697Z,1.37
2023-03-11T06:33:06.018Z,1.46
2023-03-11T06:35:34.013Z,1.41
2023-03-11T06:38:01.946Z,1.49
2023-03-11T06:40:30.813Z,1.43
2023-03-11T06:43:00.711Z,1.43
2023-03-11T06:45:33.031Z,1.35
2023-03-11T06:48:01.124Z,1.44
2023-03-11T06:50:30.424Z,1.46
2023-03-11T06:53:02.856Z,1.56
2023-03-11T06:55:31.809Z,1.67
2023-03-11T06:58:00.472Z,1.74
2023-03-11T07:00:31.124Z,1.78
2023-03-11T07:03:02.810Z,1.73
2023-03-11T07:05:32.557Z,1.79
2023-03-11T07:08:06.480Z,1.76
2023-03-11T07:10:35.508Z,1.81
2023-03-11T07:13:03.333Z,1.95
2023-03-11T07:15:31.802Z,2.02
2023-03-11T07:17:59.777Z,2.20
2023-03-11T07:20:30.637Z,2.34
2023-03-11T07:23:00.295Z,2.28
2023-03-11T07:25:30.386Z,2.37
2023-03-11T07:28:00.250Z,2.58
2023-03-11T07:30:28.113Z,2.62
2023-03-11T07:32:55.988Z,2.63
2023-03-11T07:35:23.901Z,2.90
2023-03-11T07:37:51.609Z,2.91
2023-03-11T07:40:22.033Z,2.85
2023-03-11T07:42:49.931Z,3.04
2023-03-11T07:45:18.991Z,3.15
2023-03-11T07:47:46.872Z,3.47
2023-03-11T07:50:14.714Z,3.63
2023-03-11T07:52:42.451Z,3.65
2023-03-11T07:55:10.974Z,3.54
2023-03-11T07:57:40.413Z,3.75
2023-03-11T08:00:12.624Z,3.60
2023-03-11T08:02:40.479Z,3.65
2023-03-11T08:05:10.691Z,3.88
2023-03-11T08:07:38.457Z,4.04
2023-03-11T08:10:06.862Z,4.07
2023-03-11T08:12:34.717Z,3.89
2023-03-11T08:15:06.614Z,3.98
2023-03-11T08:17:34.317Z,4.06
2023-03-11T08:20:02.003Z,4.17
2023-03-11T08:22:31.233Z,4.25
2023-03-11T08:24:59.038Z,4.21
2023-03-11T08:27:31.491Z,4.27
2023-03-11T08:29:59.297Z,4.24
2023-03-11T08:32:31.424Z,4.21
2023-03-11T08:34:59.250Z,4.27
2023-03-11T08:37:27.137Z,4.13
2023-03-11T08:39:54.834Z,4.09
2023-03-11T08:42:22.545Z,4.21
2023-03-11T08:44:50.330Z,4.25
2023-03-11T08:47:20.189Z,4.20
2023-03-11T08:49:49.252Z,4.31
2023-03-11T08:52:16.974Z,4.28
2023-03-11T08:54:44.764Z,4.31
2023-03-11T08:57:12.529Z,4.37
2023-03-11T08:59:40.233Z,4.44
2023-03-11T09:02:08.192Z,4.34
2023-03-11T09:04:35.924Z,4.27
2023-03-11T09:07:05.121Z,4.25
2023-03-11T09:09:33.515Z,4.09
2023-03-11T09:12:01.251Z,3.98
2023-03-11T09:14:29.004Z,3.92
2023-03-11T09:16:56.728Z,4.12
2023-03-11T09:19:24.471Z,4.12
2023-03-11T09:21:52.197Z,4.23
2023-03-11T09:24:21.363Z,4.16
2023-03-11T09:26:49.106Z,4.43
2023-03-11T09:29:17.097Z,4.62
2023-03-11T09:31:47.565Z,4.70
2023-03-11T09:34:16.273Z,4.82
2023-03-11T09:36:44.467Z,5.00
2023-03-11T09:39:12.635Z,5.23
2023-03-11T09:41:57.498Z,5.35
2023-03-11T09:44:33.821Z,5.96
2023-03-11T09:47:18.562Z,5.97
2023-03-11T09:50:12.874Z,5.72
2023-03-11T09:52:45.896Z,5.45
2023-03-11T09:55:27.569Z,5.46
2023-03-11T09:57:58.688Z,5.38
2023-03-11T10:00:26.991Z,5.54
2023-03-11T10:02:55.546Z,5.78
2023-03-11T10:05:26.658Z,5.80
2023-03-11T10:08:03.465Z,5.93
2023-03-11T10:10:40.756Z,6.09
2023-03-11T10:13:18.891Z,6.37
2023-03-11T10:15:53.454Z,6.42
2023-03-11T10:18:34.479Z,6.55
2023-03-11T10:21:11.320Z,6.39
2023-03-11T10:23:54.731Z,6.30
2023-03-11T10:26:29.717Z,6.24
2023-03-11T10:29:07.258Z,6.09
2023-03-11T10:31:40.775Z,6.41
2023-03-11T10:34:17.724Z,6.21
2023-03-11T10:36:55.466Z,6.18
2023-03-11T10:39:23.855Z,5.74
2023-03-11T10:41:55.410Z,5.83
2023-03-11T10:44:29.300Z,5.94
2023-03-11T10:46:57.110Z,6.34
2023-03-11T10:49:24.944Z,6.18
2023-03-11T10:51:54.138Z,6.17
2023-03-11T10:54:26.482Z,6.31
2023-03-11T10:56:57.428Z,6.36
2023-03-11T10:59:31.668Z,6.26
2023-03-11T11:02:01.654Z,6.19
2023-03-11T11:04:35.577Z,6.06
2023-03-11T11:07:22.760Z,5.97
2023-03-11T11:10:15.747Z,5.37
2023-03-11T11:12:57.773Z,5.29
2023-03-11T11:15:30.505Z,5.56
2023-03-11T11:18:00.925Z,5.41
2023-03-11T11:20:32.166Z,5.47
2023-03-11T11:23:02.755Z,5.41
2023-03-11T11:25:33.664Z,5.28
2023-03-11T11:28:07.590Z,5.43
2023-03-11T11:30:37.019Z,5.51
2023-03-11T11:33:24.180Z,6.06
2023-03-11T11:35:55.028Z,6.71
2023-03-11T11:38:25.147Z,7.63
2023-03-11T11:40:53.956Z,8.21
2023-03-11T11:43:27.009Z,8.65
2023-03-11T11:46:01.768Z,8.68
2023-03-11T11:48:36.972Z,8.81
2023-03-11T11:51:15.997Z,8.50
2023-03-11T11:53:52.023Z,8.36
2023-03-11T11:56:20.065Z,7.86
2023-03-11T11:58:48.550Z,7.42
2023-03-11T12:01:23.723Z,7.24
2023-03-11T12:04:33.012Z,6.49
2023-03-11T12:07:15.810Z,6.37
2023-03-11T12:09:53.221Z,6.71
2023-03-11T12:12:27.927Z,7.71
2023-03-11T12:15:02.786Z,8.41
2023-03-11T12:17:34.739Z,8.54
2023-03-11T12:20:08.608Z,8.80
2023-03-11T12:23:08.049Z,8.16
2023-03-11T12:25:42.258Z,8.57
2023-03-11T12:28:26.562Z,8.30
2023-03-11T12:30:58.444Z,8.27
2023-03-11T12:33:34.195Z,8.79
2023-03-11T12:36:10.301Z,9.42
2023-03-11T12:38:40.673Z,10.00
2023-03-11T12:41:27.474Z,9.68
2023-03-11T12:44:04.162Z,9.85
2023-03-11T12:47:01.522Z,9.74
2023-03-11T12:49:33.072Z,10.53
2023-03-11T12:52:07.119Z,10.60
2023-03-11T12:54:42.697Z,10.88
2023-03-11T12:57:31.060Z,11.14
2023-03-11T13:00:18.564Z,10.71
2023-03-11T13:03:18.330Z,10.86
2023-03-11T13:05:56.641Z,10.47
2023-03-11T13:08:50.183Z,10.59
2023-03-11T13:11:54.378Z,10.49
2023-03-11T13:14:30.535Z,10.35
2023-03-11T13:17:23.219Z,9.87
2023-03-11T13:19:55.866Z,9.54
2023-03-11T13:23:23.504Z,8.68
2023-03-11T13:29:58.461Z,7.55
2023-03-11T13:32:49.486Z,7.85
2023-03-11T13:35:34.494Z,8.49
2023-03-11T13:38:43.530Z,8.71
2023-03-11T13:41:24.145Z,8.64
2023-03-11T13:43:53.729Z,8.73
2023-03-11T13:47:02.742Z,9.23
2023-03-11T13:49:40.927Z,9.08
2023-03-11T13:52:13.894Z,9.44
2023-03-11T13:54:49.139Z,9.44
2023-03-11T13:57:28.407Z,9.86
2023-03-11T14:00:35.334Z,10.17
2023-03-11T14:03:59.903Z,10.06
2023-03-11T14:06:37.126Z,10.25
2023-03-11T14:09:08.601Z,10.47
2023-03-11T14:11:40.085Z,9.93
2023-03-11T14:14:33.164Z,9.50
2023-03-11T14:17:08.017Z,9.24
2023-03-11T14:19:38.796Z,9.61
2023-03-11T14:22:09.997Z,9.41
2023-03-11T14:24:40.150Z,9.33
2023-03-11T14:27:10.935Z,9.36
2023-03-11T14:29:43.779Z,8.88
2023-03-11T14:32:26.075Z,8.89
2023-03-11T14:34:54.366Z,9.12
2023-03-11T14:37:32.719Z,9.03
2023-03-11T14:40:01.669Z,8.86
2023-03-11T14:43:19.830Z,8.87
2023-03-11T14:45:55.681Z,8.83
2023-03-11T14:48:47.145Z,8.64
2023-03-11T14:51:20.667Z,8.47
2023-03-11T14:53:59.471Z,8.37
2023-03-11T14:56:32.676Z,8.12
2023-03-11T14:59:12.588Z,8.09
2023-03-11T15:02:02.667Z,7.89
2023-03-11T15:04:37.872Z,7.85
2023-03-11T15:07:06.353Z,8.06
2023-03-11T15:09:34.645Z,8.14
2023-03-11T15:12:05.387Z,8.05
2023-03-11T15:14:37.009Z,8.16
2023-03-11T15:17:36.156Z,8.21
2023-03-11T15:20:25.777Z,8.01
2023-03-11T15:22:58.190Z,8.27
2023-03-11T15:25:26.078Z,8.25
2023-03-11T15:27:53.969Z,8.04
2023-03-11T15:30:27.059Z,7.93
2023-03-11T15:32:56.980Z,7.98
2023-03-11T15:35:26.877Z,8.00
2023-03-11T15:38:15.888Z,7.84
2023-03-11T15:41:06.175Z,8.15
2023-03-11T15:43:41.859Z,8.37
2023-03-11T15:46:12.475Z,8.42
2023-03-11T15:48:50.198Z,8.14
2023-03-11T15:51:25.210Z,7.97
2023-03-11T15:53:55.457Z,7.95
2023-03-11T15:56:25.679Z,7.80
2023-03-11T15:58:53.458Z,7.72
2023-03-11T16:01:24.246Z,7.54
2023-03-11T16:03:55.984Z,7.43
2023-03-11T16:06:24.673Z,7.35
2023-03-11T16:08:52.992Z,7.21
2023-03-11T16:11:29.148Z,7.13
2023-03-11T16:13:59.218Z,7.08
2023-03-11T16:17:49.437Z,6.96
2023-03-11T16:20:21.841Z,6.83
2023-03-11T16:22:55.138Z,6.77
2023-03-11T16:25:32.191Z,6.67
2023-03-11T16:28:04.812Z,6.59
2023-03-11T16:30:35.407Z,6.55
2023-03-11T16:33:04.980Z,6.44
2023-03-11T16:35:38.083Z,6.38
2023-03-11T16:38:09.155Z,6.37
2023-03-11T16:40:38.322Z,6.33
2023-03-11T16:43:10.449Z,6.28
2023-03-11T16:45:38.467Z,6.24
2023-03-11T16:48:11.819Z,6.19
2023-03-11T16:50:41.110Z,6.00
2023-03-11T16:53:11.370Z,5.91
2023-03-11T16:55:39.224Z,5.92
2023-03-11T16:58:07.651Z,5.79
2023-03-11T17:01:13.389Z,5.75
2023-03-11T17:03:54.059Z,5.69
2023-03-11T17:06:25.750Z,5.65
2023-03-11T17:08:53.519Z,5.70
2023-03-11T17:11:23.480Z,5.51
2023-03-11T17:13:51.459Z,5.44
2023-03-11T17:16:19.326Z,5.40
2023-03-11T17:18:50.137Z,5.37
2023-03-11T17:21:18.558Z,5.37
2023-03-11T17:23:47.828Z,5.31
2023-03-11T17:26:17.720Z,5.24
2023-03-11T17:28:47.936Z,5.21
2023-03-11T17:31:17.135Z,5.19
2023-03-11T17:33:45.429Z,5.14
2023-03-11T17:36:17.526Z,5.04
2023-03-11T17:38:52.451Z,5.01
2023-03-11T17:41:20.469Z,4.94
2023-03-11T17:43:51.528Z,4.93
2023-03-11T17:46:22.405Z,4.91
2023-03-11T17:48:51.493Z,4.89
2023-03-11T17:51:21.981Z,4.85
2023-03-11T17:53:52.152Z,4.81
2023-03-11T17:56:22.273Z,4.77
2023-03-11T17:58:51.627Z,4.68
2023-03-11T18:01:22.655Z,4.67
2023-03-11T18:03:51.160Z,4.64
2023-03-11T18:06:20.268Z,4.66
2023-03-11T18:09:03.734Z,4.65
2023-03-11T18:11:34.022Z,4.56
2023-03-11T18:14:03.268Z,4.55
2023-03-11T18:16:34.210Z,4.49
2023-03-11T18:19:02.394Z,4.49
2023-03-11T18:21:33.021Z,4.46
2023-03-11T18:24:02.230Z,4.46
2023-03-11T18:26:35.242Z,4.42
2023-03-11T18:29:03.442Z,4.41
2023-03-11T18:31:32.396Z,4.32
2023-03-11T18:34:06.139Z,4.31
2023-03-11T18:36:37.645Z,4.31
2023-03-11T18:39:06.619Z,4.26
2023-03-11T18:41:36.724Z,4.24
2023-03-11T18:44:05.432Z,4.23
2023-03-11T18:46:36.632Z,4.17
2023-03-11T18:49:05.916Z,4.08
2023-03-11T18:51:34.275Z,4.01
