createdAt,value
2023-03-07T00:00:18.587Z,1.73
2023-03-07T00:01:18.619Z,1.72
2023-03-07T00:02:18.701Z,1.71
2023-03-07T00:03:19.529Z,1.72
2023-03-07T00:04:18.438Z,1.71
2023-03-07T00:05:18.630Z,1.71
2023-03-07T00:06:18.470Z,1.71
2023-03-07T00:07:18.535Z,1.72
2023-03-07T00:08:18.776Z,1.72
2023-03-07T00:09:18.468Z,1.72
2023-03-07T00:10:18.457Z,1.72
2023-03-07T00:11:18.385Z,1.71
2023-03-07T00:12:18.394Z,1.71
2023-03-07T00:13:18.805Z,1.71
2023-03-07T00:14:18.438Z,1.72
2023-03-07T00:15:18.389Z,1.73
2023-03-07T00:16:18.398Z,1.75
2023-03-07T00:17:18.308Z,1.76
2023-03-07T00:18:18.410Z,1.76
2023-03-07T00:19:18.442Z,1.76
2023-03-07T00:20:18.323Z,1.75
2023-03-07T00:21:18.250Z,1.76
2023-03-07T00:22:18.466Z,1.76
2023-03-07T00:23:18.236Z,1.76
2023-03-07T00:24:31.483Z,1.76
2023-03-07T00:25:20.529Z,1.76
2023-03-07T00:26:19.619Z,1.75
2023-03-07T00:27:21.788Z,1.75
2023-03-07T00:28:19.604Z,1.78
2023-03-07T00:29:24.240Z,1.78
2023-03-07T00:30:26.107Z,1.78
2023-03-07T00:46:07.638Z,1.89
2023-03-07T00:47:03.702Z,1.85
2023-03-07T00:48:23.669Z,1.89
2023-03-07T00:53:27.475Z,1.93
2023-03-07T00:54:06.010Z,1.93
2023-03-07T00:55:14.698Z,1.94
2023-03-07T00:56:08.979Z,1.94
2023-03-07T00:57:05.597Z,1.94
2023-03-07T00:58:37.780Z,1.94
2023-03-07T00:59:13.793Z,1.94
2023-03-07T01:00:20.754Z,1.97
2023-03-07T01:01:38.625Z,1.94
2023-03-07T01:02:06.170Z,1.94
2023-03-07T01:03:04.835Z,1.97
2023-03-07T01:04:03.812Z,1.97
2023-03-07T01:05:03.720Z,1.94
2023-03-07T01:06:03.739Z,1.97
2023-03-07T01:07:03.706Z,1.94
2023-03-07T01:08:03.633Z,1.97
2023-03-07T01:09:03.732Z,1.94
2023-03-07T01:10:03.756Z,1.97
2023-03-07T01:11:03.749Z,1.94
2023-03-07T01:12:03.744Z,1.94
2023-03-07T01:13:03.664Z,1.94
2023-03-07T01:14:03.672Z,1.93
2023-03-07T01:15:03.801Z,1.93
2023-03-07T01:16:03.574Z,1.94
2023-03-07T01:17:03.690Z,1.94
2023-03-07T01:18:12.409Z,1.94
2023-03-07T01:19:03.514Z,1.94
2023-03-07T01:20:03.484Z,1.94
2023-03-07T01:21:03.619Z,1.94
2023-03-07T01:22:03.514Z,1.94
2023-03-07T01:23:03.544Z,1.94
2023-03-07T01:24:03.437Z,1.98
2023-03-07T01:25:03.528Z,1.98
2023-03-07T01:26:03.537Z,1.98
2023-03-07T01:27:03.453Z,1.98
2023-03-07T01:28:03.455Z,1.99
2023-03-07T01:29:03.399Z,1.98
2023-03-07T01:30:03.772Z,1.98
2023-03-07T01:31:03.397Z,1.97
2023-03-07T01:32:03.540Z,1.97
2023-03-07T01:33:03.411Z,1.94
2023-03-07T01:34:03.415Z,1.94
2023-03-07T01:35:03.293Z,1.94
2023-03-07T01:36:03.455Z,1.93
2023-03-07T01:37:03.339Z,1.93
2023-03-07T01:38:03.313Z,1.91
2023-03-07T01:39:03.235Z,1.91
2023-03-07T01:40:03.321Z,1.90
2023-03-07T01:41:04.058Z,1.91
2023-03-07T01:42:03.174Z,1.90
2023-03-07T01:43:03.289Z,1.91
2023-03-07T01:44:03.170Z,1.91
2023-03-07T01:45:03.157Z,1.91
2023-03-07T01:46:03.267Z,1.93
2023-03-07T01:47:03.189Z,1.90
2023-03-07T01:48:03.105Z,1.89
2023-03-07T01:49:03.104Z,1.89
2023-03-07T01:50:03.279Z,1.89
2023-03-07T01:51:03.027Z,1.89
2023-03-07T01:52:03.032Z,1.87
2023-03-07T01:53:03.032Z,1.87
2023-03-07T01:54:03.043Z,1.87
2023-03-07T01:55:03.402Z,1.89
2023-03-07T01:56:03.101Z,1.87
2023-03-07T01:57:03.070Z,1.85
2023-03-07T01:58:03.047Z,1.85
2023-03-07T01:59:03.073Z,1.82
2023-03-07T02:00:02.980Z,1.80
2023-03-07T02:01:03.149Z,1.80
2023-03-07T02:02:02.983Z,1.80
2023-03-07T02:03:02.892Z,1.79
2023-03-07T02:04:03.075Z,1.78
2023-03-07T02:05:02.911Z,1.78
2023-03-07T02:06:02.886Z,1.75
2023-03-07T02:07:02.929Z,1.73
2023-03-07T02:08:02.841Z,1.71
2023-03-07T02:09:02.937Z,1.69
2023-03-07T02:10:02.950Z,1.65
2023-03-07T02:11:02.839Z,1.64
2023-03-07T02:12:02.959Z,1.61
2023-03-07T02:13:02.798Z,1.61
2023-03-07T02:14:03.053Z,1.60
2023-03-07T02:15:02.785Z,1.61
2023-03-07T02:16:02.824Z,1.60
2023-03-07T02:17:02.700Z,1.60
2023-03-07T02:18:02.796Z,1.58
2023-03-07T02:19:02.794Z,1.57
2023-03-07T02:20:02.686Z,1.57
2023-03-07T02:21:02.720Z,1.54
2023-03-07T02:22:02.815Z,1.51
2023-03-07T02:23:02.739Z,1.50
2023-03-07T02:24:02.638Z,1.50
2023-03-07T02:25:02.681Z,1.47
2023-03-07T02:26:02.730Z,1.46
2023-03-07T02:27:02.650Z,1.47
2023-03-07T02:28:02.560Z,1.47
2023-03-07T02:29:02.588Z,1.50
2023-03-07T02:30:02.588Z,1.47
2023-03-07T02:31:02.637Z,1.46
2023-03-07T02:32:02.639Z,1.47
2023-03-07T02:33:02.690Z,1.47
2023-03-07T02:34:02.588Z,1.50
2023-03-07T02:35:02.502Z,1.50
2023-03-07T02:36:02.550Z,1.50
2023-03-07T02:37:02.506Z,1.51
2023-03-07T02:38:02.533Z,1.52
2023-03-07T02:39:02.536Z,1.52
2023-03-07T02:40:02.494Z,1.52
2023-03-07T02:41:02.745Z,1.55
2023-03-07T02:42:02.532Z,1.58
2023-03-07T02:43:02.368Z,1.60
2023-03-07T02:44:02.446Z,1.60
2023-03-07T02:45:02.462Z,1.61
2023-03-07T02:46:02.503Z,1.64
2023-03-07T02:47:02.378Z,1.64
2023-03-07T02:48:02.287Z,1.68
2023-03-07T02:49:02.304Z,1.65
2023-03-07T02:50:02.314Z,1.68
2023-03-07T02:51:02.326Z,1.69
2023-03-07T02:52:03.032Z,1.71
2023-03-07T02:53:02.232Z,1.72
2023-03-07T02:54:02.248Z,1.72
2023-03-07T02:55:02.348Z,1.72
2023-03-07T02:56:02.247Z,1.75
2023-03-07T02:57:02.232Z,1.73
2023-03-07T02:58:02.863Z,1.75
2023-03-07T02:59:02.172Z,1.76
2023-03-07T03:00:03.092Z,1.76
2023-03-07T03:01:02.222Z,1.76
2023-03-07T03:02:02.286Z,1.76
2023-03-07T03:03:02.174Z,1.78
2023-03-07T03:04:02.112Z,1.78
2023-03-07T03:05:02.158Z,1.79
2023-03-07T03:06:02.236Z,1.79
2023-03-07T03:07:02.153Z,1.80
2023-03-07T03:08:02.109Z,1.80
2023-03-07T03:09:02.058Z,1.80
2023-03-07T03:10:02.063Z,1.82
2023-03-07T03:11:02.054Z,1.82
2023-03-07T03:12:02.050Z,1.82
2023-03-07T03:13:02.120Z,1.80
2023-03-07T03:14:02.108Z,1.83
2023-03-07T03:15:01.964Z,1.83
2023-03-07T03:16:01.976Z,1.83
2023-03-07T03:17:01.885Z,1.83
2023-03-07T03:18:02.394Z,1.85
2023-03-07T03:19:01.903Z,1.89
2023-03-07T03:20:02.031Z,1.89
2023-03-07T03:21:01.895Z,1.90
2023-03-07T03:22:02.016Z,1.91
2023-03-07T03:23:01.919Z,1.91
2023-03-07T03:24:02.553Z,1.91
2023-03-07T03:25:01.863Z,1.94
2023-03-07T03:26:01.846Z,1.93
2023-03-07T03:27:01.961Z,1.97
2023-03-07T03:28:01.869Z,1.97
2023-03-07T03:29:01.870Z,1.98
2023-03-07T03:30:01.893Z,1.99
2023-03-07T03:31:01.919Z,2.02
2023-03-07T03:32:01.793Z,2.02
2023-03-07T03:33:01.689Z,2.06
2023-03-07T03:34:01.803Z,2.06
2023-03-07T03:35:01.717Z,2.04
2023-03-07T03:36:02.103Z,2.02
2023-03-07T03:37:01.824Z,2.04
2023-03-07T03:38:01.821Z,2.06
2023-03-07T03:39:01.724Z,2.08
2023-03-07T03:40:01.644Z,2.09
2023-03-07T03:41:01.648Z,2.12
2023-03-07T03:42:01.655Z,2.12
2023-03-07T03:43:01.745Z,2.13
2023-03-07T03:44:01.566Z,2.13
2023-03-07T03:45:01.589Z,2.13
2023-03-07T03:46:01.707Z,2.13
2023-03-07T03:47:01.561Z,2.15
2023-03-07T03:48:01.501Z,2.16
2023-03-07T03:49:01.496Z,2.17
2023-03-07T03:50:01.521Z,2.20
2023-03-07T03:51:01.817Z,2.20
2023-03-07T03:52:01.426Z,2.22
2023-03-07T03:53:01.438Z,2.23
2023-03-07T03:54:01.535Z,2.26
2023-03-07T03:55:01.434Z,2.27
2023-03-07T03:56:01.780Z,2.28
2023-03-07T03:57:01.376Z,2.28
2023-03-07T03:58:01.452Z,2.31
2023-03-07T03:59:01.470Z,2.34
2023-03-07T04:00:01.365Z,2.35
2023-03-07T04:01:01.375Z,2.37
2023-03-07T04:02:01.571Z,2.38
2023-03-07T04:03:01.493Z,2.40
2023-03-07T04:04:01.396Z,2.41
2023-03-07T04:05:01.198Z,2.41
2023-03-07T04:06:01.331Z,2.44
2023-03-07T04:07:01.333Z,2.41
2023-03-07T04:08:01.229Z,2.45
2023-03-07T04:09:01.246Z,2.46
2023-03-07T04:10:01.217Z,2.49
2023-03-07T04:11:01.234Z,2.49
2023-03-07T04:12:01.265Z,2.52
2023-03-07T04:13:01.265Z,2.51
2023-03-07T04:14:01.260Z,2.51
2023-03-07T04:15:01.265Z,2.49
2023-03-07T04:16:01.170Z,2.49
2023-03-07T04:17:01.207Z,2.48
2023-03-07T04:18:01.066Z,2.44
2023-03-07T04:19:01.091Z,2.44
2023-03-07T04:20:01.088Z,2.44
2023-03-07T04:21:01.122Z,2.45
2023-03-07T04:22:01.106Z,2.45
2023-03-07T04:23:01.027Z,2.48
2023-03-07T04:24:01.032Z,2.49
2023-03-07T04:25:01.025Z,2.51
2023-03-07T04:26:00.970Z,2.52
2023-03-07T04:27:01.037Z,2.53
2023-03-07T04:28:01.040Z,2.55
2023-03-07T04:29:00.991Z,2.55
2023-03-07T04:30:00.977Z,2.58
2023-03-07T04:31:00.870Z,2.58
2023-03-07T04:32:00.974Z,2.61
2023-03-07T04:33:00.999Z,2.63
2023-03-07T04:34:01.023Z,2.61
2023-03-07T04:35:01.261Z,2.63
2023-03-07T04:36:00.945Z,2.64
2023-03-07T04:37:00.938Z,2.66
2023-03-07T04:38:00.920Z,2.67
2023-03-07T04:39:01.121Z,2.67
2023-03-07T04:40:00.848Z,2.67
2023-03-07T04:41:00.758Z,2.67
2023-03-07T04:42:00.843Z,2.67
2023-03-07T04:43:00.748Z,2.67
2023-03-07T04:44:00.768Z,2.66
2023-03-07T04:45:00.783Z,2.64
2023-03-07T04:46:00.792Z,2.64
2023-03-07T04:47:00.672Z,2.61
2023-03-07T04:48:00.702Z,2.61
2023-03-07T04:49:00.773Z,2.59
2023-03-07T04:50:01.504Z,2.58
2023-03-07T04:51:00.628Z,2.55
2023-03-07T04:52:00.727Z,2.55
2023-03-07T04:53:00.633Z,2.59
2023-03-07T04:54:00.620Z,2.64
2023-03-07T04:55:00.634Z,2.66
2023-03-07T04:56:00.736Z,2.70
2023-03-07T04:57:00.662Z,2.73
2023-03-07T04:58:00.554Z,2.74
2023-03-07T04:59:00.650Z,2.79
2023-03-07T05:00:00.770Z,2.82
2023-03-07T05:01:00.596Z,2.84
2023-03-07T05:02:00.576Z,2.85
2023-03-07T05:03:00.491Z,2.87
2023-03-07T05:04:00.609Z,2.89
2023-03-07T05:05:00.521Z,2.91
2023-03-07T05:06:00.495Z,2.94
2023-03-07T05:07:01.217Z,2.94
2023-03-07T05:08:00.523Z,2.94
2023-03-07T05:09:12.493Z,2.95
2023-03-07T05:10:00.456Z,2.98
2023-03-07T05:11:00.344Z,3.02
2023-03-07T05:12:00.478Z,3.03
2023-03-07T05:13:00.345Z,3.05
2023-03-07T05:14:00.379Z,3.07
2023-03-07T05:15:00.354Z,3.09
2023-03-07T05:16:00.370Z,3.12
2023-03-07T05:17:00.523Z,3.12
2023-03-07T05:18:00.308Z,3.12
2023-03-07T05:19:00.392Z,3.10
2023-03-07T05:20:00.253Z,3.09
2023-03-07T05:21:00.317Z,3.06
2023-03-07T05:22:00.305Z,3.05
2023-03-07T05:23:00.531Z,3.00
2023-03-07T05:24:00.240Z,2.97
2023-03-07T05:25:00.539Z,2.95
2023-03-07T05:26:00.249Z,2.95
2023-03-07T05:27:00.344Z,2.98
2023-03-07T05:28:00.254Z,3.00
2023-03-07T05:29:00.166Z,3.00
2023-03-07T05:30:00.246Z,2.98
2023-03-07T05:31:00.227Z,2.98
2023-03-07T05:32:00.083Z,2.97
2023-03-07T05:33:00.179Z,2.95
2023-03-07T05:34:00.149Z,2.91
2023-03-07T05:35:00.090Z,2.94
2023-03-07T05:36:00.276Z,2.92
2023-03-07T05:37:00.131Z,2.94
2023-03-07T05:38:00.008Z,2.94
2023-03-07T05:39:00.226Z,2.92
2023-03-07T05:40:00.351Z,2.92
2023-03-07T05:41:00.738Z,2.95
2023-03-07T05:42:00.134Z,2.95
2023-03-07T05:43:00.166Z,2.95
2023-03-07T05:44:00.104Z,2.95
2023-03-07T05:45:00.152Z,2.95
2023-03-07T05:46:00.162Z,2.98
2023-03-07T05:46:59.995Z,3.00
2023-03-07T05:48:00.114Z,3.00
2023-03-07T05:49:00.101Z,2.98
2023-03-07T05:50:00.007Z,2.95
2023-03-07T05:51:00.019Z,2.95
2023-03-07T05:52:00.112Z,2.95
2023-03-07T05:52:59.962Z,3.00
2023-03-07T05:53:59.950Z,3.02
2023-03-07T05:54:59.947Z,3.03
2023-03-07T05:55:59.998Z,3.06
2023-03-07T05:56:59.939Z,3.06
2023-03-07T05:57:59.952Z,3.07
2023-03-07T05:58:59.962Z,3.07
2023-03-07T05:59:59.977Z,3.06
2023-03-07T06:00:59.887Z,3.09
2023-03-07T06:01:59.905Z,3.10
2023-03-07T06:02:59.813Z,3.10
2023-03-07T06:03:59.850Z,3.09
2023-03-07T06:04:59.782Z,3.12
2023-03-07T06:05:59.794Z,3.10
2023-03-07T06:06:59.836Z,3.09
2023-03-07T06:08:00.343Z,3.12
2023-03-07T06:08:59.736Z,3.09
2023-03-07T06:09:59.721Z,3.05
2023-03-07T06:10:59.743Z,3.07
2023-03-07T06:11:59.754Z,3.07
2023-03-07T06:12:59.740Z,3.06
2023-03-07T06:13:59.664Z,3.05
2023-03-07T06:14:59.686Z,3.05
2023-03-07T06:15:59.726Z,3.06
2023-03-07T06:16:59.679Z,3.12
2023-03-07T06:17:59.691Z,3.10
2023-03-07T06:18:59.603Z,3.12
2023-03-07T06:19:59.605Z,3.16
2023-03-07T06:20:59.600Z,3.15
2023-03-07T06:21:59.542Z,3.16
2023-03-07T06:22:59.515Z,3.12
2023-03-07T06:23:59.523Z,3.12
2023-03-07T06:24:59.616Z,3.10
2023-03-07T06:25:59.537Z,3.12
2023-03-07T06:26:59.562Z,3.10
2023-03-07T06:27:59.446Z,3.10
2023-03-07T06:28:59.559Z,3.12
2023-03-07T06:29:59.458Z,3.13
2023-03-07T06:30:59.663Z,3.15
2023-03-07T06:31:59.505Z,3.20
2023-03-07T06:32:59.469Z,3.21
2023-03-07T06:33:59.481Z,3.25
2023-03-07T06:34:59.396Z,3.30
2023-03-07T06:35:59.543Z,3.33
2023-03-07T06:36:59.393Z,3.34
2023-03-07T06:37:59.425Z,3.39
2023-03-07T06:38:59.338Z,3.40
2023-03-07T06:39:59.354Z,3.40
2023-03-07T06:40:59.365Z,3.44
2023-03-07T06:41:59.843Z,3.47
2023-03-07T06:42:59.286Z,3.47
2023-03-07T06:43:59.278Z,3.50
2023-03-07T06:44:59.263Z,3.52
2023-03-07T06:46:00.028Z,3.52
2023-03-07T06:46:59.281Z,3.50
2023-03-07T06:47:59.309Z,3.49
2023-03-07T06:48:59.209Z,3.52
2023-03-07T06:49:59.390Z,3.53
2023-03-07T06:50:59.328Z,3.58
2023-03-07T06:51:59.816Z,3.61
2023-03-07T06:52:59.219Z,3.62
2023-03-07T06:53:59.136Z,3.57
2023-03-07T06:54:59.522Z,3.58
2023-03-07T06:55:59.160Z,3.61
2023-03-07T06:56:59.144Z,3.60
2023-03-07T06:57:59.090Z,3.58
2023-03-07T06:58:59.277Z,3.58
2023-03-07T06:59:59.103Z,3.58
2023-03-07T07:00:59.086Z,3.60
2023-03-07T07:01:59.203Z,3.58
2023-03-07T07:02:59.221Z,3.61
2023-03-07T07:03:58.919Z,3.60
2023-03-07T07:05:01.065Z,3.57
2023-03-07T07:05:58.999Z,3.60
2023-03-07T07:06:58.914Z,3.60
2023-03-07T07:07:59.840Z,3.61
2023-03-07T07:08:58.832Z,3.61
2023-03-07T07:09:58.856Z,3.64
2023-03-07T07:10:59.041Z,3.64
2023-03-07T07:11:58.844Z,3.65
2023-03-07T07:12:58.887Z,3.70
2023-03-07T07:13:58.838Z,3.70
2023-03-07T07:14:58.863Z,3.71
2023-03-07T07:15:58.907Z,3.76
2023-03-07T07:16:58.700Z,3.76
2023-03-07T07:17:58.786Z,3.82
2023-03-07T07:18:58.701Z,3.83
2023-03-07T07:19:58.687Z,3.86
2023-03-07T07:20:58.598Z,3.94
2023-03-07T07:21:58.642Z,3.98
2023-03-07T07:22:58.626Z,4.01
2023-03-07T07:23:58.546Z,4.00
2023-03-07T07:24:58.524Z,3.97
2023-03-07T07:25:58.547Z,3.92
2023-03-07T07:26:58.441Z,3.89
2023-03-07T07:27:58.552Z,3.89
2023-03-07T07:28:58.572Z,3.85
2023-03-07T07:29:58.560Z,3.88
2023-03-07T07:30:58.448Z,3.88
2023-03-07T07:31:58.614Z,3.92
2023-03-07T07:32:58.628Z,3.97
2023-03-07T07:33:58.470Z,3.97
2023-03-07T07:34:58.406Z,4.00
2023-03-07T07:35:58.745Z,4.01
2023-03-07T07:36:58.405Z,4.03
2023-03-07T07:37:58.325Z,4.07
2023-03-07T07:38:58.510Z,4.12
2023-03-07T07:39:58.338Z,4.10
2023-03-07T07:40:58.867Z,4.14
2023-03-07T07:41:58.268Z,4.15
2023-03-07T07:42:58.365Z,4.19
2023-03-07T07:43:58.270Z,4.24
2023-03-07T07:44:58.371Z,4.26
2023-03-07T07:45:58.710Z,4.28
2023-03-07T07:46:58.272Z,4.29
2023-03-07T07:47:58.407Z,4.33
2023-03-07T07:48:58.314Z,4.33
2023-03-07T07:49:58.433Z,4.32
2023-03-07T07:50:58.404Z,4.29
2023-03-07T07:51:58.499Z,4.29
2023-03-07T07:52:58.335Z,4.29
2023-03-07T07:53:58.303Z,4.29
2023-03-07T07:54:58.325Z,4.33
2023-03-07T07:55:58.369Z,4.37
2023-03-07T07:56:58.244Z,4.44
2023-03-07T07:57:58.368Z,4.52
2023-03-07T07:58:58.270Z,4.57
2023-03-07T07:59:58.284Z,4.59
2023-03-07T08:00:58.190Z,4.64
2023-03-07T08:01:58.455Z,4.64
2023-03-07T08:02:58.215Z,4.62
2023-03-07T08:03:58.183Z,4.59
2023-03-07T08:04:58.205Z,4.59
2023-03-07T08:05:58.104Z,4.61
2023-03-07T08:06:58.120Z,4.62
2023-03-07T08:07:58.125Z,4.65
2023-03-07T08:08:58.225Z,4.67
2023-03-07T08:09:58.219Z,4.69
2023-03-07T08:10:58.153Z,4.69
2023-03-07T08:11:58.048Z,4.65
2023-03-07T08:12:58.063Z,4.72
2023-03-07T08:13:58.156Z,4.73
2023-03-07T08:14:58.580Z,4.76
2023-03-07T08:15:58.018Z,4.77
2023-03-07T08:16:58.107Z,4.73
2023-03-07T08:17:57.996Z,4.75
2023-03-07T08:18:57.985Z,4.72
2023-03-07T08:19:59.800Z,4.75
2023-03-07T08:20:58.030Z,4.77
2023-03-07T08:21:58.027Z,4.83
2023-03-07T08:22:57.948Z,4.88
2023-03-07T08:23:57.924Z,4.92
2023-03-07T08:24:58.346Z,4.88
2023-03-07T08:25:57.860Z,4.88
2023-03-07T08:26:58.079Z,4.91
2023-03-07T08:27:57.839Z,4.92
2023-03-07T08:28:57.768Z,4.86
2023-03-07T08:29:58.065Z,4.89
2023-03-07T08:30:57.861Z,4.91
2023-03-07T08:31:57.796Z,4.84
2023-03-07T08:32:57.914Z,4.77
2023-03-07T08:33:57.814Z,4.70
2023-03-07T08:34:57.786Z,4.72
2023-03-07T08:35:57.871Z,4.72
2023-03-07T08:36:57.713Z,4.70
2023-03-07T08:37:57.722Z,4.65
2023-03-07T08:38:57.735Z,4.65
2023-03-07T08:39:57.633Z,4.65
2023-03-07T08:40:57.736Z,4.62
2023-03-07T08:41:57.640Z,4.62
2023-03-07T08:42:57.650Z,4.64
2023-03-07T08:43:57.765Z,4.65
2023-03-07T08:44:57.575Z,4.65
2023-03-07T08:45:57.778Z,4.67
2023-03-07T08:46:57.595Z,4.73
2023-03-07T08:47:57.671Z,4.77
2023-03-07T08:48:57.617Z,4.72
2023-03-07T08:49:57.514Z,4.72
2023-03-07T08:50:57.520Z,4.67
2023-03-07T08:51:57.602Z,4.65
2023-03-07T08:52:57.518Z,4.67
2023-03-07T08:53:57.630Z,4.69
2023-03-07T08:54:57.439Z,4.73
2023-03-07T08:55:57.445Z,4.73
2023-03-07T08:56:57.471Z,4.73
2023-03-07T08:57:57.444Z,4.72
2023-03-07T08:58:57.467Z,4.65
2023-03-07T08:59:57.361Z,4.61
2023-03-07T09:00:57.373Z,4.58
2023-03-07T09:01:57.576Z,4.58
2023-03-07T09:02:57.484Z,4.58
2023-03-07T09:03:57.374Z,4.55
2023-03-07T09:05:05.745Z,4.57
2023-03-07T09:06:04.358Z,4.58
2023-03-07T09:07:08.771Z,4.61
2023-03-07T09:08:05.418Z,4.58
2023-03-07T09:09:00.716Z,4.59
2023-03-07T09:10:01.659Z,4.62
2023-03-07T09:11:01.320Z,4.67
2023-03-07T09:12:00.215Z,4.69
2023-03-07T09:13:06.437Z,4.75
2023-03-07T09:14:01.037Z,4.83
2023-03-07T09:15:05.156Z,4.84
2023-03-07T09:16:00.372Z,4.84
2023-03-07T09:18:23.833Z,4.76
2023-03-07T09:19:22.469Z,4.70
2023-03-07T09:20:31.901Z,4.65
2023-03-07T09:21:20.759Z,4.62
2023-03-07T09:22:20.863Z,4.61
2023-03-07T09:23:18.345Z,4.61
2023-03-07T09:24:27.208Z,4.62
2023-03-07T09:25:35.256Z,4.62
2023-03-07T09:26:24.485Z,4.65
2023-03-07T09:27:20.927Z,4.62
2023-03-07T09:28:23.387Z,4.64
2023-03-07T09:29:19.060Z,4.67
2023-03-07T09:30:17.672Z,4.72
2023-03-07T09:31:21.325Z,4.75
2023-03-07T09:32:21.444Z,4.77
2023-03-07T09:33:19.101Z,4.88
2023-03-07T09:34:19.005Z,4.92
2023-03-07T09:35:23.816Z,4.99
2023-03-07T09:36:19.833Z,5.01
2023-03-07T09:37:19.985Z,4.99
2023-03-07T09:38:20.969Z,5.02
2023-03-07T09:39:19.554Z,4.99
2023-03-07T09:40:26.968Z,4.98
2023-03-07T09:41:21.415Z,4.91
2023-03-07T09:42:19.567Z,4.91
2023-03-07T09:43:20.906Z,4.94
2023-03-07T09:44:19.246Z,4.98
2023-03-07T09:45:18.553Z,5.02
2023-03-07T09:46:17.326Z,5.05
2023-03-07T09:47:20.352Z,5.12
2023-03-07T09:48:21.985Z,5.22
2023-03-07T09:49:20.170Z,5.34
2023-03-07T09:50:19.760Z,5.38
2023-03-07T09:51:20.872Z,5.37
2023-03-07T09:52:17.552Z,5.43
2023-03-07T09:53:32.892Z,5.49
2023-03-07T09:55:23.980Z,5.57
2023-03-07T09:56:20.694Z,5.50
2023-03-07T09:57:20.601Z,5.52
2023-03-07T09:58:22.786Z,5.50
2023-03-07T09:59:23.480Z,5.55
2023-03-07T10:00:21.979Z,5.56
2023-03-07T10:01:21.042Z,5.60
2023-03-07T10:02:20.916Z,5.56
2023-03-07T10:03:21.028Z,5.59
2023-03-07T10:04:20.876Z,5.63
2023-03-07T10:05:20.475Z,5.74
2023-03-07T10:06:20.586Z,5.82
2023-03-07T10:07:21.178Z,5.93
2023-03-07T10:08:21.193Z,6.01
2023-03-07T10:09:21.464Z,6.01
2023-03-07T10:10:20.536Z,6.10
2023-03-07T10:11:20.639Z,6.19
2023-03-07T10:12:20.910Z,6.19
2023-03-07T10:13:21.731Z,6.09
2023-03-07T10:14:20.970Z,5.92
2023-03-07T10:15:21.146Z,5.75
2023-03-07T10:16:20.413Z,5.60
2023-03-07T10:17:20.788Z,5.50
2023-03-07T10:18:21.791Z,5.35
2023-03-07T10:19:20.274Z,5.17
2023-03-07T10:20:21.424Z,5.04
2023-03-07T10:21:20.536Z,4.83
2023-03-07T10:22:20.699Z,4.62
2023-03-07T10:23:22.415Z,4.44
2023-03-07T10:24:20.211Z,4.28
2023-03-07T10:25:20.305Z,4.08
2023-03-07T10:26:20.962Z,3.98
2023-03-07T10:27:20.108Z,3.86
2023-03-07T10:28:20.303Z,3.79
2023-03-07T10:29:20.132Z,3.70
2023-03-07T10:30:20.378Z,3.70
2023-03-07T10:31:20.264Z,3.65
2023-03-07T10:32:20.557Z,3.61
2023-03-07T10:33:20.554Z,3.53
2023-03-07T10:34:27.035Z,3.46
2023-03-07T10:35:21.485Z,3.39
2023-03-07T10:36:20.063Z,3.31
2023-03-07T10:37:20.099Z,3.27
2023-03-07T10:38:20.396Z,3.21
2023-03-07T10:39:21.344Z,3.20
2023-03-07T10:40:20.059Z,3.12
2023-03-07T10:41:20.003Z,3.03
2023-03-07T10:42:20.843Z,2.88
2023-03-07T10:43:19.935Z,2.69
2023-03-07T10:44:20.237Z,2.51
2023-03-07T10:45:20.453Z,2.34
2023-03-07T10:46:27.863Z,2.23
2023-03-07T10:47:22.821Z,2.13
2023-03-07T10:48:20.462Z,1.98
2023-03-07T10:49:20.658Z,1.90
2023-03-07T10:50:21.155Z,1.93
2023-03-07T10:51:20.075Z,1.98
2023-03-07T10:52:23.376Z,2.02
2023-03-07T10:53:19.762Z,2.12
2023-03-07T10:54:19.882Z,2.22
2023-03-07T10:55:20.460Z,2.37
2023-03-07T10:56:19.791Z,2.53
2023-03-07T10:57:19.952Z,2.69
2023-03-07T10:58:20.060Z,2.82
2023-03-07T10:59:19.699Z,3.00
2023-03-07T11:00:19.805Z,3.18
2023-03-07T11:01:19.717Z,3.34
2023-03-07T11:02:19.657Z,3.49
2023-03-07T11:03:20.036Z,3.58
2023-03-07T11:04:19.846Z,3.67
2023-03-07T11:05:19.672Z,3.79
2023-03-07T11:06:19.562Z,3.90
2023-03-07T11:07:19.674Z,4.04
2023-03-07T11:08:19.582Z,4.19
2023-03-07T11:09:19.586Z,4.28
2023-03-07T11:10:19.669Z,4.40
2023-03-07T11:11:19.490Z,4.44
2023-03-07T11:12:19.602Z,4.50
2023-03-07T11:13:20.723Z,4.59
2023-03-07T11:14:19.401Z,4.62
2023-03-07T11:15:20.834Z,4.61
2023-03-07T11:16:19.914Z,4.59
2023-03-07T11:17:19.433Z,4.70
2023-03-07T11:18:20.363Z,4.79
2023-03-07T11:19:19.532Z,4.88
2023-03-07T11:20:19.882Z,4.89
2023-03-07T11:21:20.784Z,5.09
2023-03-07T11:22:21.600Z,5.28
2023-03-07T11:23:21.524Z,5.28
2023-03-07T11:24:21.846Z,5.20
2023-03-07T11:25:19.490Z,5.04
2023-03-07T11:26:21.846Z,4.91
2023-03-07T11:27:21.631Z,4.84
2023-03-07T11:28:20.114Z,4.65
2023-03-07T11:29:20.338Z,4.42
2023-03-07T11:30:23.091Z,4.33
2023-03-07T11:31:19.264Z,4.32
2023-03-07T11:32:19.346Z,4.25
2023-03-07T11:33:19.639Z,4.28
2023-03-07T11:34:19.422Z,4.29
2023-03-07T11:35:19.143Z,4.28
2023-03-07T11:36:19.387Z,4.25
2023-03-07T11:37:19.348Z,4.32
2023-03-07T11:38:19.158Z,4.32
2023-03-07T11:39:19.093Z,4.33
2023-03-07T11:40:19.192Z,4.37
2023-03-07T11:41:19.219Z,4.43
2023-03-07T11:42:19.190Z,4.43
2023-03-07T11:43:19.089Z,4.40
2023-03-07T11:44:19.300Z,4.40
2023-03-07T11:45:19.002Z,4.39
2023-03-07T11:46:19.301Z,4.42
2023-03-07T11:47:19.035Z,4.51
2023-03-07T11:48:19.045Z,4.54
2023-03-07T11:49:21.643Z,4.57
2023-03-07T11:50:18.957Z,4.57
2023-03-07T11:51:19.039Z,4.59
2023-03-07T11:52:19.073Z,4.61
2023-03-07T11:53:18.964Z,4.61
2023-03-07T11:54:19.582Z,4.58
2023-03-07T11:55:18.910Z,4.54
2023-03-07T11:56:18.985Z,4.50
2023-03-07T11:57:19.017Z,4.47
2023-03-07T11:58:18.890Z,4.46
2023-03-07T11:59:18.895Z,4.47
2023-03-07T12:00:18.907Z,4.52
2023-03-07T12:01:19.023Z,4.55
2023-03-07T12:02:20.043Z,4.58
2023-03-07T12:03:19.025Z,4.62
2023-03-07T12:04:20.281Z,4.58
2023-03-07T12:05:18.829Z,4.58
2023-03-07T12:06:18.956Z,4.58
2023-03-07T12:07:18.873Z,4.57
2023-03-07T12:08:18.888Z,4.59
2023-03-07T12:09:23.930Z,4.62
2023-03-07T12:10:20.021Z,4.70
2023-03-07T12:11:21.341Z,4.77
2023-03-07T12:12:22.057Z,4.84
2023-03-07T12:13:26.592Z,4.88
2023-03-07T12:14:22.534Z,4.94
2023-03-07T12:15:19.949Z,4.98
2023-03-07T12:16:18.996Z,5.02
2023-03-07T12:17:18.689Z,5.01
2023-03-07T12:18:18.740Z,4.99
2023-03-07T12:19:19.056Z,4.96
2023-03-07T12:20:19.200Z,4.98
2023-03-07T12:21:18.774Z,5.05
2023-03-07T12:22:19.149Z,5.01
2023-03-07T12:23:20.769Z,5.13
2023-03-07T12:24:19.097Z,5.22
2023-03-07T12:25:19.109Z,5.16
2023-03-07T12:26:18.592Z,5.32
2023-03-07T12:27:26.230Z,5.45
2023-03-07T12:28:18.929Z,5.46
2023-03-07T12:29:19.668Z,5.43
2023-03-07T12:30:20.056Z,5.40
2023-03-07T12:32:30.576Z,5.46
2023-03-07T12:33:29.024Z,5.41
2023-03-07T12:34:25.916Z,5.46
2023-03-07T12:35:25.954Z,5.45
2023-03-07T12:36:26.098Z,5.38
2023-03-07T12:37:25.823Z,5.38
2023-03-07T12:38:26.280Z,5.40
2023-03-07T12:39:26.781Z,5.45
2023-03-07T12:40:26.356Z,5.63
2023-03-07T12:41:26.508Z,5.82
2023-03-07T12:42:25.689Z,5.86
2023-03-07T12:43:25.915Z,5.85
2023-03-07T12:44:27.001Z,5.95
2023-03-07T12:45:27.440Z,6.04
2023-03-07T12:46:25.907Z,6.11
2023-03-07T12:47:30.510Z,6.22
2023-03-07T12:48:26.838Z,6.26
2023-03-07T12:49:25.824Z,6.28
2023-03-07T12:50:30.157Z,6.33
2023-03-07T12:51:26.800Z,6.30
2023-03-07T12:52:28.025Z,6.40
2023-03-07T12:53:27.910Z,6.61
2023-03-07T12:54:25.655Z,6.54
2023-03-07T12:55:25.992Z,6.50
2023-03-07T12:56:27.429Z,6.79
2023-03-07T12:57:26.547Z,7.34
2023-03-07T12:58:26.733Z,7.77
2023-03-07T12:59:25.503Z,8.17
2023-03-07T13:00:26.506Z,8.71
2023-03-07T13:01:26.068Z,9.01
2023-03-07T13:02:25.825Z,9.32
2023-03-07T13:03:25.448Z,8.71
2023-03-07T13:04:25.968Z,8.73
2023-03-07T13:05:25.353Z,8.45
2023-03-07T13:06:25.320Z,7.89
2023-03-07T13:07:26.057Z,7.19
2023-03-07T13:08:25.942Z,6.83
2023-03-07T13:09:25.257Z,6.66
2023-03-07T13:10:26.507Z,6.50
2023-03-07T13:11:25.449Z,7.41
2023-03-07T13:12:25.873Z,8.53
2023-03-07T13:13:25.668Z,9.38
2023-03-07T13:14:26.602Z,9.12
2023-03-07T13:15:25.192Z,8.04
2023-03-07T13:16:25.248Z,7.17
2023-03-07T13:17:27.263Z,6.77
2023-03-07T13:18:26.035Z,6.46
2023-03-07T13:19:26.724Z,6.11
2023-03-07T13:20:25.130Z,5.83
2023-03-07T13:21:25.214Z,5.68
2023-03-07T13:22:25.790Z,5.57
2023-03-07T13:23:25.314Z,5.55
2023-03-07T13:24:25.962Z,5.53
2023-03-07T13:25:27.327Z,6.07
2023-03-07T13:26:25.263Z,6.54
2023-03-07T13:27:25.076Z,7.66
2023-03-07T13:28:25.074Z,7.52
2023-03-07T13:29:29.479Z,7.32
2023-03-07T13:30:24.981Z,6.86
2023-03-07T13:31:26.475Z,6.40
2023-03-07T13:32:27.074Z,6.06
2023-03-07T13:33:26.742Z,5.68
2023-03-07T13:34:25.217Z,5.55
2023-03-07T13:35:25.752Z,5.60
2023-03-07T13:36:30.869Z,6.07
2023-03-07T13:37:26.006Z,7.47
2023-03-07T13:38:28.302Z,8.53
2023-03-07T13:39:26.158Z,9.12
2023-03-07T13:40:26.166Z,9.63