createdAt,value
2018-06-01T00:00:19.790Z,51.50
2018-06-01T00:02:47.407Z,51.00
2018-06-01T00:05:15.029Z,51.10
2018-06-01T00:07:42.655Z,51.30
2018-06-01T00:10:10.315Z,51.30
2018-06-01T00:12:37.958Z,51.50
2018-06-01T00:15:05.545Z,51.50
2018-06-01T00:17:33.181Z,51.60
2018-06-01T00:20:00.839Z,51.60
2018-06-01T00:22:28.453Z,51.60
2018-06-01T00:24:56.084Z,52.00
2018-06-01T00:27:23.694Z,52.40
2018-06-01T00:29:52.169Z,53.00
2018-06-01T00:32:20.538Z,53.70
2018-06-01T00:34:48.148Z,53.70
2018-06-01T00:37:15.792Z,54.30
2018-06-01T00:39:43.391Z,54.80
2018-06-01T00:42:11.018Z,55.10
2018-06-01T00:44:38.640Z,55.80
2018-06-01T00:47:06.237Z,56.40
2018-06-01T00:49:33.860Z,57.10
2018-06-01T00:52:01.524Z,57.60
2018-06-01T00:57:31.166Z,59.30
2018-06-01T00:59:59.517Z,59.70
2018-06-01T01:02:27.107Z,59.70
2018-06-01T01:04:54.758Z,60.10
2018-06-01T01:07:23.140Z,61.10
2018-06-01T01:09:51.897Z,61.50
2018-06-01T01:12:19.533Z,61.50
2018-06-01T01:14:47.154Z,62.00
2018-06-01T01:17:18.772Z,62.50
2018-06-01T01:19:46.353Z,63.00
2018-06-01T01:22:14.759Z,64.20
2018-06-01T01:24:42.346Z,64.10
2018-06-01T01:27:10.578Z,65.60
2018-06-01T01:29:38.199Z,66.20
2018-06-01T01:32:07.336Z,68.20
2018-06-01T01:34:34.988Z,68.20
2018-06-01T01:37:03.388Z,69.90
2018-06-01T01:39:31.037Z,69.90
2018-06-01T01:41:58.627Z,70.50
2018-06-01T01:44:27.177Z,71.10
2018-06-01T01:46:54.834Z,71.50
2018-06-01T01:49:22.454Z,71.70
2018-06-01T01:51:50.079Z,72.20
2018-06-01T01:54:17.701Z,72.40
2018-06-01T01:56:46.083Z,72.90
2018-06-01T01:59:14.477Z,73.10
2018-06-01T02:01:42.128Z,73.00
2018-06-01T02:04:09.778Z,73.20
2018-06-01T02:06:38.895Z,73.30
2018-06-01T02:09:06.524Z,73.20
2018-06-01T02:11:34.924Z,74.10
2018-06-01T02:14:02.741Z,73.20
2018-06-01T02:16:30.351Z,73.30
2018-06-01T02:18:57.983Z,73.20
2018-06-01T02:21:26.396Z,73.80
2018-06-01T02:23:54.033Z,73.10
2018-06-01T02:26:23.029Z,72.80
2018-06-01T02:28:51.407Z,72.80
2018-06-01T02:31:20.038Z,72.90
2018-06-01T02:33:47.691Z,72.90
2018-06-01T02:36:15.342Z,72.90
2018-06-01T02:38:43.025Z,72.70
2018-06-01T02:41:10.683Z,72.90
2018-06-01T02:43:38.297Z,73.00
2018-06-01T02:46:06.649Z,72.80
2018-06-01T02:48:34.274Z,72.70
2018-06-01T02:51:01.864Z,72.80
2018-06-01T02:53:29.809Z,72.80
2018-06-01T02:55:57.424Z,72.80
2018-06-01T02:58:26.645Z,72.90
2018-06-01T03:00:54.796Z,72.70
2018-06-01T03:03:23.176Z,72.90
2018-06-01T03:05:51.603Z,72.70
2018-06-01T03:08:19.260Z,72.70
2018-06-01T03:10:46.878Z,72.70
2018-06-01T03:13:14.516Z,72.60
2018-06-01T03:15:42.939Z,72.70
2018-06-01T03:18:10.537Z,72.70
2018-06-01T03:20:38.964Z,72.60
2018-06-01T03:23:06.597Z,72.70
2018-06-01T03:25:34.958Z,73.50
2018-06-01T03:28:02.545Z,72.70
2018-06-01T03:30:31.248Z,72.80
2018-06-01T03:32:58.891Z,72.80
2018-06-01T03:35:27.247Z,72.90
2018-06-01T03:37:54.942Z,73.60
2018-06-01T03:40:22.540Z,72.80
2018-06-01T03:42:50.388Z,72.90
2018-06-01T03:45:18.030Z,72.80
2018-06-01T03:47:45.691Z,72.70
2018-06-01T03:50:14.057Z,72.60
2018-06-01T03:52:42.594Z,72.50
2018-06-01T03:55:10.852Z,72.40
2018-06-01T03:57:38.533Z,72.40
2018-06-01T04:00:06.166Z,72.20
2018-06-01T04:02:34.144Z,72.30
2018-06-01T04:05:01.802Z,72.10
2018-06-01T04:07:29.431Z,72.10
2018-06-01T04:09:57.044Z,72.00
2018-06-01T04:12:24.703Z,71.90
2018-06-01T04:14:52.321Z,71.90
2018-06-01T04:17:19.939Z,71.70
2018-06-01T04:19:47.571Z,71.60
2018-06-01T04:22:15.164Z,71.40
2018-06-01T04:24:42.806Z,71.20
2018-06-01T04:27:10.637Z,70.80
2018-06-01T04:29:38.260Z,70.70
2018-06-01T04:32:06.669Z,70.40
2018-06-01T04:34:34.386Z,70.40
2018-06-01T04:37:02.023Z,70.30
2018-06-01T04:39:29.689Z,70.00
2018-06-01T04:41:57.316Z,69.90
2018-06-01T04:44:24.934Z,69.80
2018-06-01T04:46:53.329Z,70.20
2018-06-01T04:49:21.771Z,69.20
2018-06-01T04:51:49.377Z,69.20
2018-06-01T04:54:17.756Z,69.00
2018-06-01T04:56:46.200Z,68.90
2018-06-01T04:59:13.801Z,68.90
2018-06-01T05:01:41.644Z,68.80
2018-06-01T05:04:10.046Z,68.50
2018-06-01T05:06:37.666Z,68.40
2018-06-01T05:09:05.987Z,68.40
2018-06-01T05:11:33.607Z,68.40
2018-06-01T05:14:01.257Z,68.20
2018-06-01T05:16:28.888Z,68.00
2018-06-01T05:18:56.875Z,67.90
2018-06-01T05:21:24.471Z,67.80
2018-06-01T05:23:52.889Z,67.20
2018-06-01T05:26:20.522Z,67.20
2018-06-01T05:28:48.956Z,66.80
2018-06-01T05:31:16.569Z,66.50
2018-06-01T05:33:44.165Z,66.30
2018-06-01T05:36:11.834Z,66.20
2018-06-01T05:38:39.441Z,65.80
2018-06-01T05:41:07.821Z,65.50
2018-06-01T05:43:35.457Z,65.50
2018-06-01T05:46:03.886Z,65.20
2018-06-01T05:48:31.523Z,65.20
2018-06-01T05:50:59.116Z,65.10
2018-06-01T05:53:26.767Z,64.90
2018-06-01T05:55:54.387Z,64.70
2018-06-01T05:58:23.589Z,64.20
2018-06-01T06:00:51.986Z,64.20
2018-06-01T06:03:20.238Z,64.10
2018-06-01T06:05:49.378Z,64.60
2018-06-01T06:08:17.933Z,64.60
2018-06-01T06:10:45.601Z,64.30
2018-06-01T06:13:13.252Z,63.80
2018-06-01T06:15:40.875Z,62.80
2018-06-01T06:18:10.018Z,61.00
2018-06-01T06:20:37.637Z,60.90
2018-06-01T06:23:05.319Z,60.50
2018-06-01T06:25:33.721Z,59.50
2018-06-01T06:28:02.260Z,59.50
2018-06-01T06:30:30.723Z,58.90
2018-06-01T06:32:58.333Z,58.90
2018-06-01T06:35:25.980Z,58.90
2018-06-01T06:37:53.656Z,58.50
2018-06-01T06:40:21.315Z,58.20
2018-06-01T06:42:48.978Z,57.70
2018-06-01T06:45:17.466Z,57.40
2018-06-01T06:47:45.109Z,57.10
2018-06-01T06:50:12.754Z,56.90
2018-06-01T06:52:41.181Z,55.90
2018-06-01T06:55:08.804Z,55.90
2018-06-01T06:57:36.525Z,55.70
2018-06-01T07:00:04.941Z,55.60
2018-06-01T07:02:34.183Z,55.40
2018-06-01T07:05:01.796Z,55.30
2018-06-01T07:07:30.177Z,54.50
2018-06-01T07:09:57.880Z,54.30
2018-06-01T07:12:25.505Z,53.80
2018-06-01T07:14:53.121Z,53.20
2018-06-01T07:17:20.758Z,52.70
2018-06-01T07:19:49.266Z,51.60
2018-06-01T07:22:16.900Z,51.60
2018-06-01T07:24:44.498Z,50.60
2018-06-01T07:27:12.206Z,50.20
2018-06-01T07:29:39.818Z,49.40
2018-06-01T07:32:07.421Z,48.70
2018-06-01T07:34:35.051Z,48.20
2018-06-01T07:37:03.397Z,47.50
2018-06-01T07:39:31.019Z,47.40
2018-06-01T07:41:58.680Z,47.00
2018-06-01T07:44:26.288Z,47.00
2018-06-01T07:46:53.931Z,46.60
2018-06-01T07:49:21.549Z,46.10
2018-06-01T07:51:49.248Z,45.60
2018-06-01T07:54:16.931Z,45.30
2018-06-01T07:56:44.567Z,45.70
2018-06-01T07:59:12.213Z,45.70
2018-06-01T08:01:39.841Z,45.80
2018-06-01T08:04:08.594Z,46.00
2018-06-01T08:06:36.194Z,46.00
2018-06-01T08:09:05.485Z,45.10
2018-06-01T08:11:33.125Z,45.00
2018-06-01T08:14:00.762Z,45.10
2018-06-01T08:16:28.397Z,44.40
2018-06-01T08:18:56.020Z,43.80
2018-06-01T08:21:23.682Z,43.80
2018-06-01T08:23:52.855Z,43.30
2018-06-01T08:26:20.547Z,43.30
2018-06-01T08:28:49.289Z,42.80
2018-06-01T08:31:16.931Z,42.90
2018-06-01T08:33:44.576Z,42.70
2018-06-01T08:36:12.211Z,43.30
2018-06-01T08:38:40.589Z,43.30
2018-06-01T08:41:08.977Z,42.30
2018-06-01T08:43:36.645Z,42.30
2018-06-01T08:46:04.884Z,42.40
2018-06-01T08:48:33.242Z,42.80
2018-06-01T08:51:00.848Z,42.10
2018-06-01T08:53:28.439Z,41.80
2018-06-01T08:55:56.095Z,41.60
2018-06-01T08:58:23.716Z,41.60
2018-06-01T09:00:52.139Z,41.20
2018-06-01T09:03:20.400Z,41.20
2018-06-01T09:05:48.100Z,41.80
2018-06-01T09:08:15.715Z,41.70
2018-06-01T09:10:43.340Z,41.70
2018-06-01T09:13:11.741Z,41.70
2018-06-01T09:15:39.358Z,42.30
2018-06-01T09:18:07.765Z,42.70
2018-06-01T09:20:36.165Z,41.70
2018-06-01T09:23:04.426Z,41.70
2018-06-01T09:25:32.056Z,41.20
2018-06-01T09:28:00.045Z,41.20
2018-06-01T09:30:27.718Z,41.10
2018-06-01T09:32:55.306Z,40.80
2018-06-01T09:35:22.975Z,40.70
2018-06-01T09:37:50.615Z,40.90
2018-06-01T09:40:18.235Z,40.50
2018-06-01T09:42:46.601Z,40.90
2018-06-01T09:45:16.817Z,40.90
2018-06-01T09:47:47.221Z,40.90
2018-06-01T09:50:15.077Z,40.90
2018-06-01T09:52:47.444Z,40.30
2018-06-01T09:55:15.821Z,40.60
2018-06-01T09:57:44.315Z,40.30
2018-06-01T10:00:12.917Z,40.70
2018-06-01T10:02:42.345Z,41.50
2018-06-01T10:05:10.084Z,40.80
2018-06-01T10:07:38.548Z,41.30
2018-06-01T10:10:11.953Z,41.30
2018-06-01T10:12:39.739Z,41.20
2018-06-01T10:15:08.121Z,41.20
2018-06-01T10:17:36.009Z,41.10
2018-06-01T10:20:03.628Z,40.80
2018-06-01T10:22:32.026Z,40.00
2018-06-01T10:24:59.652Z,40.00
2018-06-01T10:27:27.254Z,39.80
2018-06-01T10:29:54.917Z,39.50
2018-06-01T10:32:22.537Z,39.10
2018-06-01T10:34:50.997Z,38.30
2018-06-01T10:37:18.664Z,38.20
2018-06-01T10:39:46.352Z,38.10
2018-06-01T10:42:14.739Z,37.80
2018-06-01T10:44:42.640Z,37.80
2018-06-01T10:47:10.284Z,36.70
2018-06-01T10:49:38.054Z,36.80
2018-06-01T10:52:05.783Z,36.50
2018-06-01T10:54:34.202Z,35.60
2018-06-01T10:57:01.889Z,35.60
2018-06-01T10:59:31.012Z,35.60
2018-06-01T11:01:59.462Z,35.40
2018-06-01T11:04:27.372Z,35.40
2018-06-01T11:06:55.035Z,35.60
2018-06-01T11:09:22.679Z,35.90
2018-06-01T11:11:50.465Z,35.80
2018-06-01T11:14:18.116Z,36.10
2018-06-01T11:16:45.818Z,36.00
2018-06-01T11:19:13.516Z,36.10
2018-06-01T11:21:41.928Z,37.80
2018-06-01T11:24:09.584Z,37.10
2018-06-01T11:26:37.223Z,37.10
2018-06-01T11:29:05.576Z,36.80
2018-06-01T11:31:33.239Z,36.70
2018-06-01T11:34:00.887Z,36.80
2018-06-01T11:36:30.008Z,37.20
2018-06-01T11:38:59.058Z,35.80
2018-06-01T11:41:26.746Z,35.80
2018-06-01T11:43:54.363Z,36.10
2018-06-01T11:46:21.985Z,36.00
2018-06-01T11:48:49.716Z,36.20
2018-06-01T11:51:17.389Z,37.20
2018-06-01T11:53:45.193Z,37.10
2018-06-01T11:56:13.085Z,38.00
2018-06-01T11:58:40.757Z,38.30
2018-06-01T12:01:08.986Z,37.90
2018-06-01T12:03:37.376Z,38.50
2018-06-01T12:06:05.009Z,38.40
2018-06-01T12:08:33.424Z,37.70
2018-06-01T12:11:01.079Z,37.60
2018-06-01T12:16:02.613Z,36.20
2018-06-01T12:18:31.017Z,33.90
2018-06-01T12:20:58.610Z,33.80
2018-06-01T12:23:26.284Z,33.10
2018-06-01T12:25:54.603Z,31.80
2018-06-01T12:28:22.226Z,30.60
2018-06-01T12:30:50.677Z,29.90
2018-06-01T12:33:18.353Z,29.90
2018-06-01T12:35:46.737Z,28.40
2018-06-01T12:38:15.897Z,27.50
2018-06-01T12:40:43.583Z,27.50
2018-06-01T12:43:11.271Z,26.40
2018-06-01T12:45:39.572Z,25.90
2018-06-01T12:48:07.983Z,25.40
2018-06-01T12:50:35.630Z,25.30
2018-06-01T12:53:03.276Z,25.80
2018-06-01T12:55:30.908Z,26.20
2018-06-01T12:57:58.585Z,24.80
2018-06-01T13:00:27.014Z,24.70
2018-06-01T13:02:54.672Z,24.70
2018-06-01T13:05:22.257Z,25.60
2018-06-01T13:07:49.950Z,25.40
2018-06-01T13:10:18.360Z,25.20
2018-06-01T13:12:47.308Z,25.20
2018-06-01T13:15:15.809Z,25.70
2018-06-01T13:17:44.263Z,26.10
2018-06-01T13:20:12.784Z,25.60
2018-06-01T13:22:40.497Z,25.60
2018-06-01T13:25:09.452Z,25.40
2018-06-01T13:27:37.033Z,25.40
2018-06-01T13:30:04.787Z,25.00
2018-06-01T13:32:32.410Z,24.90
2018-06-01T13:35:00.136Z,24.40
2018-06-01T13:37:28.532Z,24.50
2018-06-01T13:39:56.185Z,24.40
2018-06-01T13:42:23.873Z,24.80
2018-06-01T13:44:51.534Z,24.80
2018-06-01T13:47:19.176Z,24.80
2018-06-01T13:49:46.819Z,25.40
2018-06-01T13:52:15.224Z,25.80
2018-06-01T13:54:42.849Z,25.70
2018-06-01T13:57:11.269Z,26.20
2018-06-01T13:59:38.901Z,26.20
2018-06-01T14:02:07.309Z,27.80
2018-06-01T14:04:34.948Z,27.80
2018-06-01T14:07:03.635Z,28.90
2018-06-01T14:09:31.296Z,30.20
2018-06-01T14:12:03.323Z,31.60
2018-06-01T14:14:31.194Z,32.40
2018-06-01T14:16:59.623Z,33.30
2018-06-01T14:19:27.253Z,33.30
2018-06-01T14:21:55.860Z,34.70
2018-06-01T14:24:23.502Z,34.70
2018-06-01T14:26:51.106Z,35.20
2018-06-01T14:29:18.719Z,35.50
2018-06-01T14:31:46.343Z,35.80
2018-06-01T14:34:13.946Z,36.10
2018-06-01T14:36:41.604Z,36.20
2018-06-01T14:39:09.220Z,36.50
2018-06-01T14:41:36.878Z,36.70
2018-06-01T14:44:06.031Z,36.70
2018-06-01T14:46:33.629Z,36.70
2018-06-01T14:49:01.250Z,36.60
2018-06-01T14:51:29.592Z,36.40
2018-06-01T14:53:57.985Z,36.30
2018-06-01T14:56:25.663Z,36.30
2018-06-01T14:58:53.268Z,36.40
2018-06-01T15:01:20.907Z,36.90
2018-06-01T15:03:48.545Z,37.30
2018-06-01T15:06:16.158Z,37.60
2018-06-01T15:08:44.540Z,37.20
2018-06-01T15:11:12.970Z,36.20
2018-06-01T15:13:40.612Z,36.20
2018-06-01T15:16:08.197Z,36.50
2018-06-01T15:18:35.853Z,36.90
2018-06-01T15:21:03.442Z,37.30
2018-06-01T15:23:31.033Z,37.20
2018-06-01T15:25:59.470Z,37.50
2018-06-01T15:28:27.094Z,37.50
2018-06-01T15:30:55.196Z,38.00
2018-06-01T15:33:22.792Z,38.10
2018-06-01T15:35:51.169Z,37.80
2018-06-01T15:38:19.530Z,37.10
2018-06-01T15:40:47.235Z,37.10
2018-06-01T15:43:15.605Z,40.60
2018-06-01T15:45:43.225Z,40.60
2018-06-01T15:48:10.876Z,45.80
2018-06-01T15:50:39.226Z,55.40
2018-06-01T15:53:06.847Z,54.80
2018-06-01T15:55:34.526Z,57.80
2018-06-01T15:58:02.146Z,59.10
2018-06-01T16:00:29.868Z,56.40
2018-06-01T16:02:57.496Z,59.10
2018-06-01T16:05:25.140Z,61.60
2018-06-01T16:07:53.526Z,66.40
2018-06-01T16:10:21.935Z,69.00
2018-06-01T16:12:49.634Z,69.00
2018-06-01T16:15:17.234Z,66.80
2018-06-01T16:17:44.818Z,68.90
2018-06-01T16:20:12.480Z,67.40
2018-06-01T16:22:40.094Z,67.50
2018-06-01T16:25:08.461Z,72.10
2018-06-01T16:27:36.113Z,72.00
2018-06-01T16:30:03.746Z,72.60
2018-06-01T16:32:31.391Z,72.30
2018-06-01T16:34:59.054Z,74.50
2018-06-01T16:37:26.696Z,75.30
2018-06-01T16:39:54.392Z,71.50
2018-06-01T16:42:22.049Z,73.00
2018-06-01T16:44:49.688Z,71.50
2018-06-01T16:47:17.338Z,72.40
2018-06-01T16:49:45.063Z,73.90
2018-06-01T16:52:14.271Z,74.50
2018-06-01T16:54:42.675Z,75.30
2018-06-01T16:57:10.328Z,75.20
2018-06-01T16:59:38.767Z,74.20
2018-06-01T17:02:06.389Z,74.10
2018-06-01T17:04:33.984Z,74.70
2018-06-01T17:07:01.707Z,72.20
2018-06-01T17:09:29.334Z,71.10
2018-06-01T17:11:57.718Z,70.80
2018-06-01T17:14:26.150Z,69.20
2018-06-01T17:16:53.797Z,69.20
2018-06-01T17:19:21.423Z,69.10
2018-06-01T17:21:49.123Z,72.60
2018-06-01T17:24:16.763Z,78.40
2018-06-01T17:26:44.397Z,81.00
2018-06-01T17:29:12.781Z,89.10
2018-06-01T17:31:41.193Z,90.50
2018-06-01T17:34:08.885Z,90.50
2018-06-01T17:36:36.502Z,90.90
2018-06-01T17:39:05.140Z,91.30
2018-06-01T17:41:32.756Z,91.60
2018-06-01T17:44:00.383Z,91.60
2018-06-01T17:46:28.823Z,91.10
2018-06-01T17:48:56.422Z,91.10
2018-06-01T17:51:24.786Z,92.20
2018-06-01T17:53:53.262Z,91.70
2018-06-01T17:56:21.645Z,91.60
2018-06-01T17:58:49.237Z,91.50
2018-06-01T18:01:16.881Z,91.20
2018-06-01T18:03:45.261Z,91.90
2018-06-01T18:06:12.897Z,91.90
2018-06-01T18:08:40.912Z,92.40
2018-06-01T18:11:08.574Z,92.80
2018-06-01T18:13:36.243Z,93.00
2018-06-01T18:16:03.871Z,93.20
2018-06-01T18:18:32.596Z,93.10
2018-06-01T18:21:00.288Z,93.00
2018-06-01T18:23:27.897Z,92.70
2018-06-01T18:25:55.652Z,92.60
2018-06-01T18:28:23.436Z,92.70
2018-06-01T18:30:51.908Z,92.60
2018-06-01T18:33:19.538Z,92.80
2018-06-01T18:35:47.930Z,92.50
2018-06-01T18:38:15.580Z,92.50
2018-06-01T18:40:43.938Z,92.20
2018-06-01T18:43:11.623Z,92.20
2018-06-01T18:45:39.990Z,91.80
2018-06-01T18:48:07.626Z,91.80
2018-06-01T18:50:36.189Z,91.80
2018-06-01T18:53:03.794Z,91.80
2018-06-01T18:55:32.164Z,91.50
2018-06-01T18:57:59.814Z,91.40
2018-06-01T19:00:27.449Z,90.80
2018-06-01T19:02:55.052Z,90.70
2018-06-01T19:05:23.542Z,91.60
2018-06-01T19:07:51.915Z,91.60
2018-06-01T19:10:20.284Z,91.90
2018-06-01T19:12:47.989Z,91.90
2018-06-01T19:15:15.586Z,91.90
2018-06-01T19:17:43.955Z,92.10
2018-06-01T19:20:11.630Z,91.80
2018-06-01T19:22:39.249Z,92.30
2018-06-01T19:25:07.025Z,92.10
2018-06-01T19:27:34.707Z,92.30
2018-06-01T19:30:02.321Z,92.30
2018-06-01T19:32:29.941Z,92.30
2018-06-01T19:34:57.798Z,92.10
2018-06-01T19:37:25.436Z,92.30
2018-06-01T19:39:53.045Z,92.60
2018-06-01T19:42:21.443Z,93.00
2018-06-01T19:44:49.119Z,93.00
2018-06-01T19:47:16.854Z,92.90
2018-06-01T19:49:45.399Z,93.00
2018-06-01T19:52:13.037Z,93.00
2018-06-01T19:57:14.653Z,93.50
2018-06-01T19:59:43.239Z,93.10
2018-06-01T20:02:11.645Z,93.30
2018-06-01T20:04:39.252Z,93.30
2018-06-01T20:07:06.914Z,93.30
2018-06-01T20:09:34.990Z,93.10
2018-06-01T20:12:02.640Z,93.30
2018-06-01T20:14:30.401Z,93.20
2018-06-01T20:16:58.017Z,93.10
2018-06-01T20:19:25.643Z,93.20
2018-06-01T20:21:53.318Z,93.30
2018-06-01T20:24:21.714Z,93.30
2018-06-01T20:26:49.443Z,93.50
2018-06-01T20:29:17.249Z,93.20
2018-06-01T20:31:44.898Z,93.20
2018-06-01T20:34:12.564Z,93.00
2018-06-01T20:36:40.180Z,92.90
2018-06-01T20:39:07.795Z,93.30
2018-06-01T20:41:35.426Z,93.10
2018-06-01T20:44:03.811Z,92.50
2018-06-01T20:46:32.295Z,92.30
2018-06-01T20:49:00.703Z,92.80
2018-06-01T20:51:28.406Z,92.70
2018-06-01T20:53:56.063Z,92.70
2018-06-01T20:56:23.835Z,92.50
2018-06-01T20:58:51.620Z,92.40
2018-06-01T21:01:20.017Z,92.40
2018-06-01T21:03:47.603Z,92.40
2018-06-01T21:06:15.202Z,92.40
2018-06-01T21:08:42.886Z,92.50
2018-06-01T21:11:10.485Z,92.70
2018-06-01T21:13:38.118Z,92.30
2018-06-01T21:16:06.148Z,92.60
2018-06-01T21:18:33.769Z,92.90
2018-06-01T21:21:01.395Z,92.80
2018-06-01T21:23:29.090Z,92.80
2018-06-01T21:25:56.932Z,92.80
2018-06-01T21:28:24.721Z,92.80
2018-06-01T21:30:52.416Z,92.80
2018-06-01T21:33:20.834Z,92.90
2018-06-01T21:35:48.454Z,92.90
2018-06-01T21:38:16.103Z,93.40
2018-06-01T21:40:43.763Z,93.10
2018-06-01T21:43:11.636Z,93.20
2018-06-01T21:45:39.301Z,93.20
2018-06-01T21:48:06.904Z,93.40
2018-06-01T21:50:34.506Z,93.40
2018-06-01T21:53:02.158Z,93.40
2018-06-01T21:55:29.791Z,93.40
2018-06-01T21:57:57.390Z,93.60
2018-06-01T22:00:25.013Z,93.50
2018-06-01T22:02:52.632Z,93.50
2018-06-01T22:05:21.418Z,93.50
2018-06-01T22:07:49.788Z,93.50
2018-06-01T22:10:17.395Z,93.40
2018-06-01T22:12:45.146Z,93.60
2018-06-01T22:15:13.529Z,93.70
2018-06-01T22:17:41.170Z,93.70
2018-06-01T22:20:09.571Z,93.90
2018-06-01T22:22:37.220Z,93.90
2018-06-01T22:25:05.592Z,94.10
2018-06-01T22:27:34.071Z,94.20
2018-06-01T22:30:02.510Z,94.00
2018-06-01T22:32:30.217Z,94.00
2018-06-01T22:34:57.859Z,94.10
2018-06-01T22:37:26.273Z,94.40
2018-06-01T22:39:53.992Z,94.10
2018-06-01T22:42:21.781Z,94.30
2018-06-01T22:44:50.153Z,94.20
2018-06-01T22:47:18.551Z,94.30
2018-06-01T22:49:46.196Z,94.30
2018-06-01T22:52:14.604Z,94.40
2018-06-01T22:54:42.753Z,94.40
2018-06-01T22:57:10.415Z,94.20
2018-06-01T22:59:38.904Z,94.40
2018-06-01T23:02:06.541Z,94.40
2018-06-01T23:04:34.931Z,94.00
2018-06-01T23:07:03.327Z,93.90
2018-06-01T23:09:30.986Z,93.90
2018-06-01T23:11:58.636Z,93.80
2018-06-01T23:14:27.007Z,93.80
2018-06-01T23:16:55.402Z,93.90
2018-06-01T23:19:23.597Z,93.90
2018-06-01T23:21:51.982Z,94.10
2018-06-01T23:24:19.578Z,94.30
2018-06-01T23:26:47.217Z,94.40
2018-06-01T23:29:14.865Z,94.50
2018-06-01T23:31:42.494Z,94.70
2018-06-01T23:34:10.145Z,94.90
2018-06-01T23:36:38.520Z,95.10
2018-06-01T23:39:07.087Z,95.20
2018-06-01T23:41:35.572Z,95.30
2018-06-01T23:44:03.929Z,95.40
2018-06-01T23:46:31.562Z,95.40
2018-06-01T23:48:59.201Z,95.60
2018-06-01T23:51:26.820Z,95.70
2018-06-01T23:53:54.417Z,95.80
2018-06-01T23:56:22.005Z,96.20
2018-06-01T23:58:49.619Z,96.00
