createdAt,value
2023-01-19T00:00:35.040Z,99.90
2023-01-19T00:03:04.208Z,99.90
2023-01-19T00:05:31.034Z,99.90
2023-01-19T00:08:14.580Z,99.90
2023-01-19T00:10:44.003Z,99.90
2023-01-19T00:13:10.969Z,99.90
2023-01-19T00:15:37.728Z,99.90
2023-01-19T00:18:04.514Z,99.90
2023-01-19T00:20:32.822Z,99.90
2023-01-19T00:22:59.962Z,99.90
2023-01-19T00:25:27.230Z,99.90
2023-01-19T00:27:54.048Z,99.90
2023-01-19T00:30:20.908Z,99.90
2023-01-19T00:32:47.642Z,99.90
2023-01-19T00:35:14.974Z,99.90
2023-01-19T00:37:46.199Z,99.90
2023-01-19T00:40:14.078Z,99.90
2023-01-19T00:42:41.210Z,99.90
2023-01-19T00:45:09.880Z,99.90
2023-01-19T00:47:36.900Z,99.90
2023-01-19T00:50:04.018Z,99.90
2023-01-19T00:52:30.814Z,99.90
2023-01-19T00:54:57.525Z,99.90
2023-01-19T00:57:24.278Z,99.90
2023-01-19T00:59:50.982Z,99.90
2023-01-19T01:02:17.863Z,99.90
2023-01-19T01:04:44.629Z,99.90
2023-01-19T01:07:11.385Z,99.90
2023-01-19T01:09:38.047Z,99.90
2023-01-19T01:12:06.043Z,99.90
2023-01-19T01:14:32.944Z,99.90
2023-01-19T01:17:00.654Z,99.90
2023-01-19T01:19:27.435Z,99.90
2023-01-19T01:21:55.497Z,99.90
2023-01-19T01:24:22.727Z,99.90
2023-01-19T01:26:49.433Z,99.90
2023-01-19T01:29:16.334Z,99.90
2023-01-19T01:31:43.093Z,99.90
2023-01-19T01:34:09.773Z,99.90
2023-01-19T01:36:36.593Z,99.90
2023-01-19T01:39:04.021Z,99.90
2023-01-19T01:41:31.474Z,99.90
2023-01-19T01:44:00.000Z,99.90
2023-01-19T01:46:29.098Z,99.90
2023-01-19T01:49:10.436Z,99.90
2023-01-19T01:51:42.463Z,99.90
2023-01-19T01:54:15.041Z,99.90
2023-01-19T01:56:47.774Z,99.90
2023-01-19T01:59:25.879Z,99.90
2023-01-19T02:02:18.946Z,99.90
2023-01-19T02:05:00.752Z,99.90
2023-01-19T02:08:08.263Z,99.90
2023-01-19T02:10:53.713Z,99.90
2023-01-19T02:13:21.282Z,99.90
2023-01-19T02:15:51.658Z,99.90
2023-01-19T02:18:23.213Z,99.90
2023-01-19T02:21:04.756Z,99.90
2023-01-19T02:23:38.235Z,99.90
2023-01-19T02:26:07.272Z,99.90
2023-01-19T02:28:34.377Z,99.90
2023-01-19T02:31:01.119Z,99.90
2023-01-19T02:33:27.852Z,99.90
2023-01-19T02:35:56.754Z,99.90
2023-01-19T02:38:26.880Z,99.90
2023-01-19T02:40:55.818Z,99.90
2023-01-19T02:43:23.969Z,99.90
2023-01-19T02:45:51.057Z,99.90
2023-01-19T02:48:20.407Z,99.90
2023-01-19T02:50:50.605Z,99.90
2023-01-19T02:53:43.979Z,99.90
2023-01-19T02:56:44.106Z,99.90
2023-01-19T02:59:30.032Z,99.90
2023-01-19T03:02:04.134Z,99.90
2023-01-19T03:04:45.759Z,99.90
2023-01-19T03:07:29.853Z,99.90
2023-01-19T03:10:07.654Z,99.90
2023-01-19T03:13:18.049Z,99.90
2023-01-19T03:16:11.556Z,99.90
2023-01-19T03:18:39.880Z,99.90
2023-01-19T03:21:07.819Z,99.90
2023-01-19T03:23:38.812Z,99.90
2023-01-19T03:26:09.199Z,99.90
2023-01-19T03:28:38.795Z,99.90
2023-01-19T03:31:15.267Z,99.90
2023-01-19T03:33:47.289Z,99.90
2023-01-19T03:36:32.540Z,99.90
2023-01-19T03:39:01.282Z,99.90
2023-01-19T03:41:32.073Z,99.90
2023-01-19T03:44:00.041Z,99.90
2023-01-19T03:46:27.787Z,99.90
2023-01-19T03:48:55.121Z,99.90
2023-01-19T03:51:22.429Z,99.90
2023-01-19T03:53:50.053Z,99.90
2023-01-19T03:56:24.735Z,99.90
2023-01-19T03:58:51.945Z,99.90
2023-01-19T04:01:22.899Z,99.90
2023-01-19T04:03:50.651Z,99.90
2023-01-19T04:06:18.711Z,99.90
2023-01-19T04:08:47.185Z,99.90
2023-01-19T04:11:13.906Z,99.90
2023-01-19T04:13:40.587Z,99.90
2023-01-19T04:16:07.719Z,99.90
2023-01-19T04:18:34.983Z,99.90
2023-01-19T04:21:06.935Z,99.90
2023-01-19T04:23:34.071Z,99.90
2023-01-19T04:26:06.333Z,99.90
2023-01-19T04:28:34.764Z,99.90
2023-01-19T04:31:01.650Z,99.90
2023-01-19T04:33:28.855Z,99.90
2023-01-19T04:35:56.096Z,99.90
2023-01-19T04:38:24.534Z,99.90
2023-01-19T04:40:52.843Z,99.90
2023-01-19T04:43:20.853Z,99.90
2023-01-19T04:45:48.010Z,99.90
2023-01-19T04:48:15.608Z,99.90
2023-01-19T04:50:42.321Z,99.90
2023-01-19T04:53:09.318Z,99.90
2023-01-19T04:55:37.936Z,99.90
2023-01-19T04:58:05.266Z,99.90
2023-01-19T05:00:31.978Z,99.90
2023-01-19T05:02:59.215Z,99.90
2023-01-19T05:05:27.340Z,99.90
2023-01-19T05:07:54.721Z,99.90
2023-01-19T05:10:21.595Z,99.90
2023-01-19T05:12:48.276Z,99.90
2023-01-19T05:15:15.106Z,99.90
2023-01-19T05:17:42.211Z,99.90
2023-01-19T05:20:11.242Z,99.90
2023-01-19T05:22:39.143Z,99.90
2023-01-19T05:25:08.812Z,99.90
2023-01-19T05:27:36.644Z,99.90
2023-01-19T05:30:05.032Z,99.90
2023-01-19T05:32:31.876Z,99.90
2023-01-19T05:34:58.618Z,99.90
2023-01-19T05:37:25.376Z,99.90
2023-01-19T05:39:52.690Z,99.90
2023-01-19T05:42:19.440Z,99.90
2023-01-19T05:44:46.119Z,99.90
2023-01-19T05:47:12.845Z,99.90
2023-01-19T05:49:39.775Z,99.90
2023-01-19T05:52:06.521Z,99.90
2023-01-19T05:54:33.182Z,99.90
2023-01-19T05:56:59.857Z,99.90
2023-01-19T05:59:26.599Z,99.90
2023-01-19T06:01:54.299Z,99.90
2023-01-19T06:04:21.366Z,99.90
2023-01-19T06:06:51.747Z,99.90
2023-01-19T06:09:18.620Z,99.90
2023-01-19T06:11:46.316Z,99.90
2023-01-19T06:14:13.457Z,99.90
2023-01-19T06:16:40.221Z,99.90
2023-01-19T06:19:07.343Z,99.90
2023-01-19T06:21:34.374Z,99.90
2023-01-19T06:24:01.218Z,99.90
2023-01-19T06:26:27.934Z,99.90
2023-01-19T06:28:55.058Z,99.90
2023-01-19T06:31:21.800Z,99.90
2023-01-19T06:33:48.530Z,99.90
2023-01-19T06:36:15.193Z,99.90
2023-01-19T06:38:41.899Z,99.90
2023-01-19T06:41:08.628Z,99.90
2023-01-19T06:43:35.431Z,99.90
2023-01-19T06:46:02.584Z,99.90
2023-01-19T06:48:29.407Z,99.90
2023-01-19T06:50:58.510Z,99.90
2023-01-19T06:53:27.960Z,99.90
2023-01-19T06:56:02.032Z,99.90
2023-01-19T06:58:30.996Z,99.90
2023-01-19T07:01:05.499Z,99.90
2023-01-19T07:03:32.898Z,99.90
2023-01-19T07:06:02.459Z,99.90
2023-01-19T07:08:30.121Z,99.90
2023-01-19T07:11:26.649Z,99.90
2023-01-19T07:13:51.586Z,99.90
2023-01-19T07:16:18.869Z,99.90
2023-01-19T07:18:48.833Z,99.90
2023-01-19T07:21:15.848Z,99.90
2023-01-19T07:23:43.382Z,99.90
2023-01-19T07:26:10.698Z,99.90
2023-01-19T07:28:37.452Z,99.90
2023-01-19T07:31:04.415Z,99.90
2023-01-19T07:33:31.284Z,99.90
2023-01-19T07:35:58.360Z,99.90
2023-01-19T07:38:25.291Z,99.90
2023-01-19T07:40:52.057Z,99.90
2023-01-19T07:43:18.751Z,99.90
2023-01-19T07:45:45.559Z,99.90
2023-01-19T07:48:12.283Z,99.90
2023-01-19T07:50:39.074Z,99.90
2023-01-19T07:53:08.007Z,99.90
2023-01-19T07:55:35.000Z,99.90
2023-01-19T07:58:03.946Z,99.90
2023-01-19T08:00:30.721Z,99.90
2023-01-19T08:03:01.325Z,99.90
2023-01-19T08:05:31.397Z,99.90
2023-01-19T08:07:59.334Z,99.90
2023-01-19T08:10:27.880Z,99.90
2023-01-19T08:12:55.519Z,99.90
2023-01-19T08:15:24.096Z,99.90
2023-01-19T08:18:02.055Z,99.90
2023-01-19T08:20:29.879Z,99.90
2023-01-19T08:23:00.300Z,99.90
2023-01-19T08:25:36.930Z,99.90
2023-01-19T08:28:05.530Z,99.90
2023-01-19T08:30:32.867Z,99.90
2023-01-19T08:33:08.137Z,99.90
2023-01-19T08:35:39.884Z,99.90
2023-01-19T08:38:08.329Z,99.90
2023-01-19T08:40:38.025Z,99.90
2023-01-19T08:43:10.127Z,99.90
2023-01-19T08:45:40.911Z,99.90
2023-01-19T08:48:07.775Z,99.90
2023-01-19T08:50:35.027Z,99.90
2023-01-19T08:53:04.498Z,99.90
2023-01-19T08:55:31.271Z,99.90
2023-01-19T08:58:00.156Z,99.90
2023-01-19T09:00:27.496Z,99.90
2023-01-19T09:02:55.055Z,99.90
2023-01-19T09:05:22.263Z,99.90
2023-01-19T09:07:49.111Z,99.90
2023-01-19T09:10:16.624Z,99.90
2023-01-19T09:12:44.948Z,99.90
2023-01-19T09:15:13.948Z,99.90
2023-01-19T09:17:42.270Z,99.90
2023-01-19T09:20:09.889Z,99.90
2023-01-19T09:22:36.633Z,99.90
2023-01-19T09:25:03.680Z,99.90
2023-01-19T09:27:30.942Z,99.90
2023-01-19T09:29:57.653Z,99.90
2023-01-19T09:32:24.509Z,99.90
2023-01-19T09:34:53.933Z,99.90
2023-01-19T09:37:20.679Z,99.90
2023-01-19T09:39:47.381Z,99.90
2023-01-19T09:42:27.249Z,99.90
2023-01-19T09:44:54.482Z,99.90
2023-01-19T09:47:27.206Z,99.90
2023-01-19T09:50:06.734Z,99.90
2023-01-19T09:52:37.466Z,99.90
2023-01-19T09:55:04.406Z,99.90
2023-01-19T09:57:36.352Z,99.90
2023-01-19T10:00:11.164Z,99.90
2023-01-19T10:02:45.067Z,99.90
2023-01-19T10:05:31.939Z,99.90
2023-01-19T10:08:06.154Z,99.90
2023-01-19T10:10:34.315Z,99.90
2023-01-19T10:13:21.895Z,99.90
2023-01-19T10:16:14.354Z,99.90
2023-01-19T10:18:51.694Z,99.90
2023-01-19T10:21:20.771Z,99.90
2023-01-19T10:23:52.710Z,99.90
2023-01-19T10:26:36.393Z,99.90
2023-01-19T10:29:15.193Z,99.90
2023-01-19T10:31:44.164Z,99.90
2023-01-19T10:34:23.027Z,99.90
2023-01-19T10:36:53.835Z,99.90
2023-01-19T10:39:20.981Z,99.90
2023-01-19T10:41:51.520Z,99.90
2023-01-19T10:44:26.217Z,99.90
2023-01-19T10:46:55.904Z,91.10
2023-01-19T10:49:25.587Z,82.70
2023-01-19T10:51:52.849Z,75.90
2023-01-19T10:54:21.329Z,53.40
2023-01-19T10:56:59.392Z,49.10
2023-01-19T10:59:52.207Z,18.90
2023-01-19T11:02:20.689Z,5.20
2023-01-19T11:04:50.174Z,1.00
2023-01-19T11:07:33.856Z,1.00
2023-01-19T11:10:12.776Z,1.00
2023-01-19T11:12:45.879Z,1.00
2023-01-19T11:15:15.976Z,1.00
2023-01-19T11:17:48.201Z,1.00
2023-01-19T11:20:22.299Z,1.00
2023-01-19T11:23:04.243Z,1.00
2023-01-19T11:25:33.988Z,1.00
2023-01-19T11:28:01.016Z,1.00
2023-01-19T11:30:27.948Z,1.00
2023-01-19T11:32:56.236Z,1.00
2023-01-19T11:35:28.906Z,1.00
2023-01-19T11:38:16.821Z,1.00
2023-01-19T11:40:50.712Z,1.00
2023-01-19T11:43:17.512Z,1.00
2023-01-19T11:45:45.675Z,1.00
2023-01-19T11:48:23.511Z,1.00
2023-01-19T11:50:50.628Z,1.00
2023-01-19T11:53:25.319Z,1.00
2023-01-19T11:56:13.868Z,1.00
2023-01-19T11:58:44.418Z,1.00
2023-01-19T12:01:34.624Z,1.00
2023-01-19T12:04:07.504Z,1.00
2023-01-19T12:06:41.591Z,1.00
2023-01-19T12:09:39.108Z,1.00
2023-01-19T12:12:15.223Z,1.00
2023-01-19T12:14:58.078Z,1.00
2023-01-19T12:17:37.018Z,1.00
2023-01-19T12:20:39.990Z,1.00
2023-01-19T12:23:40.561Z,1.00
2023-01-19T12:26:13.507Z,1.00
2023-01-19T12:28:46.738Z,1.00
2023-01-19T12:31:19.765Z,1.00
2023-01-19T12:33:46.607Z,1.00
2023-01-19T12:36:35.500Z,1.00
2023-01-19T12:39:23.196Z,1.00
2023-01-19T12:42:14.363Z,1.00
2023-01-19T12:44:42.492Z,1.00
2023-01-19T12:47:14.826Z,1.00
2023-01-19T12:49:45.297Z,1.00
2023-01-19T12:52:11.917Z,1.00
2023-01-19T12:54:43.487Z,1.00
2023-01-19T12:57:40.459Z,1.00
2023-01-19T13:00:09.074Z,1.00
2023-01-19T13:02:43.875Z,1.00
2023-01-19T13:05:23.411Z,1.00
2023-01-19T13:08:13.666Z,1.00
2023-01-19T13:11:10.547Z,1.00
2023-01-19T13:13:42.273Z,1.00
2023-01-19T13:16:21.306Z,1.00
2023-01-19T13:18:54.663Z,1.00
2023-01-19T13:21:48.414Z,1.00
2023-01-19T13:24:16.527Z,1.00
2023-01-19T13:26:49.160Z,1.00
2023-01-19T13:29:35.200Z,1.00
2023-01-19T13:32:15.895Z,1.00
2023-01-19T13:34:51.763Z,1.00
2023-01-19T13:37:26.259Z,1.00
2023-01-19T13:39:54.809Z,1.00
2023-01-19T13:42:28.433Z,1.00
2023-01-19T13:44:58.507Z,1.00
2023-01-19T13:47:47.001Z,1.00
2023-01-19T13:50:31.533Z,2.20
2023-01-19T13:52:59.206Z,17.20
2023-01-19T13:55:30.852Z,5.50
2023-01-19T13:57:58.145Z,6.50
2023-01-19T14:00:29.939Z,7.80
2023-01-19T14:03:13.834Z,9.40
2023-01-19T14:05:43.250Z,10.60
2023-01-19T14:08:18.062Z,11.60
2023-01-19T14:11:02.099Z,13.50
2023-01-19T14:13:40.244Z,14.10
2023-01-19T14:16:14.603Z,16.40
2023-01-19T14:18:41.423Z,16.70
2023-01-19T14:21:09.872Z,18.00
2023-01-19T14:23:39.696Z,18.80
2023-01-19T14:26:25.993Z,19.80
2023-01-19T14:28:53.223Z,21.20
2023-01-19T14:31:27.595Z,22.10
2023-01-19T14:33:56.088Z,23.20
2023-01-19T14:36:36.196Z,24.30
2023-01-19T14:39:04.032Z,25.80
2023-01-19T14:41:43.442Z,25.70
2023-01-19T14:44:11.444Z,26.90
2023-01-19T14:46:45.002Z,27.90
2023-01-19T14:49:20.153Z,28.90
2023-01-19T14:51:48.264Z,29.90
2023-01-19T14:54:24.883Z,30.30
2023-01-19T14:56:53.931Z,31.20
2023-01-19T14:59:20.591Z,32.30
2023-01-19T15:01:47.336Z,33.80
2023-01-19T15:04:14.047Z,34.40
2023-01-19T15:06:45.704Z,36.00
2023-01-19T15:09:27.576Z,35.90
2023-01-19T15:11:54.376Z,36.70
2023-01-19T15:14:21.811Z,38.70
2023-01-19T15:16:49.396Z,56.90
2023-01-19T15:19:17.703Z,39.60
2023-01-19T15:21:46.805Z,40.50
2023-01-19T15:24:14.882Z,41.60
2023-01-19T15:26:43.584Z,43.70
2023-01-19T15:29:20.926Z,43.40
2023-01-19T15:31:47.879Z,44.60
2023-01-19T15:34:14.700Z,45.20
2023-01-19T15:36:42.550Z,45.60
2023-01-19T15:39:10.760Z,46.30
2023-01-19T15:41:39.617Z,47.60
2023-01-19T15:44:08.471Z,48.60
2023-01-19T15:46:35.218Z,49.30
2023-01-19T15:49:01.979Z,50.00
2023-01-19T15:51:28.762Z,50.20
2023-01-19T15:53:56.086Z,51.50
2023-01-19T15:56:25.161Z,52.10
2023-01-19T15:58:52.955Z,53.20
2023-01-19T16:01:22.400Z,54.10
2023-01-19T16:03:50.313Z,55.20
2023-01-19T16:06:17.939Z,55.10
2023-01-19T16:08:45.182Z,55.60
2023-01-19T16:11:15.803Z,56.60
2023-01-19T16:13:46.246Z,57.40
2023-01-19T16:16:22.367Z,58.00
2023-01-19T16:18:49.748Z,58.90
2023-01-19T16:21:17.022Z,59.80
2023-01-19T16:23:43.696Z,62.10
2023-01-19T16:26:29.393Z,60.90
2023-01-19T16:28:57.767Z,63.30
2023-01-19T16:31:24.596Z,64.10
2023-01-19T16:33:51.484Z,86.90
2023-01-19T16:36:40.220Z,64.50
2023-01-19T16:39:10.419Z,65.60
2023-01-19T16:41:37.191Z,67.30
2023-01-19T16:44:04.694Z,66.70
2023-01-19T16:46:35.069Z,69.00
2023-01-19T16:49:04.311Z,68.90
2023-01-19T16:51:31.548Z,70.00
2023-01-19T16:53:58.764Z,70.30
2023-01-19T16:56:25.558Z,71.50
2023-01-19T16:58:56.335Z,72.20
2023-01-19T17:01:23.960Z,72.70
2023-01-19T17:03:51.005Z,73.10
2023-01-19T17:06:23.046Z,73.90
2023-01-19T17:08:50.933Z,75.00
2023-01-19T17:11:23.764Z,76.90
2023-01-19T17:13:54.518Z,77.60
2023-01-19T17:16:22.356Z,77.80
2023-01-19T17:18:49.628Z,78.10
2023-01-19T17:21:17.999Z,78.60
2023-01-19T17:23:46.527Z,80.10
2023-01-19T17:26:13.846Z,81.00
2023-01-19T17:28:40.824Z,82.00
2023-01-19T17:31:08.790Z,81.20
2023-01-19T17:33:35.525Z,83.70
2023-01-19T17:36:08.172Z,83.10
2023-01-19T17:38:36.073Z,83.50
2023-01-19T17:41:11.251Z,84.10
2023-01-19T17:43:37.925Z,85.50
2023-01-19T17:46:04.748Z,86.00
2023-01-19T17:48:31.477Z,88.00
2023-01-19T17:51:09.888Z,87.20
2023-01-19T17:53:37.845Z,89.60
2023-01-19T17:56:12.600Z,90.10
2023-01-19T17:58:40.140Z,90.30
2023-01-19T18:01:16.124Z,89.90
2023-01-19T18:03:43.533Z,90.30
2023-01-19T18:06:10.535Z,90.40
2023-01-19T18:08:42.854Z,91.20
2023-01-19T18:11:10.909Z,99.90
2023-01-19T18:13:38.673Z,91.00
2023-01-19T18:16:08.501Z,91.40
2023-01-19T18:18:35.641Z,91.50
2023-01-19T18:21:05.174Z,91.90
2023-01-19T18:23:32.275Z,92.20
2023-01-19T18:26:00.660Z,92.30
2023-01-19T18:28:28.133Z,92.40
2023-01-19T18:30:55.375Z,92.40
2023-01-19T18:33:22.150Z,92.90
2023-01-19T18:35:49.190Z,93.00
2023-01-19T18:38:16.347Z,93.40
2023-01-19T18:40:43.187Z,93.80
2023-01-19T18:43:11.602Z,93.80
2023-01-19T18:45:39.843Z,94.20
2023-01-19T18:48:06.814Z,94.50
2023-01-19T18:50:33.594Z,94.30
2023-01-19T18:53:00.291Z,94.60
2023-01-19T18:55:27.018Z,96.10
2023-01-19T18:57:53.811Z,94.90
2023-01-19T19:00:20.866Z,95.00
2023-01-19T19:02:47.543Z,95.00
2023-01-19T19:05:14.282Z,95.70
2023-01-19T19:07:40.958Z,96.00
2023-01-19T19:10:08.433Z,95.80
2023-01-19T19:12:35.466Z,96.00
2023-01-19T19:15:02.190Z,97.00
2023-01-19T19:17:28.872Z,96.50
2023-01-19T19:19:55.571Z,96.60
2023-01-19T19:22:24.793Z,96.90
2023-01-19T19:24:52.175Z,96.90
2023-01-19T19:27:18.855Z,96.80
2023-01-19T19:29:48.901Z,97.40
2023-01-19T19:32:20.262Z,98.60
2023-01-19T19:34:52.667Z,97.90
2023-01-19T19:37:20.100Z,99.90
2023-01-19T19:39:48.191Z,98.60
2023-01-19T19:42:15.287Z,99.00
2023-01-19T19:44:42.051Z,99.90
2023-01-19T19:47:08.760Z,99.90
2023-01-19T19:49:35.463Z,99.90
2023-01-19T19:52:02.152Z,99.90
2023-01-19T19:54:28.949Z,99.90
2023-01-19T19:56:55.636Z,99.90
2023-01-19T19:59:22.339Z,99.90
2023-01-19T20:01:50.939Z,99.90
2023-01-19T20:04:41.014Z,99.90
2023-01-19T20:07:07.751Z,99.90
2023-01-19T20:09:35.901Z,99.90
2023-01-19T20:12:02.659Z,99.90
2023-01-19T20:14:29.398Z,99.90
2023-01-19T20:16:56.123Z,99.90
2023-01-19T20:19:22.852Z,99.90
2023-01-19T20:21:49.511Z,99.90
2023-01-19T20:24:18.468Z,99.90
2023-01-19T20:26:49.587Z,99.90
2023-01-19T20:29:17.080Z,99.90
2023-01-19T20:31:53.143Z,99.90
2023-01-19T20:34:23.729Z,99.90
2023-01-19T20:36:53.138Z,99.90
2023-01-19T20:39:21.468Z,99.90
2023-01-19T20:41:50.884Z,99.90
2023-01-19T20:44:21.148Z,99.90
2023-01-19T20:46:48.691Z,99.90
2023-01-19T20:49:16.000Z,99.90
2023-01-19T20:51:45.212Z,99.90
2023-01-19T20:54:13.595Z,99.90
2023-01-19T20:56:41.576Z,99.90
2023-01-19T20:59:10.010Z,99.90
2023-01-19T21:01:37.301Z,99.90
2023-01-19T21:04:04.262Z,99.90
2023-01-19T21:06:31.349Z,99.90
2023-01-19T21:08:58.283Z,99.90
2023-01-19T21:11:25.555Z,99.90
2023-01-19T21:13:55.792Z,99.90
2023-01-19T21:16:28.360Z,99.90
2023-01-19T21:18:55.367Z,99.90
2023-01-19T21:21:30.410Z,99.90
2023-01-19T21:23:58.959Z,99.90
2023-01-19T21:26:25.749Z,99.90
2023-01-19T21:28:52.578Z,99.90
2023-01-19T21:31:20.859Z,99.90
2023-01-19T21:33:49.185Z,99.90
2023-01-19T21:36:18.102Z,99.90
2023-01-19T21:38:46.383Z,99.90
2023-01-19T21:41:15.981Z,99.90
2023-01-19T21:43:45.090Z,99.90
2023-01-19T21:46:22.173Z,99.90
2023-01-19T21:48:51.187Z,99.90
2023-01-19T21:51:20.853Z,99.90
2023-01-19T21:53:50.478Z,99.90
2023-01-19T21:56:17.155Z,99.90
2023-01-19T21:58:47.101Z,99.90
2023-01-19T22:01:14.455Z,99.90
2023-01-19T22:03:42.174Z,99.90
2023-01-19T22:06:11.923Z,99.90
2023-01-19T22:08:39.263Z,99.90
2023-01-19T22:11:11.251Z,99.90
2023-01-19T22:13:38.759Z,99.90
2023-01-19T22:16:11.989Z,99.90
2023-01-19T22:18:40.677Z,99.90
2023-01-19T22:21:12.609Z,99.90
2023-01-19T22:23:40.405Z,99.90
2023-01-19T22:26:08.193Z,99.90
2023-01-19T22:28:35.248Z,99.90
2023-01-19T22:31:09.867Z,99.90
2023-01-19T22:33:36.766Z,99.90
2023-01-19T22:36:21.972Z,99.90
2023-01-19T22:38:59.081Z,99.90
2023-01-19T22:41:35.646Z,99.90
2023-01-19T22:44:04.774Z,99.90
2023-01-19T22:46:34.399Z,99.90
2023-01-19T22:49:01.812Z,99.90
2023-01-19T22:51:29.914Z,99.90
2023-01-19T22:53:57.141Z,99.90
2023-01-19T22:56:26.352Z,99.90
2023-01-19T22:58:53.989Z,99.90
2023-01-19T23:01:26.343Z,99.90
2023-01-19T23:03:54.211Z,99.90
2023-01-19T23:06:29.949Z,99.90
2023-01-19T23:08:58.684Z,99.90
2023-01-19T23:11:34.268Z,99.90
2023-01-19T23:14:02.964Z,99.90
2023-01-19T23:16:30.192Z,99.90
2023-01-19T23:18:58.162Z,99.90
2023-01-19T23:21:27.681Z,99.90
2023-01-19T23:24:00.020Z,99.90
2023-01-19T23:26:28.779Z,99.90
2023-01-19T23:29:01.468Z,99.90
2023-01-19T23:31:33.310Z,99.90
2023-01-19T23:34:02.711Z,99.90
2023-01-19T23:36:31.696Z,99.90
2023-01-19T23:39:00.809Z,99.90
2023-01-19T23:41:29.208Z,99.90
2023-01-19T23:43:56.209Z,99.90
2023-01-19T23:46:23.012Z,99.90
2023-01-19T23:48:50.143Z,99.90
2023-01-19T23:51:22.660Z,99.90
2023-01-19T23:53:49.627Z,99.90
2023-01-19T23:56:21.084Z,99.90
2023-01-19T23:58:52.427Z,99.90
