createdAt,value
2019-04-06T00:00:44.776Z,97912.76
2019-04-06T00:03:13.144Z,97914.58
2019-04-06T00:05:41.578Z,97914.58
2019-04-06T00:08:09.957Z,97914.20
2019-04-06T00:10:38.322Z,97907.27
2019-04-06T00:13:06.704Z,97909.41
2019-04-06T00:15:35.073Z,97909.53
2019-04-06T00:18:03.464Z,97909.41
2019-04-06T00:20:31.831Z,97908.22
2019-04-06T00:23:00.275Z,97902.12
2019-04-06T00:25:28.634Z,97903.45
2019-04-06T00:27:58.070Z,97898.64
2019-04-06T00:30:26.915Z,97894.21
2019-04-06T00:32:59.867Z,97896.84
2019-04-06T00:35:28.237Z,97892.39
2019-04-06T00:37:56.625Z,97886.64
2019-04-06T00:40:24.999Z,97875.74
2019-04-06T00:42:54.274Z,97882.34
2019-04-06T00:45:22.639Z,97883.66
2019-04-06T00:47:51.030Z,97881.02
2019-04-06T00:50:19.394Z,97883.66
2019-04-06T00:52:47.759Z,97884.27
2019-04-06T00:55:16.127Z,97889.54
2019-04-06T00:57:44.503Z,97889.06
2019-04-06T01:00:13.238Z,97881.63
2019-04-06T01:02:41.616Z,97883.28
2019-04-06T01:05:10.334Z,97880.78
2019-04-06T01:07:38.698Z,97875.98
2019-04-06T01:10:07.719Z,97872.87
2019-04-06T01:12:36.083Z,97875.98
2019-04-06T01:15:05.995Z,97878.61
2019-04-06T01:17:35.354Z,97877.67
2019-04-06T01:20:04.078Z,97883.41
2019-04-06T01:22:32.434Z,97878.14
2019-04-06T01:25:00.817Z,97881.25
2019-04-06T01:27:29.191Z,97879.12
2019-04-06T01:29:57.557Z,97881.76
2019-04-06T01:32:25.953Z,97883.20
2019-04-06T01:34:54.314Z,97881.89
2019-04-06T01:37:23.651Z,97887.03
2019-04-06T01:39:52.067Z,97875.77
2019-04-06T01:42:20.443Z,97877.94
2019-04-06T01:44:49.799Z,97877.94
2019-04-06T01:47:18.165Z,97874.45
2019-04-06T01:49:47.483Z,97874.92
2019-04-06T01:52:15.878Z,97871.94
2019-04-06T01:54:44.278Z,97863.66
2019-04-06T01:57:12.668Z,97871.44
2019-04-06T01:59:42.002Z,97868.80
2019-04-06T02:02:12.924Z,97861.86
2019-04-06T02:04:41.295Z,97864.50
2019-04-06T02:07:09.670Z,97864.03
2019-04-06T02:09:38.044Z,97863.18
2019-04-06T02:12:06.507Z,97855.27
2019-04-06T02:14:34.888Z,97856.59
2019-04-06T02:17:03.247Z,97853.95
2019-04-06T02:19:31.611Z,97856.25
2019-04-06T02:21:59.994Z,97856.25
2019-04-06T02:24:28.356Z,97851.45
2019-04-06T02:26:56.742Z,97852.30
2019-04-06T02:29:25.126Z,97855.27
2019-04-06T02:31:57.871Z,97858.38
2019-04-06T02:34:45.203Z,97862.00
2019-04-06T02:37:15.300Z,97863.31
2019-04-06T02:39:49.240Z,97865.11
2019-04-06T02:42:19.531Z,97865.95
2019-04-06T02:44:47.902Z,97866.93
2019-04-06T02:47:16.321Z,97864.77
2019-04-06T02:49:44.654Z,97864.29
2019-04-06T02:52:13.057Z,97866.55
2019-04-06T02:54:41.424Z,97865.23
2019-04-06T02:57:11.842Z,97860.44
2019-04-06T02:59:40.274Z,97866.09
2019-04-06T03:02:08.606Z,97872.20
2019-04-06T03:04:36.978Z,97864.29
2019-04-06T03:07:05.376Z,97867.87
2019-04-06T03:09:33.766Z,97863.45
2019-04-06T03:12:02.183Z,97857.33
2019-04-06T03:14:30.538Z,97865.61
2019-04-06T03:16:58.946Z,97863.92
2019-04-06T03:19:27.325Z,97871.36
2019-04-06T03:21:55.733Z,97868.25
2019-04-06T03:24:24.120Z,97866.93
2019-04-06T03:27:00.915Z,97868.59
2019-04-06T03:29:22.615Z,97862.60
2019-04-06T03:31:51.082Z,97864.05
2019-04-06T03:34:21.068Z,97861.55
2019-04-06T03:36:49.556Z,97860.56
2019-04-06T03:39:17.904Z,97860.23
2019-04-06T03:41:46.329Z,97864.18
2019-04-06T03:44:14.715Z,97863.71
2019-04-06T03:46:43.125Z,97866.22
2019-04-06T03:49:11.683Z,97867.16
2019-04-06T03:51:42.080Z,97868.14
2019-04-06T03:54:10.429Z,97867.29
2019-04-06T03:56:38.803Z,97873.55
2019-04-06T03:59:07.163Z,97876.05
2019-04-06T04:01:36.528Z,97871.75
2019-04-06T04:04:04.887Z,97872.70
2019-04-06T04:06:33.282Z,97875.70
2019-04-06T04:09:01.831Z,97880.48
2019-04-06T04:11:30.379Z,97873.17
2019-04-06T04:14:00.761Z,97870.06
2019-04-06T04:16:29.154Z,97885.75
2019-04-06T04:18:57.519Z,97869.93
2019-04-06T04:21:25.969Z,97878.22
2019-04-06T04:23:54.348Z,97870.78
2019-04-06T04:26:22.719Z,97868.48
2019-04-06T04:28:51.131Z,97872.09
2019-04-06T04:31:19.529Z,97878.69
2019-04-06T04:33:47.979Z,97868.14
2019-04-06T04:36:16.302Z,97875.70
2019-04-06T04:38:44.928Z,97872.56
2019-04-06T04:41:13.316Z,97875.08
2019-04-06T04:43:41.706Z,97873.41
2019-04-06T04:46:10.114Z,97882.30
2019-04-06T04:48:38.655Z,97884.81
2019-04-06T04:51:07.254Z,97882.64
2019-04-06T04:53:36.515Z,97888.89
2019-04-06T04:56:04.895Z,97886.26
2019-04-06T04:58:33.440Z,97886.73
2019-04-06T05:01:01.743Z,97895.96
2019-04-06T05:03:30.115Z,97899.45
2019-04-06T05:05:58.479Z,97897.63
2019-04-06T05:08:27.211Z,97901.71
2019-04-06T05:10:55.503Z,97906.52
2019-04-06T05:13:23.882Z,97903.50
2019-04-06T05:16:11.098Z,97906.14
2019-04-06T05:18:41.384Z,97900.05
2019-04-06T05:21:10.508Z,97900.99
2019-04-06T05:23:39.052Z,97910.60
2019-04-06T05:26:07.490Z,97907.11
2019-04-06T05:28:35.833Z,97914.18
2019-04-06T05:31:04.222Z,97913.84
2019-04-06T05:33:32.630Z,97916.34
2019-04-06T05:36:01.019Z,97912.39
2019-04-06T05:38:29.411Z,97913.37
2019-04-06T05:40:57.983Z,97914.55
2019-04-06T05:43:26.359Z,97922.47
2019-04-06T05:45:54.747Z,97915.88
2019-04-06T05:48:23.189Z,97919.45
2019-04-06T05:50:51.512Z,97914.18
2019-04-06T05:53:20.151Z,97913.70
2019-04-06T05:55:48.656Z,97922.47
2019-04-06T05:58:17.188Z,97916.69
2019-04-06T06:00:45.604Z,97925.11
2019-04-06T06:03:15.427Z,97923.28
2019-04-06T06:05:44.057Z,97925.11
2019-04-06T06:08:12.420Z,97925.11
2019-04-06T06:10:40.927Z,97926.77
2019-04-06T06:13:09.261Z,97925.92
2019-04-06T06:15:37.714Z,97934.67
2019-04-06T06:18:06.073Z,97937.79
2019-04-06T06:20:34.558Z,97942.97
2019-04-06T06:23:02.938Z,97941.65
2019-04-06T06:25:31.775Z,97937.05
2019-04-06T06:28:00.399Z,97940.06
2019-04-06T06:30:28.876Z,97935.52
2019-04-06T06:32:57.273Z,97939.81
2019-04-06T06:35:25.660Z,97942.79
2019-04-06T06:37:54.025Z,97940.02
2019-04-06T06:40:22.420Z,97939.55
2019-04-06T06:42:50.787Z,97944.56
2019-04-06T06:45:19.319Z,97942.17
2019-04-06T06:47:47.725Z,97941.44
2019-04-06T06:50:16.474Z,97944.34
2019-04-06T06:52:44.830Z,97944.34
2019-04-06T06:55:13.611Z,97941.56
2019-04-06T06:57:41.949Z,97942.76
2019-04-06T07:00:10.549Z,97935.78
2019-04-06T07:02:40.903Z,97939.98
2019-04-06T07:05:10.331Z,97943.47
2019-04-06T07:07:38.707Z,97942.97
2019-04-06T07:10:08.637Z,97939.86
2019-04-06T07:12:37.008Z,97945.48
2019-04-06T07:15:07.434Z,97945.48
2019-04-06T07:17:35.798Z,97945.48
2019-04-06T07:20:06.038Z,97939.25
2019-04-06T07:22:34.402Z,97941.50
2019-04-06T07:25:02.962Z,97940.31
2019-04-06T07:27:31.427Z,97950.73
2019-04-06T07:30:00.015Z,97943.33
2019-04-06T07:32:28.522Z,97944.52
2019-04-06T07:34:56.991Z,97943.53
2019-04-06T07:37:25.590Z,97946.52
2019-04-06T07:39:53.960Z,97939.31
2019-04-06T07:42:22.361Z,97944.70
2019-04-06T07:44:50.746Z,97937.63
2019-04-06T07:47:19.256Z,97938.31
2019-04-06T07:49:47.746Z,97945.28
2019-04-06T07:52:19.668Z,97940.34
2019-04-06T07:54:48.061Z,97934.80
2019-04-06T07:57:16.460Z,97946.20
2019-04-06T07:59:44.959Z,97943.44
2019-04-06T08:02:13.347Z,97938.40
2019-04-06T08:04:41.719Z,97942.56
2019-04-06T08:07:10.129Z,97946.26
2019-04-06T08:09:38.474Z,97948.67
2019-04-06T08:12:06.883Z,97942.78
2019-04-06T08:14:35.250Z,97941.91
2019-04-06T08:17:03.673Z,97943.70
2019-04-06T08:19:32.048Z,97935.86
2019-04-06T08:22:00.465Z,97935.95
2019-04-06T08:24:28.843Z,97937.63
2019-04-06T08:26:57.240Z,97937.28
2019-04-06T08:29:25.752Z,97942.63
2019-04-06T08:31:55.165Z,97935.66
2019-04-06T08:34:23.708Z,97939.62
2019-04-06T08:36:52.052Z,97935.16
2019-04-06T08:39:20.443Z,97933.16
2019-04-06T08:41:48.876Z,97935.80
2019-04-06T08:44:17.224Z,97939.05
2019-04-06T08:46:45.626Z,97938.20
2019-04-06T08:49:13.999Z,97936.03
2019-04-06T08:51:42.413Z,97939.99
2019-04-06T08:54:10.807Z,97938.20
2019-04-06T08:56:39.201Z,97945.85
2019-04-06T08:59:12.104Z,97939.11
2019-04-06T09:01:37.665Z,97938.88
2019-04-06T09:04:06.067Z,97937.15
2019-04-06T09:06:34.429Z,97932.91
2019-04-06T09:09:03.505Z,97929.66
2019-04-06T09:11:31.886Z,97931.28
2019-04-06T09:14:00.295Z,97938.27
2019-04-06T09:16:28.670Z,97936.94
2019-04-06T09:18:57.261Z,97928.81
2019-04-06T09:21:25.710Z,97936.13
2019-04-06T09:23:54.098Z,97937.11
2019-04-06T09:26:22.476Z,97933.72
2019-04-06T09:28:50.864Z,97935.17
2019-04-06T09:31:19.227Z,97930.22
2019-04-06T09:33:47.676Z,97930.32
2019-04-06T09:36:16.724Z,97926.56
2019-04-06T09:38:45.205Z,97923.72
2019-04-06T09:41:13.775Z,97930.70
2019-04-06T09:43:42.335Z,97928.39
2019-04-06T09:46:15.650Z,97922.73
2019-04-06T09:48:45.644Z,97921.07
2019-04-06T09:51:31.838Z,97921.13
2019-04-06T09:54:13.583Z,97922.08
2019-04-06T09:57:00.691Z,97916.84
2019-04-06T09:59:47.949Z,97917.51
2019-04-06T10:02:20.428Z,97916.03
2019-04-06T10:05:05.468Z,97910.33
2019-04-06T10:07:35.523Z,97907.11
2019-04-06T10:10:20.747Z,97911.22
2019-04-06T10:12:53.687Z,97906.08
2019-04-06T10:15:36.424Z,97902.85
2019-04-06T10:18:23.005Z,97894.35
2019-04-06T10:21:00.036Z,97901.30
2019-04-06T10:23:32.568Z,97904.34
2019-04-06T10:26:19.128Z,97897.67
2019-04-06T10:28:51.917Z,97886.83
2019-04-06T10:31:39.940Z,97886.75
2019-04-06T10:34:28.288Z,97898.56
2019-04-06T10:36:58.313Z,97895.88
2019-04-06T10:39:30.975Z,97891.98
2019-04-06T10:42:06.777Z,97892.78
2019-04-06T10:44:53.093Z,97899.00
2019-04-06T10:47:41.080Z,97893.20
2019-04-06T10:50:17.040Z,97892.42
2019-04-06T10:52:47.062Z,97885.65
2019-04-06T10:55:17.291Z,97884.55
2019-04-06T10:58:03.234Z,97881.61
2019-04-06T11:00:33.262Z,97876.25
2019-04-06T11:03:14.850Z,97870.25
2019-04-06T11:05:44.869Z,97867.75
2019-04-06T11:08:14.909Z,97863.97
2019-04-06T11:10:53.805Z,97862.61
2019-04-06T11:13:39.848Z,97867.52
2019-04-06T11:16:12.836Z,97862.91
2019-04-06T11:18:45.565Z,97868.70
2019-04-06T11:21:24.654Z,97866.93
2019-04-06T11:23:54.696Z,97860.13
2019-04-06T11:26:24.719Z,97861.61
2019-04-06T11:28:57.704Z,97860.67
2019-04-06T11:31:44.209Z,97854.45
2019-04-06T11:34:29.974Z,97855.59
2019-04-06T11:37:17.704Z,97848.77
2019-04-06T11:40:04.174Z,97847.12
2019-04-06T11:42:46.224Z,97842.63
2019-04-06T11:45:21.996Z,97844.44
2019-04-06T11:47:58.024Z,97859.84
2019-04-06T11:50:28.430Z,97852.41
2019-04-06T11:53:07.620Z,97847.25
2019-04-06T11:55:50.530Z,97850.01
2019-04-06T11:58:23.577Z,97854.02
2019-04-06T12:00:53.571Z,97848.05
2019-04-06T12:03:23.682Z,97851.95
2019-04-06T12:05:53.692Z,97848.53
2019-04-06T12:08:39.593Z,97850.50
2019-04-06T12:11:25.813Z,97853.77
2019-04-06T12:13:59.727Z,97851.93
2019-04-06T12:16:30.014Z,97851.78
2019-04-06T12:19:16.594Z,97850.05
2019-04-06T12:21:46.568Z,97849.98
2019-04-06T12:24:16.809Z,97841.27
2019-04-06T12:27:02.084Z,97841.58
2019-04-06T12:29:32.114Z,97838.71
2019-04-06T12:32:08.083Z,97843.31
2019-04-06T12:34:55.382Z,97840.63
2019-04-06T12:37:27.812Z,97836.45
2019-04-06T12:40:09.691Z,97836.51
2019-04-06T12:42:39.760Z,97837.39
2019-04-06T12:45:18.433Z,97835.04
2019-04-06T12:47:51.111Z,97831.30
2019-04-06T12:50:36.465Z,97835.02
2019-04-06T12:53:15.395Z,97833.30
2019-04-06T12:55:45.404Z,97833.23
2019-04-06T12:58:33.962Z,97834.92
2019-04-06T13:01:20.376Z,97833.84
2019-04-06T13:03:50.740Z,97833.70
2019-04-06T13:06:26.434Z,97830.51
2019-04-06T13:09:08.776Z,97829.27
2019-04-06T13:11:44.545Z,97836.33
2019-04-06T13:14:30.909Z,97840.23
2019-04-06T13:17:00.958Z,97843.03
2019-04-06T13:19:42.457Z,97842.00
2019-04-06T13:22:18.212Z,97832.52
2019-04-06T13:25:00.395Z,97837.00
2019-04-06T13:27:49.367Z,97841.78
2019-04-06T13:30:20.739Z,97842.92
2019-04-06T13:32:57.700Z,97842.23
2019-04-06T13:35:37.050Z,97853.30
2019-04-06T13:38:10.424Z,97852.81
2019-04-06T13:40:41.622Z,97844.87
2019-04-06T13:43:17.490Z,97842.77
2019-04-06T13:45:57.461Z,97851.05
2019-04-06T13:48:44.997Z,97847.92
2019-04-06T13:51:17.800Z,97842.96
2019-04-06T13:54:04.405Z,97840.31
2019-04-06T13:56:34.403Z,97845.75
2019-04-06T13:59:19.246Z,97846.13
2019-04-06T14:01:49.453Z,97845.27
2019-04-06T14:04:28.288Z,97852.23
2019-04-06T14:07:01.057Z,97850.57
2019-04-06T14:09:36.860Z,97849.72
2019-04-06T14:12:06.954Z,97853.70
2019-04-06T14:14:39.699Z,97848.25
2019-04-06T14:17:12.113Z,97842.00
2019-04-06T14:19:42.162Z,97841.63
2019-04-06T14:22:14.815Z,97846.60
2019-04-06T14:24:47.523Z,97843.25
2019-04-06T14:27:29.288Z,97851.70
2019-04-06T14:30:17.121Z,97842.70
2019-04-06T14:32:49.698Z,97851.89
2019-04-06T14:35:25.746Z,97842.15
2019-04-06T14:37:55.716Z,97840.46
2019-04-06T14:40:43.669Z,97836.63
2019-04-06T14:43:29.067Z,97840.12
2019-04-06T14:46:16.935Z,97838.33
2019-04-06T14:49:12.128Z,97833.17
2019-04-06T14:51:41.691Z,97833.29
2019-04-06T14:54:11.730Z,97831.48
2019-04-06T14:56:53.801Z,97833.29
2019-04-06T14:59:23.949Z,97834.28
2019-04-06T15:02:00.130Z,97832.26
2019-04-06T15:04:46.121Z,97830.75
2019-04-06T15:07:28.448Z,97833.88
2019-04-06T15:10:07.224Z,97834.03
2019-04-06T15:12:40.226Z,97836.52
2019-04-06T15:15:18.681Z,97835.20
2019-04-06T15:17:48.656Z,97828.25
2019-04-06T15:20:24.436Z,97831.02
2019-04-06T15:23:10.849Z,97828.36
2019-04-06T15:25:46.720Z,97833.18
2019-04-06T15:28:22.311Z,97829.20
2019-04-06T15:31:09.016Z,97831.16
2019-04-06T15:33:39.122Z,97826.02
2019-04-06T15:36:09.164Z,97830.49
2019-04-06T15:38:42.274Z,97831.81
2019-04-06T15:41:28.322Z,97833.25
2019-04-06T15:44:14.363Z,97834.58
2019-04-06T15:46:50.531Z,97827.15
2019-04-06T15:49:36.963Z,97825.45
2019-04-06T15:52:25.068Z,97826.78
2019-04-06T15:55:05.179Z,97822.00
2019-04-06T15:57:35.195Z,97825.97
2019-04-06T16:00:13.475Z,97825.12
2019-04-06T16:02:43.494Z,97828.63
2019-04-06T16:05:16.681Z,97822.19
2019-04-06T16:07:55.525Z,97825.45
2019-04-06T16:10:28.306Z,97827.63
2019-04-06T16:12:58.305Z,97829.43
2019-04-06T16:15:30.918Z,97822.48
2019-04-06T16:18:18.964Z,97829.94
2019-04-06T16:20:49.004Z,97823.80
2019-04-06T16:23:25.320Z,97822.95
2019-04-06T16:25:58.420Z,97822.95
2019-04-06T16:28:28.425Z,97812.97
2019-04-06T16:31:06.868Z,97809.39
2019-04-06T16:33:54.224Z,97814.29
2019-04-06T16:36:29.745Z,97808.19
2019-04-06T16:39:02.719Z,97809.98
2019-04-06T16:41:35.739Z,97804.69
2019-04-06T16:44:05.984Z,97809.66
2019-04-06T16:46:36.074Z,97809.66
2019-04-06T16:49:22.084Z,97806.64
2019-04-06T16:51:52.307Z,97801.50
2019-04-06T16:54:38.447Z,97805.83
2019-04-06T16:57:17.463Z,97808.73
2019-04-06T17:00:07.253Z,97808.04
2019-04-06T17:02:47.211Z,97810.98
2019-04-06T17:05:20.230Z,97806.31
2019-04-06T17:07:50.301Z,97811.75
2019-04-06T17:10:20.338Z,97805.28
2019-04-06T17:12:53.665Z,97806.27
2019-04-06T17:15:26.918Z,97812.52
2019-04-06T17:18:03.546Z,97810.38
2019-04-06T17:20:39.866Z,97809.87
2019-04-06T17:23:16.068Z,97815.31
2019-04-06T17:26:02.835Z,97811.48
2019-04-06T17:28:49.113Z,97814.13
2019-04-06T17:31:24.844Z,97813.80
2019-04-06T17:33:54.900Z,97807.80
2019-04-06T17:36:37.402Z,97804.83
2019-04-06T17:39:08.805Z,97806.15
2019-04-06T17:41:51.147Z,97805.30
2019-04-06T17:44:37.138Z,97800.02
2019-04-06T17:47:19.118Z,97807.11
2019-04-06T17:49:52.137Z,97812.06
2019-04-06T17:52:28.414Z,97811.22
2019-04-06T17:55:04.844Z,97814.34
2019-04-06T17:57:34.949Z,97815.66
2019-04-06T18:00:22.691Z,97816.98
2019-04-06T18:03:04.773Z,97821.47
2019-04-06T18:05:50.092Z,97824.59
2019-04-06T18:08:37.496Z,97824.27
2019-04-06T18:11:13.620Z,97833.52
2019-04-06T18:13:43.651Z,97827.53
2019-04-06T18:16:12.041Z,97825.03
2019-04-06T18:18:40.719Z,97820.55
2019-04-06T18:21:09.112Z,97825.36
2019-04-06T18:23:37.503Z,97825.03
2019-04-06T18:26:05.920Z,97818.89
2019-04-06T18:28:34.331Z,97817.09
2019-04-06T18:31:06.816Z,97824.52
2019-04-06T18:33:35.187Z,97826.50
2019-04-06T18:36:03.557Z,97828.16
2019-04-06T18:38:36.584Z,97831.27
2019-04-06T18:41:05.032Z,97830.09
2019-04-06T18:43:34.560Z,97830.09
2019-04-06T18:46:03.420Z,97831.90
2019-04-06T18:48:31.848Z,97837.19
2019-04-06T18:51:00.231Z,97825.80
2019-04-06T18:53:28.631Z,97825.80
2019-04-06T18:55:57.007Z,97828.58
2019-04-06T18:58:25.384Z,97833.36
2019-04-06T19:00:54.020Z,97835.67
2019-04-06T19:03:22.454Z,97835.67
2019-04-06T19:05:51.322Z,97836.63
2019-04-06T19:08:19.863Z,97831.34
2019-04-06T19:10:48.665Z,97836.63
2019-04-06T19:13:17.143Z,97842.06
2019-04-06T19:15:45.543Z,97837.76
2019-04-06T19:18:14.435Z,97837.76
2019-04-06T19:20:42.928Z,97834.27
2019-04-06T19:23:11.963Z,97832.61
2019-04-06T19:25:41.022Z,97833.94
2019-04-06T19:28:09.435Z,97838.86
2019-04-06T19:30:37.810Z,97839.23
2019-04-06T19:33:06.700Z,97837.68
2019-04-06T19:35:35.096Z,97833.71
2019-04-06T19:38:03.482Z,97837.68
2019-04-06T19:40:31.967Z,97837.34
2019-04-06T19:43:00.272Z,97827.09
2019-04-06T19:45:28.689Z,97828.56
2019-04-06T19:47:57.071Z,97824.27
2019-04-06T19:50:25.920Z,97832.53
2019-04-06T19:52:54.332Z,97829.55
2019-04-06T19:55:22.988Z,97831.83
2019-04-06T19:57:51.834Z,97832.20
2019-04-06T20:00:20.917Z,97832.34
2019-04-06T20:02:49.647Z,97834.14
2019-04-06T20:05:18.514Z,97835.13
2019-04-06T20:07:47.021Z,97839.09
2019-04-06T20:10:15.599Z,97832.96
2019-04-06T20:12:43.985Z,97832.48
2019-04-06T20:15:13.278Z,97826.50
2019-04-06T20:17:41.695Z,97827.81
2019-04-06T20:20:10.943Z,97826.97
2019-04-06T20:22:39.405Z,97827.45
2019-04-06T20:25:08.545Z,97834.42
2019-04-06T20:27:36.950Z,97827.95
2019-04-06T20:30:07.791Z,97827.45
2019-04-06T20:32:36.142Z,97824.47
2019-04-06T20:35:09.338Z,97825.79
2019-04-06T20:37:37.814Z,97825.79
2019-04-06T20:40:09.654Z,97822.81
2019-04-06T20:42:38.531Z,97819.80
2019-04-06T20:45:08.316Z,97821.60
2019-04-06T20:47:37.033Z,97814.03
2019-04-06T20:50:08.283Z,97815.36
2019-04-06T20:52:37.041Z,97816.68
2019-04-06T20:55:06.647Z,97811.53
2019-04-06T20:57:35.053Z,97817.77
2019-04-06T21:00:05.101Z,97819.24
2019-04-06T21:02:34.020Z,97818.77
2019-04-06T21:05:03.038Z,97807.44
2019-04-06T21:07:31.580Z,97807.44
2019-04-06T21:10:00.559Z,97818.91
2019-04-06T21:12:29.178Z,97815.78
2019-04-06T21:14:57.472Z,97815.78
2019-04-06T21:17:26.474Z,97798.58
2019-04-06T21:19:55.071Z,97816.55
2019-04-06T21:22:23.908Z,97811.73
2019-04-06T21:24:53.169Z,97810.89
2019-04-06T21:27:22.718Z,97812.21
2019-04-06T21:29:51.687Z,97813.06
2019-04-06T21:32:20.652Z,97813.06
2019-04-06T21:34:49.488Z,97812.21
2019-04-06T21:37:17.912Z,97810.55
2019-04-06T21:39:46.822Z,97812.36
2019-04-06T21:42:15.293Z,97810.70
2019-04-06T21:44:43.696Z,97812.02
2019-04-06T21:47:12.200Z,97810.33
2019-04-06T21:49:40.553Z,97805.55
2019-04-06T21:52:08.967Z,97812.16
2019-04-06T21:54:37.385Z,97805.55
2019-04-06T21:57:06.179Z,97807.35
2019-04-06T21:59:34.524Z,97805.19
2019-04-06T22:02:03.372Z,97806.03
2019-04-06T22:04:31.890Z,97804.70
2019-04-06T22:07:00.930Z,97806.03
2019-04-06T22:09:29.738Z,97808.67
2019-04-06T22:11:58.470Z,97806.65
2019-04-06T22:14:26.873Z,97810.61
2019-04-06T22:16:55.328Z,97806.31
2019-04-06T22:19:23.721Z,97808.11
2019-04-06T22:21:53.057Z,97801.50
2019-04-06T22:24:21.585Z,97804.48
2019-04-06T22:26:50.630Z,97800.52
2019-04-06T22:29:19.454Z,97804.15
2019-04-06T22:31:48.024Z,97807.27
2019-04-06T22:34:16.400Z,97805.47
2019-04-06T22:36:45.143Z,97795.00
2019-04-06T22:39:13.853Z,97798.60
2019-04-06T22:41:43.344Z,97801.61
2019-04-06T22:44:11.726Z,97799.11
2019-04-06T22:46:40.728Z,97798.13
2019-04-06T22:49:09.203Z,97795.96
2019-04-06T22:51:37.968Z,97796.95
2019-04-06T22:54:06.805Z,97792.98
2019-04-06T22:56:35.228Z,97796.61
2019-04-06T22:59:03.739Z,97796.95
2019-04-06T23:01:33.762Z,97795.63
2019-04-06T23:04:04.040Z,97790.00
2019-04-06T23:06:46.987Z,97793.97
2019-04-06T23:09:15.538Z,97796.95
2019-04-06T23:11:43.942Z,97790.48
2019-04-06T23:14:12.550Z,97791.80
2019-04-06T23:16:40.903Z,97796.24
2019-04-06T23:19:09.690Z,97792.28
2019-04-06T23:21:38.474Z,97802.85
2019-04-06T23:24:07.017Z,97798.89
2019-04-06T23:26:36.090Z,97794.11
2019-04-06T23:29:05.422Z,97794.92
2019-04-06T23:31:35.165Z,97793.59
2019-04-06T23:34:03.531Z,97795.43
2019-04-06T23:36:33.980Z,97791.94
2019-04-06T23:39:02.450Z,97792.78
2019-04-06T23:41:33.857Z,97787.98
2019-04-06T23:44:05.434Z,97788.31
2019-04-06T23:46:33.832Z,97788.45
2019-04-06T23:49:02.694Z,97786.29
2019-04-06T23:51:31.436Z,97788.94
2019-04-06T23:53:59.776Z,97783.78
2019-04-06T23:56:28.244Z,97781.14
2019-04-06T23:58:56.561Z,97779.01
