createdAt,value
2023-01-02T00:01:44.540Z,2.53
2023-01-02T00:04:34.539Z,2.45
2023-01-02T00:07:11.357Z,3.88
2023-01-02T00:09:44.418Z,2.63
2023-01-02T00:12:32.268Z,2.72
2023-01-02T00:15:19.833Z,2.50
2023-01-02T00:18:09.884Z,2.40
2023-01-02T00:20:38.317Z,2.15
2023-01-02T00:23:08.940Z,3.17
2023-01-02T00:25:38.636Z,2.30
2023-01-02T00:28:09.722Z,3.70
2023-01-02T00:33:38.011Z,2.33
2023-01-02T00:36:26.455Z,2.05
2023-01-02T00:39:14.152Z,2.30
2023-01-02T00:42:01.931Z,2.03
2023-01-02T00:44:49.523Z,2.33
2023-01-02T00:47:26.267Z,2.33
2023-01-02T00:50:13.852Z,2.50
2023-01-02T00:52:43.880Z,2.55
2023-01-02T00:55:14.608Z,2.85
2023-01-02T00:57:44.646Z,2.80
2023-01-02T01:00:21.605Z,2.20
2023-01-02T01:03:11.375Z,2.85
2023-01-02T01:05:41.041Z,3.17
2023-01-02T01:08:10.190Z,2.22
2023-01-02T01:10:40.959Z,3.30
2023-01-02T01:13:11.559Z,2.42
2023-01-02T01:15:42.561Z,2.85
2023-01-02T01:18:13.603Z,3.22
2023-01-02T01:20:43.182Z,2.80
2023-01-02T01:23:25.313Z,2.90
2023-01-02T01:26:09.520Z,3.08
2023-01-02T01:28:59.817Z,3.33
2023-01-02T01:31:43.931Z,3.78
2023-01-02T01:34:16.017Z,3.25
2023-01-02T01:36:45.004Z,3.20
2023-01-02T01:39:13.540Z,3.20
2023-01-02T01:41:42.252Z,3.60
2023-01-02T01:44:37.092Z,3.53
2023-01-02T01:47:05.655Z,3.08
2023-01-02T01:49:34.631Z,3.83
2023-01-02T01:52:07.456Z,3.10
2023-01-02T01:54:40.951Z,2.70
2023-01-02T01:57:27.404Z,2.83
2023-01-02T01:59:56.037Z,2.88
2023-01-02T02:02:35.492Z,3.72
2023-01-02T02:07:52.430Z,2.85
2023-01-02T02:10:23.716Z,3.25
2023-01-02T02:12:54.230Z,2.42
2023-01-02T02:15:28.523Z,2.67
2023-01-02T02:18:03.836Z,2.33
2023-01-02T02:20:45.144Z,2.63
2023-01-02T02:23:31.936Z,3.03
2023-01-02T02:25:59.915Z,3.10
2023-01-02T02:28:44.096Z,2.47
2023-01-02T02:31:40.807Z,2.83
2023-01-02T02:34:11.898Z,2.85
2023-01-02T02:36:48.333Z,3.08
2023-01-02T02:41:49.478Z,3.08
2023-01-02T02:44:22.655Z,2.75
2023-01-02T02:47:15.086Z,3.47
2023-01-02T02:49:57.720Z,3.53
2023-01-02T02:52:25.668Z,3.50
2023-01-02T02:55:00.179Z,3.30
2023-01-02T02:57:34.296Z,3.75
2023-01-02T03:00:08.608Z,3.50
2023-01-02T03:02:56.344Z,3.17
2023-01-02T03:05:32.645Z,2.75
2023-01-02T03:08:16.471Z,3.15
2023-01-02T03:10:52.886Z,2.95
2023-01-02T03:13:42.667Z,3.10
2023-01-02T03:16:10.612Z,4.20
2023-01-02T03:18:41.451Z,3.10
2023-01-02T03:21:15.476Z,4.40
2023-01-02T03:23:47.699Z,2.90
2023-01-02T03:26:20.498Z,3.67
2023-01-02T03:29:12.286Z,3.13
2023-01-02T03:31:45.201Z,3.45
2023-01-02T03:34:22.344Z,2.80
2023-01-02T03:36:56.785Z,3.03
2023-01-02T03:39:28.667Z,3.40
2023-01-02T03:42:09.520Z,3.63
2023-01-02T03:44:44.751Z,4.35
2023-01-02T03:47:40.413Z,3.13
2023-01-02T03:50:21.805Z,3.42
2023-01-02T03:52:52.562Z,3.42
2023-01-02T03:55:21.179Z,3.97
2023-01-02T03:58:08.199Z,3.78
2023-01-02T04:00:43.483Z,3.25
2023-01-02T04:03:30.046Z,3.57
2023-01-02T04:06:05.976Z,3.45
2023-01-02T04:08:40.106Z,3.40
2023-01-02T04:11:09.487Z,2.55
2023-01-02T04:13:53.142Z,4.53
2023-01-02T04:16:27.678Z,3.28
2023-01-02T04:19:04.247Z,3.40
2023-01-02T04:21:48.227Z,3.40
2023-01-02T04:24:19.249Z,4.40
2023-01-02T04:26:51.128Z,3.40
2023-01-02T04:29:20.537Z,3.78
2023-01-02T04:31:52.743Z,4.03
2023-01-02T04:34:40.274Z,3.20
2023-01-02T04:37:31.514Z,3.88
2023-01-02T04:40:17.151Z,3.03
2023-01-02T04:43:08.401Z,2.92
2023-01-02T04:45:49.251Z,4.30
2023-01-02T04:48:17.999Z,4.30
2023-01-02T04:50:57.295Z,3.30
2023-01-02T04:53:39.873Z,3.72
2023-01-02T04:56:23.447Z,3.72
2023-01-02T05:01:35.776Z,2.70
2023-01-02T05:04:23.460Z,2.60
2023-01-02T05:06:51.945Z,2.63
2023-01-02T05:09:39.555Z,3.47
2023-01-02T05:12:13.600Z,2.67
2023-01-02T05:14:46.027Z,3.58
2023-01-02T05:17:17.036Z,2.70
2023-01-02T05:20:00.683Z,2.42
2023-01-02T05:23:05.754Z,2.22
2023-01-02T05:25:37.287Z,2.35
2023-01-02T05:28:05.615Z,2.67
2023-01-02T05:30:33.929Z,2.08
2023-01-02T05:33:19.827Z,2.20
2023-01-02T05:35:50.536Z,2.17
2023-01-02T05:38:20.442Z,2.45
2023-01-02T05:40:49.493Z,2.65
2023-01-02T05:43:23.254Z,1.77
2023-01-02T05:45:52.404Z,2.15
2023-01-02T05:48:40.340Z,2.15
2023-01-02T05:51:13.626Z,2.42
2023-01-02T05:53:54.430Z,2.53
2023-01-02T05:56:27.991Z,3.00
2023-01-02T05:59:14.989Z,2.65
2023-01-02T06:01:43.757Z,3.00
2023-01-02T06:04:19.310Z,2.53
2023-01-02T06:06:49.555Z,2.22
2023-01-02T06:09:20.854Z,1.90
2023-01-02T06:11:50.208Z,2.50
2023-01-02T06:14:18.803Z,1.80
2023-01-02T06:16:49.539Z,1.70
2023-01-02T06:19:18.105Z,2.00
2023-01-02T06:21:47.629Z,2.15
2023-01-02T06:24:18.418Z,2.20
2023-01-02T06:26:52.053Z,2.03
2023-01-02T06:29:20.547Z,2.40
2023-01-02T06:31:51.555Z,1.83
2023-01-02T06:34:23.121Z,2.00
2023-01-02T06:36:57.926Z,1.75
2023-01-02T06:39:26.964Z,2.03
2023-01-02T06:41:56.686Z,1.75
2023-01-02T06:44:28.443Z,1.25
2023-01-02T06:46:56.981Z,1.73
2023-01-02T06:49:26.092Z,1.40
2023-01-02T06:51:56.755Z,1.63
2023-01-02T06:54:27.388Z,1.48
2023-01-02T06:56:56.842Z,1.65
2023-01-02T06:59:25.935Z,1.70
2023-01-02T07:01:54.657Z,1.50
2023-01-02T07:04:35.296Z,1.92
2023-01-02T07:07:04.049Z,2.00
2023-01-02T07:09:33.096Z,1.60
2023-01-02T07:12:03.261Z,2.03
2023-01-02T07:14:34.729Z,1.77
2023-01-02T07:17:03.051Z,1.42
2023-01-02T07:19:31.843Z,2.45
2023-01-02T07:22:04.230Z,2.00
2023-01-02T07:24:33.912Z,1.98
2023-01-02T07:27:08.903Z,3.30
2023-01-02T07:29:47.737Z,1.55
2023-01-02T07:32:20.908Z,2.10
2023-01-02T07:35:08.206Z,1.73
2023-01-02T07:37:39.113Z,1.27
2023-01-02T07:40:11.090Z,1.52
2023-01-02T07:42:44.184Z,2.53
2023-01-02T07:45:12.553Z,2.25
2023-01-02T07:47:49.206Z,1.20
2023-01-02T07:50:25.211Z,1.70
2023-01-02T07:53:05.282Z,1.52
2023-01-02T07:55:43.690Z,2.13
2023-01-02T07:58:12.839Z,1.75
2023-01-02T08:01:06.413Z,2.25
2023-01-02T08:03:51.880Z,1.60
2023-01-02T08:06:32.189Z,2.20
2023-01-02T08:09:17.969Z,2.58
2023-01-02T08:14:34.935Z,1.67
2023-01-02T08:17:17.894Z,1.63
2023-01-02T08:19:55.176Z,1.98
2023-01-02T08:22:42.832Z,2.17
2023-01-02T08:25:16.462Z,2.42
2023-01-02T08:27:50.546Z,2.28
2023-01-02T08:30:28.476Z,2.03
2023-01-02T08:33:05.268Z,4.40
2023-01-02T08:35:43.189Z,7.30
2023-01-02T08:38:15.257Z,2.40
2023-01-02T08:40:43.807Z,6.75
2023-01-02T08:43:13.103Z,2.42
2023-01-02T08:45:41.974Z,1.73
2023-01-02T08:48:20.887Z,1.90
2023-01-02T08:51:00.288Z,2.33
2023-01-02T08:53:30.399Z,2.63
2023-01-02T08:56:18.619Z,1.73
2023-01-02T08:58:57.695Z,2.10
2023-01-02T09:01:27.933Z,1.50
2023-01-02T09:03:56.732Z,2.88
2023-01-02T09:06:26.848Z,1.55
2023-01-02T09:08:57.527Z,1.48
2023-01-02T09:11:31.648Z,1.33
2023-01-02T09:14:14.851Z,1.10
2023-01-02T09:17:01.865Z,1.20
2023-01-02T09:19:42.588Z,1.95
2023-01-02T09:22:20.862Z,1.58
2023-01-02T09:24:49.718Z,1.73
2023-01-02T09:27:20.487Z,1.80
2023-01-02T09:29:54.334Z,1.58
2023-01-02T09:32:28.069Z,2.15
2023-01-02T09:35:16.223Z,2.13
2023-01-02T09:38:03.851Z,1.70
2023-01-02T09:40:36.246Z,2.40
2023-01-02T09:43:19.955Z,1.83
2023-01-02T09:45:53.338Z,3.15
2023-01-02T09:48:23.097Z,3.20
2023-01-02T09:50:51.453Z,3.00
2023-01-02T09:53:24.522Z,3.37
2023-01-02T09:56:22.574Z,5.28
2023-01-02T09:58:56.043Z,4.97
2023-01-02T10:01:30.456Z,3.67
2023-01-02T10:04:13.947Z,4.10
2023-01-02T10:06:53.678Z,3.65
2023-01-02T10:09:28.312Z,3.78
2023-01-02T10:11:56.657Z,3.97
2023-01-02T10:14:32.177Z,4.47
2023-01-02T10:17:08.024Z,3.88
2023-01-02T10:19:42.777Z,4.13
2023-01-02T10:22:18.727Z,4.78
2023-01-02T10:24:55.683Z,3.92
2023-01-02T10:27:28.409Z,4.35
2023-01-02T10:30:04.987Z,9.05
2023-01-02T10:32:52.525Z,6.20
2023-01-02T10:35:42.638Z,6.43
2023-01-02T10:38:14.468Z,6.57
2023-01-02T10:40:48.342Z,6.55
2023-01-02T10:43:16.875Z,6.82
2023-01-02T10:45:45.097Z,6.95
2023-01-02T10:48:13.879Z,6.40
2023-01-02T10:50:48.000Z,7.43
2023-01-02T10:53:23.554Z,6.70
2023-01-02T10:55:52.668Z,7.50
2023-01-02T10:58:27.872Z,7.43
2023-01-02T11:01:06.176Z,7.22
2023-01-02T11:03:57.625Z,7.22
2023-01-02T11:06:52.069Z,7.68
2023-01-02T11:09:23.728Z,8.75
2023-01-02T11:12:14.243Z,9.35
2023-01-02T11:14:50.353Z,9.02
2023-01-02T11:17:25.870Z,9.23
2023-01-02T11:19:59.770Z,9.32
2023-01-02T11:22:40.343Z,8.93
2023-01-02T11:25:39.885Z,8.70
2023-01-02T11:28:23.079Z,8.02
2023-01-02T11:31:06.581Z,8.05
2023-01-02T11:34:08.118Z,7.88
2023-01-02T11:36:44.400Z,10.57
2023-01-02T11:39:24.070Z,9.52
2023-01-02T11:44:56.985Z,7.57
2023-01-02T11:47:38.408Z,7.00
2023-01-02T11:50:08.190Z,6.28
2023-01-02T11:53:03.244Z,5.30
2023-01-02T11:55:48.040Z,5.47
2023-01-02T11:58:36.066Z,6.22
2023-01-02T12:01:12.832Z,5.78
2023-01-02T12:03:44.416Z,5.07
2023-01-02T12:06:17.999Z,5.75
2023-01-02T12:08:52.004Z,6.00
2023-01-02T12:11:35.931Z,5.47
2023-01-02T12:14:05.572Z,5.35
2023-01-02T12:16:45.513Z,4.53
2023-01-02T12:19:15.826Z,4.88
2023-01-02T12:21:50.206Z,5.43
2023-01-02T12:24:36.617Z,5.63
2023-01-02T12:27:07.492Z,5.30
2023-01-02T12:29:48.189Z,4.90
2023-01-02T12:32:22.787Z,5.15
2023-01-02T12:35:05.895Z,4.82
2023-01-02T12:37:39.188Z,6.07
2023-01-02T12:40:10.334Z,4.97
2023-01-02T12:42:41.443Z,7.28
2023-01-02T12:45:32.887Z,5.90
2023-01-02T12:48:24.980Z,5.28
2023-01-02T12:51:03.503Z,5.85
2023-01-02T12:54:18.924Z,5.25
2023-01-02T12:56:44.623Z,5.05
2023-01-02T12:59:12.719Z,6.13
2023-01-02T13:01:50.340Z,5.35
2023-01-02T13:04:25.157Z,5.47
2023-01-02T13:06:55.586Z,5.03
2023-01-02T13:09:30.316Z,5.60
2023-01-02T13:12:11.749Z,5.28
2023-01-02T13:14:43.626Z,5.18
2023-01-02T13:17:11.985Z,5.45
2023-01-02T13:19:55.318Z,5.28
2023-01-02T13:22:23.354Z,5.72
2023-01-02T13:24:53.826Z,5.10
2023-01-02T13:27:22.585Z,4.40
2023-01-02T13:29:53.905Z,5.32
2023-01-02T13:32:29.755Z,5.20
2023-01-02T13:35:01.037Z,5.80
2023-01-02T13:37:30.988Z,5.30
2023-01-02T13:40:03.479Z,5.50
2023-01-02T13:42:55.049Z,5.18
2023-01-02T13:45:30.494Z,5.60
2023-01-02T13:48:03.977Z,16.02
2023-01-02T13:50:37.681Z,7.47
2023-01-02T13:53:12.551Z,6.10
2023-01-02T13:55:41.607Z,6.18
2023-01-02T13:58:15.879Z,6.70
2023-01-02T14:00:54.444Z,6.70
2023-01-02T14:03:29.545Z,6.35
2023-01-02T14:05:57.548Z,6.60
2023-01-02T14:08:26.420Z,6.50
2023-01-02T14:10:58.326Z,7.25
2023-01-02T14:13:36.553Z,6.68
2023-01-02T14:16:25.570Z,6.82
2023-01-02T14:19:16.559Z,6.13
2023-01-02T14:21:46.805Z,6.03
2023-01-02T14:24:41.045Z,6.50
2023-01-02T14:27:16.421Z,6.45
2023-01-02T14:29:59.156Z,7.75
2023-01-02T14:32:46.002Z,6.18
2023-01-02T14:35:15.650Z,6.25
2023-01-02T14:37:46.680Z,6.53
2023-01-02T14:40:22.574Z,7.28
2023-01-02T14:43:13.700Z,7.65
2023-01-02T14:45:49.589Z,6.47
2023-01-02T14:48:21.941Z,5.57
2023-01-02T14:50:55.245Z,5.30
2023-01-02T14:53:25.410Z,5.75
2023-01-02T14:55:57.095Z,5.85
2023-01-02T14:58:38.119Z,5.13
2023-01-02T15:01:07.955Z,5.05
2023-01-02T15:04:03.361Z,4.88
2023-01-02T15:06:42.998Z,5.82
2023-01-02T15:09:13.695Z,6.78
2023-01-02T15:12:11.022Z,5.57
2023-01-02T15:14:40.667Z,7.35
2023-01-02T15:17:10.419Z,6.13
2023-01-02T15:19:42.391Z,5.75
2023-01-02T15:22:21.034Z,7.07
2023-01-02T15:24:54.440Z,7.63
2023-01-02T15:27:28.739Z,7.15
2023-01-02T15:30:19.580Z,13.48
2023-01-02T15:32:55.851Z,15.85
2023-01-02T15:35:24.595Z,19.30
2023-01-02T15:37:53.632Z,12.65
2023-01-02T15:40:26.927Z,9.73
2023-01-02T15:43:15.815Z,7.03
2023-01-02T15:45:47.102Z,6.50
2023-01-02T15:48:16.275Z,6.38
2023-01-02T15:50:49.288Z,6.57
2023-01-02T15:53:26.438Z,6.95
2023-01-02T15:55:57.050Z,6.90
2023-01-02T15:58:26.192Z,8.07
2023-01-02T16:01:14.398Z,11.73
2023-01-02T16:04:01.295Z,6.95
2023-01-02T16:06:35.144Z,7.35
2023-01-02T16:09:05.387Z,7.82
2023-01-02T16:11:48.076Z,7.70
2023-01-02T16:14:20.582Z,6.03
2023-01-02T16:17:01.875Z,7.63
2023-01-02T16:19:57.933Z,8.48
2023-01-02T16:22:45.988Z,6.82
2023-01-02T16:25:21.061Z,7.57
2023-01-02T16:28:36.293Z,8.00
2023-01-02T16:31:17.231Z,8.05
2023-01-02T16:34:12.731Z,7.10
2023-01-02T16:37:09.209Z,8.88
2023-01-02T16:39:48.895Z,7.88
2023-01-02T16:42:36.465Z,7.47
2023-01-02T16:45:08.947Z,8.00
2023-01-02T16:47:45.123Z,7.95
2023-01-02T16:50:18.813Z,7.85
2023-01-02T16:52:49.411Z,8.60
2023-01-02T16:55:21.651Z,3.60
2023-01-02T16:57:53.278Z,3.03
2023-01-02T17:00:23.564Z,3.08
2023-01-02T17:03:21.456Z,4.03
2023-01-02T17:06:03.751Z,4.95
2023-01-02T17:08:38.394Z,2.80
2023-01-02T17:11:21.471Z,2.13
2023-01-02T17:14:03.571Z,1.58
2023-01-02T17:16:51.370Z,1.05
2023-01-02T17:19:30.242Z,2.13
2023-01-02T17:22:01.575Z,6.35
2023-01-02T17:24:33.158Z,1.42
2023-01-02T17:27:01.955Z,1.17
2023-01-02T17:29:33.630Z,0.80
2023-01-02T17:32:16.361Z,1.02
2023-01-02T17:34:51.853Z,0.80
2023-01-02T17:37:31.851Z,0.70
2023-01-02T17:40:08.566Z,0.82
2023-01-02T17:42:57.079Z,0.68
2023-01-02T17:45:30.550Z,0.90
2023-01-02T17:48:24.239Z,0.85
2023-01-02T17:51:03.209Z,0.90
2023-01-02T17:53:32.010Z,0.80
2023-01-02T17:56:20.727Z,1.15
2023-01-02T17:59:13.945Z,1.42
2023-01-02T18:02:00.112Z,2.20
2023-01-02T18:04:54.590Z,1.30
2023-01-02T18:07:33.164Z,1.48
2023-01-02T18:10:16.048Z,1.27
2023-01-02T18:12:59.481Z,1.08
2023-01-02T18:15:47.486Z,13.80
2023-01-02T18:18:34.178Z,1.65
2023-01-02T18:21:19.237Z,1.30
2023-01-02T18:24:12.868Z,1.10
2023-01-02T18:26:56.817Z,1.10
2023-01-02T18:29:44.975Z,1.00
2023-01-02T18:32:34.626Z,1.60
2023-01-02T18:35:56.237Z,1.20
2023-01-02T18:38:29.129Z,1.88
2023-01-02T18:40:57.929Z,1.40
2023-01-02T18:43:35.523Z,2.15
2023-01-02T18:46:20.144Z,1.90
2023-01-02T18:48:54.620Z,3.45
2023-01-02T18:51:30.290Z,3.00
2023-01-02T18:53:59.484Z,13.10
2023-01-02T18:56:33.831Z,3.35
2023-01-02T18:59:28.646Z,2.70
2023-01-02T19:02:02.242Z,2.88
2023-01-02T19:04:33.480Z,2.95
2023-01-02T19:07:23.461Z,3.03
2023-01-02T19:09:52.005Z,3.05
2023-01-02T19:12:45.497Z,2.92
2023-01-02T19:15:32.916Z,2.92
2023-01-02T19:18:18.705Z,3.15
2023-01-02T19:20:48.588Z,3.70
2023-01-02T19:23:23.635Z,3.90
2023-01-02T19:25:53.602Z,3.00
2023-01-02T19:28:31.483Z,3.50
2023-01-02T19:31:13.702Z,3.78
2023-01-02T19:33:48.922Z,3.70
2023-01-02T19:36:20.919Z,3.80
2023-01-02T19:38:50.884Z,4.47
2023-01-02T19:41:40.682Z,3.35
2023-01-02T19:44:22.529Z,8.23
2023-01-02T19:46:57.904Z,4.63
2023-01-02T19:49:37.183Z,4.05
2023-01-02T19:52:10.042Z,3.67
2023-01-02T19:54:48.268Z,4.57
2023-01-02T19:57:35.684Z,4.38
2023-01-02T20:00:19.316Z,4.38
2023-01-02T20:03:07.627Z,5.35
2023-01-02T20:05:55.306Z,4.13
2023-01-02T20:08:43.887Z,4.75
2023-01-02T20:11:53.157Z,4.35
2023-01-02T20:14:21.934Z,4.32
2023-01-02T20:16:50.555Z,4.80
2023-01-02T20:19:21.495Z,5.90
2023-01-02T20:21:50.285Z,4.68
2023-01-02T20:24:18.842Z,5.28
2023-01-02T20:27:05.889Z,5.00
2023-01-02T20:29:51.997Z,5.40
2023-01-02T20:32:39.662Z,5.05
2023-01-02T20:35:17.778Z,5.68
2023-01-02T20:37:47.679Z,6.25
2023-01-02T20:40:21.747Z,9.60
2023-01-02T20:42:53.876Z,7.70
2023-01-02T20:45:21.810Z,7.22
2023-01-02T20:47:52.818Z,7.30
2023-01-02T20:50:23.245Z,6.82
2023-01-02T20:52:59.790Z,6.28
2023-01-02T20:55:29.612Z,7.00
2023-01-02T20:58:00.861Z,7.15
2023-01-02T21:00:33.729Z,7.03
2023-01-02T21:03:23.686Z,6.95
2023-01-02T21:05:53.642Z,7.03
2023-01-02T21:08:23.040Z,6.82
2023-01-02T21:10:51.506Z,7.60
2023-01-02T21:13:21.054Z,8.18
2023-01-02T21:15:51.637Z,7.55
2023-01-02T21:18:23.677Z,8.02
2023-01-02T21:20:56.044Z,9.07
2023-01-02T21:23:30.223Z,8.48
2023-01-02T21:26:00.599Z,8.48
2023-01-02T21:28:32.386Z,8.73
2023-01-02T21:31:02.390Z,8.55
2023-01-02T21:33:38.460Z,8.88
2023-01-02T21:36:11.011Z,8.80
2023-01-02T21:38:46.670Z,9.35
2023-01-02T21:41:35.835Z,9.18
2023-01-02T21:44:04.504Z,10.02
2023-01-02T21:46:35.902Z,9.00
2023-01-02T21:49:04.463Z,9.07
2023-01-02T21:51:33.140Z,8.95
2023-01-02T21:54:01.222Z,8.77
2023-01-02T21:56:28.990Z,9.90
2023-01-02T21:58:58.993Z,8.93
2023-01-02T22:01:26.808Z,10.30
2023-01-02T22:04:03.013Z,9.63
2023-01-02T22:06:34.173Z,10.02
2023-01-02T22:09:03.158Z,9.77
2023-01-02T22:11:55.292Z,10.38
2023-01-02T22:14:27.818Z,11.10
2023-01-02T22:16:56.586Z,9.40
2023-01-02T22:19:24.934Z,10.77
2023-01-02T22:21:55.615Z,9.30
2023-01-02T22:24:25.581Z,9.02
2023-01-02T22:26:55.107Z,9.45
2023-01-02T22:29:33.201Z,10.00
2023-01-02T22:32:12.960Z,9.75
2023-01-02T22:34:44.274Z,9.90
2023-01-02T22:37:17.023Z,9.57
2023-01-02T22:39:52.583Z,11.02
2023-01-02T22:45:36.797Z,8.75
2023-01-02T22:48:08.455Z,10.18
2023-01-02T22:50:41.089Z,11.15
2023-01-02T22:53:14.918Z,10.93
2023-01-02T22:58:15.395Z,10.10
2023-01-02T23:00:43.178Z,10.70
2023-01-02T23:03:22.513Z,10.43
2023-01-02T23:05:50.355Z,9.90
2023-01-02T23:08:20.637Z,11.15
2023-01-02T23:10:50.703Z,10.23
2023-01-02T23:13:18.500Z,9.45
2023-01-02T23:16:06.093Z,9.18
2023-01-02T23:18:57.412Z,8.38
2023-01-02T23:21:29.449Z,9.63
2023-01-02T23:23:57.895Z,8.68
2023-01-02T23:26:30.973Z,9.27
2023-01-02T23:29:07.952Z,8.93
2023-01-02T23:31:42.175Z,7.85
2023-01-02T23:34:16.172Z,7.63
2023-01-02T23:36:44.299Z,8.57
2023-01-02T23:39:13.981Z,8.07
2023-01-02T23:41:44.366Z,8.35
2023-01-02T23:44:18.176Z,7.57
2023-01-02T23:46:48.460Z,5.95
2023-01-02T23:49:19.843Z,6.15
2023-01-02T23:51:53.664Z,6.17
2023-01-02T23:54:22.505Z,5.65
2023-01-02T23:56:52.189Z,5.60
2023-01-02T23:59:22.071Z,5.72
