createdAt,value
2019-05-11T00:01:07.646Z,15.73
2019-05-11T00:03:36.657Z,17.40
2019-05-11T00:06:06.235Z,15.77
2019-05-11T00:08:35.824Z,16.53
2019-05-11T00:11:05.427Z,17.77
2019-05-11T00:13:34.371Z,14.80
2019-05-11T00:16:03.953Z,15.07
2019-05-11T00:18:33.583Z,15.33
2019-05-11T00:21:03.178Z,13.83
2019-05-11T00:23:32.836Z,16.03
2019-05-11T00:26:02.480Z,16.20
2019-05-11T00:28:32.050Z,16.60
2019-05-11T00:31:01.812Z,17.07
2019-05-11T00:33:31.471Z,16.13
2019-05-11T00:36:01.124Z,15.37
2019-05-11T00:38:30.698Z,16.80
2019-05-11T00:41:00.340Z,19.13
2019-05-11T00:43:29.969Z,23.93
2019-05-11T00:45:59.559Z,21.00
2019-05-11T00:48:29.203Z,21.23
2019-05-11T00:50:58.800Z,23.87
2019-05-11T00:53:28.404Z,20.63
2019-05-11T00:55:58.098Z,20.53
2019-05-11T00:58:27.702Z,18.67
2019-05-11T01:00:57.375Z,22.73
2019-05-11T01:03:26.428Z,20.57
2019-05-11T01:05:56.086Z,19.43
2019-05-11T01:08:25.685Z,23.23
2019-05-11T01:10:55.345Z,21.33
2019-05-11T01:13:25.066Z,18.00
2019-05-11T01:15:54.655Z,21.37
2019-05-11T01:18:24.324Z,22.93
2019-05-11T01:20:53.922Z,23.47
2019-05-11T01:23:23.486Z,21.87
2019-05-11T01:25:53.365Z,20.83
2019-05-11T01:28:22.967Z,22.13
2019-05-11T01:30:52.557Z,23.80
2019-05-11T01:33:22.221Z,22.33
2019-05-11T01:35:51.861Z,19.30
2019-05-11T01:38:21.467Z,23.27
2019-05-11T01:40:58.905Z,22.20
2019-05-11T01:43:23.234Z,22.60
2019-05-11T01:45:52.871Z,25.07
2019-05-11T01:48:22.493Z,24.40
2019-05-11T01:50:52.098Z,27.13
2019-05-11T01:53:21.763Z,24.63
2019-05-11T01:55:50.698Z,25.13
2019-05-11T01:58:20.369Z,27.77
2019-05-11T02:00:50.012Z,24.07
2019-05-11T02:03:19.619Z,22.97
2019-05-11T02:05:51.725Z,23.47
2019-05-11T02:08:21.476Z,28.63
2019-05-11T02:10:51.114Z,33.07
2019-05-11T02:13:20.781Z,27.20
2019-05-11T02:15:50.386Z,23.77
2019-05-11T02:18:19.994Z,21.50
2019-05-11T02:20:49.672Z,25.07
2019-05-11T02:23:19.380Z,23.50
2019-05-11T02:25:48.990Z,22.50
2019-05-11T02:28:18.632Z,23.83
2019-05-11T02:30:48.310Z,21.23
2019-05-11T02:33:17.958Z,20.50
2019-05-11T02:35:46.910Z,23.63
2019-05-11T02:38:15.913Z,21.23
2019-05-11T02:40:45.709Z,21.67
2019-05-11T02:43:15.367Z,22.07
2019-05-11T02:45:45.106Z,20.30
2019-05-11T02:48:14.723Z,21.90
2019-05-11T02:50:44.922Z,22.27
2019-05-11T02:53:15.479Z,24.13
2019-05-11T02:55:47.812Z,22.20
2019-05-11T02:58:17.389Z,20.57
2019-05-11T03:00:47.271Z,21.73
2019-05-11T03:03:16.931Z,19.37
2019-05-11T03:05:46.520Z,20.57
2019-05-11T03:08:16.241Z,17.57
2019-05-11T03:10:45.882Z,18.13
2019-05-11T03:13:15.496Z,14.93
2019-05-11T03:15:45.063Z,13.93
2019-05-11T03:18:14.644Z,12.20
2019-05-11T03:20:44.268Z,11.30
2019-05-11T03:23:13.875Z,13.97
2019-05-11T03:25:43.459Z,14.47
2019-05-11T03:28:13.170Z,15.07
2019-05-11T03:30:42.893Z,14.50
2019-05-11T03:33:12.564Z,16.83
2019-05-11T03:35:42.225Z,15.43
2019-05-11T03:38:11.132Z,13.60
2019-05-11T03:40:40.737Z,14.00
2019-05-11T03:43:10.398Z,18.80
2019-05-11T03:45:40.002Z,17.97
2019-05-11T03:48:09.629Z,16.43
2019-05-11T03:50:38.584Z,15.77
2019-05-11T03:53:08.221Z,14.73
2019-05-11T03:55:37.834Z,14.60
2019-05-11T03:58:07.482Z,15.20
2019-05-11T04:00:37.103Z,14.13
2019-05-11T04:03:06.700Z,16.00
2019-05-11T04:05:36.341Z,15.80
2019-05-11T04:08:05.990Z,15.47
2019-05-11T04:10:35.595Z,16.53
2019-05-11T04:13:05.202Z,13.47
2019-05-11T04:15:34.874Z,16.23
2019-05-11T04:18:04.499Z,14.93
2019-05-11T04:20:34.165Z,16.57
2019-05-11T04:23:03.127Z,13.97
2019-05-11T04:25:32.705Z,17.40
2019-05-11T04:28:21.365Z,12.80
2019-05-11T04:30:50.445Z,16.13
2019-05-11T04:33:20.008Z,18.57
2019-05-11T04:35:49.715Z,14.70
2019-05-11T04:38:19.424Z,13.13
2019-05-11T04:40:49.053Z,15.87
2019-05-11T04:43:19.102Z,15.67
2019-05-11T04:45:48.703Z,13.57
2019-05-11T04:48:18.282Z,16.43
2019-05-11T04:50:47.266Z,13.67
2019-05-11T04:53:35.989Z,17.70
2019-05-11T04:56:04.910Z,16.17
2019-05-11T04:58:34.543Z,14.47
2019-05-11T05:01:03.516Z,15.80
2019-05-11T05:03:40.929Z,14.57
2019-05-11T05:06:22.067Z,13.50
2019-05-11T05:08:35.127Z,11.80
2019-05-11T05:11:04.737Z,15.27
2019-05-11T05:13:34.372Z,11.97
2019-05-11T05:16:09.769Z,15.07
2019-05-11T05:18:38.722Z,14.43
2019-05-11T05:21:07.686Z,12.27
2019-05-11T05:23:36.691Z,14.33
2019-05-11T05:26:06.400Z,11.27
2019-05-11T05:28:36.198Z,13.77
2019-05-11T05:31:05.984Z,10.17
2019-05-11T05:33:49.418Z,12.37
2019-05-11T05:36:19.252Z,10.30
2019-05-11T05:38:49.007Z,12.90
2019-05-11T05:41:18.721Z,9.03
2019-05-11T05:43:49.953Z,12.47
2019-05-11T05:46:18.972Z,11.00
2019-05-11T05:48:48.653Z,13.13
2019-05-11T05:51:18.461Z,11.57
2019-05-11T05:53:48.189Z,10.13
2019-05-11T05:56:17.929Z,11.67
2019-05-11T05:58:50.818Z,11.47
2019-05-11T06:01:20.589Z,10.43
2019-05-11T06:03:51.432Z,9.47
2019-05-11T06:06:21.151Z,11.67
2019-05-11T06:08:50.776Z,12.33
2019-05-11T06:11:21.935Z,13.60
2019-05-11T06:13:55.068Z,8.33
2019-05-11T06:16:27.340Z,12.00
2019-05-11T06:18:57.050Z,10.03
2019-05-11T06:21:26.855Z,10.57
2019-05-11T06:23:55.957Z,10.80
2019-05-11T06:26:25.790Z,11.40
2019-05-11T06:28:55.554Z,11.00
2019-05-11T06:31:25.357Z,8.53
2019-05-11T06:33:54.392Z,10.53
2019-05-11T06:36:23.303Z,9.10
2019-05-11T06:38:52.987Z,9.47
2019-05-11T06:41:22.130Z,8.40
2019-05-11T06:44:01.419Z,10.50
2019-05-11T06:46:23.143Z,7.30
2019-05-11T06:48:52.824Z,9.87
2019-05-11T06:51:21.920Z,9.47
2019-05-11T06:53:50.846Z,7.23
2019-05-11T06:56:21.861Z,10.20
2019-05-11T06:58:50.871Z,8.67
2019-05-11T07:01:23.088Z,7.63
2019-05-11T07:03:54.361Z,8.20
2019-05-11T07:06:28.165Z,7.47
2019-05-11T07:08:55.360Z,9.23
2019-05-11T07:11:28.117Z,8.07
2019-05-11T07:14:20.379Z,13.07
2019-05-11T07:16:43.742Z,9.63
2019-05-11T07:19:12.720Z,9.63
2019-05-11T07:21:42.472Z,9.00
2019-05-11T07:24:12.171Z,8.70
2019-05-11T07:26:42.907Z,9.00
2019-05-11T07:29:12.591Z,6.40
2019-05-11T07:31:42.293Z,7.20
2019-05-11T07:34:13.643Z,7.10
2019-05-11T07:36:43.340Z,6.27
2019-05-11T07:39:14.661Z,8.57
2019-05-11T07:41:47.850Z,7.27
2019-05-11T07:44:19.098Z,12.10
2019-05-11T07:46:49.120Z,7.97
2019-05-11T07:49:18.759Z,7.83
2019-05-11T07:51:48.169Z,8.37
2019-05-11T07:54:18.714Z,8.97
2019-05-11T07:56:48.630Z,10.80
2019-05-11T07:59:18.479Z,5.13
2019-05-11T08:01:48.250Z,8.33
2019-05-11T08:04:18.343Z,5.97
2019-05-11T08:06:49.502Z,6.77
2019-05-11T08:09:22.969Z,8.67
2019-05-11T08:11:53.648Z,5.87
2019-05-11T08:14:23.302Z,7.83
2019-05-11T08:16:52.979Z,9.47
2019-05-11T08:19:21.906Z,6.70
2019-05-11T08:21:51.521Z,6.43
2019-05-11T08:24:21.229Z,6.63
2019-05-11T08:26:51.008Z,7.83
2019-05-11T08:29:19.982Z,7.43
2019-05-11T08:31:49.700Z,6.87
2019-05-11T08:34:18.749Z,7.00
2019-05-11T08:36:48.169Z,6.13
2019-05-11T08:39:19.988Z,7.67
2019-05-11T08:41:50.195Z,7.10
2019-05-11T08:44:19.156Z,8.47
2019-05-11T08:46:48.166Z,7.30
2019-05-11T08:49:19.847Z,7.20
2019-05-11T08:51:48.883Z,7.93
2019-05-11T08:54:18.659Z,5.97
2019-05-11T08:57:01.564Z,5.13
2019-05-11T08:59:32.624Z,8.80
2019-05-11T09:02:02.248Z,10.60
2019-05-11T09:04:50.915Z,11.77
2019-05-11T09:07:19.916Z,10.30
2019-05-11T09:09:49.550Z,9.87
2019-05-11T09:12:19.369Z,8.33
2019-05-11T09:14:48.962Z,9.87
2019-05-11T09:17:18.586Z,8.33
2019-05-11T09:19:48.240Z,8.33
2019-05-11T09:22:18.647Z,10.83
2019-05-11T09:24:48.640Z,8.43
2019-05-11T09:27:18.551Z,6.27
2019-05-11T09:29:48.637Z,8.20
2019-05-11T09:32:18.375Z,11.33
2019-05-11T09:34:48.564Z,7.70
2019-05-11T09:37:18.510Z,7.77
2019-05-11T09:39:48.152Z,6.00
2019-05-11T09:42:18.083Z,6.77
2019-05-11T09:44:48.518Z,12.33
2019-05-11T09:47:19.037Z,5.40
2019-05-11T09:49:51.085Z,7.60
2019-05-11T09:52:20.088Z,6.97
2019-05-11T09:54:49.732Z,7.77
2019-05-11T09:57:19.579Z,6.27
2019-05-11T09:59:49.240Z,8.97
2019-05-11T10:02:21.049Z,6.97
2019-05-11T10:04:50.927Z,8.00
2019-05-11T10:07:20.789Z,8.37
2019-05-11T10:09:50.539Z,7.90
2019-05-11T10:12:20.205Z,8.40
2019-05-11T10:14:50.117Z,14.17
2019-05-11T10:17:19.782Z,17.23
2019-05-11T10:19:49.791Z,18.67
2019-05-11T10:22:18.882Z,14.97
2019-05-11T10:25:08.950Z,8.13
2019-05-11T10:27:39.452Z,8.67
2019-05-11T10:30:09.968Z,9.53
2019-05-11T10:32:42.728Z,8.40
2019-05-11T10:35:18.180Z,10.97
2019-05-11T10:37:47.803Z,9.80
2019-05-11T10:40:20.755Z,8.07
2019-05-11T10:43:08.721Z,6.27
2019-05-11T10:45:38.549Z,5.53
2019-05-11T10:48:08.930Z,6.50
2019-05-11T10:50:40.669Z,5.57
2019-05-11T10:53:12.807Z,5.30
2019-05-11T10:55:42.519Z,6.70
2019-05-11T10:58:13.392Z,6.93
2019-05-11T11:00:45.383Z,14.97
2019-05-11T11:03:17.748Z,6.00
2019-05-11T11:05:48.607Z,6.25
2019-05-11T11:08:18.747Z,6.57
2019-05-11T11:10:48.589Z,6.67
2019-05-11T11:13:18.832Z,7.60
2019-05-11T11:15:50.317Z,4.60
2019-05-11T11:18:20.038Z,6.30
2019-05-11T11:20:49.754Z,6.00
2019-05-11T11:23:19.465Z,5.03
2019-05-11T11:25:51.189Z,5.75
2019-05-11T11:28:20.800Z,5.70
2019-05-11T11:30:50.566Z,4.60
2019-05-11T11:33:20.300Z,6.83
2019-05-11T11:35:51.183Z,8.43
2019-05-11T11:38:20.894Z,7.78
2019-05-11T11:40:53.253Z,4.25
2019-05-11T11:43:23.079Z,6.15
2019-05-11T11:45:52.735Z,8.28
2019-05-11T11:48:21.676Z,4.97
2019-05-11T11:50:51.377Z,5.60
2019-05-11T11:53:20.973Z,4.78
2019-05-11T11:55:50.646Z,6.30
2019-05-11T11:58:23.798Z,3.55
2019-05-11T12:00:51.685Z,7.55
2019-05-11T12:03:21.336Z,4.97
2019-05-11T12:05:51.173Z,5.60
2019-05-11T12:08:20.432Z,6.97
2019-05-11T12:10:50.279Z,6.55
2019-05-11T12:13:20.003Z,3.47
2019-05-11T12:15:50.206Z,3.15
2019-05-11T12:18:19.937Z,4.42
2019-05-11T12:20:49.058Z,7.25
2019-05-11T12:23:18.916Z,6.22
2019-05-11T12:25:48.861Z,7.30
2019-05-11T12:28:18.769Z,3.83
2019-05-11T12:30:48.756Z,3.60
2019-05-11T12:33:18.882Z,4.42
2019-05-11T12:35:52.170Z,4.53
2019-05-11T12:38:21.356Z,5.00
2019-05-11T12:40:50.495Z,4.40
2019-05-11T12:43:22.452Z,4.95
2019-05-11T12:45:51.846Z,3.20
2019-05-11T12:48:21.548Z,4.92
2019-05-11T12:50:53.030Z,4.15
2019-05-11T12:53:22.714Z,5.87
2019-05-11T12:55:52.362Z,4.95
2019-05-11T12:58:22.094Z,4.45
2019-05-11T13:00:51.867Z,4.00
2019-05-11T13:03:21.499Z,5.40
2019-05-11T13:05:51.119Z,5.08
2019-05-11T13:08:21.517Z,2.65
2019-05-11T13:10:51.190Z,3.85
2019-05-11T13:13:20.973Z,4.65
2019-05-11T13:15:50.618Z,3.85
2019-05-11T13:18:20.220Z,2.95
2019-05-11T13:20:49.857Z,3.42
2019-05-11T13:23:19.500Z,6.58
2019-05-11T13:25:48.403Z,3.22
2019-05-11T13:28:18.117Z,3.47
2019-05-11T13:30:48.844Z,4.78
2019-05-11T13:33:19.032Z,3.42
2019-05-11T13:35:48.446Z,2.77
2019-05-11T13:38:18.081Z,3.70
2019-05-11T13:40:48.766Z,2.77
2019-05-11T13:43:19.061Z,4.33
2019-05-11T13:45:48.707Z,5.08
2019-05-11T13:48:20.579Z,2.62
2019-05-11T13:50:50.229Z,4.12
2019-05-11T13:53:19.952Z,2.98
2019-05-11T13:55:49.540Z,2.98
2019-05-11T13:58:19.999Z,4.47
2019-05-11T14:00:49.837Z,2.80
2019-05-11T14:03:43.347Z,2.00
2019-05-11T14:06:13.351Z,3.55
2019-05-11T14:08:42.966Z,1.98
2019-05-11T14:11:13.079Z,3.85
2019-05-11T14:13:42.810Z,3.85
2019-05-11T14:16:12.506Z,3.85
2019-05-11T14:18:42.116Z,2.95
2019-05-11T14:21:11.085Z,6.50
2019-05-11T14:24:00.004Z,3.27
2019-05-11T14:26:29.708Z,3.80
2019-05-11T14:28:59.346Z,3.55
2019-05-11T14:31:29.623Z,4.92
2019-05-11T14:33:59.245Z,2.27
2019-05-11T14:36:28.947Z,4.20
2019-05-11T14:38:58.514Z,3.37
2019-05-11T14:41:28.566Z,2.75
2019-05-11T14:43:58.369Z,3.25
2019-05-11T14:46:47.755Z,7.40
2019-05-11T14:49:18.431Z,3.95
2019-05-11T14:51:48.516Z,2.77
2019-05-11T14:54:23.119Z,4.65
2019-05-11T14:56:54.712Z,3.30
2019-05-11T14:59:24.282Z,3.55
2019-05-11T15:01:54.107Z,2.15
2019-05-11T15:04:23.696Z,1.72
2019-05-11T15:06:53.487Z,5.10
2019-05-11T15:09:23.545Z,8.78
2019-05-11T15:11:55.145Z,3.52
2019-05-11T15:14:24.829Z,3.58
2019-05-11T15:16:53.827Z,2.08
2019-05-11T15:19:23.529Z,4.75
2019-05-11T15:21:53.509Z,3.75
2019-05-11T15:24:30.239Z,3.98
2019-05-11T15:26:59.240Z,4.33
2019-05-11T15:30:28.546Z,3.50
2019-05-11T15:33:27.668Z,2.92
2019-05-11T15:35:58.331Z,2.95
2019-05-11T15:38:30.014Z,3.20
2019-05-11T15:40:59.668Z,3.85
2019-05-11T15:43:29.347Z,2.75
2019-05-11T15:46:00.273Z,3.12
2019-05-11T15:48:55.719Z,5.53
2019-05-11T15:51:19.012Z,3.00
2019-05-11T15:53:50.251Z,3.65
2019-05-11T15:56:19.404Z,5.10
2019-05-11T15:58:49.358Z,3.25
2019-05-11T16:01:18.841Z,2.25
2019-05-11T16:03:50.087Z,2.87
2019-05-11T16:06:19.390Z,3.60
2019-05-11T16:08:49.051Z,3.15
2019-05-11T16:11:18.889Z,2.85
2019-05-11T16:13:48.381Z,4.22
2019-05-11T16:16:17.576Z,3.25
2019-05-11T16:18:48.394Z,3.20
2019-05-11T16:21:18.169Z,4.15
2019-05-11T16:23:48.060Z,3.85
2019-05-11T16:26:17.638Z,2.37
2019-05-11T16:28:47.847Z,2.75
2019-05-11T16:31:18.051Z,5.62
2019-05-11T16:33:48.430Z,2.33
2019-05-11T16:36:18.107Z,3.30
2019-05-11T16:38:48.383Z,4.90
2019-05-11T16:41:21.016Z,3.35
2019-05-11T16:43:48.905Z,3.42
2019-05-11T16:46:18.590Z,3.00
2019-05-11T16:48:48.271Z,4.08
2019-05-11T16:51:17.958Z,2.90
2019-05-11T16:53:48.104Z,2.05
2019-05-11T16:56:38.293Z,2.52
2019-05-11T16:59:08.225Z,2.98
2019-05-11T17:01:38.174Z,6.03
2019-05-11T17:04:07.837Z,2.30
2019-05-11T17:06:38.646Z,5.47
2019-05-11T17:09:08.946Z,2.80
2019-05-11T17:11:38.737Z,2.47
2019-05-11T17:14:08.540Z,4.13
2019-05-11T17:16:38.756Z,2.27
2019-05-11T17:19:08.636Z,5.35
2019-05-11T17:21:38.434Z,3.45
2019-05-11T17:24:08.131Z,7.80
2019-05-11T17:26:38.544Z,4.60
2019-05-11T17:29:10.026Z,4.22
2019-05-11T17:31:39.332Z,4.87
2019-05-11T17:34:09.263Z,3.35
2019-05-11T17:36:38.287Z,4.62
2019-05-11T17:39:08.119Z,4.50
2019-05-11T17:41:38.883Z,3.33
2019-05-11T17:44:08.476Z,5.78
2019-05-11T17:46:38.520Z,4.33
2019-05-11T17:49:08.045Z,4.25
2019-05-11T17:51:37.889Z,3.67
2019-05-11T17:54:11.141Z,5.95
2019-05-11T17:56:39.613Z,5.50
2019-05-11T17:59:09.216Z,4.67
2019-05-11T18:01:38.887Z,4.63
2019-05-11T18:04:08.629Z,4.53
2019-05-11T18:06:38.587Z,4.63
2019-05-11T18:09:08.860Z,2.52
2019-05-11T18:11:38.159Z,4.75
2019-05-11T18:14:08.516Z,3.20
2019-05-11T18:16:37.624Z,6.75
2019-05-11T18:19:08.500Z,4.87
2019-05-11T18:21:38.861Z,5.77
2019-05-11T18:24:09.117Z,4.07
2019-05-11T18:26:39.186Z,3.62
2019-05-11T18:29:08.122Z,3.63
2019-05-11T18:31:38.541Z,5.35
2019-05-11T18:34:08.976Z,3.47
2019-05-11T18:36:38.704Z,4.35
2019-05-11T18:39:09.018Z,2.60
2019-05-11T18:41:39.212Z,4.92
2019-05-11T18:44:09.062Z,5.40
2019-05-11T18:46:38.905Z,4.60
2019-05-11T18:49:08.871Z,5.63
2019-05-11T18:51:38.024Z,5.12
2019-05-11T18:54:09.351Z,5.75
2019-05-11T18:56:38.881Z,5.47
2019-05-11T18:59:28.333Z,5.15
2019-05-11T19:01:58.679Z,4.50
2019-05-11T19:04:28.732Z,6.08
2019-05-11T19:07:11.990Z,6.50
2019-05-11T19:09:29.847Z,6.58
2019-05-11T19:11:58.759Z,4.40
2019-05-11T19:14:28.190Z,5.37
2019-05-11T19:16:57.218Z,5.58
2019-05-11T19:19:26.899Z,5.50
2019-05-11T19:21:55.893Z,8.28
2019-05-11T19:24:24.824Z,6.92
2019-05-11T19:27:12.821Z,6.47
2019-05-11T19:29:42.636Z,6.25
2019-05-11T19:32:12.227Z,10.13
2019-05-11T19:34:41.869Z,8.20
2019-05-11T19:37:11.457Z,5.53
2019-05-11T19:39:41.168Z,7.40
2019-05-11T19:42:10.836Z,8.73
2019-05-11T19:44:40.446Z,9.90
2019-05-11T19:47:09.434Z,14.47
2019-05-11T19:49:39.108Z,8.45
2019-05-11T19:52:08.832Z,7.67
2019-05-11T19:54:38.452Z,11.47
2019-05-11T19:57:08.408Z,13.83
2019-05-11T19:59:38.752Z,16.12
2019-05-11T20:02:08.567Z,14.28
2019-05-11T20:04:38.726Z,20.92
2019-05-11T20:07:08.821Z,15.27
2019-05-11T20:09:38.830Z,11.48
2019-05-11T20:12:08.618Z,11.70
2019-05-11T20:14:38.225Z,14.65
2019-05-11T20:17:08.939Z,18.23
2019-05-11T20:19:38.722Z,13.83
2019-05-11T20:22:08.390Z,13.33
2019-05-11T20:24:37.988Z,18.75
2019-05-11T20:27:08.043Z,14.80
2019-05-11T20:29:38.509Z,20.43
2019-05-11T20:32:08.270Z,17.47
2019-05-11T20:34:38.220Z,16.37
2019-05-11T20:37:07.972Z,16.80
2019-05-11T20:39:37.915Z,17.50
2019-05-11T20:42:08.689Z,12.88
2019-05-11T20:44:38.466Z,13.50
2019-05-11T20:47:08.083Z,13.00
2019-05-11T20:49:38.649Z,13.07
2019-05-11T20:52:08.698Z,13.83
2019-05-11T20:54:38.654Z,17.33
2019-05-11T20:57:08.893Z,13.90
2019-05-11T20:59:38.675Z,10.93
2019-05-11T21:02:09.260Z,17.03
2019-05-11T21:04:39.149Z,13.23
2019-05-11T21:07:08.535Z,12.50
2019-05-11T21:09:38.231Z,9.70
2019-05-11T21:12:08.142Z,14.40
2019-05-11T21:14:38.562Z,10.20
2019-05-11T21:17:09.042Z,10.60
2019-05-11T21:19:38.786Z,9.23
2019-05-11T21:22:08.984Z,10.07
2019-05-11T21:24:38.033Z,11.90
2019-05-11T21:27:13.180Z,16.07
2019-05-11T21:29:42.942Z,10.10
2019-05-11T21:32:14.943Z,11.13
2019-05-11T21:34:44.589Z,10.80
2019-05-11T21:37:14.841Z,7.73
2019-05-11T21:39:44.411Z,8.47
2019-05-11T21:42:14.071Z,12.73
2019-05-11T21:44:43.705Z,9.63
2019-05-11T21:47:12.688Z,8.67
2019-05-11T21:49:42.714Z,10.43
2019-05-11T21:52:12.364Z,9.80
2019-05-11T21:54:41.988Z,6.90
2019-05-11T21:57:10.952Z,7.37
2019-05-11T21:59:40.530Z,7.97
2019-05-11T22:02:11.044Z,11.20
2019-05-11T22:04:40.941Z,6.13
2019-05-11T22:07:10.565Z,9.17
2019-05-11T22:09:40.183Z,6.43
2019-05-11T22:12:10.808Z,7.37
2019-05-11T22:14:40.608Z,7.03
2019-05-11T22:17:10.264Z,4.53
2019-05-11T22:19:40.527Z,8.00
2019-05-11T22:22:21.121Z,5.37
2019-05-11T22:24:41.667Z,7.47
2019-05-11T22:27:11.254Z,7.53
2019-05-11T22:29:40.890Z,6.23
2019-05-11T22:32:10.594Z,6.93
2019-05-11T22:34:40.176Z,6.37
2019-05-11T22:37:09.771Z,5.90
2019-05-11T22:39:39.410Z,9.40
2019-05-11T22:42:09.059Z,7.00
2019-05-11T22:44:38.633Z,9.03
2019-05-11T22:47:08.958Z,6.97
2019-05-11T22:49:38.657Z,10.40
2019-05-11T22:52:08.748Z,12.50
2019-05-11T22:54:38.604Z,6.90
2019-05-11T22:57:08.267Z,9.60
2019-05-11T22:59:38.525Z,11.30
2019-05-11T23:02:10.867Z,10.30
2019-05-11T23:04:39.561Z,12.47
2019-05-11T23:07:09.198Z,8.40
2019-05-11T23:09:38.834Z,11.33
2019-05-11T23:12:08.982Z,7.33
2019-05-11T23:14:38.883Z,8.03
2019-05-11T23:17:08.537Z,11.87
2019-05-11T23:19:38.175Z,5.97
2019-05-11T23:22:08.214Z,10.47
2019-05-11T23:24:38.043Z,10.33
2019-05-11T23:27:08.011Z,8.13
2019-05-11T23:29:38.380Z,5.53
2019-05-11T23:32:08.640Z,7.73
2019-05-11T23:34:38.789Z,8.50
2019-05-11T23:37:27.829Z,8.50
2019-05-11T23:39:59.297Z,9.07
2019-05-11T23:42:31.878Z,5.93
2019-05-11T23:45:01.517Z,8.50
2019-05-11T23:47:30.444Z,8.80
2019-05-11T23:50:00.006Z,7.63
2019-05-11T23:52:29.672Z,7.53
2019-05-11T23:54:59.242Z,4.87
2019-05-11T23:57:28.807Z,6.77
2019-05-11T23:59:58.415Z,7.77
