createdAt,value
2023-04-21T00:01:10.630Z,10.10
2023-04-21T00:03:40.313Z,10.20
2023-04-21T00:06:07.261Z,10.10
2023-04-21T00:08:34.572Z,10.10
2023-04-21T00:11:01.145Z,10.00
2023-04-21T00:13:27.714Z,10.00
2023-04-21T00:15:54.384Z,10.00
2023-04-21T00:18:20.923Z,9.90
2023-04-21T00:20:48.262Z,9.90
2023-04-21T00:23:14.843Z,9.80
2023-04-21T00:25:41.432Z,9.80
2023-04-21T00:28:07.965Z,9.90
2023-04-21T00:30:34.572Z,9.60
2023-04-21T00:33:01.212Z,9.60
2023-04-21T00:35:27.770Z,9.60
2023-04-21T00:37:54.429Z,9.50
2023-04-21T00:40:21.190Z,9.40
2023-04-21T00:42:49.867Z,9.40
2023-04-21T00:45:16.560Z,9.90
2023-04-21T00:47:43.311Z,9.40
2023-04-21T00:50:10.332Z,9.30
2023-04-21T00:52:37.228Z,8.80
2023-04-21T00:55:04.422Z,9.20
2023-04-21T00:57:31.659Z,9.20
2023-04-21T00:59:58.245Z,9.20
2023-04-21T01:02:25.146Z,9.20
2023-04-21T01:04:51.864Z,9.10
2023-04-21T01:12:13.218Z,9.00
2023-04-21T01:14:40.542Z,8.90
2023-04-21T01:17:07.931Z,8.90
2023-04-21T01:19:40.019Z,8.90
2023-04-21T01:22:07.298Z,8.90
2023-04-21T01:27:01.635Z,8.90
2023-04-21T01:36:49.357Z,8.80
2023-04-21T01:56:26.277Z,8.70
2023-04-21T01:58:53.366Z,8.60
2023-04-21T02:03:47.184Z,8.40
2023-04-21T02:26:00.894Z,8.00
2023-04-21T02:28:27.469Z,8.00
2023-04-21T02:30:54.026Z,7.80
2023-04-21T02:38:14.611Z,7.80
2023-04-21T03:10:07.143Z,7.70
2023-04-21T03:32:11.932Z,7.40
2023-04-21T03:37:05.731Z,7.40
2023-04-21T03:39:32.313Z,7.30
2023-04-21T03:41:58.848Z,7.30
2023-04-21T03:44:27.189Z,8.10
2023-04-21T03:46:54.564Z,7.30
2023-04-21T03:49:21.531Z,7.30
2023-04-21T03:51:48.288Z,7.30
2023-04-21T03:54:15.140Z,7.30
2023-04-21T03:56:41.766Z,7.30
2023-04-21T04:08:56.621Z,7.30
2023-04-21T04:16:18.149Z,7.20
2023-04-21T04:26:06.234Z,7.00
2023-04-21T04:28:33.628Z,7.10
2023-04-21T04:40:57.437Z,7.00
2023-04-21T04:43:25.419Z,7.00
2023-04-21T04:50:46.532Z,6.80
2023-04-21T04:58:07.248Z,6.80
2023-04-21T05:05:28.500Z,6.70
2023-04-21T05:07:55.093Z,6.60
2023-04-21T05:10:21.668Z,6.70
2023-04-21T05:12:48.230Z,6.80
2023-04-21T05:15:14.812Z,6.80
2023-04-21T05:17:41.454Z,6.90
2023-04-21T05:20:08.353Z,7.00
2023-04-21T05:22:38.334Z,7.00
2023-04-21T05:25:05.416Z,7.10
2023-04-21T05:27:32.353Z,7.10
2023-04-21T05:29:58.931Z,7.20
2023-04-21T05:32:25.849Z,7.20
2023-04-21T05:34:52.657Z,7.40
2023-04-21T05:37:19.311Z,7.40
2023-04-21T05:39:45.966Z,7.50
2023-04-21T05:42:12.572Z,7.60
2023-04-21T05:44:39.480Z,7.70
2023-04-21T05:47:06.349Z,7.80
2023-04-21T05:49:32.923Z,8.50
2023-04-21T05:51:59.674Z,8.00
2023-04-21T05:54:26.243Z,8.20
2023-04-21T05:56:52.771Z,8.30
2023-04-21T05:59:19.395Z,8.50
2023-04-21T06:01:45.988Z,8.80
2023-04-21T06:04:12.863Z,9.00
2023-04-21T06:06:39.606Z,11.00
2023-04-21T06:09:07.991Z,9.50
2023-04-21T06:11:34.660Z,9.70
2023-04-21T06:14:01.833Z,9.80
2023-04-21T06:16:29.265Z,9.90
2023-04-21T06:18:57.937Z,10.00
2023-04-21T06:21:24.471Z,10.10
2023-04-21T06:23:51.140Z,10.10
2023-04-21T06:26:17.754Z,10.10
2023-04-21T06:28:44.280Z,10.20
2023-04-21T06:31:15.279Z,10.10
2023-04-21T06:33:42.322Z,10.20
2023-04-21T06:36:08.946Z,10.40
2023-04-21T06:38:35.739Z,11.10
2023-04-21T06:41:04.498Z,10.50
2023-04-21T06:43:31.271Z,10.80
2023-04-21T06:45:57.996Z,11.10
2023-04-21T06:48:24.706Z,11.80
2023-04-21T06:50:51.281Z,12.50
2023-04-21T06:53:21.728Z,13.80
2023-04-21T06:55:48.601Z,14.90
2023-04-21T06:58:15.658Z,15.90
2023-04-21T07:00:42.469Z,15.80
2023-04-21T07:03:09.285Z,15.60
2023-04-21T07:05:36.099Z,15.30
2023-04-21T07:08:02.751Z,15.10
2023-04-21T07:10:30.617Z,15.20
2023-04-21T07:12:57.276Z,15.30
2023-04-21T07:15:23.863Z,15.30
2023-04-21T07:17:50.626Z,16.20
2023-04-21T07:20:18.587Z,15.30
2023-04-21T07:22:45.408Z,15.50
2023-04-21T07:25:12.498Z,15.80
2023-04-21T07:27:39.317Z,16.40
2023-04-21T07:30:06.316Z,17.80
2023-04-21T07:32:33.861Z,18.50
2023-04-21T07:35:01.889Z,19.60
2023-04-21T07:37:28.906Z,20.30
2023-04-21T07:39:55.470Z,20.90
2023-04-21T07:42:22.552Z,21.80
2023-04-21T07:44:49.403Z,22.20
2023-04-21T07:47:15.953Z,22.30
2023-04-21T07:49:42.558Z,22.20
2023-04-21T07:52:09.168Z,22.00
2023-04-21T07:54:35.863Z,22.50
2023-04-21T07:57:02.679Z,22.80
2023-04-21T07:59:29.478Z,23.00
2023-04-21T08:01:56.547Z,23.40
2023-04-21T08:04:23.503Z,23.90
2023-04-21T08:06:50.578Z,24.00
2023-04-21T08:09:17.522Z,24.70
2023-04-21T08:11:44.304Z,25.00
2023-04-21T08:14:12.007Z,25.20
2023-04-21T08:16:40.355Z,23.40
2023-04-21T08:19:07.179Z,25.90
2023-04-21T08:21:34.032Z,26.60
2023-04-21T08:24:00.771Z,27.10
2023-04-21T08:26:27.948Z,27.30
2023-04-21T08:28:54.620Z,27.40
2023-04-21T08:31:21.355Z,27.50
2023-04-21T08:34:00.571Z,28.30
2023-04-21T08:36:30.348Z,29.40
2023-04-21T08:38:57.759Z,29.40
2023-04-21T08:41:24.635Z,29.80
2023-04-21T08:43:51.188Z,30.20
2023-04-21T08:46:19.329Z,29.90
2023-04-21T08:48:47.232Z,29.70
2023-04-21T08:51:18.065Z,29.90
2023-04-21T08:53:44.678Z,30.50
2023-04-21T08:56:11.998Z,30.80
2023-04-21T08:58:38.696Z,31.40
2023-04-21T09:01:05.746Z,31.60
2023-04-21T09:03:33.862Z,31.50
2023-04-21T09:06:01.768Z,31.90
2023-04-21T09:08:30.276Z,31.50
2023-04-21T09:10:57.547Z,30.80
2023-04-21T09:13:31.065Z,30.40
2023-04-21T09:15:57.930Z,29.80
2023-04-21T09:18:25.569Z,30.00
2023-04-21T09:21:04.658Z,28.70
2023-04-21T09:23:31.235Z,28.50
2023-04-21T09:25:57.761Z,28.20
2023-04-21T09:28:30.959Z,28.60
2023-04-21T09:30:57.536Z,28.60
2023-04-21T09:33:30.730Z,27.80
2023-04-21T09:36:01.186Z,27.30
2023-04-21T09:38:27.781Z,27.60
2023-04-21T09:40:58.288Z,28.10
2023-04-21T09:43:25.081Z,28.30
2023-04-21T09:45:52.322Z,28.90
2023-04-21T09:48:21.916Z,28.30
2023-04-21T09:53:21.838Z,27.60
2023-04-21T09:55:50.630Z,26.80
2023-04-21T09:58:20.128Z,26.10
2023-04-21T10:00:46.964Z,26.50
2023-04-21T10:03:14.421Z,26.90
2023-04-21T10:05:43.029Z,28.00
2023-04-21T10:08:11.811Z,28.60
2023-04-21T10:10:38.870Z,28.10
2023-04-21T10:13:05.724Z,28.10
2023-04-21T10:15:33.492Z,28.30
2023-04-21T10:18:16.988Z,28.40
2023-04-21T10:20:56.127Z,29.10
2023-04-21T10:23:26.688Z,30.00
2023-04-21T10:25:53.322Z,30.10
2023-04-21T10:28:19.914Z,30.40
2023-04-21T10:30:46.530Z,30.20
2023-04-21T10:33:17.425Z,30.40
2023-04-21T10:36:01.035Z,30.10
2023-04-21T10:38:34.426Z,30.80
2023-04-21T10:41:30.400Z,31.00
2023-04-21T10:44:00.656Z,31.90
2023-04-21T10:46:37.678Z,32.60
2023-04-21T10:49:05.125Z,33.10
2023-04-21T10:51:34.372Z,33.40
2023-04-21T10:54:04.676Z,32.80
2023-04-21T10:56:31.461Z,32.50
2023-04-21T10:58:58.912Z,32.10
2023-04-21T11:01:25.526Z,31.50
2023-04-21T11:03:52.797Z,31.40
2023-04-21T11:06:19.634Z,31.50
2023-04-21T11:08:55.882Z,31.30
2023-04-21T11:11:23.975Z,31.60
2023-04-21T11:13:52.615Z,31.00
2023-04-21T11:16:20.014Z,29.90
2023-04-21T11:18:46.668Z,29.60
2023-04-21T11:21:24.454Z,29.80
2023-04-21T11:23:52.111Z,30.60
2023-04-21T11:26:20.196Z,31.00
2023-04-21T11:28:50.286Z,31.30
2023-04-21T11:31:18.625Z,31.40
2023-04-21T11:33:45.413Z,31.60
2023-04-21T11:36:12.970Z,31.90
2023-04-21T11:38:40.624Z,31.80
2023-04-21T11:41:07.961Z,31.70
2023-04-21T11:43:34.815Z,31.70
2023-04-21T11:46:20.932Z,31.20
2023-04-21T11:48:57.601Z,31.00
2023-04-21T11:51:24.607Z,31.70
2023-04-21T11:53:51.448Z,31.20
2023-04-21T11:56:24.503Z,30.80
2023-04-21T11:58:52.782Z,30.30
2023-04-21T12:01:20.751Z,29.80
2023-04-21T12:03:54.281Z,29.10
2023-04-21T12:06:22.150Z,29.00
2023-04-21T12:08:49.474Z,29.50
2023-04-21T12:11:16.831Z,29.60
2023-04-21T12:13:44.566Z,29.80
2023-04-21T12:16:12.680Z,29.60
2023-04-21T12:18:39.458Z,29.70
2023-04-21T12:21:06.187Z,30.00
2023-04-21T12:23:32.811Z,30.50
2023-04-21T12:26:00.612Z,31.00
2023-04-21T12:28:27.215Z,31.40
2023-04-21T12:30:53.803Z,31.50
2023-04-21T12:33:20.687Z,31.60
2023-04-21T12:35:47.330Z,30.00
2023-04-21T12:38:13.870Z,30.20
2023-04-21T12:40:40.510Z,30.20
2023-04-21T12:43:07.804Z,30.90
2023-04-21T12:45:34.390Z,31.30
2023-04-21T12:48:01.233Z,31.80
2023-04-21T12:50:27.990Z,32.20
2023-04-21T12:52:55.201Z,32.40
2023-04-21T12:55:22.432Z,32.00
2023-04-21T12:57:50.134Z,30.60
2023-04-21T13:00:16.906Z,30.40
2023-04-21T13:02:43.627Z,29.90
2023-04-21T13:05:12.823Z,29.70
2023-04-21T13:07:39.436Z,29.50
2023-04-21T13:10:06.757Z,29.60
2023-04-21T13:12:33.479Z,30.30
2023-04-21T13:15:00.093Z,31.10
2023-04-21T13:17:26.707Z,30.50
2023-04-21T13:19:53.280Z,30.30
2023-04-21T13:22:19.856Z,30.60
2023-04-21T13:24:46.427Z,31.00
2023-04-21T13:27:12.989Z,31.30
2023-04-21T13:29:39.835Z,31.60
2023-04-21T13:32:06.789Z,31.60
2023-04-21T13:34:34.151Z,31.90
2023-04-21T13:37:01.398Z,31.80
2023-04-21T13:39:28.093Z,31.60
2023-04-21T13:41:54.790Z,31.40
2023-04-21T13:44:21.597Z,30.40
2023-04-21T13:46:48.465Z,30.40
2023-04-21T13:49:15.288Z,30.40
2023-04-21T13:51:42.080Z,30.10
2023-04-21T13:54:08.607Z,30.10
2023-04-21T13:56:36.215Z,29.80
2023-04-21T13:59:02.819Z,29.70
2023-04-21T14:01:29.496Z,29.00
2023-04-21T14:03:57.523Z,28.10
2023-04-21T14:06:25.160Z,27.70
2023-04-21T14:08:51.870Z,28.00
2023-04-21T14:11:18.430Z,27.80
2023-04-21T14:14:00.877Z,27.40
2023-04-21T14:16:31.862Z,26.80
2023-04-21T14:18:58.720Z,26.80
2023-04-21T14:21:25.392Z,26.80
2023-04-21T14:23:52.033Z,26.50
2023-04-21T14:26:18.645Z,26.40
2023-04-21T14:28:45.232Z,26.50
2023-04-21T14:31:11.859Z,26.60
2023-04-21T14:33:38.494Z,26.60
2023-04-21T14:36:05.193Z,26.70
2023-04-21T14:38:33.170Z,26.80
2023-04-21T14:40:59.866Z,26.40
2023-04-21T14:43:26.429Z,26.40
2023-04-21T14:45:53.106Z,26.20
2023-04-21T14:48:20.847Z,26.20
2023-04-21T14:50:48.177Z,26.10
2023-04-21T14:53:14.925Z,26.20
2023-04-21T14:55:41.521Z,26.00
2023-04-21T14:58:08.097Z,24.90
2023-04-21T15:00:36.448Z,25.60
2023-04-21T15:03:03.091Z,25.70
2023-04-21T15:05:30.217Z,25.20
2023-04-21T15:07:56.865Z,25.00
2023-04-21T15:10:23.496Z,25.00
2023-04-21T15:12:50.094Z,24.60
2023-04-21T15:15:17.258Z,24.50
2023-04-21T15:17:43.919Z,24.20
2023-04-21T15:20:11.016Z,24.00
2023-04-21T15:22:37.574Z,23.90
2023-04-21T15:25:04.412Z,23.70
2023-04-21T15:27:31.054Z,23.80
2023-04-21T15:29:58.365Z,23.50
2023-04-21T15:32:25.183Z,23.40
2023-04-21T15:34:51.810Z,23.20
2023-04-21T15:37:20.000Z,23.20
2023-04-21T15:39:46.770Z,23.30
2023-04-21T15:42:14.246Z,23.20
2023-04-21T15:44:40.893Z,23.10
2023-04-21T15:47:07.521Z,22.90
2023-04-21T15:49:34.319Z,22.80
2023-04-21T15:52:02.680Z,22.60
2023-04-21T15:54:30.273Z,22.60
2023-04-21T15:56:57.915Z,22.50
2023-04-21T15:59:25.876Z,22.50
2023-04-21T16:01:53.233Z,22.30
2023-04-21T16:04:20.058Z,22.20
2023-04-21T16:06:47.183Z,22.30
2023-04-21T16:09:13.768Z,22.10
2023-04-21T16:11:40.485Z,22.10
2023-04-21T16:14:07.106Z,22.00
2023-04-21T16:16:33.845Z,22.00
2023-04-21T16:19:00.447Z,22.00
2023-04-21T16:21:27.797Z,22.10
2023-04-21T16:23:54.601Z,22.00
2023-04-21T16:26:21.180Z,22.50
2023-04-21T16:28:47.719Z,22.20
2023-04-21T16:31:14.383Z,22.20
2023-04-21T16:33:41.109Z,22.30
2023-04-21T16:36:07.777Z,22.20
2023-04-21T16:38:34.424Z,22.10
2023-04-21T16:41:00.982Z,22.10
2023-04-21T16:43:27.594Z,21.90
2023-04-21T16:45:54.894Z,21.70
2023-04-21T16:48:21.648Z,21.70
2023-04-21T16:50:48.714Z,21.70
2023-04-21T16:53:15.870Z,21.60
2023-04-21T16:55:42.450Z,21.50
2023-04-21T16:58:09.257Z,21.30
2023-04-21T17:00:37.460Z,21.20
2023-04-21T17:03:04.611Z,21.10
2023-04-21T17:05:31.238Z,21.00
2023-04-21T17:07:57.832Z,21.00
2023-04-21T17:10:24.516Z,20.90
2023-04-21T17:12:51.184Z,20.80
2023-04-21T17:15:17.833Z,20.80
2023-04-21T17:17:44.817Z,20.70
2023-04-21T17:20:12.766Z,20.80
2023-04-21T17:22:40.029Z,20.70
2023-04-21T17:25:06.904Z,20.70
2023-04-21T17:27:34.577Z,20.60
2023-04-21T17:30:01.714Z,20.60
2023-04-21T17:32:29.156Z,20.60
2023-04-21T17:34:57.594Z,20.50
2023-04-21T17:37:24.417Z,20.50
2023-04-21T17:39:53.640Z,20.40
2023-04-21T17:42:20.742Z,20.30
2023-04-21T17:44:47.322Z,20.30
2023-04-21T17:47:13.897Z,20.30
2023-04-21T17:49:40.590Z,20.20
2023-04-21T17:52:07.259Z,20.00
2023-04-21T17:54:34.036Z,19.90
2023-04-21T17:57:01.852Z,19.80
2023-04-21T17:59:29.389Z,18.00
2023-04-21T18:01:57.772Z,19.70
2023-04-21T18:04:25.138Z,19.60
2023-04-21T18:06:51.978Z,19.50
2023-04-21T18:09:19.283Z,19.40
2023-04-21T18:11:46.386Z,19.40
2023-04-21T18:14:13.318Z,19.30
2023-04-21T18:16:39.902Z,19.20
2023-04-21T18:19:06.680Z,19.10
2023-04-21T18:21:33.413Z,19.10
2023-04-21T18:24:00.517Z,19.00
2023-04-21T18:26:27.144Z,18.90
2023-04-21T18:28:54.601Z,18.90
2023-04-21T18:31:26.236Z,18.80
2023-04-21T18:33:53.401Z,18.70
2023-04-21T18:36:20.031Z,18.70
2023-04-21T18:38:47.071Z,18.60
2023-04-21T18:41:13.752Z,18.50
2023-04-21T18:43:40.929Z,18.40
2023-04-21T18:46:07.955Z,18.70
2023-04-21T18:48:34.605Z,18.30
2023-04-21T18:51:01.249Z,18.30
2023-04-21T18:53:27.882Z,18.20
2023-04-21T18:55:55.196Z,18.10
2023-04-21T18:58:21.821Z,18.10
2023-04-21T19:00:48.447Z,18.00
2023-04-21T19:03:15.268Z,17.90
2023-04-21T19:05:42.015Z,17.80
2023-04-21T19:08:09.713Z,17.60
2023-04-21T19:10:37.829Z,17.70
2023-04-21T19:13:04.692Z,17.60
2023-04-21T19:15:31.351Z,17.50
2023-04-21T19:17:58.115Z,17.40
2023-04-21T19:20:24.678Z,17.40
2023-04-21T19:22:51.704Z,17.30
2023-04-21T19:25:18.281Z,17.20
2023-04-21T19:27:46.295Z,17.10
2023-04-21T19:30:13.029Z,17.00
2023-04-21T19:32:39.628Z,16.80
2023-04-21T19:35:07.440Z,16.80
2023-04-21T19:37:35.508Z,16.70
2023-04-21T19:40:02.351Z,16.50
2023-04-21T19:42:29.591Z,16.30
2023-04-21T19:44:56.218Z,16.30
2023-04-21T19:47:22.821Z,16.20
2023-04-21T19:49:49.467Z,16.10
2023-04-21T19:52:16.172Z,16.00
2023-04-21T19:54:42.931Z,15.90
2023-04-21T19:57:09.950Z,15.90
2023-04-21T19:59:36.712Z,15.90
2023-04-21T20:02:04.442Z,15.90
2023-04-21T20:04:31.511Z,15.80
2023-04-21T20:06:58.266Z,15.70
2023-04-21T20:09:24.862Z,15.70
2023-04-21T20:11:51.438Z,15.70
2023-04-21T20:14:18.868Z,15.60
2023-04-21T20:16:46.430Z,15.50
2023-04-21T20:19:13.315Z,15.50
2023-04-21T20:21:39.907Z,15.40
2023-04-21T20:24:08.545Z,15.30
2023-04-21T20:26:35.240Z,15.30
2023-04-21T20:29:01.796Z,15.30
2023-04-21T20:31:28.489Z,15.20
2023-04-21T20:33:55.148Z,15.10
2023-04-21T20:36:22.249Z,15.00
2023-04-21T20:38:50.552Z,14.80
2023-04-21T20:41:17.427Z,14.90
2023-04-21T20:43:45.418Z,14.80
2023-04-21T20:46:12.461Z,14.80
2023-04-21T20:48:39.063Z,14.80
2023-04-21T20:51:05.623Z,14.80
2023-04-21T20:53:32.439Z,14.60
2023-04-21T20:55:59.002Z,14.50
2023-04-21T20:58:25.671Z,14.40
2023-04-21T21:00:52.245Z,14.30
2023-04-21T21:03:20.501Z,14.20
2023-04-21T21:05:47.615Z,14.10
2023-04-21T21:08:15.113Z,13.90
2023-04-21T21:10:41.912Z,13.90
2023-04-21T21:13:08.598Z,13.80
2023-04-21T21:15:35.836Z,13.70
2023-04-21T21:18:02.991Z,13.60
2023-04-21T21:20:29.665Z,13.60
2023-04-21T21:22:56.493Z,13.40
2023-04-21T21:25:23.153Z,13.30
2023-04-21T21:27:49.865Z,13.20
2023-04-21T21:30:16.425Z,15.20
2023-04-21T21:32:43.024Z,13.00
2023-04-21T21:35:10.373Z,12.90
2023-04-21T21:37:37.404Z,12.90
2023-04-21T21:40:04.411Z,12.90
2023-04-21T21:42:30.982Z,12.90
2023-04-21T21:44:57.577Z,13.00
2023-04-21T21:47:24.188Z,12.80
2023-04-21T21:49:54.656Z,12.80
2023-04-21T21:52:21.683Z,12.70
2023-04-21T21:54:48.281Z,12.60
2023-04-21T21:57:14.928Z,12.60
2023-04-21T21:59:41.725Z,12.50
2023-04-21T22:02:08.526Z,12.50
2023-04-21T22:04:35.944Z,12.40
2023-04-21T22:07:03.739Z,12.30
2023-04-21T22:09:30.424Z,12.20
2023-04-21T22:11:57.113Z,12.20
2023-04-21T22:14:24.166Z,12.10
2023-04-21T22:16:53.024Z,12.00
2023-04-21T22:19:20.233Z,12.00
2023-04-21T22:21:46.876Z,12.00
2023-04-21T22:24:13.459Z,11.90
2023-04-21T22:26:40.212Z,11.90
2023-04-21T22:29:06.982Z,11.90
2023-04-21T22:31:33.644Z,11.80
2023-04-21T22:34:00.224Z,11.80
2023-04-21T22:36:26.763Z,11.70
2023-04-21T22:38:53.406Z,11.90
2023-04-21T22:41:21.077Z,11.60
2023-04-21T22:43:47.902Z,11.60
2023-04-21T22:46:15.560Z,11.60
2023-04-21T22:48:46.281Z,11.60
2023-04-21T22:51:14.389Z,11.50
2023-04-21T22:53:40.987Z,11.40
2023-04-21T22:56:07.562Z,11.50
2023-04-21T22:58:34.167Z,11.40
2023-04-21T23:01:00.870Z,11.30
2023-04-21T23:03:27.703Z,11.20
2023-04-21T23:05:54.362Z,11.40
2023-04-21T23:08:20.975Z,12.20
2023-04-21T23:10:47.644Z,11.20
2023-04-21T23:13:14.290Z,11.30
2023-04-21T23:15:41.030Z,11.30
2023-04-21T23:18:07.604Z,11.20
2023-04-21T23:20:34.281Z,11.30
2023-04-21T23:23:00.875Z,11.30
2023-04-21T23:25:27.487Z,11.60
2023-04-21T23:27:54.281Z,11.30
2023-04-21T23:30:20.950Z,11.30
2023-04-21T23:32:47.554Z,11.30
2023-04-21T23:35:14.152Z,11.40
2023-04-21T23:37:41.052Z,11.30
2023-04-21T23:40:11.040Z,11.30
2023-04-21T23:42:38.220Z,11.30
2023-04-21T23:45:05.238Z,11.30
2023-04-21T23:47:32.099Z,11.10
2023-04-21T23:49:58.788Z,11.30
2023-04-21T23:52:25.610Z,11.20
2023-04-21T23:54:52.306Z,11.20
2023-04-21T23:57:18.872Z,11.30
2023-04-21T23:59:45.820Z,11.20
