createdAt,value
2017-12-11T00:06:40.390Z,0.0
2017-12-11T00:16:54.804Z,0.0
2017-12-11T00:27:08.830Z,0.0
2017-12-11T00:37:22.904Z,0.0
2017-12-11T00:47:36.642Z,0.0
2017-12-11T00:58:21.263Z,0.0
2017-12-11T01:09:06.062Z,0.0
2017-12-11T01:19:50.864Z,0.0
2017-12-11T01:30:35.448Z,0.0
2017-12-11T01:40:49.443Z,0.0
2017-12-11T01:51:03.747Z,0.0
2017-12-11T02:01:18.154Z,0.0
2017-12-11T02:12:02.708Z,0.0
2017-12-11T02:22:16.938Z,0.0
2017-12-11T02:32:31.471Z,0.0
2017-12-11T02:42:45.699Z,0.0
2017-12-11T02:53:00.108Z,0.0
2017-12-11T03:03:14.083Z,0.0
2017-12-11T03:13:58.997Z,0.0
2017-12-11T03:24:43.532Z,0.0
2017-12-11T03:34:58.679Z,0.0
2017-12-11T03:45:12.969Z,0.0
2017-12-11T03:55:25.255Z,0.0
2017-12-11T04:06:10.144Z,0.0
2017-12-11T04:16:24.698Z,0.0
2017-12-11T04:27:08.887Z,0.0
2017-12-11T04:37:22.435Z,0.0
2017-12-11T04:48:07.246Z,0.0
2017-12-11T04:58:53.163Z,0.0
2017-12-11T05:09:07.109Z,0.0
2017-12-11T05:19:21.544Z,0.0
2017-12-11T05:30:06.000Z,0.0
2017-12-11T05:40:19.322Z,0.0
2017-12-11T05:50:33.543Z,0.0
2017-12-11T06:00:47.633Z,0.0
2017-12-11T06:11:32.545Z,0.0
2017-12-11T06:21:47.098Z,0.0
2017-12-11T06:32:01.121Z,0.0
2017-12-11T06:42:15.316Z,0.0
2017-12-11T06:52:28.919Z,0.0
2017-12-11T07:02:43.122Z,4.0
2017-12-11T07:12:56.945Z,16.0
2017-12-11T07:23:10.553Z,44.0
2017-12-11T07:33:24.852Z,68.0
2017-12-11T07:43:38.883Z,132.0
2017-12-11T07:53:53.425Z,224.0
2017-12-11T08:04:07.373Z,308.0
2017-12-11T08:14:20.590Z,400.0
2017-12-11T08:24:46.864Z,524.0
2017-12-11T08:35:00.608Z,684.0
2017-12-11T08:45:46.044Z,740.0
2017-12-11T08:55:59.823Z,788.0
2017-12-11T09:06:11.880Z,948.0
2017-12-11T09:16:26.841Z,996.0
2017-12-11T09:26:43.663Z,992.0
2017-12-11T09:36:57.639Z,1016.0
2017-12-11T09:47:11.547Z,1144.0
2017-12-11T09:57:26.104Z,1348.0
2017-12-11T10:07:40.035Z,1264.0
2017-12-11T10:17:53.249Z,1324.0
2017-12-11T10:28:06.792Z,1404.0
2017-12-11T10:38:20.712Z,1708.0
2017-12-11T10:48:35.116Z,1872.0
2017-12-11T10:58:49.215Z,1736.0
2017-12-11T11:09:33.367Z,1772.0
2017-12-11T11:20:06.698Z,1588.0
2017-12-11T11:30:51.244Z,1708.0
2017-12-11T11:41:05.514Z,1812.0
2017-12-11T11:51:19.739Z,2084.0
2017-12-11T12:01:31.197Z,2452.0
2017-12-11T12:11:45.283Z,2424.0
2017-12-11T12:21:59.465Z,2504.0
2017-12-11T12:32:13.916Z,2432.0
2017-12-11T12:42:27.860Z,2504.0
2017-12-11T12:53:11.608Z,1752.0
2017-12-11T13:03:25.116Z,1780.0
2017-12-11T13:13:39.518Z,1436.0
2017-12-11T13:23:53.821Z,1160.0
2017-12-11T13:34:08.146Z,1308.0
2017-12-11T13:44:22.205Z,1496.0
2017-12-11T13:54:54.621Z,1268.0
2017-12-11T14:15:47.257Z,728.0
2017-12-11T14:26:25.413Z,592.0
2017-12-11T14:37:41.986Z,608.0
2017-12-11T14:48:30.705Z,704.0
2017-12-11T14:59:26.919Z,276.0
2017-12-11T15:09:45.420Z,40.0
2017-12-11T15:20:31.386Z,56.0
2017-12-11T15:31:16.409Z,20.0
2017-12-11T15:42:57.550Z,4.0
2017-12-11T15:53:09.839Z,0.0
2017-12-11T16:04:49.835Z,0.0
2017-12-11T16:17:05.297Z,0.0
2017-12-11T16:27:51.413Z,0.0
2017-12-11T16:38:22.269Z,0.0
2017-12-11T16:48:37.191Z,0.0
2017-12-11T16:58:51.295Z,0.0
2017-12-11T17:09:05.377Z,0.0
2017-12-11T17:19:50.176Z,0.0
2017-12-11T17:30:04.756Z,0.0
2017-12-11T17:40:18.648Z,0.0
2017-12-11T17:50:33.240Z,0.0
2017-12-11T18:00:47.134Z,0.0
2017-12-11T18:11:01.683Z,0.0
2017-12-11T18:21:15.646Z,0.0
2017-12-11T18:32:04.142Z,0.0
2017-12-11T18:42:17.945Z,0.0
2017-12-11T18:53:10.652Z,0.0
2017-12-11T19:04:12.398Z,0.0
2017-12-11T19:15:12.524Z,0.0
2017-12-11T19:25:44.893Z,0.0
2017-12-11T19:36:10.008Z,0.0
2017-12-11T19:46:32.415Z,0.0
2017-12-11T19:57:29.422Z,0.0
2017-12-11T20:07:45.710Z,0.0
2017-12-11T20:18:02.814Z,0.0
2017-12-11T20:28:17.435Z,0.0
2017-12-11T20:38:34.042Z,0.0
2017-12-11T20:49:25.174Z,0.0
2017-12-11T21:00:47.698Z,0.0
2017-12-11T21:11:36.592Z,0.0
2017-12-11T21:21:49.930Z,0.0
2017-12-11T21:32:04.385Z,0.0
2017-12-11T21:42:49.975Z,0.0
2017-12-11T21:53:04.075Z,0.0
2017-12-11T22:03:17.356Z,0.0
2017-12-11T22:13:31.936Z,0.0
2017-12-11T22:23:46.231Z,0.0
2017-12-11T22:34:00.597Z,0.0
2017-12-11T22:44:15.113Z,0.0
2017-12-11T22:54:29.059Z,0.0
2017-12-11T23:04:43.083Z,0.0
2017-12-11T23:14:57.174Z,0.0
2017-12-11T23:25:08.833Z,0.0
2017-12-11T23:35:54.403Z,0.0
2017-12-11T23:46:40.382Z,0.0
2017-12-11T23:56:52.572Z,0.0
