createdAt,value
2022-10-11T00:01:02.135Z,3.75
2022-10-11T00:03:36.092Z,3.38
2022-10-11T00:06:15.352Z,3.50
2022-10-11T00:08:49.132Z,4.03
2022-10-11T00:11:22.923Z,3.72
2022-10-11T00:13:56.738Z,3.47
2022-10-11T00:16:30.691Z,3.53
2022-10-11T00:19:04.517Z,3.38
2022-10-11T00:21:43.660Z,3.50
2022-10-11T00:24:17.938Z,3.22
2022-10-11T00:26:51.742Z,3.13
2022-10-11T00:29:25.559Z,3.80
2022-10-11T00:31:59.388Z,3.13
2022-10-11T00:34:33.242Z,3.15
2022-10-11T00:37:12.361Z,3.92
2022-10-11T00:39:46.122Z,3.17
2022-10-11T00:42:20.087Z,3.72
2022-10-11T00:44:54.517Z,3.60
2022-10-11T00:47:29.552Z,4.30
2022-10-11T00:50:04.373Z,4.10
2022-10-11T00:52:44.775Z,3.17
2022-10-11T00:55:20.811Z,4.78
2022-10-11T00:57:55.478Z,3.78
2022-10-11T01:00:29.309Z,3.42
2022-10-11T01:03:03.076Z,4.75
2022-10-11T01:05:36.896Z,4.70
2022-10-11T01:08:16.192Z,4.10
2022-10-11T01:10:49.968Z,3.85
2022-10-11T01:13:27.117Z,4.22
2022-10-11T01:16:04.657Z,4.28
2022-10-11T01:18:41.469Z,4.70
2022-10-11T01:21:19.121Z,5.10
2022-10-11T01:24:12.896Z,4.65
2022-10-11T01:27:13.218Z,5.15
2022-10-11T01:29:51.626Z,5.03
2022-10-11T01:32:33.877Z,4.88
2022-10-11T01:35:10.416Z,4.40
2022-10-11T01:37:46.087Z,5.35
2022-10-11T01:40:21.016Z,4.45
2022-10-11T01:42:54.837Z,5.72
2022-10-11T01:45:28.685Z,5.18
2022-10-11T01:48:15.169Z,5.45
2022-10-11T01:50:51.461Z,6.65
2022-10-11T01:54:26.524Z,5.28
2022-10-11T01:57:32.454Z,4.78
2022-10-11T02:00:08.363Z,5.75
2022-10-11T02:02:51.165Z,5.43
2022-10-11T02:05:34.158Z,5.47
2022-10-11T02:08:11.447Z,6.18
2022-10-11T02:10:46.459Z,4.93
2022-10-11T02:13:22.974Z,5.20
2022-10-11T02:15:56.756Z,6.00
2022-10-11T02:18:33.197Z,5.88
2022-10-11T02:21:13.153Z,5.35
2022-10-11T02:23:48.792Z,5.93
2022-10-11T02:26:22.657Z,5.18
2022-10-11T02:28:56.508Z,5.93
2022-10-11T02:31:30.359Z,4.72
2022-10-11T02:34:06.425Z,5.38
2022-10-11T02:36:49.862Z,5.00
2022-10-11T02:39:25.155Z,5.32
2022-10-11T02:41:59.276Z,5.45
2022-10-11T02:44:35.442Z,5.95
2022-10-11T02:47:09.399Z,5.22
2022-10-11T02:49:43.202Z,5.03
2022-10-11T02:52:22.334Z,5.28
2022-10-11T02:54:56.258Z,5.38
2022-10-11T02:57:30.127Z,5.18
2022-10-11T03:00:03.973Z,5.38
2022-10-11T03:02:37.941Z,5.55
2022-10-11T03:05:12.068Z,5.22
2022-10-11T03:07:51.163Z,5.18
2022-10-11T03:10:25.128Z,6.40
2022-10-11T03:12:58.970Z,5.68
2022-10-11T03:15:32.828Z,5.32
2022-10-11T03:18:06.696Z,4.97
2022-10-11T03:20:40.546Z,5.28
2022-10-11T03:23:19.637Z,5.93
2022-10-11T03:25:53.525Z,5.03
2022-10-11T03:28:27.626Z,5.70
2022-10-11T03:31:01.596Z,6.57
2022-10-11T03:33:35.572Z,5.55
2022-10-11T03:36:09.875Z,5.63
2022-10-11T03:38:49.036Z,5.47
2022-10-11T03:41:22.870Z,6.38
2022-10-11T03:43:56.807Z,6.35
2022-10-11T03:51:49.311Z,6.30
2022-10-11T03:54:28.436Z,5.72
2022-10-11T03:57:02.258Z,5.72
2022-10-11T04:02:09.642Z,6.50
2022-10-11T04:10:01.618Z,5.90
2022-10-11T04:12:35.443Z,5.78
2022-10-11T04:17:52.346Z,5.47
2022-10-11T04:23:02.636Z,4.45
2022-10-11T04:25:42.272Z,4.85
2022-10-11T04:28:16.875Z,4.43
2022-10-11T04:30:50.821Z,5.53
2022-10-11T04:33:24.781Z,5.18
2022-10-11T04:41:28.509Z,5.05
2022-10-11T04:44:02.497Z,5.15
2022-10-11T04:46:44.148Z,5.20
2022-10-11T04:57:24.120Z,6.35
2022-10-11T05:05:12.647Z,5.32
2022-10-11T05:17:07.272Z,8.13
2022-10-11T05:22:26.713Z,5.07
2022-10-11T05:25:03.949Z,5.57
2022-10-11T05:27:42.724Z,7.60
2022-10-11T05:30:18.808Z,5.63
2022-10-11T05:33:07.537Z,7.68
2022-10-11T05:35:43.494Z,5.95
2022-10-11T05:38:21.669Z,5.45
2022-10-11T05:41:13.790Z,5.88
2022-10-11T05:43:48.806Z,5.78
2022-10-11T05:46:23.298Z,5.05
2022-10-11T05:49:02.463Z,4.47
2022-10-11T05:51:36.500Z,5.05
2022-10-11T05:54:10.675Z,4.90
2022-10-11T05:56:44.640Z,6.50
2022-10-11T05:59:18.564Z,4.63
2022-10-11T06:01:52.463Z,5.97
2022-10-11T06:04:31.635Z,6.07
2022-10-11T06:07:05.443Z,6.05
2022-10-11T06:09:40.950Z,6.88
2022-10-11T06:12:14.841Z,6.22
2022-10-11T06:14:48.758Z,5.68
2022-10-11T06:17:22.717Z,5.88
2022-10-11T06:20:01.838Z,6.78
2022-10-11T06:22:35.731Z,6.32
2022-10-11T06:25:09.713Z,6.82
2022-10-11T06:27:43.619Z,6.13
2022-10-11T06:30:18.032Z,6.40
2022-10-11T06:32:51.896Z,5.35
2022-10-11T06:35:31.023Z,5.25
2022-10-11T06:38:04.839Z,5.55
2022-10-11T06:40:38.712Z,5.35
2022-10-11T06:43:12.632Z,6.40
2022-10-11T06:45:46.533Z,6.13
2022-10-11T06:48:20.538Z,6.72
2022-10-11T06:51:00.575Z,6.20
2022-10-11T06:53:34.796Z,6.97
2022-10-11T06:56:09.849Z,5.88
2022-10-11T06:58:43.814Z,5.75
2022-10-11T07:01:21.039Z,7.47
2022-10-11T07:03:54.898Z,6.50
2022-10-11T07:06:36.032Z,6.10
2022-10-11T07:09:09.885Z,6.57
2022-10-11T07:11:43.796Z,7.10
2022-10-11T07:14:17.775Z,6.35
2022-10-11T07:16:51.652Z,6.75
2022-10-11T07:19:25.905Z,7.40
2022-10-11T07:22:05.615Z,7.07
2022-10-11T07:24:39.661Z,6.60
2022-10-11T07:27:13.585Z,6.80
2022-10-11T07:29:47.536Z,5.97
2022-10-11T07:32:21.743Z,5.95
2022-10-11T07:34:56.838Z,6.13
2022-10-11T07:37:36.015Z,6.18
2022-10-11T07:40:11.968Z,5.53
2022-10-11T07:42:45.862Z,6.60
2022-10-11T07:45:19.815Z,5.55
2022-10-11T07:47:53.847Z,8.15
2022-10-11T07:50:27.757Z,5.03
2022-10-11T07:53:06.909Z,6.05
2022-10-11T07:55:41.922Z,4.85
2022-10-11T07:58:15.961Z,4.78
2022-10-11T08:00:49.816Z,4.43
2022-10-11T08:03:23.680Z,4.32
2022-10-11T08:05:58.741Z,4.22
2022-10-11T08:08:38.252Z,4.47
2022-10-11T08:11:12.367Z,3.92
2022-10-11T08:13:46.253Z,4.57
2022-10-11T08:16:20.744Z,3.58
2022-10-11T08:18:55.471Z,3.70
2022-10-11T08:21:29.422Z,3.60
2022-10-11T08:24:08.988Z,3.75
2022-10-11T08:26:42.887Z,3.58
2022-10-11T08:29:16.850Z,3.65
2022-10-11T08:31:50.978Z,3.47
2022-10-11T08:34:25.132Z,3.65
2022-10-11T08:36:58.976Z,3.10
2022-10-11T08:39:38.334Z,3.22
2022-10-11T08:42:13.431Z,3.47
2022-10-11T08:47:44.263Z,2.70
2022-10-11T08:50:23.396Z,2.80
2022-10-11T08:52:59.477Z,2.88
2022-10-11T08:55:41.285Z,2.67
2022-10-11T08:58:16.020Z,2.45
2022-10-11T09:00:49.973Z,2.38
2022-10-11T09:03:34.716Z,2.50
2022-10-11T09:06:17.287Z,1.95
2022-10-11T09:09:03.580Z,2.55
2022-10-11T09:11:48.493Z,2.33
2022-10-11T09:14:54.216Z,2.37
2022-10-11T09:17:35.549Z,2.67
2022-10-11T09:20:29.958Z,2.35
2022-10-11T09:23:05.938Z,3.38
2022-10-11T09:25:42.621Z,3.15
2022-10-11T09:28:30.170Z,2.42
2022-10-11T09:31:04.339Z,2.72
2022-10-11T09:33:40.029Z,1.85
2022-10-11T09:36:21.619Z,1.65
2022-10-11T09:38:57.778Z,1.45
2022-10-11T09:41:35.914Z,1.45
2022-10-11T09:44:16.110Z,1.63
2022-10-11T09:46:49.983Z,1.50
2022-10-11T09:49:24.988Z,1.55
2022-10-11T09:52:00.130Z,1.77
2022-10-11T09:54:47.176Z,1.65
2022-10-11T09:57:28.843Z,1.80
2022-10-11T10:00:12.330Z,3.40
2022-10-11T10:02:47.937Z,1.80
2022-10-11T10:05:24.483Z,1.88
2022-10-11T10:08:14.261Z,2.03
2022-10-11T10:10:49.836Z,1.60
2022-10-11T10:13:27.206Z,1.50
2022-10-11T10:16:06.811Z,1.92
2022-10-11T10:18:42.066Z,2.05
2022-10-11T10:21:19.048Z,1.55
2022-10-11T10:23:52.996Z,2.75
2022-10-11T10:26:28.134Z,1.63
2022-10-11T10:29:04.016Z,1.50
2022-10-11T10:32:09.213Z,1.38
2022-10-11T10:34:39.826Z,1.55
2022-10-11T10:37:15.125Z,1.88
2022-10-11T10:42:26.478Z,3.70
2022-10-11T10:45:01.841Z,2.20
2022-10-11T10:50:21.703Z,2.88
2022-10-11T10:53:01.612Z,2.53
2022-10-11T10:55:39.636Z,2.05
2022-10-11T10:58:20.186Z,2.00
2022-10-11T11:00:56.692Z,2.47
2022-10-11T11:03:38.689Z,2.78
2022-10-11T11:06:13.851Z,2.65
2022-10-11T11:09:15.584Z,2.50
2022-10-11T11:11:58.947Z,2.08
2022-10-11T11:14:39.577Z,1.63
2022-10-11T11:17:20.652Z,1.90
2022-10-11T11:20:07.743Z,2.20
2022-10-11T11:22:47.726Z,2.35
2022-10-11T11:25:33.924Z,2.85
2022-10-11T11:28:17.077Z,2.42
2022-10-11T11:30:55.329Z,2.28
2022-10-11T11:33:33.796Z,2.80
2022-10-11T11:36:17.999Z,3.38
2022-10-11T11:38:53.100Z,2.50
2022-10-11T11:41:27.601Z,2.47
2022-10-11T11:44:05.599Z,2.13
2022-10-11T11:46:41.282Z,2.53
2022-10-11T11:49:19.750Z,2.13
2022-10-11T11:52:02.164Z,3.15
2022-10-11T11:54:46.943Z,2.25
2022-10-11T11:57:26.990Z,2.45
2022-10-11T12:00:03.695Z,2.17
2022-10-11T12:02:49.049Z,2.25
2022-10-11T12:05:24.430Z,1.98
2022-10-11T12:10:43.328Z,2.45
2022-10-11T12:13:31.937Z,2.63
2022-10-11T12:16:16.245Z,2.40
2022-10-11T12:18:55.767Z,1.92
2022-10-11T12:21:33.744Z,1.77
2022-10-11T12:24:16.996Z,2.42
2022-10-11T12:26:51.428Z,2.13
2022-10-11T12:29:50.409Z,1.83
2022-10-11T12:32:58.034Z,1.90
2022-10-11T12:36:08.472Z,2.17
2022-10-11T12:38:43.559Z,1.50
2022-10-11T12:42:00.575Z,1.80
2022-10-11T12:44:35.680Z,1.70
2022-10-11T12:47:33.643Z,1.65
2022-10-11T12:50:22.614Z,2.22
2022-10-11T12:53:01.717Z,1.95
2022-10-11T12:55:52.507Z,1.60
2022-10-11T12:58:39.563Z,1.92
2022-10-11T13:01:15.729Z,1.98
2022-10-11T13:03:50.269Z,1.92
2022-10-11T13:06:26.184Z,1.90
2022-10-11T13:09:01.350Z,1.70
2022-10-11T13:11:36.281Z,1.80
2022-10-11T13:14:22.159Z,1.92
2022-10-11T13:17:02.828Z,1.65
2022-10-11T13:19:36.902Z,1.73
2022-10-11T13:22:12.044Z,1.40
2022-10-11T13:24:46.348Z,1.95
2022-10-11T13:27:25.682Z,1.92
2022-10-11T13:30:09.463Z,1.80
2022-10-11T13:32:43.479Z,1.67
2022-10-11T13:35:24.745Z,1.70
2022-10-11T13:37:58.850Z,1.75
2022-10-11T13:40:32.685Z,1.60
2022-10-11T13:43:06.606Z,1.80
2022-10-11T13:45:45.885Z,1.80
2022-10-11T13:48:20.929Z,2.40
2022-10-11T13:51:13.040Z,2.53
2022-10-11T13:54:03.056Z,1.88
2022-10-11T13:56:38.898Z,1.52
2022-10-11T13:59:12.744Z,1.60
2022-10-11T14:01:52.131Z,1.65
2022-10-11T14:04:29.585Z,1.70
2022-10-11T14:07:04.870Z,1.85
2022-10-11T14:09:40.606Z,2.00
2022-10-11T14:12:33.872Z,1.77
2022-10-11T14:15:07.889Z,1.85
2022-10-11T14:17:50.224Z,1.90
2022-10-11T14:20:32.324Z,2.03
2022-10-11T14:23:06.974Z,1.27
2022-10-11T14:25:41.095Z,1.65
2022-10-11T14:28:18.010Z,1.50
2022-10-11T14:30:51.830Z,2.38
2022-10-11T14:33:30.987Z,1.52
2022-10-11T14:36:05.255Z,1.60
2022-10-11T14:38:39.391Z,1.77
2022-10-11T14:41:13.459Z,1.50
2022-10-11T14:43:47.340Z,1.58
2022-10-11T14:46:26.868Z,2.38
2022-10-11T14:49:05.995Z,1.58
2022-10-11T14:51:40.162Z,1.63
2022-10-11T14:54:14.031Z,1.90
2022-10-11T14:56:47.985Z,1.20
2022-10-11T14:59:22.398Z,1.90
2022-10-11T15:01:56.439Z,1.30
2022-10-11T15:04:35.644Z,1.42
2022-10-11T15:07:09.823Z,1.40
2022-10-11T15:09:43.609Z,1.35
2022-10-11T15:12:17.412Z,1.58
2022-10-11T15:14:51.420Z,1.42
2022-10-11T15:17:25.369Z,1.55
2022-10-11T15:20:04.518Z,1.45
2022-10-11T15:22:38.373Z,1.48
2022-10-11T15:25:12.884Z,1.25
2022-10-11T15:27:46.887Z,1.42
2022-10-11T15:30:22.860Z,1.63
2022-10-11T15:32:56.935Z,1.40
2022-10-11T15:35:36.147Z,1.27
2022-10-11T15:38:10.041Z,2.13
2022-10-11T15:40:44.018Z,2.15
2022-10-11T15:43:22.039Z,1.80
2022-10-11T15:45:58.384Z,1.77
2022-10-11T15:48:33.856Z,1.50
2022-10-11T15:51:12.983Z,1.85
2022-10-11T15:53:47.101Z,1.58
2022-10-11T15:56:22.057Z,1.73
2022-10-11T15:58:55.910Z,2.33
2022-10-11T16:01:29.903Z,1.77
2022-10-11T16:04:03.886Z,3.22
2022-10-11T16:06:43.053Z,1.73
2022-10-11T16:09:16.997Z,1.63
2022-10-11T16:11:50.806Z,1.83
2022-10-11T16:14:24.630Z,2.40
2022-10-11T16:17:02.872Z,1.60
2022-10-11T16:19:36.687Z,1.55
2022-10-11T16:22:15.936Z,3.63
2022-10-11T16:24:49.825Z,2.30
2022-10-11T16:27:23.731Z,1.83
2022-10-11T16:29:57.858Z,1.80
2022-10-11T16:32:32.005Z,2.03
2022-10-11T16:35:06.006Z,1.88
2022-10-11T16:37:45.278Z,1.75
2022-10-11T16:40:21.596Z,1.80
2022-10-11T16:42:55.693Z,2.08
2022-10-11T16:45:29.683Z,1.83
2022-10-11T16:48:03.660Z,1.83
2022-10-11T16:50:44.278Z,3.30
2022-10-11T16:53:23.966Z,1.77
2022-10-11T16:55:58.001Z,1.65
2022-10-11T16:58:31.967Z,2.08
2022-10-11T17:01:06.049Z,1.98
2022-10-11T17:03:40.214Z,1.63
2022-10-11T17:06:14.421Z,2.38
2022-10-11T17:08:53.632Z,2.40
2022-10-11T17:11:28.030Z,1.92
2022-10-11T17:14:13.882Z,2.33
2022-10-11T17:16:47.931Z,1.90
2022-10-11T17:19:25.653Z,2.22
2022-10-11T17:21:59.783Z,2.00
2022-10-11T17:24:40.054Z,2.50
2022-10-11T17:27:13.970Z,2.33
2022-10-11T17:29:48.428Z,2.40
2022-10-11T17:32:22.342Z,2.27
2022-10-11T17:34:56.366Z,2.22
2022-10-11T17:37:30.661Z,2.35
2022-10-11T17:40:10.721Z,2.20
2022-10-11T17:42:45.081Z,2.63
2022-10-11T17:45:22.501Z,2.13
2022-10-11T17:47:56.478Z,2.20
2022-10-11T17:50:30.816Z,2.33
2022-10-11T17:53:05.249Z,2.33
2022-10-11T17:55:51.881Z,2.53
2022-10-11T17:58:28.017Z,1.88
2022-10-11T18:01:01.997Z,2.28
2022-10-11T18:03:35.910Z,2.10
2022-10-11T18:06:10.553Z,2.13
2022-10-11T18:08:45.544Z,2.10
2022-10-11T18:11:34.568Z,2.85
2022-10-11T18:14:08.461Z,2.75
2022-10-11T18:16:42.826Z,3.25
2022-10-11T18:19:18.758Z,2.65
2022-10-11T18:21:52.639Z,3.40
2022-10-11T18:24:26.466Z,3.42
2022-10-11T18:27:05.763Z,3.05
2022-10-11T18:29:39.703Z,3.60
2022-10-11T18:32:11.652Z,3.80
2022-10-11T18:37:10.556Z,3.55
2022-10-11T18:39:44.400Z,4.22
2022-10-11T18:42:23.642Z,3.58
2022-10-11T18:44:58.087Z,2.85
2022-10-11T18:47:31.930Z,2.97
2022-10-11T18:50:05.820Z,2.35
2022-10-11T18:52:43.768Z,3.58
2022-10-11T18:55:18.460Z,2.80
2022-10-11T18:57:57.866Z,2.90
2022-10-11T19:00:40.642Z,3.30
2022-10-11T19:03:15.117Z,2.70
2022-10-11T19:05:49.168Z,3.15
2022-10-11T19:08:23.140Z,3.45
2022-10-11T19:10:57.171Z,4.00
2022-10-11T19:13:36.373Z,3.67
2022-10-11T19:16:11.534Z,3.50
2022-10-11T19:18:45.606Z,3.63
2022-10-11T19:21:19.942Z,5.63
2022-10-11T19:29:11.170Z,4.18
2022-10-11T19:31:48.220Z,3.40
2022-10-11T19:34:22.342Z,4.75
2022-10-11T19:36:56.763Z,5.20
2022-10-11T19:39:31.030Z,4.47
2022-10-11T19:42:06.100Z,4.43
2022-10-11T19:44:45.651Z,4.32
2022-10-11T19:47:19.615Z,4.28
2022-10-11T19:49:54.080Z,4.20
2022-10-11T19:52:28.065Z,3.57
2022-10-11T19:55:02.316Z,4.80
2022-10-11T19:57:38.934Z,3.70
2022-10-11T20:00:19.674Z,4.00
2022-10-11T20:02:53.494Z,3.88
2022-10-11T20:05:27.335Z,4.07
2022-10-11T20:08:01.295Z,3.70
2022-10-11T20:10:35.430Z,3.38
2022-10-11T20:13:12.666Z,5.65
2022-10-11T20:15:51.997Z,3.47
2022-10-11T20:18:25.960Z,3.47
2022-10-11T20:21:00.297Z,3.65
2022-10-11T20:23:34.242Z,4.10
2022-10-11T20:26:09.244Z,3.83
2022-10-11T20:28:43.423Z,3.72
2022-10-11T20:31:24.199Z,3.50
2022-10-11T20:33:58.258Z,3.22
2022-10-11T20:36:33.267Z,4.00
2022-10-11T20:39:07.378Z,3.88
2022-10-11T20:41:43.876Z,3.58
2022-10-11T20:44:18.918Z,3.75
2022-10-11T20:47:01.658Z,3.83
2022-10-11T20:49:37.869Z,3.72
2022-10-11T20:52:11.795Z,3.97
2022-10-11T20:54:46.060Z,3.50
2022-10-11T20:57:19.887Z,3.97
2022-10-11T20:59:54.286Z,3.63
2022-10-11T21:02:33.858Z,3.25
2022-10-11T21:05:08.104Z,4.13
2022-10-11T21:07:41.928Z,3.45
2022-10-11T21:10:15.848Z,4.30
2022-10-11T21:12:49.657Z,3.50
2022-10-11T21:15:23.678Z,4.25
2022-10-11T21:18:02.939Z,3.17
2022-10-11T21:20:36.796Z,3.38
2022-10-11T21:23:10.672Z,3.63
2022-10-11T21:25:44.757Z,3.50
2022-10-11T21:28:18.725Z,3.95
2022-10-11T21:30:52.671Z,4.80
2022-10-11T21:33:32.090Z,4.30
2022-10-11T21:36:05.899Z,3.95
2022-10-11T21:38:39.793Z,3.50
2022-10-11T21:41:14.629Z,3.70
2022-10-11T21:43:48.654Z,3.25
2022-10-11T21:46:32.552Z,4.78
2022-10-11T21:49:21.085Z,2.97
2022-10-11T21:51:55.070Z,3.65
2022-10-11T21:54:28.850Z,3.10
2022-10-11T21:57:02.843Z,3.55
2022-10-11T21:59:36.656Z,3.85
2022-10-11T22:02:10.535Z,2.90
2022-10-11T22:04:49.652Z,4.05
2022-10-11T22:07:23.495Z,4.55
2022-10-11T22:09:57.268Z,3.97
2022-10-11T22:12:31.158Z,3.83
2022-10-11T22:15:04.933Z,3.80
2022-10-11T22:17:38.918Z,3.70
2022-10-11T22:20:18.444Z,4.80
2022-10-11T22:22:52.369Z,2.92
2022-10-11T22:25:26.192Z,3.42
2022-10-11T22:27:59.959Z,3.60
2022-10-11T22:30:33.790Z,3.10
2022-10-11T22:33:07.594Z,3.50
2022-10-11T22:35:47.824Z,3.42
2022-10-11T22:38:21.625Z,3.17
2022-10-11T22:40:55.463Z,3.80
2022-10-11T22:43:29.344Z,3.22
2022-10-11T22:46:03.102Z,4.30
2022-10-11T22:48:36.930Z,4.60
2022-10-11T22:51:16.172Z,3.92
2022-10-11T22:53:49.948Z,3.75
2022-10-11T22:56:23.883Z,4.35
2022-10-11T22:58:57.733Z,3.75
2022-10-11T23:01:31.559Z,4.10
2022-10-11T23:04:05.374Z,4.07
2022-10-11T23:06:44.498Z,3.42
2022-10-11T23:09:18.312Z,3.47
2022-10-11T23:11:52.124Z,3.28
2022-10-11T23:14:25.898Z,4.15
2022-10-11T23:16:59.755Z,4.07
2022-10-11T23:19:33.624Z,3.00
2022-10-11T23:22:12.768Z,3.15
2022-10-11T23:24:46.563Z,3.53
2022-10-11T23:27:20.459Z,3.40
2022-10-11T23:29:54.343Z,2.80
2022-10-11T23:32:28.215Z,3.28
2022-10-11T23:35:02.065Z,3.13
2022-10-11T23:37:41.254Z,2.88
2022-10-11T23:40:16.325Z,3.00
2022-10-11T23:42:50.118Z,3.15
2022-10-11T23:45:24.007Z,3.15
2022-10-11T23:47:57.946Z,3.67
2022-10-11T23:50:31.890Z,2.97
2022-10-11T23:53:10.983Z,3.63
2022-10-11T23:55:44.788Z,3.65
2022-10-11T23:58:18.647Z,3.85
