createdAt,value
2022-11-29T00:01:34.818Z,49.33
2022-11-29T00:04:03.311Z,49.67
2022-11-29T00:06:34.237Z,49.57
2022-11-29T00:09:04.218Z,48.93
2022-11-29T00:11:52.702Z,48.90
2022-11-29T00:14:21.757Z,49.37
2022-11-29T00:16:52.758Z,49.00
2022-11-29T00:19:20.630Z,49.53
2022-11-29T00:21:50.090Z,49.47
2022-11-29T00:24:18.399Z,49.50
2022-11-29T00:26:46.222Z,49.60
2022-11-29T00:29:14.441Z,49.07
2022-11-29T00:31:42.608Z,49.63
2022-11-29T00:34:12.043Z,49.60
2022-11-29T00:36:40.241Z,49.37
2022-11-29T00:39:11.599Z,49.83
2022-11-29T00:41:39.761Z,49.67
2022-11-29T00:44:07.582Z,49.30
2022-11-29T00:46:35.393Z,49.47
2022-11-29T00:49:03.384Z,49.57
2022-11-29T00:51:31.435Z,49.60
2022-11-29T00:53:59.267Z,49.50
2022-11-29T00:56:28.556Z,49.50
2022-11-29T00:58:56.324Z,49.43
2022-11-29T01:01:24.204Z,49.33
2022-11-29T01:03:52.044Z,49.33
2022-11-29T01:06:20.232Z,49.30
2022-11-29T01:08:49.442Z,49.57
2022-11-29T01:11:19.875Z,49.23
2022-11-29T01:13:49.873Z,49.87
2022-11-29T01:16:18.445Z,49.77
2022-11-29T01:18:46.655Z,49.57
2022-11-29T01:21:16.430Z,49.63
2022-11-29T01:23:45.655Z,49.53
2022-11-29T01:26:15.303Z,49.60
2022-11-29T01:28:46.228Z,49.20
2022-11-29T01:31:17.637Z,49.57
2022-11-29T01:33:45.592Z,49.67
2022-11-29T01:36:14.626Z,49.07
2022-11-29T01:38:43.448Z,49.57
2022-11-29T01:41:14.155Z,49.67
2022-11-29T01:43:57.250Z,49.37
2022-11-29T01:46:28.121Z,49.37
2022-11-29T01:49:00.198Z,49.47
2022-11-29T01:51:30.191Z,49.67
2022-11-29T01:53:59.166Z,49.33
2022-11-29T01:56:28.337Z,49.30
2022-11-29T01:58:56.388Z,49.50
2022-11-29T02:01:26.555Z,49.33
2022-11-29T02:03:54.929Z,49.13
2022-11-29T02:06:23.029Z,49.40
2022-11-29T02:08:50.827Z,49.37
2022-11-29T02:11:49.793Z,49.53
2022-11-29T02:14:31.467Z,49.77
2022-11-29T02:17:09.315Z,49.37
2022-11-29T02:19:58.450Z,49.60
2022-11-29T02:22:32.217Z,49.50
2022-11-29T02:25:16.681Z,49.23
2022-11-29T02:28:14.226Z,49.70
2022-11-29T02:31:14.295Z,49.47
2022-11-29T02:34:17.579Z,49.27
2022-11-29T02:37:00.006Z,49.27
2022-11-29T02:40:01.633Z,49.37
2022-11-29T02:42:57.124Z,49.10
2022-11-29T02:45:39.445Z,49.40
2022-11-29T02:48:23.007Z,49.63
2022-11-29T02:50:58.149Z,49.70
2022-11-29T02:53:32.745Z,49.40
2022-11-29T02:56:09.257Z,49.67
2022-11-29T02:58:44.712Z,49.77
2022-11-29T03:01:19.277Z,49.73
2022-11-29T03:03:54.198Z,49.43
2022-11-29T03:06:32.653Z,49.70
2022-11-29T03:09:12.543Z,49.27
2022-11-29T03:11:49.389Z,49.43
2022-11-29T03:14:25.014Z,49.37
2022-11-29T03:17:01.742Z,49.57
2022-11-29T03:19:44.726Z,49.37
2022-11-29T03:22:27.715Z,49.13
2022-11-29T03:25:02.034Z,49.67
2022-11-29T03:27:37.248Z,48.93
2022-11-29T03:30:08.742Z,50.00
2022-11-29T03:32:44.869Z,49.37
2022-11-29T03:35:17.800Z,49.30
2022-11-29T03:37:55.192Z,49.23
2022-11-29T03:40:28.202Z,49.60
2022-11-29T03:43:01.460Z,49.50
2022-11-29T03:45:35.017Z,49.30
2022-11-29T03:48:09.239Z,49.63
2022-11-29T03:50:42.299Z,49.50
2022-11-29T03:53:19.041Z,49.73
2022-11-29T03:55:54.115Z,49.23
2022-11-29T03:58:49.970Z,49.33
2022-11-29T04:01:55.773Z,49.60
2022-11-29T04:05:01.460Z,49.40
2022-11-29T04:07:45.224Z,49.37
2022-11-29T04:10:37.595Z,49.07
2022-11-29T04:13:41.248Z,49.47
2022-11-29T04:16:52.281Z,49.43
2022-11-29T04:19:53.018Z,49.37
2022-11-29T04:22:37.469Z,49.33
2022-11-29T04:25:27.219Z,49.50
2022-11-29T04:28:17.201Z,49.83
2022-11-29T04:30:54.123Z,49.63
2022-11-29T04:33:58.638Z,49.47
2022-11-29T04:37:09.839Z,49.70
2022-11-29T04:40:02.474Z,49.27
2022-11-29T04:42:50.081Z,49.33
2022-11-29T04:46:02.242Z,49.70
2022-11-29T04:48:56.189Z,49.73
2022-11-29T04:51:43.480Z,49.43
2022-11-29T04:54:21.101Z,49.53
2022-11-29T04:56:52.542Z,49.70
2022-11-29T04:59:27.393Z,50.70
2022-11-29T05:02:05.448Z,50.20
2022-11-29T05:04:45.509Z,49.77
2022-11-29T05:07:22.629Z,49.97
2022-11-29T05:09:59.853Z,49.83
2022-11-29T05:12:34.126Z,49.63
2022-11-29T05:15:28.555Z,49.73
2022-11-29T05:18:06.670Z,49.57
2022-11-29T05:20:46.126Z,49.50
2022-11-29T05:23:30.320Z,49.80
2022-11-29T05:26:04.490Z,49.73
2022-11-29T05:28:40.083Z,49.57
2022-11-29T05:31:34.876Z,49.47
2022-11-29T05:34:33.249Z,49.63
2022-11-29T05:37:10.950Z,49.43
2022-11-29T05:39:50.432Z,49.57
2022-11-29T05:42:45.838Z,49.60
2022-11-29T05:45:17.560Z,49.43
2022-11-29T05:47:54.803Z,49.90
2022-11-29T05:50:28.469Z,49.63
2022-11-29T05:53:15.878Z,49.60
2022-11-29T05:55:50.773Z,49.77
2022-11-29T05:58:30.503Z,49.47
2022-11-29T06:01:07.950Z,49.73
2022-11-29T06:03:42.628Z,49.77
2022-11-29T06:06:17.651Z,49.80
2022-11-29T06:08:50.019Z,49.80
2022-11-29T06:11:25.049Z,49.60
2022-11-29T06:14:05.466Z,49.57
2022-11-29T06:16:52.637Z,49.63
2022-11-29T06:20:00.776Z,49.57
2022-11-29T06:22:53.606Z,49.73
2022-11-29T06:25:37.894Z,49.30
2022-11-29T06:28:18.974Z,49.60
2022-11-29T06:31:00.958Z,49.27
2022-11-29T06:33:37.474Z,49.50
2022-11-29T06:36:19.010Z,49.47
2022-11-29T06:38:47.072Z,49.40
2022-11-29T06:41:19.961Z,49.57
2022-11-29T06:43:48.776Z,49.47
2022-11-29T06:46:25.636Z,49.47
2022-11-29T06:49:02.385Z,49.47
2022-11-29T06:51:38.544Z,49.67
2022-11-29T06:54:19.757Z,49.67
2022-11-29T06:56:54.636Z,49.60
2022-11-29T06:59:38.669Z,49.60
2022-11-29T07:02:25.335Z,49.63
2022-11-29T07:05:10.563Z,49.17
2022-11-29T07:07:40.402Z,49.23
2022-11-29T07:10:15.100Z,49.07
2022-11-29T07:12:43.708Z,49.37
2022-11-29T07:15:15.597Z,48.93
2022-11-29T07:17:55.846Z,49.40
2022-11-29T07:20:30.912Z,49.23
2022-11-29T07:23:10.029Z,49.47
2022-11-29T07:25:52.429Z,49.43
2022-11-29T07:28:31.541Z,49.50
2022-11-29T07:31:10.084Z,49.60
2022-11-29T07:33:45.312Z,49.33
2022-11-29T07:36:17.124Z,49.40
2022-11-29T07:39:01.021Z,49.20
2022-11-29T07:41:34.274Z,49.27
2022-11-29T07:44:11.281Z,49.60
2022-11-29T07:46:39.090Z,49.77
2022-11-29T07:49:10.359Z,49.63
2022-11-29T07:51:38.374Z,49.90
2022-11-29T07:54:07.689Z,49.60
2022-11-29T07:56:35.488Z,49.80
2022-11-29T07:59:03.349Z,49.67
2022-11-29T08:01:32.281Z,49.47
2022-11-29T08:04:00.325Z,49.47
2022-11-29T08:06:28.292Z,49.10
2022-11-29T08:08:58.455Z,49.17
2022-11-29T08:11:28.254Z,49.33
2022-11-29T08:13:57.348Z,49.77
2022-11-29T08:16:25.251Z,49.30
2022-11-29T08:18:53.136Z,49.73
2022-11-29T08:21:20.909Z,49.37
2022-11-29T08:23:50.163Z,49.77
2022-11-29T08:34:23.494Z,49.30
2022-11-29T08:40:35.141Z,48.67
2022-11-29T08:43:02.921Z,48.97
2022-11-29T08:45:32.188Z,48.73
2022-11-29T08:48:00.068Z,48.80
2022-11-29T08:50:27.920Z,48.57
2022-11-29T08:53:13.445Z,48.70
2022-11-29T08:55:42.977Z,49.03
2022-11-29T08:58:12.936Z,48.80
2022-11-29T09:00:44.340Z,49.00
2022-11-29T09:03:29.713Z,48.60
2022-11-29T09:05:57.552Z,48.73
2022-11-29T09:08:25.498Z,48.67
2022-11-29T09:10:53.292Z,48.70
2022-11-29T09:13:23.139Z,48.40
2022-11-29T09:15:54.042Z,48.73
2022-11-29T09:18:29.049Z,48.80
2022-11-29T09:20:57.394Z,48.60
2022-11-29T09:23:25.222Z,48.40
2022-11-29T09:26:00.729Z,48.83
2022-11-29T09:28:28.645Z,48.70
2022-11-29T09:31:04.200Z,48.77
2022-11-29T09:33:32.065Z,48.73
2022-11-29T09:36:00.474Z,48.70
2022-11-29T09:38:28.690Z,48.67
2022-11-29T09:40:58.318Z,48.73
2022-11-29T09:43:34.928Z,48.60
2022-11-29T09:46:15.884Z,48.70
2022-11-29T09:49:12.540Z,48.70
2022-11-29T09:51:51.637Z,48.90
2022-11-29T09:54:29.596Z,48.50
2022-11-29T09:56:58.121Z,48.70
2022-11-29T09:59:29.345Z,48.63
2022-11-29T10:02:05.501Z,48.60
2022-11-29T10:04:41.054Z,48.87
2022-11-29T10:07:19.437Z,48.47
2022-11-29T10:09:51.388Z,48.83
2022-11-29T10:12:24.451Z,48.97
2022-11-29T10:14:58.714Z,48.70
2022-11-29T10:17:34.757Z,48.90
2022-11-29T10:20:10.889Z,48.90
2022-11-29T10:22:44.637Z,48.97
2022-11-29T10:25:22.354Z,49.13
2022-11-29T10:27:50.566Z,49.27
2022-11-29T10:30:18.910Z,49.27
2022-11-29T10:32:52.471Z,49.10
2022-11-29T10:35:21.393Z,49.13
2022-11-29T10:38:14.542Z,49.50
2022-11-29T10:40:40.755Z,48.97
2022-11-29T10:43:08.966Z,48.93
2022-11-29T10:45:41.516Z,49.00
2022-11-29T10:48:13.488Z,49.27
2022-11-29T10:50:44.032Z,49.03
2022-11-29T10:53:14.545Z,49.33
2022-11-29T10:55:47.746Z,49.00
2022-11-29T10:58:23.262Z,49.13
2022-11-29T11:00:57.292Z,49.00
2022-11-29T11:03:37.757Z,49.30
2022-11-29T11:06:09.956Z,49.20
2022-11-29T11:08:39.911Z,49.10
2022-11-29T11:11:09.232Z,48.87
2022-11-29T11:13:37.811Z,48.73
2022-11-29T11:16:19.930Z,49.03
2022-11-29T11:18:49.257Z,49.03
2022-11-29T11:21:20.031Z,48.90
2022-11-29T11:23:55.265Z,49.17
2022-11-29T11:26:23.985Z,48.93
2022-11-29T11:28:55.791Z,49.10
2022-11-29T11:31:29.964Z,49.07
2022-11-29T11:34:28.979Z,49.27
2022-11-29T11:37:19.739Z,48.90
2022-11-29T11:39:49.661Z,48.77
2022-11-29T11:42:37.919Z,49.07
2022-11-29T11:45:22.949Z,48.90
2022-11-29T11:47:53.134Z,49.27
2022-11-29T11:50:30.248Z,49.03
2022-11-29T11:52:59.827Z,48.87
2022-11-29T11:55:33.421Z,49.03
2022-11-29T11:58:16.982Z,49.27
2022-11-29T12:01:03.925Z,48.93
2022-11-29T12:03:51.862Z,50.13
2022-11-29T12:06:32.889Z,49.80
2022-11-29T12:09:06.005Z,49.50
2022-11-29T12:11:42.637Z,49.07
2022-11-29T12:14:23.898Z,49.03
2022-11-29T12:17:00.705Z,49.27
2022-11-29T12:19:33.247Z,49.00
2022-11-29T12:22:08.726Z,49.30
2022-11-29T12:24:42.360Z,49.40
2022-11-29T12:27:12.086Z,49.50
2022-11-29T12:29:39.999Z,49.53
2022-11-29T12:32:18.617Z,49.33
2022-11-29T12:35:02.819Z,49.20
2022-11-29T12:37:37.518Z,48.17
2022-11-29T12:40:11.582Z,48.47
2022-11-29T12:42:51.901Z,48.50
2022-11-29T12:45:31.131Z,48.33
2022-11-29T12:48:10.130Z,48.60
2022-11-29T12:50:46.159Z,48.47
2022-11-29T12:53:32.517Z,48.30
2022-11-29T12:56:13.571Z,48.17
2022-11-29T12:58:51.947Z,48.53
2022-11-29T13:01:30.129Z,49.07
2022-11-29T13:04:06.350Z,48.47
2022-11-29T13:06:43.216Z,48.60
2022-11-29T13:09:29.272Z,48.40
2022-11-29T13:12:02.685Z,48.47
2022-11-29T13:14:44.063Z,48.60
2022-11-29T13:17:23.447Z,48.53
2022-11-29T13:19:56.382Z,48.50
2022-11-29T13:22:29.925Z,48.27
2022-11-29T13:25:02.502Z,48.50
2022-11-29T13:27:35.730Z,48.23
2022-11-29T13:30:05.502Z,48.77
2022-11-29T13:32:36.514Z,48.70
2022-11-29T13:35:10.024Z,48.43
2022-11-29T13:37:42.015Z,48.50
2022-11-29T13:40:22.607Z,48.40
2022-11-29T13:42:59.130Z,48.77
2022-11-29T13:45:35.584Z,48.23
2022-11-29T13:48:27.833Z,48.57
2022-11-29T13:50:57.123Z,48.43
2022-11-29T13:53:26.730Z,48.53
2022-11-29T13:56:01.574Z,48.63
2022-11-29T13:58:37.040Z,48.57
2022-11-29T14:01:09.281Z,48.60
2022-11-29T14:03:41.825Z,48.90
2022-11-29T14:06:15.594Z,48.57
2022-11-29T14:09:18.365Z,48.80
2022-11-29T14:11:51.687Z,48.83
2022-11-29T14:14:26.811Z,48.67
2022-11-29T14:16:58.677Z,48.70
2022-11-29T14:19:33.069Z,48.87
2022-11-29T14:22:30.223Z,48.63
2022-11-29T14:25:49.816Z,48.83
2022-11-29T14:28:33.674Z,48.63
2022-11-29T14:31:02.532Z,48.93
2022-11-29T14:33:56.170Z,48.60
2022-11-29T14:36:42.678Z,48.40
2022-11-29T14:39:32.051Z,48.57
2022-11-29T14:42:14.322Z,48.47
2022-11-29T14:44:50.817Z,48.73
2022-11-29T14:47:25.265Z,48.57
2022-11-29T14:49:55.919Z,48.77
2022-11-29T14:52:29.156Z,48.80
2022-11-29T14:55:00.739Z,48.77
2022-11-29T14:58:14.349Z,48.47
2022-11-29T15:01:01.786Z,48.47
2022-11-29T15:03:36.626Z,48.23
2022-11-29T15:06:12.965Z,48.63
2022-11-29T15:08:50.030Z,48.60
2022-11-29T15:11:31.030Z,48.60
2022-11-29T15:14:04.437Z,48.73
2022-11-29T15:16:58.574Z,48.73
2022-11-29T15:19:53.783Z,48.53
2022-11-29T15:22:26.349Z,48.40
2022-11-29T15:24:56.066Z,48.53
2022-11-29T15:27:24.536Z,48.63
2022-11-29T15:29:52.784Z,48.67
2022-11-29T15:32:26.002Z,48.80
2022-11-29T15:34:55.451Z,48.53
2022-11-29T15:37:25.848Z,48.50
2022-11-29T15:40:04.620Z,48.60
2022-11-29T15:42:41.660Z,48.47
2022-11-29T15:45:24.675Z,48.57
2022-11-29T15:47:54.287Z,48.63
2022-11-29T15:50:26.559Z,48.77
2022-11-29T15:52:59.433Z,48.97
2022-11-29T15:55:28.729Z,49.13
2022-11-29T15:57:59.900Z,49.33
2022-11-29T16:00:32.799Z,48.90
2022-11-29T16:03:04.920Z,49.33
2022-11-29T16:05:35.532Z,49.27
2022-11-29T16:08:08.135Z,49.37
2022-11-29T16:10:38.194Z,49.43
2022-11-29T16:13:07.729Z,49.77
2022-11-29T16:15:37.120Z,49.17
2022-11-29T16:18:12.120Z,49.47
2022-11-29T16:20:40.535Z,49.73
2022-11-29T16:23:13.263Z,49.50
2022-11-29T16:25:59.134Z,49.83
2022-11-29T16:28:30.360Z,49.67
2022-11-29T16:30:59.929Z,50.33
2022-11-29T16:33:29.151Z,49.67
2022-11-29T16:36:11.991Z,49.77
2022-11-29T16:38:45.725Z,50.03
2022-11-29T16:41:24.005Z,50.53
2022-11-29T16:43:55.325Z,51.00
2022-11-29T16:46:35.305Z,50.70
2022-11-29T16:49:34.846Z,50.90
2022-11-29T16:52:03.861Z,50.33
2022-11-29T16:54:34.120Z,50.63
2022-11-29T16:57:06.241Z,50.70
2022-11-29T16:59:35.158Z,50.77
2022-11-29T17:02:03.032Z,50.93
2022-11-29T17:04:32.172Z,50.77
2022-11-29T17:07:00.605Z,50.17
2022-11-29T17:09:32.964Z,50.67
2022-11-29T17:12:01.979Z,50.97
2022-11-29T17:14:30.146Z,50.60
2022-11-29T17:16:59.810Z,50.90
2022-11-29T17:19:30.044Z,50.33
2022-11-29T17:21:59.156Z,50.97
2022-11-29T17:24:26.923Z,50.57
2022-11-29T17:26:54.714Z,50.87
2022-11-29T17:29:22.498Z,50.33
2022-11-29T17:31:50.561Z,50.87
2022-11-29T17:34:18.576Z,51.23
2022-11-29T17:36:46.590Z,51.20
2022-11-29T17:39:19.840Z,50.77
2022-11-29T17:41:47.702Z,51.10
2022-11-29T17:44:15.462Z,51.20
2022-11-29T17:46:43.320Z,51.20
2022-11-29T17:49:11.378Z,50.67
2022-11-29T17:51:51.573Z,51.17
2022-11-29T17:54:22.100Z,50.93
2022-11-29T17:56:50.098Z,51.10
2022-11-29T17:59:17.976Z,50.97
2022-11-29T18:01:46.876Z,50.87
2022-11-29T18:04:14.815Z,50.47
2022-11-29T18:06:43.422Z,50.97
2022-11-29T18:09:12.702Z,50.63
2022-11-29T18:11:47.979Z,50.90
2022-11-29T18:14:18.557Z,50.53
2022-11-29T18:16:46.592Z,50.97
2022-11-29T18:19:16.216Z,50.87
2022-11-29T18:21:44.100Z,51.00
2022-11-29T18:24:12.133Z,50.87
2022-11-29T18:26:41.864Z,51.37
2022-11-29T18:29:09.999Z,50.40
2022-11-29T18:31:40.188Z,50.47
2022-11-29T18:34:10.149Z,50.63
2022-11-29T18:36:40.258Z,50.67
2022-11-29T18:39:09.793Z,51.03
2022-11-29T18:41:38.652Z,50.90
2022-11-29T18:44:09.558Z,50.47
2022-11-29T18:46:38.741Z,50.67
2022-11-29T18:49:08.542Z,50.67
2022-11-29T18:51:37.693Z,50.67
2022-11-29T18:54:06.723Z,50.80
2022-11-29T18:56:36.229Z,50.77
2022-11-29T18:59:08.471Z,50.57
2022-11-29T19:01:40.790Z,50.97
2022-11-29T19:04:09.927Z,51.07
2022-11-29T19:06:39.963Z,51.43
2022-11-29T19:09:09.608Z,51.20
2022-11-29T19:11:37.375Z,50.97
2022-11-29T19:14:11.047Z,50.93
2022-11-29T19:16:40.434Z,50.53
2022-11-29T19:19:08.431Z,50.83
2022-11-29T19:21:36.425Z,51.30
2022-11-29T19:24:07.510Z,50.70
2022-11-29T19:26:35.923Z,51.07
2022-11-29T19:29:03.756Z,50.97
2022-11-29T19:31:32.872Z,51.07
2022-11-29T19:34:00.644Z,50.97
2022-11-29T19:36:31.303Z,50.47
2022-11-29T19:39:01.485Z,50.97
2022-11-29T19:41:31.022Z,50.97
2022-11-29T19:44:00.901Z,50.77
2022-11-29T19:46:30.567Z,50.90
2022-11-29T19:49:00.838Z,50.97
2022-11-29T19:51:30.471Z,50.60
2022-11-29T19:54:00.044Z,50.97
2022-11-29T19:56:29.094Z,50.73
2022-11-29T19:58:57.329Z,50.90
2022-11-29T20:01:27.951Z,50.83
2022-11-29T20:03:56.244Z,50.67
2022-11-29T20:06:27.634Z,50.57
2022-11-29T20:08:55.866Z,50.97
2022-11-29T20:11:25.179Z,50.70
2022-11-29T20:13:55.372Z,51.27
2022-11-29T20:16:23.960Z,50.77
2022-11-29T20:18:53.075Z,50.87
2022-11-29T20:21:22.893Z,50.93
2022-11-29T20:23:56.378Z,50.77
2022-11-29T20:26:24.605Z,50.70
2022-11-29T20:28:52.485Z,50.63
2022-11-29T20:31:23.022Z,50.83
2022-11-29T20:33:53.037Z,50.73
2022-11-29T20:36:40.755Z,50.70
2022-11-29T20:39:21.476Z,50.67
2022-11-29T20:42:01.891Z,50.67
2022-11-29T20:44:38.381Z,50.77
2022-11-29T20:47:14.758Z,50.60
2022-11-29T20:49:42.875Z,50.70
2022-11-29T20:52:15.341Z,50.63
2022-11-29T20:54:44.465Z,50.73
2022-11-29T20:57:12.279Z,50.93
2022-11-29T20:59:40.067Z,50.80
2022-11-29T21:02:07.840Z,50.67
2022-11-29T21:04:35.645Z,50.80
2022-11-29T21:07:03.557Z,50.90
2022-11-29T21:09:31.353Z,50.97
2022-11-29T21:12:01.164Z,50.87
2022-11-29T21:14:29.625Z,51.00
2022-11-29T21:16:58.000Z,50.67
2022-11-29T21:19:26.957Z,50.80
2022-11-29T21:22:04.006Z,50.57
2022-11-29T21:24:42.176Z,50.70
2022-11-29T21:27:15.017Z,50.53
2022-11-29T21:29:43.369Z,50.67
2022-11-29T21:32:21.999Z,50.37
2022-11-29T21:34:50.112Z,50.40
2022-11-29T21:37:19.477Z,50.50
2022-11-29T21:39:48.299Z,50.67
2022-11-29T21:42:17.392Z,50.67
2022-11-29T21:44:45.431Z,50.77
2022-11-29T21:47:13.523Z,50.90
2022-11-29T21:49:41.489Z,50.77
2022-11-29T21:52:09.295Z,50.67
2022-11-29T21:54:37.029Z,50.60
2022-11-29T21:57:05.752Z,50.37
2022-11-29T21:59:35.175Z,50.53
2022-11-29T22:02:03.086Z,50.40
2022-11-29T22:04:30.937Z,50.70
2022-11-29T22:06:58.677Z,50.50
2022-11-29T22:09:26.476Z,50.70
2022-11-29T22:11:54.407Z,50.80
2022-11-29T22:14:22.181Z,50.67
2022-11-29T22:16:53.409Z,50.30
2022-11-29T22:19:23.080Z,50.73
2022-11-29T22:21:53.460Z,50.47
2022-11-29T22:24:22.971Z,50.70
2022-11-29T22:26:51.739Z,50.50
2022-11-29T22:29:20.021Z,51.07
2022-11-29T22:31:49.799Z,50.80
2022-11-29T22:34:18.945Z,51.00
2022-11-29T22:36:46.711Z,50.90
2022-11-29T22:39:14.520Z,50.73
2022-11-29T22:41:42.656Z,50.73
2022-11-29T22:44:10.413Z,50.47
2022-11-29T22:46:40.330Z,50.70
2022-11-29T22:49:08.229Z,50.93
2022-11-29T22:51:38.964Z,50.53
2022-11-29T22:54:08.860Z,50.47
2022-11-29T22:56:39.313Z,50.57
2022-11-29T22:59:07.226Z,50.50
2022-11-29T23:01:36.652Z,50.50
2022-11-29T23:04:07.160Z,50.00
2022-11-29T23:06:38.081Z,50.23
2022-11-29T23:09:10.432Z,50.30
2022-11-29T23:11:38.373Z,50.67
2022-11-29T23:14:06.148Z,50.63
2022-11-29T23:16:34.106Z,50.53
2022-11-29T23:19:03.522Z,50.47
2022-11-29T23:21:33.101Z,50.70
2022-11-29T23:24:02.252Z,50.80
2022-11-29T23:26:33.818Z,50.37
2022-11-29T23:29:01.662Z,50.67
2022-11-29T23:31:29.665Z,50.57
2022-11-29T23:33:57.528Z,51.07
2022-11-29T23:36:25.353Z,50.67
2022-11-29T23:38:53.352Z,50.53
2022-11-29T23:41:22.471Z,50.23
2022-11-29T23:43:50.335Z,50.77
2022-11-29T23:46:19.870Z,50.33
2022-11-29T23:48:47.973Z,50.37
2022-11-29T23:51:16.200Z,50.63
2022-11-29T23:53:44.350Z,50.30
2022-11-29T23:56:14.926Z,50.67
2022-11-29T23:58:45.000Z,50.17
