createdAt,value
2022-08-10T00:00:51.710Z,61.09433
2022-08-10T00:05:53.503Z,61.18433
2022-08-10T00:10:55.134Z,61.12903
2022-08-10T00:15:56.910Z,61.41914
2022-08-10T00:20:58.388Z,61.10937
2022-08-10T00:26:00.049Z,61.07037
2022-08-10T00:31:02.127Z,64.22286
2022-08-10T00:36:03.583Z,64.88403
2022-08-10T00:41:05.001Z,64.6553
2022-08-10T00:46:06.623Z,64.7509
2022-08-10T00:51:08.090Z,66.37546
2022-08-10T00:57:17.110Z,65.29496
2022-08-10T01:02:20.294Z,66.01267
2022-08-10T01:07:22.118Z,69.25692
2022-08-10T01:12:39.595Z,70.1624
2022-08-10T01:17:50.678Z,70.51324
2022-08-10T01:22:52.902Z,65.78158
2022-08-10T01:27:54.484Z,65.43226
2022-08-10T01:32:56.142Z,68.34399
2022-08-10T01:37:57.833Z,69.7763
2022-08-10T01:42:59.812Z,66.06092
2022-08-10T01:48:16.516Z,67.7127
2022-08-10T01:53:18.529Z,64.34507
2022-08-10T01:58:20.207Z,69.55029
2022-08-10T02:03:22.222Z,68.7695
2022-08-10T02:08:23.713Z,71.16933
2022-08-10T02:13:25.356Z,72.54844
2022-08-10T02:18:26.967Z,68.16625
2022-08-10T02:23:28.720Z,67.97387
2022-08-10T02:28:31.288Z,66.58277
2022-08-10T02:33:37.333Z,66.14425
2022-08-10T02:38:59.457Z,73.30611
2022-08-10T02:45:22.577Z,74.79607
2022-08-10T02:50:30.401Z,77.77422
2022-08-10T02:55:32.688Z,74.41273
2022-08-10T03:00:34.269Z,76.58438
2022-08-10T03:05:35.951Z,74.63911
2022-08-10T03:10:39.661Z,73.16236
2022-08-10T03:15:41.290Z,73.82591
2022-08-10T03:20:42.873Z,73.42843
2022-08-10T03:25:53.197Z,69.42721
2022-08-10T03:30:56.072Z,68.97693
2022-08-10T03:36:42.184Z,69.26426
2022-08-10T03:41:47.780Z,69.93142
2022-08-10T03:46:55.238Z,70.8404
2022-08-10T03:51:56.796Z,70.42519
2022-08-10T03:56:58.407Z,69.25878
2022-08-10T04:02:45.531Z,70.84317
2022-08-10T04:07:49.844Z,69.9224
2022-08-10T04:12:51.511Z,69.97902
2022-08-10T04:18:02.575Z,72.04661
2022-08-10T04:23:07.699Z,72.65391
2022-08-10T04:28:09.334Z,71.20186
2022-08-10T04:33:10.772Z,70.26019
2022-08-10T04:38:12.619Z,69.69512
2022-08-10T04:43:14.083Z,68.27888
2022-08-10T04:48:41.576Z,69.01058
2022-08-10T04:54:03.846Z,71.01887
2022-08-10T04:59:08.518Z,72.01602
2022-08-10T05:04:36.588Z,73.49915
2022-08-10T05:10:02.067Z,67.76876
2022-08-10T05:15:07.473Z,67.31189
2022-08-10T05:20:09.020Z,67.79869
2022-08-10T05:25:10.550Z,66.83083
2022-08-10T05:30:12.082Z,63.89047
2022-08-10T05:35:13.586Z,68.59023
2022-08-10T05:40:15.298Z,68.87312
2022-08-10T05:45:16.948Z,67.27526
2022-08-10T05:50:18.447Z,66.90252
2022-08-10T05:55:20.158Z,64.0246
2022-08-10T06:00:36.825Z,63.57841
2022-08-10T06:05:40.488Z,63.22693
2022-08-10T06:12:16.429Z,62.74521
2022-08-10T06:17:28.492Z,62.30257
2022-08-10T06:22:30.033Z,60.13777
2022-08-10T06:27:34.613Z,60.44234
2022-08-10T06:32:37.053Z,60.11995
2022-08-10T06:37:38.646Z,59.02273
2022-08-10T06:42:40.421Z,57.1344
2022-08-10T06:47:41.839Z,56.02047
2022-08-10T06:52:43.496Z,56.09203
2022-08-10T06:57:45.258Z,55.82253
2022-08-10T07:03:01.822Z,51.36371
2022-08-10T07:08:08.998Z,51.91302
2022-08-10T07:13:10.702Z,50.50083
2022-08-10T07:18:12.154Z,48.19564
2022-08-10T07:23:58.479Z,51.60904
2022-08-10T07:29:02.359Z,46.19349
2022-08-10T07:34:03.802Z,40.81169
2022-08-10T07:39:05.553Z,36.52888
2022-08-10T07:44:07.424Z,34.61425
2022-08-10T07:49:15.296Z,36.49734
2022-08-10T07:54:21.175Z,35.73181
2022-08-10T07:59:22.617Z,34.52845
2022-08-10T08:04:24.081Z,35.36835
2022-08-10T08:09:25.565Z,32.95943
2022-08-10T08:14:27.218Z,32.49683
2022-08-10T08:19:37.145Z,32.30346
2022-08-10T08:24:43.025Z,31.0462
2022-08-10T08:29:44.792Z,32.04066
2022-08-10T08:34:46.228Z,33.20756
2022-08-10T08:39:47.920Z,30.91524
2022-08-10T08:44:50.503Z,30.99465
2022-08-10T08:50:08.087Z,30.12913
2022-08-10T08:55:52.405Z,28.37616
2022-08-10T09:01:06.930Z,29.76737
2022-08-10T09:06:08.761Z,29.02377
2022-08-10T09:11:10.296Z,28.22066
2022-08-10T09:16:12.724Z,26.47791
2022-08-10T09:21:14.270Z,25.94534
2022-08-10T09:26:15.715Z,24.75765
2022-08-10T09:31:22.385Z,24.65334
2022-08-10T09:36:32.240Z,23.73848
2022-08-10T09:41:35.330Z,24.5423
2022-08-10T09:46:37.969Z,24.51308
2022-08-10T09:51:45.887Z,24.63892
2022-08-10T09:56:48.079Z,22.09695
2022-08-10T10:02:02.610Z,24.29119
2022-08-10T10:07:05.553Z,23.86377
2022-08-10T10:12:09.156Z,23.59232
2022-08-10T10:17:12.239Z,23.41634
2022-08-10T10:22:13.679Z,22.55519
2022-08-10T10:27:16.120Z,23.03276
2022-08-10T10:32:18.142Z,24.31952
2022-08-10T10:37:19.662Z,22.66337
2022-08-10T10:42:42.421Z,23.48762
2022-08-10T10:47:46.757Z,22.9454
2022-08-10T10:52:48.431Z,22.06868
2022-08-10T10:57:59.318Z,22.51672
2022-08-10T11:03:02.536Z,21.70505
2022-08-10T11:08:04.162Z,22.59631
2022-08-10T11:14:26.038Z,22.02734
2022-08-10T11:20:02.123Z,22.06858
2022-08-10T11:25:05.424Z,21.42899
2022-08-10T11:30:07.107Z,21.58842
2022-08-10T11:35:11.605Z,22.13353
2022-08-10T11:40:14.283Z,21.74549
2022-08-10T11:45:15.923Z,22.49704
2022-08-10T11:50:17.585Z,22.52665
2022-08-10T11:55:19.162Z,21.45746
2022-08-10T12:00:20.730Z,21.01179
2022-08-10T12:05:23.869Z,22.12394
2022-08-10T12:10:53.978Z,22.0137
2022-08-10T12:15:55.436Z,22.133
2022-08-10T12:20:58.036Z,21.5017
2022-08-10T12:25:59.615Z,22.17632
2022-08-10T12:31:01.207Z,21.36793
2022-08-10T12:36:17.919Z,21.70835
2022-08-10T12:41:43.658Z,21.09519
2022-08-10T12:46:47.053Z,20.73304
2022-08-10T12:51:49.528Z,20.77847
2022-08-10T12:56:51.358Z,20.74179
2022-08-10T13:02:06.793Z,21.2972
2022-08-10T13:08:24.516Z,20.78455
2022-08-10T13:13:28.927Z,20.524
2022-08-10T13:18:30.468Z,20.36564
2022-08-10T13:23:32.322Z,19.97339
2022-08-10T13:28:36.485Z,19.47849
2022-08-10T13:34:40.943Z,19.2428
2022-08-10T13:39:57.630Z,19.90699
2022-08-10T13:45:01.591Z,20.55618
2022-08-10T13:50:03.267Z,20.87618
2022-08-10T13:55:07.034Z,20.28403
2022-08-10T14:00:34.133Z,19.99084
2022-08-10T14:05:38.940Z,20.4046
2022-08-10T14:11:09.252Z,19.80685
2022-08-10T14:16:12.878Z,20.2714
2022-08-10T14:21:14.331Z,20.25659
2022-08-10T14:26:16.195Z,19.52684
2022-08-10T14:31:21.597Z,21.08811
2022-08-10T14:36:24.494Z,20.73318
2022-08-10T14:42:00.829Z,20.36568
2022-08-10T14:47:53.462Z,20.329
2022-08-10T14:53:01.299Z,20.55188
2022-08-10T14:58:19.817Z,21.00954
2022-08-10T15:04:01.028Z,20.87924
2022-08-10T15:09:04.680Z,21.51397
2022-08-10T15:14:41.285Z,21.80323
2022-08-10T15:20:03.200Z,22.80545
2022-08-10T15:25:19.337Z,22.41911
2022-08-10T15:30:29.767Z,23.03224
2022-08-10T15:35:32.045Z,23.16065
2022-08-10T15:40:49.689Z,23.57795
2022-08-10T15:45:53.597Z,24.44106
2022-08-10T15:50:55.149Z,25.4222
2022-08-10T15:55:56.623Z,27.06288
2022-08-10T16:00:59.551Z,29.10284
2022-08-10T16:06:03.257Z,29.52623
2022-08-10T16:11:05.215Z,30.41291
2022-08-10T16:16:06.824Z,30.76171
2022-08-10T16:21:08.370Z,30.68205
2022-08-10T16:26:15.074Z,29.84069
2022-08-10T16:31:19.398Z,30.22129
2022-08-10T16:36:20.982Z,29.6441
2022-08-10T16:42:03.177Z,30.2249
2022-08-10T16:47:07.250Z,30.37617
2022-08-10T16:52:08.813Z,30.83855
2022-08-10T16:57:10.399Z,30.93238
2022-08-10T17:02:12.185Z,31.57441
2022-08-10T17:07:13.690Z,30.97639
2022-08-10T17:12:15.352Z,31.024
2022-08-10T17:17:16.875Z,30.18528
2022-08-10T17:22:18.432Z,30.5278
2022-08-10T17:28:04.629Z,31.04757
2022-08-10T17:33:11.327Z,32.44555
2022-08-10T17:38:12.889Z,32.58403
2022-08-10T17:43:14.519Z,32.84266
2022-08-10T17:49:00.199Z,32.91167
2022-08-10T17:54:01.796Z,32.9276
2022-08-10T17:59:04.597Z,36.94982
2022-08-10T18:04:09.212Z,37.2016
2022-08-10T18:09:10.732Z,35.01682
2022-08-10T18:14:12.205Z,36.61583
2022-08-10T18:19:13.776Z,36.87742
2022-08-10T18:24:16.578Z,36.45464
2022-08-10T18:29:18.402Z,36.43356
2022-08-10T18:34:20.777Z,36.98756
2022-08-10T18:39:22.335Z,37.81143
2022-08-10T18:44:23.878Z,38.94132
2022-08-10T18:49:25.456Z,39.60806
2022-08-10T18:54:38.926Z,39.71267
2022-08-10T19:00:04.002Z,40.42493
2022-08-10T19:05:31.415Z,41.22286
2022-08-10T19:10:33.527Z,40.87726
2022-08-10T19:15:35.951Z,40.82918
2022-08-10T19:20:37.531Z,41.93788
2022-08-10T19:26:41.038Z,44.1837
2022-08-10T19:31:45.091Z,43.78176
2022-08-10T19:36:46.737Z,43.1472
2022-08-10T19:41:48.498Z,44.3739
2022-08-10T19:46:56.422Z,42.59308
2022-08-10T19:51:59.030Z,42.52055
2022-08-10T19:57:07.659Z,45.4691
2022-08-10T20:02:11.110Z,44.07834
2022-08-10T20:07:15.252Z,44.72733
2022-08-10T20:12:19.298Z,44.41868
2022-08-10T20:17:22.952Z,44.22787
2022-08-10T20:22:28.710Z,45.03237
2022-08-10T20:27:58.801Z,45.22702
2022-08-10T20:33:02.742Z,45.84965
2022-08-10T20:38:05.144Z,46.80196
2022-08-10T20:43:06.920Z,46.21765
2022-08-10T20:48:08.405Z,45.77988
2022-08-10T20:53:09.986Z,46.04778
2022-08-10T20:58:11.813Z,46.27297
2022-08-10T21:03:15.957Z,45.59606
2022-08-10T21:08:23.255Z,47.59639
2022-08-10T21:13:24.729Z,46.12242
2022-08-10T21:18:26.158Z,45.48637
2022-08-10T21:23:30.653Z,45.32335
2022-08-10T21:28:32.630Z,46.79023
2022-08-10T21:33:34.189Z,46.21202
2022-08-10T21:38:35.878Z,46.85591
2022-08-10T21:43:44.595Z,48.57895
2022-08-10T21:48:57.149Z,47.71922
2022-08-10T22:36:28.478Z,50.81039
2022-08-10T22:41:30.010Z,54.15329
2022-08-10T22:46:31.578Z,53.56169
2022-08-10T22:51:33.319Z,52.79816
2022-08-10T22:56:34.799Z,52.92958
2022-08-10T23:01:36.315Z,53.2842
2022-08-10T23:06:38.089Z,53.4682
2022-08-10T23:11:39.560Z,55.2601
2022-08-10T23:16:41.000Z,55.61812
2022-08-10T23:22:02.894Z,57.40842
2022-08-10T23:27:10.291Z,58.18488
2022-08-10T23:32:14.524Z,56.90437
2022-08-10T23:37:16.323Z,57.77739
2022-08-10T23:42:17.948Z,59.36411
2022-08-10T23:47:19.655Z,57.56935
2022-08-10T23:52:21.455Z,61.44604
2022-08-10T23:57:22.981Z,57.72947
