createdAt,value
2018-07-20T06:04:23.192Z,93.90
2018-07-20T06:06:51.401Z,91.30
2018-07-20T06:09:19.652Z,93.90
2018-07-20T06:11:47.873Z,92.50
2018-07-20T06:14:16.184Z,93.40
2018-07-20T06:16:44.351Z,92.30
2018-07-20T06:19:12.594Z,91.50
2018-07-20T06:21:40.805Z,87.40
2018-07-20T06:24:09.036Z,88.40
2018-07-20T06:26:37.260Z,90.40
2018-07-20T06:29:05.547Z,87.60
2018-07-20T06:31:33.756Z,86.70
2018-07-20T06:34:01.989Z,80.80
2018-07-20T06:36:30.200Z,79.40
2018-07-20T06:38:58.424Z,83.30
2018-07-20T06:41:26.648Z,82.10
2018-07-20T06:43:54.872Z,80.90
2018-07-20T06:46:23.093Z,82.10
2018-07-20T06:48:51.323Z,81.30
2018-07-20T06:51:22.768Z,74.80
2018-07-20T06:53:51.007Z,77.50
2018-07-20T06:56:19.215Z,72.40
2018-07-20T06:58:47.443Z,76.30
2018-07-20T07:01:15.656Z,74.60
2018-07-20T07:03:43.896Z,72.70
2018-07-20T07:06:12.112Z,66.90
2018-07-20T07:08:40.336Z,66.60
2018-07-20T07:11:08.568Z,71.40
2018-07-20T07:13:36.796Z,64.30
2018-07-20T07:16:05.414Z,63.30
2018-07-20T07:18:33.615Z,63.00
2018-07-20T07:21:01.844Z,64.70
2018-07-20T07:23:30.054Z,64.40
2018-07-20T07:25:58.345Z,59.70
2018-07-20T07:28:26.539Z,62.40
2018-07-20T07:30:54.776Z,60.30
2018-07-20T07:33:23.092Z,59.90
2018-07-20T07:35:51.363Z,60.20
2018-07-20T07:38:19.571Z,57.40
2018-07-20T07:40:47.875Z,59.50
2018-07-20T07:43:16.104Z,60.40
2018-07-20T07:45:44.332Z,63.90
2018-07-20T07:48:12.553Z,60.80
2018-07-20T07:50:40.784Z,59.90
2018-07-20T07:53:09.037Z,60.00
2018-07-20T08:01:43.621Z,59.60
2018-07-20T08:04:15.157Z,63.70
2018-07-20T08:06:43.420Z,58.60
2018-07-20T08:09:13.493Z,63.00
2018-07-20T08:11:41.921Z,61.30
2018-07-20T08:14:11.667Z,61.50
2018-07-20T08:16:39.964Z,59.00
2018-07-20T08:19:08.233Z,61.20
2018-07-20T08:21:37.189Z,62.10
2018-07-20T08:24:05.637Z,58.10
2018-07-20T08:26:33.884Z,58.80
2018-07-20T08:29:02.129Z,59.80
2018-07-20T08:31:30.391Z,61.20
2018-07-20T08:33:58.608Z,59.50
2018-07-20T08:36:26.849Z,57.80
2018-07-20T08:38:55.085Z,64.00
2018-07-20T08:41:23.328Z,59.80
2018-07-20T08:43:51.548Z,60.60
2018-07-20T08:46:19.805Z,62.20
2018-07-20T08:48:48.061Z,56.70
2018-07-20T08:51:16.322Z,58.20
2018-07-20T08:53:44.553Z,58.70
2018-07-20T08:56:12.806Z,60.10
2018-07-20T08:58:41.029Z,55.20
2018-07-20T09:01:09.343Z,57.60
2018-07-20T09:03:37.641Z,55.50
2018-07-20T09:06:05.841Z,59.10
2018-07-20T09:08:34.069Z,58.50
2018-07-20T09:11:02.329Z,57.30
2018-07-20T09:13:30.561Z,57.10
2018-07-20T09:15:58.849Z,57.20
2018-07-20T09:18:27.068Z,54.90
2018-07-20T09:20:55.390Z,55.70
2018-07-20T09:23:23.576Z,56.50
2018-07-20T09:25:51.812Z,54.90
2018-07-20T09:28:20.084Z,55.20
2018-07-20T09:30:48.386Z,53.70
2018-07-20T09:33:16.611Z,51.00
2018-07-20T09:35:44.857Z,54.60
2018-07-20T09:38:13.097Z,49.90
2018-07-20T09:40:41.385Z,54.10
2018-07-20T09:43:09.615Z,55.00
2018-07-20T09:45:37.858Z,51.40
2018-07-20T09:48:06.089Z,54.50
2018-07-20T09:50:34.328Z,52.70
2018-07-20T09:53:02.619Z,55.30
2018-07-20T09:55:30.861Z,51.00
2018-07-20T09:57:59.120Z,49.10
2018-07-20T10:00:32.680Z,51.50
2018-07-20T10:03:00.928Z,51.50
2018-07-20T10:05:29.156Z,51.60
2018-07-20T10:07:57.397Z,53.10
2018-07-20T10:10:25.625Z,52.40
2018-07-20T10:12:53.869Z,52.80
2018-07-20T10:15:22.101Z,52.50
2018-07-20T10:17:50.366Z,51.50
2018-07-20T10:20:18.589Z,51.60
2018-07-20T10:22:46.833Z,51.70
2018-07-20T10:25:15.067Z,54.30
2018-07-20T10:30:11.525Z,56.00
2018-07-20T10:32:39.770Z,55.00
2018-07-20T10:35:07.988Z,55.50
2018-07-20T10:37:43.085Z,52.70
2018-07-20T10:40:11.321Z,49.50
2018-07-20T10:42:39.575Z,48.30
2018-07-20T10:45:09.045Z,51.70
2018-07-20T10:47:37.277Z,51.50
2018-07-20T10:50:05.931Z,49.60
2018-07-20T10:52:34.167Z,48.40
2018-07-20T10:55:02.394Z,48.90
2018-07-20T10:57:30.625Z,48.90
2018-07-20T10:59:58.865Z,47.40
2018-07-20T11:02:27.096Z,46.60
2018-07-20T11:04:55.344Z,46.10
2018-07-20T11:07:23.604Z,50.80
2018-07-20T11:09:51.821Z,56.20
2018-07-20T11:12:20.079Z,49.20
2018-07-20T11:14:48.318Z,48.30
2018-07-20T11:17:16.574Z,46.20
2018-07-20T11:19:44.797Z,50.40
2018-07-20T11:22:13.043Z,50.20
2018-07-20T11:24:41.265Z,44.30
2018-07-20T11:27:09.522Z,46.50
2018-07-20T11:29:37.741Z,43.90
2018-07-20T11:32:06.212Z,46.60
2018-07-20T11:34:34.443Z,45.60
2018-07-20T11:37:02.685Z,44.70
2018-07-20T11:39:30.900Z,45.70
2018-07-20T11:41:59.199Z,45.90
2018-07-20T11:44:27.425Z,46.30
2018-07-20T11:46:55.717Z,46.90
2018-07-20T11:49:23.937Z,46.20
2018-07-20T11:51:52.185Z,48.40
2018-07-20T11:54:20.409Z,48.50
2018-07-20T11:56:48.641Z,47.30
2018-07-20T11:59:16.888Z,44.80
2018-07-20T12:01:45.134Z,49.20
2018-07-20T12:04:13.362Z,43.10
2018-07-20T12:06:41.573Z,43.90
2018-07-20T12:09:11.215Z,43.80
2018-07-20T12:11:39.633Z,46.40
2018-07-20T12:14:07.869Z,47.60
2018-07-20T12:16:36.108Z,47.10
2018-07-20T12:19:04.354Z,47.30
2018-07-20T12:21:32.577Z,49.40
2018-07-20T12:24:00.868Z,43.30
2018-07-20T12:26:29.092Z,40.80
2018-07-20T12:28:57.339Z,48.80
2018-07-20T12:31:25.566Z,45.80
2018-07-20T12:33:53.852Z,44.20
2018-07-20T12:36:22.080Z,42.40
2018-07-20T12:38:50.325Z,42.50
2018-07-20T12:41:18.597Z,44.50
2018-07-20T12:43:46.812Z,46.40
2018-07-20T12:46:15.052Z,43.90
2018-07-20T12:48:43.361Z,43.90
2018-07-20T12:51:11.602Z,42.40
2018-07-20T12:53:39.849Z,44.60
2018-07-20T12:56:08.089Z,44.90
2018-07-20T12:58:36.464Z,44.50
2018-07-20T13:01:04.593Z,43.20
2018-07-20T13:03:32.857Z,45.40
2018-07-20T13:06:01.097Z,44.60
2018-07-20T13:08:29.340Z,44.40
2018-07-20T13:10:57.573Z,45.70
2018-07-20T13:13:25.834Z,41.70
2018-07-20T13:15:54.098Z,43.90
2018-07-20T13:18:22.353Z,43.10
2018-07-20T13:20:50.582Z,42.10
2018-07-20T13:23:18.886Z,42.30
2018-07-20T13:25:47.109Z,43.90
2018-07-20T13:28:15.369Z,41.30
2018-07-20T13:30:43.805Z,42.20
2018-07-20T13:33:12.132Z,43.10
2018-07-20T13:35:40.356Z,47.20
2018-07-20T13:38:08.601Z,43.30
2018-07-20T13:40:36.842Z,45.80
2018-07-20T13:43:05.097Z,45.40
2018-07-20T13:45:33.321Z,42.90
2018-07-20T13:48:01.570Z,45.00
2018-07-20T13:50:29.793Z,42.40
2018-07-20T13:52:58.090Z,42.20
2018-07-20T13:55:26.309Z,43.10
2018-07-20T13:57:54.540Z,44.20
2018-07-20T14:00:22.797Z,42.50
2018-07-20T14:02:51.041Z,48.40
2018-07-20T14:05:19.293Z,42.50
2018-07-20T14:07:47.522Z,44.10
2018-07-20T14:10:15.766Z,45.20
2018-07-20T14:12:44.024Z,47.50
2018-07-20T14:15:12.273Z,45.80
2018-07-20T14:17:40.515Z,45.70
2018-07-20T14:20:08.767Z,44.20
2018-07-20T14:22:36.995Z,46.10
2018-07-20T14:25:05.258Z,41.80
2018-07-20T14:27:33.495Z,45.00
2018-07-20T14:30:01.738Z,41.80
2018-07-20T14:32:29.981Z,42.10
2018-07-20T14:34:58.220Z,41.20
2018-07-20T14:37:26.444Z,41.70
2018-07-20T14:39:54.726Z,43.00
2018-07-20T14:42:22.953Z,44.50
2018-07-20T14:44:51.200Z,41.70
2018-07-20T14:47:19.436Z,40.60
2018-07-20T14:49:47.684Z,41.60
2018-07-20T14:52:15.912Z,41.60
2018-07-20T14:54:44.205Z,41.80
2018-07-20T14:57:12.416Z,42.60
2018-07-20T14:59:41.485Z,44.00
2018-07-20T15:02:09.736Z,40.90
2018-07-20T15:04:38.012Z,43.10
2018-07-20T15:07:06.248Z,42.50
2018-07-20T15:09:34.519Z,43.40
2018-07-20T15:12:02.743Z,44.30
2018-07-20T15:14:30.984Z,47.70
2018-07-20T15:16:59.245Z,46.40
2018-07-20T15:19:27.506Z,51.70
2018-07-20T15:21:55.765Z,46.30
2018-07-20T15:24:24.034Z,47.40
2018-07-20T15:26:52.268Z,43.30
2018-07-20T15:29:20.520Z,46.60
2018-07-20T15:31:48.763Z,44.70
2018-07-20T15:34:17.043Z,44.70
2018-07-20T15:36:45.273Z,47.80
2018-07-20T15:39:13.525Z,45.50
2018-07-20T15:41:41.772Z,49.70
2018-07-20T15:44:10.047Z,44.90
2018-07-20T15:46:38.440Z,44.30
2018-07-20T15:49:06.590Z,45.10
2018-07-20T15:53:35.052Z,44.50
2018-07-20T15:54:03.125Z,43.80
2018-07-20T15:56:31.324Z,44.20
2018-07-20T15:58:59.549Z,46.10
2018-07-20T16:01:27.796Z,42.30
2018-07-20T16:03:56.009Z,43.00
2018-07-20T16:06:24.236Z,49.70
2018-07-20T16:08:52.457Z,45.20
2018-07-20T16:11:20.736Z,46.30
2018-07-20T16:13:48.965Z,44.10
2018-07-20T16:16:17.449Z,43.30
2018-07-20T16:18:45.714Z,44.80
2018-07-20T16:21:14.113Z,43.60
2018-07-20T16:23:42.344Z,48.40
2018-07-20T16:26:10.662Z,44.20
2018-07-20T16:28:38.898Z,43.00
2018-07-20T16:31:07.398Z,46.30
2018-07-20T16:33:35.629Z,44.30
2018-07-20T16:36:03.885Z,44.20
2018-07-20T16:38:32.108Z,44.00
2018-07-20T16:41:00.357Z,43.90
2018-07-20T16:43:28.589Z,44.10
2018-07-20T16:45:56.837Z,46.20
2018-07-20T16:48:25.074Z,46.00
2018-07-20T16:50:53.338Z,47.60
2018-07-20T16:53:21.576Z,46.10
2018-07-20T16:55:49.839Z,45.40
2018-07-20T16:58:18.085Z,45.10
2018-07-20T17:00:46.349Z,46.60
2018-07-20T17:03:14.586Z,46.30
2018-07-20T17:05:42.837Z,46.00
2018-07-20T17:08:11.069Z,46.00
2018-07-20T17:10:39.361Z,45.00
2018-07-20T17:13:07.613Z,45.10
2018-07-20T17:15:35.866Z,47.00
2018-07-20T17:18:04.159Z,47.50
2018-07-20T17:20:32.417Z,46.60
2018-07-20T17:23:00.662Z,47.70
2018-07-20T17:25:28.918Z,46.80
2018-07-20T17:27:57.187Z,50.00
2018-07-20T17:30:25.408Z,49.80
2018-07-20T17:32:53.647Z,51.10
2018-07-20T17:35:21.897Z,50.70
2018-07-20T17:37:50.133Z,48.60
2018-07-20T17:40:18.386Z,50.90
2018-07-20T17:42:46.622Z,50.10
2018-07-20T17:45:14.914Z,51.90
2018-07-20T17:47:43.143Z,53.60
2018-07-20T17:50:11.540Z,50.70
2018-07-20T17:52:39.784Z,50.20
2018-07-20T17:55:08.021Z,54.40
2018-07-20T17:57:36.264Z,55.40
2018-07-20T18:00:04.653Z,54.50
2018-07-20T18:02:32.898Z,53.10
2018-07-20T18:05:01.150Z,59.00
2018-07-20T18:07:29.402Z,58.60
2018-07-20T18:09:57.631Z,60.90
2018-07-20T18:12:25.883Z,62.60
2018-07-20T18:14:54.104Z,64.10
2018-07-20T18:17:22.382Z,68.00
2018-07-20T18:19:50.639Z,69.30
2018-07-20T18:22:18.896Z,73.40
2018-07-20T18:24:47.122Z,74.60
2018-07-20T18:27:15.611Z,77.80
2018-07-20T18:29:43.707Z,78.00
2018-07-20T18:32:11.973Z,79.30
2018-07-20T18:34:40.225Z,80.70
2018-07-20T18:37:08.469Z,80.60
2018-07-20T18:39:36.712Z,81.50
2018-07-20T18:42:05.007Z,81.70
2018-07-20T18:44:33.249Z,84.40
2018-07-20T18:47:01.506Z,86.10
2018-07-20T18:49:29.737Z,85.20
2018-07-20T18:51:57.985Z,83.20
2018-07-20T18:54:26.217Z,84.20
2018-07-20T18:56:54.466Z,85.90
2018-07-20T18:59:22.692Z,87.00
2018-07-20T19:01:50.943Z,88.60
2018-07-20T19:04:19.168Z,87.50
2018-07-20T19:06:47.408Z,89.90
2018-07-20T19:09:15.653Z,90.90
2018-07-20T19:11:43.945Z,90.80
2018-07-20T19:14:12.174Z,91.50
2018-07-20T19:16:40.438Z,92.00
2018-07-20T19:19:08.676Z,93.00
2018-07-20T19:21:36.948Z,93.50
2018-07-20T19:24:05.173Z,93.40
2018-07-20T19:26:33.416Z,93.30
2018-07-20T19:29:01.648Z,93.60
2018-07-20T19:31:29.900Z,93.80
2018-07-20T19:33:58.133Z,94.60
2018-07-20T19:36:26.365Z,94.90
2018-07-20T19:38:54.600Z,94.70
2018-07-20T19:41:22.838Z,94.10
2018-07-20T19:43:51.091Z,94.70
2018-07-20T19:46:19.324Z,95.10
2018-07-20T19:48:47.581Z,94.70
2018-07-20T19:51:15.813Z,95.50
2018-07-20T19:53:44.070Z,95.00
