createdAt,value
2022-10-26T00:01:36.341Z,101576.25
2022-10-26T00:04:04.372Z,101570.50
2022-10-26T00:06:32.214Z,101580.97
2022-10-26T00:09:00.112Z,101580.50
2022-10-26T00:11:29.334Z,101582.97
2022-10-26T00:13:57.252Z,101572.81
2022-10-26T00:16:27.370Z,101573.19
2022-10-26T00:18:55.727Z,101570.13
2022-10-26T00:21:23.593Z,101560.97
2022-10-26T00:23:51.454Z,101570.22
2022-10-26T00:26:19.536Z,101576.84
2022-10-26T00:28:48.903Z,101581.81
2022-10-26T00:31:17.527Z,101590.34
2022-10-26T00:33:45.427Z,101598.00
2022-10-26T00:36:16.675Z,101595.81
2022-10-26T00:38:49.051Z,101596.78
2022-10-26T00:41:17.385Z,101597.03
2022-10-26T00:43:45.404Z,101604.59
2022-10-26T00:46:18.448Z,101598.72
2022-10-26T00:48:51.126Z,101598.56
2022-10-26T00:51:26.525Z,101601.63
2022-10-26T00:53:56.102Z,101597.28
2022-10-26T00:56:25.053Z,101594.06
2022-10-26T00:58:53.634Z,101592.00
2022-10-26T01:01:22.963Z,101594.91
2022-10-26T01:03:50.944Z,101579.44
2022-10-26T01:06:19.909Z,101576.75
2022-10-26T01:08:48.346Z,101592.88
2022-10-26T01:11:17.068Z,101595.50
2022-10-26T01:13:47.193Z,101585.72
2022-10-26T01:16:42.784Z,101587.81
2022-10-26T01:19:52.804Z,101582.94
2022-10-26T01:22:23.476Z,101581.81
2022-10-26T01:25:09.660Z,101576.94
2022-10-26T01:27:39.899Z,101577.47
2022-10-26T01:30:33.034Z,101578.88
2022-10-26T01:33:14.421Z,101578.69
2022-10-26T01:35:52.035Z,101577.91
2022-10-26T01:38:28.244Z,101575.72
2022-10-26T01:41:04.012Z,101572.69
2022-10-26T01:43:36.449Z,101575.25
2022-10-26T01:46:08.163Z,101568.66
2022-10-26T01:48:37.510Z,101566.06
2022-10-26T01:51:07.105Z,101566.88
2022-10-26T01:53:34.987Z,101561.56
2022-10-26T01:56:03.453Z,101562.63
2022-10-26T01:58:59.602Z,101557.06
2022-10-26T02:01:55.066Z,101558.78
2022-10-26T02:04:36.434Z,101553.50
2022-10-26T02:07:11.288Z,101552.97
2022-10-26T02:09:47.243Z,101559.16
2022-10-26T02:12:24.306Z,101564.88
2022-10-26T02:15:01.155Z,101557.78
2022-10-26T02:17:36.575Z,101558.09
2022-10-26T02:20:06.581Z,101555.44
2022-10-26T02:22:37.951Z,101545.72
2022-10-26T02:25:10.229Z,101545.44
2022-10-26T02:27:43.621Z,101543.56
2022-10-26T02:30:12.246Z,101545.88
2022-10-26T02:32:46.187Z,101539.31
2022-10-26T02:35:16.718Z,101550.28
2022-10-26T02:37:47.905Z,101547.59
2022-10-26T02:40:21.519Z,101554.69
2022-10-26T02:42:53.193Z,101555.00
2022-10-26T02:45:26.681Z,101560.94
2022-10-26T02:47:57.024Z,101562.00
2022-10-26T02:50:31.480Z,101559.75
2022-10-26T02:53:07.748Z,101558.78
2022-10-26T02:55:40.381Z,101562.53
2022-10-26T02:58:16.710Z,101569.44
2022-10-26T03:00:45.730Z,101573.38
2022-10-26T03:03:15.709Z,101554.78
2022-10-26T03:05:44.010Z,101558.03
2022-10-26T03:08:12.168Z,101559.28
2022-10-26T03:10:43.169Z,101557.56
2022-10-26T03:13:11.959Z,101565.94
2022-10-26T03:15:40.188Z,101569.41
2022-10-26T03:18:08.643Z,101565.72
2022-10-26T03:20:37.886Z,101562.50
2022-10-26T03:23:05.743Z,101566.38
2022-10-26T03:25:33.597Z,101562.53
2022-10-26T03:28:02.593Z,101574.56
2022-10-26T03:30:31.750Z,101571.78
2022-10-26T03:32:59.749Z,101569.94
2022-10-26T03:35:27.751Z,101566.72
2022-10-26T03:37:57.004Z,101567.47
2022-10-26T03:40:25.161Z,101574.56
2022-10-26T03:42:53.317Z,101571.66
2022-10-26T03:45:21.489Z,101566.41
2022-10-26T03:47:50.519Z,101562.13
2022-10-26T03:50:20.158Z,101569.66
2022-10-26T03:52:48.849Z,101572.53
2022-10-26T03:55:19.381Z,101567.06
2022-10-26T03:57:47.403Z,101563.31
2022-10-26T04:00:17.512Z,101566.41
2022-10-26T04:02:48.588Z,101565.03
2022-10-26T04:05:17.153Z,101567.25
2022-10-26T04:07:45.057Z,101569.66
2022-10-26T04:10:12.936Z,101567.06
2022-10-26T04:12:42.155Z,101570.78
2022-10-26T04:15:10.781Z,101572.72
2022-10-26T04:17:38.728Z,101572.88
2022-10-26T04:20:07.603Z,101574.34
2022-10-26T04:22:36.475Z,101571.47
2022-10-26T04:25:04.371Z,101579.28
2022-10-26T04:27:32.404Z,101569.44
2022-10-26T04:30:01.628Z,101576.53
2022-10-26T04:32:29.465Z,101571.78
2022-10-26T04:34:57.285Z,101572.22
2022-10-26T04:37:25.110Z,101578.16
2022-10-26T04:39:53.004Z,101583.59
2022-10-26T04:42:21.145Z,101579.19
2022-10-26T04:44:49.069Z,101576.94
2022-10-26T04:47:18.263Z,101579.50
2022-10-26T04:49:46.088Z,101583.72
2022-10-26T04:52:13.931Z,101576.63
2022-10-26T04:54:41.775Z,101576.72
2022-10-26T04:57:09.658Z,101582.84
2022-10-26T04:59:37.447Z,101577.69
2022-10-26T05:02:05.426Z,101576.72
2022-10-26T05:04:34.766Z,101577.16
2022-10-26T05:07:02.811Z,101575.22
2022-10-26T05:09:30.655Z,101565.47
2022-10-26T05:11:58.512Z,101564.75
2022-10-26T05:14:26.325Z,101572.66
2022-10-26T05:16:55.596Z,101572.88
2022-10-26T05:19:23.466Z,101572.53
2022-10-26T05:21:53.361Z,101567.94
2022-10-26T05:24:21.279Z,101575.00
2022-10-26T05:26:49.183Z,101572.53
2022-10-26T05:29:17.082Z,101579.81
2022-10-26T05:31:44.941Z,101583.06
2022-10-26T05:34:12.802Z,101573.00
2022-10-26T05:36:40.728Z,101576.44
2022-10-26T05:39:09.987Z,101576.53
2022-10-26T05:41:37.873Z,101568.03
2022-10-26T05:44:05.911Z,101580.16
2022-10-26T05:46:33.809Z,101588.53
2022-10-26T05:49:01.742Z,101584.38
2022-10-26T05:51:29.644Z,101594.53
2022-10-26T05:53:57.630Z,101590.91
2022-10-26T05:56:36.426Z,101595.09
2022-10-26T05:59:05.375Z,101602.03
2022-10-26T06:01:45.037Z,101593.03
2022-10-26T06:04:27.369Z,101591.75
2022-10-26T06:06:56.382Z,101581.88
2022-10-26T06:09:24.869Z,101589.94
2022-10-26T06:11:54.904Z,101600.56
2022-10-26T06:14:23.321Z,101591.09
2022-10-26T06:17:04.822Z,101584.56
2022-10-26T06:19:47.358Z,101587.66
2022-10-26T06:22:33.607Z,101593.97
2022-10-26T06:25:15.992Z,101593.22
2022-10-26T06:27:52.474Z,101594.94
2022-10-26T06:30:23.344Z,101608.91
2022-10-26T06:33:01.159Z,101615.13
2022-10-26T06:35:41.609Z,101606.63
2022-10-26T06:38:14.803Z,101611.28
2022-10-26T06:40:46.248Z,101607.81
2022-10-26T06:43:25.039Z,101605.16
2022-10-26T06:46:05.036Z,101604.19
2022-10-26T06:48:44.959Z,101605.25
2022-10-26T06:51:16.532Z,101612.78
2022-10-26T06:53:53.632Z,101612.13
2022-10-26T06:56:24.210Z,101610.16
2022-10-26T06:58:57.093Z,101612.78
2022-10-26T07:01:25.045Z,101610.63
2022-10-26T07:03:52.987Z,101617.81
2022-10-26T07:06:20.889Z,101615.78
2022-10-26T07:08:49.265Z,101614.91
2022-10-26T07:11:17.130Z,101616.97
2022-10-26T07:13:44.927Z,101610.63
2022-10-26T07:16:14.244Z,101616.75
2022-10-26T07:18:42.110Z,101616.50
2022-10-26T07:21:10.513Z,101615.13
2022-10-26T07:23:38.721Z,101614.47
2022-10-26T07:26:06.878Z,101617.88
2022-10-26T07:28:36.489Z,101612.13
2022-10-26T07:31:05.555Z,101611.69
2022-10-26T07:33:36.942Z,101619.38
2022-10-26T07:36:10.907Z,101620.13
2022-10-26T07:38:39.321Z,101623.47
2022-10-26T07:41:07.750Z,101619.13
2022-10-26T07:43:35.575Z,101610.66
2022-10-26T07:46:03.648Z,101619.38
2022-10-26T07:48:31.629Z,101626.16
2022-10-26T07:51:03.065Z,101626.28
2022-10-26T07:53:31.458Z,101620.63
2022-10-26T07:55:59.369Z,101615.22
2022-10-26T07:58:27.879Z,101616.41
2022-10-26T08:00:56.918Z,101610.44
2022-10-26T08:03:25.108Z,101612.16
2022-10-26T08:05:55.768Z,101605.00
2022-10-26T08:08:25.049Z,101611.53
2022-10-26T08:10:53.095Z,101615.19
2022-10-26T08:13:20.968Z,101615.00
2022-10-26T08:15:48.828Z,101615.56
2022-10-26T08:18:17.035Z,101619.47
2022-10-26T08:20:45.365Z,101625.91
2022-10-26T08:23:13.405Z,101614.47
2022-10-26T08:25:42.736Z,101614.59
2022-10-26T08:28:10.728Z,101628.69
2022-10-26T08:30:38.821Z,101622.75
2022-10-26T08:33:08.747Z,101622.31
2022-10-26T08:35:36.793Z,101620.75
2022-10-26T08:38:04.766Z,101614.66
2022-10-26T08:40:35.688Z,101615.28
2022-10-26T08:43:11.304Z,101614.19
2022-10-26T08:45:42.465Z,101615.88
2022-10-26T08:48:16.111Z,101615.16
2022-10-26T08:50:50.531Z,101606.31
2022-10-26T08:53:25.689Z,101617.94
2022-10-26T08:55:57.615Z,101615.00
2022-10-26T08:58:31.461Z,101606.94
2022-10-26T09:01:00.031Z,101610.25
2022-10-26T09:03:28.074Z,101611.22
2022-10-26T09:06:14.438Z,101606.25
2022-10-26T09:08:55.837Z,101603.31
2022-10-26T09:11:37.554Z,101602.81
2022-10-26T09:14:13.742Z,101596.72
2022-10-26T09:16:52.144Z,101598.47
2022-10-26T09:19:36.813Z,101608.78
2022-10-26T09:22:13.181Z,101600.41
2022-10-26T09:24:48.603Z,101607.53
2022-10-26T09:27:22.712Z,101609.25
2022-10-26T09:29:53.281Z,101608.31
2022-10-26T09:32:22.542Z,101598.75
2022-10-26T09:34:53.494Z,101597.38
2022-10-26T09:37:25.393Z,101593.22
2022-10-26T09:40:00.310Z,101597.72
2022-10-26T09:42:35.941Z,101595.00
2022-10-26T09:45:13.397Z,101605.94
2022-10-26T09:47:46.161Z,101604.34
2022-10-26T09:50:23.680Z,101606.06
2022-10-26T09:52:51.741Z,101603.25
2022-10-26T09:55:20.990Z,101595.59
2022-10-26T09:57:51.482Z,101599.56
2022-10-26T10:00:23.333Z,101598.47
2022-10-26T10:02:53.163Z,101603.03
2022-10-26T10:05:49.666Z,101602.84
2022-10-26T10:08:19.149Z,101605.84
2022-10-26T10:11:03.163Z,101601.66
2022-10-26T10:13:32.939Z,101604.34
2022-10-26T10:16:07.985Z,101600.72
2022-10-26T10:18:36.562Z,101595.28
2022-10-26T10:21:05.983Z,101597.84
2022-10-26T10:23:35.887Z,101595.41
2022-10-26T10:26:07.248Z,101604.56
2022-10-26T10:28:36.064Z,101600.63
2022-10-26T10:31:19.302Z,101606.41
2022-10-26T10:33:49.238Z,101596.63
2022-10-26T10:36:19.852Z,101599.84
2022-10-26T10:38:49.578Z,101594.25
2022-10-26T10:41:25.808Z,101592.09
2022-10-26T10:43:57.019Z,101600.16
2022-10-26T10:46:29.179Z,101600.63
2022-10-26T10:49:04.686Z,101591.72
2022-10-26T10:51:39.589Z,101588.66
2022-10-26T10:54:19.159Z,101587.13
2022-10-26T10:56:50.899Z,101588.53
2022-10-26T10:59:35.276Z,101582.22
2022-10-26T11:02:55.665Z,101584.59
2022-10-26T11:05:34.576Z,101583.41
2022-10-26T11:08:08.746Z,101587.16
2022-10-26T11:10:40.277Z,101592.69
2022-10-26T11:13:16.603Z,101594.47
2022-10-26T11:15:47.629Z,101593.28
2022-10-26T11:18:20.189Z,101584.00
2022-10-26T11:20:52.195Z,101582.31
2022-10-26T11:23:27.141Z,101583.00
2022-10-26T11:26:00.214Z,101579.91
2022-10-26T11:28:38.517Z,101581.97
2022-10-26T11:31:12.495Z,101575.19
2022-10-26T11:33:46.855Z,101577.19
2022-10-26T11:36:21.797Z,101571.59
2022-10-26T11:38:57.712Z,101572.69
2022-10-26T11:41:30.576Z,101559.31
2022-10-26T11:44:05.114Z,101558.16
2022-10-26T11:46:37.937Z,101560.13
2022-10-26T11:49:14.306Z,101556.75
2022-10-26T11:51:49.952Z,101552.59
2022-10-26T11:54:22.714Z,101552.03
2022-10-26T11:56:54.929Z,101548.59
2022-10-26T11:59:27.964Z,101548.31
2022-10-26T12:02:05.412Z,101547.50
2022-10-26T12:04:38.281Z,101548.91
2022-10-26T12:07:15.308Z,101549.91
2022-10-26T12:09:45.652Z,101548.59
2022-10-26T12:12:21.980Z,101553.00
2022-10-26T12:14:57.888Z,101548.63
2022-10-26T12:17:30.923Z,101544.81
2022-10-26T12:20:05.455Z,101548.06
2022-10-26T12:22:36.052Z,101544.88
2022-10-26T12:25:14.638Z,101543.31
2022-10-26T12:27:55.066Z,101543.13
2022-10-26T12:30:34.536Z,101542.13
2022-10-26T12:33:05.279Z,101542.56
2022-10-26T12:35:37.454Z,101543.13
2022-10-26T12:38:43.952Z,101552.06
2022-10-26T12:41:23.712Z,101538.88
2022-10-26T12:43:55.913Z,101540.31
2022-10-26T12:46:42.449Z,101534.09
2022-10-26T12:49:49.311Z,101547.97
2022-10-26T12:52:32.582Z,101552.13
2022-10-26T12:55:25.128Z,101550.97
2022-10-26T12:58:04.565Z,101541.69
2022-10-26T13:03:24.863Z,101548.47
2022-10-26T13:06:18.157Z,101550.66
2022-10-26T13:08:55.148Z,101550.78
2022-10-26T13:11:31.561Z,101552.44
2022-10-26T13:14:02.875Z,101547.78
2022-10-26T13:16:32.012Z,101546.88
2022-10-26T13:19:01.429Z,101538.63
2022-10-26T13:21:29.502Z,101542.16
2022-10-26T13:24:05.306Z,101536.19
2022-10-26T13:26:34.291Z,101533.78
2022-10-26T13:29:04.145Z,101537.03
2022-10-26T13:31:54.864Z,101547.63
2022-10-26T13:34:29.260Z,101548.63
2022-10-26T13:37:06.183Z,101551.78
2022-10-26T13:39:38.993Z,101554.22
2022-10-26T13:42:08.698Z,101552.75
2022-10-26T13:44:40.348Z,101549.81
2022-10-26T13:47:11.835Z,101555.34
2022-10-26T13:49:41.616Z,101560.69
2022-10-26T13:52:17.060Z,101559.84
2022-10-26T13:54:50.154Z,101558.34
2022-10-26T13:57:21.426Z,101565.91
2022-10-26T13:59:49.344Z,101559.78
2022-10-26T14:02:20.625Z,101563.53
2022-10-26T14:04:52.469Z,101567.78
2022-10-26T14:07:23.667Z,101564.47
2022-10-26T14:09:55.383Z,101569.38
2022-10-26T14:12:24.208Z,101564.34
2022-10-26T14:14:54.405Z,101568.97
2022-10-26T14:17:25.593Z,101565.53
2022-10-26T14:19:54.300Z,101561.84
2022-10-26T14:22:24.253Z,101566.91
2022-10-26T14:27:33.766Z,101569.78
2022-10-26T14:30:21.496Z,101564.69
2022-10-26T14:32:50.932Z,101565.28
2022-10-26T14:35:21.395Z,101578.53
2022-10-26T14:37:53.280Z,101570.72
2022-10-26T14:40:26.096Z,101575.75
2022-10-26T14:42:56.782Z,101578.22
2022-10-26T14:45:47.562Z,101585.97
2022-10-26T14:48:23.880Z,101593.41
2022-10-26T14:51:10.521Z,101595.41
2022-10-26T14:53:40.444Z,101596.09
2022-10-26T14:56:23.624Z,101602.25
2022-10-26T14:58:52.227Z,101599.97
2022-10-26T15:01:36.291Z,101596.41
2022-10-26T15:04:06.448Z,101594.59
2022-10-26T15:06:43.440Z,101593.88
2022-10-26T15:09:32.828Z,101603.44
2022-10-26T15:12:03.928Z,101602.47
2022-10-26T15:14:32.391Z,101605.22
2022-10-26T15:17:00.948Z,101608.13
2022-10-26T15:19:29.446Z,101606.31
2022-10-26T15:21:57.663Z,101603.19
2022-10-26T15:24:38.951Z,101600.63
2022-10-26T15:27:17.014Z,101606.31
2022-10-26T15:29:46.953Z,101592.41
2022-10-26T15:32:32.781Z,101604.56
2022-10-26T15:35:15.104Z,101606.59
2022-10-26T15:37:43.343Z,101615.34
2022-10-26T15:40:12.231Z,101618.84
2022-10-26T15:42:42.849Z,101610.53
2022-10-26T15:45:18.593Z,101611.78
2022-10-26T15:47:47.218Z,101617.69
2022-10-26T15:50:15.803Z,101624.78
2022-10-26T15:52:46.689Z,101629.81
2022-10-26T15:55:17.087Z,101620.75
2022-10-26T15:57:46.493Z,101615.41
2022-10-26T16:00:19.151Z,101633.06
2022-10-26T16:02:47.434Z,101635.13
2022-10-26T16:05:17.042Z,101629.88
2022-10-26T16:07:48.145Z,101647.13
2022-10-26T16:10:21.279Z,101648.69
2022-10-26T16:12:50.713Z,101644.91
2022-10-26T16:15:21.054Z,101647.88
2022-10-26T16:17:50.066Z,101644.06
2022-10-26T16:20:22.698Z,101643.22
2022-10-26T16:22:51.721Z,101643.91
2022-10-26T16:25:22.740Z,101650.63
2022-10-26T16:27:52.815Z,101638.38
2022-10-26T16:30:22.380Z,101656.97
2022-10-26T16:32:51.833Z,101654.63
2022-10-26T16:35:19.856Z,101648.22
2022-10-26T16:37:47.696Z,101653.53
2022-10-26T16:40:15.565Z,101654.38
2022-10-26T16:42:44.523Z,101649.78
2022-10-26T16:45:14.465Z,101650.06
2022-10-26T16:47:42.331Z,101650.78
2022-10-26T16:50:11.967Z,101655.50
2022-10-26T16:52:40.608Z,101662.81
2022-10-26T16:55:10.031Z,101666.19
2022-10-26T16:57:38.677Z,101672.81
2022-10-26T17:00:08.378Z,101674.28
2022-10-26T17:02:37.716Z,101669.56
2022-10-26T17:05:07.566Z,101674.81
2022-10-26T17:07:35.779Z,101677.53
2022-10-26T17:10:03.597Z,101682.94
2022-10-26T17:12:31.679Z,101678.91
2022-10-26T17:15:00.614Z,101686.91
2022-10-26T17:17:28.544Z,101684.94
2022-10-26T17:19:58.096Z,101693.91
2022-10-26T17:22:25.897Z,101702.03
2022-10-26T17:24:53.734Z,101705.03
2022-10-26T17:27:22.999Z,101699.50
2022-10-26T17:29:50.844Z,101701.91
2022-10-26T17:32:18.663Z,101705.22
2022-10-26T17:34:46.531Z,101713.44
2022-10-26T17:37:15.757Z,101726.84
2022-10-26T17:39:43.629Z,101717.75
2022-10-26T17:42:11.447Z,101720.88
2022-10-26T17:44:39.959Z,101723.16
2022-10-26T17:47:08.725Z,101722.31
2022-10-26T17:49:36.603Z,101719.16
2022-10-26T17:52:05.929Z,101715.16
2022-10-26T17:54:35.202Z,101721.44
2022-10-26T17:57:03.264Z,101724.00
2022-10-26T17:59:31.113Z,101724.03
2022-10-26T18:01:59.000Z,101725.88
2022-10-26T18:04:26.988Z,101728.88
2022-10-26T18:06:54.856Z,101742.41
2022-10-26T18:09:22.908Z,101740.28
2022-10-26T18:11:54.966Z,101747.22
2022-10-26T18:14:24.129Z,101750.66
2022-10-26T18:16:52.126Z,101757.81
2022-10-26T18:19:20.224Z,101758.50
2022-10-26T18:21:48.295Z,101763.94
2022-10-26T18:24:16.387Z,101761.63
2022-10-26T18:26:44.462Z,101773.31
2022-10-26T18:29:14.448Z,101776.03
2022-10-26T18:31:42.427Z,101777.16
2022-10-26T18:34:11.437Z,101780.59
2022-10-26T18:36:39.257Z,101786.44
2022-10-26T18:39:07.676Z,101787.88
2022-10-26T18:41:35.580Z,101783.03
2022-10-26T18:44:03.422Z,101788.00
2022-10-26T18:46:39.655Z,101788.72
2022-10-26T18:49:09.640Z,101797.84
2022-10-26T18:51:37.462Z,101801.53
2022-10-26T18:54:05.868Z,101798.25
2022-10-26T18:56:33.673Z,101786.44
2022-10-26T18:59:02.434Z,101790.13
2022-10-26T19:01:33.354Z,101790.00
2022-10-26T19:04:03.099Z,101789.59
2022-10-26T19:06:32.725Z,101791.00
2022-10-26T19:09:01.402Z,101791.28
2022-10-26T19:11:31.829Z,101790.56
2022-10-26T19:13:59.963Z,101798.97
2022-10-26T19:16:46.704Z,101792.44
2022-10-26T19:19:17.769Z,101793.56
2022-10-26T19:21:46.315Z,101803.56
2022-10-26T19:24:16.887Z,101805.25
2022-10-26T19:26:45.066Z,101803.66
2022-10-26T19:29:15.313Z,101812.66
2022-10-26T19:31:44.866Z,101815.78
2022-10-26T19:34:14.261Z,101815.47
2022-10-26T19:36:45.013Z,101820.25
2022-10-26T19:39:14.348Z,101826.59
2022-10-26T19:41:42.224Z,101827.88
2022-10-26T19:44:11.780Z,101828.59
2022-10-26T19:46:39.863Z,101832.06
2022-10-26T19:49:08.048Z,101833.94
2022-10-26T19:51:36.079Z,101826.78
2022-10-26T19:54:07.067Z,101840.38
2022-10-26T19:56:35.973Z,101839.00
2022-10-26T19:59:03.940Z,101849.22
2022-10-26T20:01:31.822Z,101841.50
2022-10-26T20:04:02.253Z,101849.63
2022-10-26T20:06:30.812Z,101856.31
2022-10-26T20:08:59.851Z,101854.88
2022-10-26T20:11:31.958Z,101854.41
2022-10-26T20:13:59.814Z,101861.38
2022-10-26T20:16:28.121Z,101863.59
2022-10-26T20:18:56.016Z,101863.31
2022-10-26T20:21:23.835Z,101858.72
2022-10-26T20:23:51.735Z,101860.41
2022-10-26T20:26:20.829Z,101870.59
2022-10-26T20:28:51.908Z,101876.00
2022-10-26T20:31:20.130Z,101879.69
2022-10-26T20:33:51.677Z,101875.41
2022-10-26T20:36:19.582Z,101885.38
2022-10-26T20:38:47.983Z,101890.81
2022-10-26T20:41:16.444Z,101882.38
2022-10-26T20:43:44.895Z,101891.16
2022-10-26T20:46:22.210Z,101894.91
2022-10-26T20:48:51.082Z,101895.16
2022-10-26T20:51:23.903Z,101897.38
2022-10-26T20:54:02.535Z,101892.69
2022-10-26T20:56:30.831Z,101895.94
2022-10-26T20:59:01.476Z,101905.75
2022-10-26T21:01:33.111Z,101907.06
2022-10-26T21:04:03.339Z,101904.66
2022-10-26T21:06:39.732Z,101910.69
2022-10-26T21:09:08.294Z,101915.31
2022-10-26T21:11:36.355Z,101904.94
2022-10-26T21:14:05.353Z,101907.25
2022-10-26T21:16:34.596Z,101914.28
2022-10-26T21:19:04.891Z,101916.22
2022-10-26T21:21:32.820Z,101920.78
2022-10-26T21:24:00.774Z,101925.47
2022-10-26T21:26:28.641Z,101922.38
2022-10-26T21:28:56.468Z,101920.66
2022-10-26T21:31:24.452Z,101924.31
2022-10-26T21:33:53.639Z,101926.69
2022-10-26T21:36:21.864Z,101923.38
2022-10-26T21:38:49.726Z,101932.25
2022-10-26T21:41:19.618Z,101929.63
2022-10-26T21:43:59.043Z,101928.94
2022-10-26T21:46:37.529Z,101934.69
2022-10-26T21:49:06.880Z,101941.13
2022-10-26T21:51:35.976Z,101947.63
2022-10-26T21:54:04.011Z,101946.50
2022-10-26T21:56:31.862Z,101951.41
2022-10-26T21:59:00.617Z,101950.44
2022-10-26T22:01:28.496Z,101955.63
2022-10-26T22:03:56.420Z,101948.94
2022-10-26T22:06:25.727Z,101950.53
2022-10-26T22:08:53.981Z,101957.31
2022-10-26T22:11:23.814Z,101951.91
2022-10-26T22:13:52.803Z,101942.59
2022-10-26T22:16:23.344Z,101945.16
2022-10-26T22:18:53.301Z,101947.97
2022-10-26T22:21:22.854Z,101950.97
2022-10-26T22:23:52.212Z,101955.38
2022-10-26T22:26:22.052Z,101951.56
2022-10-26T22:28:52.128Z,101950.97
2022-10-26T22:31:22.896Z,101958.81
2022-10-26T22:33:54.641Z,101959.41
2022-10-26T22:36:23.668Z,101958.81
2022-10-26T22:38:53.532Z,101957.72
2022-10-26T22:41:22.831Z,101957.09
2022-10-26T22:43:51.746Z,101962.97
2022-10-26T22:46:22.109Z,101959.03
2022-10-26T22:48:54.497Z,101958.22
2022-10-26T22:51:23.809Z,101967.31
2022-10-26T22:53:54.345Z,101961.13
2022-10-26T22:56:24.111Z,101967.97
2022-10-26T22:58:53.014Z,101971.31
2022-10-26T23:01:23.196Z,101957.31
2022-10-26T23:03:51.277Z,101966.88
2022-10-26T23:06:20.687Z,101972.78
2022-10-26T23:08:48.546Z,101969.47
2022-10-26T23:11:20.036Z,101980.00
2022-10-26T23:13:48.207Z,101986.97
2022-10-26T23:16:17.930Z,101986.38
2022-10-26T23:18:45.803Z,101993.34
2022-10-26T23:21:15.406Z,101995.34
2022-10-26T23:23:43.602Z,101993.72
2022-10-26T23:26:13.568Z,101999.97
2022-10-26T23:28:43.774Z,102001.16
2022-10-26T23:31:16.554Z,102010.13
2022-10-26T23:33:44.493Z,102005.38
2022-10-26T23:36:12.367Z,102007.53
2022-10-26T23:38:40.177Z,102001.16
2022-10-26T23:41:10.826Z,102007.56
2022-10-26T23:43:42.208Z,102012.09
2022-10-26T23:46:10.485Z,102008.91
2022-10-26T23:48:38.435Z,102014.88
2022-10-26T23:51:06.375Z,102014.41
2022-10-26T23:53:34.398Z,102015.16
2022-10-26T23:56:02.571Z,102013.06
2022-10-26T23:58:30.416Z,102007.41
