createdAt,value
2023-03-27T00:01:11.719Z,101511.88
2023-03-27T00:03:40.517Z,101521.47
2023-03-27T00:06:16.378Z,101519.06
2023-03-27T00:08:50.618Z,101516.41
2023-03-27T00:11:18.582Z,101519.22
2023-03-27T00:13:49.551Z,101518.69
2023-03-27T00:16:21.613Z,101514.06
2023-03-27T00:18:49.526Z,101520.31
2023-03-27T00:21:17.531Z,101521.13
2023-03-27T00:23:45.048Z,101534.44
2023-03-27T00:26:13.350Z,101526.56
2023-03-27T00:28:41.130Z,101534.41
2023-03-27T00:31:13.965Z,101541.16
2023-03-27T00:33:42.183Z,101555.97
2023-03-27T00:36:10.628Z,101552.44
2023-03-27T00:38:39.610Z,101556.97
2023-03-27T00:41:07.983Z,101554.59
2023-03-27T00:43:37.039Z,101558.22
2023-03-27T00:46:16.512Z,101558.91
2023-03-27T00:48:48.220Z,101563.38
2023-03-27T00:51:17.611Z,101566.16
2023-03-27T00:53:46.886Z,101571.81
2023-03-27T00:56:15.639Z,101575.50
2023-03-27T00:58:50.915Z,101577.19
2023-03-27T01:01:20.896Z,101583.72
2023-03-27T01:03:51.523Z,101585.59
2023-03-27T01:06:19.988Z,101595.25
2023-03-27T01:08:48.183Z,101598.50
2023-03-27T01:11:20.981Z,101600.22
2023-03-27T01:14:07.121Z,101599.84
2023-03-27T01:16:40.214Z,101604.13
2023-03-27T01:19:45.240Z,101615.84
2023-03-27T01:22:36.472Z,101611.09
2023-03-27T01:25:34.962Z,101609.81
2023-03-27T01:28:24.142Z,101611.63
2023-03-27T01:30:58.199Z,101602.91
2023-03-27T01:33:40.239Z,101615.19
2023-03-27T01:36:23.510Z,101608.16
2023-03-27T01:39:17.974Z,101611.44
2023-03-27T01:41:56.051Z,101617.28
2023-03-27T01:44:36.399Z,101619.00
2023-03-27T01:47:16.543Z,101616.38
2023-03-27T01:49:55.235Z,101616.44
2023-03-27T01:52:28.289Z,101620.28
2023-03-27T01:55:03.429Z,101622.63
2023-03-27T01:57:49.754Z,101624.41
2023-03-27T02:00:22.357Z,101630.84
2023-03-27T02:02:57.970Z,101632.09
2023-03-27T02:05:39.724Z,101638.34
2023-03-27T02:08:30.376Z,101642.72
2023-03-27T02:10:59.870Z,101649.50
2023-03-27T02:13:38.937Z,101648.63
2023-03-27T02:16:10.177Z,101655.88
2023-03-27T02:18:41.734Z,101658.47
2023-03-27T02:21:09.951Z,101663.28
2023-03-27T02:23:38.902Z,101659.09
2023-03-27T02:26:06.735Z,101664.94
2023-03-27T02:28:46.684Z,101664.84
2023-03-27T02:31:39.178Z,101672.66
2023-03-27T02:34:26.985Z,101680.28
2023-03-27T02:37:19.214Z,101691.19
2023-03-27T02:39:49.857Z,101679.13
2023-03-27T02:42:58.928Z,101687.66
2023-03-27T02:45:52.672Z,101696.38
2023-03-27T02:48:39.560Z,101696.16
2023-03-27T02:51:10.527Z,101704.03
2023-03-27T02:53:49.145Z,101694.78
2023-03-27T02:56:20.479Z,101692.44
2023-03-27T02:58:57.226Z,101695.28
2023-03-27T03:01:27.265Z,101718.00
2023-03-27T03:04:00.984Z,101709.47
2023-03-27T03:06:30.608Z,101706.03
2023-03-27T03:09:03.147Z,101711.66
2023-03-27T03:11:31.315Z,101706.97
2023-03-27T03:13:59.044Z,101717.94
2023-03-27T03:16:27.525Z,101727.50
2023-03-27T03:18:55.178Z,101736.75
2023-03-27T03:21:22.747Z,101740.03
2023-03-27T03:23:57.909Z,101742.47
2023-03-27T03:26:27.740Z,101748.25
2023-03-27T03:29:00.852Z,101744.47
2023-03-27T03:31:42.833Z,101746.81
2023-03-27T03:34:16.664Z,101739.13
2023-03-27T03:36:45.104Z,101758.75
2023-03-27T03:39:13.236Z,101763.25
2023-03-27T03:41:40.931Z,101767.09
2023-03-27T03:44:09.978Z,101775.84
2023-03-27T03:46:37.826Z,101777.41
2023-03-27T03:49:05.534Z,101777.19
2023-03-27T03:51:34.278Z,101774.19
2023-03-27T03:54:01.963Z,101785.03
2023-03-27T03:56:31.633Z,101785.50
2023-03-27T03:58:59.163Z,101793.41
2023-03-27T04:01:27.996Z,101789.09
2023-03-27T04:03:55.662Z,101794.75
2023-03-27T04:06:25.390Z,101793.13
2023-03-27T04:08:54.126Z,101799.75
2023-03-27T04:11:21.750Z,101796.41
2023-03-27T04:13:49.766Z,101801.34
2023-03-27T04:16:17.662Z,101796.19
2023-03-27T04:18:45.378Z,101802.25
2023-03-27T04:21:14.552Z,101802.97
2023-03-27T04:23:43.240Z,101809.13
2023-03-27T04:26:12.205Z,101817.69
2023-03-27T04:28:40.586Z,101821.50
2023-03-27T04:31:10.861Z,101826.59
2023-03-27T04:33:46.312Z,101829.66
2023-03-27T04:36:15.618Z,101839.41
2023-03-27T04:38:43.323Z,101833.31
2023-03-27T04:41:11.159Z,101830.44
2023-03-27T04:43:40.267Z,101850.13
2023-03-27T04:46:08.982Z,101850.50
2023-03-27T04:48:38.350Z,101865.84
2023-03-27T04:51:09.326Z,101859.00
2023-03-27T04:53:37.827Z,101862.53
2023-03-27T04:56:07.077Z,101850.69
2023-03-27T04:58:37.276Z,101863.81
2023-03-27T05:01:05.880Z,101871.66
2023-03-27T05:03:35.117Z,101874.19
2023-03-27T05:06:04.101Z,101867.88
2023-03-27T05:08:32.592Z,101876.03
2023-03-27T05:11:00.497Z,101880.97
2023-03-27T05:13:28.720Z,101875.38
2023-03-27T05:15:59.307Z,101868.97
2023-03-27T05:18:27.502Z,101879.69
2023-03-27T05:20:55.284Z,101879.28
2023-03-27T05:23:23.067Z,101890.88
2023-03-27T05:26:00.220Z,101881.84
2023-03-27T05:28:29.229Z,101880.88
2023-03-27T05:30:57.475Z,101892.31
2023-03-27T05:33:25.867Z,101886.50
2023-03-27T05:35:53.888Z,101894.31
2023-03-27T05:38:22.767Z,101897.22
2023-03-27T05:40:52.178Z,101895.56
2023-03-27T05:43:19.845Z,101901.09
2023-03-27T05:45:47.465Z,101892.94
2023-03-27T05:48:15.086Z,101899.88
2023-03-27T05:50:42.647Z,101902.56
2023-03-27T05:53:11.497Z,101904.41
2023-03-27T05:55:40.387Z,101907.88
2023-03-27T05:58:09.921Z,101898.34
2023-03-27T06:00:41.968Z,101906.22
2023-03-27T06:03:12.017Z,101914.25
2023-03-27T06:05:41.592Z,101913.94
2023-03-27T06:08:11.604Z,101916.66
2023-03-27T06:10:43.276Z,101921.34
2023-03-27T06:13:13.729Z,101927.97
2023-03-27T06:15:44.932Z,101929.53
2023-03-27T06:18:13.035Z,101931.38
2023-03-27T06:20:40.975Z,101926.09
2023-03-27T06:23:09.474Z,101937.63
2023-03-27T06:25:42.089Z,101939.69
2023-03-27T06:28:09.955Z,101949.28
2023-03-27T06:30:39.163Z,101954.47
2023-03-27T06:33:07.963Z,101954.09
2023-03-27T06:35:36.475Z,101956.09
2023-03-27T06:38:04.628Z,101964.75
2023-03-27T06:40:35.260Z,101970.91
2023-03-27T06:43:08.487Z,101975.75
2023-03-27T06:45:45.008Z,101993.16
2023-03-27T06:48:20.848Z,101976.94
2023-03-27T06:50:50.970Z,101973.28
2023-03-27T06:53:27.136Z,101967.56
2023-03-27T06:55:56.533Z,101965.66
2023-03-27T06:58:24.794Z,101973.56
2023-03-27T07:00:52.594Z,101982.97
2023-03-27T07:03:22.765Z,101976.53
2023-03-27T07:05:50.422Z,101973.59
2023-03-27T07:08:24.044Z,101991.00
2023-03-27T07:13:25.681Z,101988.63
2023-03-27T07:15:54.091Z,101996.13
2023-03-27T07:18:22.651Z,102002.50
2023-03-27T07:20:51.330Z,101994.31
2023-03-27T07:23:18.988Z,102016.69
2023-03-27T07:25:46.493Z,102014.63
2023-03-27T07:28:16.803Z,102015.97
2023-03-27T07:30:44.523Z,102012.41
2023-03-27T07:33:12.598Z,102024.31
2023-03-27T07:35:45.424Z,102018.75
2023-03-27T07:38:14.271Z,102026.81
2023-03-27T07:40:44.180Z,102032.19
2023-03-27T07:43:12.357Z,102016.66
2023-03-27T07:45:40.068Z,102027.25
2023-03-27T07:48:09.884Z,102025.56
2023-03-27T07:50:38.081Z,102000.59
2023-03-27T07:53:07.336Z,102038.56
2023-03-27T07:55:37.627Z,102041.78
2023-03-27T07:58:07.004Z,102041.88
2023-03-27T08:00:36.658Z,102037.28
2023-03-27T08:03:10.023Z,102041.00
2023-03-27T08:05:38.896Z,102067.25
2023-03-27T08:08:06.714Z,102062.34
2023-03-27T08:10:34.595Z,102067.16
2023-03-27T08:13:02.337Z,102064.75
2023-03-27T08:15:29.910Z,102067.47
2023-03-27T08:18:00.163Z,102077.25
2023-03-27T08:20:27.805Z,102079.63
2023-03-27T08:22:55.436Z,102077.66
2023-03-27T08:25:23.857Z,102079.53
2023-03-27T08:27:52.079Z,102077.53
2023-03-27T08:30:21.628Z,102088.59
2023-03-27T08:32:49.426Z,102092.38
2023-03-27T08:35:17.125Z,102092.28
2023-03-27T08:37:45.036Z,102097.47
2023-03-27T08:40:25.972Z,102090.16
2023-03-27T08:42:57.839Z,102098.72
2023-03-27T08:45:33.290Z,102104.16
2023-03-27T08:48:09.108Z,102106.59
2023-03-27T08:50:47.463Z,102108.00
2023-03-27T08:53:46.096Z,102112.00
2023-03-27T08:56:18.238Z,102120.41
2023-03-27T08:58:46.668Z,102119.47
2023-03-27T09:01:26.163Z,102117.59
2023-03-27T09:03:53.741Z,102123.66
2023-03-27T09:06:28.817Z,102129.22
2023-03-27T09:09:10.967Z,102131.31
2023-03-27T09:11:50.905Z,102138.38
2023-03-27T09:14:40.088Z,102124.66
2023-03-27T09:17:31.301Z,102146.50
2023-03-27T09:20:11.728Z,102146.22
2023-03-27T09:22:44.904Z,102143.34
2023-03-27T09:25:24.382Z,102167.75
2023-03-27T09:27:53.054Z,102193.00
2023-03-27T09:30:26.237Z,102204.06
2023-03-27T09:32:58.823Z,102217.13
2023-03-27T09:35:26.698Z,102231.97
2023-03-27T09:38:03.842Z,102248.28
2023-03-27T09:40:47.416Z,102213.84
2023-03-27T09:43:27.533Z,102202.88
2023-03-27T09:45:56.150Z,102199.44
2023-03-27T09:48:41.293Z,102189.75
2023-03-27T09:51:39.145Z,102192.63
2023-03-27T09:54:07.585Z,102199.25
2023-03-27T09:56:41.440Z,102184.22
2023-03-27T09:59:21.245Z,102176.09
2023-03-27T10:01:50.554Z,102120.00
2023-03-27T10:04:23.613Z,102183.38
2023-03-27T10:06:59.966Z,102176.78
2023-03-27T10:09:30.877Z,102184.22
2023-03-27T10:12:20.290Z,102186.94
2023-03-27T10:14:52.648Z,102173.66
2023-03-27T10:17:34.112Z,102190.25
2023-03-27T10:20:15.905Z,102183.69
2023-03-27T10:22:54.406Z,102191.91
2023-03-27T10:25:35.646Z,102190.59
2023-03-27T10:28:25.003Z,102183.88
2023-03-27T10:31:19.770Z,102186.19
2023-03-27T10:33:47.493Z,102172.47
2023-03-27T10:36:15.473Z,102176.97
2023-03-27T10:38:44.061Z,102177.63
2023-03-27T10:41:28.700Z,102186.19
2023-03-27T10:43:58.785Z,102176.28
2023-03-27T10:46:31.231Z,102196.53
2023-03-27T10:49:02.582Z,102191.91
2023-03-27T10:51:48.270Z,102187.78
2023-03-27T10:54:56.187Z,102186.88
2023-03-27T10:57:30.526Z,102202.09
2023-03-27T11:00:20.059Z,102193.00
2023-03-27T11:02:58.377Z,102194.00
2023-03-27T11:05:30.303Z,102200.53
2023-03-27T11:08:08.933Z,102200.31
2023-03-27T11:10:47.295Z,102203.59
2023-03-27T11:13:25.896Z,102209.16
2023-03-27T11:16:05.313Z,102207.88
2023-03-27T11:18:38.659Z,102206.97
2023-03-27T11:21:12.769Z,102215.69
2023-03-27T11:23:47.872Z,102215.53
2023-03-27T11:26:16.769Z,102226.94
2023-03-27T11:28:53.242Z,102224.56
2023-03-27T11:31:34.390Z,102221.56
2023-03-27T11:34:28.793Z,102229.75
2023-03-27T11:37:05.913Z,102232.97
2023-03-27T11:39:44.637Z,102233.94
2023-03-27T11:42:18.859Z,102227.94
2023-03-27T11:44:46.721Z,102238.31
2023-03-27T11:47:32.564Z,102236.94
2023-03-27T11:50:09.395Z,102229.56
2023-03-27T11:52:43.222Z,102228.31
2023-03-27T11:55:17.328Z,102241.84
2023-03-27T11:58:04.246Z,102241.00
2023-03-27T12:00:56.948Z,102249.84
2023-03-27T12:03:48.977Z,102239.75
2023-03-27T12:06:25.641Z,102236.75
2023-03-27T12:09:24.087Z,102239.97
2023-03-27T12:12:13.145Z,102243.84
2023-03-27T12:15:09.488Z,102235.19
2023-03-27T12:18:07.769Z,102275.47
2023-03-27T12:20:53.672Z,102291.28
2023-03-27T12:23:42.710Z,102314.91
2023-03-27T12:26:36.031Z,102322.78
2023-03-27T12:29:25.443Z,102326.44
2023-03-27T12:32:16.936Z,102316.38
2023-03-27T12:34:53.274Z,102315.63
2023-03-27T12:37:26.315Z,102310.34
2023-03-27T12:39:58.960Z,102307.75
2023-03-27T12:42:49.281Z,102304.53
2023-03-27T12:45:26.976Z,102301.47
2023-03-27T12:48:09.848Z,102292.00
2023-03-27T12:50:53.582Z,102302.63
2023-03-27T12:53:41.335Z,102305.41
2023-03-27T12:56:12.296Z,102298.25
2023-03-27T12:58:41.605Z,102298.41
2023-03-27T13:01:11.898Z,102274.25
2023-03-27T13:04:08.307Z,102288.47
2023-03-27T13:06:52.961Z,102288.31
2023-03-27T13:09:48.511Z,102281.25
2023-03-27T13:12:26.446Z,102280.50
2023-03-27T13:15:15.916Z,102306.84
2023-03-27T13:18:06.308Z,102305.88
2023-03-27T13:21:03.224Z,102313.19
2023-03-27T13:23:49.561Z,102289.84
2023-03-27T13:26:32.064Z,102303.59
2023-03-27T13:28:59.597Z,102290.75
2023-03-27T13:31:45.292Z,102305.88
2023-03-27T13:34:28.107Z,102300.81
2023-03-27T13:37:13.986Z,102293.00
2023-03-27T13:39:42.867Z,102317.03
2023-03-27T13:42:14.966Z,102295.09
2023-03-27T13:44:59.954Z,102303.47
2023-03-27T13:48:16.112Z,102304.78
2023-03-27T13:51:02.193Z,102308.44
2023-03-27T13:54:04.984Z,102312.13
2023-03-27T13:56:54.096Z,102306.84
2023-03-27T13:59:27.813Z,102310.16
2023-03-27T14:02:16.272Z,102300.00
2023-03-27T14:05:21.451Z,102296.75
2023-03-27T14:08:07.729Z,102295.09
2023-03-27T14:10:38.034Z,102302.13
2023-03-27T14:13:27.117Z,102304.31
2023-03-27T14:16:23.952Z,102319.09
2023-03-27T14:19:26.551Z,102314.09
2023-03-27T14:22:02.356Z,102316.53
2023-03-27T14:24:38.123Z,102321.53
2023-03-27T14:27:07.593Z,102310.34
2023-03-27T14:29:36.229Z,102321.22
2023-03-27T14:32:08.027Z,102313.28
2023-03-27T14:34:47.175Z,102318.19
2023-03-27T14:37:29.932Z,102310.06
2023-03-27T14:39:59.341Z,102317.19
2023-03-27T14:42:33.164Z,102330.03
2023-03-27T14:45:11.016Z,102327.53
2023-03-27T14:47:38.858Z,102324.19
2023-03-27T14:50:06.964Z,102335.09
2023-03-27T14:52:36.190Z,102333.44
2023-03-27T14:55:06.260Z,102334.41
2023-03-27T14:57:34.392Z,102338.50
2023-03-27T15:00:06.619Z,102340.25
2023-03-27T15:02:36.156Z,102325.91
2023-03-27T15:05:13.100Z,102344.34
2023-03-27T15:07:42.846Z,102346.34
2023-03-27T15:10:22.371Z,102349.50
2023-03-27T15:12:50.131Z,102346.19
2023-03-27T15:15:38.876Z,102353.63
2023-03-27T15:18:15.083Z,102356.13
2023-03-27T15:20:43.420Z,102355.16
2023-03-27T15:23:24.027Z,102378.34
2023-03-27T15:26:14.904Z,102380.78
2023-03-27T15:28:55.393Z,102388.13
2023-03-27T15:31:25.700Z,102391.41
2023-03-27T15:34:17.314Z,102398.81
2023-03-27T15:36:46.706Z,102391.66
2023-03-27T15:39:22.380Z,102392.94
2023-03-27T15:42:05.882Z,102388.69
2023-03-27T15:44:34.761Z,102382.34
2023-03-27T15:47:02.882Z,102388.34
2023-03-27T15:49:41.907Z,102383.72
2023-03-27T15:52:29.599Z,102388.06
2023-03-27T15:54:57.522Z,102385.28
2023-03-27T15:57:29.252Z,102387.44
2023-03-27T16:00:04.138Z,102382.88
2023-03-27T16:02:31.841Z,102383.03
2023-03-27T16:05:00.046Z,102394.63
2023-03-27T16:07:42.357Z,102396.75
2023-03-27T16:10:12.349Z,102411.03
2023-03-27T16:13:22.549Z,102413.75
2023-03-27T16:15:59.518Z,102408.47
2023-03-27T16:18:32.897Z,102413.78
2023-03-27T16:21:14.520Z,102427.44
2023-03-27T16:23:42.351Z,102422.53
2023-03-27T16:26:15.767Z,102417.81
2023-03-27T16:28:44.114Z,102440.78
2023-03-27T16:31:20.117Z,102433.13
2023-03-27T16:33:48.048Z,102437.63
2023-03-27T16:36:17.918Z,102441.25
2023-03-27T16:38:45.950Z,102448.28
2023-03-27T16:41:15.477Z,102447.91
2023-03-27T16:43:43.595Z,102443.19
2023-03-27T16:46:24.453Z,102445.22
2023-03-27T16:48:52.854Z,102447.50
2023-03-27T16:51:23.293Z,102440.00
2023-03-27T16:53:52.829Z,102443.59
2023-03-27T16:56:21.486Z,102449.47
2023-03-27T16:58:49.237Z,102444.06
2023-03-27T17:01:16.894Z,102450.88
2023-03-27T17:03:44.529Z,102453.22
2023-03-27T17:06:12.748Z,102448.00
2023-03-27T17:08:40.505Z,102471.66
2023-03-27T17:11:10.949Z,102487.69
2023-03-27T17:13:40.796Z,102492.41
2023-03-27T17:16:10.118Z,102484.78
2023-03-27T17:18:37.697Z,102485.56
2023-03-27T17:21:05.483Z,102476.94
2023-03-27T17:23:33.064Z,102488.25
2023-03-27T17:26:02.166Z,102482.19
2023-03-27T17:28:31.018Z,102480.19
2023-03-27T17:31:04.854Z,102471.50
2023-03-27T17:33:33.332Z,102489.44
2023-03-27T17:36:01.219Z,102485.47
2023-03-27T17:38:29.235Z,102487.34
2023-03-27T17:40:56.846Z,102492.22
2023-03-27T17:43:24.314Z,102495.84
2023-03-27T17:45:51.896Z,102501.72
2023-03-27T17:48:19.706Z,102506.91
2023-03-27T17:50:54.829Z,102501.97
2023-03-27T17:53:29.321Z,102502.63
2023-03-27T17:55:58.593Z,102492.53
2023-03-27T17:58:28.554Z,102508.03
2023-03-27T18:00:56.391Z,102510.34
2023-03-27T18:03:24.314Z,102510.44
2023-03-27T18:05:52.218Z,102514.81
2023-03-27T18:08:20.829Z,102519.38
2023-03-27T18:10:51.117Z,102518.06
2023-03-27T18:13:20.469Z,102522.81
2023-03-27T18:15:48.061Z,102530.38
2023-03-27T18:18:15.679Z,102525.53
2023-03-27T18:20:43.275Z,102526.97
2023-03-27T18:23:10.854Z,102532.28
2023-03-27T18:25:41.915Z,102532.75
2023-03-27T18:28:11.411Z,102542.69
2023-03-27T18:30:39.711Z,102544.94
2023-03-27T18:33:07.502Z,102550.81
2023-03-27T18:35:36.963Z,102542.53
2023-03-27T18:38:07.808Z,102548.06
2023-03-27T18:40:35.274Z,102548.75
2023-03-27T18:43:02.888Z,102536.53
2023-03-27T18:45:30.702Z,102552.78
2023-03-27T18:47:58.350Z,102546.81
2023-03-27T18:50:26.059Z,102555.41
2023-03-27T18:52:53.594Z,102542.63
2023-03-27T18:55:21.234Z,102545.78
2023-03-27T18:57:48.894Z,102560.41
2023-03-27T19:00:18.487Z,102550.59
2023-03-27T19:02:46.436Z,102561.78
2023-03-27T19:05:15.009Z,102560.69
2023-03-27T19:07:44.694Z,102576.97
2023-03-27T19:10:12.841Z,102571.16
2023-03-27T19:12:40.501Z,102572.03
2023-03-27T19:15:19.272Z,102567.13
2023-03-27T19:17:47.669Z,102572.03
2023-03-27T19:20:15.351Z,102569.03
2023-03-27T19:22:42.897Z,102574.59
2023-03-27T19:25:10.894Z,102577.03
2023-03-27T19:27:39.251Z,102568.72
2023-03-27T19:30:09.210Z,102567.66
2023-03-27T19:32:36.964Z,102535.44
2023-03-27T19:35:04.881Z,102569.94
2023-03-27T19:37:32.884Z,102573.22
2023-03-27T19:40:00.463Z,102574.00
2023-03-27T19:42:28.515Z,102569.88
2023-03-27T19:44:56.727Z,102566.84
2023-03-27T19:47:24.450Z,102565.38
2023-03-27T19:49:52.600Z,102569.88
2023-03-27T19:52:20.555Z,102567.63
2023-03-27T19:54:48.216Z,102570.44
2023-03-27T19:57:15.826Z,102563.06
2023-03-27T19:59:43.366Z,102569.28
2023-03-27T20:02:13.451Z,102576.47
2023-03-27T20:04:41.325Z,102564.19
2023-03-27T20:07:10.184Z,102570.94
2023-03-27T20:09:38.038Z,102577.72
2023-03-27T20:12:06.863Z,102588.34
2023-03-27T20:14:34.444Z,102581.19
2023-03-27T20:17:01.919Z,102579.22
2023-03-27T20:19:30.512Z,102582.16
2023-03-27T20:21:58.589Z,102583.38
2023-03-27T20:24:26.102Z,102588.25
2023-03-27T20:26:57.065Z,102574.88
2023-03-27T20:29:25.299Z,102580.06
2023-03-27T20:31:53.265Z,102586.69
2023-03-27T20:34:22.204Z,102588.78
2023-03-27T20:36:53.354Z,102593.25
2023-03-27T20:39:21.770Z,102589.69
2023-03-27T20:41:51.194Z,102584.22
2023-03-27T20:44:18.804Z,102581.63
2023-03-27T20:46:51.583Z,102589.09
2023-03-27T20:51:57.090Z,102595.31
2023-03-27T20:54:24.639Z,102588.97
2023-03-27T20:56:52.184Z,102583.44
2023-03-27T20:59:19.742Z,102582.88
2023-03-27T21:01:47.496Z,102588.06
2023-03-27T21:04:15.919Z,102587.53
2023-03-27T21:06:43.904Z,102589.50
2023-03-27T21:09:13.680Z,102592.28
2023-03-27T21:11:41.377Z,102596.22
2023-03-27T21:14:08.970Z,102597.22
2023-03-27T21:16:37.599Z,102583.75
2023-03-27T21:19:05.348Z,102591.56
2023-03-27T21:21:33.141Z,102591.97
2023-03-27T21:24:00.773Z,102600.50
2023-03-27T21:26:28.576Z,102581.44
2023-03-27T21:28:56.230Z,102598.03
2023-03-27T21:31:23.818Z,102599.72
2023-03-27T21:33:51.419Z,102596.75
2023-03-27T21:36:19.189Z,102609.44
2023-03-27T21:38:46.714Z,102609.78
2023-03-27T21:41:16.197Z,102613.44
2023-03-27T21:43:43.977Z,102608.78
2023-03-27T21:46:11.726Z,102612.72
2023-03-27T21:48:40.687Z,102608.31
2023-03-27T21:51:09.389Z,102612.09
2023-03-27T21:53:37.642Z,102616.09
2023-03-27T21:56:05.602Z,102617.13
2023-03-27T21:58:33.168Z,102608.59
2023-03-27T22:01:00.830Z,102600.00
2023-03-27T22:03:29.519Z,102599.78
2023-03-27T22:08:38.479Z,102611.16
2023-03-27T22:11:06.952Z,102618.94
2023-03-27T22:13:38.317Z,102619.25
2023-03-27T22:16:16.828Z,102616.81
2023-03-27T22:18:45.715Z,102620.69
2023-03-27T22:21:25.469Z,102628.00
2023-03-27T22:23:54.811Z,102628.03
2023-03-27T22:26:26.445Z,102627.69
2023-03-27T22:28:54.052Z,102630.22
2023-03-27T22:31:23.077Z,102622.28
2023-03-27T22:33:51.470Z,102629.88
2023-03-27T22:36:19.277Z,102634.97
2023-03-27T22:38:47.238Z,102637.47
2023-03-27T22:41:15.715Z,102642.56
2023-03-27T22:43:43.506Z,102636.56
2023-03-27T22:46:19.906Z,102639.13
2023-03-27T22:48:47.895Z,102634.22
2023-03-27T22:51:15.580Z,102645.84
2023-03-27T22:53:43.102Z,102644.81
2023-03-27T22:56:10.883Z,102637.88
2023-03-27T22:58:38.844Z,102640.72
2023-03-27T23:01:07.097Z,102649.19
2023-03-27T23:03:34.902Z,102650.00
2023-03-27T23:06:03.066Z,102656.59
2023-03-27T23:08:31.276Z,102647.13
2023-03-27T23:11:06.703Z,102646.38
2023-03-27T23:13:36.383Z,102652.25
2023-03-27T23:16:04.003Z,102643.00
2023-03-27T23:18:31.797Z,102644.03
2023-03-27T23:21:05.049Z,102631.88
2023-03-27T23:23:34.555Z,102643.06
2023-03-27T23:26:03.527Z,102639.50
2023-03-27T23:28:35.669Z,102644.66
2023-03-27T23:31:05.840Z,102639.19
2023-03-27T23:33:42.070Z,102644.47
2023-03-27T23:36:13.657Z,102643.53
2023-03-27T23:38:42.412Z,102648.44
2023-03-27T23:41:12.294Z,102641.94
2023-03-27T23:43:39.869Z,102645.53
2023-03-27T23:46:10.727Z,102644.09
2023-03-27T23:48:40.343Z,102653.50
2023-03-27T23:51:09.065Z,102646.19
2023-03-27T23:53:37.522Z,102635.59
2023-03-27T23:56:05.606Z,102640.84
2023-03-27T23:58:33.354Z,102636.06
