createdAt,value
2017-12-28T00:01:02.613Z,0
2017-12-28T00:02:12.583Z,0
2017-12-28T00:03:22.518Z,0
2017-12-28T00:04:32.460Z,0
2017-12-28T00:05:42.152Z,0
2017-12-28T00:06:51.835Z,0
2017-12-28T00:08:01.788Z,0
2017-12-28T00:09:11.503Z,0
2017-12-28T00:10:21.467Z,0
2017-12-28T00:11:31.152Z,0
2017-12-28T00:12:40.840Z,0
2017-12-28T00:13:50.530Z,0
2017-12-28T00:15:00.476Z,0
2017-12-28T00:16:10.433Z,0
2017-12-28T00:17:20.371Z,0
2017-12-28T00:18:30.358Z,0
2017-12-28T00:19:40.329Z,0
2017-12-28T00:20:49.753Z,0
2017-12-28T00:21:59.179Z,0
2017-12-28T00:23:09.128Z,0
2017-12-28T00:24:19.076Z,0
2017-12-28T00:25:29.013Z,0
2017-12-28T00:26:38.971Z,0
2017-12-28T00:27:48.665Z,0
2017-12-28T00:28:58.607Z,0
2017-12-28T00:30:08.541Z,0
2017-12-28T00:31:18.220Z,0
2017-12-28T00:32:28.178Z,0
2017-12-28T00:33:38.183Z,0
2017-12-28T00:34:48.127Z,0
2017-12-28T00:35:58.068Z,0
2017-12-28T00:37:07.995Z,0
2017-12-28T00:38:17.934Z,0
2017-12-28T00:39:27.635Z,0
2017-12-28T00:40:37.577Z,0
2017-12-28T00:41:47.349Z,0
2017-12-28T00:42:57.307Z,0
2017-12-28T00:44:07.258Z,0
2017-12-28T00:45:17.214Z,0
2017-12-28T00:46:27.154Z,0
2017-12-28T00:47:37.096Z,0
2017-12-28T00:48:47.029Z,0
2017-12-28T00:49:56.973Z,0
2017-12-28T00:51:06.908Z,0
2017-12-28T00:52:16.594Z,0
2017-12-28T00:53:26.285Z,0
2017-12-28T00:54:36.234Z,0
2017-12-28T00:55:46.169Z,0
2017-12-28T00:56:55.859Z,0
2017-12-28T00:58:05.541Z,0
2017-12-28T00:59:15.478Z,0
2017-12-28T01:00:25.158Z,0
2017-12-28T01:01:35.136Z,0
2017-12-28T01:02:44.847Z,0
2017-12-28T01:03:54.790Z,0
2017-12-28T01:05:04.750Z,0
2017-12-28T01:06:14.459Z,0
2017-12-28T01:07:24.398Z,0
2017-12-28T01:08:34.334Z,0
2017-12-28T01:09:44.274Z,0
2017-12-28T01:10:54.236Z,0
2017-12-28T01:12:04.193Z,0
2017-12-28T01:13:14.181Z,0
2017-12-28T01:14:23.861Z,0
2017-12-28T01:15:33.816Z,0
2017-12-28T01:16:43.750Z,0
2017-12-28T01:17:53.699Z,0
2017-12-28T01:19:03.388Z,0
2017-12-28T01:20:13.337Z,0
2017-12-28T01:21:23.026Z,0
2017-12-28T01:22:32.973Z,0
2017-12-28T01:23:42.920Z,0
2017-12-28T01:24:52.867Z,0
2017-12-28T01:26:02.813Z,0
2017-12-28T01:27:12.766Z,0
2017-12-28T01:28:22.713Z,0
2017-12-28T01:29:33.111Z,0
2017-12-28T01:30:43.049Z,0
2017-12-28T01:31:52.745Z,0
2017-12-28T01:33:02.436Z,0
2017-12-28T01:34:12.382Z,0
2017-12-28T01:35:22.317Z,0
2017-12-28T01:36:32.025Z,0
2017-12-28T01:37:41.701Z,0
2017-12-28T01:38:51.649Z,0
2017-12-28T01:40:01.600Z,0
2017-12-28T01:41:11.530Z,0
2017-12-28T01:42:21.472Z,0
2017-12-28T01:43:31.408Z,0
2017-12-28T01:44:41.352Z,0
2017-12-28T01:45:51.090Z,0
2017-12-28T01:47:00.779Z,0
2017-12-28T01:48:10.712Z,0
2017-12-28T01:49:20.661Z,0
2017-12-28T01:50:30.628Z,0
2017-12-28T01:51:40.575Z,0
2017-12-28T01:52:50.527Z,0
2017-12-28T01:54:00.462Z,0
2017-12-28T01:55:10.389Z,0
2017-12-28T01:56:20.324Z,0
2017-12-28T01:57:30.050Z,0
2017-12-28T01:58:39.477Z,0
2017-12-28T01:59:49.420Z,0
2017-12-28T02:00:59.372Z,0
2017-12-28T02:02:09.320Z,0
2017-12-28T02:03:19.272Z,0
2017-12-28T02:04:29.229Z,0
2017-12-28T02:05:39.161Z,0
2017-12-28T02:06:49.105Z,0
2017-12-28T02:07:59.047Z,0
2017-12-28T02:09:08.741Z,0
2017-12-28T02:10:18.172Z,0
2017-12-28T02:11:27.599Z,0
2017-12-28T02:12:37.287Z,0
2017-12-28T02:13:46.987Z,0
2017-12-28T02:14:56.680Z,0
2017-12-28T02:16:06.110Z,0
2017-12-28T02:17:16.059Z,0
2017-12-28T02:18:26.004Z,0
2017-12-28T02:19:35.948Z,0
2017-12-28T02:20:45.640Z,0
2017-12-28T02:21:55.314Z,0
2017-12-28T02:23:05.252Z,0
2017-12-28T02:24:14.934Z,0
2017-12-28T02:25:24.881Z,0
2017-12-28T02:26:34.823Z,0
2017-12-28T02:27:44.514Z,0
2017-12-28T02:28:54.201Z,0
2017-12-28T02:30:03.383Z,0
2017-12-28T02:31:13.326Z,0
2017-12-28T02:32:23.022Z,0
2017-12-28T02:33:32.970Z,0
2017-12-28T02:34:42.900Z,0
2017-12-28T02:35:52.840Z,0
2017-12-28T02:37:02.790Z,0
2017-12-28T02:38:12.732Z,0
2017-12-28T02:39:22.420Z,0
2017-12-28T02:40:32.353Z,0
2017-12-28T02:41:42.321Z,0
2017-12-28T02:42:52.268Z,0
2017-12-28T02:44:01.968Z,0
2017-12-28T02:45:11.910Z,0
2017-12-28T02:46:21.878Z,0
2017-12-28T02:47:31.314Z,0
2017-12-28T02:48:41.269Z,0
2017-12-28T02:49:51.234Z,0
2017-12-28T02:51:01.172Z,0
2017-12-28T02:52:10.865Z,0
2017-12-28T02:53:20.296Z,0
2017-12-28T02:54:30.241Z,0
2017-12-28T02:55:39.936Z,0
2017-12-28T02:56:49.644Z,0
2017-12-28T02:57:59.335Z,0
2017-12-28T02:59:09.034Z,0
2017-12-28T03:00:18.979Z,0
2017-12-28T03:01:28.921Z,0
2017-12-28T03:02:38.860Z,0
2017-12-28T03:03:48.805Z,0
2017-12-28T03:04:58.739Z,0
2017-12-28T03:06:08.743Z,0
2017-12-28T03:07:18.757Z,0
2017-12-28T03:08:28.696Z,0
2017-12-28T03:09:38.638Z,0
2017-12-28T03:10:48.569Z,0
2017-12-28T03:11:58.511Z,0
2017-12-28T03:13:08.441Z,0
2017-12-28T03:14:17.875Z,0
2017-12-28T03:15:27.810Z,0
2017-12-28T03:16:37.747Z,0
2017-12-28T03:17:47.433Z,0
2017-12-28T03:18:57.121Z,0
2017-12-28T03:20:07.117Z,0
2017-12-28T03:21:17.046Z,0
2017-12-28T03:22:26.992Z,0
2017-12-28T03:23:36.933Z,0
2017-12-28T03:24:46.878Z,0
2017-12-28T03:25:56.563Z,0
2017-12-28T03:27:06.520Z,0
2017-12-28T03:28:16.450Z,0
2017-12-28T03:29:26.391Z,0
2017-12-28T03:30:36.361Z,0
2017-12-28T03:31:46.296Z,0
2017-12-28T03:32:56.241Z,0
2017-12-28T03:34:05.924Z,0
2017-12-28T03:35:15.864Z,0
2017-12-28T03:36:25.569Z,0
2017-12-28T03:37:35.511Z,0
2017-12-28T03:38:45.441Z,0
2017-12-28T03:39:55.386Z,0
2017-12-28T03:41:05.334Z,0
2017-12-28T03:42:15.286Z,0
2017-12-28T03:43:25.247Z,0
2017-12-28T03:44:35.201Z,0
2017-12-28T03:45:44.896Z,0
2017-12-28T03:46:54.836Z,0
2017-12-28T03:48:04.788Z,0
2017-12-28T03:49:14.722Z,0
2017-12-28T03:50:24.666Z,0
2017-12-28T03:51:34.602Z,0
2017-12-28T03:52:44.283Z,0
2017-12-28T03:53:54.232Z,0
2017-12-28T03:55:03.912Z,0
2017-12-28T03:56:13.353Z,0
2017-12-28T03:57:23.290Z,0
2017-12-28T03:58:33.232Z,0
2017-12-28T03:59:43.176Z,0
2017-12-28T04:00:53.107Z,0
2017-12-28T04:02:03.037Z,0
2017-12-28T04:03:12.975Z,0
2017-12-28T04:04:22.670Z,0
2017-12-28T04:05:32.359Z,0
2017-12-28T04:06:42.302Z,0
2017-12-28T04:07:51.992Z,0
2017-12-28T04:09:01.681Z,0
2017-12-28T04:10:11.617Z,0
2017-12-28T04:11:21.551Z,0
2017-12-28T04:12:31.489Z,0
2017-12-28T04:13:41.176Z,0
2017-12-28T04:14:50.865Z,0
2017-12-28T04:16:00.818Z,0
2017-12-28T04:17:10.515Z,0
2017-12-28T04:18:20.466Z,0
2017-12-28T04:19:30.404Z,0
2017-12-28T04:20:40.347Z,0
2017-12-28T04:21:50.292Z,0
2017-12-28T04:23:00.237Z,0
2017-12-28T04:24:10.174Z,0
2017-12-28T04:25:20.117Z,0
2017-12-28T04:26:30.299Z,0
2017-12-28T04:27:40.254Z,0
2017-12-28T04:28:49.943Z,0
2017-12-28T04:29:59.890Z,0
2017-12-28T04:31:09.577Z,0
2017-12-28T04:32:19.516Z,0
2017-12-28T04:33:29.452Z,0
2017-12-28T04:34:39.397Z,0
2017-12-28T04:35:49.352Z,0
2017-12-28T04:36:59.042Z,0
2017-12-28T04:38:08.730Z,0
2017-12-28T04:39:18.666Z,0
2017-12-28T04:40:28.607Z,0
2017-12-28T04:41:38.546Z,0
2017-12-28T04:42:48.481Z,0
2017-12-28T04:43:58.435Z,0
2017-12-28T04:45:08.374Z,0
2017-12-28T04:46:18.311Z,0
2017-12-28T04:47:28.263Z,0
2017-12-28T04:48:38.196Z,0
2017-12-28T04:49:47.884Z,0
2017-12-28T04:50:57.564Z,0
2017-12-28T04:52:07.259Z,0
2017-12-28T04:53:17.197Z,0
2017-12-28T04:54:27.126Z,0
2017-12-28T04:55:37.068Z,0
2017-12-28T04:56:47.015Z,0
2017-12-28T04:57:56.698Z,0
2017-12-28T04:59:06.669Z,0
2017-12-28T05:00:16.107Z,0
2017-12-28T05:01:26.046Z,0
2017-12-28T05:02:35.486Z,0
2017-12-28T05:03:45.427Z,0
2017-12-28T05:04:54.853Z,0
2017-12-28T05:06:04.794Z,0
2017-12-28T05:07:14.484Z,0
2017-12-28T05:08:24.429Z,0
2017-12-28T05:09:34.113Z,0
2017-12-28T05:10:44.063Z,0
2017-12-28T05:11:53.743Z,0
2017-12-28T05:13:03.431Z,0
2017-12-28T05:14:13.370Z,0
2017-12-28T05:15:23.316Z,0
2017-12-28T05:16:33.268Z,0
2017-12-28T05:17:43.210Z,0
2017-12-28T05:18:52.893Z,0
2017-12-28T05:20:02.844Z,0
2017-12-28T05:21:12.800Z,0
2017-12-28T05:22:22.486Z,0
2017-12-28T05:23:32.425Z,0
2017-12-28T05:24:42.382Z,0
2017-12-28T05:25:52.322Z,0
2017-12-28T05:27:02.004Z,0
2017-12-28T05:28:11.942Z,0
2017-12-28T05:29:21.873Z,0
2017-12-28T05:30:31.549Z,0
2017-12-28T05:31:41.491Z,0
2017-12-28T05:32:51.335Z,0
2017-12-28T05:34:01.279Z,0
2017-12-28T05:35:10.963Z,0
2017-12-28T05:36:20.956Z,0
2017-12-28T05:37:30.949Z,0
2017-12-28T05:38:40.886Z,0
2017-12-28T05:39:50.570Z,0
2017-12-28T05:41:00.511Z,0
2017-12-28T05:42:10.455Z,0
2017-12-28T05:43:19.885Z,0
2017-12-28T05:44:29.842Z,0
2017-12-28T05:45:39.780Z,0
2017-12-28T05:46:49.484Z,0
2017-12-28T05:47:59.639Z,0
2017-12-28T05:49:09.593Z,0
2017-12-28T05:50:19.277Z,0
2017-12-28T05:51:29.213Z,0
2017-12-28T05:52:38.886Z,0
2017-12-28T05:53:48.828Z,0
2017-12-28T05:54:58.770Z,0
2017-12-28T05:56:08.209Z,0
2017-12-28T05:57:17.651Z,0
2017-12-28T05:58:27.589Z,0
2017-12-28T05:59:37.551Z,0
2017-12-28T06:00:47.243Z,0
2017-12-28T06:01:57.192Z,0
2017-12-28T06:03:07.156Z,0
2017-12-28T06:04:17.115Z,0
2017-12-28T06:05:27.061Z,0
2017-12-28T06:06:36.490Z,0
2017-12-28T06:07:46.469Z,0
2017-12-28T06:08:56.161Z,0
2017-12-28T06:10:05.850Z,0
2017-12-28T06:11:15.785Z,0
2017-12-28T06:12:25.672Z,0
2017-12-28T06:13:35.105Z,0
2017-12-28T06:14:44.804Z,0
2017-12-28T06:15:54.759Z,0
2017-12-28T06:17:04.717Z,0
2017-12-28T06:18:14.664Z,0
2017-12-28T06:19:24.606Z,0
2017-12-28T06:20:34.542Z,0
2017-12-28T06:21:44.495Z,0
2017-12-28T06:22:54.176Z,0
2017-12-28T06:24:03.881Z,0
2017-12-28T06:25:13.828Z,0
2017-12-28T06:26:23.254Z,0
2017-12-28T06:27:32.940Z,0
2017-12-28T06:28:42.890Z,0
2017-12-28T06:29:52.832Z,0
2017-12-28T06:31:02.521Z,0
2017-12-28T06:32:12.202Z,0
2017-12-28T06:33:22.146Z,0
2017-12-28T06:34:32.078Z,0
2017-12-28T06:35:42.028Z,0
2017-12-28T06:36:51.722Z,0
2017-12-28T06:38:01.415Z,0
2017-12-28T06:39:11.370Z,0
2017-12-28T06:40:21.075Z,0
2017-12-28T06:41:31.021Z,0
2017-12-28T06:42:40.446Z,0
2017-12-28T06:43:50.389Z,0
2017-12-28T06:45:00.326Z,0
2017-12-28T06:46:10.019Z,0
2017-12-28T06:47:20.008Z,0
2017-12-28T06:48:29.951Z,0
2017-12-28T06:49:39.902Z,0
2017-12-28T06:50:49.337Z,0
2017-12-28T06:51:59.269Z,0
2017-12-28T06:53:08.950Z,0
2017-12-28T06:54:18.904Z,0
2017-12-28T06:55:28.583Z,0
2017-12-28T06:56:38.527Z,0
2017-12-28T06:57:48.490Z,0
2017-12-28T06:58:58.426Z,0
2017-12-28T07:00:08.156Z,0
2017-12-28T07:01:18.118Z,0
2017-12-28T07:02:27.811Z,0
2017-12-28T07:03:37.503Z,0
2017-12-28T07:04:47.451Z,0
2017-12-28T07:05:57.141Z,0
2017-12-28T07:07:06.822Z,0
2017-12-28T07:08:16.762Z,0
2017-12-28T07:09:26.711Z,0
2017-12-28T07:10:36.409Z,0
2017-12-28T07:11:46.341Z,0
2017-12-28T07:12:56.017Z,0
2017-12-28T07:14:05.954Z,0
2017-12-28T07:15:15.910Z,0
2017-12-28T07:16:25.868Z,0
2017-12-28T07:17:35.804Z,0
2017-12-28T07:18:45.747Z,0
2017-12-28T07:19:55.689Z,5
2017-12-28T07:21:05.625Z,5
2017-12-28T07:22:15.570Z,5
2017-12-28T07:23:25.532Z,5
2017-12-28T07:24:35.490Z,5
2017-12-28T07:25:45.490Z,5
2017-12-28T07:26:55.451Z,5
2017-12-28T07:28:05.404Z,5
2017-12-28T07:29:15.089Z,10
2017-12-28T07:30:25.045Z,10
2017-12-28T07:31:34.987Z,10
2017-12-28T07:32:44.934Z,10
2017-12-28T07:33:54.870Z,10
2017-12-28T07:35:04.840Z,15
2017-12-28T07:36:14.796Z,15
2017-12-28T07:37:24.728Z,15
2017-12-28T07:38:34.671Z,15
2017-12-28T07:39:44.357Z,15
2017-12-28T07:40:54.305Z,20
2017-12-28T07:42:04.277Z,20
2017-12-28T07:43:13.722Z,20
2017-12-28T07:44:23.445Z,20
2017-12-28T07:45:33.385Z,20
2017-12-28T07:46:43.074Z,25
2017-12-28T07:47:52.749Z,25
2017-12-28T07:49:02.715Z,25
2017-12-28T07:50:12.401Z,25
2017-12-28T07:51:21.829Z,25
2017-12-28T07:52:31.781Z,30
2017-12-28T07:53:41.730Z,30
2017-12-28T07:54:51.675Z,30
2017-12-28T07:56:01.638Z,35
2017-12-28T07:57:11.324Z,35
2017-12-28T07:58:21.280Z,35
2017-12-28T07:59:30.712Z,35
2017-12-28T08:00:40.653Z,35
2017-12-28T08:01:50.343Z,40
2017-12-28T08:03:00.294Z,40
2017-12-28T08:04:09.732Z,40
2017-12-28T08:05:19.671Z,40
2017-12-28T08:06:29.606Z,45
2017-12-28T08:07:38.780Z,45
2017-12-28T08:08:48.469Z,45
2017-12-28T08:09:58.154Z,45
2017-12-28T08:11:08.094Z,45
2017-12-28T08:12:18.041Z,50
2017-12-28T08:13:27.738Z,50
2017-12-28T08:14:37.693Z,50
2017-12-28T08:15:47.395Z,50
2017-12-28T08:16:57.359Z,55
2017-12-28T08:18:06.805Z,55
2017-12-28T08:19:16.754Z,50
2017-12-28T08:20:26.432Z,50
2017-12-28T08:21:36.132Z,50
2017-12-28T08:22:45.811Z,50
2017-12-28T08:23:55.493Z,55
2017-12-28T08:25:05.501Z,55
2017-12-28T08:26:15.454Z,60
2017-12-28T08:27:25.398Z,60
2017-12-28T08:28:35.092Z,60
2017-12-28T08:29:45.043Z,65
2017-12-28T08:30:54.986Z,65
2017-12-28T08:32:04.932Z,65
2017-12-28T08:33:14.940Z,65
2017-12-28T08:34:24.629Z,70
2017-12-28T08:35:34.628Z,70
2017-12-28T08:36:44.568Z,70
2017-12-28T08:37:54.260Z,70
2017-12-28T08:39:03.955Z,70
2017-12-28T08:40:13.898Z,70
2017-12-28T08:41:23.326Z,70
2017-12-28T08:42:33.280Z,70
2017-12-28T08:43:43.221Z,70
2017-12-28T08:44:53.165Z,70
2017-12-28T08:46:03.144Z,70
2017-12-28T08:47:12.830Z,70
2017-12-28T08:48:22.794Z,70
2017-12-28T08:49:32.755Z,70
2017-12-28T08:50:42.714Z,75
2017-12-28T08:51:52.674Z,75
2017-12-28T08:53:02.614Z,75
2017-12-28T08:54:12.300Z,75
2017-12-28T08:55:21.989Z,80
2017-12-28T08:56:31.681Z,80
2017-12-28T08:57:41.417Z,80
2017-12-28T08:58:51.357Z,85
2017-12-28T09:00:01.300Z,85
2017-12-28T09:01:11.245Z,85
2017-12-28T09:02:20.951Z,85
2017-12-28T09:03:30.918Z,85
2017-12-28T09:04:40.864Z,80
2017-12-28T09:05:50.553Z,80
2017-12-28T09:07:00.310Z,80
2017-12-28T09:08:10.277Z,80
2017-12-28T09:09:19.976Z,80
2017-12-28T09:10:29.933Z,85
2017-12-28T09:11:39.874Z,80
2017-12-28T09:12:49.838Z,90
2017-12-28T09:13:59.267Z,85
2017-12-28T09:15:09.227Z,85
2017-12-28T09:16:19.168Z,85
2017-12-28T09:17:29.105Z,90
2017-12-28T09:18:39.060Z,90
2017-12-28T09:19:48.749Z,90
2017-12-28T09:20:58.432Z,90
2017-12-28T09:22:08.388Z,95
2017-12-28T09:23:18.092Z,95
2017-12-28T09:24:27.790Z,95
2017-12-28T09:25:37.739Z,95
2017-12-28T09:26:47.701Z,95
2017-12-28T09:27:57.636Z,100
2017-12-28T09:29:07.331Z,105
2017-12-28T09:30:17.288Z,105
2017-12-28T09:31:27.226Z,105
2017-12-28T09:32:36.913Z,105
2017-12-28T09:33:46.854Z,105
2017-12-28T09:34:56.542Z,110
2017-12-28T09:36:06.485Z,110
2017-12-28T09:37:16.186Z,105
2017-12-28T09:38:26.130Z,105
2017-12-28T09:39:35.808Z,105
2017-12-28T09:40:45.754Z,110
2017-12-28T09:41:55.710Z,110
2017-12-28T09:43:05.394Z,115
2017-12-28T09:44:15.081Z,120
2017-12-28T09:45:24.763Z,120
2017-12-28T09:46:34.704Z,125
2017-12-28T09:47:43.889Z,125
2017-12-28T09:48:53.850Z,120
2017-12-28T09:50:03.573Z,125
2017-12-28T09:51:13.517Z,130
2017-12-28T09:52:23.492Z,125
2017-12-28T09:53:33.194Z,125
2017-12-28T09:54:43.173Z,125
2017-12-28T09:55:53.126Z,125
2017-12-28T09:57:03.082Z,140
2017-12-28T09:58:13.030Z,140
2017-12-28T09:59:22.999Z,145
2017-12-28T10:00:32.695Z,140
2017-12-28T10:01:42.395Z,140
2017-12-28T10:02:51.821Z,140
2017-12-28T10:04:01.518Z,135
2017-12-28T10:05:11.474Z,150
2017-12-28T10:06:21.430Z,160
2017-12-28T10:07:31.127Z,170
2017-12-28T10:08:41.072Z,185
2017-12-28T10:09:51.025Z,180
2017-12-28T10:11:00.970Z,185
2017-12-28T10:12:10.925Z,180
2017-12-28T10:13:20.881Z,170
2017-12-28T10:14:30.843Z,165
2017-12-28T10:15:40.286Z,170
2017-12-28T10:16:50.287Z,165
2017-12-28T10:18:00.292Z,155
2017-12-28T10:19:10.232Z,155
2017-12-28T10:20:20.202Z,150
2017-12-28T10:21:30.148Z,160
2017-12-28T10:22:39.842Z,150
2017-12-28T10:23:49.798Z,145
2017-12-28T10:24:59.764Z,135
2017-12-28T10:26:09.462Z,135
2017-12-28T10:27:19.402Z,125
2017-12-28T10:28:29.114Z,125
2017-12-28T10:29:39.071Z,125
2017-12-28T10:30:49.032Z,120
2017-12-28T10:31:58.985Z,120
2017-12-28T10:33:08.942Z,115
2017-12-28T10:34:18.905Z,115
2017-12-28T10:35:28.842Z,115
2017-12-28T10:36:38.820Z,110
2017-12-28T10:37:48.756Z,120
2017-12-28T10:38:58.697Z,130
2017-12-28T10:40:08.644Z,135
2017-12-28T10:41:18.612Z,140
2017-12-28T10:42:28.309Z,145
2017-12-28T10:43:38.002Z,140
2017-12-28T10:44:47.965Z,135
2017-12-28T10:45:57.657Z,120
2017-12-28T10:47:07.352Z,120
2017-12-28T10:48:17.329Z,115
2017-12-28T10:49:27.281Z,125
2017-12-28T10:50:36.966Z,110
2017-12-28T10:51:46.933Z,100
2017-12-28T10:52:56.638Z,115
2017-12-28T10:54:06.580Z,125
2017-12-28T10:55:16.540Z,120
2017-12-28T10:56:26.490Z,110
2017-12-28T10:57:36.439Z,105
2017-12-28T10:58:46.394Z,110
2017-12-28T10:59:56.343Z,105
2017-12-28T11:01:06.291Z,105
2017-12-28T11:02:15.726Z,110
2017-12-28T11:03:25.700Z,105
2017-12-28T11:04:35.646Z,105
2017-12-28T11:05:45.598Z,110
2017-12-28T11:06:55.554Z,105
2017-12-28T11:08:05.518Z,110
2017-12-28T11:09:15.449Z,105
2017-12-28T11:10:25.147Z,95
2017-12-28T11:11:35.102Z,100
2017-12-28T11:12:45.065Z,105
2017-12-28T11:13:54.767Z,110
2017-12-28T11:15:04.726Z,115
2017-12-28T11:16:14.690Z,115
2017-12-28T11:17:24.379Z,110
2017-12-28T11:18:34.333Z,105
2017-12-28T11:19:44.305Z,110
2017-12-28T11:20:54.251Z,115
2017-12-28T11:22:04.194Z,110
2017-12-28T11:23:14.134Z,120
2017-12-28T11:24:24.084Z,110
2017-12-28T11:25:34.020Z,110
2017-12-28T11:26:43.730Z,115
2017-12-28T11:27:53.169Z,110
2017-12-28T11:29:02.867Z,115
2017-12-28T11:30:12.822Z,120
2017-12-28T11:31:22.769Z,115
2017-12-28T11:32:32.726Z,120
2017-12-28T11:33:42.667Z,125
2017-12-28T11:34:51.884Z,135
2017-12-28T11:36:01.592Z,120
2017-12-28T11:37:11.571Z,125
2017-12-28T11:38:21.262Z,120
2017-12-28T11:39:31.211Z,125
2017-12-28T11:40:40.906Z,120
2017-12-28T11:41:50.596Z,130
2017-12-28T11:43:00.280Z,125
2017-12-28T11:44:09.737Z,110
2017-12-28T11:45:19.686Z,100
2017-12-28T11:46:29.631Z,95
2017-12-28T11:47:39.305Z,90
2017-12-28T11:48:48.988Z,85
2017-12-28T11:49:58.933Z,90
2017-12-28T11:51:08.873Z,95
2017-12-28T11:52:18.822Z,100
2017-12-28T11:53:28.783Z,95
2017-12-28T11:54:38.502Z,85
2017-12-28T11:55:48.190Z,80
2017-12-28T11:56:58.147Z,95
2017-12-28T11:58:07.322Z,100
2017-12-28T11:59:17.012Z,90
2017-12-28T12:00:26.954Z,90
2017-12-28T12:01:36.894Z,85
2017-12-28T12:02:47.049Z,90
2017-12-28T12:03:56.743Z,95
2017-12-28T12:05:06.221Z,110
2017-12-28T12:06:16.185Z,110
2017-12-28T12:07:26.113Z,120
2017-12-28T12:08:35.794Z,135
2017-12-28T12:09:45.759Z,135
2017-12-28T12:10:55.701Z,120
2017-12-28T12:12:05.651Z,125
2017-12-28T12:13:15.341Z,110
2017-12-28T12:14:25.301Z,130
2017-12-28T12:15:35.022Z,130
2017-12-28T12:16:44.965Z,130
2017-12-28T12:17:54.907Z,120
2017-12-28T12:19:04.850Z,130
2017-12-28T12:20:14.813Z,125
2017-12-28T12:21:24.752Z,120
2017-12-28T12:22:34.686Z,120
2017-12-28T12:23:44.632Z,100
2017-12-28T12:24:54.601Z,100
2017-12-28T12:26:04.550Z,115
2017-12-28T12:27:14.231Z,120
2017-12-28T12:28:24.178Z,120
2017-12-28T12:29:33.879Z,105
2017-12-28T12:30:43.828Z,120
2017-12-28T12:31:53.773Z,115
2017-12-28T12:33:03.726Z,105
2017-12-28T12:34:13.693Z,120
2017-12-28T12:35:23.634Z,100
2017-12-28T12:36:33.605Z,100
2017-12-28T12:37:43.554Z,95
2017-12-28T12:38:53.490Z,100
2017-12-28T12:40:03.436Z,105
2017-12-28T12:41:13.374Z,100
2017-12-28T12:42:23.335Z,100
2017-12-28T12:43:33.285Z,100
2017-12-28T12:44:43.231Z,90
2017-12-28T12:45:53.176Z,80
2017-12-28T12:47:02.874Z,75
2017-12-28T12:48:12.559Z,80
2017-12-28T12:49:22.250Z,75
2017-12-28T12:50:31.679Z,85
2017-12-28T12:51:41.105Z,80
2017-12-28T12:52:51.047Z,75
2017-12-28T12:54:00.992Z,70
2017-12-28T12:55:10.950Z,75
2017-12-28T12:56:20.898Z,75
2017-12-28T12:57:30.333Z,80
2017-12-28T12:58:40.022Z,75
2017-12-28T12:59:49.718Z,75
2017-12-28T13:00:59.665Z,80
2017-12-28T13:02:09.615Z,75
2017-12-28T13:03:19.574Z,75
2017-12-28T13:04:29.273Z,80
2017-12-28T13:05:39.231Z,75
2017-12-28T13:06:49.176Z,75
2017-12-28T13:07:59.129Z,75
2017-12-28T13:09:09.090Z,80
2017-12-28T13:10:18.800Z,70
2017-12-28T13:11:28.489Z,75
2017-12-28T13:12:38.436Z,75
2017-12-28T13:13:48.125Z,65
2017-12-28T13:14:57.811Z,65
2017-12-28T13:16:07.753Z,60
2017-12-28T13:17:17.790Z,60
2017-12-28T13:18:27.730Z,60
2017-12-28T13:19:37.424Z,55
2017-12-28T13:20:47.110Z,60
2017-12-28T13:21:57.085Z,55
2017-12-28T13:23:07.036Z,55
2017-12-28T13:24:16.984Z,60
2017-12-28T13:25:27.031Z,55
2017-12-28T13:26:36.727Z,55
2017-12-28T13:27:46.665Z,55
2017-12-28T13:28:56.366Z,65
2017-12-28T13:30:06.321Z,65
2017-12-28T13:31:15.755Z,55
2017-12-28T13:32:25.455Z,55
2017-12-28T13:33:35.148Z,60
2017-12-28T13:34:44.861Z,60
2017-12-28T13:35:54.799Z,65
2017-12-28T13:37:04.471Z,60
2017-12-28T13:38:14.196Z,60
2017-12-28T13:39:24.153Z,65
2017-12-28T13:40:34.093Z,55
2017-12-28T13:41:44.040Z,55
2017-12-28T13:42:53.735Z,50
2017-12-28T13:44:03.955Z,50
2017-12-28T13:45:13.901Z,55
2017-12-28T13:46:23.586Z,60
2017-12-28T13:47:33.534Z,60
2017-12-28T13:48:43.477Z,55
2017-12-28T13:49:53.167Z,55
2017-12-28T13:51:02.862Z,50
2017-12-28T13:52:12.804Z,50
2017-12-28T13:53:22.754Z,55
2017-12-28T13:54:32.712Z,55
2017-12-28T13:55:42.418Z,55
2017-12-28T13:56:52.116Z,55
2017-12-28T13:58:02.065Z,50
2017-12-28T13:59:12.021Z,50
2017-12-28T14:00:21.448Z,50
2017-12-28T14:01:31.391Z,50
2017-12-28T14:02:41.332Z,50
2017-12-28T14:03:51.033Z,45
2017-12-28T14:05:00.453Z,45
2017-12-28T14:06:10.428Z,40
2017-12-28T14:07:20.377Z,35
2017-12-28T14:08:30.081Z,35
2017-12-28T14:09:39.786Z,35
2017-12-28T14:10:49.740Z,35
2017-12-28T14:11:59.689Z,35
2017-12-28T14:13:09.629Z,30
2017-12-28T14:14:19.570Z,30
2017-12-28T14:15:29.248Z,30
2017-12-28T14:16:39.205Z,30
2017-12-28T14:17:49.147Z,30
2017-12-28T14:18:58.881Z,30
2017-12-28T14:20:08.842Z,30
2017-12-28T14:21:18.803Z,30
2017-12-28T14:22:28.491Z,30
2017-12-28T14:23:38.183Z,30
2017-12-28T14:24:48.143Z,30
2017-12-28T14:25:57.847Z,30
2017-12-28T14:27:07.810Z,25
2017-12-28T14:28:17.754Z,20
2017-12-28T14:29:27.449Z,20
2017-12-28T14:30:37.439Z,20
2017-12-28T14:31:47.387Z,20
2017-12-28T14:32:57.334Z,20
2017-12-28T14:34:07.287Z,20
2017-12-28T14:35:17.237Z,15
2017-12-28T14:36:27.231Z,15
2017-12-28T14:37:37.176Z,15
2017-12-28T14:38:46.617Z,15
2017-12-28T14:39:56.604Z,20
2017-12-28T14:41:06.561Z,20
2017-12-28T14:42:16.519Z,20
2017-12-28T14:43:26.467Z,20
2017-12-28T14:44:36.163Z,20
2017-12-28T14:45:45.862Z,20
2017-12-28T14:46:55.803Z,20
2017-12-28T14:48:05.778Z,20
2017-12-28T14:49:15.724Z,15
2017-12-28T14:50:25.177Z,15
2017-12-28T14:51:34.605Z,15
2017-12-28T14:52:44.567Z,10
2017-12-28T14:53:54.535Z,10
2017-12-28T14:55:04.221Z,10
2017-12-28T14:56:13.931Z,10
2017-12-28T14:57:23.642Z,10
2017-12-28T14:58:33.597Z,5
2017-12-28T14:59:43.612Z,5
2017-12-28T15:00:53.562Z,5
2017-12-28T15:02:03.244Z,5
2017-12-28T15:03:13.203Z,5
2017-12-28T15:04:22.924Z,5
2017-12-28T15:05:32.906Z,0
2017-12-28T15:06:42.593Z,0
2017-12-28T15:07:52.536Z,0
2017-12-28T15:09:02.478Z,0
2017-12-28T15:10:12.202Z,0
2017-12-28T15:11:22.157Z,0
2017-12-28T15:12:32.100Z,0
2017-12-28T15:13:41.811Z,0
2017-12-28T15:14:51.746Z,0
2017-12-28T15:16:01.258Z,0
2017-12-28T15:17:11.233Z,0
2017-12-28T15:18:21.193Z,0
2017-12-28T15:19:31.136Z,0
2017-12-28T15:20:41.078Z,0
2017-12-28T15:21:50.790Z,0
2017-12-28T15:23:00.736Z,0
2017-12-28T15:24:10.425Z,0
2017-12-28T15:25:20.385Z,0
2017-12-28T15:26:30.134Z,0
2017-12-28T15:27:39.835Z,0
2017-12-28T15:28:49.538Z,0
2017-12-28T15:29:59.533Z,0
2017-12-28T15:31:09.284Z,0
2017-12-28T15:32:19.001Z,0
2017-12-28T15:33:28.692Z,0
2017-12-28T15:34:38.640Z,0
2017-12-28T15:35:48.590Z,0
2017-12-28T15:36:58.553Z,0
2017-12-28T15:38:08.241Z,0
2017-12-28T15:39:17.937Z,0
2017-12-28T15:40:27.900Z,0
2017-12-28T15:41:37.864Z,0
2017-12-28T15:42:47.813Z,0
2017-12-28T15:43:57.525Z,0
2017-12-28T15:45:07.464Z,0
2017-12-28T15:46:17.164Z,0
2017-12-28T15:47:26.861Z,0
2017-12-28T15:48:36.813Z,0
2017-12-28T15:49:46.769Z,0
2017-12-28T15:50:56.749Z,0
2017-12-28T15:52:06.720Z,0
2017-12-28T15:53:15.913Z,0
2017-12-28T15:54:25.606Z,0
2017-12-28T15:55:35.554Z,0
2017-12-28T15:56:45.240Z,0
2017-12-28T15:57:55.177Z,0
2017-12-28T15:59:05.144Z,0
2017-12-28T16:00:14.837Z,0
2017-12-28T16:01:24.788Z,0
2017-12-28T16:02:34.768Z,0
2017-12-28T16:03:44.468Z,0
2017-12-28T16:04:54.181Z,0
2017-12-28T16:06:04.140Z,0
2017-12-28T16:07:13.830Z,0
2017-12-28T16:08:23.283Z,0
2017-12-28T16:09:32.738Z,0
2017-12-28T16:10:42.449Z,0
2017-12-28T16:11:52.407Z,0
2017-12-28T16:13:02.357Z,0
2017-12-28T16:14:12.322Z,0
2017-12-28T16:15:22.257Z,0
2017-12-28T16:16:32.199Z,0
2017-12-28T16:17:42.144Z,0
2017-12-28T16:18:52.106Z,0
2017-12-28T16:20:02.054Z,0
2017-12-28T16:21:12.004Z,0
2017-12-28T16:22:21.949Z,0
2017-12-28T16:23:31.909Z,0
2017-12-28T16:24:41.601Z,0
2017-12-28T16:25:51.311Z,0
2017-12-28T16:27:01.258Z,0
2017-12-28T16:28:11.207Z,0
2017-12-28T16:29:20.901Z,0
2017-12-28T16:30:30.871Z,0
2017-12-28T16:31:40.840Z,0
2017-12-28T16:32:50.858Z,0
2017-12-28T16:34:00.537Z,0
2017-12-28T16:35:10.232Z,0
2017-12-28T16:36:20.173Z,0
2017-12-28T16:37:30.172Z,0
2017-12-28T16:38:40.153Z,0
2017-12-28T16:39:49.862Z,0
2017-12-28T16:40:59.815Z,0
2017-12-28T16:42:09.764Z,0
2017-12-28T16:43:19.734Z,0
2017-12-28T16:44:29.672Z,0
2017-12-28T16:45:39.368Z,0
2017-12-28T16:46:49.087Z,0
2017-12-28T16:47:58.776Z,0
2017-12-28T16:49:08.491Z,0
2017-12-28T16:50:18.450Z,0