createdAt,value
2023-01-07T00:00:12.021Z,7.90
2023-01-07T00:02:46.889Z,8.00
2023-01-07T00:05:18.912Z,8.10
2023-01-07T00:07:50.807Z,8.20
2023-01-07T00:10:22.729Z,8.20
2023-01-07T00:12:54.664Z,8.30
2023-01-07T00:15:26.787Z,8.30
2023-01-07T00:17:58.727Z,8.20
2023-01-07T00:20:30.643Z,8.20
2023-01-07T00:23:02.545Z,8.10
2023-01-07T00:25:34.539Z,8.10
2023-01-07T00:28:06.590Z,8.10
2023-01-07T00:30:38.447Z,8.10
2023-01-07T00:33:14.418Z,8.20
2023-01-07T00:35:46.281Z,8.20
2023-01-07T00:38:19.339Z,8.10
2023-01-07T00:40:51.331Z,8.10
2023-01-07T00:43:23.480Z,8.20
2023-01-07T00:45:55.471Z,8.10
2023-01-07T00:48:27.659Z,8.00
2023-01-07T00:50:59.639Z,8.00
2023-01-07T00:53:32.009Z,8.00
2023-01-07T00:56:04.188Z,8.10
2023-01-07T00:58:36.550Z,8.00
2023-01-07T01:01:09.873Z,8.00
2023-01-07T01:03:41.915Z,8.00
2023-01-07T01:06:16.176Z,8.10
2023-01-07T01:08:48.280Z,8.10
2023-01-07T01:11:20.335Z,8.00
2023-01-07T01:13:52.258Z,8.10
2023-01-07T01:16:24.271Z,8.00
2023-01-07T01:18:56.192Z,8.00
2023-01-07T01:21:28.118Z,8.00
2023-01-07T01:24:00.581Z,8.00
2023-01-07T01:26:32.651Z,8.00
2023-01-07T01:29:04.747Z,8.00
2023-01-07T01:31:38.200Z,8.10
2023-01-07T01:34:10.696Z,8.10
2023-01-07T01:36:42.785Z,8.10
2023-01-07T01:39:14.801Z,8.10
2023-01-07T01:41:49.629Z,8.10
2023-01-07T01:44:48.330Z,8.10
2023-01-07T01:47:44.134Z,8.00
2023-01-07T01:50:25.962Z,8.00
2023-01-07T01:53:01.059Z,8.00
2023-01-07T01:55:43.271Z,8.00
2023-01-07T01:58:17.251Z,7.90
2023-01-07T02:00:49.434Z,7.90
2023-01-07T02:03:24.676Z,7.90
2023-01-07T02:05:56.989Z,7.80
2023-01-07T02:08:29.736Z,7.70
2023-01-07T02:11:27.490Z,7.70
2023-01-07T02:14:43.459Z,7.70
2023-01-07T02:17:24.147Z,7.70
2023-01-07T02:20:17.875Z,7.70
2023-01-07T02:22:58.743Z,7.60
2023-01-07T02:25:57.925Z,7.70
2023-01-07T02:28:42.571Z,7.70
2023-01-07T02:31:50.289Z,7.70
2023-01-07T02:34:40.566Z,7.70
2023-01-07T02:37:27.744Z,7.80
2023-01-07T02:40:07.781Z,7.80
2023-01-07T02:43:13.374Z,7.90
2023-01-07T02:46:03.386Z,7.90
2023-01-07T02:48:36.564Z,8.00
2023-01-07T02:51:08.639Z,8.10
2023-01-07T02:53:44.811Z,8.10
2023-01-07T02:56:35.753Z,8.10
2023-01-07T02:59:24.697Z,8.10
2023-01-07T03:02:20.600Z,8.10
2023-01-07T03:05:22.723Z,8.10
2023-01-07T03:08:06.946Z,8.10
2023-01-07T03:11:03.206Z,8.10
2023-01-07T03:13:46.722Z,8.00
2023-01-07T03:16:39.793Z,8.00
2023-01-07T03:19:20.162Z,7.90
2023-01-07T03:21:54.428Z,7.80
2023-01-07T03:24:28.625Z,7.80
2023-01-07T03:27:06.226Z,7.80
2023-01-07T03:29:38.883Z,7.70
2023-01-07T03:32:18.506Z,7.80
2023-01-07T03:34:51.029Z,7.80
2023-01-07T03:37:25.805Z,7.80
2023-01-07T03:39:57.876Z,7.80
2023-01-07T03:42:40.800Z,7.80
2023-01-07T03:45:19.907Z,8.00
2023-01-07T03:47:55.589Z,7.90
2023-01-07T03:50:29.787Z,7.90
2023-01-07T03:53:02.030Z,7.90
2023-01-07T03:55:35.157Z,8.00
2023-01-07T03:58:07.307Z,8.00
2023-01-07T04:00:39.227Z,8.00
2023-01-07T04:03:19.349Z,7.90
2023-01-07T04:05:52.579Z,7.90
2023-01-07T04:08:25.091Z,7.90
2023-01-07T04:10:56.966Z,8.00
2023-01-07T04:13:29.032Z,8.00
2023-01-07T04:16:00.991Z,8.00
2023-01-07T04:18:33.728Z,8.00
2023-01-07T04:21:05.871Z,7.90
2023-01-07T04:23:37.809Z,7.80
2023-01-07T04:26:10.051Z,7.80
2023-01-07T04:28:44.454Z,7.80
2023-01-07T04:31:16.924Z,7.90
2023-01-07T04:33:48.955Z,7.90
2023-01-07T04:36:21.021Z,7.80
2023-01-07T04:38:54.211Z,7.80
2023-01-07T04:41:26.827Z,7.70
2023-01-07T04:43:59.287Z,7.80
2023-01-07T04:46:32.041Z,7.90
2023-01-07T04:49:04.880Z,7.90
2023-01-07T04:51:37.031Z,7.90
2023-01-07T04:54:09.607Z,7.90
2023-01-07T04:56:41.613Z,7.80
2023-01-07T04:59:13.707Z,7.80
2023-01-07T05:01:46.005Z,7.80
2023-01-07T05:04:18.192Z,7.80
2023-01-07T05:06:51.095Z,7.90
2023-01-07T05:09:23.554Z,7.90
2023-01-07T05:11:55.805Z,7.90
2023-01-07T05:14:27.831Z,8.00
2023-01-07T05:17:02.041Z,8.00
2023-01-07T05:19:35.843Z,7.90
2023-01-07T05:22:08.314Z,7.90
2023-01-07T05:24:43.873Z,7.90
2023-01-07T05:27:16.149Z,7.90
2023-01-07T05:29:48.241Z,7.80
2023-01-07T05:32:20.191Z,7.80
2023-01-07T05:34:53.140Z,7.80
2023-01-07T05:37:25.169Z,7.80
2023-01-07T05:39:57.640Z,7.80
2023-01-07T05:42:29.591Z,7.90
2023-01-07T05:45:01.747Z,7.90
2023-01-07T05:47:33.635Z,7.90
2023-01-07T05:50:06.116Z,7.90
2023-01-07T05:52:38.030Z,7.90
2023-01-07T05:55:10.111Z,7.90
2023-01-07T05:57:42.024Z,7.90
2023-01-07T06:00:14.567Z,8.00
2023-01-07T06:02:46.648Z,7.90
2023-01-07T06:05:18.730Z,8.00
2023-01-07T06:07:50.761Z,8.00
2023-01-07T06:10:22.686Z,7.90
2023-01-07T06:12:54.665Z,7.90
2023-01-07T06:15:26.679Z,7.90
2023-01-07T06:17:58.634Z,8.00
2023-01-07T06:20:34.578Z,7.90
2023-01-07T06:23:06.605Z,7.90
2023-01-07T06:25:38.557Z,7.80
2023-01-07T06:28:10.538Z,7.80
2023-01-07T06:30:46.078Z,7.90
2023-01-07T06:33:18.506Z,7.80
2023-01-07T06:35:50.414Z,7.80
2023-01-07T06:38:22.405Z,7.80
2023-01-07T06:40:54.388Z,7.80
2023-01-07T06:43:26.396Z,7.80
2023-01-07T06:45:58.537Z,7.90
2023-01-07T06:48:30.543Z,8.00
2023-01-07T06:51:02.536Z,8.00
2023-01-07T06:53:34.561Z,7.90
2023-01-07T06:56:06.656Z,7.80
2023-01-07T06:58:38.591Z,7.80
2023-01-07T07:01:10.779Z,7.80
2023-01-07T07:03:42.801Z,7.80
2023-01-07T07:06:14.716Z,7.80
2023-01-07T07:08:46.684Z,7.80
2023-01-07T07:11:18.709Z,7.80
2023-01-07T07:13:50.676Z,7.70
2023-01-07T07:16:24.183Z,7.70
2023-01-07T07:18:56.344Z,7.70
2023-01-07T07:21:28.262Z,7.70
2023-01-07T07:24:00.694Z,7.70
2023-01-07T07:26:32.643Z,7.70
2023-01-07T07:29:04.603Z,7.70
2023-01-07T07:31:37.442Z,7.70
2023-01-07T07:34:10.575Z,7.80
2023-01-07T07:36:42.602Z,7.90
2023-01-07T07:39:14.584Z,7.90
2023-01-07T07:41:46.481Z,7.90
2023-01-07T07:44:22.631Z,7.90
2023-01-07T07:46:54.680Z,7.90
2023-01-07T07:49:26.722Z,7.80
2023-01-07T07:51:58.653Z,7.80
2023-01-07T07:54:30.587Z,7.70
2023-01-07T07:57:03.906Z,7.80
2023-01-07T07:59:35.983Z,7.70
2023-01-07T08:02:12.647Z,7.80
2023-01-07T08:04:44.825Z,7.80
2023-01-07T08:07:32.701Z,7.80
2023-01-07T08:10:06.742Z,7.90
2023-01-07T08:12:39.038Z,7.90
2023-01-07T08:15:11.276Z,7.90
2023-01-07T08:17:43.555Z,7.80
2023-01-07T08:20:15.523Z,7.90
2023-01-07T08:22:47.468Z,8.00
2023-01-07T08:25:19.535Z,8.00
2023-01-07T08:27:51.454Z,8.00
2023-01-07T08:30:23.544Z,8.00
2023-01-07T08:32:56.311Z,8.00
2023-01-07T08:35:28.284Z,8.00
2023-01-07T08:38:07.484Z,8.10
2023-01-07T08:40:40.822Z,8.10
2023-01-07T08:43:12.795Z,8.10
2023-01-07T08:45:49.169Z,8.10
2023-01-07T08:48:21.451Z,8.10
2023-01-07T08:50:54.435Z,8.20
2023-01-07T08:53:26.383Z,8.20
2023-01-07T08:55:58.292Z,8.20
2023-01-07T08:58:30.249Z,8.30
2023-01-07T09:01:05.746Z,8.30
2023-01-07T09:03:38.748Z,8.20
2023-01-07T09:06:10.991Z,8.30
2023-01-07T09:08:42.976Z,8.30
2023-01-07T09:11:15.275Z,8.30
2023-01-07T09:13:47.220Z,8.30
2023-01-07T09:16:19.302Z,8.30
2023-01-07T09:18:51.317Z,8.30
2023-01-07T09:21:23.206Z,8.30
2023-01-07T09:23:55.201Z,8.40
2023-01-07T09:26:27.104Z,8.40
2023-01-07T09:28:59.063Z,8.40
2023-01-07T09:31:31.034Z,8.50
2023-01-07T09:34:03.058Z,8.50
2023-01-07T09:36:34.978Z,8.60
2023-01-07T09:39:06.923Z,8.70
2023-01-07T09:41:54.124Z,8.60
2023-01-07T09:44:41.039Z,8.50
2023-01-07T09:47:17.033Z,8.50
2023-01-07T09:49:52.885Z,8.60
2023-01-07T09:52:38.359Z,8.70
2023-01-07T09:55:16.433Z,8.70
2023-01-07T09:57:48.860Z,8.70
2023-01-07T10:00:23.548Z,8.80
2023-01-07T10:03:33.175Z,8.90
2023-01-07T10:06:09.391Z,8.80
2023-01-07T10:09:23.367Z,8.70
2023-01-07T10:12:13.538Z,8.80
2023-01-07T10:14:58.818Z,8.90
2023-01-07T10:17:36.979Z,8.90
2023-01-07T10:20:26.979Z,8.90
2023-01-07T10:23:08.509Z,9.10
2023-01-07T10:25:47.904Z,9.30
2023-01-07T10:28:37.565Z,9.10
2023-01-07T10:31:21.604Z,9.00
2023-01-07T10:33:53.630Z,9.10
2023-01-07T10:36:28.747Z,9.10
2023-01-07T10:39:28.441Z,9.10
2023-01-07T10:42:22.568Z,9.00
2023-01-07T10:45:16.024Z,9.10
2023-01-07T10:48:14.432Z,9.10
2023-01-07T10:51:04.897Z,9.20
2023-01-07T10:53:39.691Z,9.20
2023-01-07T10:56:26.776Z,9.20
2023-01-07T10:58:58.831Z,9.30
2023-01-07T11:01:40.057Z,9.30
2023-01-07T11:04:15.278Z,9.30
2023-01-07T11:07:08.692Z,9.30
2023-01-07T11:09:44.018Z,9.50
2023-01-07T11:12:21.744Z,9.60
2023-01-07T11:14:57.025Z,9.80
2023-01-07T11:17:37.556Z,9.80
2023-01-07T11:20:09.925Z,9.70
2023-01-07T11:22:41.817Z,9.80
2023-01-07T11:25:29.022Z,9.90
2023-01-07T11:28:03.295Z,10.00
2023-01-07T11:30:35.269Z,10.00
2023-01-07T11:33:08.049Z,10.00
2023-01-07T11:35:54.380Z,10.00
2023-01-07T11:38:32.199Z,10.20
2023-01-07T11:41:06.898Z,10.30
2023-01-07T11:43:48.868Z,10.30
2023-01-07T11:46:25.846Z,10.20
2023-01-07T11:49:01.018Z,10.20
2023-01-07T11:51:40.633Z,10.10
2023-01-07T11:54:28.009Z,10.00
2023-01-07T11:57:26.215Z,10.00
2023-01-07T12:00:18.602Z,10.00
2023-01-07T12:03:11.413Z,9.80
2023-01-07T12:05:45.255Z,9.70
2023-01-07T12:08:22.675Z,9.70
2023-01-07T12:11:03.488Z,9.70
2023-01-07T12:13:36.836Z,9.80
2023-01-07T12:16:10.194Z,9.90
2023-01-07T12:18:56.747Z,9.90
2023-01-07T12:21:55.755Z,10.00
2023-01-07T12:24:45.945Z,10.10
2023-01-07T12:27:38.299Z,10.10
2023-01-07T12:30:18.754Z,10.10
2023-01-07T12:33:14.777Z,10.10
2023-01-07T12:35:47.442Z,10.10
2023-01-07T12:38:25.361Z,10.10
2023-01-07T12:41:02.803Z,10.00
2023-01-07T12:43:45.459Z,9.90
2023-01-07T12:46:19.091Z,9.80
2023-01-07T12:48:57.134Z,9.60
2023-01-07T12:51:31.070Z,9.50
2023-01-07T12:54:44.777Z,9.50
2023-01-07T12:57:21.201Z,9.50
2023-01-07T13:00:08.441Z,9.60
2023-01-07T13:02:59.385Z,9.60
2023-01-07T13:05:42.837Z,9.60
2023-01-07T13:08:42.333Z,9.70
2023-01-07T13:12:01.077Z,9.50
2023-01-07T13:14:40.623Z,9.50
2023-01-07T13:17:25.475Z,9.60
2023-01-07T13:19:57.861Z,9.60
2023-01-07T13:22:32.038Z,9.70
2023-01-07T13:25:15.632Z,9.80
2023-01-07T13:28:19.243Z,9.80
2023-01-07T13:31:10.883Z,9.60
2023-01-07T13:33:48.949Z,9.60
2023-01-07T13:36:45.192Z,9.50
2023-01-07T13:39:51.284Z,9.40
2023-01-07T13:43:10.587Z,9.40
2023-01-07T13:45:57.080Z,9.30
2023-01-07T13:48:29.706Z,9.40
2023-01-07T13:51:04.328Z,9.40
2023-01-07T13:53:45.861Z,9.40
2023-01-07T13:56:17.905Z,9.30
2023-01-07T13:58:55.560Z,9.20
2023-01-07T14:01:33.051Z,9.20
2023-01-07T14:04:06.739Z,9.20
2023-01-07T14:06:44.605Z,9.20
2023-01-07T14:09:27.616Z,9.20
2023-01-07T14:12:08.635Z,9.30
2023-01-07T14:14:43.572Z,9.40
2023-01-07T14:17:45.200Z,9.30
2023-01-07T14:20:25.927Z,9.30
2023-01-07T14:23:20.123Z,9.30
2023-01-07T14:25:58.095Z,9.30
2023-01-07T14:28:36.108Z,9.30
2023-01-07T14:31:21.294Z,9.30
2023-01-07T14:34:01.609Z,9.40
2023-01-07T14:37:01.181Z,9.50
2023-01-07T14:39:44.696Z,9.50
2023-01-07T14:42:19.342Z,9.60
2023-01-07T14:44:51.836Z,9.60
2023-01-07T14:47:45.827Z,9.50
2023-01-07T14:50:34.851Z,9.50
2023-01-07T14:53:51.413Z,9.40
2023-01-07T14:56:32.721Z,9.40
2023-01-07T14:59:23.559Z,9.40
2023-01-07T15:02:14.284Z,9.40
2023-01-07T15:04:51.913Z,9.30
2023-01-07T15:07:31.139Z,9.30
2023-01-07T15:10:48.099Z,9.30
2023-01-07T15:13:40.824Z,9.30
2023-01-07T15:16:12.819Z,9.30
2023-01-07T15:18:53.907Z,9.30
2023-01-07T15:21:38.143Z,9.30
2023-01-07T15:24:13.474Z,9.20
2023-01-07T15:26:55.132Z,9.20
2023-01-07T15:29:36.124Z,9.20
2023-01-07T15:32:17.138Z,9.20
2023-01-07T15:34:49.116Z,9.20
2023-01-07T15:37:21.507Z,9.20
2023-01-07T15:39:56.897Z,9.10
2023-01-07T15:42:29.872Z,9.00
2023-01-07T15:45:01.910Z,9.00
2023-01-07T15:47:38.241Z,9.00
2023-01-07T15:50:31.747Z,8.90
2023-01-07T15:53:12.685Z,8.80
2023-01-07T15:56:06.219Z,8.80
2023-01-07T15:58:46.202Z,8.90
2023-01-07T16:01:24.586Z,8.90
2023-01-07T16:03:57.509Z,8.90
2023-01-07T16:06:36.811Z,8.90
2023-01-07T16:09:19.921Z,8.90
2023-01-07T16:11:52.318Z,8.90
2023-01-07T16:14:26.355Z,8.80
2023-01-07T16:17:15.212Z,8.70
2023-01-07T16:19:47.244Z,8.70
2023-01-07T16:22:22.541Z,8.70
2023-01-07T16:24:54.512Z,8.80
2023-01-07T16:27:30.365Z,8.80
2023-01-07T16:30:02.752Z,8.70
2023-01-07T16:32:37.965Z,8.60
2023-01-07T16:35:33.142Z,8.60
2023-01-07T16:38:05.795Z,8.70
2023-01-07T16:40:38.739Z,8.70
2023-01-07T16:43:41.776Z,8.70
2023-01-07T16:46:20.470Z,8.70
2023-01-07T16:49:11.151Z,8.80
2023-01-07T16:52:02.529Z,8.80
2023-01-07T16:54:37.269Z,8.70
2023-01-07T16:57:12.142Z,8.70
2023-01-07T16:59:45.935Z,8.70
2023-01-07T17:03:02.282Z,8.70
2023-01-07T17:05:34.297Z,8.70
2023-01-07T17:08:15.005Z,8.70
2023-01-07T17:10:58.138Z,8.70
2023-01-07T17:13:33.489Z,8.70
2023-01-07T17:16:28.674Z,8.60
2023-01-07T17:19:24.444Z,8.50
2023-01-07T17:21:57.367Z,8.60
2023-01-07T17:24:29.536Z,8.60
2023-01-07T17:27:06.076Z,8.60
2023-01-07T17:29:39.930Z,8.50
2023-01-07T17:32:15.156Z,8.50
2023-01-07T17:34:47.112Z,8.60
2023-01-07T17:37:20.443Z,8.60
2023-01-07T17:39:52.606Z,8.60
2023-01-07T17:42:49.885Z,8.60
2023-01-07T17:45:22.007Z,8.60
2023-01-07T17:47:54.344Z,8.90
2023-01-07T17:50:35.656Z,9.20
2023-01-07T17:53:21.837Z,9.10
2023-01-07T17:55:54.105Z,9.00
2023-01-07T17:58:33.831Z,8.90
2023-01-07T18:01:11.738Z,8.90
2023-01-07T18:03:46.929Z,8.80
2023-01-07T18:06:27.430Z,8.60
2023-01-07T18:08:59.431Z,8.50
2023-01-07T18:11:56.987Z,8.40
2023-01-07T18:14:29.038Z,8.40
2023-01-07T18:17:01.016Z,8.50
2023-01-07T18:19:34.457Z,8.50
2023-01-07T18:22:06.628Z,8.60
2023-01-07T18:24:38.744Z,8.60
2023-01-07T18:27:15.323Z,8.60
2023-01-07T18:29:47.331Z,8.70
2023-01-07T18:32:19.333Z,8.60
2023-01-07T18:34:51.395Z,8.60
2023-01-07T18:37:23.336Z,8.60
2023-01-07T18:40:02.127Z,8.60
2023-01-07T18:42:35.227Z,8.60
2023-01-07T18:45:07.858Z,8.50
2023-01-07T18:47:40.011Z,8.40
2023-01-07T18:50:13.411Z,8.40
2023-01-07T18:52:45.444Z,8.30
2023-01-07T18:55:19.338Z,8.40
2023-01-07T18:57:51.329Z,8.50
2023-01-07T19:00:23.524Z,8.50
2023-01-07T19:02:58.353Z,8.40
2023-01-07T19:05:30.502Z,8.60
2023-01-07T19:08:02.515Z,8.60
2023-01-07T19:10:34.666Z,8.70
2023-01-07T19:13:06.666Z,8.70
2023-01-07T19:15:40.136Z,8.60
2023-01-07T19:18:12.963Z,8.50
2023-01-07T19:20:44.861Z,8.50
2023-01-07T19:23:16.845Z,8.50
2023-01-07T19:25:59.806Z,8.50
2023-01-07T19:28:32.879Z,8.50
2023-01-07T19:31:06.950Z,8.50
2023-01-07T19:33:39.898Z,8.40
2023-01-07T19:36:13.594Z,8.60
2023-01-07T19:38:47.825Z,8.60
2023-01-07T19:41:21.958Z,8.60
2023-01-07T19:43:59.725Z,8.60
2023-01-07T19:46:34.618Z,8.60
2023-01-07T19:49:08.136Z,8.40
2023-01-07T19:51:42.240Z,8.40
2023-01-07T19:54:16.148Z,8.40
2023-01-07T19:56:48.211Z,8.40
2023-01-07T19:59:20.218Z,8.40
2023-01-07T20:01:54.000Z,8.50
2023-01-07T20:04:27.677Z,8.50
2023-01-07T20:06:59.692Z,8.50
2023-01-07T20:09:31.654Z,8.60
2023-01-07T20:12:04.040Z,8.60
2023-01-07T20:14:36.049Z,8.60
2023-01-07T20:17:08.080Z,8.50
2023-01-07T20:19:40.086Z,8.50
2023-01-07T20:22:12.127Z,8.40
2023-01-07T20:24:44.190Z,8.30
2023-01-07T20:27:18.687Z,8.30
2023-01-07T20:29:50.649Z,8.30
2023-01-07T20:32:22.564Z,8.40
2023-01-07T20:34:54.529Z,8.50
2023-01-07T20:37:28.246Z,8.50
2023-01-07T20:40:00.181Z,8.60
2023-01-07T20:42:32.353Z,8.50
2023-01-07T20:45:04.755Z,8.50
2023-01-07T20:47:37.906Z,8.60
2023-01-07T20:50:10.329Z,8.60
2023-01-07T20:52:42.276Z,8.50
2023-01-07T20:55:14.220Z,8.50
2023-01-07T20:57:46.155Z,8.40
2023-01-07T21:00:18.528Z,8.30
2023-01-07T21:02:50.489Z,8.30
2023-01-07T21:05:24.617Z,8.20
2023-01-07T21:07:56.649Z,8.10
2023-01-07T21:10:28.603Z,8.20
2023-01-07T21:13:00.546Z,8.30
2023-01-07T21:15:32.426Z,8.30
2023-01-07T21:18:04.685Z,8.30
2023-01-07T21:20:36.721Z,8.30
2023-01-07T21:23:09.715Z,8.30
2023-01-07T21:25:46.092Z,8.40
2023-01-07T21:28:18.994Z,8.40
2023-01-07T21:30:51.001Z,8.40
2023-01-07T21:33:24.828Z,8.40
2023-01-07T21:35:56.749Z,8.40
2023-01-07T21:38:28.673Z,8.40
2023-01-07T21:41:00.536Z,8.40
2023-01-07T21:43:32.515Z,8.30
2023-01-07T21:46:07.217Z,8.40
2023-01-07T21:48:42.314Z,8.40
2023-01-07T21:51:20.921Z,8.30
2023-01-07T21:53:58.211Z,8.40
2023-01-07T21:56:32.740Z,8.40
2023-01-07T21:59:04.805Z,8.40
2023-01-07T22:01:37.379Z,8.30
2023-01-07T22:04:09.636Z,8.20
2023-01-07T22:06:42.292Z,8.10
2023-01-07T22:09:15.922Z,8.20
2023-01-07T22:11:47.858Z,8.20
2023-01-07T22:14:19.867Z,8.30
2023-01-07T22:16:51.778Z,8.30
2023-01-07T22:19:25.965Z,8.30
2023-01-07T22:21:57.955Z,8.20
2023-01-07T22:24:29.900Z,8.20
2023-01-07T22:27:01.820Z,8.20
2023-01-07T22:29:36.553Z,8.20
2023-01-07T22:32:08.647Z,8.20
2023-01-07T22:34:40.783Z,8.20
2023-01-07T22:37:15.944Z,8.30
2023-01-07T22:39:57.703Z,8.30
2023-01-07T22:42:39.109Z,8.30
2023-01-07T22:45:17.500Z,8.30
2023-01-07T22:47:51.051Z,8.20
2023-01-07T22:50:23.118Z,8.20
2023-01-07T22:52:55.376Z,8.20
2023-01-07T22:55:27.588Z,8.20
2023-01-07T22:58:00.870Z,8.10
2023-01-07T23:00:52.045Z,8.10
2023-01-07T23:03:24.835Z,8.20
2023-01-07T23:05:56.780Z,8.20
2023-01-07T23:08:29.343Z,8.20
2023-01-07T23:11:01.416Z,8.20
2023-01-07T23:13:34.172Z,8.10
2023-01-07T23:16:07.830Z,8.10
2023-01-07T23:18:39.997Z,8.10
2023-01-07T23:21:11.882Z,8.20
2023-01-07T23:23:43.873Z,8.20
2023-01-07T23:26:16.248Z,8.20
2023-01-07T23:28:48.450Z,8.20
2023-01-07T23:31:20.606Z,8.20
2023-01-07T23:33:52.634Z,8.20
2023-01-07T23:36:24.732Z,8.20
2023-01-07T23:38:56.768Z,8.10
2023-01-07T23:41:28.820Z,8.20
2023-01-07T23:44:00.860Z,8.30
2023-01-07T23:46:32.904Z,8.30
2023-01-07T23:49:04.947Z,8.30
2023-01-07T23:51:36.937Z,8.30
2023-01-07T23:54:09.051Z,8.20
2023-01-07T23:56:41.119Z,8.20
2023-01-07T23:59:13.050Z,8.20
