createdAt,value
2019-03-18T00:00:31.312Z,3.10
2019-03-18T00:03:01.154Z,3.10
2019-03-18T00:05:30.702Z,3.00
2019-03-18T00:08:00.208Z,3.00
2019-03-18T00:10:29.626Z,3.00
2019-03-18T00:12:59.133Z,3.00
2019-03-18T00:15:28.620Z,3.00
2019-03-18T00:17:58.194Z,3.00
2019-03-18T00:20:27.631Z,3.00
2019-03-18T00:22:57.046Z,3.00
2019-03-18T00:25:26.497Z,3.10
2019-03-18T00:27:56.240Z,3.10
2019-03-18T00:30:25.635Z,3.10
2019-03-18T00:32:55.075Z,3.10
2019-03-18T00:35:24.472Z,3.10
2019-03-18T00:37:53.904Z,3.10
2019-03-18T00:40:23.439Z,3.10
2019-03-18T00:42:52.839Z,3.10
2019-03-18T00:45:22.299Z,3.10
2019-03-18T00:47:51.677Z,3.10
2019-03-18T00:50:21.531Z,3.10
2019-03-18T00:52:51.001Z,3.10
2019-03-18T00:55:20.409Z,3.00
2019-03-18T00:57:49.826Z,3.00
2019-03-18T01:00:20.208Z,3.00
2019-03-18T01:02:50.183Z,2.90
2019-03-18T01:05:19.643Z,2.90
2019-03-18T01:07:49.255Z,2.90
2019-03-18T01:10:19.095Z,2.90
2019-03-18T01:12:48.624Z,2.90
2019-03-18T01:15:27.328Z,2.90
2019-03-18T01:17:49.219Z,2.90
2019-03-18T01:20:18.765Z,2.90
2019-03-18T01:22:48.557Z,2.90
2019-03-18T01:25:18.036Z,2.90
2019-03-18T01:27:47.737Z,2.90
2019-03-18T01:30:17.403Z,2.90
2019-03-18T01:32:46.860Z,2.80
2019-03-18T01:35:16.396Z,2.80
2019-03-18T01:37:45.814Z,2.90
2019-03-18T01:40:15.347Z,2.90
2019-03-18T01:42:44.787Z,2.90
2019-03-18T01:45:14.354Z,2.90
2019-03-18T01:47:43.757Z,2.90
2019-03-18T01:50:15.505Z,2.90
2019-03-18T01:52:45.045Z,2.90
2019-03-18T01:55:14.507Z,2.90
2019-03-18T01:57:43.945Z,3.00
2019-03-18T02:00:15.229Z,3.00
2019-03-18T02:02:44.771Z,3.00
2019-03-18T02:05:14.184Z,3.00
2019-03-18T02:07:43.593Z,3.00
2019-03-18T02:10:15.173Z,3.00
2019-03-18T02:12:44.610Z,3.00
2019-03-18T02:15:15.534Z,3.00
2019-03-18T02:17:45.486Z,3.00
2019-03-18T02:20:19.664Z,3.00
2019-03-18T02:22:48.406Z,3.00
2019-03-18T02:25:17.832Z,2.90
2019-03-18T02:27:47.335Z,3.00
2019-03-18T02:30:20.433Z,2.90
2019-03-18T02:32:49.961Z,2.90
2019-03-18T02:35:19.441Z,2.80
2019-03-18T02:37:49.191Z,2.90
2019-03-18T02:40:18.677Z,2.90
2019-03-18T02:42:48.074Z,2.80
2019-03-18T02:45:17.516Z,2.80
2019-03-18T02:47:46.924Z,2.70
2019-03-18T02:50:16.360Z,2.70
2019-03-18T02:52:45.778Z,2.70
2019-03-18T02:55:15.185Z,2.70
2019-03-18T02:57:44.898Z,2.70
2019-03-18T03:00:15.776Z,2.80
2019-03-18T03:02:45.314Z,2.80
2019-03-18T03:05:15.068Z,2.80
2019-03-18T03:07:44.560Z,2.90
2019-03-18T03:10:15.159Z,2.90
2019-03-18T03:13:03.972Z,3.00
2019-03-18T03:15:33.410Z,3.10
2019-03-18T03:18:02.875Z,3.20
2019-03-18T03:20:32.288Z,3.20
2019-03-18T03:23:01.704Z,3.20
2019-03-18T03:25:31.110Z,3.20
2019-03-18T03:28:00.567Z,3.20
2019-03-18T03:30:30.045Z,3.20
2019-03-18T03:32:59.830Z,3.10
2019-03-18T03:35:48.575Z,3.10
2019-03-18T03:38:17.991Z,3.20
2019-03-18T03:40:47.421Z,3.20
2019-03-18T03:43:16.890Z,3.20
2019-03-18T03:45:46.313Z,3.20
2019-03-18T03:48:16.170Z,3.20
2019-03-18T03:50:45.570Z,3.20
2019-03-18T03:53:15.013Z,3.20
2019-03-18T03:55:44.751Z,3.10
2019-03-18T03:58:14.328Z,3.10
2019-03-18T04:00:43.813Z,3.10
2019-03-18T04:03:13.586Z,3.00
2019-03-18T04:05:43.395Z,3.00
2019-03-18T04:08:12.794Z,2.90
2019-03-18T04:10:42.305Z,2.90
2019-03-18T04:13:12.092Z,2.80
2019-03-18T04:15:41.603Z,2.90
2019-03-18T04:18:11.036Z,2.90
2019-03-18T04:20:40.446Z,3.00
2019-03-18T04:23:09.929Z,3.10
2019-03-18T04:25:39.348Z,3.10
2019-03-18T04:28:08.739Z,3.20
2019-03-18T04:30:38.182Z,3.20
2019-03-18T04:33:07.599Z,3.30
2019-03-18T04:35:37.031Z,3.30
2019-03-18T04:38:06.457Z,3.30
2019-03-18T04:40:35.912Z,3.30
2019-03-18T04:43:05.317Z,3.20
2019-03-18T04:45:34.813Z,3.20
2019-03-18T04:48:04.327Z,3.10
2019-03-18T04:50:33.739Z,3.00
2019-03-18T04:53:03.171Z,3.00
2019-03-18T04:55:32.583Z,3.00
2019-03-18T04:58:01.999Z,2.90
2019-03-18T05:00:31.436Z,2.80
2019-03-18T05:03:00.885Z,2.80
2019-03-18T05:05:30.723Z,2.70
2019-03-18T05:08:00.188Z,2.70
2019-03-18T05:10:29.912Z,2.60
2019-03-18T05:12:59.610Z,2.60
2019-03-18T05:15:29.025Z,2.60
2019-03-18T05:17:58.477Z,2.60
2019-03-18T05:20:27.901Z,2.50
2019-03-18T05:22:57.303Z,2.50
2019-03-18T05:25:26.914Z,2.50
2019-03-18T05:27:56.379Z,2.50
2019-03-18T05:30:25.803Z,2.50
2019-03-18T05:32:55.490Z,2.50
2019-03-18T05:35:24.924Z,2.50
2019-03-18T05:37:54.332Z,2.50
2019-03-18T05:40:23.744Z,2.50
2019-03-18T05:42:53.535Z,2.50
2019-03-18T05:45:23.265Z,2.50
2019-03-18T05:47:52.692Z,2.50
2019-03-18T05:50:22.093Z,2.40
2019-03-18T05:52:51.578Z,2.40
2019-03-18T05:55:20.991Z,2.40
2019-03-18T05:57:50.481Z,2.50
2019-03-18T06:00:19.925Z,2.50
2019-03-18T06:02:49.348Z,2.50
2019-03-18T06:05:18.780Z,2.60
2019-03-18T06:07:48.290Z,2.70
2019-03-18T06:10:17.689Z,2.80
2019-03-18T06:12:47.185Z,2.90
2019-03-18T06:15:16.951Z,2.90
2019-03-18T06:17:52.371Z,3.00
2019-03-18T06:20:17.539Z,3.10
2019-03-18T06:22:46.956Z,3.20
2019-03-18T06:25:16.400Z,3.20
2019-03-18T06:27:45.838Z,3.20
2019-03-18T06:30:17.576Z,3.10
2019-03-18T06:32:46.990Z,3.10
2019-03-18T06:35:16.391Z,3.00
2019-03-18T06:37:45.926Z,3.10
2019-03-18T06:40:15.978Z,3.10
2019-03-18T06:42:45.411Z,3.20
2019-03-18T06:45:14.850Z,3.30
2019-03-18T06:47:44.269Z,3.40
2019-03-18T06:50:14.351Z,3.50
2019-03-18T06:52:43.762Z,3.60
2019-03-18T06:55:13.284Z,3.70
2019-03-18T06:57:42.685Z,3.80
2019-03-18T07:00:16.069Z,4.00
2019-03-18T07:02:45.483Z,4.10
2019-03-18T07:05:15.306Z,4.20
2019-03-18T07:07:46.328Z,4.30
2019-03-18T07:10:15.943Z,4.40
2019-03-18T07:12:45.431Z,4.50
2019-03-18T07:15:14.828Z,4.60
2019-03-18T07:17:44.301Z,4.70
2019-03-18T07:20:16.901Z,4.90
2019-03-18T07:22:46.323Z,5.00
2019-03-18T07:25:15.761Z,5.20
2019-03-18T07:27:45.200Z,5.50
2019-03-18T07:30:15.647Z,5.60
2019-03-18T07:32:45.078Z,5.80
2019-03-18T07:35:14.548Z,5.90
2019-03-18T07:37:44.043Z,5.90
2019-03-18T07:40:15.459Z,6.00
2019-03-18T07:42:44.907Z,6.10
2019-03-18T07:45:16.217Z,6.40
2019-03-18T07:47:45.981Z,6.70
2019-03-18T07:50:18.090Z,7.10
2019-03-18T07:52:47.488Z,7.40
2019-03-18T07:55:16.943Z,7.50
2019-03-18T07:57:46.359Z,7.70
2019-03-18T08:00:16.524Z,8.00
2019-03-18T08:02:45.943Z,8.50
2019-03-18T08:05:15.415Z,9.10
2019-03-18T08:07:44.859Z,9.20
2019-03-18T08:10:17.182Z,9.00
2019-03-18T08:12:48.930Z,8.30
2019-03-18T08:15:18.365Z,7.70
2019-03-18T08:17:47.774Z,7.50
2019-03-18T08:20:17.522Z,7.40
2019-03-18T08:22:46.920Z,7.40
2019-03-18T08:25:16.365Z,7.40
2019-03-18T08:27:45.825Z,7.50
2019-03-18T08:30:18.310Z,7.60
2019-03-18T08:32:47.731Z,7.70
2019-03-18T08:35:17.214Z,7.70
2019-03-18T08:37:46.744Z,7.70
2019-03-18T08:40:16.139Z,7.70
2019-03-18T08:42:45.586Z,7.70
2019-03-18T08:45:15.518Z,7.60
2019-03-18T08:47:44.929Z,7.60
2019-03-18T08:50:14.426Z,7.70
2019-03-18T08:52:43.827Z,7.70
2019-03-18T08:55:13.388Z,7.80
2019-03-18T08:57:42.825Z,7.80
2019-03-18T09:00:18.934Z,7.90
2019-03-18T09:02:48.366Z,7.90
2019-03-18T09:05:17.825Z,8.00
2019-03-18T09:07:47.306Z,8.10
2019-03-18T09:10:17.935Z,8.20
2019-03-18T09:12:47.331Z,8.20
2019-03-18T09:15:17.221Z,8.20
2019-03-18T09:17:46.623Z,8.20
2019-03-18T09:20:20.179Z,8.30
2019-03-18T09:22:49.905Z,8.50
2019-03-18T09:25:19.317Z,8.60
2019-03-18T09:27:48.744Z,8.70
2019-03-18T09:30:20.262Z,8.80
2019-03-18T09:32:49.843Z,8.90
2019-03-18T09:35:19.306Z,9.00
2019-03-18T09:37:48.713Z,8.90
2019-03-18T09:40:18.517Z,9.20
2019-03-18T09:42:47.929Z,9.80
2019-03-18T09:45:18.571Z,10.30
2019-03-18T09:47:48.033Z,10.60
2019-03-18T09:50:17.845Z,10.60
2019-03-18T09:52:47.278Z,11.00
2019-03-18T09:55:16.765Z,11.60
2019-03-18T09:57:46.212Z,11.70
2019-03-18T10:00:20.182Z,11.40
2019-03-18T10:02:49.690Z,11.30
2019-03-18T10:05:19.097Z,11.30
2019-03-18T10:07:50.619Z,11.00
2019-03-18T10:10:19.894Z,10.70
2019-03-18T10:12:49.371Z,10.50
2019-03-18T10:15:21.125Z,10.40
2019-03-18T10:17:50.691Z,10.10
2019-03-18T10:20:20.091Z,9.60
2019-03-18T10:22:49.551Z,9.30
2019-03-18T10:25:18.955Z,9.30
2019-03-18T10:27:48.387Z,9.30
2019-03-18T10:30:17.899Z,9.10
2019-03-18T10:32:47.392Z,8.90
2019-03-18T10:35:16.894Z,8.90
2019-03-18T10:37:46.330Z,8.90
2019-03-18T10:40:15.927Z,9.00
2019-03-18T10:42:45.401Z,9.00
2019-03-18T10:45:15.684Z,9.30
2019-03-18T10:47:45.452Z,9.70
2019-03-18T10:50:16.885Z,10.30
2019-03-18T10:52:46.338Z,10.80
2019-03-18T10:55:15.873Z,11.20
2019-03-18T10:57:45.336Z,11.30
2019-03-18T11:00:17.923Z,11.10
2019-03-18T11:02:47.406Z,11.10
2019-03-18T11:05:17.148Z,11.20
2019-03-18T11:07:46.639Z,11.10
2019-03-18T11:10:19.143Z,10.90
2019-03-18T11:12:48.547Z,10.70
2019-03-18T11:15:20.969Z,10.40
2019-03-18T11:17:50.450Z,10.20
2019-03-18T11:20:20.235Z,9.90
2019-03-18T11:22:50.041Z,9.80
2019-03-18T11:25:19.467Z,9.80
2019-03-18T11:27:48.910Z,9.80
2019-03-18T11:30:20.330Z,9.70
2019-03-18T11:32:49.756Z,9.70
2019-03-18T11:35:19.172Z,9.50
2019-03-18T11:37:48.591Z,9.00
2019-03-18T11:40:22.408Z,8.70
2019-03-18T11:42:51.962Z,8.50
2019-03-18T11:45:21.517Z,8.30
2019-03-18T11:47:51.010Z,8.40
2019-03-18T11:50:21.270Z,8.90
2019-03-18T11:52:50.759Z,9.40
2019-03-18T11:55:23.465Z,9.80
2019-03-18T11:57:53.034Z,10.20
2019-03-18T12:00:25.241Z,10.60
2019-03-18T12:02:54.691Z,10.70
2019-03-18T12:05:26.212Z,10.80
2019-03-18T12:07:55.721Z,11.00
2019-03-18T12:10:26.074Z,11.30
2019-03-18T12:12:55.716Z,11.30
2019-03-18T12:15:28.217Z,11.10
2019-03-18T12:17:57.779Z,11.10
2019-03-18T12:20:27.191Z,11.40
2019-03-18T12:22:56.722Z,11.20
2019-03-18T12:25:26.148Z,11.50
2019-03-18T12:27:55.561Z,11.60
2019-03-18T12:30:26.994Z,11.50
2019-03-18T12:32:56.712Z,11.50
2019-03-18T12:35:26.154Z,11.80
2019-03-18T12:37:55.631Z,12.00
2019-03-18T12:40:25.216Z,12.30
2019-03-18T12:42:54.760Z,12.20
2019-03-18T12:45:24.246Z,12.10
2019-03-18T12:47:53.743Z,12.00
2019-03-18T12:50:43.190Z,11.80
2019-03-18T12:52:56.076Z,11.60
2019-03-18T12:55:25.469Z,11.80
2019-03-18T12:57:54.882Z,11.70
2019-03-18T13:00:35.842Z,11.40
2019-03-18T13:03:05.775Z,11.10
2019-03-18T13:05:35.391Z,11.00
2019-03-18T13:08:04.883Z,10.80
2019-03-18T13:10:34.375Z,10.60
2019-03-18T13:13:03.821Z,10.50
2019-03-18T13:15:33.301Z,10.50
2019-03-18T13:18:02.752Z,10.40
2019-03-18T13:20:32.243Z,10.30
2019-03-18T13:23:01.793Z,10.40
2019-03-18T13:25:31.227Z,10.70
2019-03-18T13:28:00.642Z,11.20
2019-03-18T13:30:30.362Z,11.10
2019-03-18T13:32:59.858Z,10.80
2019-03-18T13:35:29.327Z,10.60
2019-03-18T13:37:58.818Z,10.50
2019-03-18T13:40:28.297Z,10.60
2019-03-18T13:42:58.016Z,10.80
2019-03-18T13:45:27.429Z,10.90
2019-03-18T13:47:56.883Z,10.70
2019-03-18T13:50:26.300Z,10.50
2019-03-18T13:52:55.704Z,10.40
2019-03-18T13:55:25.338Z,10.40
2019-03-18T13:57:55.175Z,10.30
2019-03-18T14:00:24.782Z,10.30
2019-03-18T14:02:54.242Z,10.80
2019-03-18T14:05:24.082Z,11.30
2019-03-18T14:08:00.363Z,11.60
2019-03-18T14:10:25.163Z,11.90
2019-03-18T14:12:55.046Z,12.20
2019-03-18T14:15:25.617Z,12.50
2019-03-18T14:17:57.078Z,12.80
2019-03-18T14:20:29.257Z,12.40
2019-03-18T14:22:58.801Z,12.40
2019-03-18T14:25:28.522Z,12.30
2019-03-18T14:27:57.989Z,12.10
2019-03-18T14:30:27.415Z,12.00
2019-03-18T14:32:56.819Z,12.10
2019-03-18T14:35:26.225Z,12.00
2019-03-18T14:37:55.935Z,12.00
2019-03-18T14:40:26.092Z,12.00
2019-03-18T14:42:55.715Z,12.10
2019-03-18T14:45:25.859Z,12.10
2019-03-18T14:47:55.312Z,12.10
2019-03-18T14:50:24.704Z,11.60
2019-03-18T14:52:54.099Z,11.10
2019-03-18T14:55:23.533Z,10.70
2019-03-18T14:57:52.951Z,10.30
2019-03-18T15:00:27.037Z,10.10
2019-03-18T15:02:56.560Z,9.90
2019-03-18T15:05:26.100Z,10.00
2019-03-18T15:07:55.599Z,10.30
2019-03-18T15:10:27.202Z,10.60
2019-03-18T15:12:56.994Z,10.70
2019-03-18T15:15:26.480Z,10.60
2019-03-18T15:17:55.960Z,10.50
2019-03-18T15:20:28.906Z,10.50
2019-03-18T15:22:58.318Z,10.50
2019-03-18T15:25:36.102Z,10.60
2019-03-18T15:28:05.646Z,10.70
2019-03-18T15:30:35.291Z,10.70
2019-03-18T15:33:04.840Z,10.80
2019-03-18T15:35:34.560Z,10.80
2019-03-18T15:38:04.020Z,10.90
2019-03-18T15:40:33.429Z,10.80
2019-03-18T15:43:02.839Z,10.60
2019-03-18T15:45:35.038Z,10.70
2019-03-18T15:48:04.539Z,10.70
2019-03-18T15:50:34.101Z,10.60
2019-03-18T15:53:03.730Z,10.50
2019-03-18T15:55:33.433Z,10.50
2019-03-18T15:58:02.903Z,10.60
2019-03-18T16:00:36.783Z,10.50
2019-03-18T16:03:06.354Z,10.40
2019-03-18T16:05:35.755Z,10.30
2019-03-18T16:08:05.165Z,10.20
2019-03-18T16:10:34.588Z,10.10
2019-03-18T16:13:04.093Z,10.10
2019-03-18T16:15:33.509Z,10.00
2019-03-18T16:21:32.573Z,9.90
2019-03-18T16:24:01.985Z,9.90
2019-03-18T16:26:31.425Z,9.90
2019-03-18T16:29:00.836Z,9.90
2019-03-18T16:31:30.268Z,9.80
2019-03-18T16:33:59.684Z,9.80
2019-03-18T16:36:29.099Z,9.70
2019-03-18T16:38:58.537Z,9.70
2019-03-18T16:41:28.057Z,9.60
2019-03-18T16:43:57.671Z,9.50
2019-03-18T16:46:27.194Z,9.50
2019-03-18T16:48:56.604Z,9.50
2019-03-18T16:51:26.142Z,9.40
2019-03-18T16:53:55.621Z,9.40
2019-03-18T16:56:25.079Z,9.40
2019-03-18T16:58:54.489Z,9.40
2019-03-18T17:01:23.911Z,9.30
2019-03-18T17:03:53.401Z,9.30
2019-03-18T17:06:22.827Z,9.20
2019-03-18T17:08:52.266Z,9.10
2019-03-18T17:11:21.671Z,9.00
2019-03-18T17:13:51.424Z,9.00
2019-03-18T17:16:22.612Z,8.90
2019-03-18T17:18:52.192Z,8.80
2019-03-18T17:21:21.691Z,8.80
2019-03-18T17:23:51.492Z,8.70
2019-03-18T17:26:20.912Z,8.60
2019-03-18T17:28:50.320Z,8.50
2019-03-18T17:31:19.741Z,8.40
2019-03-18T17:33:49.500Z,8.30
2019-03-18T17:36:18.941Z,8.20
2019-03-18T17:38:48.486Z,8.10
2019-03-18T17:41:17.914Z,8.10
2019-03-18T17:43:47.292Z,8.00
2019-03-18T17:46:16.748Z,7.90
2019-03-18T17:48:46.150Z,7.80
2019-03-18T17:51:15.643Z,7.70
2019-03-18T17:53:45.350Z,7.60
2019-03-18T17:56:14.822Z,7.50
2019-03-18T17:58:44.648Z,7.40
2019-03-18T18:01:15.955Z,7.20
2019-03-18T18:03:45.375Z,7.10
2019-03-18T18:06:15.137Z,7.00
2019-03-18T18:08:44.652Z,6.90
2019-03-18T18:11:14.124Z,6.80
2019-03-18T18:13:43.550Z,6.70
2019-03-18T18:16:13.018Z,6.60
2019-03-18T18:18:42.439Z,6.50
2019-03-18T18:21:11.967Z,6.40
2019-03-18T18:23:41.386Z,6.20
2019-03-18T18:26:10.806Z,6.10
2019-03-18T18:28:40.251Z,6.00
2019-03-18T18:31:09.658Z,5.90
2019-03-18T18:33:39.145Z,5.80
2019-03-18T18:36:08.897Z,5.80
2019-03-18T18:38:38.654Z,5.70
2019-03-18T18:41:08.064Z,5.70
2019-03-18T18:43:37.504Z,5.70
2019-03-18T18:46:07.269Z,5.70
2019-03-18T18:48:36.666Z,5.60
2019-03-18T18:51:06.240Z,5.50
2019-03-18T18:53:35.644Z,5.50
2019-03-18T18:56:06.772Z,5.30
2019-03-18T18:58:36.391Z,5.20
2019-03-18T19:01:05.874Z,5.10
2019-03-18T19:03:35.313Z,4.90
2019-03-18T19:06:04.781Z,4.80
2019-03-18T19:08:34.204Z,4.70
2019-03-18T19:11:03.649Z,4.60
2019-03-18T19:13:33.051Z,4.50
2019-03-18T19:16:02.588Z,4.40
2019-03-18T19:18:37.691Z,4.40
2019-03-18T19:21:03.149Z,4.30
2019-03-18T19:23:37.622Z,4.30
2019-03-18T19:26:03.796Z,4.20
2019-03-18T19:28:33.235Z,4.20
2019-03-18T19:31:02.636Z,4.10
2019-03-18T19:33:32.112Z,4.10
2019-03-18T19:36:01.601Z,4.00
2019-03-18T19:38:31.054Z,4.00
2019-03-18T19:41:00.559Z,4.00
2019-03-18T19:43:29.980Z,4.10
2019-03-18T19:45:59.430Z,4.00
2019-03-18T19:48:28.850Z,4.00
2019-03-18T19:50:58.259Z,4.00
2019-03-18T19:53:27.692Z,4.00
2019-03-18T19:55:57.132Z,3.90
2019-03-18T19:58:26.889Z,3.80
2019-03-18T20:00:56.310Z,3.80
2019-03-18T20:03:25.734Z,3.70
2019-03-18T20:05:55.172Z,3.60
2019-03-18T20:08:24.577Z,3.50
2019-03-18T20:10:54.038Z,3.40
2019-03-18T20:13:23.436Z,3.30
2019-03-18T20:15:52.850Z,3.20
2019-03-18T20:18:22.280Z,3.10
2019-03-18T20:20:51.696Z,3.10
2019-03-18T20:23:21.493Z,3.10
2019-03-18T20:25:51.288Z,3.00
2019-03-18T20:28:20.751Z,3.00
2019-03-18T20:30:50.146Z,2.90
2019-03-18T20:33:19.541Z,2.90
2019-03-18T20:35:48.986Z,2.80
2019-03-18T20:38:18.413Z,2.80
2019-03-18T20:40:48.172Z,2.80
2019-03-18T20:43:17.945Z,2.80
2019-03-18T20:45:47.431Z,2.80
2019-03-18T20:48:17.141Z,2.70
2019-03-18T20:50:46.857Z,2.70
2019-03-18T20:53:16.312Z,2.70
2019-03-18T20:55:45.722Z,2.70
2019-03-18T20:58:15.140Z,2.70
2019-03-18T21:00:44.828Z,2.60
2019-03-18T21:03:14.242Z,2.60
2019-03-18T21:05:43.684Z,2.60
2019-03-18T21:08:13.080Z,2.50
2019-03-18T21:10:42.547Z,2.40
2019-03-18T21:13:11.941Z,2.40
2019-03-18T21:15:41.354Z,2.30
2019-03-18T21:18:10.779Z,2.30
2019-03-18T21:20:40.180Z,2.20
2019-03-18T21:23:11.463Z,2.20
2019-03-18T21:25:40.958Z,2.20
2019-03-18T21:28:10.505Z,2.20
2019-03-18T21:30:39.969Z,2.10
2019-03-18T21:33:12.639Z,2.20
2019-03-18T21:35:42.145Z,2.20
2019-03-18T21:38:11.567Z,2.20
2019-03-18T21:40:40.976Z,2.20
2019-03-18T21:43:11.938Z,2.20
2019-03-18T21:45:41.341Z,2.10
2019-03-18T21:48:10.765Z,2.00
2019-03-18T21:50:40.508Z,2.00
2019-03-18T21:53:09.939Z,2.00
2019-03-18T21:55:58.702Z,1.90
2019-03-18T21:58:28.130Z,2.00
2019-03-18T22:00:57.589Z,1.90
2019-03-18T22:03:26.997Z,1.90
2019-03-18T22:05:56.877Z,1.90
2019-03-18T22:08:26.288Z,1.90
2019-03-18T22:10:55.774Z,1.90
2019-03-18T22:13:25.209Z,1.80
2019-03-18T22:15:54.623Z,1.80
2019-03-18T22:18:24.372Z,1.90
2019-03-18T22:20:53.786Z,1.90
2019-03-18T22:23:23.209Z,1.90
2019-03-18T22:25:52.637Z,1.80
2019-03-18T22:28:22.045Z,1.80
2019-03-18T22:30:51.484Z,1.80
2019-03-18T22:33:20.896Z,1.80
2019-03-18T22:35:50.325Z,1.70
2019-03-18T22:38:19.739Z,1.70
2019-03-18T22:40:49.150Z,1.60
2019-03-18T22:43:18.578Z,1.70
2019-03-18T22:45:47.999Z,1.60
2019-03-18T22:48:17.438Z,1.60
2019-03-18T22:50:46.846Z,1.60
2019-03-18T22:53:18.624Z,1.60
2019-03-18T22:55:48.053Z,1.60
2019-03-18T22:58:19.436Z,1.50
2019-03-18T23:00:50.377Z,1.50
2019-03-18T23:03:22.889Z,1.60
2019-03-18T23:05:51.587Z,1.50
2019-03-18T23:08:20.989Z,1.50
2019-03-18T23:10:50.480Z,1.40
2019-03-18T23:13:19.928Z,1.40
2019-03-18T23:15:49.335Z,1.30
2019-03-18T23:18:18.913Z,1.30
2019-03-18T23:20:48.340Z,1.30
2019-03-18T23:23:20.252Z,1.20
2019-03-18T23:25:49.044Z,1.20
2019-03-18T23:28:18.474Z,1.10
2019-03-18T23:30:47.957Z,1.10
2019-03-18T23:33:17.338Z,1.00
2019-03-18T23:35:46.743Z,1.00
2019-03-18T23:38:16.181Z,0.90
2019-03-18T23:40:45.593Z,1.00
2019-03-18T23:43:15.008Z,1.00
2019-03-18T23:45:44.411Z,1.00
2019-03-18T23:48:13.830Z,1.00
2019-03-18T23:50:43.605Z,1.00
2019-03-18T23:53:13.090Z,1.00
2019-03-18T23:55:42.916Z,0.90
2019-03-18T23:58:12.402Z,0.90
