createdAt,value
2022-08-07T00:00:44.401Z,48.68
2022-08-07T00:02:41.101Z,48.72
2022-08-07T00:02:57.217Z,48.71
2022-08-07T00:04:00.309Z,48.82
2022-08-07T00:05:06.057Z,48.83
2022-08-07T00:06:10.122Z,48.86
2022-08-07T00:07:13.798Z,48.91
2022-08-07T00:08:19.592Z,48.92
2022-08-07T00:09:29.172Z,49.00
2022-08-07T00:10:30.401Z,49.04
2022-08-07T00:11:34.125Z,49.18
2022-08-07T00:12:43.640Z,49.22
2022-08-07T00:13:45.590Z,49.14
2022-08-07T00:14:49.471Z,49.25
2022-08-07T00:15:53.128Z,49.26
2022-08-07T00:16:58.094Z,49.27
2022-08-07T00:18:01.164Z,49.33
2022-08-07T00:19:06.052Z,49.45
2022-08-07T00:20:11.043Z,49.58
2022-08-07T00:21:56.592Z,49.69
2022-08-07T00:22:24.884Z,49.67
2022-08-07T00:23:28.505Z,49.68
2022-08-07T00:24:31.768Z,49.61
2022-08-07T00:25:41.159Z,49.54
2022-08-07T00:26:58.926Z,49.55
2022-08-07T00:27:52.136Z,49.57
2022-08-07T00:28:55.335Z,49.63
2022-08-07T00:29:55.189Z,49.52
2022-08-07T00:30:58.420Z,49.43
2022-08-07T00:32:02.940Z,49.38
2022-08-07T00:33:07.918Z,49.38
2022-08-07T00:34:10.775Z,49.35
2022-08-07T00:35:13.867Z,49.43
2022-08-07T00:36:19.351Z,49.48
2022-08-07T00:37:22.647Z,49.51
2022-08-07T00:38:31.656Z,49.54
2022-08-07T00:39:31.039Z,49.56
2022-08-07T00:40:39.687Z,49.71
2022-08-07T00:41:45.361Z,49.80
2022-08-07T00:42:44.708Z,49.83
2022-08-07T00:43:59.053Z,49.89
2022-08-07T00:44:54.632Z,49.92
2022-08-07T00:45:58.817Z,50.31
2022-08-07T00:47:02.765Z,50.31
2022-08-07T00:48:11.036Z,49.99
2022-08-07T00:49:24.808Z,49.93
2022-08-07T00:50:43.631Z,49.89
2022-08-07T00:51:27.915Z,49.95
2022-08-07T00:52:33.243Z,49.99
2022-08-07T00:53:39.367Z,50.05
2022-08-07T00:54:40.932Z,50.06
2022-08-07T00:56:02.401Z,50.12
2022-08-07T00:56:49.844Z,50.17
2022-08-07T00:57:55.706Z,50.21
2022-08-07T00:58:58.870Z,50.20
2022-08-07T01:00:07.688Z,50.19
2022-08-07T01:01:11.360Z,50.13
2022-08-07T01:02:29.178Z,50.14
2022-08-07T01:03:19.324Z,50.15
2022-08-07T01:04:24.964Z,50.19
2022-08-07T01:05:29.286Z,50.31
2022-08-07T01:06:33.262Z,50.32
2022-08-07T01:07:39.245Z,50.28
2022-08-07T01:08:51.443Z,50.21
2022-08-07T01:10:06.280Z,50.16
2022-08-07T01:10:56.362Z,50.09
2022-08-07T01:12:23.477Z,50.21
2022-08-07T01:13:03.534Z,50.27
2022-08-07T01:14:08.864Z,50.25
2022-08-07T01:15:17.626Z,50.30
2022-08-07T01:16:30.360Z,50.25
2022-08-07T01:17:25.131Z,50.32
2022-08-07T01:18:30.478Z,50.31
2022-08-07T01:19:38.344Z,50.37
2022-08-07T01:20:44.509Z,50.41
2022-08-07T01:21:53.487Z,50.44
2022-08-07T01:23:00.653Z,50.33
2022-08-07T01:24:03.060Z,50.40
2022-08-07T01:25:54.328Z,50.49
2022-08-07T01:26:17.549Z,50.40
2022-08-07T01:27:23.110Z,50.40
2022-08-07T01:28:29.673Z,50.42
2022-08-07T01:29:34.275Z,50.41
2022-08-07T01:30:39.555Z,50.48
2022-08-07T01:31:46.162Z,50.48
2022-08-07T01:32:50.420Z,50.47
2022-08-07T01:33:55.759Z,50.54
2022-08-07T01:35:00.586Z,50.66
2022-08-07T01:36:07.598Z,50.72
2022-08-07T01:37:15.862Z,50.82
2022-08-07T01:38:25.055Z,50.82
2022-08-07T01:39:40.387Z,50.86
2022-08-07T01:40:34.715Z,51.01
2022-08-07T01:41:40.688Z,50.91
2022-08-07T01:42:58.793Z,50.78
2022-08-07T01:43:49.979Z,50.83
2022-08-07T01:44:53.555Z,50.73
2022-08-07T01:45:58.634Z,50.68
2022-08-07T01:48:16.674Z,51.18
2022-08-07T01:48:20.529Z,51.08
2022-08-07T01:49:12.443Z,51.21
2022-08-07T01:50:28.558Z,51.21
2022-08-07T01:52:01.852Z,50.98
2022-08-07T01:52:31.389Z,50.84
2022-08-07T01:54:08.869Z,50.79
2022-08-07T01:54:45.061Z,50.74
2022-08-07T01:55:53.812Z,50.71
2022-08-07T01:57:20.438Z,50.64
2022-08-07T01:58:29.132Z,50.85
2022-08-07T01:59:31.107Z,50.94
2022-08-07T02:00:45.359Z,50.98
2022-08-07T02:02:02.053Z,50.99
2022-08-07T02:03:12.310Z,51.02
2022-08-07T02:04:15.537Z,51.09
2022-08-07T02:05:47.865Z,51.19
2022-08-07T02:06:35.562Z,51.30
2022-08-07T02:07:51.392Z,51.39
2022-08-07T02:09:11.712Z,51.25
2022-08-07T02:10:20.632Z,51.30
2022-08-07T02:12:03.038Z,51.38
2022-08-07T02:12:35.605Z,51.43
2022-08-07T02:13:56.393Z,51.50
2022-08-07T02:14:50.990Z,51.59
2022-08-07T02:15:59.355Z,51.66
2022-08-07T02:17:06.189Z,51.75
2022-08-07T02:18:12.791Z,51.73
2022-08-07T02:20:07.470Z,51.79
2022-08-07T02:20:24.152Z,51.78
2022-08-07T02:21:55.820Z,51.79
2022-08-07T02:22:41.375Z,51.79
2022-08-07T02:23:47.321Z,51.80
2022-08-07T02:24:54.207Z,51.87
2022-08-07T02:26:31.905Z,51.72
2022-08-07T02:27:04.859Z,51.62
2022-08-07T02:28:08.961Z,51.53
2022-08-07T02:29:14.431Z,51.47
2022-08-07T02:30:20.524Z,51.49
2022-08-07T02:31:29.065Z,51.55
2022-08-07T02:32:30.342Z,51.58
2022-08-07T02:34:01.742Z,51.63
2022-08-07T02:34:48.834Z,51.68
2022-08-07T02:36:30.336Z,51.57
2022-08-07T02:36:57.442Z,51.61
2022-08-07T02:38:04.523Z,51.64
2022-08-07T02:39:16.082Z,51.68
2022-08-07T02:40:35.152Z,51.91
2022-08-07T02:41:21.799Z,51.96
2022-08-07T02:42:25.714Z,52.23
2022-08-07T02:43:29.710Z,52.38
2022-08-07T02:44:36.454Z,52.30
2022-08-07T02:46:01.585Z,52.11
2022-08-07T02:46:52.790Z,52.19
2022-08-07T02:47:54.356Z,52.34
2022-08-07T02:48:57.703Z,52.51
2022-08-07T02:50:00.926Z,52.44
2022-08-07T02:51:28.955Z,52.34
2022-08-07T02:52:32.263Z,52.26
2022-08-07T02:53:38.291Z,52.20
2022-08-07T02:54:41.102Z,52.12
2022-08-07T02:56:03.518Z,52.26
2022-08-07T02:56:54.941Z,52.47
2022-08-07T02:58:02.267Z,52.79
2022-08-07T02:59:09.109Z,52.87
2022-08-07T03:00:15.191Z,53.01
2022-08-07T03:01:36.455Z,53.13
2022-08-07T03:02:27.669Z,53.27
2022-08-07T03:03:49.930Z,53.37
2022-08-07T03:04:40.792Z,53.38
2022-08-07T03:05:45.266Z,53.10
2022-08-07T03:06:50.169Z,52.94
2022-08-07T03:08:07.795Z,52.76
2022-08-07T03:09:04.256Z,52.60
2022-08-07T03:10:09.726Z,52.59
2022-08-07T03:11:14.341Z,52.54
2022-08-07T03:12:22.521Z,52.52
2022-08-07T03:13:25.021Z,52.52
2022-08-07T03:14:30.388Z,52.38
2022-08-07T03:15:55.985Z,52.39
2022-08-07T03:16:40.523Z,52.42
2022-08-07T03:17:53.598Z,52.45
2022-08-07T03:18:52.115Z,52.47
2022-08-07T03:19:56.173Z,52.42
2022-08-07T03:21:02.577Z,52.60
2022-08-07T03:22:06.803Z,52.71
2022-08-07T03:23:18.945Z,52.87
2022-08-07T03:24:19.283Z,53.00
2022-08-07T03:25:22.893Z,53.11
2022-08-07T03:26:31.371Z,53.21
2022-08-07T03:27:59.047Z,53.31
2022-08-07T03:28:41.850Z,53.49
2022-08-07T03:29:51.220Z,53.53
2022-08-07T03:30:59.252Z,53.48
2022-08-07T03:32:08.394Z,53.42
2022-08-07T03:33:15.037Z,53.41
2022-08-07T03:34:22.547Z,53.26
2022-08-07T03:35:27.419Z,53.16
2022-08-07T03:36:34.045Z,53.03
2022-08-07T03:37:46.294Z,53.00
2022-08-07T03:38:45.288Z,52.83
2022-08-07T03:39:59.615Z,52.82
2022-08-07T03:40:57.375Z,52.70
2022-08-07T03:42:03.448Z,52.68
2022-08-07T03:43:13.787Z,52.66
2022-08-07T03:44:15.355Z,52.60
2022-08-07T03:45:31.035Z,52.51
2022-08-07T03:46:28.507Z,52.36
2022-08-07T03:47:47.896Z,52.22
2022-08-07T03:49:02.231Z,52.20
2022-08-07T03:49:51.989Z,52.13
2022-08-07T03:50:55.992Z,52.16
2022-08-07T03:52:01.445Z,52.19
2022-08-07T03:53:03.520Z,52.19
2022-08-07T03:54:36.484Z,52.24
2022-08-07T03:55:13.645Z,52.29
2022-08-07T03:56:33.290Z,52.32
2022-08-07T03:58:33.923Z,52.33
2022-08-07T03:59:08.891Z,52.42
2022-08-07T03:59:46.402Z,52.29
2022-08-07T04:00:54.909Z,52.39
2022-08-07T04:01:55.870Z,52.49
2022-08-07T04:03:04.162Z,52.50
2022-08-07T04:04:07.712Z,52.50
2022-08-07T04:05:12.591Z,52.61
2022-08-07T04:06:38.024Z,52.53
2022-08-07T04:07:22.985Z,52.47
2022-08-07T04:08:27.143Z,52.52
2022-08-07T04:09:38.067Z,52.55
2022-08-07T04:10:40.007Z,52.58
2022-08-07T04:12:23.605Z,52.58
2022-08-07T04:12:51.511Z,52.63
2022-08-07T04:14:10.700Z,52.71
2022-08-07T04:15:02.329Z,52.83
2022-08-07T04:16:10.867Z,52.84
2022-08-07T04:17:20.418Z,52.85
2022-08-07T04:18:56.633Z,52.84
2022-08-07T04:19:25.287Z,52.94
2022-08-07T04:20:30.931Z,52.71
2022-08-07T04:21:35.529Z,52.55
2022-08-07T04:22:40.094Z,52.38
2022-08-07T04:24:05.687Z,52.27
2022-08-07T04:24:52.315Z,51.97
2022-08-07T04:25:56.745Z,51.87
2022-08-07T04:27:02.446Z,51.72
2022-08-07T04:28:09.718Z,51.56
2022-08-07T04:29:14.929Z,51.40
2022-08-07T04:30:44.044Z,51.36
2022-08-07T04:31:39.253Z,51.24
2022-08-07T04:32:35.184Z,51.14
2022-08-07T04:33:39.877Z,51.06
2022-08-07T04:34:43.293Z,50.99
2022-08-07T04:35:50.993Z,50.90
2022-08-07T04:36:53.549Z,50.78
2022-08-07T04:38:03.489Z,50.81
2022-08-07T04:39:02.756Z,50.86
2022-08-07T04:40:07.191Z,50.60
2022-08-07T04:41:19.034Z,50.40
2022-08-07T04:42:17.650Z,50.17
2022-08-07T04:44:10.532Z,49.83
2022-08-07T04:44:32.359Z,49.46
2022-08-07T04:46:01.290Z,48.64
2022-08-07T04:49:47.368Z,48.31
2022-08-07T04:51:18.316Z,48.17
2022-08-07T04:52:27.489Z,47.94
2022-08-07T04:54:05.734Z,47.61
2022-08-07T04:58:13.247Z,47.02
2022-08-07T04:58:24.121Z,47.16
2022-08-07T04:59:17.073Z,46.92
2022-08-07T05:00:18.857Z,46.71
2022-08-07T05:01:19.378Z,46.65
2022-08-07T05:02:50.291Z,46.29
2022-08-07T05:04:07.985Z,46.07
2022-08-07T05:05:11.548Z,45.96
2022-08-07T05:06:20.122Z,45.79
2022-08-07T05:07:48.466Z,45.61
2022-08-07T05:09:06.236Z,45.52
2022-08-07T05:10:14.970Z,45.50
2022-08-07T05:11:57.476Z,45.48
2022-08-07T05:12:46.207Z,45.44
2022-08-07T05:14:52.563Z,45.37
2022-08-07T05:15:23.400Z,45.27
2022-08-07T05:16:25.290Z,45.25
2022-08-07T05:17:52.319Z,45.21
2022-08-07T05:18:51.119Z,45.25
2022-08-07T05:19:55.941Z,45.22
2022-08-07T05:21:05.420Z,45.17
2022-08-07T05:22:12.753Z,45.03
2022-08-07T05:23:23.081Z,44.99
2022-08-07T05:24:30.405Z,44.96
2022-08-07T05:25:54.635Z,44.96
2022-08-07T05:26:40.518Z,44.99
2022-08-07T05:28:16.473Z,45.05
2022-08-07T05:28:55.666Z,45.07
2022-08-07T05:30:02.056Z,45.02
2022-08-07T05:31:06.892Z,45.04
2022-08-07T05:32:11.434Z,45.04
2022-08-07T05:33:15.329Z,45.04
2022-08-07T05:34:21.571Z,45.01
2022-08-07T05:35:33.388Z,44.94
2022-08-07T05:36:35.755Z,45.01
2022-08-07T05:37:40.823Z,45.02
2022-08-07T05:38:58.262Z,45.00
2022-08-07T05:40:05.414Z,44.99
2022-08-07T05:40:57.380Z,44.97
2022-08-07T05:42:05.341Z,44.98
2022-08-07T05:43:06.272Z,45.05
2022-08-07T05:44:13.131Z,45.04
2022-08-07T05:45:28.269Z,45.12
2022-08-07T05:46:26.452Z,45.12
2022-08-07T05:47:38.706Z,45.16
2022-08-07T05:48:59.030Z,45.15
2022-08-07T05:49:46.958Z,45.18
2022-08-07T05:50:52.523Z,45.17
2022-08-07T05:51:55.756Z,45.16
2022-08-07T05:53:01.330Z,45.17
2022-08-07T05:54:09.429Z,45.26
2022-08-07T05:55:10.502Z,45.32
2022-08-07T05:56:19.864Z,45.36
2022-08-07T05:57:30.148Z,45.44
2022-08-07T05:58:36.654Z,45.42
2022-08-07T05:59:55.851Z,45.39
2022-08-07T06:00:51.106Z,45.40
2022-08-07T06:01:57.849Z,45.28
2022-08-07T06:03:04.888Z,45.37
2022-08-07T06:04:10.665Z,45.36
2022-08-07T06:05:16.856Z,45.47
2022-08-07T06:06:24.329Z,45.41
2022-08-07T06:08:14.949Z,45.37
2022-08-07T06:08:38.127Z,45.28
2022-08-07T06:10:04.157Z,45.28
2022-08-07T06:10:46.554Z,45.25
2022-08-07T06:11:51.636Z,45.25
2022-08-07T06:12:56.929Z,45.32
2022-08-07T06:14:13.785Z,45.25
2022-08-07T06:15:06.902Z,45.19
2022-08-07T06:16:13.508Z,45.26
2022-08-07T06:17:18.483Z,45.26
2022-08-07T06:18:22.585Z,45.29
2022-08-07T06:19:51.858Z,45.18
2022-08-07T06:20:51.139Z,45.18
2022-08-07T06:22:14.941Z,45.06
2022-08-07T06:23:02.496Z,45.00
2022-08-07T06:24:45.990Z,44.80
2022-08-07T06:25:05.048Z,44.75
2022-08-07T06:26:12.392Z,44.72
2022-08-07T06:27:59.657Z,44.70
2022-08-07T06:28:29.147Z,44.62
2022-08-07T06:29:33.671Z,44.57
2022-08-07T06:30:42.668Z,44.43
2022-08-07T06:31:49.597Z,44.15
2022-08-07T06:32:50.132Z,44.15
2022-08-07T06:33:53.987Z,43.85
2022-08-07T06:35:00.145Z,43.72
2022-08-07T06:36:11.983Z,43.40
2022-08-07T06:37:11.358Z,43.23
2022-08-07T06:38:20.064Z,43.17
2022-08-07T06:40:13.351Z,42.83
2022-08-07T06:40:35.150Z,43.04
2022-08-07T06:42:00.658Z,42.55
2022-08-07T06:42:48.434Z,42.55
2022-08-07T06:44:01.406Z,42.46
2022-08-07T06:45:02.975Z,42.43
2022-08-07T06:46:06.339Z,42.28
2022-08-07T06:47:12.421Z,42.28
2022-08-07T06:48:24.743Z,42.28
2022-08-07T06:49:21.733Z,42.16
2022-08-07T06:50:25.465Z,42.04
2022-08-07T06:51:33.421Z,41.80
2022-08-07T06:52:41.571Z,41.64
2022-08-07T06:55:30.085Z,41.65
2022-08-07T06:55:33.100Z,41.64
2022-08-07T06:56:02.421Z,41.74
2022-08-07T06:57:09.028Z,41.57
2022-08-07T06:58:16.581Z,41.57
2022-08-07T07:00:11.707Z,41.44
2022-08-07T07:00:42.654Z,41.43
2022-08-07T07:01:50.912Z,41.29
2022-08-07T07:02:58.043Z,41.33
2022-08-07T07:04:07.008Z,41.43
2022-08-07T07:05:04.136Z,41.30
2022-08-07T07:06:10.960Z,41.26
2022-08-07T07:07:58.448Z,41.21
2022-08-07T07:08:29.282Z,41.12
2022-08-07T07:09:33.389Z,41.22
2022-08-07T07:10:38.639Z,41.30
2022-08-07T07:12:07.849Z,41.24
2022-08-07T07:12:56.029Z,41.12
2022-08-07T07:14:02.358Z,41.22
2022-08-07T07:15:24.038Z,41.04
2022-08-07T07:16:27.484Z,41.10
2022-08-07T07:17:39.556Z,41.01
2022-08-07T07:18:48.782Z,40.84
2022-08-07T07:19:59.138Z,40.75
2022-08-07T07:21:13.641Z,40.61
2022-08-07T07:22:36.673Z,40.55
2022-08-07T07:24:08.317Z,40.61
2022-08-07T07:24:34.552Z,40.71
2022-08-07T07:26:34.087Z,40.73
2022-08-07T07:26:49.661Z,40.67
2022-08-07T07:28:02.563Z,40.74
2022-08-07T07:29:56.427Z,40.78
2022-08-07T07:30:12.973Z,40.93
2022-08-07T07:31:39.877Z,40.76
2022-08-07T07:32:39.853Z,40.61
2022-08-07T07:33:54.975Z,40.52
2022-08-07T07:34:53.410Z,40.48
2022-08-07T07:36:05.480Z,40.53
2022-08-07T07:37:22.160Z,40.60
2022-08-07T07:38:12.940Z,40.66
2022-08-07T07:39:18.244Z,40.60
2022-08-07T07:40:26.148Z,40.56
2022-08-07T07:41:50.646Z,40.49
2022-08-07T07:42:37.276Z,40.50
2022-08-07T07:44:13.968Z,40.45
2022-08-07T07:44:49.889Z,40.47
2022-08-07T07:46:40.342Z,40.41
2022-08-07T07:47:14.098Z,40.32
2022-08-07T07:48:07.626Z,40.26
2022-08-07T07:50:31.616Z,40.15
2022-08-07T07:50:35.098Z,40.04
2022-08-07T07:51:29.507Z,40.08
2022-08-07T07:52:36.191Z,40.03
2022-08-07T07:53:52.716Z,39.91
2022-08-07T07:54:51.385Z,39.85
2022-08-07T07:56:00.881Z,39.89
2022-08-07T07:57:06.381Z,39.88
2022-08-07T07:58:10.466Z,39.94
2022-08-07T07:59:14.133Z,40.14
2022-08-07T08:00:29.146Z,40.06
2022-08-07T08:02:02.086Z,39.95
2022-08-07T08:02:35.650Z,39.98
2022-08-07T08:04:09.697Z,40.01
2022-08-07T08:04:47.209Z,40.01
2022-08-07T08:05:54.986Z,39.97
2022-08-07T08:07:00.715Z,39.99
2022-08-07T08:08:05.786Z,39.80
2022-08-07T08:09:12.470Z,39.65
2022-08-07T08:10:35.696Z,39.59
2022-08-07T08:11:47.202Z,39.43
2022-08-07T08:12:52.627Z,39.30
2022-08-07T08:13:50.810Z,39.01
2022-08-07T08:14:47.546Z,38.79
2022-08-07T08:15:58.340Z,38.75
2022-08-07T08:17:14.023Z,38.77
2022-08-07T08:18:17.593Z,38.76
2022-08-07T08:20:16.237Z,38.62
2022-08-07T08:20:27.319Z,38.42
2022-08-07T08:22:00.518Z,38.53
2022-08-07T08:23:14.565Z,38.62
2022-08-07T08:24:44.933Z,38.67
2022-08-07T08:26:06.691Z,38.61
2022-08-07T08:27:09.372Z,38.44
2022-08-07T08:28:16.833Z,38.37
2022-08-07T08:29:21.637Z,38.34
2022-08-07T08:30:25.415Z,38.35
2022-08-07T08:32:16.870Z,38.30
2022-08-07T08:32:48.688Z,38.21
2022-08-07T08:33:55.675Z,38.21
2022-08-07T08:35:01.071Z,38.23
2022-08-07T08:36:07.017Z,38.26
2022-08-07T08:37:59.272Z,38.20
2022-08-07T08:38:21.235Z,38.17
2022-08-07T08:39:39.314Z,38.40
2022-08-07T08:40:43.781Z,38.45
2022-08-07T08:41:57.898Z,38.50
2022-08-07T08:43:22.088Z,38.39
2022-08-07T08:44:44.434Z,38.49
2022-08-07T08:46:00.814Z,38.60
2022-08-07T08:47:28.935Z,38.50
2022-08-07T08:48:38.534Z,38.47
2022-08-07T08:50:04.855Z,38.55
2022-08-07T08:51:26.099Z,38.36
2022-08-07T08:52:30.379Z,38.10
2022-08-07T08:55:21.155Z,38.10
2022-08-07T08:56:30.345Z,38.22
2022-08-07T08:57:36.799Z,38.26
2022-08-07T08:58:50.414Z,38.13
2022-08-07T09:00:08.425Z,38.03
2022-08-07T09:01:39.720Z,37.91
2022-08-07T09:02:53.939Z,37.95
2022-08-07T09:04:18.673Z,37.96
2022-08-07T09:05:37.162Z,38.33
2022-08-07T09:06:47.747Z,38.41
2022-08-07T09:07:58.893Z,38.48
2022-08-07T09:09:29.906Z,38.50
2022-08-07T09:10:36.640Z,38.34
2022-08-07T09:11:53.300Z,38.34
2022-08-07T09:13:08.776Z,38.44
2022-08-07T09:14:34.685Z,38.49
2022-08-07T09:16:25.606Z,38.33
2022-08-07T09:17:58.665Z,38.40
2022-08-07T09:18:53.157Z,38.39
2022-08-07T09:19:57.027Z,38.38
2022-08-07T09:21:57.705Z,38.19
2022-08-07T09:24:32.199Z,37.91
2022-08-07T09:24:53.623Z,37.60
2022-08-07T09:25:17.284Z,37.44
2022-08-07T09:26:23.001Z,37.41
2022-08-07T09:28:00.200Z,37.33
2022-08-07T09:30:04.215Z,37.38
2022-08-07T09:30:04.373Z,37.39
2022-08-07T09:31:23.995Z,37.47
2022-08-07T09:32:56.372Z,37.53
2022-08-07T09:34:12.462Z,37.38
2022-08-07T09:36:03.238Z,37.40
2022-08-07T09:37:00.743Z,37.41
2022-08-07T09:38:13.467Z,37.42
2022-08-07T09:39:55.212Z,37.51
2022-08-07T09:40:50.173Z,37.44
2022-08-07T09:42:17.065Z,37.31
2022-08-07T09:44:03.348Z,37.39
2022-08-07T09:47:24.790Z,37.36
2022-08-07T09:47:49.690Z,37.51
2022-08-07T09:47:55.970Z,37.05
2022-08-07T09:50:01.909Z,36.50
2022-08-07T09:50:34.128Z,36.05
2022-08-07T09:52:16.435Z,35.99
2022-08-07T09:52:51.752Z,35.87
2022-08-07T09:54:02.296Z,35.54
2022-08-07T09:55:28.872Z,35.33
2022-08-07T09:56:46.388Z,35.16
2022-08-07T09:58:11.566Z,34.85
2022-08-07T09:59:37.109Z,34.57
2022-08-07T10:00:55.116Z,34.20
2022-08-07T10:02:10.869Z,34.09
2022-08-07T10:04:03.717Z,33.81
2022-08-07T10:05:13.749Z,33.58
2022-08-07T10:06:37.315Z,33.46
2022-08-07T10:07:59.247Z,33.34
2022-08-07T10:09:15.522Z,33.43
2022-08-07T10:11:17.043Z,34.36
2022-08-07T10:12:04.690Z,33.98
2022-08-07T10:13:55.237Z,33.53
2022-08-07T10:14:39.278Z,33.39
2022-08-07T10:16:14.871Z,33.29
2022-08-07T10:18:00.940Z,33.28
2022-08-07T10:19:05.332Z,33.17
2022-08-07T10:20:30.491Z,33.20
2022-08-07T10:22:15.952Z,33.27
2022-08-07T10:23:09.769Z,33.37
2022-08-07T10:24:25.440Z,33.45
2022-08-07T10:25:56.531Z,33.28
2022-08-07T10:27:46.297Z,33.04
2022-08-07T10:28:49.649Z,32.85
2022-08-07T10:30:06.570Z,32.93
2022-08-07T10:31:38.795Z,32.91
2022-08-07T10:32:53.179Z,32.94
2022-08-07T10:34:32.430Z,32.88
2022-08-07T10:35:56.059Z,32.79
2022-08-07T10:37:12.422Z,32.70
2022-08-07T10:38:36.302Z,32.65
2022-08-07T10:40:02.919Z,32.80
2022-08-07T10:41:47.370Z,32.83
2022-08-07T10:42:43.463Z,32.55
2022-08-07T10:44:07.343Z,32.15
2022-08-07T10:45:16.820Z,32.07
2022-08-07T10:46:25.365Z,32.10
2022-08-07T10:47:53.339Z,32.02
2022-08-07T10:48:48.211Z,31.80
2022-08-07T10:50:07.641Z,31.64
2022-08-07T10:51:39.438Z,31.67
2022-08-07T10:52:34.206Z,31.75
2022-08-07T10:54:00.560Z,31.72
2022-08-07T10:55:26.760Z,31.81
2022-08-07T10:56:31.452Z,31.76
2022-08-07T10:57:35.751Z,31.68
2022-08-07T10:59:21.154Z,31.48
2022-08-07T11:00:36.715Z,31.44
2022-08-07T11:01:51.813Z,31.39
2022-08-07T11:03:10.985Z,31.30
2022-08-07T11:04:52.722Z,31.57
2022-08-07T11:06:18.485Z,31.70
2022-08-07T11:07:58.953Z,32.00
2022-08-07T11:08:55.554Z,32.25
2022-08-07T11:10:09.922Z,32.20
2022-08-07T11:11:20.825Z,32.21
2022-08-07T11:12:38.226Z,32.30
2022-08-07T11:14:44.399Z,32.54
2022-08-07T11:15:00.101Z,32.68
2022-08-07T11:16:13.483Z,32.58
2022-08-07T11:17:43.066Z,32.52
2022-08-07T11:18:50.871Z,32.57
2022-08-07T11:19:56.780Z,32.63
2022-08-07T11:21:11.886Z,32.26
2022-08-07T11:22:32.317Z,32.13
2022-08-07T11:23:45.434Z,32.03
2022-08-07T11:25:21.641Z,32.01
2022-08-07T11:26:45.082Z,32.11
2022-08-07T11:28:25.533Z,32.12
2022-08-07T11:29:53.854Z,31.86
2022-08-07T11:31:08.870Z,31.88
2022-08-07T11:32:25.859Z,31.88
2022-08-07T11:33:54.027Z,31.86
2022-08-07T11:35:02.598Z,31.84
2022-08-07T11:36:31.019Z,31.97
2022-08-07T11:37:38.463Z,31.76
2022-08-07T11:38:56.661Z,31.62
2022-08-07T11:40:11.183Z,31.66
2022-08-07T11:41:28.280Z,31.50
2022-08-07T11:42:33.891Z,31.51
2022-08-07T11:44:10.916Z,31.59
2022-08-07T11:45:03.872Z,31.86
2022-08-07T11:46:28.117Z,31.97
2022-08-07T11:47:55.924Z,32.20
2022-08-07T11:49:50.288Z,32.24
2022-08-07T11:50:32.647Z,32.24
2022-08-07T11:51:46.600Z,32.12
2022-08-07T11:53:21.783Z,32.38
2022-08-07T11:54:37.530Z,32.52
2022-08-07T11:56:13.983Z,32.23
2022-08-07T11:57:12.632Z,32.03
2022-08-07T11:58:20.306Z,32.08
2022-08-07T12:00:10.296Z,31.66
2022-08-07T12:01:06.974Z,31.48
2022-08-07T12:02:30.651Z,31.29
2022-08-07T12:05:40.981Z,30.76
2022-08-07T12:07:01.118Z,30.66
2022-08-07T12:08:25.725Z,30.61
2022-08-07T12:09:39.714Z,30.87
2022-08-07T12:11:20.307Z,30.92
2022-08-07T12:12:13.835Z,30.83
2022-08-07T12:13:47.772Z,30.73
2022-08-07T12:14:56.383Z,30.74
2022-08-07T12:16:06.134Z,30.64
2022-08-07T12:17:09.857Z,30.41
2022-08-07T12:18:45.116Z,30.38
2022-08-07T12:20:03.266Z,30.52
2022-08-07T12:21:09.470Z,30.57
2022-08-07T12:22:39.372Z,30.83
2022-08-07T12:24:07.435Z,31.05
2022-08-07T12:26:02.953Z,31.05
2022-08-07T12:26:49.192Z,31.20
2022-08-07T12:28:08.741Z,31.36
2022-08-07T12:29:37.969Z,31.49
2022-08-07T12:30:30.949Z,31.71
2022-08-07T12:32:02.608Z,31.81
2022-08-07T12:32:54.002Z,31.64
2022-08-07T12:34:01.876Z,31.63
2022-08-07T12:35:08.257Z,31.53
2022-08-07T12:36:13.426Z,31.53
2022-08-07T12:37:28.258Z,31.66
2022-08-07T12:38:36.794Z,31.86
2022-08-07T12:39:43.000Z,31.93
2022-08-07T12:40:47.109Z,32.05
2022-08-07T12:41:52.989Z,32.20
2022-08-07T12:43:00.858Z,32.47
2022-08-07T12:44:12.916Z,32.67
2022-08-07T12:45:23.204Z,32.57
2022-08-07T12:46:51.576Z,32.49
2022-08-07T12:48:03.685Z,32.43
2022-08-07T12:49:44.802Z,32.39
2022-08-07T12:50:48.641Z,32.45
2022-08-07T12:52:14.332Z,32.56
2022-08-07T12:53:27.636Z,32.40
2022-08-07T12:54:39.038Z,32.32
2022-08-07T12:56:02.013Z,32.27
2022-08-07T12:56:54.985Z,32.09
2022-08-07T12:58:01.933Z,31.76
2022-08-07T12:59:08.663Z,31.59
2022-08-07T13:00:20.878Z,31.50
2022-08-07T13:01:39.851Z,31.12
2022-08-07T13:03:06.888Z,30.83
2022-08-07T13:04:32.641Z,30.68
2022-08-07T13:06:02.554Z,30.56
2022-08-07T13:07:05.951Z,30.34
2022-08-07T13:08:37.454Z,30.84
2022-08-07T13:10:19.500Z,31.12
2022-08-07T13:11:16.339Z,30.74
2022-08-07T13:12:30.567Z,30.57
2022-08-07T13:15:23.494Z,30.07
2022-08-07T13:16:50.925Z,29.81
2022-08-07T13:18:01.734Z,29.88
2022-08-07T13:19:11.354Z,29.89
2022-08-07T13:20:37.780Z,30.12
2022-08-07T13:22:04.004Z,29.88
2022-08-07T13:24:01.952Z,29.57
2022-08-07T13:24:30.543Z,29.48
2022-08-07T13:25:41.750Z,30.10
2022-08-07T13:27:06.063Z,30.01
2022-08-07T13:28:18.598Z,30.16
2022-08-07T13:29:24.562Z,29.97
2022-08-07T13:32:32.647Z,30.32
2022-08-07T13:34:31.027Z,30.37
2022-08-07T13:34:48.565Z,29.98
2022-08-07T13:35:59.674Z,29.87
2022-08-07T13:37:20.123Z,29.60
2022-08-07T13:38:20.402Z,29.79
2022-08-07T13:40:32.832Z,29.72
2022-08-07T13:40:59.930Z,29.59
2022-08-07T13:42:08.016Z,29.00
2022-08-07T13:43:15.179Z,28.06
2022-08-07T13:44:26.938Z,28.24
2022-08-07T13:46:11.893Z,28.18
2022-08-07T13:46:49.411Z,28.22
2022-08-07T13:48:07.789Z,28.31
2022-08-07T13:49:03.648Z,28.37
2022-08-07T13:50:32.843Z,28.40
2022-08-07T13:51:26.880Z,28.26
2022-08-07T13:52:36.289Z,28.31
2022-08-07T13:53:59.481Z,28.22
2022-08-07T13:54:43.101Z,28.11
2022-08-07T13:55:54.906Z,28.09
2022-08-07T13:56:59.792Z,28.18
2022-08-07T13:58:28.162Z,28.09
2022-08-07T13:59:33.294Z,27.88
2022-08-07T14:00:50.419Z,27.78
2022-08-07T14:01:51.272Z,27.86
2022-08-07T14:02:54.147Z,27.47
2022-08-07T14:04:05.691Z,27.21
2022-08-07T14:05:11.388Z,27.21
2022-08-07T14:06:17.078Z,27.42
2022-08-07T14:07:30.644Z,27.41
2022-08-07T14:08:37.579Z,27.54
2022-08-07T14:10:02.375Z,27.29
2022-08-07T14:11:14.657Z,27.75
2022-08-07T14:12:04.817Z,27.84
2022-08-07T14:13:09.607Z,27.94
2022-08-07T14:14:15.335Z,27.43
2022-08-07T14:15:35.263Z,27.21
2022-08-07T14:16:40.496Z,27.04
2022-08-07T14:18:24.163Z,27.00
2022-08-07T14:18:57.161Z,27.17
2022-08-07T14:20:42.076Z,27.61
2022-08-07T14:22:02.140Z,27.51
2022-08-07T14:22:37.499Z,27.67
2022-08-07T14:24:00.085Z,27.54
2022-08-07T14:24:52.414Z,27.28
2022-08-07T14:26:08.513Z,27.38
2022-08-07T14:28:09.853Z,27.23
2022-08-07T14:28:19.314Z,27.37
2022-08-07T14:30:07.963Z,27.18
2022-08-07T14:30:33.189Z,26.87
2022-08-07T14:31:43.259Z,26.85
2022-08-07T14:32:49.213Z,27.01
2022-08-07T14:33:54.321Z,26.57
2022-08-07T14:35:01.260Z,26.57
2022-08-07T14:36:09.897Z,26.66
2022-08-07T14:37:17.767Z,26.46
2022-08-07T14:38:31.338Z,26.01
2022-08-07T14:40:15.885Z,25.77
2022-08-07T14:40:42.345Z,25.78
2022-08-07T14:42:20.777Z,25.87
2022-08-07T14:43:58.700Z,25.50
2022-08-07T14:44:11.824Z,25.38
2022-08-07T14:45:21.917Z,25.25
2022-08-07T14:46:30.658Z,25.14
2022-08-07T14:47:32.531Z,24.84
2022-08-07T14:48:39.873Z,24.81
2022-08-07T14:49:58.513Z,24.70
2022-08-07T14:50:55.732Z,24.61
2022-08-07T14:53:08.140Z,24.62
2022-08-07T14:55:22.980Z,24.16
2022-08-07T14:56:30.432Z,24.12
2022-08-07T14:57:58.615Z,23.85
2022-08-07T15:00:05.439Z,23.66
2022-08-07T15:01:21.332Z,23.63
2022-08-07T15:02:33.211Z,23.63
2022-08-07T15:03:52.738Z,23.68
2022-08-07T15:04:31.916Z,23.67
2022-08-07T15:05:37.822Z,23.64
2022-08-07T15:07:52.715Z,23.74
2022-08-07T15:09:02.938Z,23.76
2022-08-07T15:10:11.199Z,23.84
2022-08-07T15:11:15.486Z,23.90
2022-08-07T15:13:06.216Z,24.19
2022-08-07T15:14:57.776Z,24.44
2022-08-07T15:15:52.650Z,24.51
2022-08-07T15:17:00.802Z,24.41
2022-08-07T15:18:28.651Z,24.34
2022-08-07T15:20:31.255Z,24.69
2022-08-07T15:20:54.668Z,24.69
2022-08-07T15:22:03.935Z,24.51
2022-08-07T15:22:54.841Z,24.59
2022-08-07T15:25:13.906Z,24.85