createdAt,value
2022-11-27T00:00:59.894Z,47.40
2022-11-27T00:03:28.040Z,46.68
2022-11-27T00:05:58.549Z,47.48
2022-11-27T00:08:25.662Z,47.58
2022-11-27T00:10:53.287Z,47.62
2022-11-27T00:13:20.632Z,47.05
2022-11-27T00:15:47.833Z,46.96
2022-11-27T00:18:15.240Z,46.77
2022-11-27T00:20:42.342Z,47.77
2022-11-27T00:23:09.452Z,47.41
2022-11-27T00:25:36.807Z,46.87
2022-11-27T00:28:03.935Z,46.71
2022-11-27T00:30:31.048Z,46.07
2022-11-27T00:32:58.424Z,45.19
2022-11-27T00:35:25.548Z,46.57
2022-11-27T00:37:52.665Z,46.17
2022-11-27T00:40:20.148Z,46.10
2022-11-27T00:42:47.258Z,45.53
2022-11-27T00:45:14.344Z,47.18
2022-11-27T00:47:41.742Z,46.70
2022-11-27T00:50:08.985Z,45.88
2022-11-27T00:52:36.088Z,46.19
2022-11-27T00:55:03.734Z,46.28
2022-11-27T00:57:30.839Z,45.86
2022-11-27T00:59:57.950Z,44.83
2022-11-27T01:02:25.332Z,45.22
2022-11-27T01:04:52.518Z,45.20
2022-11-27T01:07:19.685Z,46.45
2022-11-27T01:09:47.073Z,44.81
2022-11-27T01:12:14.180Z,44.37
2022-11-27T01:14:41.506Z,43.92
2022-11-27T01:17:09.073Z,44.03
2022-11-27T01:19:37.197Z,43.48
2022-11-27T01:22:04.292Z,43.31
2022-11-27T01:24:31.684Z,43.74
2022-11-27T01:26:58.775Z,43.50
2022-11-27T01:29:25.896Z,43.53
2022-11-27T01:31:53.283Z,44.18
2022-11-27T01:34:20.403Z,43.75
2022-11-27T01:36:47.501Z,43.70
2022-11-27T01:39:16.119Z,44.39
2022-11-27T01:41:43.344Z,43.98
2022-11-27T01:44:25.639Z,43.60
2022-11-27T01:46:54.001Z,43.16
2022-11-27T01:49:25.215Z,44.13
2022-11-27T01:51:52.579Z,44.58
2022-11-27T01:54:20.346Z,44.09
2022-11-27T01:56:48.960Z,44.13
2022-11-27T01:59:16.696Z,45.35
2022-11-27T02:01:43.857Z,45.69
2022-11-27T02:04:11.260Z,45.29
2022-11-27T02:06:38.621Z,45.36
2022-11-27T02:09:05.730Z,45.38
2022-11-27T02:11:37.677Z,44.94
2022-11-27T02:14:10.915Z,44.81
2022-11-27T02:16:50.168Z,44.69
2022-11-27T02:19:37.743Z,44.83
2022-11-27T02:22:23.672Z,44.33
2022-11-27T02:25:10.008Z,43.92
2022-11-27T02:27:56.821Z,44.32
2022-11-27T02:30:24.192Z,44.47
2022-11-27T02:32:57.642Z,44.52
2022-11-27T02:35:36.661Z,44.47
2022-11-27T02:38:07.766Z,44.25
2022-11-27T02:40:51.889Z,44.69
2022-11-27T02:43:20.919Z,44.65
2022-11-27T02:45:48.918Z,44.60
2022-11-27T02:48:16.782Z,45.20
2022-11-27T02:50:44.742Z,45.07
2022-11-27T02:53:16.161Z,45.00
2022-11-27T02:55:43.270Z,45.82
2022-11-27T02:58:11.176Z,45.41
2022-11-27T03:00:38.605Z,45.27
2022-11-27T03:03:06.032Z,45.42
2022-11-27T03:05:34.076Z,45.03
2022-11-27T03:08:05.879Z,46.22
2022-11-27T03:10:34.530Z,45.55
2022-11-27T03:13:02.723Z,46.75
2022-11-27T03:15:31.362Z,46.41
2022-11-27T03:18:01.070Z,47.57
2022-11-27T03:20:32.289Z,47.94
2022-11-27T03:22:59.386Z,47.51
2022-11-27T03:25:26.490Z,46.13
2022-11-27T03:27:58.551Z,45.70
2022-11-27T03:30:25.673Z,45.62
2022-11-27T03:32:52.765Z,45.52
2022-11-27T03:35:21.334Z,45.64
2022-11-27T03:37:48.420Z,44.88
2022-11-27T03:40:15.590Z,44.33
2022-11-27T03:42:49.362Z,44.15
2022-11-27T03:45:33.871Z,44.89
2022-11-27T03:48:01.183Z,46.33
2022-11-27T03:50:54.796Z,46.12
2022-11-27T03:53:25.597Z,46.11
2022-11-27T03:55:55.680Z,45.96
2022-11-27T03:58:40.273Z,46.11
2022-11-27T04:01:09.052Z,46.62
2022-11-27T04:03:36.718Z,47.38
2022-11-27T04:06:03.943Z,47.73
2022-11-27T04:08:31.044Z,47.30
2022-11-27T04:10:58.431Z,47.00
2022-11-27T04:13:25.537Z,46.49
2022-11-27T04:15:52.732Z,45.66
2022-11-27T04:18:20.161Z,46.16
2022-11-27T04:20:47.275Z,45.40
2022-11-27T04:23:15.165Z,44.61
2022-11-27T04:25:42.521Z,44.66
2022-11-27T04:28:09.648Z,44.33
2022-11-27T04:30:36.762Z,44.40
2022-11-27T04:33:04.117Z,44.67
2022-11-27T04:35:31.234Z,44.96
2022-11-27T04:37:58.370Z,44.24
2022-11-27T04:40:25.760Z,44.58
2022-11-27T04:42:53.528Z,45.81
2022-11-27T04:45:20.648Z,45.57
2022-11-27T04:47:48.027Z,46.68
2022-11-27T04:50:15.156Z,46.07
2022-11-27T04:52:42.298Z,45.69
2022-11-27T04:55:10.935Z,45.64
2022-11-27T04:57:38.048Z,45.63
2022-11-27T05:00:05.801Z,46.25
2022-11-27T05:02:33.215Z,45.47
2022-11-27T05:05:00.330Z,46.30
2022-11-27T05:07:27.555Z,47.28
2022-11-27T05:09:54.974Z,47.82
2022-11-27T05:12:22.079Z,47.69
2022-11-27T05:14:49.190Z,47.95
2022-11-27T05:17:16.560Z,48.63
2022-11-27T05:19:43.777Z,49.16
2022-11-27T05:22:10.877Z,49.57
2022-11-27T05:24:38.488Z,49.39
2022-11-27T05:27:05.791Z,49.68
2022-11-27T05:29:32.962Z,49.41
2022-11-27T05:32:00.321Z,48.68
2022-11-27T05:34:27.413Z,49.41
2022-11-27T05:36:54.976Z,49.70
2022-11-27T05:39:22.341Z,48.67
2022-11-27T05:41:49.462Z,50.80
2022-11-27T05:44:16.590Z,49.98
2022-11-27T05:46:44.092Z,49.96
2022-11-27T05:49:12.677Z,50.06
2022-11-27T05:51:39.959Z,49.75
2022-11-27T05:54:07.442Z,50.09
2022-11-27T05:56:34.546Z,48.81
2022-11-27T05:59:02.030Z,50.83
2022-11-27T06:01:29.404Z,50.46
2022-11-27T06:03:56.788Z,50.25
2022-11-27T06:06:23.998Z,47.90
2022-11-27T06:08:51.106Z,48.07
2022-11-27T06:11:19.485Z,48.67
2022-11-27T06:13:46.797Z,48.37
2022-11-27T06:16:17.913Z,48.36
2022-11-27T06:18:45.377Z,48.57
2022-11-27T06:21:13.457Z,47.82
2022-11-27T06:23:41.227Z,47.42
2022-11-27T06:26:12.320Z,47.09
2022-11-27T06:28:39.755Z,46.77
2022-11-27T06:31:08.121Z,46.70
2022-11-27T06:33:37.425Z,46.32
2022-11-27T06:36:04.722Z,46.37
2022-11-27T06:38:32.677Z,46.16
2022-11-27T06:41:06.816Z,45.84
2022-11-27T06:43:34.282Z,45.78
2022-11-27T06:46:02.162Z,45.91
2022-11-27T06:48:29.674Z,45.89
2022-11-27T06:51:05.901Z,45.67
2022-11-27T06:53:33.981Z,45.35
2022-11-27T06:56:04.305Z,45.16
2022-11-27T06:58:31.620Z,45.21
2022-11-27T07:00:59.446Z,45.12
2022-11-27T07:03:26.791Z,45.36
2022-11-27T07:05:53.962Z,44.83
2022-11-27T07:08:22.280Z,45.52
2022-11-27T07:10:49.397Z,47.33
2022-11-27T07:13:16.476Z,45.69
2022-11-27T07:15:43.855Z,46.22
2022-11-27T07:18:11.268Z,46.35
2022-11-27T07:20:38.391Z,47.00
2022-11-27T07:23:05.805Z,46.71
2022-11-27T07:25:32.927Z,47.37
2022-11-27T07:28:00.103Z,49.01
2022-11-27T07:30:27.511Z,50.54
2022-11-27T07:32:54.648Z,50.65
2022-11-27T07:35:21.756Z,50.37
2022-11-27T07:37:49.112Z,49.89
2022-11-27T07:40:18.217Z,50.70
2022-11-27T07:42:45.412Z,51.60
2022-11-27T07:45:12.792Z,52.65
2022-11-27T07:47:39.893Z,50.49
2022-11-27T07:50:08.341Z,51.11
2022-11-27T07:52:41.080Z,52.82
2022-11-27T07:55:09.274Z,54.97
2022-11-27T07:57:36.644Z,53.38
2022-11-27T08:00:04.208Z,51.94
2022-11-27T08:02:31.499Z,52.88
2022-11-27T08:04:58.937Z,53.55
2022-11-27T08:07:29.406Z,51.98
2022-11-27T08:09:58.298Z,49.92
2022-11-27T08:12:25.802Z,50.92
2022-11-27T08:14:52.895Z,51.35
2022-11-27T08:17:20.569Z,51.20
2022-11-27T08:19:47.932Z,50.21
2022-11-27T08:22:15.545Z,50.35
2022-11-27T08:24:42.924Z,50.95
2022-11-27T08:27:10.584Z,50.49
2022-11-27T08:29:38.010Z,49.37
2022-11-27T08:32:05.331Z,48.71
2022-11-27T08:34:32.774Z,49.09
2022-11-27T08:36:59.881Z,48.77
2022-11-27T08:39:27.387Z,49.58
2022-11-27T08:41:54.750Z,51.35
2022-11-27T08:44:21.861Z,49.77
2022-11-27T08:46:49.014Z,49.30
2022-11-27T08:49:16.385Z,50.10
2022-11-27T08:51:43.496Z,49.68
2022-11-27T08:54:10.596Z,49.00
2022-11-27T08:56:37.981Z,50.10
2022-11-27T08:59:05.077Z,50.26
2022-11-27T09:01:32.445Z,49.09
2022-11-27T09:03:59.961Z,49.13
2022-11-27T09:06:28.383Z,48.09
2022-11-27T09:08:55.921Z,47.91
2022-11-27T09:11:23.345Z,48.22
2022-11-27T09:13:50.458Z,49.21
2022-11-27T09:16:18.224Z,49.09
2022-11-27T09:18:46.041Z,50.46
2022-11-27T09:21:13.372Z,49.85
2022-11-27T09:23:40.478Z,50.26
2022-11-27T09:26:09.239Z,49.23
2022-11-27T09:28:36.559Z,48.39
2022-11-27T09:31:04.301Z,47.19
2022-11-27T09:33:32.347Z,47.45
2022-11-27T09:36:03.097Z,47.53
2022-11-27T09:38:30.203Z,48.13
2022-11-27T09:41:02.982Z,48.63
2022-11-27T09:43:31.327Z,48.99
2022-11-27T09:46:01.187Z,49.04
2022-11-27T09:48:31.541Z,50.03
2022-11-27T09:50:59.655Z,49.47
2022-11-27T09:53:31.717Z,48.88
2022-11-27T09:55:59.097Z,47.32
2022-11-27T09:58:29.301Z,47.84
2022-11-27T10:00:56.643Z,49.90
2022-11-27T10:03:27.235Z,51.61
2022-11-27T10:06:01.235Z,50.67
2022-11-27T10:08:47.491Z,48.04
2022-11-27T10:11:23.579Z,48.76
2022-11-27T10:13:50.872Z,49.22
2022-11-27T10:16:23.714Z,48.75
2022-11-27T10:18:55.314Z,50.10
2022-11-27T10:21:26.113Z,49.36
2022-11-27T10:23:58.868Z,49.03
2022-11-27T10:26:34.336Z,46.80
2022-11-27T10:29:09.585Z,49.19
2022-11-27T10:31:49.663Z,48.56
2022-11-27T10:34:28.269Z,46.78
2022-11-27T10:36:55.385Z,46.59
2022-11-27T10:39:25.144Z,49.46
2022-11-27T10:41:53.926Z,48.29
2022-11-27T10:44:28.686Z,49.43
2022-11-27T10:46:57.936Z,49.26
2022-11-27T10:49:25.038Z,47.88
2022-11-27T10:51:52.172Z,48.45
2022-11-27T10:54:23.861Z,47.35
2022-11-27T10:57:09.924Z,48.80
2022-11-27T10:59:38.077Z,47.85
2022-11-27T11:02:07.507Z,49.14
2022-11-27T11:04:37.924Z,48.07
2022-11-27T11:07:19.165Z,47.16
2022-11-27T11:09:47.017Z,47.37
2022-11-27T11:12:20.395Z,46.73
2022-11-27T11:14:51.868Z,47.26
2022-11-27T11:17:22.987Z,48.24
2022-11-27T11:19:50.223Z,48.82
2022-11-27T11:22:17.347Z,48.28
2022-11-27T11:24:47.903Z,48.22
2022-11-27T11:27:18.053Z,46.84
2022-11-27T11:29:52.240Z,46.48
2022-11-27T11:32:22.316Z,46.99
2022-11-27T11:35:09.901Z,47.96
2022-11-27T11:37:40.324Z,48.19
2022-11-27T11:40:16.270Z,48.89
2022-11-27T11:42:58.833Z,48.68
2022-11-27T11:45:30.018Z,48.11
2022-11-27T11:48:17.875Z,47.08
2022-11-27T11:50:46.740Z,49.58
2022-11-27T11:53:32.669Z,48.19
2022-11-27T11:56:18.915Z,51.53
2022-11-27T11:58:50.117Z,52.49
2022-11-27T12:01:27.197Z,50.20
2022-11-27T12:04:13.901Z,52.29
2022-11-27T12:06:51.372Z,51.82
2022-11-27T12:09:27.845Z,51.52
2022-11-27T12:11:57.652Z,50.08
2022-11-27T12:14:45.314Z,49.40
2022-11-27T12:17:15.216Z,48.99
2022-11-27T12:20:08.855Z,48.97
2022-11-27T12:22:37.635Z,48.93
2022-11-27T12:25:06.526Z,48.16
2022-11-27T12:27:39.935Z,49.55
2022-11-27T12:30:07.402Z,49.48
2022-11-27T12:32:43.824Z,49.18
2022-11-27T12:35:17.474Z,48.68
2022-11-27T12:37:54.377Z,49.09
2022-11-27T12:40:40.563Z,48.18
2022-11-27T12:43:13.433Z,49.07
2022-11-27T12:45:40.789Z,47.69
2022-11-27T12:48:21.706Z,47.56
2022-11-27T12:50:51.058Z,46.88
2022-11-27T12:53:30.918Z,48.11
2022-11-27T12:56:03.801Z,47.41
2022-11-27T12:58:35.825Z,47.55
2022-11-27T13:01:18.799Z,46.78
2022-11-27T13:04:09.502Z,46.37
2022-11-27T13:06:40.702Z,46.90
2022-11-27T13:09:16.278Z,47.99
2022-11-27T13:11:43.937Z,46.36
2022-11-27T13:14:19.078Z,47.56
2022-11-27T13:16:47.696Z,46.66
2022-11-27T13:19:24.524Z,47.09
2022-11-27T13:21:54.442Z,46.88
2022-11-27T13:24:21.737Z,49.41
2022-11-27T13:27:09.641Z,47.15
2022-11-27T13:29:44.213Z,47.46
2022-11-27T13:32:18.165Z,48.29
2022-11-27T13:34:46.668Z,46.26
2022-11-27T13:37:29.625Z,47.86
2022-11-27T13:40:05.819Z,47.31
2022-11-27T13:42:36.842Z,46.00
2022-11-27T13:45:10.043Z,47.14
2022-11-27T13:47:41.050Z,48.03
2022-11-27T13:50:12.268Z,47.12
2022-11-27T13:52:50.561Z,46.76
2022-11-27T13:55:26.070Z,47.49
2022-11-27T13:57:54.731Z,46.39
2022-11-27T14:00:51.482Z,48.74
2022-11-27T14:03:27.312Z,49.04
2022-11-27T14:05:54.725Z,48.54
2022-11-27T14:08:29.939Z,48.05
2022-11-27T14:10:57.752Z,48.63
2022-11-27T14:13:42.176Z,51.79
2022-11-27T14:16:31.173Z,48.96
2022-11-27T14:18:59.705Z,51.71
2022-11-27T14:21:39.066Z,50.86
2022-11-27T14:24:26.010Z,51.90
2022-11-27T14:26:54.105Z,50.98
2022-11-27T14:29:21.939Z,51.88
2022-11-27T14:31:58.959Z,51.03
2022-11-27T14:34:31.071Z,52.88
2022-11-27T14:36:58.612Z,51.89
2022-11-27T14:39:35.073Z,51.96
2022-11-27T14:42:03.405Z,51.10
2022-11-27T14:44:30.786Z,50.79
2022-11-27T14:46:59.229Z,51.53
2022-11-27T14:49:27.637Z,51.29
2022-11-27T14:52:02.235Z,51.12
2022-11-27T14:54:31.747Z,54.12
2022-11-27T14:56:59.035Z,52.66
2022-11-27T14:59:26.323Z,51.35
2022-11-27T15:02:01.609Z,52.30
2022-11-27T15:04:35.990Z,50.31
2022-11-27T15:07:06.971Z,51.17
2022-11-27T15:09:34.362Z,51.90
2022-11-27T15:12:14.091Z,50.94
2022-11-27T15:14:44.896Z,50.40
2022-11-27T15:17:16.394Z,49.22
2022-11-27T15:19:43.999Z,50.68
2022-11-27T15:22:15.844Z,50.98
2022-11-27T15:24:43.121Z,50.01
2022-11-27T15:27:21.019Z,51.39
2022-11-27T15:29:51.232Z,51.13
2022-11-27T15:32:23.995Z,53.41
2022-11-27T15:34:55.560Z,53.94
2022-11-27T15:37:34.404Z,53.89
2022-11-27T15:40:02.754Z,51.09
2022-11-27T15:42:30.680Z,51.99
2022-11-27T15:44:58.016Z,51.80
2022-11-27T15:47:28.908Z,54.70
2022-11-27T15:49:56.325Z,54.82
2022-11-27T15:52:25.248Z,52.59
2022-11-27T15:54:52.745Z,51.45
2022-11-27T15:57:21.624Z,51.55
2022-11-27T15:59:48.918Z,49.66
2022-11-27T16:02:18.357Z,52.01
2022-11-27T16:04:46.716Z,51.50
2022-11-27T16:07:14.207Z,51.08
2022-11-27T16:09:47.204Z,51.64
2022-11-27T16:12:15.069Z,53.16
2022-11-27T16:14:43.018Z,54.06
2022-11-27T16:17:10.879Z,52.39
2022-11-27T16:19:38.504Z,51.42
2022-11-27T16:22:05.892Z,53.00
2022-11-27T16:24:33.368Z,52.76
2022-11-27T16:27:01.138Z,51.36
2022-11-27T16:29:28.671Z,50.82
2022-11-27T16:31:57.856Z,52.06
2022-11-27T16:34:27.759Z,52.71
2022-11-27T16:36:55.217Z,55.75
2022-11-27T16:39:22.550Z,56.23
2022-11-27T16:41:51.136Z,56.08
2022-11-27T16:44:18.871Z,54.69
2022-11-27T16:46:46.450Z,56.74
2022-11-27T16:49:14.019Z,57.93
2022-11-27T16:51:41.500Z,56.91
2022-11-27T16:54:13.219Z,55.80
2022-11-27T16:56:44.161Z,56.31
2022-11-27T16:59:12.455Z,55.66
2022-11-27T17:01:41.357Z,54.17
2022-11-27T17:04:11.319Z,56.06
2022-11-27T17:06:40.037Z,55.67
2022-11-27T17:09:07.703Z,54.00
2022-11-27T17:11:37.373Z,55.51
2022-11-27T17:14:07.435Z,54.31
2022-11-27T17:16:35.947Z,54.74
2022-11-27T17:19:04.130Z,55.13
2022-11-27T17:21:32.777Z,55.43
2022-11-27T17:24:02.301Z,53.46
2022-11-27T17:26:32.778Z,55.30
2022-11-27T17:29:02.177Z,53.62
2022-11-27T17:31:33.074Z,55.46
2022-11-27T17:34:01.617Z,56.18
2022-11-27T17:36:36.466Z,55.07
2022-11-27T17:39:05.212Z,54.00
2022-11-27T17:41:32.979Z,52.38
2022-11-27T17:44:00.720Z,56.09
2022-11-27T17:46:29.135Z,54.50
2022-11-27T17:48:59.099Z,54.89
2022-11-27T17:51:27.341Z,55.14
2022-11-27T17:53:55.707Z,54.84
2022-11-27T17:56:23.745Z,54.35
2022-11-27T17:58:51.749Z,54.80
2022-11-27T18:01:23.622Z,56.37
2022-11-27T18:03:52.052Z,56.94
2022-11-27T18:06:20.015Z,55.71
2022-11-27T18:08:47.971Z,56.29
2022-11-27T18:11:17.511Z,56.30
2022-11-27T18:13:46.998Z,56.99
2022-11-27T18:16:22.295Z,55.66
2022-11-27T18:18:50.588Z,55.45
2022-11-27T18:21:19.104Z,56.39
2022-11-27T18:24:21.822Z,55.33
2022-11-27T18:29:23.299Z,55.39
2022-11-27T18:31:52.325Z,53.40
2022-11-27T18:34:20.097Z,56.09
2022-11-27T18:36:47.458Z,54.49
2022-11-27T18:39:16.045Z,55.78
2022-11-27T18:41:43.853Z,55.29
2022-11-27T18:44:11.682Z,56.71
2022-11-27T18:46:39.883Z,53.49
2022-11-27T18:49:08.536Z,53.82
2022-11-27T18:51:36.992Z,52.83
2022-11-27T18:54:05.076Z,55.52
2022-11-27T18:56:32.947Z,52.12
2022-11-27T18:59:01.332Z,51.73
2022-11-27T19:01:30.032Z,52.44
2022-11-27T19:04:00.268Z,50.96
2022-11-27T19:06:30.244Z,50.60
2022-11-27T19:08:58.795Z,52.48
2022-11-27T19:11:29.012Z,51.31
2022-11-27T19:13:57.742Z,52.06
2022-11-27T19:16:26.959Z,50.47
2022-11-27T19:18:57.655Z,50.93
2022-11-27T19:21:26.056Z,50.70
2022-11-27T19:23:54.754Z,50.68
2022-11-27T19:26:24.902Z,52.43
2022-11-27T19:28:54.190Z,52.34
2022-11-27T19:31:24.209Z,49.49
2022-11-27T19:33:54.138Z,51.87
2022-11-27T19:36:23.954Z,49.72
2022-11-27T19:38:56.324Z,53.01
2022-11-27T19:41:24.613Z,51.85
2022-11-27T19:43:52.155Z,53.15
2022-11-27T19:46:22.419Z,51.81
2022-11-27T19:48:50.840Z,52.10
2022-11-27T19:51:24.846Z,52.57
2022-11-27T19:53:53.725Z,51.87
2022-11-27T19:56:21.989Z,51.88
2022-11-27T19:58:49.422Z,50.38
2022-11-27T20:01:18.654Z,51.67
2022-11-27T20:03:48.178Z,53.79
2022-11-27T20:06:16.947Z,52.90
2022-11-27T20:08:46.064Z,51.85
2022-11-27T20:11:14.937Z,52.44
2022-11-27T20:13:42.630Z,54.73
2022-11-27T20:16:15.991Z,55.68
2022-11-27T20:18:45.040Z,59.55
2022-11-27T20:21:14.904Z,57.58
2022-11-27T20:23:43.796Z,57.81
2022-11-27T20:26:16.478Z,54.95
2022-11-27T20:28:44.071Z,57.01
2022-11-27T20:31:16.053Z,56.29
2022-11-27T20:33:43.940Z,56.84
2022-11-27T20:36:12.599Z,55.61
2022-11-27T20:38:41.525Z,53.72
2022-11-27T20:41:13.135Z,53.44
2022-11-27T20:43:42.282Z,52.30
2022-11-27T20:46:12.645Z,52.70
2022-11-27T20:48:40.315Z,51.98
2022-11-27T20:51:09.530Z,51.35
2022-11-27T20:53:37.096Z,50.58
2022-11-27T20:56:05.602Z,52.37
2022-11-27T20:58:40.063Z,56.83
2022-11-27T21:01:15.701Z,53.87
2022-11-27T21:03:43.847Z,55.01
2022-11-27T21:06:15.099Z,51.50
2022-11-27T21:08:43.613Z,50.92
2022-11-27T21:11:12.086Z,51.35
2022-11-27T21:13:39.862Z,49.76
2022-11-27T21:16:09.650Z,49.55
2022-11-27T21:18:37.062Z,49.41
2022-11-27T21:21:08.685Z,49.71
2022-11-27T21:23:36.474Z,47.93
2022-11-27T21:26:04.098Z,49.44
2022-11-27T21:28:31.862Z,48.87
2022-11-27T21:31:06.373Z,48.51
2022-11-27T21:33:33.898Z,49.54
2022-11-27T21:36:01.403Z,50.21
2022-11-27T21:38:28.543Z,51.52
2022-11-27T21:40:56.211Z,51.14
2022-11-27T21:43:23.792Z,50.90
2022-11-27T21:45:51.125Z,52.78
2022-11-27T21:48:18.411Z,49.93
2022-11-27T21:50:45.792Z,49.27
2022-11-27T21:53:12.928Z,51.73
2022-11-27T21:55:40.884Z,51.94
2022-11-27T21:58:09.470Z,50.30
2022-11-27T22:00:36.817Z,50.24
2022-11-27T22:03:04.235Z,49.55
2022-11-27T22:05:31.367Z,49.22
2022-11-27T22:10:43.174Z,47.61
2022-11-27T22:13:10.968Z,51.53
2022-11-27T22:15:39.498Z,52.89
2022-11-27T22:18:06.938Z,54.07
2022-11-27T22:20:34.843Z,50.83
2022-11-27T22:23:02.283Z,48.60
2022-11-27T22:25:30.064Z,47.91
2022-11-27T22:27:57.380Z,47.65
2022-11-27T22:30:25.636Z,47.13
2022-11-27T22:32:53.488Z,46.78
2022-11-27T22:35:21.103Z,46.04
2022-11-27T22:37:48.299Z,46.17
2022-11-27T22:40:15.729Z,46.05
2022-11-27T22:42:42.869Z,45.89
2022-11-27T22:45:10.137Z,45.17
2022-11-27T22:47:37.518Z,45.48
2022-11-27T22:50:04.895Z,44.81
2022-11-27T22:52:32.091Z,44.67
2022-11-27T22:54:59.516Z,44.97
2022-11-27T22:57:26.642Z,45.40
2022-11-27T22:59:53.794Z,47.63
2022-11-27T23:02:21.228Z,46.46
2022-11-27T23:04:48.439Z,45.30
2022-11-27T23:07:17.022Z,46.42
2022-11-27T23:09:48.106Z,47.26
2022-11-27T23:12:15.213Z,48.04
2022-11-27T23:14:42.566Z,46.27
2022-11-27T23:17:10.124Z,47.34
2022-11-27T23:19:39.842Z,47.77
2022-11-27T23:22:06.954Z,50.27
2022-11-27T23:24:34.327Z,50.12
2022-11-27T23:27:01.463Z,53.58
2022-11-27T23:29:31.139Z,53.24
2022-11-27T23:31:58.708Z,53.50
2022-11-27T23:34:25.866Z,52.69
2022-11-27T23:36:52.978Z,50.57
2022-11-27T23:39:20.346Z,51.34
2022-11-27T23:41:49.541Z,51.69
2022-11-27T23:44:16.759Z,50.79
2022-11-27T23:46:44.116Z,50.06
2022-11-27T23:49:11.228Z,51.35
2022-11-27T23:51:38.359Z,53.20
2022-11-27T23:54:06.749Z,50.54
2022-11-27T23:56:33.970Z,50.35
2022-11-27T23:59:01.085Z,51.39
