createdAt,value
2022-08-27T00:00:46.749Z,5.63
2022-08-27T00:01:54.718Z,12.43
2022-08-27T00:03:04.392Z,16.70
2022-08-27T00:04:11.951Z,4.68
2022-08-27T00:05:20.364Z,9.70
2022-08-27T00:06:28.058Z,4.70
2022-08-27T00:07:36.124Z,5.60
2022-08-27T00:08:47.914Z,9.35
2022-08-27T00:09:54.598Z,4.97
2022-08-27T00:11:06.042Z,7.85
2022-08-27T00:12:12.807Z,8.18
2022-08-27T00:13:21.179Z,4.57
2022-08-27T00:14:31.672Z,8.93
2022-08-27T00:15:39.368Z,3.72
2022-08-27T00:16:45.109Z,8.00
2022-08-27T00:17:51.629Z,5.55
2022-08-27T00:18:58.442Z,9.48
2022-08-27T00:20:08.282Z,5.45
2022-08-27T00:21:15.200Z,8.02
2022-08-27T00:22:20.258Z,4.75
2022-08-27T00:23:28.364Z,8.63
2022-08-27T00:24:38.576Z,7.30
2022-08-27T00:25:57.215Z,4.25
2022-08-27T00:27:09.135Z,6.90
2022-08-27T00:28:19.806Z,5.70
2022-08-27T00:29:29.870Z,6.03
2022-08-27T00:30:38.958Z,8.15
2022-08-27T00:31:51.887Z,5.35
2022-08-27T00:33:00.389Z,6.38
2022-08-27T00:34:09.292Z,10.13
2022-08-27T00:35:19.259Z,7.95
2022-08-27T00:36:27.150Z,10.40
2022-08-27T00:37:36.941Z,5.03
2022-08-27T00:38:47.209Z,6.10
2022-08-27T00:39:59.147Z,8.40
2022-08-27T00:41:12.595Z,7.30
2022-08-27T00:42:23.911Z,5.00
2022-08-27T00:43:49.062Z,5.25
2022-08-27T00:45:03.425Z,7.10
2022-08-27T00:47:05.093Z,3.35
2022-08-27T00:48:18.309Z,10.20
2022-08-27T00:49:38.603Z,7.85
2022-08-27T00:50:54.826Z,5.10
2022-08-27T00:52:48.224Z,6.43
2022-08-27T00:54:01.235Z,6.68
2022-08-27T00:55:15.744Z,5.43
2022-08-27T00:56:33.665Z,4.50
2022-08-27T00:58:05.093Z,14.27
2022-08-27T00:59:19.541Z,6.07
2022-08-27T01:00:28.988Z,5.80
2022-08-27T01:01:59.533Z,5.95
2022-08-27T01:03:13.672Z,4.55
2022-08-27T01:04:23.175Z,6.78
2022-08-27T01:05:40.842Z,8.02
2022-08-27T01:06:47.688Z,6.10
2022-08-27T01:08:05.261Z,7.75
2022-08-27T01:09:19.342Z,5.78
2022-08-27T01:10:31.193Z,4.70
2022-08-27T01:11:37.240Z,8.30
2022-08-27T01:12:53.243Z,5.40
2022-08-27T01:14:01.370Z,4.63
2022-08-27T01:15:20.087Z,8.38
2022-08-27T01:16:40.545Z,5.00
2022-08-27T01:17:48.584Z,7.80
2022-08-27T01:18:59.554Z,3.70
2022-08-27T01:20:33.231Z,3.78
2022-08-27T01:22:20.385Z,7.38
2022-08-27T01:23:55.734Z,4.25
2022-08-27T01:25:13.294Z,6.07
2022-08-27T01:26:19.116Z,6.15
2022-08-27T01:27:31.905Z,5.28
2022-08-27T01:28:43.307Z,7.28
2022-08-27T01:29:55.935Z,6.32
2022-08-27T01:31:06.100Z,6.13
2022-08-27T01:32:22.166Z,6.38
2022-08-27T01:33:29.614Z,7.68
2022-08-27T01:34:34.620Z,3.30
2022-08-27T01:35:45.191Z,7.10
2022-08-27T01:36:51.120Z,7.00
2022-08-27T01:38:03.255Z,10.65
2022-08-27T01:39:16.233Z,6.47
2022-08-27T01:40:27.850Z,8.18
2022-08-27T01:41:38.493Z,4.90
2022-08-27T01:42:51.731Z,9.35
2022-08-27T01:44:00.164Z,4.15
2022-08-27T01:45:16.139Z,5.18
2022-08-27T01:46:28.456Z,5.07
2022-08-27T01:47:36.541Z,3.33
2022-08-27T01:48:46.505Z,7.85
2022-08-27T01:49:57.979Z,3.58
2022-08-27T01:51:02.957Z,6.20
2022-08-27T01:52:13.375Z,5.13
2022-08-27T01:53:27.152Z,5.40
2022-08-27T01:54:33.923Z,5.07
2022-08-27T01:55:40.329Z,4.90
2022-08-27T01:56:48.767Z,5.88
2022-08-27T01:57:55.561Z,5.38
2022-08-27T01:59:01.057Z,4.65
2022-08-27T02:00:14.689Z,5.45
2022-08-27T02:01:20.478Z,6.18
2022-08-27T02:02:26.221Z,8.90
2022-08-27T02:03:31.432Z,7.90
2022-08-27T02:04:37.074Z,5.35
2022-08-27T02:05:49.683Z,6.13
2022-08-27T02:06:54.262Z,7.00
2022-08-27T02:08:00.335Z,6.35
2022-08-27T02:09:05.389Z,5.70
2022-08-27T02:10:14.434Z,5.35
2022-08-27T02:11:20.309Z,7.10
2022-08-27T02:12:25.353Z,5.32
2022-08-27T02:13:30.277Z,7.03
2022-08-27T02:14:36.085Z,5.53
2022-08-27T02:15:44.115Z,3.92
2022-08-27T02:16:52.431Z,5.07
2022-08-27T02:17:57.843Z,7.38
2022-08-27T02:19:02.666Z,6.35
2022-08-27T02:20:09.941Z,5.13
2022-08-27T02:21:15.683Z,5.40
2022-08-27T02:22:21.111Z,4.22
2022-08-27T02:23:27.065Z,4.82
2022-08-27T02:24:32.091Z,4.75
2022-08-27T02:25:37.308Z,7.05
2022-08-27T02:26:42.011Z,4.00
2022-08-27T02:27:48.580Z,5.55
2022-08-27T02:28:53.102Z,6.00
2022-08-27T02:29:58.017Z,4.45
2022-08-27T02:31:03.444Z,7.47
2022-08-27T02:32:17.591Z,3.92
2022-08-27T02:33:28.268Z,6.35
2022-08-27T02:34:32.844Z,5.35
2022-08-27T02:35:44.662Z,6.18
2022-08-27T02:36:49.230Z,3.75
2022-08-27T02:37:54.725Z,5.60
2022-08-27T02:39:00.151Z,2.70
2022-08-27T02:40:07.869Z,6.40
2022-08-27T02:41:12.963Z,10.15
2022-08-27T02:42:17.684Z,4.90
2022-08-27T02:43:25.208Z,9.73
2022-08-27T02:44:31.721Z,11.77
2022-08-27T02:45:38.467Z,3.53
2022-08-27T02:46:43.277Z,4.22
2022-08-27T02:47:49.562Z,3.97
2022-08-27T02:48:54.080Z,15.32
2022-08-27T02:49:58.989Z,7.78
2022-08-27T02:51:07.505Z,6.38
2022-08-27T02:52:12.410Z,8.00
2022-08-27T02:53:18.966Z,7.05
2022-08-27T02:54:26.678Z,10.43
2022-08-27T02:55:31.801Z,6.85
2022-08-27T02:56:38.062Z,4.28
2022-08-27T02:57:44.443Z,10.70
2022-08-27T02:58:49.297Z,5.03
2022-08-27T02:59:55.402Z,6.18
2022-08-27T03:01:05.625Z,5.25
2022-08-27T03:02:17.933Z,4.40
2022-08-27T03:03:23.309Z,6.90
2022-08-27T03:04:29.581Z,8.63
2022-08-27T03:05:34.629Z,10.18
2022-08-27T03:06:50.494Z,3.10
2022-08-27T03:07:57.460Z,7.25
2022-08-27T03:09:11.680Z,7.97
2022-08-27T03:10:20.518Z,9.48
2022-08-27T03:11:25.441Z,8.25
2022-08-27T03:12:29.927Z,4.78
2022-08-27T03:13:39.389Z,5.45
2022-08-27T03:14:45.218Z,8.95
2022-08-27T03:15:50.310Z,4.65
2022-08-27T03:16:56.706Z,5.10
2022-08-27T03:18:20.176Z,5.28
2022-08-27T03:19:25.309Z,5.22
2022-08-27T03:20:30.317Z,5.90
2022-08-27T03:21:36.990Z,15.80
2022-08-27T03:22:42.519Z,8.55
2022-08-27T03:23:50.119Z,4.80
2022-08-27T03:24:55.867Z,6.75
2022-08-27T03:26:04.974Z,7.15
2022-08-27T03:27:10.490Z,4.13
2022-08-27T03:28:22.592Z,4.32
2022-08-27T03:29:28.724Z,4.57
2022-08-27T03:30:33.242Z,5.53
2022-08-27T03:31:38.853Z,6.82
2022-08-27T03:32:43.679Z,5.70
2022-08-27T03:33:48.431Z,7.97
2022-08-27T03:34:54.086Z,7.00
2022-08-27T03:36:00.334Z,8.77
2022-08-27T03:37:05.417Z,7.25
2022-08-27T03:38:11.302Z,9.40
2022-08-27T03:39:15.904Z,8.57
2022-08-27T03:40:21.763Z,7.57
2022-08-27T03:41:45.480Z,7.80
2022-08-27T03:42:52.887Z,4.68
2022-08-27T03:43:58.351Z,5.43
2022-08-27T03:45:04.966Z,7.18
2022-08-27T03:46:10.425Z,5.88
2022-08-27T03:47:16.326Z,7.35
2022-08-27T03:48:23.104Z,4.78
2022-08-27T03:49:29.398Z,4.93
2022-08-27T03:50:42.332Z,7.35
2022-08-27T03:51:47.698Z,8.13
2022-08-27T03:52:53.162Z,6.35
2022-08-27T03:53:58.118Z,5.40
2022-08-27T03:55:05.099Z,8.77
2022-08-27T03:56:11.864Z,6.18
2022-08-27T03:57:18.055Z,7.72
2022-08-27T03:58:22.163Z,5.30
2022-08-27T03:59:26.710Z,7.57
2022-08-27T04:00:32.855Z,6.55
2022-08-27T04:01:39.736Z,4.57
2022-08-27T04:02:49.200Z,5.35
2022-08-27T04:03:53.554Z,9.02
2022-08-27T04:04:59.617Z,10.32
2022-08-27T04:06:04.945Z,7.30
2022-08-27T04:07:10.758Z,6.18
2022-08-27T04:08:15.213Z,13.57
2022-08-27T04:09:20.031Z,5.03
2022-08-27T04:10:24.452Z,5.30
2022-08-27T04:11:29.787Z,5.22
2022-08-27T04:12:34.702Z,10.07
2022-08-27T04:13:41.518Z,6.20
2022-08-27T04:14:45.952Z,5.13
2022-08-27T04:15:53.486Z,5.97
2022-08-27T04:16:58.421Z,5.78
2022-08-27T04:18:04.702Z,6.00
2022-08-27T04:19:10.483Z,6.72
2022-08-27T04:20:35.805Z,4.70
2022-08-27T04:21:41.345Z,5.20
2022-08-27T04:22:46.489Z,5.18
2022-08-27T04:23:51.256Z,7.68
2022-08-27T04:24:58.208Z,4.97
2022-08-27T04:26:07.814Z,4.20
2022-08-27T04:27:12.133Z,6.90
2022-08-27T04:28:17.562Z,6.43
2022-08-27T04:29:22.602Z,7.28
2022-08-27T04:30:26.973Z,6.68
2022-08-27T04:31:32.057Z,7.38
2022-08-27T04:32:38.180Z,7.30
2022-08-27T04:33:43.935Z,5.70
2022-08-27T04:35:01.211Z,4.82
2022-08-27T04:36:11.476Z,5.85
2022-08-27T04:37:23.218Z,7.93
2022-08-27T04:38:29.401Z,6.30
2022-08-27T04:39:34.473Z,5.78
2022-08-27T04:40:58.342Z,6.50
2022-08-27T04:42:03.249Z,6.63
2022-08-27T04:43:07.556Z,7.70
2022-08-27T04:44:14.003Z,8.95
2022-08-27T04:45:18.958Z,7.97
2022-08-27T04:46:31.779Z,6.70
2022-08-27T04:47:36.928Z,9.43
2022-08-27T04:48:44.620Z,6.00
2022-08-27T04:49:49.750Z,8.05
2022-08-27T04:50:54.404Z,11.40
2022-08-27T04:51:59.504Z,5.13
2022-08-27T04:53:05.117Z,8.27
2022-08-27T04:54:12.328Z,8.68
2022-08-27T04:55:18.254Z,10.75
2022-08-27T04:56:25.977Z,4.45
2022-08-27T04:57:31.107Z,5.15
2022-08-27T04:58:36.912Z,7.70
2022-08-27T04:59:41.770Z,5.35
2022-08-27T05:00:53.719Z,8.98
2022-08-27T05:02:00.005Z,13.23
2022-08-27T05:03:08.422Z,5.75
2022-08-27T05:04:19.638Z,3.55
2022-08-27T05:05:28.924Z,9.25
2022-08-27T05:06:37.589Z,6.38
2022-08-27T05:07:42.432Z,5.05
2022-08-27T05:08:51.647Z,7.68
2022-08-27T05:09:56.359Z,5.30
2022-08-27T05:11:03.507Z,4.28
2022-08-27T05:12:09.154Z,12.45
2022-08-27T05:13:15.869Z,7.10
2022-08-27T05:14:22.517Z,5.60
2022-08-27T05:15:27.901Z,6.32
2022-08-27T05:16:33.571Z,7.75
2022-08-27T05:17:39.537Z,3.92
2022-08-27T05:18:48.114Z,7.75
2022-08-27T05:19:54.909Z,8.43
2022-08-27T05:21:00.930Z,11.30
2022-08-27T05:22:06.096Z,4.35
2022-08-27T05:23:12.328Z,8.88
2022-08-27T05:24:19.778Z,8.60
2022-08-27T05:25:27.482Z,6.70
2022-08-27T05:26:37.227Z,6.15
2022-08-27T05:27:42.243Z,5.15
2022-08-27T05:28:46.674Z,8.05
2022-08-27T05:29:51.006Z,6.68
2022-08-27T05:31:08.898Z,6.60
2022-08-27T05:32:13.848Z,5.30
2022-08-27T05:33:26.034Z,6.50
2022-08-27T05:34:32.464Z,7.10
2022-08-27T05:35:52.899Z,11.82
2022-08-27T05:37:01.633Z,5.50
2022-08-27T05:38:07.374Z,6.78
2022-08-27T05:39:11.710Z,5.20
2022-08-27T05:40:17.818Z,4.95
2022-08-27T05:41:34.170Z,3.92
2022-08-27T05:42:39.126Z,13.43
2022-08-27T05:43:49.929Z,7.38
2022-08-27T05:44:56.668Z,8.05
2022-08-27T05:46:08.062Z,5.72
2022-08-27T05:47:13.299Z,10.05
2022-08-27T05:48:19.274Z,7.80
2022-08-27T05:49:25.318Z,8.02
2022-08-27T05:50:30.016Z,8.88
2022-08-27T05:51:37.906Z,5.40
2022-08-27T05:52:42.967Z,6.28
2022-08-27T05:53:47.979Z,8.48
2022-08-27T05:54:55.850Z,6.05
2022-08-27T05:56:01.234Z,8.07
2022-08-27T05:57:08.403Z,8.93
2022-08-27T05:58:34.163Z,7.13
2022-08-27T05:59:57.457Z,7.95
2022-08-27T06:01:09.620Z,9.70
2022-08-27T06:02:15.365Z,8.60
2022-08-27T06:03:21.317Z,5.60
2022-08-27T06:04:27.117Z,7.45
2022-08-27T06:05:32.151Z,10.55
2022-08-27T06:06:40.798Z,7.03
2022-08-27T06:07:45.834Z,7.93
2022-08-27T06:08:54.110Z,8.35
2022-08-27T06:10:00.279Z,6.85
2022-08-27T06:11:08.954Z,11.15
2022-08-27T06:12:14.872Z,8.35
2022-08-27T06:13:20.367Z,8.20
2022-08-27T06:14:26.648Z,8.90
2022-08-27T06:15:32.308Z,8.02
2022-08-27T06:16:40.031Z,6.43
2022-08-27T06:17:44.526Z,8.73
2022-08-27T06:18:51.329Z,10.18
2022-08-27T06:19:57.361Z,13.85
2022-08-27T06:21:05.842Z,9.77
2022-08-27T06:22:11.129Z,9.57
2022-08-27T06:23:15.913Z,8.10
2022-08-27T06:24:24.137Z,11.73
2022-08-27T06:25:29.605Z,12.75
2022-08-27T06:26:36.210Z,11.38
2022-08-27T06:27:41.998Z,7.95
2022-08-27T06:28:46.897Z,11.10
2022-08-27T06:29:52.477Z,19.77
2022-08-27T06:31:26.602Z,13.90
2022-08-27T06:32:32.037Z,11.70
2022-08-27T06:33:38.173Z,8.57
2022-08-27T06:34:43.383Z,13.80
2022-08-27T06:35:49.382Z,16.50
2022-08-27T06:36:56.500Z,15.07
2022-08-27T06:38:04.416Z,11.90
2022-08-27T06:39:14.434Z,12.27
2022-08-27T06:40:23.883Z,18.05
2022-08-27T06:41:30.361Z,14.38
2022-08-27T06:42:39.015Z,15.70
2022-08-27T06:43:46.423Z,16.48
2022-08-27T06:44:51.255Z,18.70
2022-08-27T06:45:57.263Z,14.68
2022-08-27T06:47:04.820Z,12.00
2022-08-27T06:48:10.211Z,18.67
2022-08-27T06:49:19.180Z,18.52
2022-08-27T06:50:27.376Z,22.77
2022-08-27T06:51:36.264Z,13.65
2022-08-27T06:52:43.620Z,14.27
2022-08-27T06:53:51.954Z,14.63
2022-08-27T06:54:57.471Z,14.10
2022-08-27T06:56:03.669Z,11.68
2022-08-27T06:57:10.526Z,12.88
2022-08-27T06:58:22.002Z,15.90
2022-08-27T06:59:28.423Z,14.63
2022-08-27T07:00:33.959Z,18.55
2022-08-27T07:01:44.277Z,14.32
2022-08-27T07:02:56.369Z,15.82
2022-08-27T07:04:05.723Z,15.65
2022-08-27T07:05:12.484Z,22.23
2022-08-27T07:06:18.850Z,10.25
2022-08-27T07:07:30.197Z,14.02
2022-08-27T07:08:43.782Z,11.07
2022-08-27T07:10:00.473Z,9.52
2022-08-27T07:11:10.071Z,10.07
2022-08-27T07:12:17.032Z,12.75
2022-08-27T07:13:25.285Z,18.58
2022-08-27T07:14:37.149Z,9.68
2022-08-27T07:15:44.706Z,16.88
2022-08-27T07:16:51.704Z,7.80
2022-08-27T07:18:00.410Z,15.50
2022-08-27T07:19:07.302Z,12.48
2022-08-27T07:20:14.739Z,8.35
2022-08-27T07:21:20.578Z,13.50
2022-08-27T07:22:26.426Z,11.77
2022-08-27T07:23:34.083Z,16.13
2022-08-27T07:24:38.854Z,12.45
2022-08-27T07:25:44.413Z,10.98
2022-08-27T07:26:51.178Z,13.45
2022-08-27T07:27:56.714Z,11.60
2022-08-27T07:29:04.740Z,13.15
2022-08-27T07:30:16.579Z,12.32
2022-08-27T07:31:25.794Z,11.27
2022-08-27T07:32:33.039Z,8.40
2022-08-27T07:33:46.016Z,9.77
2022-08-27T07:35:00.864Z,10.43
2022-08-27T07:36:10.881Z,10.80
2022-08-27T07:37:16.790Z,11.85
2022-08-27T07:38:23.466Z,10.15
2022-08-27T07:39:31.375Z,12.02
2022-08-27T07:40:38.550Z,7.82
2022-08-27T07:42:05.887Z,11.20
2022-08-27T07:43:30.693Z,8.02
2022-08-27T07:44:42.399Z,6.45
2022-08-27T07:45:57.833Z,9.52
2022-08-27T07:47:04.668Z,7.38
2022-08-27T07:48:12.279Z,10.82
2022-08-27T07:49:18.934Z,10.95
2022-08-27T07:50:26.164Z,12.43
2022-08-27T07:51:33.333Z,9.45
2022-08-27T07:52:42.251Z,8.15
2022-08-27T07:53:50.158Z,8.52
2022-08-27T07:54:57.710Z,10.55
2022-08-27T07:56:09.184Z,7.35
2022-08-27T07:57:16.221Z,12.05
2022-08-27T07:58:21.716Z,7.22
2022-08-27T07:59:29.531Z,13.27
2022-08-27T08:00:36.040Z,8.60
2022-08-27T08:01:48.482Z,9.32
2022-08-27T08:02:53.365Z,10.43
2022-08-27T08:03:58.508Z,9.05
2022-08-27T08:05:03.461Z,8.45
2022-08-27T08:06:14.698Z,8.35
2022-08-27T08:07:19.389Z,7.82
2022-08-27T08:08:25.422Z,9.13
2022-08-27T08:09:34.683Z,11.65
2022-08-27T08:10:43.419Z,7.43
2022-08-27T08:11:49.327Z,11.45
2022-08-27T08:12:55.422Z,11.05
2022-08-27T08:14:02.767Z,9.07
2022-08-27T08:15:11.195Z,9.52
2022-08-27T08:16:16.583Z,6.50
2022-08-27T08:17:23.506Z,6.32
2022-08-27T08:18:31.238Z,10.00
2022-08-27T08:19:36.215Z,10.02
2022-08-27T08:20:57.557Z,9.88
2022-08-27T08:22:06.089Z,9.27
2022-08-27T08:23:10.787Z,4.70
2022-08-27T08:24:16.040Z,10.82
2022-08-27T08:25:23.448Z,9.80
2022-08-27T08:26:30.089Z,7.30
2022-08-27T08:27:36.716Z,10.43
2022-08-27T08:28:42.019Z,11.32
2022-08-27T08:29:48.482Z,11.38
2022-08-27T08:30:57.993Z,8.45
2022-08-27T08:32:06.237Z,5.20
2022-08-27T08:33:11.040Z,5.63
2022-08-27T08:34:16.108Z,6.28
2022-08-27T08:35:25.255Z,8.43
2022-08-27T08:36:30.815Z,5.93
2022-08-27T08:37:38.881Z,5.97
2022-08-27T08:38:48.790Z,5.97
2022-08-27T08:39:55.797Z,4.10
2022-08-27T08:41:02.332Z,4.57
2022-08-27T08:42:26.098Z,5.28
2022-08-27T08:43:40.002Z,7.25
2022-08-27T08:44:54.085Z,4.93
2022-08-27T08:46:18.663Z,4.13
2022-08-27T08:47:57.459Z,9.70
2022-08-27T08:49:45.361Z,5.50
2022-08-27T08:51:16.961Z,4.95
2022-08-27T08:52:55.688Z,4.50
2022-08-27T08:54:10.356Z,3.35
2022-08-27T08:55:49.574Z,3.22
2022-08-27T08:57:25.813Z,4.95
2022-08-27T08:59:17.002Z,4.85
2022-08-27T09:00:22.262Z,10.20
2022-08-27T09:01:30.037Z,7.05
2022-08-27T09:02:35.303Z,3.47
2022-08-27T09:03:49.132Z,5.43
2022-08-27T09:04:56.863Z,3.97
2022-08-27T09:06:19.079Z,4.22
2022-08-27T09:08:32.931Z,9.05
2022-08-27T09:10:08.618Z,5.45
2022-08-27T09:11:30.505Z,4.57
2022-08-27T09:12:35.505Z,3.45
2022-08-27T09:14:31.684Z,4.32
2022-08-27T09:15:40.101Z,4.65
2022-08-27T09:16:47.101Z,4.78
2022-08-27T09:17:52.203Z,3.40
2022-08-27T09:19:06.156Z,4.95
2022-08-27T09:20:14.243Z,5.47
2022-08-27T09:21:43.951Z,3.20
2022-08-27T09:23:05.854Z,2.88
2022-08-27T09:24:24.255Z,4.43
2022-08-27T09:25:38.114Z,3.42
2022-08-27T09:26:46.704Z,4.45
2022-08-27T09:27:57.509Z,5.07
2022-08-27T09:29:22.263Z,4.05
2022-08-27T09:30:33.317Z,3.00
2022-08-27T09:31:42.455Z,4.70
2022-08-27T09:33:01.091Z,10.32
2022-08-27T09:34:06.295Z,3.95
2022-08-27T09:35:14.061Z,3.63
2022-08-27T09:36:23.702Z,6.10
2022-08-27T09:37:44.592Z,5.13
2022-08-27T09:39:08.106Z,3.45
2022-08-27T09:40:24.819Z,3.20
2022-08-27T09:41:43.545Z,2.92
2022-08-27T09:42:57.615Z,3.80
2022-08-27T09:44:15.162Z,3.47
2022-08-27T09:45:30.998Z,3.33
2022-08-27T09:46:36.587Z,5.57
2022-08-27T09:47:50.502Z,2.83
2022-08-27T09:48:58.131Z,2.88
2022-08-27T09:50:09.438Z,3.70
2022-08-27T09:51:24.105Z,3.33
2022-08-27T09:52:59.518Z,3.33
2022-08-27T09:54:05.156Z,3.03
2022-08-27T09:55:11.831Z,4.25
2022-08-27T09:56:30.392Z,2.88
2022-08-27T09:57:42.174Z,3.53
2022-08-27T09:59:12.485Z,3.38
2022-08-27T10:00:18.450Z,3.78
2022-08-27T10:01:29.329Z,6.45
2022-08-27T10:02:34.160Z,2.65
2022-08-27T10:03:38.241Z,3.65
2022-08-27T10:04:53.609Z,5.55
2022-08-27T10:05:58.668Z,8.30
2022-08-27T10:07:54.020Z,1.83
2022-08-27T10:09:22.307Z,2.70
2022-08-27T10:11:17.712Z,3.33
2022-08-27T10:13:18.124Z,4.30
2022-08-27T10:14:41.897Z,5.05
2022-08-27T10:16:17.975Z,4.95
2022-08-27T10:17:34.686Z,4.80
2022-08-27T10:18:54.678Z,3.05
2022-08-27T10:20:30.606Z,6.38
2022-08-27T10:21:57.192Z,3.72
2022-08-27T10:23:29.775Z,6.57
2022-08-27T10:25:03.394Z,4.35
2022-08-27T10:26:25.104Z,7.30
2022-08-27T10:27:57.122Z,3.53
2022-08-27T10:29:22.434Z,3.17
2022-08-27T10:30:40.292Z,3.28
2022-08-27T10:32:16.577Z,3.60
2022-08-27T10:33:59.183Z,2.53
2022-08-27T10:35:54.849Z,3.38
2022-08-27T10:37:24.868Z,5.90
2022-08-27T10:38:54.452Z,4.05
2022-08-27T10:40:52.518Z,5.03
2022-08-27T10:42:18.501Z,7.25
2022-08-27T10:44:05.778Z,6.25
2022-08-27T10:45:43.064Z,7.57
2022-08-27T10:47:19.617Z,4.50
2022-08-27T10:48:41.702Z,5.55
2022-08-27T10:50:16.091Z,3.60
2022-08-27T10:51:38.467Z,5.00
2022-08-27T10:53:09.736Z,3.33
2022-08-27T10:54:39.030Z,3.03
2022-08-27T10:55:52.638Z,2.83
2022-08-27T10:57:39.923Z,2.67
2022-08-27T10:59:33.711Z,2.30
2022-08-27T11:01:16.066Z,2.38
2022-08-27T11:03:01.722Z,3.33
2022-08-27T11:04:19.143Z,3.33
2022-08-27T11:05:49.604Z,2.75
2022-08-27T11:07:12.951Z,2.30
2022-08-27T11:08:53.684Z,2.85
2022-08-27T11:10:09.903Z,2.30
2022-08-27T11:13:39.923Z,4.57
2022-08-27T11:15:17.173Z,4.78
2022-08-27T11:16:48.909Z,3.22
2022-08-27T11:18:19.007Z,3.55
2022-08-27T11:19:54.973Z,2.70
2022-08-27T11:21:11.086Z,3.85
2022-08-27T11:22:38.068Z,4.07
2022-08-27T11:24:02.959Z,2.40
2022-08-27T11:25:23.070Z,4.10
2022-08-27T11:26:32.232Z,5.93
2022-08-27T11:27:40.265Z,2.60
2022-08-27T11:28:53.099Z,2.70
2022-08-27T11:30:27.473Z,2.85
2022-08-27T11:31:53.621Z,3.90
2022-08-27T11:33:13.885Z,4.28
2022-08-27T11:34:48.624Z,3.40
2022-08-27T11:36:11.336Z,2.78
2022-08-27T11:37:43.153Z,2.63
2022-08-27T11:39:34.185Z,3.05
2022-08-27T11:40:57.651Z,7.07
2022-08-27T11:42:10.813Z,3.17
2022-08-27T11:43:26.543Z,3.70
2022-08-27T11:44:32.306Z,4.07
2022-08-27T11:45:58.366Z,2.72
2022-08-27T11:47:25.283Z,6.03
2022-08-27T11:48:37.222Z,4.97
2022-08-27T11:49:57.928Z,4.13
2022-08-27T11:51:08.276Z,3.38
2022-08-27T11:52:23.541Z,3.13
2022-08-27T11:53:49.022Z,3.38
2022-08-27T11:55:29.409Z,4.82
2022-08-27T11:56:44.526Z,3.60
2022-08-27T11:58:29.773Z,3.10
2022-08-27T11:59:37.890Z,6.03
2022-08-27T12:00:45.016Z,7.43
2022-08-27T12:01:54.590Z,2.65
2022-08-27T12:03:09.449Z,5.15
2022-08-27T12:04:32.204Z,4.05
2022-08-27T12:05:45.724Z,2.92
2022-08-27T12:07:18.064Z,4.38
2022-08-27T12:08:23.032Z,11.13
2022-08-27T12:09:29.256Z,2.90
2022-08-27T12:11:07.656Z,7.20
2022-08-27T12:12:47.598Z,3.28
2022-08-27T12:14:15.321Z,2.97
2022-08-27T12:15:58.901Z,3.53
2022-08-27T12:17:33.276Z,4.72
2022-08-27T12:19:04.457Z,6.25
2022-08-27T12:20:34.960Z,2.65
2022-08-27T12:22:21.756Z,2.72
2022-08-27T12:23:51.801Z,2.53
2022-08-27T12:24:59.899Z,3.47
2022-08-27T12:26:36.328Z,2.83
2022-08-27T12:27:41.041Z,2.53
2022-08-27T12:28:45.858Z,2.55
2022-08-27T12:29:54.905Z,3.30
2022-08-27T12:30:59.919Z,2.88
2022-08-27T12:32:36.374Z,4.78
2022-08-27T12:33:47.446Z,3.03
2022-08-27T12:35:11.415Z,7.25
2022-08-27T12:36:28.698Z,3.25
2022-08-27T12:37:40.916Z,5.28
2022-08-27T12:38:56.191Z,3.00
2022-08-27T12:40:13.198Z,2.72
2022-08-27T12:41:43.783Z,2.25
2022-08-27T12:42:49.739Z,2.67
2022-08-27T12:44:09.312Z,3.90
2022-08-27T12:45:25.914Z,4.00
2022-08-27T12:46:31.546Z,6.63
2022-08-27T12:47:50.638Z,5.00
2022-08-27T12:49:38.180Z,4.15
2022-08-27T12:50:31.564Z,4.65
2022-08-27T12:51:41.402Z,5.55
2022-08-27T12:53:16.468Z,2.50
2022-08-27T12:54:38.464Z,2.53
2022-08-27T12:56:31.135Z,3.20
2022-08-27T12:58:13.532Z,3.97
2022-08-27T12:59:47.126Z,6.75
2022-08-27T13:01:45.783Z,3.95
2022-08-27T13:02:59.528Z,3.92
2022-08-27T13:04:18.274Z,2.67
2022-08-27T13:05:25.353Z,3.33
2022-08-27T13:06:35.802Z,5.88
2022-08-27T13:07:47.480Z,6.68
2022-08-27T13:09:02.621Z,8.18
2022-08-27T13:10:24.666Z,6.90
2022-08-27T13:11:44.510Z,2.22
2022-08-27T13:13:05.431Z,4.05
2022-08-27T13:14:15.265Z,2.83
2022-08-27T13:15:21.045Z,4.60
2022-08-27T13:16:26.064Z,5.93
2022-08-27T13:17:30.737Z,4.18
2022-08-27T13:18:37.358Z,1.85
2022-08-27T13:20:02.967Z,3.38
2022-08-27T13:21:47.564Z,2.47
2022-08-27T13:22:54.842Z,6.28
2022-08-27T13:24:10.802Z,8.98
2022-08-27T13:25:42.363Z,2.35
2022-08-27T13:26:58.223Z,2.33
2022-08-27T13:28:14.638Z,3.67
2022-08-27T13:29:20.295Z,3.67
2022-08-27T13:30:35.822Z,3.03
2022-08-27T13:31:41.813Z,5.95
2022-08-27T13:32:48.822Z,5.13
2022-08-27T13:34:00.428Z,4.10
2022-08-27T13:35:07.823Z,2.92
2022-08-27T13:36:13.451Z,4.43
2022-08-27T13:37:42.142Z,1.95
2022-08-27T13:38:50.290Z,10.35
2022-08-27T13:39:58.627Z,3.20
2022-08-27T13:41:10.212Z,3.20
2022-08-27T13:42:16.092Z,3.05
2022-08-27T13:43:38.285Z,3.00
2022-08-27T13:44:48.301Z,2.50
2022-08-27T13:45:59.827Z,2.95
2022-08-27T13:47:26.934Z,5.97
2022-08-27T13:48:33.472Z,3.50
2022-08-27T13:49:40.122Z,3.95
2022-08-27T13:50:56.576Z,2.95
2022-08-27T13:52:09.693Z,4.40
2022-08-27T13:53:47.376Z,3.65
2022-08-27T13:55:06.432Z,4.38
2022-08-27T13:56:11.558Z,1.92
2022-08-27T13:57:28.840Z,2.05
2022-08-27T13:58:36.359Z,2.38
2022-08-27T13:59:43.354Z,5.15
2022-08-27T14:00:48.512Z,3.15
2022-08-27T14:02:33.734Z,2.13
2022-08-27T14:04:03.638Z,3.70
2022-08-27T14:05:29.826Z,2.60
2022-08-27T14:06:44.965Z,3.15
2022-08-27T14:07:58.778Z,2.20
2022-08-27T14:09:31.014Z,4.03
2022-08-27T14:10:45.458Z,2.78
2022-08-27T14:11:50.239Z,4.47
2022-08-27T14:13:07.436Z,4.97
2022-08-27T14:14:14.145Z,3.33
2022-08-27T14:15:43.382Z,2.92
2022-08-27T14:17:03.812Z,3.53
2022-08-27T14:18:57.366Z,4.53
2022-08-27T14:20:04.413Z,2.83
2022-08-27T14:21:10.733Z,3.22
2022-08-27T14:22:16.529Z,2.75
2022-08-27T14:23:21.963Z,5.53
2022-08-27T14:24:29.436Z,4.07
2022-08-27T14:25:35.297Z,2.55
2022-08-27T14:26:39.632Z,3.63
2022-08-27T14:27:53.094Z,3.65
2022-08-27T14:28:58.958Z,4.25
2022-08-27T14:30:05.425Z,2.75
2022-08-27T14:31:10.235Z,3.80
2022-08-27T14:32:19.741Z,4.13
2022-08-27T14:33:24.490Z,2.88
2022-08-27T14:34:29.726Z,3.78
2022-08-27T14:35:37.298Z,6.20
2022-08-27T14:36:44.594Z,4.30
2022-08-27T14:37:50.018Z,4.63
2022-08-27T14:38:54.933Z,3.10
2022-08-27T14:40:00.671Z,2.80
2022-08-27T14:41:08.766Z,4.15
2022-08-27T14:42:15.226Z,3.50
2022-08-27T14:43:21.097Z,8.70
2022-08-27T14:44:29.006Z,3.60
2022-08-27T14:45:34.992Z,5.88
2022-08-27T14:46:43.004Z,2.80
2022-08-27T14:47:49.362Z,6.07
2022-08-27T14:48:58.564Z,2.58
2022-08-27T14:50:04.559Z,2.65
2022-08-27T14:51:19.662Z,1.98
2022-08-27T14:52:24.215Z,3.97
2022-08-27T14:53:28.807Z,3.03
2022-08-27T14:54:33.831Z,3.70
2022-08-27T14:55:38.561Z,3.58
2022-08-27T14:56:46.031Z,2.38
2022-08-27T14:57:51.584Z,6.28
2022-08-27T14:58:57.562Z,2.95
2022-08-27T15:00:02.042Z,4.15
2022-08-27T15:01:07.085Z,3.22
2022-08-27T15:02:14.537Z,6.90
2022-08-27T15:03:20.179Z,2.53
2022-08-27T15:04:26.777Z,3.03
2022-08-27T15:05:32.265Z,2.00
2022-08-27T15:06:38.313Z,3.40
2022-08-27T15:07:47.120Z,3.35
2022-08-27T15:08:55.597Z,3.58
2022-08-27T15:10:01.249Z,3.30
2022-08-27T15:11:07.543Z,6.68
2022-08-27T15:12:26.034Z,4.13
2022-08-27T15:13:33.021Z,2.95
2022-08-27T15:14:39.085Z,5.15
2022-08-27T15:15:44.330Z,3.67
2022-08-27T15:16:50.052Z,3.35
2022-08-27T15:17:55.156Z,2.75
2022-08-27T15:19:01.925Z,6.10
2022-08-27T15:20:19.930Z,3.28
2022-08-27T15:21:27.387Z,2.90
2022-08-27T15:22:38.476Z,4.85
2022-08-27T15:23:49.436Z,3.28
2022-08-27T15:24:58.825Z,3.35
2022-08-27T15:26:03.538Z,2.85
2022-08-27T15:27:14.967Z,3.47
2022-08-27T15:28:23.308Z,2.78
2022-08-27T15:29:36.751Z,2.17
2022-08-27T15:30:41.738Z,2.15
2022-08-27T15:31:48.218Z,5.05
2022-08-27T15:32:54.325Z,3.38
2022-08-27T15:33:59.712Z,3.28
2022-08-27T15:35:13.263Z,5.07
2022-08-27T15:36:18.157Z,2.10
2022-08-27T15:37:23.592Z,2.55
2022-08-27T15:38:28.512Z,2.47
2022-08-27T15:39:33.383Z,5.18
2022-08-27T15:40:38.859Z,3.92
2022-08-27T15:42:05.315Z,8.85
2022-08-27T15:43:10.880Z,2.85
2022-08-27T15:44:17.091Z,5.00
2022-08-27T15:45:25.568Z,2.65
2022-08-27T15:46:32.492Z,3.95
2022-08-27T15:47:36.643Z,3.88
2022-08-27T15:48:41.733Z,2.33
2022-08-27T15:49:47.527Z,2.50
2022-08-27T15:50:53.751Z,2.75
2022-08-27T15:51:59.610Z,3.08
2022-08-27T15:53:09.806Z,2.97
2022-08-27T15:54:15.185Z,6.15
2022-08-27T15:55:31.938Z,6.28
2022-08-27T15:56:36.558Z,5.47
2022-08-27T15:57:41.509Z,6.55
2022-08-27T15:58:47.566Z,3.53
2022-08-27T15:59:51.675Z,2.47
2022-08-27T16:01:02.108Z,2.75
2022-08-27T16:02:17.282Z,3.75
2022-08-27T16:03:33.198Z,8.15
2022-08-27T16:04:47.754Z,5.72