createdAt,value
2019-01-04T00:00:39.477Z,98543.27
2019-01-04T00:03:08.971Z,98541.02
2019-01-04T00:05:38.469Z,98539.55
2019-01-04T00:08:07.948Z,98540.80
2019-01-04T00:10:37.436Z,98541.59
2019-01-04T00:13:07.013Z,98536.91
2019-01-04T00:15:36.578Z,98537.86
2019-01-04T00:18:06.176Z,98541.33
2019-01-04T00:20:35.684Z,98538.77
2019-01-04T00:23:05.153Z,98535.88
2019-01-04T00:25:34.640Z,98525.15
2019-01-04T00:28:04.123Z,98530.53
2019-01-04T00:30:33.599Z,98536.05
2019-01-04T00:33:03.092Z,98532.66
2019-01-04T00:35:32.576Z,98539.00
2019-01-04T00:38:02.060Z,98539.00
2019-01-04T00:40:31.564Z,98536.13
2019-01-04T00:43:01.071Z,98535.64
2019-01-04T00:45:30.543Z,98537.23
2019-01-04T00:48:00.116Z,98536.44
2019-01-04T00:50:29.587Z,98549.31
2019-01-04T00:52:59.102Z,98537.50
2019-01-04T00:55:39.267Z,98541.48
2019-01-04T00:58:31.539Z,98543.52
2019-01-04T01:01:22.402Z,98552.42
2019-01-04T01:04:31.677Z,98559.34
2019-01-04T01:07:27.315Z,98562.22
2019-01-04T01:10:04.248Z,98571.55
2019-01-04T01:13:02.499Z,98580.27
2019-01-04T01:15:57.252Z,98583.63
2019-01-04T01:19:07.760Z,98580.63
2019-01-04T01:22:15.061Z,98583.22
2019-01-04T01:25:11.770Z,98579.19
2019-01-04T01:28:29.928Z,98578.22
2019-01-04T01:31:37.472Z,98571.94
2019-01-04T01:34:28.291Z,98577.05
2019-01-04T01:37:32.947Z,98570.52
2019-01-04T01:40:29.345Z,98562.55
2019-01-04T01:43:32.952Z,98573.07
2019-01-04T01:46:30.107Z,98563.27
2019-01-04T01:49:32.386Z,98570.95
2019-01-04T01:52:21.549Z,98569.17
2019-01-04T01:54:51.025Z,98570.70
2019-01-04T01:57:20.533Z,98559.73
2019-01-04T01:59:50.178Z,98554.02
2019-01-04T02:02:19.659Z,98554.36
2019-01-04T02:04:49.170Z,98552.14
2019-01-04T02:07:18.654Z,98556.45
2019-01-04T02:09:48.133Z,98556.34
2019-01-04T02:12:17.639Z,98553.89
2019-01-04T02:14:47.207Z,98548.55
2019-01-04T02:17:16.763Z,98542.00
2019-01-04T02:20:06.442Z,98550.66
2019-01-04T02:22:35.947Z,98548.70
2019-01-04T02:25:06.193Z,98547.20
2019-01-04T02:27:35.663Z,98545.30
2019-01-04T02:30:06.859Z,98547.50
2019-01-04T02:32:36.429Z,98552.06
2019-01-04T02:35:05.931Z,98550.85
2019-01-04T02:37:35.405Z,98553.98
2019-01-04T02:40:04.886Z,98550.22
2019-01-04T02:42:34.394Z,98553.06
2019-01-04T02:45:03.874Z,98543.38
2019-01-04T02:47:33.279Z,98537.41
2019-01-04T02:50:02.789Z,98536.77
2019-01-04T02:52:32.247Z,98542.02
2019-01-04T02:55:01.724Z,98541.05
2019-01-04T02:57:31.215Z,98545.98
2019-01-04T03:00:00.689Z,98536.45
2019-01-04T03:02:30.171Z,98536.85
2019-01-04T03:04:59.779Z,98537.90
2019-01-04T03:07:29.259Z,98545.23
2019-01-04T03:09:58.816Z,98541.94
2019-01-04T03:12:28.294Z,98547.84
2019-01-04T03:14:57.756Z,98544.94
2019-01-04T03:17:27.240Z,98550.31
2019-01-04T03:19:56.712Z,98549.30
2019-01-04T03:22:26.312Z,98541.69
2019-01-04T03:24:55.780Z,98547.61
2019-01-04T03:27:27.053Z,98548.94
2019-01-04T03:29:56.841Z,98546.89
2019-01-04T03:32:26.322Z,98547.44
2019-01-04T03:34:55.805Z,98541.70
2019-01-04T03:37:25.322Z,98548.27
2019-01-04T03:39:54.801Z,98545.61
2019-01-04T03:42:24.334Z,98547.53
2019-01-04T03:44:53.848Z,98550.56
2019-01-04T03:47:23.330Z,98548.16
2019-01-04T03:49:52.814Z,98540.62
2019-01-04T03:52:22.293Z,98538.08
2019-01-04T03:54:51.800Z,98528.88
2019-01-04T03:57:21.449Z,98529.52
2019-01-04T03:59:50.922Z,98521.66
2019-01-04T04:02:20.414Z,98521.50
2019-01-04T04:04:49.909Z,98516.95
2019-01-04T04:07:19.383Z,98521.38
2019-01-04T04:09:48.887Z,98519.39
2019-01-04T04:12:18.358Z,98513.34
2019-01-04T04:14:47.864Z,98515.25
2019-01-04T04:17:17.354Z,98519.25
2019-01-04T04:19:46.849Z,98526.63
2019-01-04T04:22:16.327Z,98529.83
2019-01-04T04:24:45.800Z,98526.50
2019-01-04T04:27:15.303Z,98517.87
2019-01-04T04:29:44.793Z,98524.13
2019-01-04T04:32:14.300Z,98522.77
2019-01-04T04:34:43.854Z,98529.96
2019-01-04T04:37:13.351Z,98527.41
2019-01-04T04:39:42.860Z,98539.33
2019-01-04T04:42:15.362Z,98536.16
2019-01-04T04:44:44.826Z,98541.25
2019-01-04T04:47:14.316Z,98545.45
2019-01-04T04:49:43.796Z,98539.88
2019-01-04T04:52:13.303Z,98544.45
2019-01-04T04:54:42.769Z,98545.42
2019-01-04T04:57:12.226Z,98542.69
2019-01-04T04:59:41.708Z,98535.97
2019-01-04T05:02:11.184Z,98539.73
2019-01-04T05:04:40.679Z,98540.44
2019-01-04T05:07:10.153Z,98541.20
2019-01-04T05:09:39.639Z,98542.68
2019-01-04T05:12:09.124Z,98541.12
2019-01-04T05:14:38.592Z,98545.53
2019-01-04T05:17:08.090Z,98546.91
2019-01-04T05:19:37.561Z,98548.30
2019-01-04T05:22:07.033Z,98544.58
2019-01-04T05:24:36.610Z,98549.74
2019-01-04T05:27:06.153Z,98551.61
2019-01-04T05:29:35.633Z,98551.28
2019-01-04T05:32:05.131Z,98547.27
2019-01-04T05:34:34.616Z,98552.59
2019-01-04T05:37:11.646Z,98558.31
2019-01-04T05:39:41.128Z,98559.36
2019-01-04T05:42:10.591Z,98565.13
2019-01-04T05:44:40.091Z,98569.02
2019-01-04T05:47:09.564Z,98574.68
2019-01-04T05:49:39.130Z,98566.41
2019-01-04T05:52:08.637Z,98567.33
2019-01-04T05:54:38.147Z,98567.77
2019-01-04T05:57:07.699Z,98568.25
2019-01-04T05:59:37.176Z,98572.12
2019-01-04T06:02:06.644Z,98567.59
2019-01-04T06:04:36.157Z,98568.69
2019-01-04T06:07:05.630Z,98568.37
2019-01-04T06:09:35.107Z,98573.13
2019-01-04T06:12:04.674Z,98574.36
2019-01-04T06:14:34.145Z,98568.28
2019-01-04T06:17:03.619Z,98571.21
2019-01-04T06:19:33.126Z,98571.38
2019-01-04T06:22:02.608Z,98586.17
2019-01-04T06:24:32.193Z,98584.82
2019-01-04T06:27:02.004Z,98589.09
2019-01-04T06:29:50.831Z,98594.31
2019-01-04T06:32:20.337Z,98593.92
2019-01-04T06:34:50.077Z,98598.61
2019-01-04T06:37:39.244Z,98605.87
2019-01-04T06:40:10.705Z,98607.11
2019-01-04T06:42:40.193Z,98604.23
2019-01-04T06:45:09.911Z,98612.62
2019-01-04T06:47:39.486Z,98606.05
2019-01-04T06:50:10.087Z,98610.78
2019-01-04T06:52:39.568Z,98617.59
2019-01-04T06:55:23.056Z,98626.80
2019-01-04T06:57:52.515Z,98629.48
2019-01-04T07:00:22.004Z,98624.84
2019-01-04T07:02:51.508Z,98629.80
2019-01-04T07:05:20.913Z,98633.18
2019-01-04T07:07:50.455Z,98631.30
2019-01-04T07:10:19.920Z,98631.66
2019-01-04T07:12:49.416Z,98632.77
2019-01-04T07:15:18.917Z,98625.59
2019-01-04T07:17:48.393Z,98616.69
2019-01-04T07:20:17.802Z,98621.75
2019-01-04T07:22:47.300Z,98626.55
2019-01-04T07:25:16.866Z,98625.69
2019-01-04T07:27:46.375Z,98623.44
2019-01-04T07:30:15.862Z,98620.81
2019-01-04T07:32:45.400Z,98621.55
2019-01-04T07:35:14.895Z,98631.61
2019-01-04T07:37:44.371Z,98631.45
2019-01-04T07:40:13.881Z,98638.36
2019-01-04T07:42:43.348Z,98640.42
2019-01-04T07:45:12.922Z,98643.63
2019-01-04T07:47:42.415Z,98646.63
2019-01-04T07:50:11.892Z,98642.78
2019-01-04T07:52:41.376Z,98647.47
2019-01-04T07:55:10.935Z,98648.38
2019-01-04T07:57:40.800Z,98654.83
2019-01-04T08:00:12.669Z,98653.11
2019-01-04T08:02:44.044Z,98650.39
2019-01-04T08:05:18.991Z,98653.14
2019-01-04T08:07:48.666Z,98657.59
2019-01-04T08:10:18.154Z,98657.50
2019-01-04T08:12:47.828Z,98658.64
2019-01-04T08:15:19.143Z,98664.20
2019-01-04T08:17:48.618Z,98653.95
2019-01-04T08:20:18.156Z,98666.48
2019-01-04T08:22:47.628Z,98661.84
2019-01-04T08:25:17.097Z,98660.90
2019-01-04T08:27:46.605Z,98657.09
2019-01-04T08:30:16.083Z,98656.65
2019-01-04T08:32:45.558Z,98659.64
2019-01-04T08:35:15.065Z,98653.75
2019-01-04T08:37:44.522Z,98657.77
2019-01-04T08:40:14.004Z,98654.42
2019-01-04T08:42:43.515Z,98658.40
2019-01-04T08:45:12.985Z,98655.05
2019-01-04T08:47:42.565Z,98665.63
2019-01-04T08:50:12.096Z,98658.44
2019-01-04T08:52:43.461Z,98662.92
2019-01-04T08:55:12.958Z,98670.62
2019-01-04T08:57:42.443Z,98671.74
2019-01-04T09:00:31.314Z,98671.45
2019-01-04T09:03:00.833Z,98670.51
2019-01-04T09:05:30.318Z,98681.20
2019-01-04T09:07:59.820Z,98682.66
2019-01-04T09:10:29.300Z,98685.20
2019-01-04T09:12:58.775Z,98672.56
2019-01-04T09:15:28.243Z,98678.80
2019-01-04T09:17:57.713Z,98685.18
2019-01-04T09:20:27.207Z,98671.73
2019-01-04T09:22:56.780Z,98662.55
2019-01-04T09:25:26.453Z,98666.54
2019-01-04T09:27:55.942Z,98666.99
2019-01-04T09:30:25.404Z,98668.87
2019-01-04T09:32:54.877Z,98672.52
2019-01-04T09:35:24.372Z,98661.71
2019-01-04T09:37:53.839Z,98669.41
2019-01-04T09:40:23.362Z,98665.70
2019-01-04T09:42:52.849Z,98647.78
2019-01-04T09:45:22.325Z,98634.86
2019-01-04T09:47:51.944Z,98625.80
2019-01-04T09:50:21.436Z,98640.92
2019-01-04T09:52:50.914Z,98624.27
2019-01-04T09:55:20.399Z,98629.40
2019-01-04T09:57:49.866Z,98622.49
2019-01-04T10:00:19.338Z,98618.28
2019-01-04T10:02:48.873Z,98601.73
2019-01-04T10:05:18.351Z,98606.39
2019-01-04T10:07:47.910Z,98612.44
2019-01-04T10:10:17.402Z,98599.18
2019-01-04T10:12:46.855Z,98604.73
2019-01-04T10:15:16.756Z,98602.96
2019-01-04T10:17:46.218Z,98591.05
2019-01-04T10:20:15.694Z,98591.45
2019-01-04T10:22:45.194Z,98589.09
2019-01-04T10:25:14.658Z,98580.45
2019-01-04T10:27:44.159Z,98578.33
2019-01-04T10:30:25.989Z,98579.21
2019-01-04T10:32:55.411Z,98574.45
2019-01-04T10:35:24.877Z,98569.80
2019-01-04T10:37:54.339Z,98565.97
2019-01-04T10:40:23.828Z,98559.27
2019-01-04T10:42:53.288Z,98555.62
2019-01-04T10:45:22.753Z,98561.56
2019-01-04T10:47:52.244Z,98556.25
2019-01-04T10:50:21.706Z,98557.13
2019-01-04T10:52:51.220Z,98542.08
2019-01-04T10:55:20.724Z,98542.80
2019-01-04T10:57:50.194Z,98547.22
2019-01-04T11:00:19.775Z,98543.61
2019-01-04T11:02:49.272Z,98535.23
2019-01-04T11:05:18.754Z,98534.77
2019-01-04T11:07:48.180Z,98533.12
2019-01-04T11:10:17.567Z,98536.19
2019-01-04T11:12:46.970Z,98531.86
2019-01-04T11:15:16.446Z,98527.49
2019-01-04T11:17:45.922Z,98534.12
2019-01-04T11:20:39.079Z,98529.87
2019-01-04T11:23:52.780Z,98529.64
2019-01-04T11:26:32.566Z,98538.36
2019-01-04T11:29:40.070Z,98522.44
2019-01-04T11:32:22.720Z,98526.54
2019-01-04T11:35:02.443Z,98533.38
2019-01-04T11:37:45.249Z,98527.11
2019-01-04T11:40:50.969Z,98525.84
2019-01-04T11:43:41.949Z,98514.84
2019-01-04T11:46:24.797Z,98515.69
2019-01-04T11:49:10.757Z,98528.17
2019-01-04T11:51:59.819Z,98515.43
2019-01-04T11:54:29.324Z,98509.03
2019-01-04T11:56:58.797Z,98509.18
2019-01-04T11:59:28.265Z,98496.46
2019-01-04T12:01:57.776Z,98487.16
2019-01-04T12:04:27.243Z,98481.59
2019-01-04T12:07:16.131Z,98488.41
2019-01-04T12:09:45.610Z,98484.28
2019-01-04T12:12:15.144Z,98489.38
2019-01-04T12:14:44.618Z,98481.89
2019-01-04T12:17:14.100Z,98490.67
2019-01-04T12:19:43.577Z,98492.23
2019-01-04T12:22:13.106Z,98483.98
2019-01-04T12:24:42.575Z,98478.20
2019-01-04T12:27:12.146Z,98477.11
2019-01-04T12:29:41.745Z,98475.28
2019-01-04T12:32:11.207Z,98478.63
2019-01-04T12:34:40.706Z,98481.08
2019-01-04T12:37:10.226Z,98482.16
2019-01-04T12:39:39.688Z,98486.48
2019-01-04T12:42:09.175Z,98485.88
2019-01-04T12:44:38.650Z,98484.45
2019-01-04T12:47:08.235Z,98481.77
2019-01-04T12:49:37.693Z,98488.16
2019-01-04T12:52:07.165Z,98486.95
2019-01-04T12:54:36.717Z,98487.91
2019-01-04T12:57:06.196Z,98479.89
2019-01-04T12:59:35.681Z,98480.88
2019-01-04T13:02:05.145Z,98484.23
2019-01-04T13:04:34.656Z,98478.80
2019-01-04T13:07:04.127Z,98483.41
2019-01-04T13:09:33.583Z,98484.91
2019-01-04T13:12:03.080Z,98484.56
2019-01-04T13:14:32.542Z,98484.32
2019-01-04T13:17:02.144Z,98485.08
2019-01-04T13:19:31.637Z,98474.45
2019-01-04T13:22:01.207Z,98472.30
2019-01-04T13:24:30.705Z,98483.98
2019-01-04T13:27:00.168Z,98482.34
2019-01-04T13:29:29.640Z,98488.30
2019-01-04T13:31:59.136Z,98485.08
2019-01-04T13:34:28.611Z,98478.72
2019-01-04T13:36:58.086Z,98475.53
2019-01-04T13:39:28.826Z,98472.57
2019-01-04T13:41:58.250Z,98470.31
2019-01-04T13:44:27.721Z,98464.82
2019-01-04T13:46:57.216Z,98461.61
2019-01-04T13:49:26.678Z,98459.44
2019-01-04T13:51:56.151Z,98463.72
2019-01-04T13:54:25.676Z,98461.19
2019-01-04T13:56:55.247Z,98461.63
2019-01-04T13:59:24.844Z,98458.34
2019-01-04T14:01:54.326Z,98460.50
2019-01-04T14:04:23.836Z,98466.71
2019-01-04T14:06:53.408Z,98465.27
2019-01-04T14:09:22.869Z,98455.86
2019-01-04T14:11:52.369Z,98457.31
2019-01-04T14:14:21.934Z,98457.19
2019-01-04T14:17:10.789Z,98456.80
2019-01-04T14:19:40.255Z,98449.44
2019-01-04T14:22:09.715Z,98447.28
2019-01-04T14:24:39.207Z,98445.22
2019-01-04T14:27:08.694Z,98443.80
2019-01-04T14:29:38.186Z,98444.64
2019-01-04T14:32:07.653Z,98438.98
2019-01-04T14:34:37.137Z,98437.05
2019-01-04T14:37:06.639Z,98437.43
2019-01-04T14:39:36.112Z,98436.21
2019-01-04T14:42:05.561Z,98436.72
2019-01-04T14:44:35.065Z,98433.41
2019-01-04T14:47:04.522Z,98432.58
2019-01-04T14:49:33.991Z,98427.20
2019-01-04T14:52:03.472Z,98427.75
2019-01-04T14:54:33.003Z,98421.60
2019-01-04T14:57:02.442Z,98418.00
2019-01-04T14:59:31.898Z,98419.60
2019-01-04T15:02:01.494Z,98421.98
2019-01-04T15:04:30.888Z,98416.20
2019-01-04T15:07:00.377Z,98414.91
2019-01-04T15:09:29.839Z,98411.16
2019-01-04T15:11:59.303Z,98406.66
2019-01-04T15:14:28.805Z,98403.23
2019-01-04T15:16:58.267Z,98411.30
2019-01-04T15:19:27.770Z,98409.69
2019-01-04T15:21:57.235Z,98406.90
2019-01-04T15:24:26.704Z,98399.70
2019-01-04T15:26:56.190Z,98403.41
2019-01-04T15:29:25.678Z,98407.20
2019-01-04T15:31:55.219Z,98406.65
2019-01-04T15:34:24.693Z,98400.34
2019-01-04T15:36:54.159Z,98400.16
2019-01-04T15:39:23.648Z,98401.92
2019-01-04T15:41:53.186Z,98401.05
2019-01-04T15:44:22.653Z,98404.47
2019-01-04T15:46:52.125Z,98408.81
2019-01-04T15:49:21.587Z,98406.07
2019-01-04T15:51:51.083Z,98405.94
2019-01-04T15:54:20.535Z,98412.51
2019-01-04T15:56:50.010Z,98414.09
2019-01-04T15:59:19.491Z,98408.53
2019-01-04T16:01:48.979Z,98409.36
2019-01-04T16:04:18.486Z,98407.87
2019-01-04T16:06:48.452Z,98406.03
2019-01-04T16:09:17.901Z,98402.76
2019-01-04T16:11:47.556Z,98398.93
2019-01-04T16:14:16.986Z,98395.05
2019-01-04T16:16:46.462Z,98395.66
2019-01-04T16:19:15.954Z,98388.28
2019-01-04T16:21:45.423Z,98383.06
2019-01-04T16:24:14.907Z,98374.36
2019-01-04T16:26:44.391Z,98376.87
2019-01-04T16:29:13.857Z,98386.41
2019-01-04T16:31:43.336Z,98382.94
2019-01-04T16:34:12.829Z,98388.11
2019-01-04T16:36:42.322Z,98394.89
2019-01-04T16:39:11.800Z,98386.77
2019-01-04T16:41:41.294Z,98392.02
2019-01-04T16:44:11.928Z,98383.45
2019-01-04T16:46:42.268Z,98380.81
2019-01-04T16:49:11.804Z,98386.61
2019-01-04T16:51:41.291Z,98379.20
2019-01-04T16:54:10.760Z,98369.10
2019-01-04T16:56:40.258Z,98374.05
2019-01-04T16:59:09.759Z,98373.47
2019-01-04T17:01:39.237Z,98361.53
2019-01-04T17:04:08.783Z,98365.22
2019-01-04T17:06:38.259Z,98365.48
2019-01-04T17:09:08.434Z,98365.75
2019-01-04T17:11:37.953Z,98361.16
2019-01-04T17:14:07.428Z,98364.62
2019-01-04T17:16:38.081Z,98363.81
2019-01-04T17:19:07.556Z,98354.97
2019-01-04T17:21:37.173Z,98350.14
2019-01-04T17:24:06.659Z,98355.52
2019-01-04T17:26:36.133Z,98351.52
2019-01-04T17:29:05.610Z,98349.97
2019-01-04T17:31:35.024Z,98345.36
2019-01-04T17:34:04.490Z,98337.64
2019-01-04T17:36:33.956Z,98340.53
2019-01-04T17:39:04.551Z,98338.88
2019-01-04T17:41:33.931Z,98325.55
2019-01-04T17:44:03.422Z,98337.90
2019-01-04T17:46:32.922Z,98330.77
2019-01-04T17:49:02.390Z,98329.16
2019-01-04T17:51:31.868Z,98330.27
2019-01-04T17:54:03.220Z,98319.91
2019-01-04T17:56:32.678Z,98322.25
2019-01-04T17:59:02.158Z,98315.03
2019-01-04T18:01:31.784Z,98312.41
2019-01-04T18:04:01.248Z,98311.41
2019-01-04T18:06:30.810Z,98314.63
2019-01-04T18:09:00.350Z,98313.59
2019-01-04T18:11:29.789Z,98303.16
2019-01-04T18:13:59.257Z,98300.30
2019-01-04T18:16:28.734Z,98299.55
2019-01-04T18:18:58.238Z,98295.38
2019-01-04T18:21:27.743Z,98293.49
2019-01-04T18:23:57.213Z,98294.44
2019-01-04T18:26:26.692Z,98282.24
2019-01-04T18:28:56.197Z,98285.80
2019-01-04T18:31:25.770Z,98286.58
2019-01-04T18:33:55.266Z,98290.75
2019-01-04T18:36:24.762Z,98288.37
2019-01-04T18:38:54.246Z,98285.00
2019-01-04T18:41:23.715Z,98287.42
2019-01-04T18:43:53.712Z,98282.61
2019-01-04T18:46:23.188Z,98279.02
2019-01-04T18:48:52.662Z,98275.28
2019-01-04T18:51:22.194Z,98282.36
2019-01-04T18:53:51.629Z,98280.64
2019-01-04T18:56:21.151Z,98273.67
2019-01-04T18:58:50.705Z,98276.48
2019-01-04T19:01:20.196Z,98269.99
2019-01-04T19:03:49.687Z,98270.22
2019-01-04T19:06:19.168Z,98267.52
2019-01-04T19:08:48.645Z,98271.91
2019-01-04T19:14:06.538Z,98265.11
2019-01-04T19:16:36.012Z,98271.08
2019-01-04T19:19:05.462Z,98265.14
2019-01-04T19:21:34.963Z,98261.75
2019-01-04T19:24:04.430Z,98251.16
2019-01-04T19:26:33.916Z,98249.21
2019-01-04T19:29:03.345Z,98242.98
2019-01-04T19:31:32.819Z,98253.38
2019-01-04T19:34:02.419Z,98250.49
2019-01-04T19:36:31.904Z,98246.30
2019-01-04T19:39:01.586Z,98242.13
2019-01-04T19:41:31.088Z,98248.06
2019-01-04T19:44:00.589Z,98243.23
2019-01-04T19:46:30.061Z,98233.92
2019-01-04T19:48:59.535Z,98240.08
2019-01-04T19:51:29.032Z,98239.91
2019-01-04T19:53:58.499Z,98229.36
2019-01-04T19:56:27.972Z,98230.00
2019-01-04T19:58:57.480Z,98222.33
2019-01-04T20:01:26.943Z,98221.84
2019-01-04T20:03:56.420Z,98227.94
2019-01-04T20:06:53.261Z,98223.15
2019-01-04T20:10:03.435Z,98223.97
2019-01-04T20:13:10.495Z,98214.67
2019-01-04T20:16:16.558Z,98219.19
2019-01-04T20:19:03.982Z,98210.42
2019-01-04T20:21:41.263Z,98210.22
2019-01-04T20:24:12.346Z,98208.80
2019-01-04T20:26:59.855Z,98212.45
2019-01-04T20:29:47.091Z,98206.98
2019-01-04T20:32:21.003Z,98208.73
2019-01-04T20:34:52.081Z,98208.94
2019-01-04T20:37:35.086Z,98203.72
2019-01-04T20:40:12.516Z,98197.67
2019-01-04T20:43:00.185Z,98193.13
2019-01-04T20:45:33.996Z,98195.59
2019-01-04T20:48:07.730Z,98194.73
2019-01-04T20:50:38.826Z,98192.48
2019-01-04T20:53:12.666Z,98184.42
2019-01-04T20:55:49.989Z,98194.67
2019-01-04T20:58:27.150Z,98200.63
2019-01-04T21:01:14.441Z,98195.75
2019-01-04T21:03:58.014Z,98200.01
2019-01-04T21:06:34.870Z,98209.73
2019-01-04T21:09:25.205Z,98195.55
2019-01-04T21:12:12.691Z,98202.03
2019-01-04T21:15:00.298Z,98194.73
2019-01-04T21:17:47.416Z,98196.11
2019-01-04T21:20:27.269Z,98196.09
2019-01-04T21:22:58.350Z,98193.14
2019-01-04T21:25:45.596Z,98196.73
2019-01-04T21:28:32.984Z,98187.20
2019-01-04T21:31:09.761Z,98192.00
2019-01-04T21:33:47.088Z,98185.73
2019-01-04T21:36:18.140Z,98187.94
2019-01-04T21:39:07.590Z,98187.28
2019-01-04T21:41:41.678Z,98183.63
2019-01-04T21:44:27.771Z,98177.32
2019-01-04T21:46:58.840Z,98178.00
2019-01-04T21:50:07.386Z,98166.80
2019-01-04T21:52:38.433Z,98165.31
2019-01-04T21:55:27.618Z,98169.22
2019-01-04T21:58:16.944Z,98159.93
2019-01-04T22:00:48.130Z,98154.95
2019-01-04T22:03:19.238Z,98152.97
2019-01-04T22:05:52.770Z,98150.73
2019-01-04T22:08:23.907Z,98152.45
2019-01-04T22:11:11.303Z,98151.25
2019-01-04T22:13:48.419Z,98148.97
2019-01-04T22:16:28.440Z,98146.59
2019-01-04T22:19:12.152Z,98144.05
2019-01-04T22:21:49.229Z,98142.77
2019-01-04T22:24:20.500Z,98138.78
2019-01-04T22:27:00.502Z,98141.84
2019-01-04T22:29:37.449Z,98141.45
2019-01-04T22:32:14.353Z,98140.81
2019-01-04T22:34:45.404Z,98133.77
2019-01-04T22:37:19.227Z,98137.47
2019-01-04T22:39:50.365Z,98134.06
2019-01-04T22:42:37.557Z,98133.44
2019-01-04T22:45:25.097Z,98131.20
2019-01-04T22:48:12.472Z,98130.90
2019-01-04T22:50:49.544Z,98129.08
2019-01-04T22:53:32.582Z,98133.25
2019-01-04T22:56:22.327Z,98128.19
2019-01-04T22:59:09.626Z,98118.98
2019-01-04T23:01:56.791Z,98121.73
2019-01-04T23:04:30.580Z,98120.42
2019-01-04T23:07:17.648Z,98127.16
2019-01-04T23:09:51.399Z,98115.34
2019-01-04T23:12:28.228Z,98116.64
2019-01-04T23:15:19.916Z,98111.82
2019-01-04T23:17:48.509Z,98109.47
2019-01-04T23:20:35.897Z,98110.41
2019-01-04T23:23:22.067Z,98109.98
2019-01-04T23:26:02.368Z,98104.24
2019-01-04T23:28:49.837Z,98097.73
2019-01-04T23:31:39.274Z,98097.20
2019-01-04T23:34:16.127Z,98096.29
2019-01-04T23:37:03.650Z,98095.78
2019-01-04T23:39:34.721Z,98091.95
2019-01-04T23:42:08.764Z,98086.63
2019-01-04T23:44:42.586Z,98079.09
2019-01-04T23:47:16.625Z,98076.80
2019-01-04T23:49:47.689Z,98078.64
2019-01-04T23:52:24.921Z,98069.36
2019-01-04T23:55:12.425Z,98067.91
2019-01-04T23:57:59.932Z,98070.44
