createdAt,value
2019-04-23T00:03:51.657Z,99.90
2019-04-23T00:06:44.378Z,99.90
2019-04-23T00:09:07.438Z,99.90
2019-04-23T00:11:25.962Z,99.90
2019-04-23T00:14:02.787Z,99.90
2019-04-23T00:16:36.387Z,99.90
2019-04-23T00:18:56.066Z,99.90
2019-04-23T00:21:52.100Z,99.90
2019-04-23T00:29:52.664Z,99.90
2019-04-23T00:32:21.821Z,99.90
2019-04-23T00:34:55.803Z,99.90
2019-04-23T00:37:25.733Z,99.90
2019-04-23T00:39:53.212Z,99.90
2019-04-23T00:42:32.883Z,99.90
2019-04-23T00:47:31.228Z,99.90
2019-04-23T00:50:09.094Z,99.90
2019-04-23T00:55:09.969Z,99.90
2019-04-23T00:57:35.439Z,99.90
2019-04-23T01:00:13.913Z,99.90
2019-04-23T01:02:36.982Z,99.90
2019-04-23T01:05:11.825Z,99.90
2019-04-23T01:07:38.568Z,99.90
2019-04-23T01:10:15.131Z,99.90
2019-04-23T01:12:51.200Z,99.90
2019-04-23T01:15:24.244Z,99.90
2019-04-23T01:17:55.989Z,99.90
2019-04-23T01:20:28.966Z,99.90
2019-04-23T01:22:38.040Z,99.90
2019-04-23T01:25:34.163Z,99.90
2019-04-23T01:28:23.617Z,99.90
2019-04-23T01:33:36.263Z,99.90
2019-04-23T01:36:09.694Z,99.90
2019-04-23T01:38:35.226Z,99.90
2019-04-23T01:41:01.780Z,99.90
2019-04-23T01:43:30.103Z,99.90
2019-04-23T01:46:02.695Z,99.90
2019-04-23T01:48:33.786Z,99.90
2019-04-23T01:53:49.684Z,99.90
2019-04-23T01:56:07.918Z,99.90
2019-04-23T01:58:45.128Z,99.90
2019-04-23T02:01:11.576Z,99.90
2019-04-23T02:03:43.734Z,99.90
2019-04-23T02:06:16.987Z,99.90
2019-04-23T02:08:47.036Z,99.90
2019-04-23T02:11:11.479Z,99.90
2019-04-23T02:13:51.969Z,99.90
2019-04-23T02:16:19.406Z,99.90
2019-04-23T02:18:56.722Z,99.90
2019-04-23T02:21:22.608Z,99.90
2019-04-23T02:23:55.091Z,99.90
2019-04-23T02:29:13.255Z,99.90
2019-04-23T02:31:58.246Z,99.90
2019-04-23T02:36:45.195Z,99.90
2019-04-23T02:39:02.845Z,99.90
2019-04-23T02:42:08.031Z,99.90
2019-04-23T02:44:17.058Z,99.90
2019-04-23T02:46:55.934Z,99.90
2019-04-23T02:49:27.229Z,99.90
2019-04-23T02:51:54.501Z,99.90
2019-04-23T02:59:30.812Z,99.90
2019-04-23T03:02:12.042Z,99.90
2019-04-23T03:07:03.359Z,99.90
2019-04-23T03:09:38.648Z,99.90
2019-04-23T03:12:07.961Z,99.90
2019-04-23T03:14:33.109Z,99.90
2019-04-23T03:20:14.815Z,99.90
2019-04-23T03:23:03.618Z,99.90
2019-04-23T03:25:30.903Z,99.90
2019-04-23T03:28:11.725Z,99.90
2019-04-23T03:31:41.399Z,99.90
2019-04-23T03:34:26.199Z,99.90
2019-04-23T03:40:56.323Z,99.90
2019-04-23T03:43:33.693Z,99.90
2019-04-23T03:46:12.090Z,99.90
2019-04-23T03:48:34.062Z,99.90
2019-04-23T03:51:11.301Z,99.90
2019-04-23T03:53:43.173Z,99.90
2019-04-23T03:56:04.759Z,99.90
2019-04-23T04:01:07.223Z,99.90
2019-04-23T04:04:06.415Z,99.90
2019-04-23T04:06:13.781Z,99.90
2019-04-23T04:08:37.124Z,99.90
2019-04-23T04:11:11.265Z,99.90
2019-04-23T04:13:48.566Z,99.90
2019-04-23T04:16:07.430Z,99.90
2019-04-23T04:21:14.318Z,99.90
2019-04-23T04:26:22.871Z,99.90
2019-04-23T04:28:51.102Z,99.90
2019-04-23T04:31:21.549Z,99.90
2019-04-23T04:41:25.782Z,99.90
2019-04-23T04:44:15.083Z,99.90
2019-04-23T04:49:01.443Z,99.90
2019-04-23T04:56:42.714Z,99.90
2019-04-23T04:59:05.281Z,99.90
2019-04-23T05:01:28.327Z,99.90
2019-04-23T05:04:09.644Z,99.90
2019-04-23T05:06:48.739Z,99.90
2019-04-23T05:11:45.820Z,99.90
2019-04-23T05:14:06.617Z,99.90
2019-04-23T05:16:46.015Z,99.90
2019-04-23T05:21:55.730Z,99.90
2019-04-23T05:26:38.732Z,99.90
2019-04-23T05:31:51.743Z,99.90
2019-04-23T05:34:14.558Z,99.90
2019-04-23T05:36:53.442Z,99.90
2019-04-23T05:39:31.325Z,99.90
2019-04-23T05:41:55.561Z,99.90
2019-04-23T05:44:29.948Z,99.90
2019-04-23T05:47:08.001Z,99.90
2019-04-23T05:49:47.654Z,99.90
2019-04-23T05:54:37.530Z,99.90
2019-04-23T05:57:01.893Z,99.90
2019-04-23T05:59:29.576Z,99.90
2019-04-23T06:02:09.224Z,99.90
2019-04-23T06:04:38.854Z,99.90
2019-04-23T06:09:41.464Z,99.40
2019-04-23T06:12:16.902Z,98.90
2019-04-23T06:17:14.454Z,98.10
2019-04-23T06:19:47.151Z,98.00
2019-04-23T06:22:25.010Z,97.60
2019-04-23T06:24:46.289Z,97.40
2019-04-23T06:27:19.937Z,96.70
2019-04-23T06:29:52.351Z,96.20
2019-04-23T06:32:23.033Z,95.90
2019-04-23T06:34:53.153Z,95.70
2019-04-23T06:37:36.156Z,95.70
2019-04-23T06:39:55.068Z,95.40
2019-04-23T06:42:30.753Z,95.00
2019-04-23T06:44:57.892Z,94.30
2019-04-23T06:52:41.133Z,93.60
2019-04-23T06:55:06.419Z,93.20
2019-04-23T06:57:25.766Z,92.80
2019-04-23T07:00:06.609Z,92.50
2019-04-23T07:02:37.618Z,92.50
2019-04-23T07:05:10.454Z,91.80
2019-04-23T07:10:09.782Z,91.30
2019-04-23T07:12:41.128Z,90.90
2019-04-23T07:17:39.768Z,90.30
2019-04-23T07:20:17.513Z,89.00
2019-04-23T07:22:50.594Z,88.00
2019-04-23T07:27:47.640Z,87.20
2019-04-23T07:30:26.338Z,86.60
2019-04-23T07:32:50.914Z,84.90
2019-04-23T07:35:16.186Z,83.30
2019-04-23T07:38:09.292Z,82.80
2019-04-23T07:40:44.766Z,82.20
2019-04-23T07:43:18.430Z,81.10
2019-04-23T07:46:12.144Z,80.10
2019-04-23T07:48:24.220Z,78.70
2019-04-23T07:50:57.898Z,77.50
2019-04-23T07:53:44.344Z,77.80
2019-04-23T07:56:11.514Z,76.30
2019-04-23T07:58:33.226Z,75.00
2019-04-23T08:01:12.570Z,73.60
2019-04-23T08:03:43.864Z,74.00
2019-04-23T08:06:13.172Z,74.10
2019-04-23T08:08:43.305Z,73.90
2019-04-23T08:16:33.560Z,71.00
2019-04-23T08:21:31.803Z,69.50
2019-04-23T08:26:59.621Z,68.30
2019-04-23T08:29:27.740Z,68.70
2019-04-23T08:32:10.745Z,67.40
2019-04-23T08:37:08.712Z,67.50
2019-04-23T08:50:46.478Z,62.80
2019-04-23T08:53:31.266Z,62.80
2019-04-23T08:56:02.286Z,61.70
2019-04-23T08:58:28.842Z,60.30
2019-04-23T09:03:25.830Z,60.70
2019-04-23T09:06:14.067Z,59.60
2019-04-23T09:11:30.465Z,58.70
2019-04-23T09:13:53.280Z,58.00
2019-04-23T09:16:15.553Z,56.90
2019-04-23T09:18:32.616Z,54.50
2019-04-23T09:21:03.562Z,55.90
2019-04-23T09:23:39.190Z,56.50
2019-04-23T09:26:02.311Z,56.20
2019-04-23T09:34:07.982Z,54.60
2019-04-23T09:39:34.648Z,54.70
2019-04-23T09:42:16.233Z,54.60
2019-04-23T09:50:46.473Z,54.70
2019-04-23T09:58:13.837Z,52.60
2019-04-23T10:00:45.673Z,52.40
2019-04-23T10:03:09.081Z,52.60
2019-04-23T10:05:33.575Z,52.20
2019-04-23T10:08:06.171Z,52.00
2019-04-23T10:10:28.141Z,50.10
2019-04-23T10:12:58.109Z,50.30
2019-04-23T10:15:33.031Z,50.80
2019-04-23T10:18:00.406Z,49.80
2019-04-23T10:20:30.886Z,48.60
2019-04-23T10:23:02.136Z,48.90
2019-04-23T10:25:32.017Z,49.80
2019-04-23T10:28:06.618Z,49.30
2019-04-23T10:30:33.866Z,48.90
2019-04-23T10:33:03.488Z,49.50
2019-04-23T10:35:43.180Z,50.80
2019-04-23T10:38:10.016Z,51.00
2019-04-23T10:40:39.874Z,49.10
2019-04-23T10:43:07.769Z,50.00
2019-04-23T10:46:38.043Z,50.30
2019-04-23T10:49:51.054Z,50.30
2019-04-23T10:54:50.920Z,47.40
2019-04-23T10:57:12.756Z,48.10
2019-04-23T11:07:28.401Z,45.60
2019-04-23T11:12:37.602Z,44.60
2019-04-23T11:15:28.638Z,44.60
2019-04-23T11:28:03.114Z,43.80
2019-04-23T11:30:31.844Z,43.50
2019-04-23T11:35:41.432Z,43.60
2019-04-23T11:40:33.188Z,42.70
2019-04-23T11:43:20.793Z,42.60
2019-04-23T11:45:50.588Z,42.80
2019-04-23T11:51:10.663Z,43.00
2019-04-23T11:53:10.477Z,43.20
2019-04-23T11:55:49.445Z,44.50
2019-04-23T11:58:31.996Z,45.80
2019-04-23T12:01:38.467Z,46.40
2019-04-23T12:04:14.237Z,45.50
2019-04-23T12:06:52.709Z,44.10
2019-04-23T12:14:51.194Z,44.30
2019-04-23T12:17:41.145Z,45.70
2019-04-23T12:20:00.099Z,44.70
2019-04-23T12:22:34.324Z,45.00
2019-04-23T12:27:31.193Z,44.60
2019-04-23T12:30:14.631Z,44.00
2019-04-23T12:37:56.215Z,43.80
2019-04-23T12:45:31.852Z,43.10
2019-04-23T12:48:09.432Z,42.90
2019-04-23T12:53:10.245Z,42.60
2019-04-23T12:58:11.157Z,43.10
2019-04-23T13:00:40.043Z,43.10
2019-04-23T13:03:12.274Z,43.30
2019-04-23T13:05:54.911Z,42.00
2019-04-23T13:10:45.220Z,41.60
2019-04-23T13:13:23.553Z,41.10
2019-04-23T13:15:48.906Z,41.40
2019-04-23T13:18:27.078Z,41.30
2019-04-23T13:20:42.415Z,41.30
2019-04-23T13:23:25.558Z,41.80
2019-04-23T13:26:11.770Z,42.00
2019-04-23T13:28:52.499Z,41.20
2019-04-23T13:31:14.495Z,41.50
2019-04-23T13:33:52.210Z,41.70
2019-04-23T13:44:08.507Z,41.60
2019-04-23T13:46:47.235Z,41.30
2019-04-23T13:48:58.339Z,40.60
2019-04-23T13:54:28.158Z,41.00
2019-04-23T13:56:53.961Z,41.70
2019-04-23T13:59:15.616Z,41.60
2019-04-23T14:01:57.947Z,41.60
2019-04-23T14:04:40.293Z,41.30
2019-04-23T14:06:49.443Z,40.30
2019-04-23T14:09:31.585Z,41.40
2019-04-23T14:11:47.892Z,41.10
2019-04-23T14:14:52.157Z,41.10
2019-04-23T14:17:08.518Z,41.10
2019-04-23T14:19:28.346Z,40.90
2019-04-23T14:22:13.698Z,41.10
2019-04-23T14:24:47.143Z,40.30
2019-04-23T14:27:08.718Z,40.20
2019-04-23T14:29:38.574Z,39.20
2019-04-23T14:32:10.552Z,38.90
2019-04-23T14:34:48.378Z,38.40
2019-04-23T14:37:13.306Z,39.00
2019-04-23T14:39:48.455Z,39.70
2019-04-23T14:42:21.168Z,38.40
2019-04-23T14:45:09.838Z,36.90
2019-04-23T14:47:28.184Z,37.20
2019-04-23T14:50:26.347Z,36.00
2019-04-23T14:52:38.191Z,36.40
2019-04-23T14:55:40.149Z,37.60
2019-04-23T14:57:42.298Z,38.30
2019-04-23T15:00:09.404Z,38.90
2019-04-23T15:02:46.457Z,40.10
2019-04-23T15:05:17.232Z,39.60
2019-04-23T15:07:46.646Z,40.90
2019-04-23T15:10:23.353Z,41.20
2019-04-23T15:12:47.977Z,40.70
2019-04-23T15:17:51.929Z,42.60
2019-04-23T15:20:24.951Z,44.20
2019-04-23T15:25:53.334Z,46.60
2019-04-23T15:30:24.990Z,46.10
2019-04-23T15:38:19.099Z,46.20
2019-04-23T15:43:24.790Z,46.50
2019-04-23T15:45:38.191Z,47.20
2019-04-23T15:48:11.256Z,47.10
2019-04-23T15:50:37.929Z,47.50
2019-04-23T15:53:17.396Z,47.10
2019-04-23T15:55:44.440Z,47.70
2019-04-23T16:00:48.074Z,47.80
2019-04-23T16:02:49.191Z,47.70
2019-04-23T16:05:21.108Z,47.90
2019-04-23T16:08:12.638Z,47.90
2019-04-23T16:10:54.708Z,48.10
2019-04-23T16:13:23.337Z,48.40
2019-04-23T16:16:02.945Z,48.30
2019-04-23T16:21:26.574Z,48.60
2019-04-23T16:23:55.825Z,48.80
2019-04-23T16:26:24.269Z,49.40
2019-04-23T16:29:16.271Z,49.20
2019-04-23T16:31:28.000Z,48.70
2019-04-23T16:34:04.123Z,48.60
2019-04-23T16:36:32.469Z,48.60
2019-04-23T16:39:06.298Z,48.70
2019-04-23T16:41:42.285Z,48.30
2019-04-23T16:44:16.902Z,47.60
2019-04-23T16:46:34.011Z,48.00
2019-04-23T16:49:15.256Z,48.20
2019-04-23T16:54:16.955Z,48.60
2019-04-23T16:57:07.611Z,48.60
2019-04-23T16:59:18.655Z,49.00
2019-04-23T17:04:32.704Z,49.60
2019-04-23T17:09:21.525Z,49.60
2019-04-23T17:11:59.536Z,49.90
2019-04-23T17:14:21.668Z,49.90
2019-04-23T17:16:59.769Z,50.40
2019-04-23T17:19:33.422Z,50.60
2019-04-23T17:22:00.668Z,50.70
2019-04-23T17:24:23.243Z,51.10
2019-04-23T17:27:03.758Z,51.30
2019-04-23T17:29:32.794Z,51.40
2019-04-23T17:32:09.817Z,51.80
2019-04-23T17:35:11.659Z,54.10
2019-04-23T17:42:39.364Z,54.80
2019-04-23T17:45:31.058Z,55.00
2019-04-23T17:48:10.583Z,55.20
2019-04-23T17:50:52.713Z,55.50
2019-04-23T17:53:22.261Z,55.70
2019-04-23T17:55:54.242Z,55.80
2019-04-23T17:58:26.869Z,55.90
2019-04-23T18:03:30.470Z,56.10
2019-04-23T18:06:19.582Z,56.30
2019-04-23T18:08:32.912Z,56.40
2019-04-23T18:11:12.795Z,56.60
2019-04-23T18:13:40.940Z,56.80
2019-04-23T18:16:13.868Z,57.20
2019-04-23T18:18:45.072Z,57.90
2019-04-23T18:21:32.264Z,58.50
2019-04-23T18:24:23.187Z,58.30
2019-04-23T18:26:59.823Z,58.60
2019-04-23T18:29:42.152Z,58.90
2019-04-23T18:32:13.124Z,59.20
2019-04-23T18:34:48.933Z,59.30
2019-04-23T18:37:12.066Z,59.20
2019-04-23T18:39:47.018Z,59.40
2019-04-23T18:42:24.044Z,59.50
2019-04-23T18:44:42.045Z,59.70
2019-04-23T18:47:26.188Z,60.10
2019-04-23T18:49:48.046Z,60.50
2019-04-23T18:52:30.991Z,60.90
2019-04-23T18:54:48.003Z,61.10
2019-04-23T18:57:13.044Z,61.20
2019-04-23T18:59:57.095Z,61.50
2019-04-23T19:05:28.259Z,62.00
2019-04-23T19:08:51.457Z,62.50
2019-04-23T19:11:13.789Z,63.20
2019-04-23T19:13:45.984Z,63.50
2019-04-23T19:16:21.441Z,63.90
2019-04-23T19:18:49.351Z,64.00
2019-04-23T19:21:31.903Z,64.00
2019-04-23T19:26:40.872Z,63.80
2019-04-23T19:31:40.136Z,63.50
2019-04-23T19:34:24.537Z,63.80
2019-04-23T19:36:54.671Z,64.10
2019-04-23T19:44:16.321Z,64.80
2019-04-23T19:46:54.622Z,64.80
2019-04-23T19:49:28.931Z,65.40
2019-04-23T19:51:53.402Z,65.20
2019-04-23T19:54:47.005Z,65.40
2019-04-23T19:59:32.012Z,65.50
2019-04-23T20:02:03.330Z,65.70
2019-04-23T20:04:33.429Z,65.80
2019-04-23T20:07:12.603Z,66.00
2019-04-23T20:09:44.133Z,66.50
2019-04-23T20:12:00.413Z,67.00
2019-04-23T20:14:56.513Z,67.30
2019-04-23T20:17:22.842Z,67.60
2019-04-23T20:22:17.058Z,68.30
2019-04-23T20:24:49.430Z,68.40
2019-04-23T20:27:15.529Z,68.60
2019-04-23T20:35:24.306Z,69.60
2019-04-23T20:42:46.907Z,69.70
2019-04-23T20:45:38.678Z,69.80
2019-04-23T20:47:51.398Z,69.90
2019-04-23T20:50:16.570Z,70.00
2019-04-23T20:52:53.195Z,70.00
2019-04-23T20:55:38.522Z,70.10
2019-04-23T20:58:14.069Z,70.10
2019-04-23T21:01:05.194Z,70.10
2019-04-23T21:06:04.995Z,71.70
2019-04-23T21:08:52.441Z,71.70
2019-04-23T21:11:00.870Z,71.90
2019-04-23T21:14:02.025Z,71.90
2019-04-23T21:16:04.947Z,72.00
2019-04-23T21:21:09.441Z,73.00
2019-04-23T21:23:44.168Z,73.50
2019-04-23T21:26:01.626Z,73.80
2019-04-23T21:28:47.462Z,74.10
2019-04-23T21:31:21.027Z,74.30
2019-04-23T21:33:59.261Z,74.60
2019-04-23T21:36:44.441Z,74.80
2019-04-23T21:40:00.998Z,75.10
2019-04-23T21:42:40.791Z,75.50
2019-04-23T21:45:04.874Z,75.50
2019-04-23T21:47:47.773Z,75.70
2019-04-23T21:50:20.130Z,75.80
2019-04-23T21:52:41.641Z,76.10
2019-04-23T21:55:12.837Z,76.10
2019-04-23T21:57:53.352Z,76.50
2019-04-23T22:00:08.315Z,76.60
2019-04-23T22:05:15.964Z,77.00
2019-04-23T22:07:58.146Z,77.00
2019-04-23T22:10:18.226Z,76.90
2019-04-23T22:13:02.128Z,77.20
2019-04-23T22:15:20.210Z,76.90
2019-04-23T22:17:50.204Z,77.00
2019-04-23T22:20:26.119Z,77.10
2019-04-23T22:23:14.459Z,76.90
2019-04-23T22:25:32.942Z,77.00
2019-04-23T22:28:05.920Z,77.20
2019-04-23T22:30:30.841Z,77.30
2019-04-23T22:33:18.107Z,77.10
2019-04-23T22:35:49.738Z,77.20
2019-04-23T22:38:12.912Z,77.40
2019-04-23T22:40:38.714Z,77.80
2019-04-23T22:43:15.045Z,78.20
2019-04-23T22:45:44.518Z,78.40
2019-04-23T22:48:11.782Z,78.40
2019-04-23T22:50:56.769Z,78.60
2019-04-23T22:55:57.243Z,78.60
2019-04-23T22:58:09.618Z,78.90
2019-04-23T23:01:14.074Z,79.40
2019-04-23T23:03:33.350Z,79.90
2019-04-23T23:08:55.218Z,80.30
2019-04-23T23:11:11.909Z,80.40
2019-04-23T23:14:07.126Z,80.30
2019-04-23T23:18:49.164Z,80.40
2019-04-23T23:21:20.649Z,80.40
2019-04-23T23:23:46.115Z,80.70
2019-04-23T23:28:44.729Z,81.70
2019-04-23T23:33:59.005Z,81.50
2019-04-23T23:36:28.719Z,81.80
2019-04-23T23:39:14.153Z,82.20
2019-04-23T23:44:22.320Z,82.40
2019-04-23T23:46:37.470Z,82.60
2019-04-23T23:49:09.809Z,82.60
2019-04-23T23:54:13.621Z,82.80
2019-04-23T23:56:56.332Z,83.10
2019-04-23T23:59:12.874Z,83.10
