createdAt,value
2018-06-18T00:01:24.729Z,22.73
2018-06-18T00:03:52.764Z,22.70
2018-06-18T00:06:20.961Z,23.00
2018-06-18T00:08:48.940Z,22.80
2018-06-18T00:11:17.596Z,23.30
2018-06-18T00:13:45.810Z,23.50
2018-06-18T00:16:14.089Z,23.67
2018-06-18T00:18:42.282Z,22.17
2018-06-18T00:21:10.468Z,23.07
2018-06-18T00:23:38.645Z,21.17
2018-06-18T00:26:07.025Z,18.97
2018-06-18T00:28:35.247Z,19.10
2018-06-18T00:31:03.701Z,20.07
2018-06-18T00:33:32.231Z,20.10
2018-06-18T00:36:00.434Z,18.83
2018-06-18T00:38:28.809Z,19.43
2018-06-18T00:40:57.231Z,19.30
2018-06-18T00:43:26.082Z,18.73
2018-06-18T00:45:54.932Z,18.80
2018-06-18T00:48:23.519Z,18.70
2018-06-18T00:50:52.035Z,18.37
2018-06-18T00:53:20.476Z,16.97
2018-06-18T00:56:00.065Z,16.80
2018-06-18T00:58:28.866Z,17.33
2018-06-18T01:00:57.029Z,17.07
2018-06-18T01:03:25.575Z,17.13
2018-06-18T01:05:53.850Z,17.77
2018-06-18T01:08:22.054Z,18.47
2018-06-18T01:10:50.473Z,18.63
2018-06-18T01:13:18.709Z,17.93
2018-06-18T01:15:47.179Z,18.60
2018-06-18T01:18:15.336Z,18.17
2018-06-18T01:20:43.491Z,17.87
2018-06-18T01:23:23.202Z,18.17
2018-06-18T01:25:51.794Z,17.63
2018-06-18T01:28:19.994Z,15.40
2018-06-18T01:30:48.423Z,15.13
2018-06-18T01:33:16.592Z,14.47
2018-06-18T01:35:44.757Z,14.67
2018-06-18T01:38:12.931Z,15.13
2018-06-18T01:40:41.116Z,14.43
2018-06-18T01:43:09.300Z,14.60
2018-06-18T01:45:38.146Z,14.77
2018-06-18T01:48:06.730Z,15.10
2018-06-18T01:50:35.109Z,14.20
2018-06-18T01:53:03.534Z,15.37
2018-06-18T01:55:31.705Z,14.10
2018-06-18T01:58:00.566Z,15.37
2018-06-18T02:00:28.785Z,14.50
2018-06-18T02:02:57.310Z,14.53
2018-06-18T02:05:25.788Z,14.93
2018-06-18T02:07:54.646Z,13.97
2018-06-18T02:10:23.235Z,14.07
2018-06-18T02:12:51.738Z,14.03
2018-06-18T02:15:20.269Z,14.77
2018-06-18T02:17:48.422Z,14.30
2018-06-18T02:20:16.601Z,13.93
2018-06-18T02:22:44.960Z,14.43
2018-06-18T02:25:13.441Z,13.90
2018-06-18T02:27:47.651Z,13.30
2018-06-18T02:30:21.815Z,13.57
2018-06-18T02:32:55.591Z,13.43
2018-06-18T02:35:30.249Z,12.93
2018-06-18T02:38:04.149Z,12.70
2018-06-18T02:40:38.576Z,12.97
2018-06-18T02:43:07.110Z,13.03
2018-06-18T02:45:35.309Z,13.53
2018-06-18T02:48:03.506Z,12.77
2018-06-18T02:50:31.732Z,12.93
2018-06-18T02:53:00.274Z,12.93
2018-06-18T02:55:28.842Z,12.43
2018-06-18T02:57:57.357Z,12.97
2018-06-18T03:00:25.566Z,13.63
2018-06-18T03:02:54.033Z,12.77
2018-06-18T03:05:22.562Z,13.40
2018-06-18T03:07:51.429Z,12.83
2018-06-18T03:10:19.650Z,13.00
2018-06-18T03:12:48.101Z,13.57
2018-06-18T03:15:16.280Z,13.17
2018-06-18T03:17:45.489Z,12.90
2018-06-18T03:20:19.014Z,13.17
2018-06-18T03:22:52.700Z,12.63
2018-06-18T03:25:26.301Z,12.33
2018-06-18T03:27:59.862Z,13.53
2018-06-18T03:30:34.622Z,13.63
2018-06-18T03:33:03.378Z,13.10
2018-06-18T03:35:31.680Z,14.10
2018-06-18T03:38:00.669Z,14.40
2018-06-18T03:40:28.857Z,15.10
2018-06-18T03:42:57.041Z,14.70
2018-06-18T03:45:30.023Z,18.60
2018-06-18T03:48:03.246Z,13.70
2018-06-18T03:50:31.704Z,13.57
2018-06-18T03:53:00.221Z,13.27
2018-06-18T03:55:30.739Z,14.03
2018-06-18T03:58:03.510Z,13.37
2018-06-18T04:00:36.626Z,12.70
2018-06-18T04:03:10.950Z,14.00
2018-06-18T04:05:44.670Z,13.27
2018-06-18T04:08:12.980Z,12.30
2018-06-18T04:10:46.634Z,12.43
2018-06-18T04:13:15.036Z,12.10
2018-06-18T04:15:43.572Z,12.80
2018-06-18T04:18:11.745Z,12.07
2018-06-18T04:20:43.077Z,12.67
2018-06-18T04:23:11.234Z,12.03
2018-06-18T04:25:39.404Z,12.70
2018-06-18T04:28:07.588Z,12.83
2018-06-18T04:30:35.774Z,12.77
2018-06-18T04:33:03.990Z,12.67
2018-06-18T04:35:32.202Z,13.10
2018-06-18T04:38:00.368Z,13.23
2018-06-18T04:40:28.563Z,13.87
2018-06-18T04:43:02.222Z,13.47
2018-06-18T04:45:36.339Z,12.93
2018-06-18T04:48:10.196Z,12.67
2018-06-18T04:50:46.134Z,12.37
2018-06-18T04:53:14.293Z,12.50
2018-06-18T04:55:43.078Z,12.83
2018-06-18T04:58:11.252Z,11.00
2018-06-18T05:00:40.361Z,11.30
2018-06-18T05:03:08.685Z,11.07
2018-06-18T05:05:37.091Z,10.50
2018-06-18T05:08:44.825Z,10.60
2018-06-18T05:11:12.985Z,10.70
2018-06-18T05:13:41.141Z,11.43
2018-06-18T05:16:09.314Z,10.60
2018-06-18T05:18:38.058Z,10.77
2018-06-18T05:21:06.636Z,13.67
2018-06-18T05:23:34.823Z,10.50
2018-06-18T05:26:02.993Z,12.70
2018-06-18T05:28:31.365Z,11.27
2018-06-18T05:30:59.944Z,9.73
2018-06-18T05:33:28.585Z,10.77
2018-06-18T05:35:57.069Z,9.27
2018-06-18T05:38:30.234Z,9.87
2018-06-18T05:40:59.045Z,9.73
2018-06-18T05:43:27.330Z,9.67
2018-06-18T05:45:55.356Z,9.93
2018-06-18T05:48:23.528Z,9.23
2018-06-18T05:50:52.053Z,8.80
2018-06-18T05:53:20.242Z,14.10
2018-06-18T05:55:48.581Z,10.73
2018-06-18T05:58:17.109Z,9.17
2018-06-18T06:00:45.401Z,9.70
2018-06-18T06:03:13.905Z,8.90
2018-06-18T06:05:42.434Z,10.87
2018-06-18T06:08:10.765Z,10.10
2018-06-18T06:10:39.343Z,9.53
2018-06-18T06:13:09.297Z,10.50
2018-06-18T06:15:38.210Z,9.33
2018-06-18T06:18:06.702Z,9.57
2018-06-18T06:20:35.715Z,9.10
2018-06-18T06:23:04.217Z,9.67
2018-06-18T06:25:32.750Z,11.63
2018-06-18T06:28:01.744Z,8.70
2018-06-18T06:30:30.146Z,9.20
2018-06-18T06:32:58.301Z,10.60
2018-06-18T06:35:30.754Z,9.37
2018-06-18T06:37:58.965Z,8.37
2018-06-18T06:40:27.283Z,9.97
2018-06-18T06:42:55.851Z,9.17
2018-06-18T06:45:24.423Z,8.53
2018-06-18T06:47:52.868Z,7.93
2018-06-18T06:50:20.829Z,8.90
2018-06-18T06:52:49.709Z,12.83
2018-06-18T06:55:18.501Z,9.23
2018-06-18T06:57:47.311Z,8.07
2018-06-18T07:00:15.800Z,8.10
2018-06-18T07:02:43.961Z,9.43
2018-06-18T07:05:12.237Z,8.07
2018-06-18T07:07:40.813Z,8.00
2018-06-18T07:10:09.294Z,9.07
2018-06-18T07:12:37.728Z,10.83
2018-06-18T07:15:06.417Z,7.93
2018-06-18T07:17:36.332Z,10.80
2018-06-18T07:20:04.547Z,7.97
2018-06-18T07:22:33.082Z,7.90
2018-06-18T07:25:02.617Z,8.93
2018-06-18T07:27:30.800Z,9.10
2018-06-18T07:29:58.994Z,7.57
2018-06-18T07:32:27.170Z,8.67
2018-06-18T07:34:55.691Z,11.27
2018-06-18T07:37:24.343Z,10.13
2018-06-18T07:39:52.675Z,8.40
2018-06-18T07:42:21.429Z,8.70
2018-06-18T07:44:49.600Z,9.60
2018-06-18T07:47:17.792Z,9.37
2018-06-18T07:49:46.283Z,8.20
2018-06-18T07:52:14.916Z,8.20
2018-06-18T07:54:43.050Z,9.30
2018-06-18T07:57:11.278Z,8.87
2018-06-18T07:59:39.509Z,10.40
2018-06-18T08:02:08.024Z,9.50
2018-06-18T08:04:36.466Z,9.07
2018-06-18T08:07:04.811Z,9.03
2018-06-18T08:09:33.002Z,8.73
2018-06-18T08:12:01.588Z,8.30
2018-06-18T08:14:30.081Z,8.17
2018-06-18T08:16:58.558Z,8.60
2018-06-18T08:19:27.028Z,9.73
2018-06-18T08:21:55.611Z,8.30
2018-06-18T08:24:24.298Z,8.07
2018-06-18T08:26:53.008Z,9.50
2018-06-18T08:29:21.462Z,9.03
2018-06-18T08:31:50.053Z,8.67
2018-06-18T08:34:18.228Z,8.23
2018-06-18T08:36:46.707Z,7.47
2018-06-18T08:39:14.876Z,7.13
2018-06-18T08:41:43.260Z,6.47
2018-06-18T08:44:12.622Z,7.97
2018-06-18T08:46:41.020Z,6.70
2018-06-18T08:49:09.757Z,9.17
2018-06-18T08:51:43.228Z,6.03
2018-06-18T08:54:17.134Z,6.47
2018-06-18T08:56:50.900Z,6.27
2018-06-18T08:59:24.707Z,6.97
2018-06-18T09:01:53.541Z,5.93
2018-06-18T09:04:27.567Z,5.43
2018-06-18T09:07:02.115Z,6.63
2018-06-18T09:09:30.365Z,6.50
2018-06-18T09:11:58.557Z,5.70
2018-06-18T09:14:26.786Z,5.83
2018-06-18T09:16:54.959Z,5.13
2018-06-18T09:19:23.557Z,5.50
2018-06-18T09:21:52.196Z,6.83
2018-06-18T09:24:25.091Z,6.23
2018-06-18T09:26:57.513Z,6.03
2018-06-18T09:29:25.978Z,6.60
2018-06-18T09:31:54.159Z,6.10
2018-06-18T09:34:22.723Z,5.53
2018-06-18T09:36:50.887Z,6.40
2018-06-18T09:39:19.060Z,6.70
2018-06-18T09:41:47.269Z,6.37
2018-06-18T09:44:15.457Z,5.50
2018-06-18T09:46:43.620Z,5.30
2018-06-18T09:49:17.326Z,6.50
2018-06-18T09:51:50.973Z,6.63
2018-06-18T09:54:24.873Z,6.17
2018-06-18T09:56:59.502Z,5.93
2018-06-18T09:59:40.295Z,5.50
2018-06-18T10:02:10.307Z,6.90
2018-06-18T10:04:38.489Z,6.33
2018-06-18T10:07:07.104Z,6.87
2018-06-18T10:09:35.675Z,6.13
2018-06-18T10:12:04.290Z,6.07
2018-06-18T10:14:32.471Z,6.63
2018-06-18T10:17:01.496Z,6.23
2018-06-18T10:19:29.997Z,6.00
2018-06-18T10:21:58.601Z,6.30
2018-06-18T10:24:27.171Z,6.37
2018-06-18T10:26:55.337Z,6.17
2018-06-18T10:29:23.527Z,6.30
2018-06-18T10:31:51.777Z,6.70
2018-06-18T10:34:26.032Z,7.20
2018-06-18T10:36:59.503Z,6.50
2018-06-18T10:39:32.942Z,6.93
2018-06-18T10:42:06.609Z,6.87
2018-06-18T10:44:34.845Z,7.33
2018-06-18T10:47:03.505Z,7.50
2018-06-18T10:49:31.669Z,8.00
2018-06-18T10:52:00.273Z,8.20
2018-06-18T10:54:28.443Z,7.30
2018-06-18T10:56:56.619Z,7.70
2018-06-18T10:59:24.776Z,7.63
2018-06-18T11:01:54.049Z,7.67
2018-06-18T11:04:28.023Z,7.50
2018-06-18T11:06:56.917Z,7.30
2018-06-18T11:09:25.802Z,7.67
2018-06-18T11:11:54.812Z,7.40
2018-06-18T11:14:23.584Z,8.83
2018-06-18T11:16:57.302Z,6.97
2018-06-18T11:19:30.904Z,7.23
2018-06-18T11:22:03.566Z,7.73
2018-06-18T11:24:37.527Z,7.20
2018-06-18T11:27:06.104Z,6.70
2018-06-18T11:29:34.286Z,7.17
2018-06-18T11:32:03.293Z,6.90
2018-06-18T11:34:31.489Z,7.03
2018-06-18T11:36:59.678Z,7.80
2018-06-18T11:39:28.319Z,6.83
2018-06-18T11:41:57.095Z,7.30
2018-06-18T11:44:25.665Z,7.80
2018-06-18T11:46:53.854Z,8.33
2018-06-18T11:49:22.013Z,7.90
2018-06-18T11:51:50.485Z,7.67
2018-06-18T11:54:19.060Z,8.23
2018-06-18T11:56:47.581Z,8.30
2018-06-18T11:59:21.254Z,8.53
2018-06-18T12:01:55.604Z,7.60
2018-06-18T12:04:29.838Z,7.10
2018-06-18T12:07:03.504Z,6.87
2018-06-18T12:09:33.540Z,6.87
2018-06-18T12:12:01.717Z,6.60
2018-06-18T12:14:29.865Z,6.63
2018-06-18T12:16:58.505Z,6.23
2018-06-18T12:19:26.681Z,6.73
2018-06-18T12:21:55.159Z,6.60
2018-06-18T12:24:23.639Z,6.00
2018-06-18T12:26:51.909Z,7.33
2018-06-18T12:29:20.061Z,5.58
2018-06-18T12:31:48.276Z,5.50
2018-06-18T12:34:16.473Z,6.00
2018-06-18T12:36:45.028Z,6.50
2018-06-18T12:39:13.198Z,6.37
2018-06-18T12:41:46.146Z,6.00
2018-06-18T12:44:16.983Z,5.83
2018-06-18T12:46:51.090Z,6.93
2018-06-18T12:49:25.548Z,7.70
2018-06-18T12:51:59.585Z,5.80
2018-06-18T12:54:33.145Z,5.30
2018-06-18T12:57:04.513Z,6.25
2018-06-18T12:59:33.405Z,6.30
2018-06-18T13:02:05.539Z,6.47
2018-06-18T13:04:36.669Z,6.53
2018-06-18T13:07:04.862Z,6.63
2018-06-18T13:09:33.021Z,7.00
2018-06-18T13:12:01.199Z,7.33
2018-06-18T13:14:35.773Z,6.97
2018-06-18T13:17:04.233Z,6.97
2018-06-18T13:19:32.915Z,7.70
2018-06-18T13:22:01.814Z,8.33
2018-06-18T13:24:31.166Z,8.07
2018-06-18T13:27:00.122Z,8.27
2018-06-18T13:29:28.777Z,8.40
2018-06-18T13:31:56.967Z,8.50
2018-06-18T13:34:25.703Z,8.80
2018-06-18T13:36:59.435Z,9.10
2018-06-18T13:39:32.980Z,8.63
2018-06-18T13:42:06.674Z,7.87
2018-06-18T13:44:40.743Z,7.50
2018-06-18T13:47:14.381Z,7.03
2018-06-18T13:49:48.009Z,7.27
2018-06-18T13:52:16.653Z,8.00
2018-06-18T13:54:44.958Z,6.40
2018-06-18T13:57:13.146Z,6.30
2018-06-18T13:59:41.454Z,6.43
2018-06-18T14:02:09.673Z,7.87
2018-06-18T14:04:37.909Z,6.83
2018-06-18T14:07:06.174Z,5.53
2018-06-18T14:09:34.757Z,5.27
2018-06-18T14:12:03.164Z,4.93
2018-06-18T14:14:31.461Z,5.03
2018-06-18T14:17:00.053Z,5.73
2018-06-18T14:19:33.958Z,4.63
2018-06-18T14:22:02.599Z,4.60
2018-06-18T14:24:30.787Z,3.97
2018-06-18T14:26:59.081Z,4.13
2018-06-18T14:29:32.903Z,3.83
2018-06-18T14:32:01.165Z,3.77
2018-06-18T14:34:34.813Z,3.90
2018-06-18T14:37:08.960Z,4.73
2018-06-18T14:39:42.606Z,3.50
2018-06-18T14:42:11.237Z,3.67
2018-06-18T14:44:39.753Z,3.40
2018-06-18T14:47:07.986Z,4.87
2018-06-18T14:49:36.177Z,3.93
2018-06-18T14:52:04.382Z,3.73
2018-06-18T14:54:32.917Z,5.60
2018-06-18T14:57:02.633Z,4.50
2018-06-18T14:59:34.891Z,4.30
2018-06-18T15:02:03.131Z,3.57
2018-06-18T15:04:32.230Z,4.00
2018-06-18T15:07:00.419Z,4.27
2018-06-18T15:09:29.031Z,5.10
2018-06-18T15:11:57.133Z,4.17
2018-06-18T15:14:25.312Z,4.97
2018-06-18T15:16:53.902Z,5.33
2018-06-18T15:19:22.159Z,5.07
2018-06-18T15:21:53.466Z,4.10
2018-06-18T15:25:03.399Z,4.33
2018-06-18T15:27:31.923Z,4.60
2018-06-18T15:30:00.302Z,7.57
2018-06-18T15:32:28.538Z,4.80
2018-06-18T15:34:56.713Z,6.80
2018-06-18T15:37:25.234Z,5.40
2018-06-18T15:39:54.213Z,5.70
2018-06-18T15:42:23.236Z,4.47
2018-06-18T15:44:51.418Z,5.20
2018-06-18T15:47:20.014Z,4.83
2018-06-18T15:49:48.550Z,4.63
2018-06-18T15:52:17.550Z,7.70
2018-06-18T15:54:46.053Z,5.23
2018-06-18T15:57:14.363Z,15.43
2018-06-18T15:59:42.834Z,5.40
2018-06-18T16:02:11.006Z,5.17
2018-06-18T16:04:39.593Z,5.27
2018-06-18T16:07:08.191Z,5.00
2018-06-18T16:09:36.669Z,5.50
2018-06-18T16:12:05.340Z,7.70
2018-06-18T16:14:34.398Z,5.33
2018-06-18T16:17:03.834Z,5.17
2018-06-18T16:19:32.090Z,5.20
2018-06-18T16:22:00.955Z,5.60
2018-06-18T16:24:29.906Z,5.20
2018-06-18T16:26:58.511Z,5.60
2018-06-18T16:29:27.474Z,5.53
2018-06-18T16:31:55.640Z,5.50
2018-06-18T16:34:23.807Z,5.97
2018-06-18T16:36:51.998Z,5.60
2018-06-18T16:39:20.164Z,5.57
2018-06-18T16:41:48.338Z,5.80
2018-06-18T16:44:17.161Z,5.13
2018-06-18T16:46:45.696Z,5.80
2018-06-18T16:49:13.857Z,6.00
2018-06-18T16:51:42.051Z,5.47
2018-06-18T16:54:10.551Z,4.90
2018-06-18T16:56:39.196Z,5.03
2018-06-18T16:59:07.900Z,6.40
2018-06-18T17:01:36.095Z,5.57
2018-06-18T17:04:04.471Z,4.93
2018-06-18T17:06:32.651Z,5.57
2018-06-18T17:09:00.847Z,6.63
2018-06-18T17:11:29.006Z,6.17
2018-06-18T17:13:57.221Z,5.23
2018-06-18T17:16:25.838Z,5.37
2018-06-18T17:18:54.201Z,5.23
2018-06-18T17:21:22.979Z,5.50
2018-06-18T17:23:52.117Z,5.13
2018-06-18T17:26:20.632Z,5.20
2018-06-18T17:28:49.064Z,4.93
2018-06-18T17:31:17.561Z,22.53
2018-06-18T17:33:46.180Z,5.60
2018-06-18T17:36:14.725Z,5.43
2018-06-18T17:38:42.745Z,5.97
2018-06-18T17:41:11.245Z,32.50
2018-06-18T17:43:40.217Z,19.00
2018-06-18T17:46:08.589Z,12.60
2018-06-18T17:48:37.110Z,5.23
2018-06-18T17:51:05.685Z,10.67
2018-06-18T17:53:34.585Z,5.93
2018-06-18T17:56:02.828Z,5.57
2018-06-18T17:58:31.047Z,10.03
2018-06-18T18:00:59.542Z,7.53
2018-06-18T18:03:27.861Z,5.20
2018-06-18T18:05:56.493Z,18.80
2018-06-18T18:08:25.001Z,6.43
2018-06-18T18:10:53.702Z,5.13
2018-06-18T18:13:22.809Z,8.10
2018-06-18T18:15:51.641Z,11.67
2018-06-18T18:18:20.144Z,9.50
2018-06-18T18:20:48.338Z,6.97
2018-06-18T18:23:16.970Z,6.50
2018-06-18T18:25:45.366Z,6.60
2018-06-18T18:28:13.571Z,10.93
2018-06-18T18:30:41.779Z,19.83
2018-06-18T18:33:10.710Z,7.97
2018-06-18T18:35:38.930Z,7.00
2018-06-18T18:38:07.169Z,16.37
2018-06-18T18:40:35.621Z,16.20
2018-06-18T18:43:03.829Z,12.03
2018-06-18T18:45:32.113Z,10.13
2018-06-18T18:48:00.672Z,6.30
2018-06-18T18:50:28.872Z,6.97
2018-06-18T18:52:57.076Z,7.60
2018-06-18T18:55:39.233Z,6.07
2018-06-18T18:58:20.651Z,12.67
2018-06-18T19:00:50.127Z,7.93
2018-06-18T19:03:20.151Z,6.40
2018-06-18T19:05:49.265Z,14.10
2018-06-18T19:08:24.972Z,9.30
2018-06-18T19:10:53.697Z,21.20
2018-06-18T19:13:24.197Z,8.93
2018-06-18T19:15:53.986Z,7.10
2018-06-18T19:18:22.341Z,8.87
2018-06-18T19:20:57.250Z,6.20
2018-06-18T19:23:25.428Z,6.73
2018-06-18T19:25:54.413Z,5.60
2018-06-18T19:28:22.613Z,6.93
2018-06-18T19:30:54.134Z,6.20
2018-06-18T19:33:25.676Z,5.67
2018-06-18T19:35:53.894Z,5.67
2018-06-18T19:38:22.090Z,6.03
2018-06-18T19:40:50.285Z,5.57
2018-06-18T19:43:19.281Z,6.00
2018-06-18T19:45:50.885Z,5.57
2018-06-18T19:48:21.577Z,6.50
2018-06-18T19:50:49.863Z,5.60
2018-06-18T19:53:18.378Z,5.73
2018-06-18T19:55:47.296Z,5.20
2018-06-18T19:58:15.450Z,5.70
2018-06-18T20:00:46.970Z,5.50
2018-06-18T20:03:15.168Z,5.77
2018-06-18T20:05:43.409Z,6.30
2018-06-18T20:08:13.233Z,6.37
2018-06-18T20:10:41.404Z,6.53
2018-06-18T20:13:10.187Z,7.00
2018-06-18T20:15:38.717Z,5.63
2018-06-18T20:18:07.546Z,6.37
2018-06-18T20:20:36.149Z,6.00
2018-06-18T20:23:06.076Z,5.67
2018-06-18T20:25:40.772Z,5.70
2018-06-18T20:28:08.972Z,5.87
2018-06-18T20:30:37.150Z,5.93
2018-06-18T20:33:05.945Z,5.97
2018-06-18T20:35:36.709Z,6.80
2018-06-18T20:38:05.445Z,5.93
2018-06-18T20:40:33.740Z,6.93
2018-06-18T20:43:02.499Z,5.60
2018-06-18T20:45:31.380Z,5.97
2018-06-18T20:48:00.281Z,6.10
2018-06-18T20:50:28.843Z,6.33
2018-06-18T20:52:56.962Z,5.97
2018-06-18T20:55:25.145Z,6.63
2018-06-18T20:57:53.340Z,6.77
2018-06-18T21:00:21.513Z,7.00
2018-06-18T21:02:49.737Z,6.10
2018-06-18T21:05:18.538Z,7.37
2018-06-18T21:07:46.827Z,6.03
2018-06-18T21:10:15.309Z,6.53
2018-06-18T21:12:43.476Z,6.63
2018-06-18T21:15:11.653Z,6.63
2018-06-18T21:17:39.848Z,6.80
2018-06-18T21:20:08.015Z,6.17
2018-06-18T21:22:36.166Z,6.53
2018-06-18T21:25:04.476Z,6.37
2018-06-18T21:27:32.616Z,6.47
2018-06-18T21:30:00.818Z,6.73
2018-06-18T21:32:29.002Z,6.17
2018-06-18T21:34:57.485Z,6.37
2018-06-18T21:37:25.964Z,6.70
2018-06-18T21:39:54.697Z,7.03
2018-06-18T21:42:23.117Z,6.53
2018-06-18T21:45:12.405Z,6.50
2018-06-18T21:47:40.982Z,6.70
2018-06-18T21:50:09.569Z,6.60
2018-06-18T21:52:38.116Z,6.00
2018-06-18T21:55:06.298Z,6.20
2018-06-18T21:57:34.964Z,6.03
2018-06-18T22:00:03.461Z,6.17
2018-06-18T22:02:31.970Z,6.73
2018-06-18T22:05:00.566Z,6.63
2018-06-18T22:07:29.367Z,6.60
2018-06-18T22:09:57.934Z,6.53
2018-06-18T22:12:26.124Z,6.30
2018-06-18T22:14:54.794Z,6.63
2018-06-18T22:17:23.285Z,6.57
2018-06-18T22:19:51.457Z,6.50
2018-06-18T22:22:20.429Z,7.03
2018-06-18T22:24:48.689Z,6.23
2018-06-18T22:27:16.878Z,6.67
2018-06-18T22:29:45.078Z,7.07
2018-06-18T22:32:13.694Z,6.50
2018-06-18T22:34:42.290Z,6.90
2018-06-18T22:37:11.090Z,7.00
2018-06-18T22:39:39.612Z,6.53
2018-06-18T22:42:08.185Z,6.53
2018-06-18T22:44:36.762Z,6.30
2018-06-18T22:47:04.717Z,6.70
2018-06-18T22:49:32.893Z,6.33
2018-06-18T22:52:01.358Z,6.27
2018-06-18T22:54:30.649Z,6.27
2018-06-18T22:56:59.642Z,6.33
2018-06-18T22:59:28.538Z,6.20
2018-06-18T23:01:57.562Z,6.40
2018-06-18T23:04:26.213Z,6.50
2018-06-18T23:06:54.844Z,7.03
2018-06-18T23:09:23.439Z,6.30
2018-06-18T23:11:51.949Z,6.20
2018-06-18T23:14:22.213Z,6.27
2018-06-18T23:16:50.381Z,5.70
2018-06-18T23:19:18.549Z,6.47
2018-06-18T23:21:47.165Z,6.27
2018-06-18T23:24:15.336Z,6.47
2018-06-18T23:26:44.010Z,7.10
2018-06-18T23:29:14.245Z,7.10
2018-06-18T23:31:42.456Z,6.40
2018-06-18T23:34:10.623Z,6.27
2018-06-18T23:36:39.261Z,7.47
2018-06-18T23:39:08.719Z,6.03
2018-06-18T23:41:39.528Z,6.77
2018-06-18T23:44:08.086Z,6.40
2018-06-18T23:46:36.366Z,6.67
2018-06-18T23:49:04.554Z,7.53
2018-06-18T23:51:33.714Z,6.60
2018-06-18T23:54:02.607Z,6.53
2018-06-18T23:56:32.019Z,6.30
2018-06-18T23:59:00.232Z,6.00
