createdAt,value
2022-10-16T00:00:37.570Z,15.47
2022-10-16T00:01:59.170Z,15.46
2022-10-16T00:03:02.875Z,15.45
2022-10-16T00:04:05.891Z,15.46
2022-10-16T00:05:07.609Z,15.45
2022-10-16T00:06:11.014Z,15.44
2022-10-16T00:07:12.561Z,15.43
2022-10-16T00:08:15.091Z,15.43
2022-10-16T00:09:18.001Z,15.42
2022-10-16T00:10:20.517Z,15.43
2022-10-16T00:11:25.052Z,15.41
2022-10-16T00:12:26.908Z,15.42
2022-10-16T00:13:29.750Z,15.41
2022-10-16T00:14:31.590Z,15.40
2022-10-16T00:15:37.082Z,15.40
2022-10-16T00:16:39.300Z,15.39
2022-10-16T00:17:41.881Z,15.37
2022-10-16T00:18:43.939Z,15.37
2022-10-16T00:19:46.760Z,15.36
2022-10-16T00:20:48.547Z,15.36
2022-10-16T00:21:52.036Z,15.35
2022-10-16T00:22:54.077Z,15.34
2022-10-16T00:24:00.036Z,15.34
2022-10-16T00:25:03.994Z,15.33
2022-10-16T00:26:09.995Z,15.32
2022-10-16T00:27:12.082Z,15.32
2022-10-16T00:28:14.624Z,15.31
2022-10-16T00:29:16.155Z,15.31
2022-10-16T00:30:18.844Z,15.31
2022-10-16T00:31:23.156Z,15.31
2022-10-16T00:32:26.291Z,15.29
2022-10-16T00:33:27.953Z,15.29
2022-10-16T00:34:30.443Z,15.29
2022-10-16T00:35:32.780Z,15.28
2022-10-16T00:36:35.344Z,15.27
2022-10-16T00:37:36.909Z,15.26
2022-10-16T00:38:40.043Z,15.27
2022-10-16T00:39:41.690Z,15.25
2022-10-16T00:40:45.837Z,15.25
2022-10-16T00:41:47.543Z,15.24
2022-10-16T00:42:50.070Z,15.23
2022-10-16T00:43:53.848Z,15.23
2022-10-16T00:44:59.223Z,15.23
2022-10-16T00:46:01.668Z,15.21
2022-10-16T00:47:04.208Z,15.21
2022-10-16T00:48:14.155Z,15.20
2022-10-16T00:49:18.692Z,15.20
2022-10-16T00:50:30.756Z,15.18
2022-10-16T00:51:36.024Z,15.18
2022-10-16T00:52:42.700Z,15.17
2022-10-16T00:53:46.498Z,15.17
2022-10-16T00:54:50.147Z,15.15
2022-10-16T00:55:54.348Z,15.16
2022-10-16T00:56:57.576Z,15.13
2022-10-16T00:58:00.159Z,15.15
2022-10-16T00:59:07.502Z,15.15
2022-10-16T01:00:12.823Z,15.13
2022-10-16T01:01:16.066Z,15.13
2022-10-16T01:02:19.580Z,15.13
2022-10-16T01:03:27.191Z,15.12
2022-10-16T01:04:36.467Z,15.11
2022-10-16T01:05:45.823Z,15.10
2022-10-16T01:06:56.744Z,15.10
2022-10-16T01:08:09.478Z,15.09
2022-10-16T01:09:19.307Z,15.08
2022-10-16T01:10:30.806Z,15.08
2022-10-16T01:11:44.369Z,15.07
2022-10-16T01:12:50.483Z,15.07
2022-10-16T01:13:57.412Z,15.06
2022-10-16T01:15:03.005Z,15.05
2022-10-16T01:16:11.626Z,15.07
2022-10-16T01:17:19.691Z,15.06
2022-10-16T01:18:31.703Z,15.05
2022-10-16T01:19:49.275Z,15.05
2022-10-16T01:20:56.380Z,15.06
2022-10-16T01:22:00.431Z,15.05
2022-10-16T01:23:23.500Z,15.04
2022-10-16T01:24:33.905Z,15.04
2022-10-16T01:25:58.488Z,15.03
2022-10-16T01:27:08.395Z,15.02
2022-10-16T01:28:14.651Z,15.02
2022-10-16T01:29:21.915Z,15.01
2022-10-16T01:30:28.154Z,15.01
2022-10-16T01:31:34.744Z,15.01
2022-10-16T01:32:42.070Z,15.01
2022-10-16T01:33:47.398Z,15.04
2022-10-16T01:34:54.484Z,15.04
2022-10-16T01:36:00.142Z,15.06
2022-10-16T01:37:07.598Z,15.07
2022-10-16T01:38:13.618Z,15.07
2022-10-16T01:39:21.013Z,15.06
2022-10-16T01:40:27.192Z,15.06
2022-10-16T01:41:34.544Z,15.05
2022-10-16T01:42:41.748Z,15.07
2022-10-16T01:43:48.821Z,15.07
2022-10-16T01:44:52.386Z,15.09
2022-10-16T01:45:55.812Z,15.11
2022-10-16T01:46:58.399Z,15.11
2022-10-16T01:48:05.038Z,15.12
2022-10-16T01:49:10.151Z,15.11
2022-10-16T01:50:14.546Z,15.13
2022-10-16T01:51:17.870Z,15.13
2022-10-16T01:52:25.453Z,15.13
2022-10-16T01:53:28.032Z,15.14
2022-10-16T01:54:34.633Z,15.13
2022-10-16T01:55:40.156Z,15.12
2022-10-16T01:56:43.893Z,15.12
2022-10-16T01:57:50.458Z,15.13
2022-10-16T01:58:57.261Z,15.15
2022-10-16T02:00:07.961Z,15.14
2022-10-16T02:02:23.101Z,15.15
2022-10-16T02:03:25.870Z,15.14
2022-10-16T02:04:32.822Z,15.13
2022-10-16T02:05:42.427Z,15.13
2022-10-16T02:06:44.136Z,15.13
2022-10-16T02:07:46.659Z,15.13
2022-10-16T02:08:49.372Z,15.15
2022-10-16T02:09:52.070Z,15.15
2022-10-16T02:10:53.594Z,15.17
2022-10-16T02:11:59.053Z,15.19
2022-10-16T02:13:07.523Z,15.21
2022-10-16T02:14:10.140Z,15.21
2022-10-16T02:15:11.696Z,15.21
2022-10-16T02:16:16.047Z,15.23
2022-10-16T02:17:18.651Z,15.25
2022-10-16T02:18:21.689Z,15.24
2022-10-16T02:19:23.541Z,15.23
2022-10-16T02:20:31.438Z,15.24
2022-10-16T02:21:42.252Z,15.25
2022-10-16T02:22:48.648Z,15.25
2022-10-16T02:23:58.282Z,15.25
2022-10-16T02:25:06.616Z,15.26
2022-10-16T02:26:14.477Z,15.25
2022-10-16T02:27:22.813Z,15.24
2022-10-16T02:28:34.766Z,15.25
2022-10-16T02:29:40.828Z,15.24
2022-10-16T02:30:47.769Z,15.24
2022-10-16T02:31:53.105Z,15.24
2022-10-16T02:32:57.762Z,15.24
2022-10-16T02:34:00.703Z,15.25
2022-10-16T02:35:04.458Z,15.26
2022-10-16T02:36:06.512Z,15.26
2022-10-16T02:37:11.344Z,15.27
2022-10-16T02:38:14.945Z,15.27
2022-10-16T02:39:19.557Z,15.26
2022-10-16T02:40:24.473Z,15.27
2022-10-16T02:41:28.107Z,15.27
2022-10-16T02:42:33.587Z,15.27
2022-10-16T02:43:37.438Z,15.26
2022-10-16T02:44:38.994Z,15.27
2022-10-16T02:45:41.621Z,15.26
2022-10-16T02:46:43.240Z,15.27
2022-10-16T02:47:46.106Z,15.27
2022-10-16T02:48:47.706Z,15.28
2022-10-16T02:49:50.223Z,15.28
2022-10-16T02:50:52.054Z,15.28
2022-10-16T02:51:54.509Z,15.28
2022-10-16T02:52:56.219Z,15.27
2022-10-16T02:54:01.731Z,15.29
2022-10-16T02:55:03.786Z,15.28
2022-10-16T02:56:06.418Z,15.27
2022-10-16T02:57:08.237Z,15.27
2022-10-16T02:58:10.723Z,15.27
2022-10-16T02:59:13.629Z,15.27
2022-10-16T03:00:18.674Z,15.27
2022-10-16T03:01:20.325Z,15.26
2022-10-16T03:02:22.899Z,15.25
2022-10-16T03:03:24.594Z,15.24
2022-10-16T03:04:27.384Z,15.23
2022-10-16T03:05:28.902Z,15.22
2022-10-16T03:06:31.477Z,15.21
2022-10-16T03:07:33.212Z,15.21
2022-10-16T03:08:35.699Z,15.19
2022-10-16T03:09:37.461Z,15.18
2022-10-16T03:10:41.440Z,15.18
2022-10-16T03:11:42.981Z,15.16
2022-10-16T03:12:45.469Z,15.15
2022-10-16T03:13:46.989Z,15.14
2022-10-16T03:14:50.828Z,15.13
2022-10-16T03:15:52.381Z,15.12
2022-10-16T03:16:54.860Z,15.11
2022-10-16T03:17:58.793Z,15.10
2022-10-16T03:19:01.315Z,15.11
2022-10-16T03:20:03.541Z,15.09
2022-10-16T03:21:06.617Z,15.08
2022-10-16T03:22:08.374Z,15.09
2022-10-16T03:23:10.896Z,15.08
2022-10-16T03:24:12.445Z,15.07
2022-10-16T03:25:14.985Z,15.07
2022-10-16T03:26:16.477Z,15.07
2022-10-16T03:27:18.987Z,15.06
2022-10-16T03:28:20.777Z,15.05
2022-10-16T03:29:23.340Z,15.06
2022-10-16T03:30:26.269Z,15.05
2022-10-16T03:31:28.732Z,15.05
2022-10-16T03:32:30.365Z,15.04
2022-10-16T03:33:33.185Z,15.04
2022-10-16T03:34:34.805Z,15.04
2022-10-16T03:35:37.298Z,15.02
2022-10-16T03:36:39.785Z,15.03
2022-10-16T03:37:41.331Z,15.01
2022-10-16T03:38:43.839Z,15.00
2022-10-16T03:39:45.451Z,14.99
2022-10-16T03:40:48.270Z,15.00
2022-10-16T03:41:49.830Z,14.98
2022-10-16T03:42:52.374Z,14.98
2022-10-16T03:43:53.918Z,14.97
2022-10-16T03:44:56.413Z,14.95
2022-10-16T03:45:59.299Z,14.93
2022-10-16T03:47:01.791Z,14.93
2022-10-16T03:48:04.272Z,14.91
2022-10-16T03:49:09.688Z,14.89
2022-10-16T03:50:11.558Z,14.87
2022-10-16T03:51:14.187Z,14.87
2022-10-16T03:52:15.840Z,14.84
2022-10-16T03:53:18.392Z,14.83
2022-10-16T03:54:20.158Z,14.81
2022-10-16T03:55:22.635Z,14.79
2022-10-16T03:56:24.155Z,14.78
2022-10-16T03:57:27.044Z,14.76
2022-10-16T03:58:28.833Z,14.75
2022-10-16T03:59:31.309Z,14.74
2022-10-16T04:00:32.821Z,14.71
2022-10-16T04:01:36.664Z,14.70
2022-10-16T04:02:38.341Z,14.69
2022-10-16T04:03:40.934Z,14.68
2022-10-16T04:04:42.484Z,14.65
2022-10-16T04:05:44.971Z,14.63
2022-10-16T04:06:46.519Z,14.62
2022-10-16T04:07:48.967Z,14.61
2022-10-16T04:08:50.473Z,14.61
2022-10-16T04:09:53.023Z,14.60
2022-10-16T04:10:54.668Z,14.58
2022-10-16T04:11:57.146Z,14.58
2022-10-16T04:12:58.992Z,14.57
2022-10-16T04:14:02.008Z,14.57
2022-10-16T04:15:04.080Z,14.57
2022-10-16T04:16:07.002Z,14.56
2022-10-16T04:17:09.836Z,14.55
2022-10-16T04:18:12.367Z,14.54
2022-10-16T04:19:14.196Z,14.52
2022-10-16T04:22:38.369Z,14.50
2022-10-16T04:23:39.848Z,14.49
2022-10-16T04:24:42.348Z,14.49
2022-10-16T04:25:43.877Z,14.48
2022-10-16T04:26:46.434Z,14.49
2022-10-16T04:27:48.106Z,14.49
2022-10-16T04:28:50.722Z,14.48
2022-10-16T04:29:52.446Z,14.47
2022-10-16T04:30:54.972Z,14.47
2022-10-16T04:31:56.477Z,14.46
2022-10-16T04:34:02.839Z,14.48
2022-10-16T04:35:06.077Z,14.48
2022-10-16T04:36:08.576Z,14.49
2022-10-16T04:37:10.087Z,14.47
2022-10-16T04:38:12.604Z,14.47
2022-10-16T04:39:14.126Z,14.47
2022-10-16T04:40:16.864Z,14.46
2022-10-16T04:41:18.362Z,14.45
2022-10-16T04:42:20.886Z,14.44
2022-10-16T04:43:23.031Z,14.44
2022-10-16T04:44:25.595Z,14.44
2022-10-16T04:45:27.178Z,14.45
2022-10-16T04:46:29.620Z,14.44
2022-10-16T04:47:31.198Z,14.45
2022-10-16T04:48:35.014Z,14.46
2022-10-16T04:49:36.604Z,14.46
2022-10-16T04:50:39.136Z,14.46
2022-10-16T04:51:40.707Z,14.46
2022-10-16T04:52:43.217Z,14.46
2022-10-16T04:53:44.733Z,14.46
2022-10-16T04:54:47.245Z,14.48
2022-10-16T04:55:48.823Z,14.47
2022-10-16T04:56:52.749Z,14.48
2022-10-16T04:57:54.268Z,14.48
2022-10-16T04:58:56.793Z,14.50
2022-10-16T04:59:58.301Z,14.49
2022-10-16T05:01:00.831Z,14.50
2022-10-16T05:02:02.383Z,14.49
2022-10-16T05:03:08.212Z,14.50
2022-10-16T05:04:11.479Z,14.50
2022-10-16T05:05:15.302Z,14.51
2022-10-16T05:06:16.784Z,14.51
2022-10-16T05:07:19.437Z,14.50
2022-10-16T05:08:21.711Z,14.49
2022-10-16T05:09:24.417Z,14.48
2022-10-16T05:10:26.020Z,14.48
2022-10-16T05:11:28.577Z,14.48
2022-10-16T05:12:30.120Z,14.47
2022-10-16T05:13:32.652Z,14.48
2022-10-16T05:14:34.204Z,14.46
2022-10-16T05:15:36.755Z,14.46
2022-10-16T05:16:38.311Z,14.46
2022-10-16T05:17:42.640Z,14.45
2022-10-16T05:18:46.463Z,14.46
2022-10-16T05:19:50.531Z,14.45
2022-10-16T05:20:52.181Z,14.44
2022-10-16T05:21:54.679Z,14.44
2022-10-16T05:22:56.197Z,14.43
2022-10-16T05:23:58.780Z,14.42
2022-10-16T05:25:00.383Z,14.42
2022-10-16T05:26:02.857Z,14.41
2022-10-16T05:27:04.345Z,14.41
2022-10-16T05:28:06.837Z,14.42
2022-10-16T05:29:08.435Z,14.40
2022-10-16T05:30:12.618Z,14.41
2022-10-16T05:31:14.313Z,14.42
2022-10-16T05:32:19.488Z,14.41
2022-10-16T05:33:21.153Z,14.42
2022-10-16T05:34:23.758Z,14.40
2022-10-16T05:35:26.674Z,14.41
2022-10-16T05:36:29.713Z,14.41
2022-10-16T05:37:31.382Z,14.42
2022-10-16T05:38:33.939Z,14.42
2022-10-16T05:39:35.525Z,14.42
2022-10-16T05:40:38.006Z,14.42
2022-10-16T05:41:39.555Z,14.43
2022-10-16T05:42:42.723Z,14.42
2022-10-16T05:43:44.203Z,14.42
2022-10-16T05:44:46.654Z,14.41
2022-10-16T05:45:54.972Z,14.41
2022-10-16T05:46:57.445Z,14.41
2022-10-16T05:47:59.058Z,14.40
2022-10-16T05:49:01.621Z,14.39
2022-10-16T05:50:05.048Z,14.39
2022-10-16T05:51:13.190Z,14.40
2022-10-16T05:52:14.744Z,14.40
2022-10-16T05:53:17.241Z,14.40
2022-10-16T05:54:19.581Z,14.39
2022-10-16T05:55:22.387Z,14.39
2022-10-16T05:56:24.016Z,14.39
2022-10-16T05:57:26.905Z,14.38
2022-10-16T05:58:30.642Z,14.37
2022-10-16T05:59:33.138Z,14.36
2022-10-16T06:00:35.480Z,14.36
2022-10-16T06:01:38.210Z,14.36
2022-10-16T06:02:40.007Z,14.35
2022-10-16T06:03:42.891Z,14.36
2022-10-16T06:04:44.987Z,14.36
2022-10-16T06:05:47.699Z,14.35
2022-10-16T06:06:50.859Z,14.35
2022-10-16T06:07:53.927Z,14.36
2022-10-16T06:08:58.130Z,14.35
2022-10-16T06:10:00.307Z,14.35
2022-10-16T06:11:04.167Z,14.35
2022-10-16T06:12:05.830Z,14.34
2022-10-16T06:13:08.366Z,14.34
2022-10-16T06:14:11.076Z,14.34
2022-10-16T06:15:12.589Z,14.35
2022-10-16T06:16:15.099Z,14.34
2022-10-16T06:17:16.841Z,14.34
2022-10-16T06:18:19.345Z,14.35
2022-10-16T06:19:20.904Z,14.36
2022-10-16T06:20:23.420Z,14.36
2022-10-16T06:21:26.382Z,14.36
2022-10-16T06:22:30.183Z,14.36
2022-10-16T06:23:31.913Z,14.37
2022-10-16T06:24:34.425Z,14.37
2022-10-16T06:25:35.955Z,14.37
2022-10-16T06:26:39.351Z,14.37
2022-10-16T06:27:41.294Z,14.39
2022-10-16T06:28:44.129Z,14.39
2022-10-16T06:29:46.125Z,14.41
2022-10-16T06:30:48.608Z,14.41
2022-10-16T06:31:50.108Z,14.43
2022-10-16T06:32:52.660Z,14.43
2022-10-16T06:33:55.384Z,14.43
2022-10-16T06:34:57.894Z,14.44
2022-10-16T06:36:03.310Z,14.44
2022-10-16T06:37:05.812Z,14.46
2022-10-16T06:38:09.925Z,14.47
2022-10-16T06:39:12.461Z,14.49
2022-10-16T06:40:15.563Z,14.50
2022-10-16T06:41:20.187Z,14.51
2022-10-16T06:42:21.791Z,14.52
2022-10-16T06:43:24.324Z,14.53
2022-10-16T06:44:26.853Z,14.55
2022-10-16T06:45:28.408Z,14.55
2022-10-16T06:46:31.052Z,14.54
2022-10-16T06:47:32.586Z,14.55
2022-10-16T06:48:35.479Z,14.56
2022-10-16T06:49:37.102Z,14.56
2022-10-16T06:50:39.730Z,14.56
2022-10-16T06:51:43.317Z,14.57
2022-10-16T06:52:46.181Z,14.58
2022-10-16T06:54:05.715Z,14.58
2022-10-16T06:55:09.180Z,14.59
2022-10-16T06:56:11.945Z,14.59
2022-10-16T06:57:14.429Z,14.59
2022-10-16T06:58:16.012Z,14.60
2022-10-16T06:59:18.782Z,14.60
2022-10-16T07:00:20.562Z,14.62
2022-10-16T07:01:26.481Z,14.61
2022-10-16T07:02:28.358Z,14.61
2022-10-16T07:03:31.153Z,14.61
2022-10-16T07:04:32.713Z,14.61
2022-10-16T07:05:39.444Z,14.61
2022-10-16T07:06:42.330Z,14.59
2022-10-16T07:07:43.859Z,14.58
2022-10-16T07:08:48.444Z,14.57
2022-10-16T07:09:51.370Z,14.56
2022-10-16T07:11:01.441Z,14.55
2022-10-16T07:12:04.057Z,14.56
2022-10-16T07:13:05.668Z,14.55
2022-10-16T07:14:16.750Z,14.55
2022-10-16T07:15:18.306Z,14.54
2022-10-16T07:16:22.893Z,14.55
2022-10-16T07:17:25.505Z,14.53
2022-10-16T07:19:37.865Z,14.52
2022-10-16T07:20:39.414Z,14.53
2022-10-16T07:21:41.900Z,14.51
2022-10-16T07:22:43.459Z,14.52
2022-10-16T07:23:45.966Z,14.52
2022-10-16T07:24:52.517Z,14.52
2022-10-16T07:25:56.258Z,14.53
2022-10-16T07:26:58.785Z,14.52
2022-10-16T07:28:00.350Z,14.53
2022-10-16T07:29:04.263Z,14.53
2022-10-16T07:30:09.130Z,14.53
2022-10-16T07:31:14.039Z,14.53
2022-10-16T07:32:15.667Z,14.54
2022-10-16T07:33:18.253Z,14.55
2022-10-16T07:34:23.112Z,14.55
2022-10-16T07:35:24.851Z,14.56
2022-10-16T07:36:27.529Z,14.58
2022-10-16T07:37:29.428Z,14.59
2022-10-16T07:38:32.409Z,14.60
2022-10-16T07:39:34.965Z,14.61
2022-10-16T07:40:36.498Z,14.63
2022-10-16T07:41:40.339Z,14.67
2022-10-16T07:42:42.826Z,14.68
2022-10-16T07:43:47.035Z,14.71
2022-10-16T07:44:49.743Z,14.72
2022-10-16T07:46:55.308Z,14.78
2022-10-16T07:47:56.880Z,14.81
2022-10-16T07:48:59.419Z,14.83
2022-10-16T07:50:01.257Z,14.85
2022-10-16T07:51:06.172Z,14.86
2022-10-16T07:52:07.719Z,14.88
2022-10-16T07:53:10.823Z,14.89
2022-10-16T07:54:12.396Z,14.92
2022-10-16T07:55:15.087Z,14.93
2022-10-16T07:56:17.548Z,14.94
2022-10-16T07:57:22.086Z,14.96
2022-10-16T07:58:23.749Z,14.99
2022-10-16T07:59:26.256Z,14.99
2022-10-16T08:00:27.841Z,15.00
2022-10-16T08:01:31.048Z,15.04
2022-10-16T08:02:32.719Z,15.06
2022-10-16T08:03:35.779Z,15.06
2022-10-16T08:04:37.356Z,15.09
2022-10-16T08:05:39.875Z,15.12
2022-10-16T08:06:41.973Z,15.16
2022-10-16T08:07:44.531Z,15.17
2022-10-16T08:08:46.081Z,15.19
2022-10-16T08:09:51.244Z,15.22
2022-10-16T08:10:52.794Z,15.23
2022-10-16T08:11:57.748Z,15.27
2022-10-16T08:13:04.207Z,15.29
2022-10-16T08:14:06.754Z,15.30
2022-10-16T08:15:09.673Z,15.32
2022-10-16T08:16:12.468Z,15.33
2022-10-16T08:17:15.978Z,15.35
2022-10-16T08:18:18.578Z,15.38
2022-10-16T08:19:20.116Z,15.41
2022-10-16T08:20:22.642Z,15.44
2022-10-16T08:21:25.135Z,15.46
2022-10-16T08:22:26.642Z,15.49
2022-10-16T08:23:30.130Z,15.52
2022-10-16T08:24:32.388Z,15.53
2022-10-16T08:25:37.133Z,15.55
2022-10-16T08:26:38.669Z,15.56
2022-10-16T08:27:41.157Z,15.56
2022-10-16T08:28:44.076Z,15.58
2022-10-16T08:29:46.661Z,15.59
2022-10-16T08:30:48.234Z,15.62
2022-10-16T08:31:50.726Z,15.64
2022-10-16T08:32:52.370Z,15.66
2022-10-16T08:33:55.167Z,15.69
2022-10-16T08:34:56.747Z,15.68
2022-10-16T08:35:59.493Z,15.72
2022-10-16T08:37:01.026Z,15.74
2022-10-16T08:38:05.581Z,15.77
2022-10-16T08:39:07.144Z,15.78
2022-10-16T08:40:20.433Z,15.78
2022-10-16T08:41:53.706Z,15.79
2022-10-16T08:43:17.809Z,15.80
2022-10-16T08:44:52.828Z,15.81
2022-10-16T08:46:11.251Z,15.82
2022-10-16T08:47:20.866Z,15.85
2022-10-16T08:48:28.686Z,15.87
2022-10-16T08:49:32.659Z,15.89
2022-10-16T08:50:39.218Z,15.91
2022-10-16T08:51:44.212Z,15.93
2022-10-16T08:52:46.265Z,15.96
2022-10-16T08:53:53.924Z,15.99
2022-10-16T08:54:57.271Z,16.00
2022-10-16T08:56:00.354Z,16.04
2022-10-16T08:57:10.220Z,16.07
2022-10-16T08:58:15.777Z,16.08
2022-10-16T08:59:18.461Z,16.10
2022-10-16T09:00:22.743Z,16.13
2022-10-16T09:01:37.722Z,16.16
2022-10-16T09:02:45.185Z,16.19
2022-10-16T09:04:00.592Z,16.22
2022-10-16T09:05:27.669Z,16.24
2022-10-16T09:06:44.304Z,16.27
2022-10-16T09:07:57.045Z,16.29
2022-10-16T09:09:19.338Z,16.30
2022-10-16T09:10:37.882Z,16.31
2022-10-16T09:11:47.349Z,16.33
2022-10-16T09:12:57.570Z,16.34
2022-10-16T09:14:05.333Z,16.35
2022-10-16T09:15:19.608Z,16.36
2022-10-16T09:16:29.293Z,16.40
2022-10-16T09:17:43.292Z,16.42
2022-10-16T09:18:52.685Z,16.44
2022-10-16T09:20:04.400Z,16.45
2022-10-16T09:21:12.432Z,16.48
2022-10-16T09:22:16.762Z,16.50
2022-10-16T09:23:20.703Z,16.53
2022-10-16T09:24:27.175Z,16.56
2022-10-16T09:25:33.202Z,16.56
2022-10-16T09:26:35.670Z,16.59
2022-10-16T09:27:38.068Z,16.60
2022-10-16T09:28:40.666Z,16.61
2022-10-16T09:29:42.488Z,16.64
2022-10-16T09:30:45.508Z,16.67
2022-10-16T09:31:48.995Z,16.69
2022-10-16T09:32:54.537Z,16.71
2022-10-16T09:34:00.704Z,16.72
2022-10-16T09:35:03.209Z,16.74
2022-10-16T09:36:07.670Z,16.75
2022-10-16T09:37:12.832Z,16.78
2022-10-16T09:38:27.435Z,16.79
2022-10-16T09:39:29.590Z,16.81
2022-10-16T09:40:36.390Z,16.82
2022-10-16T09:41:41.687Z,16.85
2022-10-16T09:42:43.426Z,16.85
2022-10-16T09:43:51.652Z,16.87
2022-10-16T09:44:54.521Z,16.87
2022-10-16T09:45:59.054Z,16.90
2022-10-16T09:47:07.123Z,16.91
2022-10-16T09:48:13.452Z,16.93
2022-10-16T09:49:24.284Z,16.94
2022-10-16T09:50:27.710Z,16.95
2022-10-16T09:51:32.323Z,16.98
2022-10-16T09:52:34.332Z,16.98
2022-10-16T09:53:42.613Z,16.99
2022-10-16T09:54:50.938Z,17.00
2022-10-16T09:55:55.526Z,17.00
2022-10-16T09:57:06.478Z,17.01
2022-10-16T09:58:14.298Z,17.02
2022-10-16T09:59:18.316Z,17.06
2022-10-16T10:00:21.556Z,17.07
2022-10-16T10:01:30.074Z,17.10
2022-10-16T10:02:38.985Z,17.13
2022-10-16T10:03:42.292Z,17.13
2022-10-16T10:04:54.970Z,17.15
2022-10-16T10:05:59.803Z,17.17
2022-10-16T10:07:04.591Z,17.17
2022-10-16T10:08:07.111Z,17.19
2022-10-16T10:09:19.738Z,17.21
2022-10-16T10:10:24.195Z,17.21
2022-10-16T10:11:40.096Z,17.25
2022-10-16T10:12:43.154Z,17.25
2022-10-16T10:13:44.728Z,17.27
2022-10-16T10:14:49.370Z,17.29
2022-10-16T10:15:51.973Z,17.28
2022-10-16T10:17:04.590Z,17.26
2022-10-16T10:18:19.492Z,17.23
2022-10-16T10:19:25.382Z,17.21
2022-10-16T10:20:33.685Z,17.18
2022-10-16T10:21:39.283Z,17.19
2022-10-16T10:22:46.647Z,17.22
2022-10-16T10:23:57.711Z,17.21
2022-10-16T10:25:14.858Z,17.19
2022-10-16T10:26:19.663Z,17.16
2022-10-16T10:27:27.181Z,17.16
2022-10-16T10:28:52.912Z,17.16
2022-10-16T10:30:02.178Z,17.13
2022-10-16T10:31:10.234Z,17.11
2022-10-16T10:32:26.774Z,17.13
2022-10-16T10:33:39.592Z,17.14
2022-10-16T10:34:56.830Z,17.16
2022-10-16T10:36:11.712Z,17.19
2022-10-16T10:37:30.560Z,17.19
2022-10-16T10:38:41.764Z,17.19
2022-10-16T10:39:52.488Z,17.21
2022-10-16T10:41:15.569Z,17.21
2022-10-16T10:42:27.741Z,17.17
2022-10-16T10:43:46.519Z,17.18
2022-10-16T10:45:05.925Z,17.16
2022-10-16T10:46:15.126Z,17.16
2022-10-16T10:47:29.633Z,17.18
2022-10-16T10:48:56.416Z,17.19
2022-10-16T10:50:07.890Z,17.24
2022-10-16T10:51:14.837Z,17.28
2022-10-16T10:52:38.693Z,17.31
2022-10-16T10:53:52.132Z,17.33
2022-10-16T10:55:04.513Z,17.34
2022-10-16T10:56:19.755Z,17.31
2022-10-16T10:57:29.530Z,17.32
2022-10-16T10:58:52.650Z,17.32
2022-10-16T11:00:12.336Z,17.33
2022-10-16T11:01:19.773Z,17.33
2022-10-16T11:02:29.252Z,17.35
2022-10-16T11:03:58.513Z,17.38
2022-10-16T11:05:39.390Z,17.40
2022-10-16T11:06:46.679Z,17.43
2022-10-16T11:07:51.875Z,17.45
2022-10-16T11:09:00.640Z,17.50
2022-10-16T11:10:09.271Z,17.51
2022-10-16T11:11:17.244Z,17.54
2022-10-16T11:12:22.769Z,17.56
2022-10-16T11:13:35.492Z,17.59
2022-10-16T11:14:43.832Z,17.61
2022-10-16T11:16:59.334Z,17.67
2022-10-16T11:18:08.459Z,17.70
2022-10-16T11:19:20.176Z,17.70
2022-10-16T11:20:26.386Z,17.74
2022-10-16T11:21:31.533Z,17.77
2022-10-16T11:22:38.183Z,17.79
2022-10-16T11:23:43.591Z,17.81
2022-10-16T11:24:51.772Z,17.83
2022-10-16T11:25:58.553Z,17.85
2022-10-16T11:27:05.269Z,17.87
2022-10-16T11:28:13.728Z,17.86
2022-10-16T11:29:21.589Z,17.87
2022-10-16T11:30:27.165Z,17.88
2022-10-16T11:31:36.059Z,17.88
2022-10-16T11:32:49.452Z,17.88
2022-10-16T11:35:16.625Z,17.91
2022-10-16T11:36:24.334Z,17.92
2022-10-16T11:37:32.471Z,17.93
2022-10-16T11:38:42.091Z,17.97
2022-10-16T11:39:45.284Z,17.99
2022-10-16T11:40:53.975Z,18.02
2022-10-16T11:42:03.642Z,18.04
2022-10-16T11:43:12.214Z,18.07
2022-10-16T11:44:26.424Z,18.08
2022-10-16T11:45:34.396Z,18.11
2022-10-16T11:46:58.269Z,18.12
2022-10-16T11:48:14.745Z,18.11
2022-10-16T11:49:19.605Z,18.11
2022-10-16T11:50:30.541Z,18.11
2022-10-16T11:51:38.276Z,18.11
2022-10-16T11:52:45.524Z,18.09
2022-10-16T11:53:58.701Z,18.06
2022-10-16T11:55:04.933Z,18.05
2022-10-16T11:56:08.012Z,18.02
2022-10-16T11:57:16.100Z,18.00
2022-10-16T11:58:27.689Z,17.99
2022-10-16T11:59:36.113Z,17.99
2022-10-16T12:00:44.664Z,18.02
2022-10-16T12:01:52.216Z,18.06
2022-10-16T12:03:03.780Z,18.09
2022-10-16T12:04:17.640Z,18.10
2022-10-16T12:05:33.852Z,18.11
2022-10-16T12:06:41.720Z,18.11
2022-10-16T12:07:52.781Z,18.12
2022-10-16T12:08:55.162Z,18.12
2022-10-16T12:10:01.657Z,18.16
2022-10-16T12:11:22.114Z,18.17
2022-10-16T12:12:29.229Z,18.18
2022-10-16T12:13:35.703Z,18.21
2022-10-16T12:14:57.671Z,18.27
2022-10-16T12:16:08.291Z,18.30
2022-10-16T12:17:28.826Z,18.34
2022-10-16T12:18:31.338Z,18.40
2022-10-16T12:19:33.585Z,18.44
2022-10-16T12:20:39.111Z,18.47
2022-10-16T12:21:41.725Z,18.51
2022-10-16T12:22:51.286Z,18.54
2022-10-16T12:23:55.455Z,18.59
2022-10-16T12:24:58.850Z,18.63
2022-10-16T12:26:03.177Z,18.68
2022-10-16T12:27:08.130Z,18.72
2022-10-16T12:28:21.472Z,18.78
2022-10-16T12:29:34.445Z,18.84
2022-10-16T12:30:38.770Z,18.89
2022-10-16T12:31:54.503Z,18.92
2022-10-16T12:33:03.063Z,18.95
2022-10-16T12:34:05.099Z,18.98
2022-10-16T12:35:19.696Z,18.99
2022-10-16T12:36:31.209Z,18.99
2022-10-16T12:37:36.098Z,19.00
2022-10-16T12:38:47.317Z,19.01
2022-10-16T12:39:51.082Z,19.02
2022-10-16T12:41:00.952Z,19.04
2022-10-16T12:42:04.061Z,19.06
2022-10-16T12:43:29.912Z,19.07
2022-10-16T12:44:37.219Z,19.10
2022-10-16T12:45:38.947Z,19.12
2022-10-16T12:46:42.246Z,19.16
2022-10-16T12:47:51.649Z,19.17
2022-10-16T12:49:09.408Z,19.19
2022-10-16T12:50:27.636Z,19.16
2022-10-16T12:51:38.556Z,19.15
2022-10-16T12:52:40.578Z,19.15
2022-10-16T12:53:43.051Z,19.15
2022-10-16T12:54:44.670Z,19.12
2022-10-16T12:55:57.935Z,19.09
2022-10-16T12:57:10.540Z,19.05
2022-10-16T12:58:37.735Z,18.98
2022-10-16T12:59:47.361Z,18.92
2022-10-16T13:00:55.602Z,18.91
2022-10-16T13:02:19.897Z,18.91
2022-10-16T13:03:41.168Z,18.92
2022-10-16T13:05:04.831Z,18.93
2022-10-16T13:06:19.266Z,18.96
2022-10-16T13:07:38.435Z,18.96
2022-10-16T13:08:56.997Z,18.97
2022-10-16T13:10:11.211Z,18.97
2022-10-16T13:11:23.400Z,18.96
2022-10-16T13:12:49.056Z,18.96
2022-10-16T13:14:12.186Z,18.97
2022-10-16T13:15:27.265Z,19.02
2022-10-16T13:16:36.327Z,19.07
2022-10-16T13:17:47.315Z,19.13
2022-10-16T13:18:59.306Z,19.17
2022-10-16T13:20:09.107Z,19.21
2022-10-16T13:21:23.186Z,19.27
2022-10-16T13:22:34.937Z,19.31
2022-10-16T13:23:45.005Z,19.35
2022-10-16T13:25:07.931Z,19.37
2022-10-16T13:26:24.111Z,19.37
2022-10-16T13:27:36.142Z,19.38
2022-10-16T13:28:40.633Z,19.38
2022-10-16T13:29:42.792Z,19.38
2022-10-16T13:30:52.884Z,19.41
2022-10-16T13:31:54.590Z,19.42
2022-10-16T13:33:02.087Z,19.43
2022-10-16T13:34:04.228Z,19.42
2022-10-16T13:35:21.126Z,19.41
2022-10-16T13:36:25.873Z,19.40
2022-10-16T13:37:29.333Z,19.40
2022-10-16T13:38:33.866Z,19.41
2022-10-16T13:39:35.664Z,19.44
2022-10-16T13:40:38.323Z,19.47
2022-10-16T13:41:40.904Z,19.51
2022-10-16T13:42:42.482Z,19.55
2022-10-16T13:43:47.642Z,19.58
2022-10-16T13:44:52.717Z,19.61
2022-10-16T13:46:00.856Z,19.63
2022-10-16T13:47:03.221Z,19.65
2022-10-16T13:48:07.098Z,19.69
2022-10-16T13:49:14.868Z,19.70
2022-10-16T13:50:20.541Z,19.72
2022-10-16T13:52:31.008Z,19.73
2022-10-16T13:53:34.477Z,19.74
2022-10-16T13:54:37.793Z,19.77
2022-10-16T13:55:39.675Z,19.79
2022-10-16T13:56:42.307Z,19.83
2022-10-16T13:57:44.219Z,19.86
2022-10-16T13:58:47.764Z,19.89
2022-10-16T13:59:50.276Z,19.91
2022-10-16T14:00:57.954Z,19.92
2022-10-16T14:02:02.040Z,19.92
2022-10-16T14:03:07.553Z,19.90
2022-10-16T14:04:12.910Z,19.87
2022-10-16T14:05:15.430Z,19.80
2022-10-16T14:06:22.979Z,19.78
2022-10-16T14:07:27.075Z,19.72
2022-10-16T14:08:32.387Z,19.66
2022-10-16T14:09:35.189Z,19.61
2022-10-16T14:10:37.837Z,19.59
2022-10-16T14:11:48.044Z,19.56
2022-10-16T14:12:56.761Z,19.55
2022-10-16T14:13:59.759Z,19.52
2022-10-16T14:15:02.234Z,19.54
2022-10-16T14:16:09.324Z,19.53
2022-10-16T14:17:15.271Z,19.53