createdAt,value
2023-10-11T07:34:42.029Z,99926.00
2023-10-11T07:37:13.210Z,99926.13
2023-10-11T07:39:42.702Z,99925.66
2023-10-11T07:42:10.783Z,99922.84
2023-10-11T07:44:39.332Z,99924.50
2023-10-11T07:47:16.965Z,99919.06
2023-10-11T07:49:45.132Z,99928.28
2023-10-11T07:52:15.568Z,99902.03
2023-10-11T07:54:42.949Z,99918.81
2023-10-11T07:57:17.167Z,99897.72
2023-10-11T07:59:45.742Z,99903.47
2023-10-11T08:02:28.583Z,99896.19
2023-10-11T08:04:58.632Z,99897.22
2023-10-11T08:07:26.031Z,99898.25
2023-10-11T08:10:00.081Z,99895.28
2023-10-11T08:12:28.623Z,99895.56
2023-10-11T08:14:58.971Z,99894.53
2023-10-11T08:17:32.488Z,99901.91
2023-10-11T08:20:01.938Z,99887.53
2023-10-11T08:22:29.758Z,99877.13
2023-10-11T08:25:00.788Z,99863.16
2023-10-11T09:06:42.556Z,99829.41
2023-10-11T09:09:16.171Z,99823.66
2023-10-11T09:11:56.031Z,99814.97
2023-10-11T09:14:29.184Z,99813.31
2023-10-11T09:17:04.317Z,99820.97
2023-10-11T09:19:34.208Z,99810.06
2023-10-11T09:22:04.324Z,99806.25
2023-10-11T09:24:44.860Z,99812.94
2023-10-11T09:27:18.902Z,99790.41
2023-10-11T09:29:48.482Z,99798.72
2023-10-11T09:32:21.004Z,99760.47
2023-10-11T09:34:48.944Z,99770.38
2023-10-11T09:37:16.229Z,99771.00
2023-10-11T09:39:46.496Z,99762.94
2023-10-11T09:42:23.840Z,99766.44
2023-10-11T09:44:59.460Z,99766.03
2023-10-11T09:47:33.218Z,99765.38
2023-10-11T09:50:02.539Z,99750.72
2023-10-11T09:52:34.219Z,99753.59
2023-10-11T09:55:09.882Z,99763.34
2023-10-11T09:57:52.038Z,99749.03
2023-10-11T10:00:45.288Z,99748.19
2023-10-11T10:03:16.620Z,99735.34
2023-10-11T10:06:06.666Z,99723.53
2023-10-11T10:08:34.752Z,99719.81
2023-10-11T10:11:03.760Z,99724.09
2023-10-11T10:14:25.996Z,99710.19
2023-10-11T10:17:17.216Z,99713.28
2023-10-11T10:19:45.757Z,99713.34
2023-10-11T10:22:16.534Z,99708.81
2023-10-11T10:24:48.214Z,99712.78
2023-10-11T10:27:24.826Z,99703.09
2023-10-11T10:30:06.200Z,99689.66
2023-10-11T10:32:34.182Z,99693.34
2023-10-11T10:35:19.992Z,99677.41
2023-10-11T10:37:47.492Z,99694.81
2023-10-11T10:40:28.496Z,99683.84
2023-10-11T10:43:08.226Z,99683.22
2023-10-11T10:45:35.656Z,99671.22
2023-10-11T10:48:15.655Z,99662.91
2023-10-11T10:51:03.141Z,99659.00
2023-10-11T10:53:40.900Z,99657.69
2023-10-11T10:56:27.172Z,99664.94
2023-10-11T10:59:13.207Z,99657.25
2023-10-11T11:01:41.607Z,99652.47
2023-10-11T11:04:12.743Z,99656.81
2023-10-11T11:06:48.797Z,99631.34
2023-10-11T11:09:21.279Z,99654.09
2023-10-11T11:11:50.478Z,99646.00
2023-10-11T11:14:25.225Z,99655.06
2023-10-11T11:16:59.999Z,99653.63
2023-10-11T11:19:28.278Z,99647.25
2023-10-11T11:22:17.011Z,99655.34
2023-10-11T11:24:44.946Z,99622.06
2023-10-11T11:27:27.379Z,99632.13
2023-10-11T11:29:56.401Z,99615.19
2023-10-11T11:32:43.487Z,99613.78
2023-10-11T11:35:12.034Z,99610.13
2023-10-11T11:38:02.941Z,99624.41
2023-10-11T11:40:38.041Z,99624.19
2023-10-11T11:43:06.006Z,99609.28
2023-10-11T11:45:39.951Z,99615.28
2023-10-11T11:48:07.626Z,99597.19
2023-10-11T11:50:35.477Z,99597.31
2023-10-11T11:53:05.222Z,99586.53
2023-10-11T11:55:36.428Z,99581.00
2023-10-11T11:58:14.884Z,99572.78
2023-10-11T12:00:47.756Z,99581.81
2023-10-11T12:03:15.355Z,99577.63
2023-10-11T12:05:42.705Z,99571.00
2023-10-11T12:08:20.302Z,99576.31
2023-10-11T12:10:53.729Z,99548.06
2023-10-11T12:13:25.079Z,99555.97
2023-10-11T12:15:57.553Z,99552.19
2023-10-11T12:18:33.876Z,99562.75
2023-10-11T12:21:05.024Z,99565.53
2023-10-11T12:23:32.760Z,99556.31
2023-10-11T12:26:05.513Z,99550.16
2023-10-11T12:28:39.047Z,99537.75
2023-10-11T12:31:06.499Z,99541.84
2023-10-11T12:33:34.678Z,99531.91
2023-10-11T12:36:07.505Z,99530.25
2023-10-11T12:38:37.749Z,99517.06
2023-10-11T12:41:05.914Z,99516.78
2023-10-11T12:43:34.325Z,99508.72
2023-10-11T12:46:01.832Z,99506.47
2023-10-11T12:48:29.709Z,99503.13
2023-10-11T12:50:59.446Z,99490.72
2023-10-11T12:53:30.721Z,99468.84
2023-10-11T12:55:58.265Z,99466.56
2023-10-11T12:58:29.289Z,99467.59
2023-10-11T13:01:07.157Z,99475.69
2023-10-11T13:03:40.835Z,99463.47
2023-10-11T13:06:11.975Z,99465.50
2023-10-11T13:08:39.601Z,99462.59
2023-10-11T13:11:19.941Z,99471.88
2023-10-11T13:13:48.330Z,99461.09
2023-10-11T13:16:28.572Z,99468.34
2023-10-11T13:19:00.559Z,99456.75
2023-10-11T13:21:35.351Z,99453.47
2023-10-11T13:24:12.473Z,99447.69
2023-10-11T13:26:44.204Z,99437.38
2023-10-11T13:29:18.416Z,99427.63
2023-10-11T13:31:53.354Z,99424.94
2023-10-11T13:34:25.562Z,99423.06
2023-10-11T13:36:53.639Z,99407.34
2023-10-11T13:39:27.274Z,99404.28
2023-10-11T13:42:05.880Z,99409.69
2023-10-11T13:44:38.785Z,99402.50
2023-10-11T13:47:06.903Z,99389.91
2023-10-11T13:49:35.498Z,99388.13
2023-10-11T13:52:09.084Z,99381.72
2023-10-11T13:54:43.225Z,99377.22
2023-10-11T13:57:13.123Z,99384.13
2023-10-11T13:59:48.086Z,99369.66
2023-10-11T14:02:34.506Z,99359.41
2023-10-11T14:05:03.814Z,99356.97
2023-10-11T14:07:50.324Z,99357.63
2023-10-11T14:10:28.742Z,99357.44
2023-10-11T14:13:09.964Z,99347.34
2023-10-11T14:15:39.467Z,99346.38
2023-10-11T14:18:15.961Z,99349.91
2023-10-11T14:20:50.787Z,99345.59
2023-10-11T14:23:18.146Z,99344.19
2023-10-11T14:25:45.713Z,99347.53
2023-10-11T14:28:16.404Z,99342.59
2023-10-11T14:30:46.818Z,99336.41
2023-10-11T14:33:14.272Z,99336.69
2023-10-11T14:35:41.927Z,99337.97
2023-10-11T14:38:12.485Z,99341.78
2023-10-11T14:40:44.264Z,99339.34
2023-10-11T14:43:16.113Z,99339.19
2023-10-11T14:45:46.254Z,99339.22
2023-10-11T14:48:13.714Z,99348.50
2023-10-11T14:50:44.931Z,99340.44
2023-10-11T14:53:15.402Z,99345.81
2023-10-11T14:55:45.802Z,99343.97
2023-10-11T14:58:15.184Z,99341.13
2023-10-11T15:00:47.768Z,99319.66
2023-10-11T15:03:15.364Z,99326.25
2023-10-11T15:05:42.754Z,99308.97
2023-10-11T15:08:11.229Z,99311.81
2023-10-11T15:10:39.117Z,99295.13
2023-10-11T15:13:06.934Z,99302.56
2023-10-11T15:15:34.336Z,99286.69
2023-10-11T15:18:05.191Z,99284.03
2023-10-11T15:20:33.435Z,99284.19
2023-10-11T15:23:03.547Z,99268.13
2023-10-11T15:25:33.013Z,99250.41
2023-10-11T15:28:01.481Z,99223.19
2023-10-11T15:30:29.170Z,99196.00
2023-10-11T15:32:56.566Z,99206.66
2023-10-11T15:35:23.964Z,99190.19
2023-10-11T15:37:51.314Z,99171.00
2023-10-11T15:40:22.009Z,99192.88
2023-10-11T15:42:49.892Z,99236.78
2023-10-11T15:45:17.242Z,99222.34
2023-10-11T15:47:48.390Z,99231.25
2023-10-11T15:50:17.203Z,99235.56
2023-10-11T15:52:44.696Z,99216.59
2023-10-11T15:55:12.829Z,99187.13
2023-10-11T15:57:40.500Z,99216.81
2023-10-11T16:00:14.299Z,99225.25
2023-10-11T16:02:46.272Z,99216.16
2023-10-11T16:05:17.306Z,99220.06
2023-10-11T16:07:45.691Z,99226.66
2023-10-11T16:10:13.301Z,99222.34
2023-10-11T16:12:45.357Z,99202.09
2023-10-11T16:15:15.638Z,99199.00
2023-10-11T16:17:44.978Z,99188.06
2023-10-11T16:20:13.422Z,99212.19
2023-10-11T16:22:42.101Z,99204.53
2023-10-11T16:25:11.075Z,99198.34
2023-10-11T16:27:40.824Z,99192.75
2023-10-11T16:30:10.634Z,99178.72
2023-10-11T16:32:38.766Z,99159.56
2023-10-11T16:35:15.361Z,99150.66
2023-10-11T16:37:43.240Z,99173.75
2023-10-11T16:40:17.380Z,99181.38
2023-10-11T16:42:45.900Z,99160.38
2023-10-11T16:45:15.441Z,99159.75
2023-10-11T16:47:44.954Z,99098.13
2023-10-11T16:50:20.830Z,99111.81
2023-10-11T16:52:48.564Z,99141.97
2023-10-11T16:55:15.932Z,99124.03
2023-10-11T16:57:43.706Z,99111.63
2023-10-11T17:00:17.108Z,99110.19
2023-10-11T17:02:47.458Z,99119.44
2023-10-11T17:05:19.884Z,99119.22
2023-10-11T17:07:47.255Z,99099.38
2023-10-11T17:10:19.112Z,99101.91
2023-10-11T17:12:47.586Z,99102.28
2023-10-11T17:15:15.878Z,99097.47
2023-10-11T17:17:44.407Z,99076.50
2023-10-11T17:20:16.073Z,99079.72
2023-10-11T17:22:47.714Z,99077.47
2023-10-11T17:25:25.625Z,99065.94
2023-10-11T17:27:54.619Z,99039.38
2023-10-11T17:30:33.601Z,99057.22
2023-10-11T17:33:03.682Z,99035.56
2023-10-11T17:35:39.794Z,99040.75
2023-10-11T17:38:08.891Z,99043.97
2023-10-11T17:40:41.428Z,99034.91
2023-10-11T17:43:08.831Z,99025.63
2023-10-11T17:45:37.705Z,99009.72
2023-10-11T17:48:07.926Z,99006.66
2023-10-11T17:50:36.518Z,99001.28
2023-10-11T17:53:06.249Z,99029.31
2023-10-11T17:55:39.595Z,99000.03
2023-10-11T17:58:07.867Z,99017.53
2023-10-11T18:00:39.367Z,99008.22
2023-10-11T18:03:09.818Z,99008.59
2023-10-11T18:05:40.274Z,99001.56
2023-10-11T18:08:07.776Z,99000.16
2023-10-11T18:10:35.456Z,99015.22
2023-10-11T18:13:03.283Z,99012.91
2023-10-11T18:15:34.896Z,98971.41
2023-10-11T18:18:06.507Z,98978.63
2023-10-11T18:20:38.449Z,98968.50
2023-10-11T18:23:10.212Z,98962.50
2023-10-11T18:25:38.860Z,98955.84
2023-10-11T18:28:09.370Z,98945.50
2023-10-11T18:30:36.981Z,98938.03
2023-10-11T18:33:05.047Z,98909.78
2023-10-11T18:35:33.418Z,98889.56
2023-10-11T18:38:00.690Z,98882.13
2023-10-11T18:40:28.326Z,98892.25
2023-10-11T18:42:56.328Z,98893.31
