createdAt,value
2018-12-17T00:00:22.190Z,4.05
2018-12-17T00:02:15.155Z,4.16
2018-12-17T00:03:15.205Z,4.12
2018-12-17T00:05:08.175Z,4.13
2018-12-17T00:06:08.232Z,4.05
2018-12-17T00:08:01.217Z,4.14
2018-12-17T00:09:01.259Z,4.12
2018-12-17T00:10:54.241Z,4.12
2018-12-17T00:11:54.289Z,4.04
2018-12-17T00:13:47.262Z,4.04
2018-12-17T00:14:47.318Z,4.02
2018-12-17T00:16:40.304Z,4.13
2018-12-17T00:17:40.347Z,4.05
2018-12-17T00:19:33.315Z,4.06
2018-12-17T00:20:33.371Z,4.08
2018-12-17T00:22:26.350Z,4.16
2018-12-17T00:23:26.401Z,4.12
2018-12-17T00:25:19.371Z,4.06
2018-12-17T00:26:19.428Z,4.14
2018-12-17T00:28:12.413Z,4.06
2018-12-17T00:29:12.457Z,4.08
2018-12-17T00:31:05.443Z,4.02
2018-12-17T00:32:05.487Z,4.06
2018-12-17T00:33:58.460Z,4.06
2018-12-17T00:34:59.489Z,4.12
2018-12-17T00:36:52.003Z,4.02
2018-12-17T00:37:52.048Z,4.05
2018-12-17T00:39:45.025Z,4.05
2018-12-17T00:40:45.075Z,4.12
2018-12-17T00:51:47.992Z,4.19
2018-12-17T00:52:48.035Z,4.12
2018-12-17T00:56:31.875Z,4.12
2018-12-17T00:57:13.383Z,4.23
2018-12-17T00:59:06.355Z,4.16
2018-12-17T01:00:06.408Z,4.20
2018-12-17T01:01:59.397Z,4.19
2018-12-17T01:02:59.508Z,4.14
2018-12-17T01:04:52.409Z,4.19
2018-12-17T01:05:52.458Z,4.10
2018-12-17T01:07:45.448Z,4.13
2018-12-17T01:08:45.513Z,4.12
2018-12-17T01:10:38.471Z,4.14
2018-12-17T01:11:38.521Z,4.14
2018-12-17T01:13:31.503Z,4.10
2018-12-17T01:14:31.550Z,4.17
2018-12-17T01:16:24.525Z,4.20
2018-12-17T01:17:24.579Z,4.19
2018-12-17T01:19:17.559Z,4.22
2018-12-17T01:20:17.606Z,4.13
2018-12-17T01:22:10.585Z,4.13
2018-12-17T01:23:10.631Z,4.17
2018-12-17T01:25:03.609Z,4.14
2018-12-17T01:26:03.658Z,4.16
2018-12-17T01:27:56.639Z,4.14
2018-12-17T01:28:56.686Z,4.24
2018-12-17T01:30:49.660Z,4.19
2018-12-17T01:31:49.714Z,4.19
2018-12-17T01:33:42.692Z,4.20
2018-12-17T01:34:42.736Z,4.14
2018-12-17T01:36:37.219Z,4.16
2018-12-17T01:37:37.275Z,4.13
2018-12-17T01:39:30.253Z,4.06
2018-12-17T01:40:30.300Z,4.19
2018-12-17T01:42:23.281Z,4.17
2018-12-17T01:43:23.326Z,4.14
2018-12-17T01:45:16.298Z,4.23
2018-12-17T01:46:16.354Z,4.17
2018-12-17T01:48:09.334Z,4.13
2018-12-17T01:49:09.381Z,4.20
2018-12-17T01:51:02.361Z,4.17
2018-12-17T01:52:02.411Z,4.17
2018-12-17T01:53:55.404Z,4.14
2018-12-17T01:54:55.464Z,4.17
2018-12-17T01:56:48.427Z,4.16
2018-12-17T01:57:48.479Z,4.20
2018-12-17T01:59:41.460Z,4.19
2018-12-17T02:00:41.507Z,4.14
2018-12-17T02:02:34.489Z,4.10
2018-12-17T02:03:34.534Z,4.13
2018-12-17T02:05:27.511Z,4.13
2018-12-17T02:06:27.564Z,4.20
2018-12-17T02:08:20.543Z,4.22
2018-12-17T02:09:20.593Z,4.22
2018-12-17T02:11:13.564Z,4.19
2018-12-17T02:12:13.619Z,4.14
2018-12-17T02:14:06.610Z,4.17
2018-12-17T02:15:06.657Z,4.20
2018-12-17T02:16:59.629Z,4.12
2018-12-17T02:17:59.684Z,4.14
2018-12-17T02:19:52.669Z,4.22
2018-12-17T02:20:52.714Z,4.17
2018-12-17T02:22:45.688Z,4.13
2018-12-17T02:23:45.743Z,4.12
2018-12-17T02:25:38.729Z,4.16
2018-12-17T02:26:38.773Z,4.17
2018-12-17T02:28:36.061Z,4.22
2018-12-17T02:29:31.797Z,4.23
2018-12-17T02:31:24.772Z,4.20
2018-12-17T02:32:24.826Z,4.28
2018-12-17T02:34:17.810Z,4.26
2018-12-17T02:35:17.854Z,4.23
2018-12-17T02:37:11.335Z,4.40
2018-12-17T02:38:11.387Z,4.34
2018-12-17T02:40:04.369Z,4.30
2018-12-17T02:41:04.411Z,4.40
2018-12-17T02:42:57.398Z,4.40
2018-12-17T02:43:57.454Z,4.32
2018-12-17T02:45:50.426Z,4.38
2018-12-17T02:46:50.483Z,4.42
2018-12-17T02:48:43.454Z,4.38
2018-12-17T02:49:43.501Z,4.34
2018-12-17T02:51:36.473Z,4.44
2018-12-17T02:52:36.523Z,4.38
2018-12-17T02:54:29.509Z,4.41
2018-12-17T02:55:29.561Z,4.38
2018-12-17T02:57:22.531Z,4.41
2018-12-17T02:58:22.586Z,4.37
2018-12-17T03:00:15.568Z,4.32
2018-12-17T03:01:15.615Z,4.42
2018-12-17T03:03:08.586Z,4.38
2018-12-17T03:04:08.641Z,4.41
2018-12-17T03:06:01.620Z,4.41
2018-12-17T03:07:01.684Z,4.34
2018-12-17T03:08:54.652Z,4.41
2018-12-17T03:09:54.703Z,4.41
2018-12-17T03:11:47.681Z,4.45
2018-12-17T03:12:47.728Z,4.38
2018-12-17T03:14:40.717Z,4.38
2018-12-17T03:15:40.761Z,4.31
2018-12-17T03:17:33.736Z,4.40
2018-12-17T03:18:33.789Z,4.45
2018-12-17T03:20:26.769Z,4.42
2018-12-17T03:21:26.815Z,4.38
2018-12-17T03:23:19.789Z,4.42
2018-12-17T03:24:19.846Z,4.41
2018-12-17T03:26:12.830Z,4.37
2018-12-17T03:27:12.873Z,4.41
2018-12-17T03:29:05.849Z,4.35
2018-12-17T03:30:05.902Z,4.35
2018-12-17T03:31:58.881Z,4.38
2018-12-17T03:32:58.925Z,4.32
2018-12-17T03:34:51.904Z,4.30
2018-12-17T03:35:51.953Z,4.30
2018-12-17T03:37:44.922Z,4.35
2018-12-17T03:38:44.982Z,4.26
2018-12-17T03:40:37.961Z,4.32
2018-12-17T03:41:38.009Z,4.35
2018-12-17T03:43:30.985Z,4.24
2018-12-17T03:44:31.037Z,4.28
2018-12-17T03:46:24.031Z,4.14
2018-12-17T03:47:24.070Z,4.19
2018-12-17T03:49:17.047Z,4.12
2018-12-17T03:50:17.098Z,4.17
2018-12-17T03:52:10.067Z,4.19
2018-12-17T03:53:10.123Z,4.16
2018-12-17T03:55:03.115Z,4.14
2018-12-17T03:56:03.169Z,4.12
2018-12-17T03:57:56.141Z,4.14
2018-12-17T03:58:59.452Z,4.10
2018-12-17T04:00:49.173Z,4.14
2018-12-17T04:01:49.226Z,4.14
2018-12-17T04:03:42.193Z,4.10
2018-12-17T04:04:42.257Z,4.10
2018-12-17T04:06:35.230Z,4.02
2018-12-17T04:07:35.277Z,4.08
2018-12-17T04:09:28.251Z,4.12
2018-12-17T04:10:28.301Z,4.04
2018-12-17T04:12:21.287Z,4.13
2018-12-17T04:13:21.343Z,4.06
2018-12-17T04:15:14.331Z,4.08
2018-12-17T04:16:14.374Z,4.02
2018-12-17T04:18:07.371Z,4.06
2018-12-17T04:19:07.408Z,4.02
2018-12-17T04:21:00.388Z,3.99
2018-12-17T04:22:00.437Z,3.99
2018-12-17T04:23:53.410Z,4.01
2018-12-17T04:24:54.486Z,3.98
2018-12-17T04:26:46.443Z,4.01
2018-12-17T04:27:46.493Z,3.95
2018-12-17T04:29:39.470Z,4.01
2018-12-17T04:30:39.518Z,3.95
2018-12-17T04:32:32.506Z,3.91
2018-12-17T04:33:32.544Z,4.02
2018-12-17T04:35:25.522Z,4.01
2018-12-17T04:36:25.574Z,3.99
2018-12-17T04:38:18.560Z,3.88
2018-12-17T04:39:18.613Z,4.01
2018-12-17T04:41:11.597Z,3.99
2018-12-17T04:42:11.640Z,3.99
2018-12-17T04:44:04.614Z,3.94
2018-12-17T04:45:04.667Z,3.96
2018-12-17T04:46:57.653Z,4.01
2018-12-17T04:47:57.705Z,3.91
2018-12-17T04:49:50.681Z,3.94
2018-12-17T04:50:50.730Z,3.96
2018-12-17T04:52:43.708Z,3.95
2018-12-17T04:53:43.758Z,3.98
2018-12-17T04:55:36.743Z,3.87
2018-12-17T04:56:36.784Z,3.88
2018-12-17T04:58:29.763Z,3.91
2018-12-17T04:59:29.815Z,3.87
2018-12-17T05:01:22.803Z,3.91
2018-12-17T05:02:22.843Z,3.95
2018-12-17T05:04:15.819Z,3.87
2018-12-17T05:05:15.871Z,3.84
2018-12-17T05:07:08.853Z,3.87
2018-12-17T05:08:08.900Z,3.91
2018-12-17T05:10:01.881Z,3.83
2018-12-17T05:11:01.927Z,3.81
2018-12-17T05:12:54.906Z,3.80
2018-12-17T05:13:54.955Z,3.91
2018-12-17T05:15:47.932Z,3.87
2018-12-17T05:16:47.974Z,3.86
2018-12-17T05:18:40.958Z,3.86
2018-12-17T05:19:41.006Z,3.91
2018-12-17T05:21:33.989Z,3.83
2018-12-17T05:22:34.038Z,3.88
2018-12-17T05:24:27.009Z,3.88
2018-12-17T05:25:27.067Z,3.91
2018-12-17T05:27:20.054Z,3.95
2018-12-17T05:28:20.086Z,3.92
2018-12-17T05:30:13.074Z,3.96
2018-12-17T05:31:13.124Z,3.98
2018-12-17T05:33:06.090Z,3.88
2018-12-17T05:34:06.146Z,3.86
2018-12-17T05:35:59.125Z,3.86
2018-12-17T05:36:59.179Z,3.91
2018-12-17T05:38:52.148Z,3.83
2018-12-17T05:39:52.206Z,3.81
2018-12-17T05:41:45.181Z,3.81
2018-12-17T05:42:45.230Z,3.86
2018-12-17T05:44:38.203Z,3.86
2018-12-17T05:45:38.258Z,3.80
2018-12-17T05:47:31.234Z,3.73
2018-12-17T05:48:31.282Z,3.81
2018-12-17T05:50:24.262Z,3.80
2018-12-17T05:51:24.309Z,3.80
2018-12-17T05:53:17.281Z,3.78
2018-12-17T05:54:17.339Z,3.83
2018-12-17T05:56:10.316Z,3.77
2018-12-17T05:57:10.362Z,3.92
2018-12-17T05:59:03.343Z,3.98
2018-12-17T06:00:03.390Z,3.88
2018-12-17T06:01:56.371Z,3.95
2018-12-17T06:02:56.424Z,4.01
2018-12-17T06:04:49.398Z,4.10
2018-12-17T06:05:49.452Z,4.01
2018-12-17T06:07:42.437Z,4.02
2018-12-17T06:08:42.485Z,4.01
2018-12-17T06:10:35.460Z,4.04
2018-12-17T06:11:35.510Z,4.10
2018-12-17T06:13:28.481Z,4.02
2018-12-17T06:14:28.534Z,4.16
2018-12-17T06:16:21.518Z,4.14
2018-12-17T06:17:21.562Z,4.02
2018-12-17T06:19:14.535Z,4.08
2018-12-17T06:20:14.590Z,4.06
2018-12-17T06:22:07.584Z,4.17
2018-12-17T06:23:07.625Z,4.13
2018-12-17T06:25:00.595Z,4.08
2018-12-17T06:26:00.649Z,4.10
2018-12-17T06:27:53.636Z,4.20
2018-12-17T06:28:53.679Z,4.10
2018-12-17T06:30:46.662Z,4.19
2018-12-17T06:31:46.706Z,4.28
2018-12-17T06:33:39.679Z,4.31
2018-12-17T06:34:39.735Z,4.24
2018-12-17T06:36:33.225Z,4.30
2018-12-17T06:37:33.267Z,4.30
2018-12-17T06:39:26.241Z,4.30
2018-12-17T06:40:26.296Z,4.38
2018-12-17T06:42:19.282Z,4.30
2018-12-17T06:43:19.330Z,4.40
2018-12-17T06:45:12.305Z,4.34
2018-12-17T06:46:12.357Z,4.41
2018-12-17T06:48:05.336Z,4.42
2018-12-17T06:49:05.383Z,4.35
2018-12-17T06:50:58.383Z,4.37
2018-12-17T06:51:58.411Z,4.32
2018-12-17T06:53:51.384Z,4.30
2018-12-17T06:54:54.754Z,4.41
2018-12-17T06:56:44.421Z,4.44
2018-12-17T06:57:44.466Z,4.38
2018-12-17T06:59:42.637Z,4.38
2018-12-17T07:00:37.493Z,4.41
2018-12-17T07:02:30.481Z,4.48
2018-12-17T07:03:30.520Z,4.40
2018-12-17T07:05:23.499Z,4.49
2018-12-17T07:06:23.556Z,4.41
2018-12-17T07:08:16.539Z,4.56
2018-12-17T07:09:16.581Z,4.53
2018-12-17T07:11:09.553Z,4.62
2018-12-17T07:12:09.606Z,4.63
2018-12-17T07:14:02.587Z,4.66
2018-12-17T07:15:02.633Z,4.62
2018-12-17T07:16:55.630Z,4.71
2018-12-17T07:17:55.668Z,4.73
2018-12-17T07:19:48.643Z,4.77
2018-12-17T07:20:48.698Z,4.74
2018-12-17T07:22:41.677Z,4.77
2018-12-17T07:23:41.729Z,4.75
2018-12-17T07:25:34.695Z,4.80
2018-12-17T07:26:34.750Z,4.92
2018-12-17T07:28:27.730Z,4.92
2018-12-17T07:29:27.787Z,4.89
2018-12-17T07:31:20.751Z,4.87
2018-12-17T07:32:20.806Z,4.90
2018-12-17T07:34:13.786Z,4.87
2018-12-17T07:35:13.834Z,4.90
2018-12-17T07:37:07.315Z,4.90
2018-12-17T07:38:07.371Z,4.93
2018-12-17T07:40:00.343Z,4.82
2018-12-17T07:41:00.434Z,4.89
2018-12-17T07:42:53.439Z,4.96
2018-12-17T07:43:53.421Z,5.00
2018-12-17T07:45:46.397Z,4.86
2018-12-17T07:46:46.450Z,4.89
2018-12-17T07:48:39.431Z,4.93
2018-12-17T07:49:39.479Z,4.94
2018-12-17T07:51:32.461Z,4.94
2018-12-17T07:52:32.517Z,4.97
2018-12-17T07:54:25.498Z,4.97
2018-12-17T07:55:25.545Z,4.87
2018-12-17T07:57:18.536Z,4.89
2018-12-17T07:58:18.577Z,4.99
2018-12-17T08:00:11.555Z,4.97
2018-12-17T08:01:11.607Z,5.02
2018-12-17T08:03:04.576Z,5.10
2018-12-17T08:04:04.631Z,5.05
2018-12-17T08:05:57.615Z,5.08
2018-12-17T08:06:57.665Z,5.11
2018-12-17T08:08:50.650Z,5.12
2018-12-17T08:09:50.691Z,5.05
2018-12-17T08:11:43.662Z,5.08
2018-12-17T08:12:43.718Z,5.04
2018-12-17T08:14:36.709Z,5.10
2018-12-17T08:15:36.753Z,5.10
2018-12-17T08:17:29.728Z,5.20
2018-12-17T08:18:29.783Z,5.11
2018-12-17T08:20:22.765Z,5.14
2018-12-17T08:21:22.812Z,5.18
2018-12-17T08:23:15.812Z,5.20
2018-12-17T08:24:15.840Z,5.28
2018-12-17T08:26:08.854Z,5.17
2018-12-17T08:27:08.869Z,5.28
2018-12-17T08:29:01.854Z,5.26
2018-12-17T08:30:03.986Z,5.28
2018-12-17T08:31:54.880Z,5.35
2018-12-17T08:32:54.935Z,5.29
2018-12-17T08:34:47.913Z,5.25
2018-12-17T08:35:47.969Z,5.25
2018-12-17T08:37:40.939Z,5.41
2018-12-17T08:38:40.992Z,5.39
2018-12-17T08:40:33.977Z,5.43
2018-12-17T08:41:34.021Z,5.48
2018-12-17T08:43:26.993Z,5.38
2018-12-17T08:44:27.050Z,5.36
2018-12-17T08:46:20.034Z,5.39
2018-12-17T08:47:20.083Z,5.43
2018-12-17T08:49:13.063Z,5.47
2018-12-17T08:50:13.141Z,5.51
2018-12-17T08:52:06.089Z,5.48
2018-12-17T08:53:06.141Z,5.43
2018-12-17T08:54:59.131Z,5.51
2018-12-17T08:55:59.181Z,5.50
2018-12-17T08:57:52.161Z,5.50
2018-12-17T08:58:52.223Z,5.65
2018-12-17T09:00:45.200Z,5.57
2018-12-17T09:01:45.241Z,5.50
2018-12-17T09:03:38.217Z,5.56
2018-12-17T09:04:38.272Z,5.57
2018-12-17T09:06:31.247Z,5.51
2018-12-17T09:07:31.297Z,5.62
2018-12-17T09:09:24.284Z,5.65
2018-12-17T09:10:24.331Z,5.62
2018-12-17T09:12:17.318Z,5.66
2018-12-17T09:13:17.366Z,5.66
2018-12-17T09:15:10.347Z,5.64
2018-12-17T09:16:10.395Z,5.65
2018-12-17T09:18:03.371Z,5.75
2018-12-17T09:19:03.425Z,5.69
2018-12-17T09:20:56.435Z,5.80
2018-12-17T09:21:56.485Z,5.79
2018-12-17T09:23:49.475Z,5.76
2018-12-17T09:24:49.521Z,5.82
2018-12-17T09:26:42.506Z,5.76
2018-12-17T09:27:42.552Z,5.84
2018-12-17T09:29:35.533Z,5.83
2018-12-17T09:30:41.415Z,5.79
2018-12-17T09:32:28.561Z,5.90
2018-12-17T09:33:28.840Z,5.84
2018-12-17T09:35:21.598Z,5.83
2018-12-17T09:36:21.653Z,5.80
2018-12-17T09:38:14.628Z,5.87
2018-12-17T09:39:14.681Z,5.93
2018-12-17T09:41:07.662Z,5.90
2018-12-17T09:42:07.718Z,6.01
2018-12-17T09:44:00.685Z,6.01
2018-12-17T09:45:00.741Z,5.94
2018-12-17T09:46:53.742Z,6.04
2018-12-17T09:47:53.777Z,6.01
2018-12-17T09:49:46.757Z,5.93
2018-12-17T09:50:46.805Z,6.02
2018-12-17T09:52:39.780Z,6.14
2018-12-17T09:53:39.834Z,6.02
2018-12-17T09:55:32.814Z,6.07
2018-12-17T09:56:32.867Z,6.01
2018-12-17T09:58:25.870Z,6.09
2018-12-17T09:59:25.901Z,6.04
2018-12-17T10:01:18.887Z,6.17
2018-12-17T10:02:18.932Z,6.09
2018-12-17T10:04:11.910Z,6.20
2018-12-17T10:05:11.964Z,6.14
2018-12-17T10:07:04.947Z,6.24
2018-12-17T10:08:04.994Z,6.24
2018-12-17T10:09:58.048Z,6.22
2018-12-17T10:10:58.028Z,6.26
2018-12-17T10:12:51.003Z,6.22
2018-12-17T10:13:51.060Z,6.28
2018-12-17T10:15:44.057Z,6.28
2018-12-17T10:16:44.102Z,6.19
2018-12-17T10:18:37.140Z,6.30
2018-12-17T10:19:37.136Z,6.30
2018-12-17T10:21:30.119Z,6.36
2018-12-17T10:22:30.169Z,6.38
2018-12-17T10:24:23.147Z,6.31
2018-12-17T10:25:23.202Z,6.41
2018-12-17T10:27:16.504Z,6.39
2018-12-17T10:28:16.233Z,6.38
2018-12-17T10:30:09.214Z,6.45
2018-12-17T10:31:09.262Z,6.45
2018-12-17T10:33:02.249Z,6.46
2018-12-17T10:34:02.291Z,6.52
2018-12-17T10:35:55.276Z,6.54
2018-12-17T10:36:55.329Z,6.52
2018-12-17T10:38:48.302Z,6.54
2018-12-17T10:39:48.356Z,6.52
2018-12-17T10:41:41.352Z,6.48
2018-12-17T10:42:41.406Z,6.56
2018-12-17T10:44:34.379Z,6.52
2018-12-17T10:45:34.446Z,6.54
2018-12-17T10:47:27.418Z,6.56
2018-12-17T10:48:27.461Z,6.51
2018-12-17T10:50:20.455Z,6.54
2018-12-17T10:51:20.505Z,6.56
2018-12-17T10:53:13.480Z,6.64
2018-12-17T10:54:13.540Z,6.64
2018-12-17T10:56:06.518Z,6.59
2018-12-17T10:57:06.567Z,6.63
2018-12-17T10:58:59.562Z,6.63
2018-12-17T10:59:59.595Z,6.60
2018-12-17T11:01:52.578Z,6.60
2018-12-17T11:02:52.621Z,6.64
2018-12-17T11:04:45.604Z,6.74
2018-12-17T11:05:45.656Z,6.72
2018-12-17T11:07:38.633Z,6.79
2018-12-17T11:08:38.688Z,6.82
2018-12-17T11:10:31.686Z,6.89
2018-12-17T11:11:31.732Z,6.95
2018-12-17T11:13:24.713Z,7.02
2018-12-17T11:14:24.768Z,7.05
2018-12-17T11:16:17.762Z,7.05
2018-12-17T11:17:17.798Z,7.07
2018-12-17T11:19:10.785Z,7.02
2018-12-17T11:20:10.838Z,7.11
2018-12-17T11:22:03.827Z,7.10
2018-12-17T11:23:03.890Z,7.03
2018-12-17T11:24:56.850Z,7.18
2018-12-17T11:25:56.913Z,7.07
2018-12-17T11:27:49.897Z,7.14
2018-12-17T11:28:49.945Z,7.15
2018-12-17T11:30:46.545Z,7.17
2018-12-17T11:31:42.979Z,7.28
2018-12-17T11:33:35.956Z,7.29
2018-12-17T11:34:36.015Z,7.25
2018-12-17T11:36:28.996Z,7.32
2018-12-17T11:37:29.045Z,7.31
2018-12-17T11:39:22.029Z,7.33
2018-12-17T11:40:22.076Z,7.33
2018-12-17T11:42:15.060Z,7.28
2018-12-17T11:43:15.105Z,7.31
2018-12-17T11:45:08.097Z,7.32
2018-12-17T11:46:08.163Z,7.23
2018-12-17T11:48:01.126Z,7.28
2018-12-17T11:49:01.175Z,7.32
2018-12-17T11:50:54.198Z,7.29
2018-12-17T11:51:54.206Z,7.28
2018-12-17T11:53:47.186Z,7.29
2018-12-17T11:54:47.240Z,7.29
2018-12-17T11:56:40.219Z,7.31
2018-12-17T11:57:40.270Z,7.28
2018-12-17T11:59:33.249Z,7.32
2018-12-17T12:00:33.306Z,7.25
2018-12-17T12:02:26.290Z,7.29
2018-12-17T12:03:26.348Z,7.31
2018-12-17T12:05:19.316Z,7.33
2018-12-17T12:06:19.372Z,7.32
2018-12-17T12:08:12.396Z,7.36
2018-12-17T12:09:12.402Z,7.36
2018-12-17T12:11:05.388Z,7.40
2018-12-17T12:12:05.437Z,7.40
2018-12-17T12:13:58.413Z,7.39
2018-12-17T12:14:58.468Z,7.45
2018-12-17T12:16:51.444Z,7.40
2018-12-17T12:17:51.499Z,7.42
2018-12-17T12:19:44.484Z,7.36
2018-12-17T12:20:44.546Z,7.40
2018-12-17T12:22:37.529Z,7.33
2018-12-17T12:23:37.579Z,7.39
2018-12-17T12:25:30.561Z,7.43
2018-12-17T12:26:30.608Z,7.38
2018-12-17T12:28:23.613Z,7.45
2018-12-17T12:29:23.656Z,7.45
2018-12-17T12:31:16.647Z,7.42
2018-12-17T12:32:17.666Z,7.42
2018-12-17T12:34:09.666Z,7.40
2018-12-17T12:35:09.724Z,7.43
2018-12-17T12:37:03.233Z,7.42
2018-12-17T12:38:03.265Z,7.39
2018-12-17T12:39:56.235Z,7.42
2018-12-17T12:40:56.298Z,7.42
2018-12-17T12:42:51.857Z,7.47
2018-12-17T12:43:49.324Z,7.50
2018-12-17T12:45:42.302Z,7.47
2018-12-17T12:46:42.359Z,7.50
2018-12-17T12:48:35.339Z,7.48
2018-12-17T12:49:35.387Z,7.48
2018-12-17T12:51:32.655Z,7.51
2018-12-17T12:52:28.430Z,7.53
2018-12-17T12:54:21.406Z,7.48
2018-12-17T12:55:21.463Z,7.50
2018-12-17T12:57:14.446Z,7.53
2018-12-17T12:58:14.493Z,7.53
2018-12-17T13:00:07.468Z,7.54
2018-12-17T13:01:07.873Z,7.60
2018-12-17T13:03:00.510Z,7.60
2018-12-17T13:04:00.553Z,7.70
2018-12-17T13:05:53.541Z,7.69
2018-12-17T13:06:53.598Z,7.63
2018-12-17T13:08:46.587Z,7.69
2018-12-17T13:09:46.634Z,7.66
2018-12-17T13:11:39.614Z,7.75
2018-12-17T13:12:39.666Z,7.70
2018-12-17T13:14:32.642Z,7.76
2018-12-17T13:15:32.698Z,7.69
2018-12-17T13:17:25.679Z,7.80
2018-12-17T13:18:25.727Z,7.67
2018-12-17T13:20:18.705Z,7.72
2018-12-17T13:21:18.759Z,7.79
2018-12-17T13:23:11.742Z,7.83
2018-12-17T13:24:11.793Z,7.80
2018-12-17T13:26:04.776Z,7.77
2018-12-17T13:27:04.824Z,7.76
2018-12-17T13:28:57.809Z,7.77
2018-12-17T13:29:57.860Z,7.83
2018-12-17T13:31:50.843Z,7.83
2018-12-17T13:32:50.890Z,7.85
2018-12-17T13:34:43.870Z,8.00
2018-12-17T13:35:43.922Z,7.88
2018-12-17T13:37:37.414Z,7.93
2018-12-17T13:38:37.462Z,7.93
2018-12-17T13:40:30.452Z,7.95
2018-12-17T13:41:30.506Z,7.94
2018-12-17T13:43:23.496Z,7.83
2018-12-17T13:44:23.547Z,7.85
2018-12-17T13:46:16.526Z,7.98
2018-12-17T13:47:16.578Z,7.82
2018-12-17T13:49:09.570Z,7.83
2018-12-17T13:50:09.618Z,7.91
2018-12-17T13:52:02.602Z,7.82
2018-12-17T13:53:02.643Z,7.87
2018-12-17T13:54:55.624Z,7.85
2018-12-17T13:55:55.680Z,7.88
2018-12-17T13:57:48.672Z,7.88
2018-12-17T13:58:48.725Z,7.85
2018-12-17T14:00:41.708Z,7.85
2018-12-17T14:01:41.757Z,7.80
2018-12-17T14:03:34.737Z,7.77
2018-12-17T14:04:34.786Z,7.76
2018-12-17T14:06:27.766Z,7.80
2018-12-17T14:07:27.825Z,7.76
2018-12-17T14:09:20.811Z,7.90
2018-12-17T14:10:20.855Z,7.77
2018-12-17T14:12:13.840Z,7.77
2018-12-17T14:13:13.890Z,7.77
2018-12-17T14:15:06.878Z,7.85
2018-12-17T14:16:06.930Z,7.85
2018-12-17T14:17:59.916Z,7.82
2018-12-17T14:18:59.961Z,7.70
2018-12-17T14:20:52.983Z,7.70
2018-12-17T14:21:53.014Z,7.73
2018-12-17T14:23:45.982Z,7.72
2018-12-17T14:24:46.038Z,7.72
2018-12-17T14:26:39.020Z,7.82
2018-12-17T14:27:39.071Z,7.66
2018-12-17T14:29:32.059Z,7.69
2018-12-17T14:30:32.106Z,7.79
2018-12-17T14:32:25.084Z,7.76
2018-12-17T14:33:25.143Z,7.73
2018-12-17T14:35:18.112Z,7.73
2018-12-17T14:36:18.165Z,7.72
2018-12-17T14:38:11.147Z,7.69
2018-12-17T14:39:11.201Z,7.69
2018-12-17T14:41:04.182Z,7.70
2018-12-17T14:42:04.244Z,7.63
2018-12-17T14:43:57.223Z,7.66
2018-12-17T14:44:57.275Z,7.70
2018-12-17T14:46:50.257Z,7.67
2018-12-17T14:47:50.327Z,7.72
2018-12-17T14:49:43.297Z,7.57
2018-12-17T14:50:43.346Z,7.63
2018-12-17T14:52:36.328Z,7.60
2018-12-17T14:53:36.386Z,7.61
2018-12-17T14:55:29.362Z,7.63
2018-12-17T14:56:29.413Z,7.63
2018-12-17T14:58:22.394Z,7.60
2018-12-17T14:59:22.485Z,7.54
2018-12-17T15:01:15.421Z,7.61
2018-12-17T15:02:15.481Z,7.57
2018-12-17T15:04:08.476Z,7.60
2018-12-17T15:05:08.516Z,7.61
2018-12-17T15:07:01.494Z,7.66
2018-12-17T15:08:01.550Z,7.58
2018-12-17T15:09:54.520Z,7.63
2018-12-17T15:10:54.581Z,7.50
2018-12-17T15:12:47.562Z,7.58
2018-12-17T15:13:47.614Z,7.56
2018-12-17T15:15:40.586Z,7.58
2018-12-17T15:16:40.645Z,7.57
2018-12-17T15:18:33.624Z,7.48
2018-12-17T15:19:33.676Z,7.50
2018-12-17T15:21:26.652Z,7.51
2018-12-17T15:22:26.707Z,7.53
2018-12-17T15:24:19.762Z,7.48
2018-12-17T15:25:19.757Z,7.51
2018-12-17T15:27:12.730Z,7.50
2018-12-17T15:28:12.789Z,7.57
2018-12-17T15:30:06.268Z,7.54
2018-12-17T15:31:06.336Z,7.48
2018-12-17T15:32:59.299Z,7.51
2018-12-17T15:33:59.345Z,7.50
2018-12-17T15:35:52.327Z,7.54
2018-12-17T15:36:52.384Z,7.54
2018-12-17T15:38:45.357Z,7.51
2018-12-17T15:39:45.406Z,7.51
2018-12-17T15:41:38.384Z,7.57
2018-12-17T15:42:40.987Z,7.51
2018-12-17T15:44:31.414Z,7.50
2018-12-17T15:45:31.472Z,7.51
2018-12-17T15:47:25.455Z,7.53
2018-12-17T15:48:25.512Z,7.51
2018-12-17T15:50:18.493Z,7.51
2018-12-17T15:51:18.540Z,7.57
2018-12-17T15:53:11.523Z,7.53
2018-12-17T15:54:11.740Z,7.50
2018-12-17T15:56:04.548Z,7.50
2018-12-17T15:57:04.601Z,7.51
2018-12-17T15:58:57.588Z,7.51
2018-12-17T15:59:57.636Z,7.53
2018-12-17T16:01:50.616Z,7.57
2018-12-17T16:02:50.674Z,7.48
2018-12-17T16:04:43.673Z,7.60
2018-12-17T16:05:43.697Z,7.51
2018-12-17T16:07:36.670Z,7.58
2018-12-17T16:08:36.728Z,7.63
2018-12-17T16:10:29.707Z,7.60
2018-12-17T16:11:29.769Z,7.66
2018-12-17T16:13:22.748Z,7.60
2018-12-17T16:14:22.792Z,7.66
2018-12-17T16:16:15.768Z,7.73
2018-12-17T16:17:15.822Z,7.72
2018-12-17T16:19:08.810Z,7.73
2018-12-17T16:20:08.857Z,7.63
2018-12-17T16:22:01.844Z,7.66
2018-12-17T16:23:01.892Z,7.70
2018-12-17T16:24:54.897Z,7.76
2018-12-17T16:25:54.937Z,7.73
2018-12-17T16:27:47.912Z,7.73
2018-12-17T16:28:47.967Z,7.67
2018-12-17T16:30:41.457Z,7.73
2018-12-17T16:31:41.505Z,7.76
2018-12-17T16:33:34.500Z,7.70
2018-12-17T16:34:34.552Z,7.77
2018-12-17T16:36:27.530Z,7.70
2018-12-17T16:37:27.586Z,7.72
2018-12-17T16:39:20.568Z,7.77
2018-12-17T16:40:20.610Z,7.73
2018-12-17T16:42:13.609Z,7.80
2018-12-17T16:43:13.647Z,7.79
2018-12-17T16:45:06.636Z,7.80
2018-12-17T16:46:06.679Z,7.75
2018-12-17T16:47:59.662Z,7.77
2018-12-17T16:48:59.717Z,7.76
2018-12-17T16:50:52.700Z,7.88
2018-12-17T16:51:52.751Z,7.85
2018-12-17T16:53:45.749Z,7.77
2018-12-17T16:54:45.862Z,7.77
2018-12-17T16:56:38.782Z,7.77
2018-12-17T16:57:38.838Z,7.75
2018-12-17T16:59:31.822Z,7.76
2018-12-17T17:00:31.867Z,7.77
2018-12-17T17:02:24.856Z,7.88
2018-12-17T17:03:24.909Z,7.82
2018-12-17T17:05:17.896Z,7.82
2018-12-17T17:06:17.946Z,7.77
2018-12-17T17:08:10.925Z,7.82
2018-12-17T17:09:10.981Z,7.79
2018-12-17T17:11:03.963Z,7.75
2018-12-17T17:12:04.015Z,7.79
2018-12-17T17:13:56.998Z,7.79
2018-12-17T17:14:57.052Z,7.80
2018-12-17T17:16:50.032Z,7.76
2018-12-17T17:17:50.089Z,7.83
2018-12-17T17:19:43.075Z,7.75
2018-12-17T17:20:43.124Z,7.80
2018-12-17T17:22:36.104Z,7.77
2018-12-17T17:23:36.155Z,7.73
2018-12-17T17:25:29.148Z,7.66
2018-12-17T17:26:29.193Z,7.82
2018-12-17T17:28:22.173Z,7.83
2018-12-17T17:29:22.250Z,7.83
2018-12-17T17:31:15.212Z,7.85
2018-12-17T17:32:15.262Z,7.82
2018-12-17T17:34:08.248Z,7.82
2018-12-17T17:35:08.292Z,7.82
2018-12-17T17:37:01.791Z,7.76
2018-12-17T17:38:01.852Z,7.76
2018-12-17T17:39:54.827Z,7.80
2018-12-17T17:40:54.875Z,7.79
2018-12-17T17:42:47.866Z,7.77
2018-12-17T17:43:47.917Z,7.83
2018-12-17T17:45:40.896Z,7.75
2018-12-17T17:46:40.993Z,7.83
2018-12-17T17:48:33.925Z,7.75
2018-12-17T17:49:33.981Z,7.77
2018-12-17T17:51:26.962Z,7.73
2018-12-17T17:52:27.017Z,7.70
2018-12-17T17:54:20.000Z,7.69
2018-12-17T17:55:20.044Z,7.67
2018-12-17T17:57:13.028Z,7.69
2018-12-17T17:58:13.081Z,7.50
2018-12-17T18:00:06.067Z,7.53
2018-12-17T18:01:06.108Z,7.43
2018-12-17T18:02:59.090Z,7.47
2018-12-17T18:03:59.145Z,7.38
2018-12-17T18:05:52.120Z,7.35
2018-12-17T18:06:52.173Z,7.38
2018-12-17T18:08:45.151Z,7.32
2018-12-17T18:09:45.211Z,7.29
2018-12-17T18:11:38.195Z,7.28
2018-12-17T18:12:38.237Z,7.29
2018-12-17T18:14:31.221Z,7.18
2018-12-17T18:15:31.270Z,7.28
2018-12-17T18:17:24.244Z,7.20
2018-12-17T18:18:24.302Z,7.13
2018-12-17T18:20:17.283Z,7.03
2018-12-17T18:21:17.335Z,7.11
2018-12-17T18:23:10.307Z,7.14
2018-12-17T18:24:10.364Z,7.10
2018-12-17T18:26:03.340Z,7.13
2018-12-17T18:27:03.391Z,7.13
2018-12-17T18:28:56.370Z,7.13
2018-12-17T18:29:56.424Z,7.00
2018-12-17T18:31:49.409Z,7.00
2018-12-17T18:32:49.458Z,7.02
2018-12-17T18:34:42.438Z,6.93
2018-12-17T18:35:42.489Z,6.95
2018-12-17T18:37:35.972Z,6.93
2018-12-17T18:38:36.048Z,6.89
2018-12-17T18:40:29.009Z,6.95
2018-12-17T18:41:29.056Z,6.95
2018-12-17T18:43:22.042Z,6.97
2018-12-17T18:44:22.097Z,6.97
2018-12-17T18:46:15.084Z,7.00
2018-12-17T18:47:15.133Z,6.97
2018-12-17T18:49:08.168Z,6.95
2018-12-17T18:50:08.164Z,6.99
2018-12-17T18:52:01.138Z,6.95
2018-12-17T18:53:01.195Z,6.85
2018-12-17T18:54:54.177Z,6.93
2018-12-17T18:55:54.226Z,6.89
2018-12-17T18:57:47.200Z,6.96
2018-12-17T18:58:47.257Z,6.95
2018-12-17T19:00:40.238Z,6.96
2018-12-17T19:01:40.287Z,7.02
2018-12-17T19:03:33.303Z,6.99
2018-12-17T19:04:33.323Z,7.02
2018-12-17T19:06:26.296Z,7.00
2018-12-17T19:07:26.343Z,7.00
2018-12-17T19:09:19.327Z,6.99
2018-12-17T19:10:19.376Z,6.96
2018-12-17T19:12:12.350Z,6.99
2018-12-17T19:13:12.406Z,6.96
2018-12-17T19:15:05.399Z,6.95
2018-12-17T19:16:05.437Z,6.89
2018-12-17T19:17:58.415Z,6.95
2018-12-17T19:18:58.474Z,6.95
2018-12-17T19:20:51.461Z,6.97
2018-12-17T19:21:51.505Z,7.00