createdAt,value
2023-04-18T00:00:13.083Z,53.61
2023-04-18T00:02:39.455Z,53.41
2023-04-18T00:05:05.791Z,53.54
2023-04-18T00:07:32.077Z,53.37
2023-04-18T00:09:58.356Z,53.24
2023-04-18T00:12:24.621Z,54.45
2023-04-18T00:14:50.915Z,54.58
2023-04-18T00:17:17.169Z,54.84
2023-04-18T00:19:43.471Z,54.83
2023-04-18T00:22:09.760Z,54.69
2023-04-18T00:24:36.048Z,54.87
2023-04-18T00:27:02.348Z,55.14
2023-04-18T00:29:28.609Z,54.88
2023-04-18T00:31:54.891Z,54.92
2023-04-18T00:34:21.173Z,54.55
2023-04-18T00:36:47.418Z,55.10
2023-04-18T00:39:13.669Z,55.12
2023-04-18T00:41:39.925Z,54.77
2023-04-18T00:44:06.244Z,55.12
2023-04-18T00:46:32.659Z,54.93
2023-04-18T00:48:58.953Z,55.14
2023-04-18T00:51:25.202Z,54.72
2023-04-18T00:53:51.472Z,54.48
2023-04-18T00:56:17.793Z,55.09
2023-04-18T00:58:44.059Z,54.72
2023-04-18T01:01:10.334Z,55.15
2023-04-18T01:03:36.749Z,54.67
2023-04-18T01:06:03.110Z,54.96
2023-04-18T01:08:29.377Z,55.32
2023-04-18T01:10:55.632Z,55.44
2023-04-18T01:13:21.873Z,55.12
2023-04-18T01:15:48.127Z,55.18
2023-04-18T01:18:14.439Z,54.69
2023-04-18T01:20:40.710Z,55.27
2023-04-18T01:23:06.970Z,55.37
2023-04-18T01:25:33.226Z,54.64
2023-04-18T01:27:59.509Z,54.85
2023-04-18T01:30:25.782Z,55.31
2023-04-18T01:32:52.076Z,55.52
2023-04-18T01:35:18.379Z,55.23
2023-04-18T01:37:44.650Z,55.45
2023-04-18T01:40:10.945Z,54.83
2023-04-18T01:42:37.186Z,55.08
2023-04-18T01:45:03.471Z,55.47
2023-04-18T01:47:29.782Z,55.71
2023-04-18T01:49:56.044Z,55.78
2023-04-18T01:52:22.302Z,55.35
2023-04-18T01:54:48.564Z,55.34
2023-04-18T01:57:14.803Z,55.42
2023-04-18T01:59:41.049Z,55.27
2023-04-18T02:02:07.367Z,55.31
2023-04-18T02:04:33.681Z,55.34
2023-04-18T02:06:59.962Z,56.05
2023-04-18T02:09:26.245Z,56.14
2023-04-18T02:11:52.512Z,56.17
2023-04-18T02:14:18.760Z,55.82
2023-04-18T02:16:45.048Z,55.96
2023-04-18T02:19:11.365Z,56.18
2023-04-18T02:21:37.629Z,55.67
2023-04-18T02:24:03.914Z,56.17
2023-04-18T02:26:30.158Z,56.12
2023-04-18T02:28:56.410Z,55.93
2023-04-18T02:31:22.735Z,56.11
2023-04-18T02:33:49.020Z,56.39
2023-04-18T02:36:15.294Z,55.95
2023-04-18T02:38:41.608Z,56.55
2023-04-18T02:41:07.883Z,56.63
2023-04-18T02:43:34.173Z,56.49
2023-04-18T02:46:00.520Z,56.50
2023-04-18T02:48:26.838Z,56.52
2023-04-18T02:50:53.201Z,55.92
2023-04-18T02:53:19.446Z,56.15
2023-04-18T02:55:45.726Z,56.03
2023-04-18T02:58:11.984Z,55.41
2023-04-18T03:00:38.246Z,55.92
2023-04-18T03:03:04.624Z,56.00
2023-04-18T03:05:30.937Z,55.61
2023-04-18T03:07:57.196Z,56.12
2023-04-18T03:10:23.466Z,55.56
2023-04-18T03:12:49.722Z,55.78
2023-04-18T03:15:15.959Z,55.65
2023-04-18T03:17:42.239Z,55.82
2023-04-18T03:20:08.481Z,56.11
2023-04-18T03:22:34.789Z,55.86
2023-04-18T03:25:01.046Z,55.76
2023-04-18T03:27:27.301Z,55.33
2023-04-18T03:29:53.556Z,55.43
2023-04-18T03:32:19.845Z,55.58
2023-04-18T03:34:46.098Z,55.86
2023-04-18T03:37:12.344Z,55.63
2023-04-18T03:39:38.624Z,55.60
2023-04-18T03:42:04.879Z,55.40
2023-04-18T03:44:31.129Z,55.39
2023-04-18T03:46:57.421Z,55.48
2023-04-18T03:49:23.680Z,55.76
2023-04-18T03:51:49.933Z,55.83
2023-04-18T03:54:16.432Z,55.94
2023-04-18T03:56:42.869Z,56.35
2023-04-18T03:59:09.137Z,55.87
2023-04-18T04:01:35.414Z,55.89
2023-04-18T04:04:01.897Z,56.03
2023-04-18T04:06:28.261Z,56.18
2023-04-18T04:08:54.536Z,56.16
2023-04-18T04:11:20.790Z,56.53
2023-04-18T04:13:47.045Z,56.53
2023-04-18T04:16:13.303Z,56.55
2023-04-18T04:18:39.638Z,56.63
2023-04-18T04:21:05.933Z,56.64
2023-04-18T04:23:32.189Z,56.16
2023-04-18T04:25:58.449Z,56.39
2023-04-18T04:28:24.696Z,56.08
2023-04-18T04:30:50.957Z,55.94
2023-04-18T04:33:17.702Z,55.97
2023-04-18T04:35:43.979Z,56.01
2023-04-18T04:38:10.232Z,56.30
2023-04-18T04:40:36.492Z,56.20
2023-04-18T04:43:02.763Z,56.55
2023-04-18T04:45:29.035Z,56.30
2023-04-18T04:47:55.355Z,56.02
2023-04-18T04:50:21.631Z,56.69
2023-04-18T04:52:47.904Z,56.55
2023-04-18T04:55:14.198Z,56.70
2023-04-18T04:57:40.484Z,56.37
2023-04-18T05:00:06.737Z,56.45
2023-04-18T05:02:33.111Z,56.10
2023-04-18T05:04:59.419Z,56.55
2023-04-18T05:07:25.674Z,56.71
2023-04-18T05:09:51.921Z,56.55
2023-04-18T05:12:18.182Z,56.42
2023-04-18T05:14:44.435Z,56.57
2023-04-18T05:17:10.726Z,56.39
2023-04-18T05:19:37.008Z,56.57
2023-04-18T05:22:03.290Z,56.75
2023-04-18T05:24:29.555Z,56.25
2023-04-18T05:26:55.798Z,57.00
2023-04-18T05:29:22.045Z,56.84
2023-04-18T05:31:48.301Z,57.06
2023-04-18T05:34:14.673Z,57.29
2023-04-18T05:36:41.075Z,57.01
2023-04-18T05:39:07.333Z,57.41
2023-04-18T05:41:33.578Z,57.39
2023-04-18T05:44:05.476Z,57.19
2023-04-18T05:46:32.268Z,57.83
2023-04-18T05:48:58.559Z,57.50
2023-04-18T05:51:24.827Z,57.37
2023-04-18T05:53:51.099Z,57.79
2023-04-18T05:56:17.369Z,57.34
2023-04-18T05:58:43.743Z,57.20
2023-04-18T06:01:10.064Z,57.12
2023-04-18T06:03:36.535Z,56.65
2023-04-18T06:06:03.104Z,56.51
2023-04-18T06:08:29.441Z,56.68
2023-04-18T06:10:55.740Z,57.18
2023-04-18T06:13:22.041Z,56.34
2023-04-18T06:15:48.448Z,56.79
2023-04-18T06:18:14.755Z,57.02
2023-04-18T06:20:41.010Z,56.94
2023-04-18T06:23:07.275Z,56.53
2023-04-18T06:25:33.561Z,56.63
2023-04-18T06:27:59.830Z,56.90
2023-04-18T06:30:26.102Z,56.83
2023-04-18T06:32:52.465Z,57.34
2023-04-18T06:35:18.863Z,56.65
2023-04-18T06:37:45.152Z,56.52
2023-04-18T06:40:11.427Z,56.29
2023-04-18T06:42:37.742Z,56.75
2023-04-18T06:45:04.038Z,56.69
2023-04-18T06:47:30.426Z,56.71
2023-04-18T06:49:56.773Z,56.13
2023-04-18T06:52:23.045Z,56.23
2023-04-18T06:54:49.350Z,55.96
2023-04-18T06:57:15.642Z,56.00
2023-04-18T06:59:41.911Z,56.04
2023-04-18T07:02:08.235Z,55.28
2023-04-18T07:04:34.623Z,55.47
2023-04-18T07:07:00.932Z,56.12
2023-04-18T07:09:27.202Z,56.87
2023-04-18T07:11:53.466Z,57.46
2023-04-18T07:14:19.710Z,56.98
2023-04-18T07:16:45.994Z,56.90
2023-04-18T07:19:12.282Z,56.91
2023-04-18T07:21:38.548Z,57.08
2023-04-18T07:24:04.832Z,57.29
2023-04-18T07:26:31.098Z,57.33
2023-04-18T07:28:57.351Z,58.08
2023-04-18T07:31:23.655Z,58.14
2023-04-18T07:33:49.941Z,58.39
2023-04-18T07:36:16.186Z,57.87
2023-04-18T07:38:42.435Z,58.19
2023-04-18T07:41:08.710Z,57.74
2023-04-18T07:43:34.987Z,57.72
2023-04-18T07:46:01.362Z,58.22
2023-04-18T07:48:27.664Z,58.27
2023-04-18T07:50:53.929Z,58.14
2023-04-18T07:53:20.197Z,57.44
2023-04-18T07:55:46.450Z,56.39
2023-04-18T07:58:12.708Z,55.96
2023-04-18T08:00:39.025Z,56.16
2023-04-18T08:03:05.492Z,56.18
2023-04-18T08:05:31.853Z,55.84
2023-04-18T08:07:58.132Z,55.34
2023-04-18T08:10:24.475Z,54.37
2023-04-18T08:12:50.753Z,54.57
2023-04-18T08:15:17.009Z,54.51
2023-04-18T08:17:43.329Z,53.63
2023-04-18T08:20:09.607Z,53.49
2023-04-18T08:22:44.077Z,54.16
2023-04-18T08:25:16.667Z,54.34
2023-04-18T08:27:42.931Z,55.03
2023-04-18T08:30:09.258Z,54.35
2023-04-18T08:32:35.578Z,55.72
2023-04-18T08:35:01.922Z,54.99
2023-04-18T08:37:28.185Z,53.93
2023-04-18T08:39:54.492Z,54.30
2023-04-18T08:42:20.772Z,53.62
2023-04-18T08:44:47.063Z,53.24
2023-04-18T08:47:13.316Z,53.14
2023-04-18T08:49:39.575Z,52.28
2023-04-18T08:52:05.925Z,51.89
2023-04-18T08:54:32.208Z,51.96
2023-04-18T08:56:58.470Z,52.76
2023-04-18T08:59:24.745Z,52.29
2023-04-18T09:01:51.113Z,51.82
2023-04-18T09:04:17.439Z,52.89
2023-04-18T09:06:43.757Z,53.41
2023-04-18T09:09:10.051Z,52.82
2023-04-18T09:11:36.290Z,51.32
2023-04-18T09:14:02.731Z,51.17
2023-04-18T09:16:29.069Z,51.78
2023-04-18T09:18:55.363Z,51.21
2023-04-18T09:21:21.628Z,51.15
2023-04-18T09:23:47.946Z,50.34
2023-04-18T09:26:14.273Z,50.90
2023-04-18T09:28:40.534Z,50.74
2023-04-18T09:31:06.872Z,51.85
2023-04-18T09:33:33.215Z,51.10
2023-04-18T09:35:59.537Z,52.01
2023-04-18T09:38:25.789Z,51.20
2023-04-18T09:40:52.062Z,51.68
2023-04-18T09:43:18.311Z,52.04
2023-04-18T09:45:44.590Z,50.92
2023-04-18T09:48:10.909Z,51.01
2023-04-18T09:50:37.386Z,50.75
2023-04-18T09:53:03.665Z,51.39
2023-04-18T09:55:29.937Z,51.38
2023-04-18T09:57:56.235Z,51.33
2023-04-18T10:00:22.478Z,51.17
2023-04-18T10:02:48.860Z,52.06
2023-04-18T10:05:15.251Z,50.99
2023-04-18T10:07:41.549Z,51.92
2023-04-18T10:10:07.805Z,51.79
2023-04-18T10:12:34.097Z,51.96
2023-04-18T10:15:00.377Z,51.24
2023-04-18T10:17:28.099Z,52.10
2023-04-18T10:19:55.671Z,53.22
2023-04-18T10:22:21.953Z,53.51
2023-04-18T10:24:48.223Z,52.32
2023-04-18T10:27:14.517Z,50.80
2023-04-18T10:29:40.781Z,51.48
2023-04-18T10:32:07.046Z,53.79
2023-04-18T10:34:33.306Z,53.05
2023-04-18T10:36:59.549Z,51.17
2023-04-18T10:39:25.813Z,50.56
2023-04-18T10:41:52.072Z,51.63
2023-04-18T10:44:18.480Z,51.39
2023-04-18T10:46:44.845Z,50.47
2023-04-18T10:49:11.273Z,50.12
2023-04-18T10:51:37.621Z,49.63
2023-04-18T10:54:03.890Z,49.02
2023-04-18T10:56:30.177Z,50.12
2023-04-18T10:58:56.456Z,49.97
2023-04-18T11:01:22.742Z,50.09
2023-04-18T11:03:49.150Z,50.16
2023-04-18T11:06:15.488Z,51.75
2023-04-18T11:08:42.135Z,50.53
2023-04-18T11:11:08.420Z,51.21
2023-04-18T11:13:34.713Z,52.45
2023-04-18T11:16:01.006Z,50.60
2023-04-18T11:18:27.325Z,50.97
2023-04-18T11:20:53.587Z,52.23
2023-04-18T11:23:19.830Z,49.88
2023-04-18T11:25:46.147Z,49.44
2023-04-18T11:28:12.423Z,51.67
2023-04-18T11:30:38.723Z,51.49
2023-04-18T11:33:05.053Z,51.28
2023-04-18T11:35:31.332Z,51.16
2023-04-18T11:37:57.593Z,51.17
2023-04-18T11:40:23.876Z,50.42
2023-04-18T11:42:50.176Z,50.49
2023-04-18T11:45:16.476Z,49.97
2023-04-18T11:47:42.883Z,49.46
2023-04-18T11:50:09.270Z,48.67
2023-04-18T11:52:35.547Z,48.34
2023-04-18T11:55:01.806Z,49.11
2023-04-18T11:57:28.128Z,49.76
2023-04-18T11:59:54.380Z,48.69
2023-04-18T12:02:20.822Z,48.46
2023-04-18T12:04:47.361Z,49.16
2023-04-18T12:07:13.789Z,48.03
2023-04-18T12:09:40.085Z,48.56
2023-04-18T12:12:06.375Z,48.87
2023-04-18T12:14:32.682Z,50.50
2023-04-18T12:16:58.961Z,49.85
2023-04-18T12:19:25.249Z,48.85
2023-04-18T12:21:51.540Z,47.89
2023-04-18T12:24:17.813Z,47.80
2023-04-18T12:26:44.104Z,48.35
2023-04-18T12:29:10.366Z,49.33
2023-04-18T12:31:36.699Z,50.61
2023-04-18T12:34:02.992Z,50.17
2023-04-18T12:36:29.253Z,48.58
2023-04-18T12:38:55.530Z,48.08
2023-04-18T12:41:21.815Z,47.33
2023-04-18T12:43:48.089Z,49.45
2023-04-18T12:46:14.365Z,48.98
2023-04-18T12:48:40.699Z,47.31
2023-04-18T12:51:06.963Z,48.65
2023-04-18T12:53:33.247Z,50.01
2023-04-18T12:55:59.505Z,50.10
2023-04-18T12:58:25.829Z,48.35
2023-04-18T13:00:52.148Z,48.15
2023-04-18T13:03:18.578Z,47.90
2023-04-18T13:05:44.903Z,47.02
2023-04-18T13:08:17.218Z,46.89
2023-04-18T13:10:44.373Z,46.08
2023-04-18T13:13:10.697Z,44.85
2023-04-18T13:15:38.802Z,44.88
2023-04-18T13:18:06.540Z,46.08
2023-04-18T13:20:33.113Z,45.21
2023-04-18T13:22:59.432Z,46.26
2023-04-18T13:25:25.767Z,45.34
2023-04-18T13:27:52.042Z,45.16
2023-04-18T13:30:18.297Z,45.55
2023-04-18T13:32:44.631Z,46.61
2023-04-18T13:35:10.942Z,45.75
2023-04-18T13:37:37.589Z,46.14
2023-04-18T13:40:03.972Z,42.82
2023-04-18T13:42:30.252Z,42.46
2023-04-18T13:44:56.506Z,41.40
2023-04-18T13:47:22.811Z,40.89
2023-04-18T13:49:49.083Z,40.36
2023-04-18T13:52:15.366Z,39.65
2023-04-18T13:54:41.664Z,40.08
2023-04-18T13:57:07.948Z,39.76
2023-04-18T13:59:34.221Z,39.70
2023-04-18T14:02:00.689Z,39.73
2023-04-18T14:04:27.398Z,40.21
2023-04-18T14:06:53.906Z,40.00
2023-04-18T14:09:20.185Z,38.66
2023-04-18T14:11:46.543Z,38.57
2023-04-18T14:14:12.821Z,39.02
2023-04-18T14:16:39.476Z,38.94
2023-04-18T14:19:05.838Z,38.09
2023-04-18T14:21:32.184Z,38.14
2023-04-18T14:23:58.484Z,37.28
2023-04-18T14:26:24.797Z,37.03
2023-04-18T14:28:51.211Z,36.47
2023-04-18T14:31:17.551Z,36.98
2023-04-18T14:33:43.818Z,36.63
2023-04-18T14:36:10.075Z,36.53
2023-04-18T14:38:36.335Z,35.46
2023-04-18T14:41:02.600Z,35.50
2023-04-18T14:43:28.868Z,35.04
2023-04-18T14:45:55.137Z,34.55
2023-04-18T14:48:21.518Z,33.64
2023-04-18T14:50:47.821Z,33.18
2023-04-18T14:53:14.125Z,33.63
2023-04-18T14:55:40.408Z,32.09
2023-04-18T14:58:07.670Z,31.92
2023-04-18T15:00:33.936Z,32.02
2023-04-18T15:03:00.325Z,31.74
2023-04-18T15:05:26.678Z,31.30
2023-04-18T15:07:52.948Z,32.34
2023-04-18T15:10:19.243Z,32.81
2023-04-18T15:12:45.557Z,33.70
2023-04-18T15:15:11.809Z,33.64
2023-04-18T15:17:38.115Z,32.43
2023-04-18T15:20:04.440Z,32.91
2023-04-18T15:22:30.736Z,33.60
2023-04-18T15:24:57.019Z,33.99
2023-04-18T15:27:23.332Z,31.91
2023-04-18T15:29:49.639Z,30.95
2023-04-18T15:32:15.988Z,32.10
2023-04-18T15:34:42.296Z,31.79
2023-04-18T15:37:08.556Z,30.98
2023-04-18T15:39:34.818Z,30.21
2023-04-18T15:42:01.177Z,30.19
2023-04-18T15:44:27.449Z,30.04
2023-04-18T15:46:53.734Z,30.16
2023-04-18T15:49:20.031Z,30.90
2023-04-18T15:51:46.301Z,29.91
2023-04-18T15:54:12.943Z,31.34
2023-04-18T15:56:39.408Z,31.99
2023-04-18T15:59:05.672Z,29.90
2023-04-18T16:01:31.998Z,29.63
2023-04-18T16:03:58.398Z,29.17
2023-04-18T16:06:24.732Z,30.24
2023-04-18T16:08:51.009Z,30.72
2023-04-18T16:11:17.255Z,31.27
2023-04-18T16:13:43.551Z,30.62
2023-04-18T16:16:09.847Z,30.54
2023-04-18T16:18:36.162Z,30.56
2023-04-18T16:21:02.477Z,30.07
2023-04-18T16:23:28.754Z,31.39
2023-04-18T16:25:55.011Z,30.22
2023-04-18T16:28:21.337Z,30.27
2023-04-18T16:30:47.617Z,29.15
2023-04-18T16:33:14.037Z,31.10
2023-04-18T16:35:40.431Z,29.97
2023-04-18T16:38:06.726Z,32.11
2023-04-18T16:40:33.019Z,32.31
2023-04-18T16:42:59.296Z,32.05
2023-04-18T16:45:25.570Z,30.90
2023-04-18T16:47:51.933Z,29.70
2023-04-18T16:50:18.254Z,29.55
2023-04-18T16:52:44.525Z,29.08
2023-04-18T16:55:10.804Z,28.89
2023-04-18T16:57:37.068Z,26.56
2023-04-18T17:00:03.355Z,25.66
2023-04-18T17:02:29.978Z,25.92
2023-04-18T17:04:56.526Z,24.52
2023-04-18T17:07:22.969Z,23.45
2023-04-18T17:09:49.273Z,22.05
2023-04-18T17:12:15.618Z,23.85
2023-04-18T17:14:41.924Z,22.98
2023-04-18T17:17:08.223Z,23.22
2023-04-18T17:19:34.573Z,22.92
2023-04-18T17:22:00.888Z,24.56
2023-04-18T17:24:27.187Z,26.52
2023-04-18T17:26:53.594Z,28.61
2023-04-18T17:29:19.895Z,30.39
2023-04-18T17:31:46.209Z,31.30
2023-04-18T17:34:12.471Z,31.88
2023-04-18T17:36:38.742Z,31.59
2023-04-18T17:39:05.041Z,32.61
2023-04-18T17:41:31.431Z,33.83
2023-04-18T17:43:57.682Z,33.62
2023-04-18T17:46:24.011Z,33.91
2023-04-18T17:48:50.336Z,34.52
2023-04-18T17:51:16.663Z,34.24
2023-04-18T17:53:42.960Z,35.00
2023-04-18T17:56:09.276Z,35.38
2023-04-18T17:58:35.549Z,36.01
2023-04-18T18:01:01.856Z,35.68
2023-04-18T18:03:28.290Z,35.95
2023-04-18T18:05:54.918Z,36.22
2023-04-18T18:08:21.306Z,36.23
2023-04-18T18:10:47.613Z,36.89
2023-04-18T18:13:13.953Z,37.37
2023-04-18T18:15:40.248Z,37.53
2023-04-18T18:18:06.589Z,37.87
2023-04-18T18:20:32.968Z,38.55
2023-04-18T18:22:59.264Z,38.82
2023-04-18T18:25:25.592Z,38.39
2023-04-18T18:27:51.856Z,38.48
2023-04-18T18:30:18.225Z,39.26
2023-04-18T18:32:44.506Z,39.70
2023-04-18T18:35:10.812Z,38.98
2023-04-18T18:37:37.126Z,39.38
2023-04-18T18:40:03.439Z,39.60
2023-04-18T18:42:29.699Z,39.63
2023-04-18T18:44:55.959Z,39.97
2023-04-18T18:47:22.405Z,40.06
2023-04-18T18:49:48.760Z,40.07
2023-04-18T18:52:15.025Z,40.27
2023-04-18T18:54:41.287Z,40.80
2023-04-18T18:57:07.577Z,40.35
2023-04-18T18:59:33.835Z,41.56
2023-04-18T19:02:00.204Z,41.38
2023-04-18T19:04:26.659Z,41.65
2023-04-18T19:06:52.972Z,41.47
2023-04-18T19:09:19.269Z,43.14
2023-04-18T19:11:45.563Z,43.10
2023-04-18T19:14:11.820Z,42.99
2023-04-18T19:16:38.121Z,42.92
2023-04-18T19:19:04.472Z,43.40
2023-04-18T19:21:30.747Z,43.55
2023-04-18T19:23:57.032Z,43.83
2023-04-18T19:26:23.301Z,43.92
2023-04-18T19:28:49.601Z,43.62
2023-04-18T19:31:15.903Z,43.39
2023-04-18T19:33:42.200Z,43.07
2023-04-18T19:36:08.518Z,43.86
2023-04-18T19:38:34.789Z,43.44
2023-04-18T19:41:01.135Z,43.30
2023-04-18T19:43:27.398Z,43.31
2023-04-18T19:45:55.292Z,43.84
2023-04-18T19:48:21.756Z,44.90
2023-04-18T19:50:48.059Z,44.37
2023-04-18T19:53:14.507Z,43.61
2023-04-18T19:55:40.895Z,43.68
2023-04-18T19:58:07.159Z,43.61
2023-04-18T20:00:33.446Z,43.03
2023-04-18T20:02:59.889Z,43.80
2023-04-18T20:05:26.385Z,44.00
2023-04-18T20:07:52.692Z,44.62
2023-04-18T20:10:18.970Z,43.67
2023-04-18T20:12:45.213Z,44.41
2023-04-18T20:15:11.470Z,44.36
2023-04-18T20:17:37.751Z,44.44
2023-04-18T20:20:04.107Z,44.41
2023-04-18T20:22:30.383Z,44.56
2023-04-18T20:24:56.641Z,44.70
2023-04-18T20:27:22.914Z,44.98
2023-04-18T20:29:49.203Z,44.89
2023-04-18T20:32:15.548Z,45.63
2023-04-18T20:34:41.885Z,45.19
2023-04-18T20:37:08.155Z,45.32
2023-04-18T20:39:34.524Z,44.95
2023-04-18T20:42:00.821Z,44.89
2023-04-18T20:44:27.095Z,44.61
2023-04-18T20:46:53.397Z,44.81
2023-04-18T20:49:19.673Z,45.31
2023-04-18T20:51:46.025Z,45.12
2023-04-18T20:54:12.714Z,45.07
2023-04-18T20:56:39.145Z,45.83
2023-04-18T20:59:05.422Z,46.63
2023-04-18T21:01:31.692Z,46.02
2023-04-18T21:03:58.072Z,46.61
2023-04-18T21:06:24.513Z,46.35
2023-04-18T21:08:50.798Z,46.62
2023-04-18T21:11:18.081Z,47.03
2023-04-18T21:13:44.348Z,46.96
2023-04-18T21:16:10.733Z,47.26
2023-04-18T21:18:37.144Z,47.06
2023-04-18T21:21:03.446Z,47.20
2023-04-18T21:23:29.723Z,47.01
2023-04-18T21:25:55.989Z,46.80
2023-04-18T21:28:22.258Z,46.86
2023-04-18T21:30:48.529Z,46.59
2023-04-18T21:33:14.795Z,46.52
2023-04-18T21:35:41.068Z,46.89
2023-04-18T21:38:07.332Z,46.88
2023-04-18T21:40:33.578Z,46.99
2023-04-18T21:42:59.830Z,47.14
2023-04-18T21:45:26.138Z,47.46
2023-04-18T21:47:52.487Z,47.46
2023-04-18T21:50:18.793Z,47.84
2023-04-18T21:52:45.069Z,48.68
2023-04-18T21:55:11.342Z,48.97
2023-04-18T21:57:37.588Z,49.14
2023-04-18T22:00:03.864Z,49.05
2023-04-18T22:02:30.248Z,48.96
2023-04-18T22:04:56.645Z,48.91
2023-04-18T22:07:22.907Z,49.89
2023-04-18T22:09:49.185Z,49.21
2023-04-18T22:12:15.465Z,49.82
2023-04-18T22:14:41.737Z,49.75
2023-04-18T22:17:07.986Z,50.43
2023-04-18T22:19:34.233Z,50.49
2023-04-18T22:22:00.487Z,51.15
2023-04-18T22:24:26.737Z,51.79
2023-04-18T22:26:53.010Z,51.61
2023-04-18T22:29:19.300Z,51.87
2023-04-18T22:31:45.542Z,52.37
2023-04-18T22:34:11.812Z,52.15
2023-04-18T22:36:38.107Z,52.13
2023-04-18T22:39:04.407Z,52.75
2023-04-18T22:41:30.673Z,53.35
2023-04-18T22:43:56.966Z,52.83
2023-04-18T22:46:23.256Z,52.85
2023-04-18T22:48:49.553Z,52.76
2023-04-18T22:51:15.854Z,53.25
2023-04-18T22:53:42.094Z,53.97
2023-04-18T22:56:08.357Z,53.46
2023-04-18T22:58:34.616Z,53.06
2023-04-18T23:01:00.900Z,52.88
2023-04-18T23:03:27.349Z,52.99
2023-04-18T23:05:53.744Z,53.86
2023-04-18T23:08:20.006Z,53.51
2023-04-18T23:10:46.265Z,53.22
2023-04-18T23:13:12.521Z,54.22
2023-04-18T23:15:38.820Z,53.96
2023-04-18T23:18:05.124Z,54.39
2023-04-18T23:20:31.419Z,53.93
2023-04-18T23:22:57.686Z,53.04
2023-04-18T23:25:23.962Z,52.89
2023-04-18T23:27:50.226Z,53.70
2023-04-18T23:30:16.537Z,53.20
2023-04-18T23:32:42.854Z,53.19
2023-04-18T23:35:09.167Z,53.26
2023-04-18T23:37:35.521Z,52.84
2023-04-18T23:40:01.876Z,52.95
2023-04-18T23:42:28.160Z,52.57
2023-04-18T23:44:54.441Z,52.51
2023-04-18T23:47:20.858Z,53.02
2023-04-18T23:49:47.194Z,53.42
2023-04-18T23:52:13.442Z,53.79
2023-04-18T23:54:39.810Z,54.00
2023-04-18T23:57:06.095Z,53.61
2023-04-18T23:59:32.343Z,53.20
