createdAt,value
2022-08-04T00:01:45.913Z,68.80
2022-08-04T00:04:24.749Z,69.70
2022-08-04T00:07:06.777Z,68.80
2022-08-04T00:09:44.093Z,69.40
2022-08-04T00:12:12.677Z,69.40
2022-08-04T00:14:48.872Z,70.40
2022-08-04T00:17:19.914Z,71.40
2022-08-04T00:19:49.921Z,71.70
2022-08-04T00:22:21.159Z,72.20
2022-08-04T00:24:48.444Z,72.30
2022-08-04T00:27:16.195Z,72.20
2022-08-04T00:29:43.414Z,72.40
2022-08-04T00:32:10.259Z,71.90
2022-08-04T00:34:37.470Z,71.30
2022-08-04T00:37:06.349Z,71.50
2022-08-04T00:39:33.693Z,72.10
2022-08-04T00:42:58.656Z,72.10
2022-08-04T00:46:15.516Z,72.30
2022-08-04T00:49:18.001Z,72.80
2022-08-04T00:52:30.701Z,73.50
2022-08-04T00:55:09.173Z,74.20
2022-08-04T00:58:05.963Z,73.80
2022-08-04T01:00:43.057Z,73.60
2022-08-04T01:03:20.313Z,73.40
2022-08-04T01:05:56.321Z,72.70
2022-08-04T01:08:41.294Z,72.60
2022-08-04T01:11:31.456Z,73.50
2022-08-04T01:14:16.937Z,74.20
2022-08-04T01:16:56.254Z,74.50
2022-08-04T01:20:02.180Z,74.50
2022-08-04T01:22:32.458Z,75.10
2022-08-04T01:25:10.822Z,74.90
2022-08-04T01:28:03.081Z,75.00
2022-08-04T01:30:33.655Z,75.10
2022-08-04T01:33:07.986Z,75.40
2022-08-04T01:35:56.828Z,76.00
2022-08-04T01:38:30.703Z,75.50
2022-08-04T01:41:02.544Z,74.90
2022-08-04T01:43:32.543Z,74.70
2022-08-04T01:46:04.619Z,74.90
2022-08-04T01:48:32.689Z,76.00
2022-08-04T01:51:08.418Z,76.00
2022-08-04T01:53:40.214Z,75.90
2022-08-04T01:56:09.622Z,75.50
2022-08-04T01:58:38.327Z,75.90
2022-08-04T02:01:10.943Z,76.10
2022-08-04T02:04:20.715Z,77.10
2022-08-04T02:06:56.109Z,76.90
2022-08-04T02:09:36.182Z,76.60
2022-08-04T02:12:59.947Z,77.20
2022-08-04T02:15:41.286Z,77.60
2022-08-04T02:18:18.138Z,77.70
2022-08-04T02:20:48.447Z,78.10
2022-08-04T02:23:22.643Z,78.40
2022-08-04T02:25:57.905Z,78.40
2022-08-04T02:28:46.415Z,78.40
2022-08-04T02:31:33.330Z,78.60
2022-08-04T02:34:29.297Z,79.10
2022-08-04T02:36:59.001Z,79.00
2022-08-04T02:39:31.427Z,78.90
2022-08-04T02:42:15.477Z,79.10
2022-08-04T02:44:43.575Z,79.40
2022-08-04T02:47:11.610Z,79.80
2022-08-04T02:49:41.240Z,78.90
2022-08-04T02:52:12.580Z,78.30
2022-08-04T02:54:42.817Z,78.00
2022-08-04T02:57:11.823Z,79.00
2022-08-04T03:00:14.325Z,79.30
2022-08-04T03:03:15.130Z,79.70
2022-08-04T03:06:11.540Z,80.00
2022-08-04T03:09:01.540Z,80.30
2022-08-04T03:12:08.375Z,80.80
2022-08-04T03:14:57.266Z,80.80
2022-08-04T03:17:53.228Z,80.00
2022-08-04T03:20:35.582Z,80.50
2022-08-04T03:23:37.368Z,80.10
2022-08-04T03:26:34.217Z,80.00
2022-08-04T03:29:38.691Z,80.30
2022-08-04T03:32:16.382Z,79.70
2022-08-04T03:35:03.030Z,80.20
2022-08-04T03:37:53.291Z,80.70
2022-08-04T03:40:36.385Z,81.00
2022-08-04T03:43:57.920Z,81.50
2022-08-04T03:46:31.644Z,81.50
2022-08-04T03:49:36.187Z,81.10
2022-08-04T03:52:47.296Z,81.90
2022-08-04T03:55:14.093Z,81.30
2022-08-04T03:58:13.421Z,81.60
2022-08-04T04:01:17.202Z,81.60
2022-08-04T04:04:19.261Z,81.20
2022-08-04T04:07:05.226Z,81.70
2022-08-04T04:10:05.921Z,81.40
2022-08-04T04:12:55.262Z,81.10
2022-08-04T04:15:40.049Z,81.30
2022-08-04T04:18:22.358Z,81.00
2022-08-04T04:21:25.250Z,80.70
2022-08-04T04:24:15.802Z,80.40
2022-08-04T04:27:14.067Z,80.20
2022-08-04T04:29:46.498Z,80.50
2022-08-04T04:32:50.237Z,80.40
2022-08-04T04:35:38.248Z,80.70
2022-08-04T04:38:38.048Z,81.00
2022-08-04T04:41:23.712Z,81.20
2022-08-04T04:44:08.543Z,80.70
2022-08-04T04:46:58.374Z,80.20
2022-08-04T04:49:43.118Z,80.50
2022-08-04T04:52:32.491Z,80.30
2022-08-04T04:55:09.148Z,80.30
2022-08-04T04:57:52.514Z,80.30
2022-08-04T05:00:25.027Z,80.40
2022-08-04T05:03:00.646Z,80.20
2022-08-04T05:05:39.710Z,79.80
2022-08-04T05:08:43.770Z,79.50
2022-08-04T05:11:16.242Z,80.20
2022-08-04T05:14:38.861Z,79.70
2022-08-04T05:16:47.092Z,79.70
2022-08-04T05:19:45.253Z,79.40
2022-08-04T05:22:25.317Z,78.40
2022-08-04T05:25:01.782Z,77.80
2022-08-04T05:27:40.352Z,77.70
2022-08-04T05:30:09.243Z,76.70
2022-08-04T05:32:45.218Z,76.60
2022-08-04T05:35:52.111Z,76.20
2022-08-04T05:38:17.095Z,76.50
2022-08-04T05:40:44.331Z,75.80
2022-08-04T05:43:13.623Z,75.40
2022-08-04T05:45:41.394Z,74.60
2022-08-04T05:48:09.594Z,74.40
2022-08-04T05:50:37.310Z,74.40
2022-08-04T05:53:05.153Z,74.30
2022-08-04T05:55:56.634Z,73.20
2022-08-04T05:58:20.647Z,72.60
2022-08-04T06:00:52.229Z,72.10
2022-08-04T06:03:21.272Z,72.30
2022-08-04T06:05:49.813Z,71.60
2022-08-04T06:08:16.706Z,71.50
2022-08-04T06:10:46.100Z,71.40
2022-08-04T06:13:48.573Z,71.60
2022-08-04T06:16:06.610Z,71.00
2022-08-04T06:20:00.491Z,70.70
2022-08-04T06:21:26.839Z,70.10
2022-08-04T06:24:00.907Z,69.50
2022-08-04T06:26:32.933Z,69.20
2022-08-04T06:29:01.430Z,68.60
2022-08-04T06:32:26.839Z,68.00
2022-08-04T06:34:32.527Z,67.60
2022-08-04T06:37:00.315Z,67.00
2022-08-04T06:39:29.466Z,66.50
2022-08-04T06:42:22.161Z,66.20
2022-08-04T06:44:46.021Z,65.30
2022-08-04T06:47:14.043Z,63.60
2022-08-04T06:49:55.058Z,63.50
2022-08-04T06:52:30.087Z,63.80
2022-08-04T06:54:59.274Z,62.40
2022-08-04T06:57:28.855Z,61.90
2022-08-04T06:59:58.554Z,60.50
2022-08-04T07:02:27.767Z,59.30
2022-08-04T07:04:55.574Z,58.40
2022-08-04T07:07:36.752Z,57.70
2022-08-04T07:10:12.329Z,56.10
2022-08-04T07:12:46.209Z,56.30
2022-08-04T07:15:14.443Z,55.20
2022-08-04T07:17:42.327Z,53.70
2022-08-04T07:20:09.642Z,53.80
2022-08-04T07:22:36.976Z,54.30
2022-08-04T07:25:12.759Z,51.90
2022-08-04T07:27:47.749Z,51.90
2022-08-04T07:30:20.628Z,52.30
2022-08-04T07:32:49.943Z,51.90
2022-08-04T07:36:03.765Z,51.70
2022-08-04T07:38:05.747Z,50.10
2022-08-04T07:40:36.805Z,48.20
2022-08-04T07:43:04.679Z,47.70
2022-08-04T07:45:32.035Z,47.60
2022-08-04T07:48:04.761Z,47.00
2022-08-04T07:50:33.939Z,46.40
2022-08-04T07:53:53.013Z,46.30
2022-08-04T07:55:49.370Z,45.50
2022-08-04T07:58:16.163Z,45.40
2022-08-04T08:00:46.546Z,42.40
2022-08-04T08:03:13.975Z,41.70
2022-08-04T08:05:54.605Z,43.20
2022-08-04T08:08:28.447Z,42.00
2022-08-04T08:10:55.497Z,41.60
2022-08-04T08:13:23.813Z,41.70
2022-08-04T08:15:52.479Z,42.30
2022-08-04T08:18:19.288Z,42.70
2022-08-04T08:20:46.856Z,40.70
2022-08-04T08:23:13.766Z,40.10
2022-08-04T08:25:40.871Z,39.80
2022-08-04T08:28:07.950Z,39.40
2022-08-04T08:30:35.033Z,39.20
2022-08-04T08:33:06.493Z,38.90
2022-08-04T08:35:58.756Z,39.10
2022-08-04T08:38:55.362Z,38.70
2022-08-04T08:41:40.597Z,38.70
2022-08-04T08:44:30.030Z,38.40
2022-08-04T08:47:28.661Z,37.70
2022-08-04T08:50:37.157Z,38.50
2022-08-04T08:53:20.409Z,37.90
2022-08-04T08:56:19.689Z,37.20
2022-08-04T08:59:35.516Z,36.30
2022-08-04T09:02:24.482Z,36.70
2022-08-04T09:05:35.906Z,35.10
2022-08-04T09:08:42.048Z,35.50
2022-08-04T09:11:14.532Z,33.10
2022-08-04T09:13:50.072Z,33.60
2022-08-04T09:16:28.533Z,34.20
2022-08-04T09:19:05.215Z,35.00
2022-08-04T09:21:47.128Z,35.10
2022-08-04T09:24:38.332Z,34.80
2022-08-04T09:27:16.051Z,33.80
2022-08-04T09:30:05.829Z,34.10
2022-08-04T09:32:39.763Z,34.70
2022-08-04T09:35:13.338Z,33.80
2022-08-04T09:38:26.420Z,34.70
2022-08-04T09:41:47.366Z,34.80
2022-08-04T09:44:50.975Z,34.40
2022-08-04T09:47:39.873Z,34.00
2022-08-04T09:50:29.103Z,34.30
2022-08-04T09:53:25.945Z,32.50
2022-08-04T09:56:09.501Z,33.40
2022-08-04T09:59:16.883Z,32.80
2022-08-04T10:01:46.903Z,31.80
2022-08-04T10:04:29.367Z,32.20
2022-08-04T10:07:13.800Z,33.20
2022-08-04T10:10:14.600Z,34.30
2022-08-04T10:13:04.852Z,33.50
2022-08-04T10:15:43.430Z,32.40
2022-08-04T10:18:48.326Z,33.60
2022-08-04T10:21:36.826Z,33.00
2022-08-04T10:25:02.188Z,31.00
2022-08-04T10:27:33.872Z,32.40
2022-08-04T10:30:11.912Z,30.30
2022-08-04T10:33:16.118Z,31.10
2022-08-04T10:35:50.945Z,30.50
2022-08-04T10:38:33.430Z,30.10
2022-08-04T10:41:18.218Z,29.80
2022-08-04T10:44:26.901Z,31.00
2022-08-04T10:47:04.561Z,31.20
2022-08-04T10:49:37.849Z,30.50
2022-08-04T10:52:23.739Z,30.10
2022-08-04T10:54:58.134Z,29.80
2022-08-04T10:57:54.743Z,28.70
2022-08-04T11:00:29.562Z,28.90
2022-08-04T11:03:09.046Z,27.90
2022-08-04T11:05:59.078Z,28.00
2022-08-04T11:08:35.400Z,27.90
2022-08-04T11:11:20.385Z,27.60
2022-08-04T11:14:02.030Z,27.90
2022-08-04T11:17:05.251Z,27.40
2022-08-04T11:19:42.580Z,28.80
2022-08-04T11:22:23.675Z,26.40
2022-08-04T11:24:54.102Z,26.50
2022-08-04T11:27:37.237Z,27.60
2022-08-04T11:30:08.795Z,26.60
2022-08-04T11:33:00.023Z,26.40
2022-08-04T11:35:43.677Z,26.70
2022-08-04T11:38:29.087Z,27.30
2022-08-04T11:41:07.942Z,26.90
2022-08-04T11:44:03.175Z,26.30
2022-08-04T11:46:42.041Z,27.80
2022-08-04T11:49:09.086Z,26.60
2022-08-04T11:51:37.054Z,27.60
2022-08-04T11:54:04.598Z,24.70
2022-08-04T11:56:35.735Z,26.10
2022-08-04T11:59:07.431Z,27.70
2022-08-04T12:02:02.438Z,27.00
2022-08-04T12:05:02.089Z,24.20
2022-08-04T12:07:44.350Z,25.10
2022-08-04T12:10:42.994Z,26.00
2022-08-04T12:13:23.882Z,24.40
2022-08-04T12:15:50.983Z,24.40
2022-08-04T12:18:40.506Z,24.20
2022-08-04T12:21:24.101Z,25.80
2022-08-04T12:24:00.882Z,24.30
2022-08-04T12:26:32.573Z,24.70
2022-08-04T12:29:10.455Z,24.30
2022-08-04T12:31:49.060Z,24.70
2022-08-04T12:34:29.729Z,24.60
2022-08-04T12:37:06.739Z,24.90
2022-08-04T12:39:36.350Z,23.80
2022-08-04T12:42:29.764Z,24.00
2022-08-04T12:44:59.197Z,24.30
2022-08-04T12:47:29.389Z,23.00
2022-08-04T12:50:04.216Z,21.30
2022-08-04T12:55:30.032Z,21.00
2022-08-04T12:57:58.342Z,21.00
2022-08-04T13:00:39.680Z,20.70
2022-08-04T13:03:10.998Z,20.90
2022-08-04T13:05:40.637Z,21.20
2022-08-04T13:08:10.062Z,20.70
2022-08-04T13:10:42.407Z,20.30
2022-08-04T13:13:18.349Z,19.60
2022-08-04T13:15:59.065Z,20.20
2022-08-04T13:18:32.344Z,19.90
2022-08-04T13:21:20.570Z,20.10
2022-08-04T13:24:10.143Z,18.40
2022-08-04T13:26:54.296Z,18.30
2022-08-04T13:29:59.595Z,18.30
2022-08-04T13:32:22.393Z,18.80
2022-08-04T13:34:52.579Z,18.60
2022-08-04T13:37:31.629Z,18.30
2022-08-04T13:40:00.066Z,18.30
2022-08-04T13:42:28.328Z,19.00
2022-08-04T13:44:59.685Z,17.40
2022-08-04T13:47:34.026Z,18.60
2022-08-04T13:50:11.952Z,18.30
2022-08-04T13:52:41.006Z,16.90
2022-08-04T13:55:08.681Z,17.60
2022-08-04T13:57:45.509Z,17.60
2022-08-04T14:00:12.875Z,17.00
2022-08-04T14:03:03.494Z,16.90
2022-08-04T14:06:12.689Z,16.70
2022-08-04T14:08:55.862Z,17.40
2022-08-04T14:12:06.111Z,18.30
2022-08-04T14:14:30.090Z,16.90
2022-08-04T14:17:19.920Z,16.60
2022-08-04T14:19:47.768Z,16.30
2022-08-04T14:22:27.015Z,16.60
2022-08-04T14:24:59.614Z,16.70
2022-08-04T14:27:29.327Z,16.10
2022-08-04T14:29:56.174Z,16.00
2022-08-04T14:32:26.034Z,16.10
2022-08-04T14:34:53.323Z,16.20
2022-08-04T14:37:22.379Z,16.40
2022-08-04T14:40:18.714Z,16.00
2022-08-04T14:42:55.312Z,16.40
2022-08-04T14:45:54.896Z,16.40
2022-08-04T14:48:22.948Z,16.80
2022-08-04T14:50:50.835Z,16.90
2022-08-04T14:53:29.250Z,16.70
2022-08-04T14:55:58.368Z,16.10
2022-08-04T14:58:34.445Z,15.70
2022-08-04T15:01:10.582Z,16.10
2022-08-04T15:03:50.205Z,16.80
2022-08-04T15:06:23.382Z,16.60
2022-08-04T15:08:51.831Z,16.60
2022-08-04T15:11:23.007Z,16.00
2022-08-04T15:13:56.132Z,16.20
2022-08-04T15:16:27.105Z,16.10
2022-08-04T15:18:56.927Z,16.10
2022-08-04T15:21:28.054Z,16.70
2022-08-04T15:23:58.805Z,16.60
2022-08-04T15:26:31.615Z,16.10
2022-08-04T15:29:05.587Z,16.60
2022-08-04T15:32:06.227Z,15.90
2022-08-04T15:34:25.828Z,16.10
2022-08-04T15:36:57.855Z,16.10
2022-08-04T15:39:37.433Z,15.50
2022-08-04T15:42:20.896Z,16.00
2022-08-04T15:45:22.237Z,16.80
2022-08-04T15:48:02.729Z,15.30
2022-08-04T15:50:30.050Z,15.70
2022-08-04T15:53:10.675Z,15.20
2022-08-04T15:55:42.850Z,14.80
2022-08-04T15:58:12.266Z,15.50
2022-08-04T16:00:50.930Z,16.60
2022-08-04T16:03:57.750Z,15.70
2022-08-04T16:06:22.879Z,15.80
2022-08-04T16:08:57.206Z,15.40
2022-08-04T16:11:31.734Z,16.10
2022-08-04T16:13:59.051Z,16.30
2022-08-04T16:16:42.283Z,15.50
2022-08-04T16:19:16.505Z,16.90
2022-08-04T16:21:49.287Z,15.80
2022-08-04T16:24:37.571Z,16.70
2022-08-04T16:27:11.448Z,15.60
2022-08-04T16:29:43.270Z,15.20
2022-08-04T16:32:23.531Z,15.80
2022-08-04T16:34:56.739Z,16.90
2022-08-04T16:37:37.788Z,16.00
2022-08-04T16:40:38.770Z,15.20
2022-08-04T16:43:13.200Z,15.40
2022-08-04T16:45:49.213Z,15.70
2022-08-04T16:48:18.442Z,15.90
2022-08-04T16:50:52.531Z,16.00
2022-08-04T16:53:53.926Z,16.30
2022-08-04T16:56:10.899Z,16.90
2022-08-04T16:58:38.078Z,16.90
2022-08-04T17:01:32.696Z,16.80
2022-08-04T17:04:06.218Z,16.90
2022-08-04T17:06:37.552Z,17.90
2022-08-04T17:09:07.109Z,18.30
2022-08-04T17:11:34.178Z,18.00
2022-08-04T17:14:05.353Z,17.60
2022-08-04T17:16:35.586Z,19.60
2022-08-04T17:19:02.645Z,19.90
2022-08-04T17:21:31.722Z,21.50
2022-08-04T17:24:14.183Z,22.10
2022-08-04T17:26:53.788Z,22.90
2022-08-04T17:29:42.812Z,23.60
2022-08-04T17:32:20.808Z,24.10
2022-08-04T17:34:50.166Z,23.50
2022-08-04T17:37:37.956Z,23.80
2022-08-04T17:40:14.021Z,24.00
2022-08-04T17:42:41.803Z,24.20
2022-08-04T17:48:08.720Z,24.70
2022-08-04T17:50:36.370Z,25.20
2022-08-04T17:53:12.252Z,26.20
2022-08-04T17:55:46.836Z,26.40
2022-08-04T17:58:21.231Z,26.60
2022-08-04T18:01:24.639Z,25.80
2022-08-04T18:03:51.806Z,27.80
2022-08-04T18:06:22.126Z,28.60
2022-08-04T18:08:57.734Z,28.70
2022-08-04T18:11:28.625Z,28.50
2022-08-04T18:13:57.186Z,29.30
2022-08-04T18:16:24.383Z,29.10
2022-08-04T18:19:11.709Z,29.10
2022-08-04T18:21:46.334Z,29.80
2022-08-04T18:24:35.433Z,30.10
2022-08-04T18:27:14.481Z,30.10
2022-08-04T18:29:41.788Z,30.70
2022-08-04T18:32:33.271Z,32.30
2022-08-04T18:35:05.082Z,32.10
2022-08-04T18:38:06.527Z,32.40
2022-08-04T18:40:26.462Z,33.40
2022-08-04T18:43:00.028Z,34.30
2022-08-04T18:45:34.449Z,35.30
2022-08-04T18:48:14.049Z,36.20
2022-08-04T18:51:11.027Z,36.10
2022-08-04T18:53:35.286Z,36.60
2022-08-04T18:56:15.408Z,36.40
2022-08-04T18:58:53.253Z,37.10
2022-08-04T19:01:20.034Z,37.40
2022-08-04T19:03:53.998Z,38.00
2022-08-04T19:06:27.432Z,38.20
2022-08-04T19:08:54.394Z,39.20
2022-08-04T19:11:38.194Z,39.70
2022-08-04T19:14:07.997Z,40.80
2022-08-04T19:16:40.949Z,40.70
2022-08-04T19:19:12.540Z,41.00
2022-08-04T19:21:59.524Z,41.60
2022-08-04T19:24:31.967Z,42.80
2022-08-04T19:27:02.264Z,41.80
2022-08-04T19:29:37.140Z,42.30
2022-08-04T19:32:14.475Z,42.10
2022-08-04T19:34:45.830Z,43.00
2022-08-04T19:37:57.779Z,43.20
2022-08-04T19:40:07.492Z,43.80
2022-08-04T19:42:35.008Z,44.80
2022-08-04T19:45:02.307Z,45.10
2022-08-04T19:48:12.268Z,44.40
2022-08-04T19:50:16.755Z,45.20
2022-08-04T19:52:51.346Z,45.20
2022-08-04T19:55:19.951Z,44.90
2022-08-04T19:57:50.173Z,46.30
2022-08-04T20:00:33.241Z,45.60
2022-08-04T20:03:02.757Z,46.10
2022-08-04T20:05:52.506Z,47.00
2022-08-04T20:08:17.465Z,47.70
2022-08-04T20:10:51.620Z,47.90
2022-08-04T20:13:19.832Z,48.20
2022-08-04T20:15:57.368Z,47.90
2022-08-04T20:18:36.505Z,48.60
2022-08-04T20:21:19.521Z,48.70
2022-08-04T20:23:52.318Z,49.60
2022-08-04T20:26:19.447Z,50.10
2022-08-04T20:28:52.567Z,49.90
2022-08-04T20:31:21.279Z,49.70
2022-08-04T20:33:49.245Z,49.90
2022-08-04T20:36:21.101Z,51.20
2022-08-04T20:38:52.846Z,51.80
2022-08-04T20:41:23.162Z,52.30
2022-08-04T20:43:50.851Z,52.40
2022-08-04T20:46:29.526Z,51.80
2022-08-04T20:48:57.883Z,51.30
2022-08-04T20:51:32.008Z,51.70
2022-08-04T20:54:01.305Z,51.90
2022-08-04T20:56:30.819Z,53.10
2022-08-04T20:59:07.621Z,52.80
2022-08-04T21:01:34.967Z,53.70
2022-08-04T21:04:28.498Z,53.60
2022-08-04T21:06:57.937Z,53.80
2022-08-04T21:09:38.498Z,53.10
2022-08-04T21:12:27.290Z,52.00
2022-08-04T21:15:01.396Z,54.20
2022-08-04T21:17:58.898Z,54.00
2022-08-04T21:20:28.348Z,55.30
2022-08-04T21:22:59.584Z,56.50
2022-08-04T21:25:29.283Z,57.60
2022-08-04T21:27:58.768Z,56.80
2022-08-04T21:30:30.892Z,58.60
2022-08-04T21:32:59.606Z,60.40
2022-08-04T21:35:37.145Z,59.60
2022-08-04T21:38:17.616Z,59.80
2022-08-04T21:40:54.677Z,58.20
2022-08-04T21:43:23.578Z,57.90
2022-08-04T21:45:55.104Z,57.60
2022-08-04T21:48:23.129Z,56.80
2022-08-04T21:50:54.242Z,57.30
2022-08-04T21:53:21.810Z,57.90
2022-08-04T21:58:39.983Z,59.10
2022-08-04T22:01:21.684Z,59.50
2022-08-04T22:03:59.404Z,59.70
2022-08-04T22:06:28.619Z,58.10
2022-08-04T22:08:56.787Z,58.60
2022-08-04T22:11:43.906Z,60.00
2022-08-04T22:14:15.317Z,59.70
2022-08-04T22:16:42.454Z,60.10
2022-08-04T22:19:10.866Z,61.20
2022-08-04T22:21:39.292Z,61.10
2022-08-04T22:24:14.205Z,59.70
2022-08-04T22:26:41.352Z,60.20
2022-08-04T22:29:14.526Z,60.40
2022-08-04T22:31:55.607Z,61.10
2022-08-04T22:34:24.912Z,62.10
2022-08-04T22:36:53.367Z,62.70
2022-08-04T22:39:23.571Z,63.60
2022-08-04T22:42:04.157Z,63.70
2022-08-04T22:44:33.391Z,64.20
2022-08-04T22:47:00.531Z,64.30
2022-08-04T22:49:31.868Z,64.40
2022-08-04T22:51:59.713Z,64.80
2022-08-04T22:54:31.711Z,64.10
2022-08-04T22:56:58.741Z,64.20
2022-08-04T22:59:26.814Z,64.40
2022-08-04T23:02:00.479Z,63.70
2022-08-04T23:04:33.445Z,63.90
2022-08-04T23:07:09.009Z,64.90
2022-08-04T23:09:50.294Z,65.30
2022-08-04T23:12:26.989Z,64.70
2022-08-04T23:14:58.435Z,65.00
2022-08-04T23:17:27.370Z,64.80
2022-08-04T23:19:57.609Z,64.60
2022-08-04T23:22:36.914Z,65.40
2022-08-04T23:25:16.144Z,66.80
2022-08-04T23:27:50.921Z,66.80
2022-08-04T23:30:21.869Z,67.00
2022-08-04T23:32:52.413Z,66.80
2022-08-04T23:35:22.181Z,66.60
2022-08-04T23:37:56.858Z,67.40
2022-08-04T23:40:32.981Z,67.90
2022-08-04T23:43:00.861Z,68.10
2022-08-04T23:46:07.604Z,68.10
2022-08-04T23:48:19.274Z,67.90
2022-08-04T23:50:48.345Z,67.60
2022-08-04T23:53:18.586Z,67.20
2022-08-04T23:55:49.653Z,68.00
2022-08-04T23:58:19.018Z,65.60
