createdAt,value
2019-05-22T00:00:49.545Z,68.80
2019-05-22T00:03:34.340Z,68.94
2019-05-22T00:06:09.618Z,68.97
2019-05-22T00:08:43.817Z,68.98
2019-05-22T00:11:19.910Z,68.99
2019-05-22T00:13:55.475Z,68.97
2019-05-22T00:16:30.870Z,69.10
2019-05-22T00:19:14.697Z,69.11
2019-05-22T00:22:09.856Z,69.08
2019-05-22T00:24:46.655Z,69.24
2019-05-22T00:27:21.128Z,69.32
2019-05-22T00:29:56.134Z,69.43
2019-05-22T00:32:30.671Z,69.49
2019-05-22T00:35:06.299Z,69.53
2019-05-22T00:37:42.536Z,69.48
2019-05-22T00:40:18.227Z,69.55
2019-05-22T00:43:03.287Z,69.48
2019-05-22T00:45:31.349Z,69.57
2019-05-22T00:48:07.529Z,69.57
2019-05-22T00:51:02.848Z,69.67
2019-05-22T00:53:55.593Z,69.75
2019-05-22T00:56:31.754Z,69.70
2019-05-22T00:59:21.627Z,69.93
2019-05-22T01:02:06.193Z,69.83
2019-05-22T01:04:43.095Z,69.89
2019-05-22T01:07:17.973Z,69.93
2019-05-22T01:09:59.560Z,69.91
2019-05-22T01:12:36.466Z,69.96
2019-05-22T01:15:12.041Z,69.97
2019-05-22T01:17:47.622Z,69.96
2019-05-22T01:20:26.699Z,69.93
2019-05-22T01:23:02.548Z,70.03
2019-05-22T01:25:38.907Z,69.87
2019-05-22T01:28:14.355Z,70.01
2019-05-22T01:30:51.076Z,69.90
2019-05-22T01:33:43.889Z,70.05
2019-05-22T01:36:20.876Z,70.05
2019-05-22T01:38:59.015Z,70.02
2019-05-22T01:41:36.125Z,70.15
2019-05-22T01:44:11.620Z,70.15
2019-05-22T01:46:46.054Z,70.12
2019-05-22T01:49:22.213Z,70.18
2019-05-22T01:51:56.460Z,70.16
2019-05-22T01:54:31.003Z,70.34
2019-05-22T01:57:04.466Z,70.42
2019-05-22T01:59:39.316Z,70.39
2019-05-22T02:02:14.675Z,70.43
2019-05-22T02:04:48.767Z,70.53
2019-05-22T02:07:22.160Z,70.49
2019-05-22T02:09:56.956Z,70.68
2019-05-22T02:12:35.277Z,70.63
2019-05-22T02:15:09.280Z,70.58
2019-05-22T02:17:43.779Z,70.68
2019-05-22T02:20:18.038Z,70.74
2019-05-22T02:22:52.073Z,70.71
2019-05-22T02:25:25.476Z,70.70
2019-05-22T02:28:01.042Z,70.74
2019-05-22T02:30:36.511Z,70.77
2019-05-22T02:33:10.648Z,70.80
2019-05-22T02:35:45.367Z,70.89
2019-05-22T02:38:19.673Z,70.99
2019-05-22T02:40:55.914Z,70.94
2019-05-22T02:43:30.468Z,71.04
2019-05-22T02:46:04.694Z,71.09
2019-05-22T02:48:42.275Z,71.10
2019-05-22T02:51:14.767Z,71.17
2019-05-22T02:53:48.618Z,71.20
2019-05-22T02:56:22.794Z,71.26
2019-05-22T02:58:58.181Z,71.22
2019-05-22T03:01:32.571Z,71.27
2019-05-22T03:04:08.115Z,71.33
2019-05-22T03:06:42.137Z,71.36
2019-05-22T03:09:18.313Z,71.33
2019-05-22T03:11:57.868Z,71.47
2019-05-22T03:14:33.312Z,71.48
2019-05-22T03:17:14.491Z,71.45
2019-05-22T03:19:48.781Z,71.51
2019-05-22T03:22:30.065Z,71.60
2019-05-22T03:25:08.172Z,71.60
2019-05-22T03:27:45.061Z,71.61
2019-05-22T03:30:32.905Z,71.72
2019-05-22T03:33:09.554Z,71.72
2019-05-22T03:35:47.852Z,71.73
2019-05-22T03:38:23.457Z,71.78
2019-05-22T03:40:58.098Z,71.85
2019-05-22T03:43:32.383Z,71.92
2019-05-22T03:46:37.297Z,71.94
2019-05-22T03:49:29.336Z,71.96
2019-05-22T03:51:52.695Z,72.02
2019-05-22T03:54:27.150Z,72.04
2019-05-22T03:57:01.594Z,72.08
2019-05-22T03:59:36.089Z,72.14
2019-05-22T04:02:11.045Z,72.15
2019-05-22T04:04:45.529Z,72.13
2019-05-22T04:07:20.972Z,72.18
2019-05-22T04:09:55.440Z,72.15
2019-05-22T04:12:29.315Z,72.15
2019-05-22T04:15:04.903Z,72.20
2019-05-22T04:17:39.959Z,72.15
2019-05-22T04:20:16.712Z,72.22
2019-05-22T04:22:52.337Z,72.21
2019-05-22T04:25:26.925Z,72.19
2019-05-22T04:28:02.768Z,72.22
2019-05-22T04:30:38.612Z,72.04
2019-05-22T04:33:12.908Z,72.16
2019-05-22T04:35:47.277Z,72.01
2019-05-22T04:38:22.044Z,71.77
2019-05-22T04:40:58.303Z,71.72
2019-05-22T04:43:34.318Z,71.62
2019-05-22T04:46:10.093Z,71.31
2019-05-22T04:48:46.000Z,70.83
2019-05-22T04:51:26.821Z,70.93
2019-05-22T04:54:00.715Z,70.55
2019-05-22T04:56:33.944Z,70.54
2019-05-22T04:59:09.245Z,70.37
2019-05-22T05:01:43.390Z,70.64
2019-05-22T05:04:18.218Z,70.39
2019-05-22T05:06:52.549Z,69.90
2019-05-22T05:09:26.418Z,69.52
2019-05-22T05:12:00.345Z,68.82
2019-05-22T05:14:34.513Z,69.19
2019-05-22T05:17:09.486Z,69.53
2019-05-22T05:19:43.425Z,68.92
2019-05-22T05:22:22.799Z,69.25
2019-05-22T05:24:56.908Z,68.74
2019-05-22T05:27:32.018Z,68.57
2019-05-22T05:30:07.931Z,68.71
2019-05-22T05:32:43.410Z,68.66
2019-05-22T05:35:20.527Z,68.05
2019-05-22T05:37:54.592Z,68.03
2019-05-22T05:40:38.814Z,67.84
2019-05-22T05:43:14.501Z,67.84
2019-05-22T05:45:50.235Z,67.61
2019-05-22T05:48:26.264Z,67.04
2019-05-22T05:51:08.912Z,66.82
2019-05-22T05:53:59.052Z,67.04
2019-05-22T05:56:33.976Z,66.65
2019-05-22T05:59:08.919Z,66.40
2019-05-22T06:01:48.331Z,66.00
2019-05-22T06:04:34.562Z,65.83
2019-05-22T06:07:19.395Z,65.59
2019-05-22T06:09:58.920Z,65.07
2019-05-22T06:12:33.016Z,66.09
2019-05-22T06:15:08.244Z,62.12
2019-05-22T06:18:18.364Z,61.07
2019-05-22T06:21:03.388Z,62.31
2019-05-22T06:23:33.509Z,63.25
2019-05-22T06:26:10.136Z,63.48
2019-05-22T06:28:44.881Z,64.31
2019-05-22T06:31:24.234Z,64.43
2019-05-22T06:33:58.899Z,63.66
2019-05-22T06:36:33.460Z,63.44
2019-05-22T06:39:10.336Z,63.23
2019-05-22T06:41:45.501Z,63.58
2019-05-22T06:44:37.103Z,62.88
2019-05-22T06:47:13.671Z,61.35
2019-05-22T06:49:49.498Z,62.59
2019-05-22T06:52:23.888Z,62.27
2019-05-22T06:54:58.591Z,61.43
2019-05-22T06:57:34.506Z,61.44
2019-05-22T07:00:14.093Z,61.52
2019-05-22T07:02:47.467Z,60.90
2019-05-22T07:05:23.240Z,60.92
2019-05-22T07:07:57.602Z,58.59
2019-05-22T07:10:33.038Z,56.55
2019-05-22T07:13:09.802Z,55.24
2019-05-22T07:15:44.570Z,58.62
2019-05-22T07:18:20.168Z,58.80
2019-05-22T07:20:55.158Z,57.47
2019-05-22T07:23:29.721Z,58.49
2019-05-22T07:26:06.429Z,57.99
2019-05-22T07:28:42.484Z,57.62
2019-05-22T07:31:16.890Z,56.31
2019-05-22T07:33:53.203Z,57.11
2019-05-22T07:36:28.743Z,57.13
2019-05-22T07:39:04.618Z,54.65
2019-05-22T07:41:39.216Z,56.40
2019-05-22T07:44:13.531Z,55.14
2019-05-22T07:46:48.684Z,49.51
2019-05-22T07:49:23.196Z,54.29
2019-05-22T07:52:01.562Z,54.51
2019-05-22T07:54:34.516Z,54.19
2019-05-22T07:57:10.077Z,54.62
2019-05-22T07:59:44.234Z,52.14
2019-05-22T08:02:19.342Z,52.96
2019-05-22T08:04:53.838Z,52.81
2019-05-22T08:07:29.052Z,49.39
2019-05-22T08:10:03.771Z,49.42
2019-05-22T08:12:38.560Z,50.63
2019-05-22T08:15:13.544Z,51.26
2019-05-22T08:17:48.497Z,46.85
2019-05-22T08:20:22.892Z,48.27
2019-05-22T08:22:58.698Z,47.47
2019-05-22T08:25:33.536Z,47.59
2019-05-22T08:28:08.568Z,49.18
2019-05-22T08:30:42.726Z,46.83
2019-05-22T08:33:17.884Z,45.66
2019-05-22T08:35:52.940Z,48.00
2019-05-22T08:38:35.028Z,48.14
2019-05-22T08:41:10.025Z,39.18
2019-05-22T08:44:11.587Z,47.05
2019-05-22T08:46:20.361Z,46.58
2019-05-22T08:48:54.562Z,43.56
2019-05-22T08:51:28.668Z,43.23
2019-05-22T08:54:05.922Z,41.54
2019-05-22T08:56:40.892Z,44.65
2019-05-22T08:59:19.337Z,45.25
2019-05-22T09:01:51.108Z,45.28
2019-05-22T09:04:25.470Z,45.17
2019-05-22T09:06:59.655Z,45.34
2019-05-22T09:09:33.940Z,44.88
2019-05-22T09:12:09.107Z,44.41
2019-05-22T09:14:43.206Z,44.37
2019-05-22T09:17:17.841Z,43.84
2019-05-22T09:19:52.391Z,43.84
2019-05-22T09:22:40.326Z,43.34
2019-05-22T09:25:03.423Z,42.98
2019-05-22T09:27:38.055Z,41.72
2019-05-22T09:30:13.387Z,41.98
2019-05-22T09:32:47.751Z,40.98
2019-05-22T09:35:22.117Z,41.33
2019-05-22T09:37:56.593Z,40.76
2019-05-22T09:40:32.676Z,39.56
2019-05-22T09:43:06.805Z,38.48
2019-05-22T09:45:41.048Z,39.19
2019-05-22T09:48:15.951Z,37.29
2019-05-22T09:50:50.748Z,35.55
2019-05-22T09:53:25.108Z,35.07
2019-05-22T09:55:59.135Z,35.95
2019-05-22T09:58:33.276Z,36.35
2019-05-22T10:01:11.518Z,36.57
2019-05-22T10:03:43.507Z,35.35
2019-05-22T10:06:21.514Z,35.40
2019-05-22T10:08:53.803Z,35.57
2019-05-22T10:11:28.406Z,34.82
2019-05-22T10:14:03.447Z,34.97
2019-05-22T10:16:38.282Z,34.60
2019-05-22T10:19:12.820Z,34.41
2019-05-22T10:21:48.854Z,34.54
2019-05-22T10:24:23.467Z,34.32
2019-05-22T10:26:57.426Z,34.33
2019-05-22T10:29:32.485Z,33.96
2019-05-22T10:32:08.508Z,33.46
2019-05-22T10:34:43.006Z,33.86
2019-05-22T10:37:17.034Z,33.31
2019-05-22T10:39:51.726Z,33.26
2019-05-22T10:42:26.170Z,32.76
2019-05-22T10:45:00.966Z,33.60
2019-05-22T10:47:35.210Z,33.85
2019-05-22T10:50:10.475Z,32.24
2019-05-22T10:52:44.454Z,33.70
2019-05-22T10:55:20.136Z,34.41
2019-05-22T10:57:54.374Z,34.57
2019-05-22T11:00:29.120Z,34.89
2019-05-22T11:03:03.620Z,34.89
2019-05-22T11:05:37.557Z,34.83
2019-05-22T11:08:11.848Z,34.78
2019-05-22T11:10:46.393Z,35.60
2019-05-22T11:13:21.100Z,36.44
2019-05-22T11:15:56.325Z,36.33
2019-05-22T11:18:30.410Z,36.56
2019-05-22T11:21:05.036Z,36.63
2019-05-22T11:23:51.178Z,37.39
2019-05-22T11:26:15.968Z,36.88
2019-05-22T11:28:49.612Z,36.99
2019-05-22T11:31:23.866Z,37.73
2019-05-22T11:33:57.758Z,38.05
2019-05-22T11:36:31.480Z,40.07
2019-05-22T11:39:09.120Z,39.41
2019-05-22T11:41:44.196Z,38.71
2019-05-22T11:44:18.322Z,38.73
2019-05-22T11:46:52.248Z,39.06
2019-05-22T11:49:25.577Z,39.25
2019-05-22T11:51:59.739Z,39.41
2019-05-22T11:54:34.736Z,39.43
2019-05-22T11:57:09.030Z,39.94
2019-05-22T11:59:44.292Z,40.10
2019-05-22T12:02:18.525Z,39.87
2019-05-22T12:04:52.598Z,40.15
2019-05-22T12:07:27.880Z,40.12
2019-05-22T12:10:02.668Z,40.49
2019-05-22T12:12:37.607Z,39.94
2019-05-22T12:15:14.489Z,40.44
2019-05-22T12:17:49.270Z,40.44
2019-05-22T12:20:24.976Z,40.75
2019-05-22T12:23:00.009Z,40.29
2019-05-22T12:25:34.005Z,40.90
2019-05-22T12:28:07.323Z,41.11
2019-05-22T12:30:41.738Z,41.56
2019-05-22T12:33:16.305Z,41.44
2019-05-22T12:35:51.679Z,41.45
2019-05-22T12:38:27.276Z,41.87
2019-05-22T12:41:03.359Z,41.82
2019-05-22T12:43:37.942Z,41.33
2019-05-22T12:46:13.568Z,41.37
2019-05-22T12:48:47.790Z,41.66
2019-05-22T12:51:22.441Z,41.66
2019-05-22T12:53:56.386Z,41.74
2019-05-22T12:56:31.756Z,41.88
2019-05-22T12:59:07.592Z,43.19
2019-05-22T13:01:42.156Z,42.72
2019-05-22T13:04:16.886Z,43.34
2019-05-22T13:06:51.590Z,43.43
2019-05-22T13:09:26.270Z,43.13
2019-05-22T13:12:00.739Z,42.96
2019-05-22T13:14:35.812Z,43.30
2019-05-22T13:17:13.323Z,43.54
2019-05-22T13:19:47.811Z,43.56
2019-05-22T13:22:24.526Z,43.61
2019-05-22T13:24:58.966Z,43.70
2019-05-22T13:27:34.971Z,44.56
2019-05-22T13:30:11.168Z,44.37
2019-05-22T13:32:46.044Z,43.79
2019-05-22T13:35:21.251Z,43.71
2019-05-22T13:37:56.957Z,43.70
2019-05-22T13:40:32.719Z,43.95
2019-05-22T13:43:06.638Z,43.92
2019-05-22T13:45:40.872Z,44.11
2019-05-22T13:48:15.355Z,44.19
2019-05-22T13:50:49.864Z,44.02
2019-05-22T13:53:24.457Z,44.38
2019-05-22T13:55:59.132Z,44.40
2019-05-22T13:58:34.770Z,44.21
2019-05-22T14:01:10.865Z,44.19
2019-05-22T14:03:45.197Z,44.65
2019-05-22T14:06:20.052Z,44.68
2019-05-22T14:08:54.421Z,45.26
2019-05-22T14:11:29.276Z,44.88
2019-05-22T14:14:03.654Z,45.10
2019-05-22T14:16:48.832Z,45.04
2019-05-22T14:19:14.386Z,44.90
2019-05-22T14:21:51.741Z,44.93
2019-05-22T14:24:24.513Z,44.99
2019-05-22T14:26:58.985Z,44.84
2019-05-22T14:29:34.456Z,45.36
2019-05-22T14:32:10.313Z,45.24
2019-05-22T14:34:45.212Z,45.35
2019-05-22T14:37:19.538Z,45.05
2019-05-22T14:39:53.949Z,45.47
2019-05-22T14:42:28.384Z,45.37
2019-05-22T14:45:02.551Z,45.07
2019-05-22T14:47:36.688Z,45.31
2019-05-22T14:50:13.036Z,45.31
2019-05-22T14:52:47.331Z,45.20
2019-05-22T14:55:22.026Z,45.36
2019-05-22T14:57:57.041Z,45.59
2019-05-22T15:00:33.202Z,45.56
2019-05-22T15:03:07.621Z,46.49
2019-05-22T15:05:41.759Z,46.07
2019-05-22T15:08:15.858Z,45.91
2019-05-22T15:10:49.720Z,45.82
2019-05-22T15:13:24.221Z,46.18
2019-05-22T15:15:58.513Z,47.14
2019-05-22T15:18:32.604Z,46.65
2019-05-22T15:21:09.617Z,46.37
2019-05-22T15:23:46.976Z,46.96
2019-05-22T15:26:21.176Z,46.80
2019-05-22T15:28:56.718Z,47.29
2019-05-22T15:34:25.897Z,46.97
2019-05-22T15:37:00.631Z,46.94
2019-05-22T15:39:36.118Z,46.92
2019-05-22T15:42:13.235Z,47.18
2019-05-22T15:44:47.369Z,47.08
2019-05-22T15:47:21.406Z,47.19
2019-05-22T15:49:55.986Z,47.33
2019-05-22T15:52:31.827Z,47.43
2019-05-22T15:55:08.559Z,47.56
2019-05-22T15:57:43.524Z,47.54
2019-05-22T16:00:19.662Z,47.94
2019-05-22T16:02:54.494Z,47.91
2019-05-22T16:05:31.354Z,48.10
2019-05-22T16:08:07.195Z,48.30
2019-05-22T16:10:43.320Z,48.41
2019-05-22T16:13:21.088Z,48.52
2019-05-22T16:15:57.346Z,48.68
2019-05-22T16:18:33.465Z,48.80
2019-05-22T16:21:11.560Z,48.86
2019-05-22T16:23:47.176Z,49.33
2019-05-22T16:26:23.579Z,49.33
2019-05-22T16:28:58.873Z,49.51
2019-05-22T16:31:33.834Z,49.44
2019-05-22T16:34:08.333Z,49.63
2019-05-22T16:36:45.266Z,49.63
2019-05-22T16:39:19.540Z,49.70
2019-05-22T16:41:56.798Z,49.69
2019-05-22T16:44:31.483Z,50.48
2019-05-22T16:47:07.103Z,50.34
2019-05-22T16:49:41.607Z,50.12
2019-05-22T16:52:17.968Z,50.20
2019-05-22T16:54:52.650Z,49.94
2019-05-22T16:57:27.663Z,50.22
2019-05-22T17:00:02.509Z,50.26
2019-05-22T17:02:38.004Z,50.30
2019-05-22T17:05:14.741Z,50.34
2019-05-22T17:07:49.742Z,50.65
2019-05-22T17:10:24.929Z,50.84
2019-05-22T17:13:00.554Z,50.93
2019-05-22T17:15:37.498Z,50.99
2019-05-22T17:18:11.803Z,51.01
2019-05-22T17:20:47.730Z,51.10
2019-05-22T17:23:21.838Z,50.88
2019-05-22T17:25:56.559Z,51.13
2019-05-22T17:28:29.627Z,51.51
2019-05-22T17:31:04.252Z,51.32
2019-05-22T17:33:38.173Z,51.21
2019-05-22T17:36:12.231Z,51.13
2019-05-22T17:38:47.344Z,51.34
2019-05-22T17:41:22.751Z,51.32
2019-05-22T17:43:57.042Z,51.45
2019-05-22T17:46:32.616Z,51.32
2019-05-22T17:49:06.626Z,51.56
2019-05-22T17:51:40.890Z,51.51
2019-05-22T17:54:15.441Z,51.51
2019-05-22T17:56:49.578Z,51.65
2019-05-22T17:59:23.850Z,51.76
2019-05-22T18:01:58.314Z,51.85
2019-05-22T18:04:32.285Z,52.01
2019-05-22T18:07:06.118Z,51.95
2019-05-22T18:09:39.970Z,52.51
2019-05-22T18:12:14.740Z,52.18
2019-05-22T18:14:49.275Z,52.18
2019-05-22T18:17:24.356Z,52.27
2019-05-22T18:19:58.606Z,52.29
2019-05-22T18:22:33.305Z,52.56
2019-05-22T18:25:08.656Z,52.77
2019-05-22T18:27:43.093Z,52.75
2019-05-22T18:30:18.490Z,52.81
2019-05-22T18:32:52.683Z,52.90
2019-05-22T18:35:26.907Z,52.94
2019-05-22T18:38:04.634Z,53.07
2019-05-22T18:40:37.183Z,53.31
2019-05-22T18:43:11.669Z,53.37
2019-05-22T18:45:47.167Z,53.61
2019-05-22T18:48:21.229Z,53.61
2019-05-22T18:50:54.763Z,53.80
2019-05-22T18:53:29.663Z,54.08
2019-05-22T18:56:04.056Z,53.87
2019-05-22T18:58:38.196Z,54.04
2019-05-22T19:01:16.051Z,54.21
2019-05-22T19:03:48.267Z,54.25
2019-05-22T19:06:30.434Z,54.41
2019-05-22T19:08:59.480Z,54.58
2019-05-22T19:11:33.683Z,54.52
2019-05-22T19:14:07.725Z,54.68
2019-05-22T19:16:41.001Z,54.71
2019-05-22T19:19:15.253Z,55.06
2019-05-22T19:21:49.425Z,55.04
2019-05-22T19:24:22.549Z,55.13
2019-05-22T19:26:56.680Z,55.21
2019-05-22T19:29:30.817Z,55.29
2019-05-22T19:32:04.957Z,55.35
2019-05-22T19:34:38.008Z,55.47
2019-05-22T19:37:12.270Z,55.40
2019-05-22T19:39:46.487Z,55.58
2019-05-22T19:42:20.458Z,55.65
2019-05-22T19:44:54.475Z,55.65
2019-05-22T19:47:28.572Z,55.68
2019-05-22T19:50:03.073Z,55.73
2019-05-22T19:52:41.719Z,55.83
2019-05-22T19:55:17.238Z,55.97
2019-05-22T19:57:51.880Z,56.18
2019-05-22T20:00:26.720Z,56.33
2019-05-22T20:03:01.860Z,56.48
2019-05-22T20:05:36.466Z,56.54
2019-05-22T20:08:11.464Z,56.89
2019-05-22T20:10:46.017Z,57.11
2019-05-22T20:13:22.270Z,57.33
2019-05-22T20:15:56.099Z,57.30
2019-05-22T20:18:30.332Z,57.65
2019-05-22T20:21:04.824Z,57.77
2019-05-22T20:23:38.882Z,57.91
2019-05-22T20:26:12.338Z,58.09
2019-05-22T20:28:47.142Z,58.39
2019-05-22T20:31:21.118Z,58.33
2019-05-22T20:33:55.052Z,58.49
2019-05-22T20:36:29.821Z,58.46
2019-05-22T20:39:07.134Z,58.41
2019-05-22T20:41:41.068Z,58.82
2019-05-22T20:44:16.698Z,58.84
2019-05-22T20:46:52.140Z,59.00
2019-05-22T20:49:26.844Z,59.03
2019-05-22T20:52:01.978Z,59.29
2019-05-22T20:54:36.873Z,59.19
2019-05-22T20:57:12.698Z,59.29
2019-05-22T20:59:48.182Z,59.62
2019-05-22T21:02:22.272Z,59.78
2019-05-22T21:04:57.465Z,59.96
2019-05-22T21:07:38.520Z,60.59
2019-05-22T21:10:13.119Z,60.15
2019-05-22T21:12:49.029Z,60.41
2019-05-22T21:15:23.188Z,60.47
2019-05-22T21:17:57.030Z,60.61
2019-05-22T21:20:32.556Z,60.93
2019-05-22T21:23:07.230Z,60.76
2019-05-22T21:25:41.733Z,60.92
2019-05-22T21:28:16.595Z,60.94
2019-05-22T21:30:52.680Z,61.30
2019-05-22T21:33:28.332Z,61.17
2019-05-22T21:36:04.098Z,61.53
2019-05-22T21:38:38.878Z,61.36
2019-05-22T21:41:13.488Z,61.66
2019-05-22T21:43:47.983Z,61.46
2019-05-22T21:46:22.743Z,61.54
2019-05-22T21:48:58.118Z,61.81
2019-05-22T21:51:32.724Z,61.88
2019-05-22T21:54:06.871Z,61.92
2019-05-22T21:56:42.645Z,62.14
2019-05-22T21:59:16.979Z,62.32
2019-05-22T22:01:53.356Z,62.46
2019-05-22T22:04:29.597Z,62.58
2019-05-22T22:07:04.718Z,62.40
2019-05-22T22:09:40.236Z,62.72
2019-05-22T22:12:17.497Z,62.65
2019-05-22T22:14:51.702Z,62.73
2019-05-22T22:17:27.259Z,62.75
2019-05-22T22:20:02.346Z,62.71
2019-05-22T22:22:37.016Z,62.76
2019-05-22T22:25:13.282Z,62.96
2019-05-22T22:27:48.146Z,62.89
2019-05-22T22:30:41.989Z,62.98
2019-05-22T22:33:20.299Z,62.97
2019-05-22T22:35:55.944Z,63.03
2019-05-22T22:38:30.807Z,63.08
2019-05-22T22:41:07.353Z,62.99
2019-05-22T22:43:43.277Z,63.16
2019-05-22T22:46:21.368Z,63.11
2019-05-22T22:48:57.072Z,63.16
2019-05-22T22:51:32.129Z,63.41
2019-05-22T22:57:02.507Z,63.38
2019-05-22T22:59:36.516Z,63.47
2019-05-22T23:02:12.942Z,63.59
2019-05-22T23:04:48.949Z,63.64
2019-05-22T23:07:23.848Z,63.63
2019-05-22T23:09:59.154Z,63.64
2019-05-22T23:12:35.961Z,63.77
2019-05-22T23:15:11.532Z,64.14
2019-05-22T23:17:47.487Z,64.05
2019-05-22T23:20:20.048Z,63.98
2019-05-22T23:22:52.675Z,64.21
2019-05-22T23:25:26.702Z,64.12
2019-05-22T23:28:02.185Z,64.27
2019-05-22T23:30:37.322Z,64.35
2019-05-22T23:33:11.214Z,64.41
2019-05-22T23:35:46.221Z,64.34
2019-05-22T23:38:20.994Z,64.32
2019-05-22T23:40:56.604Z,64.63
2019-05-22T23:43:31.490Z,64.57
2019-05-22T23:46:08.680Z,64.84
2019-05-22T23:48:44.118Z,64.85
2019-05-22T23:51:19.015Z,64.87
2019-05-22T23:53:54.256Z,65.09
2019-05-22T23:56:28.227Z,65.04
2019-05-22T23:59:02.234Z,65.13
