createdAt,value
2023-05-18T00:00:07.859Z,23.57
2023-05-18T00:01:07.951Z,23.55
2023-05-18T00:02:08.045Z,23.57
2023-05-18T00:03:08.191Z,23.58
2023-05-18T00:04:08.183Z,23.55
2023-05-18T00:05:08.166Z,23.55
2023-05-18T00:06:08.200Z,23.54
2023-05-18T00:07:08.272Z,23.54
2023-05-18T00:08:09.804Z,23.55
2023-05-18T00:09:08.364Z,23.52
2023-05-18T00:10:08.422Z,23.52
2023-05-18T00:11:08.447Z,23.54
2023-05-18T00:12:08.489Z,23.52
2023-05-18T00:13:08.521Z,23.51
2023-05-18T00:14:08.573Z,23.54
2023-05-18T00:15:09.093Z,23.51
2023-05-18T00:16:08.720Z,23.51
2023-05-18T00:17:08.725Z,23.54
2023-05-18T00:18:08.890Z,23.52
2023-05-18T00:19:08.898Z,23.50
2023-05-18T00:20:08.810Z,23.51
2023-05-18T00:21:08.806Z,23.51
2023-05-18T00:22:08.819Z,23.50
2023-05-18T00:23:08.810Z,23.48
2023-05-18T00:24:08.843Z,23.50
2023-05-18T00:25:08.876Z,23.48
2023-05-18T00:26:08.916Z,23.50
2023-05-18T00:27:08.943Z,23.48
2023-05-18T00:28:08.963Z,23.48
2023-05-18T00:29:08.990Z,23.50
2023-05-18T00:30:09.049Z,23.50
2023-05-18T00:31:09.126Z,23.50
2023-05-18T00:32:09.158Z,23.48
2023-05-18T00:33:09.192Z,23.47
2023-05-18T00:34:09.192Z,23.47
2023-05-18T00:35:09.184Z,23.48
2023-05-18T00:36:09.197Z,23.45
2023-05-18T00:37:09.193Z,23.45
2023-05-18T00:38:09.246Z,23.48
2023-05-18T00:39:09.235Z,23.47
2023-05-18T00:40:09.550Z,23.44
2023-05-18T00:41:09.269Z,23.47
2023-05-18T00:42:09.294Z,23.44
2023-05-18T00:43:09.268Z,23.45
2023-05-18T00:44:09.293Z,23.47
2023-05-18T00:45:09.274Z,23.44
2023-05-18T00:46:09.362Z,23.47
2023-05-18T00:47:09.485Z,23.45
2023-05-18T00:48:09.349Z,23.45
2023-05-18T00:49:09.333Z,23.45
2023-05-18T00:50:09.324Z,23.45
2023-05-18T00:51:10.096Z,23.45
2023-05-18T00:52:09.393Z,23.43
2023-05-18T00:53:09.412Z,23.43
2023-05-18T00:54:09.441Z,23.43
2023-05-18T00:55:09.440Z,23.44
2023-05-18T00:56:09.436Z,23.43
2023-05-18T00:57:09.413Z,23.43
2023-05-18T00:58:09.431Z,23.41
2023-05-18T00:59:09.431Z,23.40
2023-05-18T01:00:09.415Z,23.38
2023-05-18T01:01:09.457Z,23.38
2023-05-18T01:02:09.440Z,23.40
2023-05-18T01:03:09.505Z,23.40
2023-05-18T01:04:09.390Z,23.40
2023-05-18T01:05:09.547Z,23.41
2023-05-18T01:06:09.430Z,23.41
2023-05-18T01:07:09.388Z,23.40
2023-05-18T01:08:09.399Z,23.38
2023-05-18T01:09:09.433Z,23.41
2023-05-18T01:10:09.440Z,23.40
2023-05-18T01:11:09.521Z,23.38
2023-05-18T01:12:09.471Z,23.41
2023-05-18T01:13:09.475Z,23.38
2023-05-18T01:14:09.430Z,23.37
2023-05-18T01:15:09.576Z,23.38
2023-05-18T01:16:09.454Z,23.40
2023-05-18T01:17:09.533Z,23.38
2023-05-18T01:18:09.523Z,23.38
2023-05-18T01:19:09.532Z,23.38
2023-05-18T01:20:09.559Z,23.37
2023-05-18T01:21:09.537Z,23.37
2023-05-18T01:22:09.537Z,23.35
2023-05-18T01:23:09.548Z,23.35
2023-05-18T01:24:09.543Z,23.35
2023-05-18T01:25:09.623Z,23.37
2023-05-18T01:26:09.571Z,23.34
2023-05-18T01:27:09.563Z,23.35
2023-05-18T01:28:09.552Z,23.37
2023-05-18T01:29:09.613Z,23.34
2023-05-18T01:30:09.610Z,23.35
2023-05-18T01:31:09.602Z,23.34
2023-05-18T01:32:09.557Z,23.34
2023-05-18T01:33:09.628Z,23.34
2023-05-18T01:34:09.575Z,23.34
2023-05-18T01:35:09.559Z,23.33
2023-05-18T01:36:09.543Z,23.33
2023-05-18T01:37:09.563Z,23.34
2023-05-18T01:38:09.519Z,23.34
2023-05-18T01:39:09.535Z,23.33
2023-05-18T01:40:09.595Z,23.31
2023-05-18T01:41:09.528Z,23.35
2023-05-18T01:42:09.528Z,23.31
2023-05-18T01:43:09.547Z,23.31
2023-05-18T01:44:09.541Z,23.33
2023-05-18T01:45:09.566Z,23.33
2023-05-18T01:46:09.567Z,23.33
2023-05-18T01:47:09.535Z,23.31
2023-05-18T01:48:09.607Z,23.31
2023-05-18T01:49:09.596Z,23.31
2023-05-18T01:50:09.543Z,23.30
2023-05-18T01:51:09.547Z,23.31
2023-05-18T01:52:09.558Z,23.33
2023-05-18T01:53:09.561Z,23.30
2023-05-18T01:54:09.557Z,23.30
2023-05-18T01:55:09.516Z,23.30
2023-05-18T01:56:09.489Z,23.31
2023-05-18T01:57:09.669Z,23.28
2023-05-18T01:58:09.542Z,23.28
2023-05-18T01:59:09.509Z,23.28
2023-05-18T02:00:09.578Z,23.28
2023-05-18T02:01:09.533Z,23.25
2023-05-18T02:02:09.530Z,23.27
2023-05-18T02:03:09.571Z,23.28
2023-05-18T02:04:09.766Z,23.28
2023-05-18T02:05:09.605Z,23.27
2023-05-18T02:06:09.505Z,23.25
2023-05-18T02:07:09.467Z,23.27
2023-05-18T02:08:09.473Z,23.27
2023-05-18T02:09:09.469Z,23.27
2023-05-18T02:10:09.605Z,23.24
2023-05-18T02:11:09.487Z,23.25
2023-05-18T02:12:09.490Z,23.27
2023-05-18T02:13:09.531Z,23.27
2023-05-18T02:14:09.506Z,23.25
2023-05-18T02:15:09.622Z,23.25
2023-05-18T02:16:09.604Z,23.24
2023-05-18T02:17:09.484Z,23.25
2023-05-18T02:18:09.504Z,23.25
2023-05-18T02:19:09.551Z,23.25
2023-05-18T02:20:09.526Z,23.25
2023-05-18T02:21:09.521Z,23.27
2023-05-18T02:22:09.584Z,23.25
2023-05-18T02:23:09.547Z,23.25
2023-05-18T02:24:09.540Z,23.25
2023-05-18T02:25:09.543Z,23.25
2023-05-18T02:26:09.549Z,23.25
2023-05-18T02:27:09.553Z,23.25
2023-05-18T02:28:09.563Z,23.25
2023-05-18T02:29:09.570Z,23.23
2023-05-18T02:30:09.565Z,23.24
2023-05-18T02:31:09.579Z,23.25
2023-05-18T02:32:09.623Z,23.24
2023-05-18T02:33:09.610Z,23.21
2023-05-18T02:34:09.585Z,23.21
2023-05-18T02:35:09.628Z,23.21
2023-05-18T02:36:09.601Z,23.21
2023-05-18T02:37:09.571Z,23.21
2023-05-18T02:38:09.588Z,23.21
2023-05-18T02:39:09.708Z,23.23
2023-05-18T02:40:09.650Z,23.20
2023-05-18T02:41:09.592Z,23.21
2023-05-18T02:42:09.625Z,23.23
2023-05-18T02:43:09.623Z,23.20
2023-05-18T02:44:09.636Z,23.18
2023-05-18T02:45:10.090Z,23.20
2023-05-18T02:46:09.672Z,23.20
2023-05-18T02:47:09.654Z,23.21
2023-05-18T02:48:09.719Z,23.18
2023-05-18T02:49:09.655Z,23.20
2023-05-18T02:50:09.693Z,23.20
2023-05-18T02:51:09.677Z,23.21
2023-05-18T02:52:09.656Z,23.20
2023-05-18T02:53:09.685Z,23.18
2023-05-18T02:54:09.658Z,23.20
2023-05-18T02:55:09.769Z,23.17
2023-05-18T02:56:09.718Z,23.20
2023-05-18T02:57:09.699Z,23.18
2023-05-18T02:58:09.698Z,23.21
2023-05-18T02:59:09.728Z,23.15
2023-05-18T03:00:09.712Z,23.18
2023-05-18T03:01:09.737Z,23.21
2023-05-18T03:02:09.762Z,23.15
2023-05-18T03:03:09.928Z,23.17
2023-05-18T03:04:09.722Z,23.17
2023-05-18T03:05:10.117Z,23.17
2023-05-18T03:06:09.806Z,23.17
2023-05-18T03:07:09.776Z,23.14
2023-05-18T03:08:09.827Z,23.17
2023-05-18T03:09:09.799Z,23.15
2023-05-18T03:10:10.129Z,23.15
2023-05-18T03:11:09.850Z,23.17
2023-05-18T03:12:09.851Z,23.14
2023-05-18T03:13:09.841Z,23.17
2023-05-18T03:14:09.834Z,23.15
2023-05-18T03:15:09.854Z,23.15
2023-05-18T03:16:09.877Z,23.15
2023-05-18T03:17:09.893Z,23.14
2023-05-18T03:18:09.852Z,23.14
2023-05-18T03:19:09.895Z,23.15
2023-05-18T03:20:09.893Z,23.15
2023-05-18T03:21:09.921Z,23.14
2023-05-18T03:22:09.931Z,23.13
2023-05-18T03:23:09.901Z,23.13
2023-05-18T03:24:09.911Z,23.13
2023-05-18T03:25:09.964Z,23.15
2023-05-18T03:26:09.964Z,23.14
2023-05-18T03:27:09.928Z,23.14
2023-05-18T03:28:09.981Z,23.14
2023-05-18T03:29:09.982Z,23.14
2023-05-18T03:30:09.991Z,23.14
2023-05-18T03:31:10.073Z,23.14
2023-05-18T03:32:10.015Z,23.13
2023-05-18T03:33:10.078Z,23.13
2023-05-18T03:34:09.974Z,23.13
2023-05-18T03:35:10.015Z,23.14
2023-05-18T03:36:10.035Z,23.11
2023-05-18T03:37:10.050Z,23.11
2023-05-18T03:38:10.055Z,23.11
2023-05-18T03:39:10.058Z,23.11
2023-05-18T03:40:10.063Z,23.11
2023-05-18T03:41:10.076Z,23.11
2023-05-18T03:42:10.090Z,23.09
2023-05-18T03:43:10.084Z,23.11
2023-05-18T03:44:10.086Z,23.11
2023-05-18T03:45:10.094Z,23.09
2023-05-18T03:46:10.186Z,23.09
2023-05-18T03:47:10.120Z,23.09
2023-05-18T03:48:10.234Z,23.10
2023-05-18T03:49:10.190Z,23.11
2023-05-18T03:50:10.171Z,23.07
2023-05-18T03:51:10.188Z,23.09
2023-05-18T03:52:10.238Z,23.10
2023-05-18T03:53:10.221Z,23.10
2023-05-18T03:54:10.217Z,23.09
2023-05-18T03:55:10.250Z,23.07
2023-05-18T03:56:10.258Z,23.09
2023-05-18T03:57:10.284Z,23.06
2023-05-18T03:58:10.290Z,23.09
2023-05-18T03:59:10.356Z,23.07
2023-05-18T04:00:10.656Z,23.06
2023-05-18T04:01:10.339Z,23.07
2023-05-18T04:02:10.387Z,23.09
2023-05-18T04:03:10.508Z,23.07
2023-05-18T04:04:10.503Z,23.04
2023-05-18T04:05:10.673Z,23.06
2023-05-18T04:06:10.490Z,23.07
2023-05-18T04:07:10.504Z,23.09
2023-05-18T04:08:10.517Z,23.06
2023-05-18T04:09:10.517Z,23.07
2023-05-18T04:10:10.688Z,23.07
2023-05-18T04:11:10.518Z,23.06
2023-05-18T04:12:10.552Z,23.07
2023-05-18T04:13:10.559Z,23.07
2023-05-18T04:14:10.540Z,23.03
2023-05-18T04:15:10.651Z,23.09
2023-05-18T04:16:10.581Z,23.09
2023-05-18T04:17:10.598Z,23.04
2023-05-18T04:18:10.674Z,23.07
2023-05-18T04:19:10.666Z,23.03
2023-05-18T04:20:10.646Z,23.03
2023-05-18T04:21:10.627Z,23.06
2023-05-18T04:22:10.664Z,23.03
2023-05-18T04:23:11.579Z,23.04
2023-05-18T04:24:10.673Z,23.02
2023-05-18T04:25:11.163Z,23.03
2023-05-18T04:26:10.692Z,23.02
2023-05-18T04:27:10.690Z,23.04
2023-05-18T04:28:10.704Z,23.00
2023-05-18T04:29:10.744Z,23.02
2023-05-18T04:30:11.147Z,23.03
2023-05-18T04:31:10.781Z,23.03
2023-05-18T04:32:10.887Z,23.03
2023-05-18T04:33:10.844Z,23.04
2023-05-18T04:34:10.781Z,23.02
2023-05-18T04:35:11.163Z,23.00
2023-05-18T04:36:10.858Z,23.02
2023-05-18T04:37:10.872Z,23.03
2023-05-18T04:38:10.871Z,23.00
2023-05-18T04:39:10.909Z,23.03
2023-05-18T04:40:10.925Z,23.00
2023-05-18T04:41:10.925Z,23.00
2023-05-18T04:42:10.940Z,23.00
2023-05-18T04:43:11.001Z,23.02
2023-05-18T04:44:10.979Z,22.99
2023-05-18T04:45:10.975Z,23.00
2023-05-18T04:46:10.997Z,23.02
2023-05-18T04:47:11.040Z,23.00
2023-05-18T04:48:11.088Z,23.00
2023-05-18T04:49:11.056Z,22.97
2023-05-18T04:50:11.083Z,22.99
2023-05-18T04:51:11.116Z,22.96
2023-05-18T04:52:11.067Z,22.99
2023-05-18T04:53:11.202Z,22.93
2023-05-18T04:54:11.131Z,22.93
2023-05-18T04:55:11.115Z,22.89
2023-05-18T04:56:11.141Z,22.85
2023-05-18T04:57:11.152Z,22.80
2023-05-18T04:58:11.191Z,22.80
2023-05-18T04:59:11.237Z,22.77
2023-05-18T05:00:11.674Z,22.77
2023-05-18T05:01:11.260Z,22.75
2023-05-18T05:02:11.327Z,22.72
2023-05-18T05:03:11.445Z,22.69
2023-05-18T05:04:11.365Z,22.66
2023-05-18T05:05:11.673Z,22.65
2023-05-18T05:06:11.408Z,22.65
2023-05-18T05:07:11.441Z,22.60
2023-05-18T05:08:11.496Z,22.59
2023-05-18T05:09:11.511Z,22.60
2023-05-18T05:10:11.711Z,22.60
2023-05-18T05:11:11.562Z,22.59
2023-05-18T05:12:11.622Z,22.59
2023-05-18T05:13:11.665Z,22.58
2023-05-18T05:14:11.702Z,22.58
2023-05-18T05:15:11.735Z,22.56
2023-05-18T05:16:11.823Z,22.56
2023-05-18T05:17:11.831Z,22.58
2023-05-18T05:18:11.914Z,22.56
2023-05-18T05:19:11.957Z,22.55
2023-05-18T05:20:12.195Z,22.55
2023-05-18T05:21:11.999Z,22.55
2023-05-18T05:22:12.032Z,22.56
2023-05-18T05:23:12.160Z,22.58
2023-05-18T05:24:12.100Z,22.58
2023-05-18T05:25:12.663Z,22.55
2023-05-18T05:26:12.198Z,22.58
2023-05-18T05:27:12.245Z,22.54
2023-05-18T05:28:12.350Z,22.55
2023-05-18T05:29:12.317Z,22.59
2023-05-18T05:30:12.388Z,22.58
2023-05-18T05:31:12.453Z,22.59
2023-05-18T05:32:12.473Z,22.65
2023-05-18T05:33:12.548Z,22.62
2023-05-18T05:34:12.552Z,22.63
2023-05-18T05:35:12.613Z,22.59
2023-05-18T05:36:12.648Z,22.60
2023-05-18T05:37:12.674Z,22.67
2023-05-18T05:38:12.699Z,22.66
2023-05-18T05:39:12.734Z,22.63
2023-05-18T05:40:12.769Z,22.63
2023-05-18T05:41:12.791Z,22.62
2023-05-18T05:42:12.861Z,22.69
2023-05-18T05:43:12.907Z,22.67
2023-05-18T05:44:12.901Z,22.65
2023-05-18T05:45:12.937Z,22.67
2023-05-18T05:46:12.977Z,22.70
2023-05-18T05:47:13.013Z,22.70
2023-05-18T05:48:13.971Z,22.67
2023-05-18T05:49:13.117Z,22.70
2023-05-18T05:50:13.229Z,22.67
2023-05-18T05:51:13.141Z,22.69
2023-05-18T05:52:13.176Z,22.70
2023-05-18T05:53:13.204Z,22.69
2023-05-18T05:54:13.241Z,22.72
2023-05-18T05:55:13.278Z,22.69
2023-05-18T05:56:13.328Z,22.72
2023-05-18T05:57:13.315Z,22.70
2023-05-18T05:58:13.372Z,22.72
2023-05-18T05:59:13.428Z,22.72
2023-05-18T06:00:13.694Z,22.73
2023-05-18T06:01:13.502Z,22.72
2023-05-18T06:02:13.522Z,22.72
2023-05-18T06:03:13.612Z,22.73
2023-05-18T06:04:13.644Z,22.73
2023-05-18T06:05:13.689Z,22.73
2023-05-18T06:06:13.605Z,22.72
2023-05-18T06:07:13.645Z,22.75
2023-05-18T06:08:13.700Z,22.73
2023-05-18T06:09:13.704Z,22.75
2023-05-18T06:10:14.176Z,22.73
2023-05-18T06:11:13.775Z,22.76
2023-05-18T06:12:13.805Z,22.76
2023-05-18T06:13:13.856Z,22.79
2023-05-18T06:14:13.868Z,22.75
2023-05-18T06:15:14.210Z,22.77
2023-05-18T06:16:13.979Z,22.77
2023-05-18T06:17:14.002Z,22.77
2023-05-18T06:18:14.089Z,22.77
2023-05-18T06:19:14.085Z,22.76
2023-05-18T06:20:14.201Z,22.76
2023-05-18T06:21:14.153Z,22.77
2023-05-18T06:22:14.160Z,22.80
2023-05-18T06:23:14.196Z,22.79
2023-05-18T06:24:14.230Z,22.79
2023-05-18T06:25:14.684Z,22.76
2023-05-18T06:26:14.275Z,22.76
2023-05-18T06:27:14.330Z,22.77
2023-05-18T06:28:14.354Z,22.79
2023-05-18T06:29:14.418Z,22.79
2023-05-18T06:30:14.724Z,22.79
2023-05-18T06:31:14.468Z,22.77
2023-05-18T06:32:14.590Z,22.80
2023-05-18T06:33:14.621Z,22.77
2023-05-18T06:34:14.562Z,22.79
2023-05-18T06:35:14.691Z,22.77
2023-05-18T06:36:14.558Z,22.80
2023-05-18T06:37:14.603Z,22.79
2023-05-18T06:38:14.635Z,22.79
2023-05-18T06:39:14.700Z,22.80
2023-05-18T06:40:15.215Z,22.79
2023-05-18T06:41:14.775Z,22.80
2023-05-18T06:42:14.772Z,22.80
2023-05-18T06:43:14.828Z,22.79
2023-05-18T06:44:14.869Z,22.80
2023-05-18T06:45:15.248Z,22.83
2023-05-18T06:46:14.957Z,22.79
2023-05-18T06:47:14.956Z,22.80
2023-05-18T06:48:14.960Z,22.79
2023-05-18T06:49:15.002Z,22.79
2023-05-18T06:50:15.213Z,22.82
2023-05-18T06:51:15.080Z,22.79
2023-05-18T06:52:15.129Z,22.83
2023-05-18T06:53:15.142Z,22.83
2023-05-18T06:54:15.190Z,22.79
2023-05-18T06:55:15.289Z,22.82
2023-05-18T06:56:15.329Z,22.83
2023-05-18T06:57:15.309Z,22.82
2023-05-18T06:58:15.346Z,22.80
2023-05-18T06:59:15.372Z,22.80
2023-05-18T07:00:15.772Z,22.82
2023-05-18T07:01:15.496Z,22.77
2023-05-18T07:02:15.488Z,22.79
2023-05-18T07:03:15.610Z,22.80
2023-05-18T07:04:15.665Z,22.82
2023-05-18T07:05:15.715Z,22.82
2023-05-18T07:06:15.614Z,22.82
2023-05-18T07:07:15.639Z,22.82
2023-05-18T07:08:15.680Z,22.83
2023-05-18T07:09:15.663Z,22.82
2023-05-18T07:10:16.230Z,22.83
2023-05-18T07:11:15.854Z,22.83
2023-05-18T07:12:15.783Z,22.82
2023-05-18T07:13:15.884Z,22.82
2023-05-18T07:14:15.861Z,22.83
2023-05-18T07:15:16.215Z,22.82
2023-05-18T07:16:15.912Z,22.83
2023-05-18T07:17:15.936Z,22.86
2023-05-18T07:18:15.970Z,22.85
2023-05-18T07:19:16.047Z,22.82
2023-05-18T07:20:16.250Z,22.83
2023-05-18T07:21:16.065Z,22.80
2023-05-18T07:22:16.066Z,22.85
2023-05-18T07:23:16.123Z,22.83
2023-05-18T07:24:16.129Z,22.85
2023-05-18T07:25:16.190Z,22.86
2023-05-18T07:26:16.191Z,22.86
2023-05-18T07:27:16.202Z,22.85
2023-05-18T07:28:16.222Z,22.87
2023-05-18T07:29:16.271Z,22.86
2023-05-18T07:30:16.722Z,22.85
2023-05-18T07:31:16.362Z,22.86
2023-05-18T07:32:16.390Z,22.86
2023-05-18T07:33:16.413Z,22.87
2023-05-18T07:34:16.474Z,22.86
2023-05-18T07:35:16.724Z,22.85
2023-05-18T07:36:16.453Z,22.83
2023-05-18T07:37:16.482Z,22.85
2023-05-18T07:38:16.505Z,22.87
2023-05-18T07:39:18.553Z,22.85
2023-05-18T07:40:16.743Z,22.86
2023-05-18T07:41:16.538Z,22.87
2023-05-18T07:42:16.535Z,22.86
2023-05-18T07:43:16.515Z,22.85
2023-05-18T07:44:16.508Z,22.89
2023-05-18T07:45:16.714Z,22.87
2023-05-18T07:46:16.521Z,22.89
2023-05-18T07:47:16.476Z,22.86
2023-05-18T07:48:16.485Z,22.86
2023-05-18T07:49:16.469Z,22.87
2023-05-18T07:50:16.716Z,22.87
2023-05-18T07:51:16.462Z,22.86
2023-05-18T07:52:16.435Z,22.87
2023-05-18T07:53:16.427Z,22.89
2023-05-18T07:54:16.447Z,22.89
2023-05-18T07:55:16.722Z,22.87
2023-05-18T07:56:16.394Z,22.89
2023-05-18T07:57:16.395Z,22.89
2023-05-18T07:58:16.375Z,22.89
2023-05-18T07:59:16.404Z,22.87
2023-05-18T08:00:16.399Z,22.89
2023-05-18T08:01:16.369Z,22.89
2023-05-18T08:02:16.367Z,22.90
2023-05-18T08:03:16.425Z,22.87
2023-05-18T08:04:16.403Z,22.90
2023-05-18T08:05:16.354Z,22.90
2023-05-18T08:06:16.341Z,22.89
2023-05-18T08:07:16.337Z,22.89
2023-05-18T08:08:16.325Z,22.89
2023-05-18T08:09:16.312Z,22.89
2023-05-18T08:10:16.304Z,22.90
2023-05-18T08:11:16.312Z,22.92
2023-05-18T08:12:16.277Z,22.90
2023-05-18T08:13:16.268Z,22.92
2023-05-18T08:14:16.282Z,22.89
2023-05-18T08:15:16.284Z,22.90
2023-05-18T08:16:16.304Z,22.87
2023-05-18T08:17:16.243Z,22.92
2023-05-18T08:18:16.297Z,22.92
2023-05-18T08:19:16.305Z,22.90
2023-05-18T08:20:16.214Z,22.94
2023-05-18T08:21:16.250Z,22.92
2023-05-18T08:22:16.194Z,22.92
2023-05-18T08:23:16.188Z,22.90
2023-05-18T08:24:16.190Z,22.92
2023-05-18T08:25:16.207Z,22.92
2023-05-18T08:26:16.162Z,22.93
2023-05-18T08:27:16.149Z,22.92
2023-05-18T08:28:16.174Z,22.93
2023-05-18T08:29:16.158Z,22.93
2023-05-18T08:30:16.170Z,22.93
2023-05-18T08:31:16.204Z,22.93
2023-05-18T08:32:16.248Z,22.94
2023-05-18T08:33:16.188Z,22.93
2023-05-18T08:34:16.163Z,22.93
2023-05-18T08:35:16.169Z,22.94
2023-05-18T08:36:16.108Z,22.93
2023-05-18T08:37:16.116Z,22.94
2023-05-18T08:38:16.086Z,22.94
2023-05-18T08:39:16.077Z,22.94
2023-05-18T08:40:16.091Z,22.97
2023-05-18T08:41:16.131Z,22.94
2023-05-18T08:42:16.036Z,22.93
2023-05-18T08:43:16.047Z,22.97
2023-05-18T08:44:16.050Z,22.94
2023-05-18T08:45:16.046Z,22.96
2023-05-18T08:46:16.043Z,22.97
2023-05-18T08:47:15.999Z,22.96
2023-05-18T08:48:16.180Z,22.94
2023-05-18T08:49:16.040Z,22.96
2023-05-18T08:50:16.259Z,22.94
2023-05-18T08:51:16.094Z,22.94
2023-05-18T08:52:16.140Z,22.94
2023-05-18T08:53:16.221Z,22.94
2023-05-18T08:54:16.191Z,22.93
2023-05-18T08:55:16.210Z,22.92
2023-05-18T08:56:16.251Z,22.94
2023-05-18T08:57:16.227Z,22.93
2023-05-18T08:58:16.203Z,22.92
2023-05-18T08:59:16.267Z,22.94
2023-05-18T09:00:16.287Z,22.94
2023-05-18T09:01:16.363Z,22.94
2023-05-18T09:02:16.308Z,22.92
2023-05-18T09:03:16.387Z,22.96
2023-05-18T09:04:16.333Z,22.93
2023-05-18T09:05:16.425Z,22.93
2023-05-18T09:06:16.374Z,22.94
2023-05-18T09:07:16.405Z,22.93
2023-05-18T09:08:16.420Z,22.94
2023-05-18T09:09:16.427Z,22.93
2023-05-18T09:10:16.486Z,22.94
2023-05-18T09:11:16.463Z,22.96
2023-05-18T09:12:16.483Z,22.93
2023-05-18T09:13:16.500Z,22.87
2023-05-18T09:14:16.555Z,22.90
2023-05-18T09:15:16.524Z,22.90
2023-05-18T09:16:16.573Z,22.92
2023-05-18T09:17:16.582Z,22.92
2023-05-18T09:18:16.643Z,22.93
2023-05-18T09:19:16.683Z,22.93
2023-05-18T09:20:16.772Z,22.94
2023-05-18T09:21:16.655Z,22.96
2023-05-18T09:22:16.700Z,22.93
2023-05-18T09:23:16.700Z,22.96
2023-05-18T09:24:16.738Z,22.96
2023-05-18T09:25:16.741Z,22.92
2023-05-18T09:26:16.777Z,22.94
2023-05-18T09:27:16.822Z,22.94
2023-05-18T09:28:16.838Z,22.90
2023-05-18T09:29:16.877Z,22.94
2023-05-18T09:30:17.255Z,22.90
2023-05-18T09:31:16.942Z,22.93
2023-05-18T09:32:16.921Z,22.92
2023-05-18T09:33:17.053Z,22.94
2023-05-18T09:34:16.979Z,22.93
2023-05-18T09:35:17.259Z,22.90
2023-05-18T09:36:17.052Z,22.90
2023-05-18T09:37:17.058Z,22.93
2023-05-18T09:38:17.089Z,22.90
2023-05-18T09:39:17.102Z,22.90
2023-05-18T09:40:17.152Z,22.90
2023-05-18T09:41:17.236Z,22.92
2023-05-18T09:42:17.165Z,22.87
2023-05-18T09:43:17.200Z,22.89
2023-05-18T09:44:17.220Z,22.90
2023-05-18T09:45:17.279Z,22.90
2023-05-18T09:46:17.295Z,22.93
2023-05-18T09:47:17.274Z,22.96
2023-05-18T09:48:17.306Z,22.90
2023-05-18T09:49:17.346Z,22.90
2023-05-18T09:50:17.399Z,22.90
2023-05-18T09:51:17.422Z,22.90
2023-05-18T09:52:17.448Z,22.92
2023-05-18T09:53:17.421Z,22.87
2023-05-18T09:54:17.490Z,22.92
2023-05-18T09:55:17.489Z,22.90
2023-05-18T09:56:17.515Z,22.87
2023-05-18T09:57:17.512Z,22.90
2023-05-18T09:58:17.559Z,22.90
2023-05-18T09:59:17.552Z,22.89
2023-05-18T10:00:17.810Z,22.92
2023-05-18T10:01:17.637Z,22.86
2023-05-18T10:02:17.613Z,22.90
2023-05-18T10:03:17.668Z,22.89
2023-05-18T10:04:17.727Z,22.90
2023-05-18T10:05:17.707Z,22.90
2023-05-18T10:06:17.765Z,22.92
2023-05-18T10:07:17.813Z,22.89
2023-05-18T10:08:17.784Z,22.89
2023-05-18T10:09:17.867Z,22.90
2023-05-18T10:10:17.855Z,22.87
2023-05-18T10:11:17.879Z,22.90
2023-05-18T10:12:17.899Z,22.90
2023-05-18T10:13:17.938Z,22.93
2023-05-18T10:14:17.944Z,22.89
2023-05-18T10:15:17.951Z,22.89
2023-05-18T10:16:18.009Z,22.87
2023-05-18T10:17:18.160Z,22.89
2023-05-18T10:18:18.123Z,22.89
2023-05-18T10:19:18.094Z,22.89
2023-05-18T10:20:18.392Z,22.92
2023-05-18T10:21:18.133Z,22.90
2023-05-18T10:22:18.165Z,22.90
2023-05-18T10:23:18.195Z,22.92
2023-05-18T10:24:18.792Z,22.90
2023-05-18T10:25:18.280Z,22.92
2023-05-18T10:26:18.263Z,22.92
2023-05-18T10:27:18.303Z,22.90
2023-05-18T10:28:18.310Z,22.92
2023-05-18T10:29:18.360Z,22.89
2023-05-18T10:30:18.416Z,22.89
2023-05-18T10:31:18.424Z,22.90
2023-05-18T10:32:18.417Z,22.90
2023-05-18T10:33:28.554Z,22.90
2023-05-18T10:34:19.446Z,22.94
2023-05-18T10:35:18.419Z,22.92
2023-05-18T10:36:18.431Z,22.90
2023-05-18T10:37:18.421Z,22.92
2023-05-18T10:38:18.413Z,22.92
2023-05-18T10:39:18.431Z,22.94
2023-05-18T10:40:18.525Z,22.89
2023-05-18T10:41:18.401Z,22.92
2023-05-18T10:42:18.410Z,22.87
2023-05-18T10:43:19.897Z,22.90
2023-05-18T10:44:18.399Z,22.93
2023-05-18T10:45:18.354Z,22.92
2023-05-18T10:46:18.452Z,22.92
2023-05-18T10:47:18.471Z,22.94
2023-05-18T10:48:18.447Z,22.92
2023-05-18T10:49:18.441Z,22.93
2023-05-18T10:50:18.463Z,22.93
2023-05-18T10:51:19.249Z,22.93
2023-05-18T10:52:18.480Z,22.92
2023-05-18T10:53:18.473Z,22.93
2023-05-18T10:54:18.528Z,22.93
2023-05-18T10:55:18.563Z,22.96
2023-05-18T10:56:18.540Z,22.92
2023-05-18T10:57:18.583Z,22.94
2023-05-18T10:58:18.601Z,22.93
2023-05-18T10:59:18.587Z,22.94
2023-05-18T11:00:18.801Z,22.93
2023-05-18T11:01:18.682Z,22.93
2023-05-18T11:02:18.686Z,22.92
2023-05-18T11:03:18.731Z,22.92
2023-05-18T11:04:18.728Z,22.89
2023-05-18T11:05:18.820Z,22.92
2023-05-18T11:06:18.780Z,22.90
2023-05-18T11:07:18.761Z,22.92
2023-05-18T11:08:18.825Z,22.90
2023-05-18T11:09:18.838Z,22.89
2023-05-18T11:10:19.273Z,22.90
2023-05-18T11:11:19.785Z,22.92
2023-05-18T11:12:18.896Z,22.94
2023-05-18T11:13:18.887Z,22.93
2023-05-18T11:14:18.886Z,22.94
2023-05-18T11:15:19.300Z,22.97
2023-05-18T11:16:19.016Z,22.96
2023-05-18T11:17:18.955Z,22.96
2023-05-18T11:18:19.023Z,22.96
2023-05-18T11:19:19.056Z,22.94
2023-05-18T11:20:19.321Z,22.97
2023-05-18T11:21:19.019Z,22.93
2023-05-18T11:22:19.058Z,22.93
2023-05-18T11:23:19.079Z,22.93
2023-05-18T11:24:19.100Z,22.93
2023-05-18T11:25:19.321Z,22.94
2023-05-18T11:26:19.114Z,22.99
2023-05-18T11:27:19.128Z,22.97
2023-05-18T11:28:19.147Z,22.97
2023-05-18T11:29:19.272Z,22.96
2023-05-18T11:30:19.184Z,22.96
2023-05-18T11:31:19.237Z,22.96
2023-05-18T11:32:22.723Z,22.97
2023-05-18T11:33:20.276Z,22.99
2023-05-18T11:34:19.209Z,22.96
2023-05-18T11:35:19.218Z,22.96
2023-05-18T11:36:19.206Z,22.96
2023-05-18T11:37:19.215Z,22.94
2023-05-18T11:38:19.213Z,22.99
2023-05-18T11:39:19.210Z,22.96
2023-05-18T11:40:19.192Z,22.97
2023-05-18T11:41:19.187Z,22.99
2023-05-18T11:42:19.167Z,23.02
2023-05-18T11:43:19.176Z,23.02
2023-05-18T11:44:19.152Z,23.00
2023-05-18T11:45:19.156Z,23.02
2023-05-18T11:46:19.130Z,22.99
2023-05-18T11:47:19.142Z,23.00
2023-05-18T11:48:19.222Z,23.00
2023-05-18T11:49:19.124Z,22.99
2023-05-18T11:50:19.097Z,22.99
2023-05-18T11:51:19.085Z,23.00
2023-05-18T11:52:19.105Z,23.03
2023-05-18T11:53:19.078Z,23.02
2023-05-18T11:54:19.082Z,23.04
2023-05-18T11:55:19.150Z,23.04
2023-05-18T11:56:19.061Z,23.03
2023-05-18T11:57:19.045Z,23.03
2023-05-18T11:58:19.076Z,23.03
2023-05-18T11:59:19.060Z,23.03
2023-05-18T12:00:19.070Z,23.04
2023-05-18T12:01:19.112Z,23.04
2023-05-18T12:02:19.127Z,23.03
2023-05-18T12:03:19.197Z,23.03
2023-05-18T12:04:19.264Z,23.02
2023-05-18T12:05:19.185Z,23.04
2023-05-18T12:06:19.189Z,23.04
2023-05-18T12:07:19.186Z,23.00
2023-05-18T12:08:19.216Z,23.06
2023-05-18T12:09:19.213Z,23.04
2023-05-18T12:10:19.211Z,23.02
2023-05-18T12:11:19.264Z,22.97
2023-05-18T12:12:19.280Z,23.03
2023-05-18T12:13:19.279Z,23.03
2023-05-18T12:14:19.284Z,23.04
2023-05-18T12:15:19.362Z,23.06
2023-05-18T12:16:19.363Z,23.03
2023-05-18T12:17:19.305Z,22.99
2023-05-18T12:18:19.409Z,22.99
2023-05-18T12:19:19.409Z,22.97
2023-05-18T12:20:19.350Z,23.00
2023-05-18T12:21:20.777Z,22.99
2023-05-18T12:22:19.586Z,22.96
2023-05-18T12:23:19.597Z,22.96
2023-05-18T12:24:19.594Z,22.96
2023-05-18T12:25:19.664Z,22.93
2023-05-18T12:26:19.638Z,22.96
2023-05-18T12:27:19.658Z,22.93
2023-05-18T12:28:19.698Z,22.93
2023-05-18T12:29:19.726Z,22.93
2023-05-18T12:30:19.733Z,22.94
2023-05-18T12:31:19.853Z,22.96
2023-05-18T12:32:19.774Z,22.94
2023-05-18T12:33:19.787Z,22.92
2023-05-18T12:34:19.803Z,22.90
2023-05-18T12:35:19.810Z,22.89
2023-05-18T12:36:19.868Z,22.92
2023-05-18T12:37:20.914Z,22.93
2023-05-18T12:38:19.866Z,22.94
2023-05-18T12:39:19.873Z,22.92
2023-05-18T12:40:19.894Z,22.96
2023-05-18T12:41:19.921Z,22.90
2023-05-18T12:42:19.927Z,22.92
2023-05-18T12:43:19.946Z,22.92
2023-05-18T12:44:19.932Z,22.92
2023-05-18T12:45:19.952Z,22.89
2023-05-18T12:46:20.348Z,22.90
2023-05-18T12:47:20.088Z,22.86
2023-05-18T12:48:20.074Z,22.89
2023-05-18T12:49:19.990Z,22.93
2023-05-18T12:50:20.029Z,22.94
2023-05-18T12:51:20.010Z,22.93
2023-05-18T12:52:20.069Z,22.94