createdAt,value
2022-11-24T00:00:50.567Z,99.99
2022-11-24T00:01:50.620Z,99.99
2022-11-24T00:02:50.722Z,99.99
2022-11-24T00:03:50.618Z,99.99
2022-11-24T00:04:50.626Z,99.99
2022-11-24T00:05:50.653Z,99.99
2022-11-24T00:06:50.664Z,99.99
2022-11-24T00:07:50.743Z,99.99
2022-11-24T00:08:50.682Z,99.99
2022-11-24T00:09:50.717Z,99.99
2022-11-24T00:10:50.721Z,99.99
2022-11-24T00:11:50.746Z,99.99
2022-11-24T00:12:50.775Z,99.99
2022-11-24T00:13:50.784Z,99.99
2022-11-24T00:14:50.795Z,99.99
2022-11-24T00:15:50.818Z,99.99
2022-11-24T00:16:50.864Z,99.99
2022-11-24T00:17:50.879Z,99.99
2022-11-24T00:18:50.867Z,99.99
2022-11-24T00:19:50.892Z,99.99
2022-11-24T00:20:50.905Z,99.99
2022-11-24T00:21:50.929Z,99.99
2022-11-24T00:22:50.977Z,99.99
2022-11-24T00:23:50.972Z,99.99
2022-11-24T00:24:50.975Z,99.99
2022-11-24T00:25:51.000Z,99.99
2022-11-24T00:26:51.008Z,99.99
2022-11-24T00:27:51.061Z,99.99
2022-11-24T00:28:51.047Z,99.99
2022-11-24T00:29:51.065Z,99.99
2022-11-24T00:30:51.116Z,99.99
2022-11-24T00:31:51.090Z,99.99
2022-11-24T00:32:51.131Z,99.99
2022-11-24T00:33:51.123Z,99.99
2022-11-24T00:34:51.144Z,99.99
2022-11-24T00:35:51.162Z,99.99
2022-11-24T00:36:51.185Z,99.99
2022-11-24T00:37:51.216Z,99.99
2022-11-24T00:38:51.209Z,99.99
2022-11-24T00:39:51.212Z,99.99
2022-11-24T00:40:51.249Z,99.99
2022-11-24T00:41:51.250Z,99.99
2022-11-24T00:42:51.307Z,99.99
2022-11-24T00:43:51.284Z,99.99
2022-11-24T00:44:51.312Z,99.99
2022-11-24T00:45:51.446Z,99.99
2022-11-24T00:46:51.511Z,99.99
2022-11-24T00:47:51.375Z,99.99
2022-11-24T00:48:51.370Z,99.99
2022-11-24T00:49:51.378Z,99.99
2022-11-24T00:50:51.398Z,99.99
2022-11-24T00:51:51.418Z,99.99
2022-11-24T00:52:51.465Z,99.99
2022-11-24T00:53:51.455Z,99.99
2022-11-24T00:54:51.475Z,99.99
2022-11-24T00:55:51.483Z,99.99
2022-11-24T00:56:51.505Z,99.99
2022-11-24T00:57:51.549Z,99.99
2022-11-24T00:58:51.542Z,99.99
2022-11-24T00:59:51.562Z,99.99
2022-11-24T01:00:51.591Z,99.99
2022-11-24T01:01:51.680Z,99.99
2022-11-24T01:02:51.711Z,99.99
2022-11-24T01:03:51.631Z,99.99
2022-11-24T01:04:51.654Z,99.99
2022-11-24T01:05:51.663Z,99.99
2022-11-24T01:06:51.689Z,99.99
2022-11-24T01:07:51.821Z,99.99
2022-11-24T01:08:51.722Z,99.99
2022-11-24T01:09:51.731Z,99.99
2022-11-24T01:10:51.750Z,99.99
2022-11-24T01:11:51.766Z,99.99
2022-11-24T01:12:51.810Z,99.99
2022-11-24T01:13:51.796Z,99.99
2022-11-24T01:14:51.821Z,99.99
2022-11-24T01:15:51.887Z,99.99
2022-11-24T01:16:51.843Z,99.99
2022-11-24T01:17:51.882Z,99.99
2022-11-24T01:18:51.871Z,99.99
2022-11-24T01:19:51.883Z,99.99
2022-11-24T01:20:51.911Z,99.99
2022-11-24T01:21:51.913Z,99.99
2022-11-24T01:22:51.966Z,99.99
2022-11-24T01:23:52.047Z,99.99
2022-11-24T01:24:51.966Z,99.99
2022-11-24T01:25:51.976Z,99.99
2022-11-24T01:26:51.997Z,99.99
2022-11-24T01:27:52.030Z,99.99
2022-11-24T01:28:52.025Z,99.99
2022-11-24T01:29:52.030Z,99.99
2022-11-24T01:30:52.153Z,99.99
2022-11-24T01:31:52.062Z,99.99
2022-11-24T01:32:52.118Z,99.99
2022-11-24T01:33:52.098Z,99.99
2022-11-24T01:34:52.120Z,99.99
2022-11-24T01:35:52.131Z,99.99
2022-11-24T01:36:52.155Z,99.99
2022-11-24T01:37:52.202Z,99.99
2022-11-24T01:38:58.192Z,99.99
2022-11-24T01:39:52.209Z,99.99
2022-11-24T01:40:52.231Z,99.99
2022-11-24T01:41:52.249Z,99.99
2022-11-24T01:42:52.289Z,99.99
2022-11-24T01:43:52.279Z,99.99
2022-11-24T01:44:52.300Z,99.99
2022-11-24T01:45:52.337Z,99.99
2022-11-24T01:46:52.345Z,99.99
2022-11-24T01:47:52.389Z,99.99
2022-11-24T01:48:52.377Z,99.99
2022-11-24T01:49:52.394Z,99.99
2022-11-24T01:50:52.421Z,99.99
2022-11-24T01:51:52.433Z,99.99
2022-11-24T01:52:52.470Z,99.99
2022-11-24T01:53:52.468Z,99.99
2022-11-24T01:54:52.490Z,99.99
2022-11-24T01:55:52.507Z,99.99
2022-11-24T01:56:52.532Z,99.99
2022-11-24T01:57:52.577Z,99.99
2022-11-24T01:58:52.567Z,99.99
2022-11-24T01:59:52.574Z,99.99
2022-11-24T02:00:52.592Z,99.99
2022-11-24T02:01:52.656Z,99.99
2022-11-24T02:02:52.668Z,99.99
2022-11-24T02:03:52.649Z,99.99
2022-11-24T02:04:52.667Z,99.99
2022-11-24T02:05:52.672Z,99.99
2022-11-24T02:06:52.708Z,99.99
2022-11-24T02:07:52.784Z,99.99
2022-11-24T02:08:52.732Z,99.99
2022-11-24T02:09:52.747Z,99.99
2022-11-24T02:10:52.768Z,99.99
2022-11-24T02:11:52.790Z,99.99
2022-11-24T02:12:52.833Z,99.99
2022-11-24T02:13:52.824Z,99.99
2022-11-24T02:14:52.846Z,99.99
2022-11-24T02:15:52.920Z,99.99
2022-11-24T02:16:52.878Z,99.99
2022-11-24T02:17:52.923Z,99.99
2022-11-24T02:18:52.916Z,99.99
2022-11-24T02:19:52.935Z,99.99
2022-11-24T02:20:52.960Z,99.99
2022-11-24T02:21:52.968Z,99.99
2022-11-24T02:22:53.024Z,99.99
2022-11-24T02:23:53.002Z,99.99
2022-11-24T02:24:53.026Z,99.99
2022-11-24T02:25:53.041Z,99.99
2022-11-24T02:26:53.058Z,99.99
2022-11-24T02:27:54.233Z,99.99
2022-11-24T02:28:53.097Z,99.99
2022-11-24T02:29:53.113Z,99.99
2022-11-24T02:30:53.192Z,99.99
2022-11-24T02:31:53.144Z,99.99
2022-11-24T02:32:53.187Z,99.99
2022-11-24T02:33:53.176Z,99.99
2022-11-24T02:34:53.199Z,99.99
2022-11-24T02:35:53.218Z,99.99
2022-11-24T02:36:53.238Z,99.99
2022-11-24T02:37:53.280Z,99.99
2022-11-24T02:38:53.274Z,99.99
2022-11-24T02:39:53.289Z,99.99
2022-11-24T02:40:53.312Z,99.99
2022-11-24T02:41:53.328Z,99.99
2022-11-24T02:42:53.387Z,99.99
2022-11-24T02:43:53.363Z,99.99
2022-11-24T02:44:53.386Z,99.99
2022-11-24T02:45:53.469Z,99.99
2022-11-24T02:46:53.428Z,99.99
2022-11-24T02:47:53.469Z,99.99
2022-11-24T02:48:53.459Z,99.99
2022-11-24T02:49:53.474Z,99.99
2022-11-24T02:50:53.491Z,99.99
2022-11-24T02:51:53.504Z,99.99
2022-11-24T02:52:53.550Z,99.99
2022-11-24T02:53:53.539Z,99.99
2022-11-24T02:54:53.561Z,99.99
2022-11-24T02:55:53.575Z,99.99
2022-11-24T02:56:53.598Z,99.99
2022-11-24T02:57:53.638Z,99.99
2022-11-24T02:58:53.643Z,99.99
2022-11-24T02:59:53.651Z,99.99
2022-11-24T03:00:53.668Z,99.99
2022-11-24T03:01:53.812Z,99.99
2022-11-24T03:02:53.791Z,99.99
2022-11-24T03:03:53.720Z,99.99
2022-11-24T03:04:53.742Z,99.99
2022-11-24T03:05:53.756Z,99.99
2022-11-24T03:06:53.777Z,99.99
2022-11-24T03:07:53.953Z,99.99
2022-11-24T03:08:53.812Z,99.99
2022-11-24T03:09:53.824Z,99.99
2022-11-24T03:10:53.848Z,99.99
2022-11-24T03:11:53.864Z,99.99
2022-11-24T03:12:53.912Z,99.99
2022-11-24T03:13:53.894Z,99.99
2022-11-24T03:14:53.917Z,99.99
2022-11-24T03:15:53.968Z,99.99
2022-11-24T03:16:53.955Z,99.99
2022-11-24T03:17:53.998Z,99.99
2022-11-24T03:18:53.990Z,99.99
2022-11-24T03:19:54.005Z,99.99
2022-11-24T03:20:54.031Z,99.99
2022-11-24T03:21:54.041Z,99.99
2022-11-24T03:22:54.082Z,99.99
2022-11-24T03:23:54.071Z,99.99
2022-11-24T03:24:54.092Z,99.99
2022-11-24T03:25:54.108Z,99.99
2022-11-24T03:26:54.131Z,99.99
2022-11-24T03:27:54.173Z,99.99
2022-11-24T03:28:54.172Z,99.99
2022-11-24T03:29:54.177Z,99.99
2022-11-24T03:30:54.274Z,99.99
2022-11-24T03:31:54.210Z,99.99
2022-11-24T03:32:54.269Z,99.99
2022-11-24T03:33:54.244Z,99.99
2022-11-24T03:34:54.268Z,99.99
2022-11-24T03:35:54.281Z,99.99
2022-11-24T03:36:54.303Z,99.99
2022-11-24T03:37:54.347Z,99.99
2022-11-24T03:38:54.340Z,99.99
2022-11-24T03:39:54.354Z,99.99
2022-11-24T03:40:54.377Z,99.99
2022-11-24T03:41:54.394Z,99.99
2022-11-24T03:42:54.453Z,99.99
2022-11-24T03:43:54.425Z,99.99
2022-11-24T03:44:54.446Z,99.99
2022-11-24T03:45:54.508Z,99.99
2022-11-24T03:46:54.484Z,99.99
2022-11-24T03:47:54.528Z,99.99
2022-11-24T03:48:54.660Z,99.99
2022-11-24T03:49:54.530Z,99.99
2022-11-24T03:50:54.548Z,99.99
2022-11-24T03:51:54.566Z,99.99
2022-11-24T03:52:54.619Z,99.99
2022-11-24T03:53:54.604Z,99.99
2022-11-24T03:54:54.623Z,99.99
2022-11-24T03:55:54.638Z,99.99
2022-11-24T03:56:54.659Z,99.99
2022-11-24T03:57:54.695Z,99.99
2022-11-24T03:58:54.697Z,99.99
2022-11-24T03:59:54.714Z,99.99
2022-11-24T04:00:54.738Z,99.99
2022-11-24T04:01:54.810Z,99.99
2022-11-24T04:02:54.875Z,99.99
2022-11-24T04:03:54.776Z,99.99
2022-11-24T04:04:54.798Z,99.99
2022-11-24T04:05:54.812Z,99.99
2022-11-24T04:06:54.834Z,99.99
2022-11-24T04:07:54.915Z,99.99
2022-11-24T04:08:54.870Z,99.99
2022-11-24T04:09:54.888Z,99.99
2022-11-24T04:10:54.911Z,99.99
2022-11-24T04:11:54.921Z,99.99
2022-11-24T04:12:54.966Z,99.99
2022-11-24T04:13:54.953Z,99.99
2022-11-24T04:14:54.973Z,99.99
2022-11-24T04:15:55.054Z,99.99
2022-11-24T04:16:55.007Z,99.99
2022-11-24T04:17:55.049Z,99.99
2022-11-24T04:18:55.041Z,99.99
2022-11-24T04:19:55.060Z,99.99
2022-11-24T04:20:55.076Z,99.99
2022-11-24T04:21:55.090Z,99.99
2022-11-24T04:22:55.132Z,99.99
2022-11-24T04:23:55.128Z,99.99
2022-11-24T04:24:55.152Z,99.99
2022-11-24T04:25:55.165Z,99.99
2022-11-24T04:26:55.181Z,99.99
2022-11-24T04:27:55.219Z,99.99
2022-11-24T04:28:55.227Z,99.99
2022-11-24T04:29:55.234Z,99.99
2022-11-24T04:30:55.312Z,99.99
2022-11-24T04:31:55.272Z,99.99
2022-11-24T04:32:55.320Z,99.99
2022-11-24T04:33:55.326Z,99.99
2022-11-24T04:34:55.330Z,99.99
2022-11-24T04:35:55.341Z,99.99
2022-11-24T04:36:55.363Z,99.99
2022-11-24T04:37:55.391Z,99.99
2022-11-24T04:39:23.332Z,99.99
2022-11-24T04:39:55.416Z,99.99
2022-11-24T04:40:55.435Z,99.99
2022-11-24T04:41:55.446Z,99.99
2022-11-24T04:42:55.487Z,99.99
2022-11-24T04:43:55.486Z,99.99
2022-11-24T04:44:55.508Z,99.99
2022-11-24T04:45:55.521Z,99.99
2022-11-24T04:46:55.601Z,99.99
2022-11-24T04:47:55.573Z,99.99
2022-11-24T04:48:55.557Z,99.99
2022-11-24T04:49:55.577Z,99.99
2022-11-24T04:50:55.590Z,99.99
2022-11-24T04:51:55.614Z,99.99
2022-11-24T04:52:55.652Z,99.99
2022-11-24T04:53:55.643Z,99.99
2022-11-24T04:54:55.657Z,99.99
2022-11-24T04:55:55.679Z,99.99
2022-11-24T04:56:55.695Z,99.99
2022-11-24T04:57:55.743Z,99.99
2022-11-24T04:58:55.730Z,99.99
2022-11-24T04:59:55.748Z,99.99
2022-11-24T05:00:55.770Z,99.99
2022-11-24T05:01:55.819Z,99.99
2022-11-24T05:02:55.832Z,99.99
2022-11-24T05:03:55.873Z,99.99
2022-11-24T05:04:55.837Z,99.99
2022-11-24T05:05:55.864Z,99.99
2022-11-24T05:06:55.875Z,99.99
2022-11-24T05:07:55.993Z,99.99
2022-11-24T05:08:55.898Z,99.99
2022-11-24T05:09:59.592Z,99.99
2022-11-24T05:10:55.938Z,99.99
2022-11-24T05:11:55.959Z,99.99
2022-11-24T05:12:56.028Z,99.99
2022-11-24T05:13:56.002Z,99.99
2022-11-24T05:14:56.017Z,99.99
2022-11-24T05:15:56.102Z,99.99
2022-11-24T05:16:56.041Z,99.99
2022-11-24T05:17:56.087Z,99.99
2022-11-24T05:18:56.073Z,99.99
2022-11-24T05:19:56.094Z,99.99
2022-11-24T05:20:56.111Z,99.99
2022-11-24T05:21:56.131Z,99.99
2022-11-24T05:22:56.174Z,99.99
2022-11-24T05:23:56.167Z,99.99
2022-11-24T05:24:56.183Z,99.99
2022-11-24T05:25:56.204Z,99.99
2022-11-24T05:26:56.218Z,99.99
2022-11-24T05:27:56.262Z,99.99
2022-11-24T05:28:56.247Z,99.99
2022-11-24T05:29:56.271Z,99.99
2022-11-24T05:30:56.330Z,99.99
2022-11-24T05:31:56.305Z,99.99
2022-11-24T05:32:56.354Z,99.99
2022-11-24T05:33:56.341Z,99.99
2022-11-24T05:34:56.355Z,99.99
2022-11-24T05:35:56.374Z,99.99
2022-11-24T05:36:56.383Z,99.99
2022-11-24T05:37:56.426Z,99.99
2022-11-24T05:38:56.421Z,99.99
2022-11-24T05:39:56.441Z,99.99
2022-11-24T05:40:56.457Z,99.99
2022-11-24T05:41:56.479Z,99.99
2022-11-24T05:42:56.521Z,99.99
2022-11-24T05:43:56.512Z,99.99
2022-11-24T05:44:56.527Z,99.99
2022-11-24T05:45:56.547Z,99.99
2022-11-24T05:46:56.675Z,99.99
2022-11-24T05:47:56.608Z,99.99
2022-11-24T05:48:56.589Z,99.99
2022-11-24T05:49:56.611Z,99.99
2022-11-24T05:50:56.627Z,99.99
2022-11-24T05:51:56.647Z,99.99
2022-11-24T05:52:56.691Z,99.99
2022-11-24T05:53:56.683Z,99.99
2022-11-24T05:54:56.696Z,99.99
2022-11-24T05:55:56.718Z,99.99
2022-11-24T05:56:56.732Z,99.99
2022-11-24T05:57:56.775Z,99.99
2022-11-24T05:58:56.762Z,99.99
2022-11-24T05:59:56.783Z,99.99
2022-11-24T06:00:56.796Z,99.99
2022-11-24T06:01:56.946Z,99.99
2022-11-24T06:02:57.003Z,99.99
2022-11-24T06:03:56.847Z,99.99
2022-11-24T06:04:56.859Z,99.99
2022-11-24T06:05:56.880Z,99.99
2022-11-24T06:06:56.893Z,99.99
2022-11-24T06:07:57.021Z,99.99
2022-11-24T06:08:56.928Z,99.99
2022-11-24T06:09:56.949Z,99.99
2022-11-24T06:10:56.962Z,99.99
2022-11-24T06:11:56.981Z,99.99
2022-11-24T06:12:57.021Z,99.99
2022-11-24T06:13:57.073Z,99.99
2022-11-24T06:14:57.031Z,99.99
2022-11-24T06:15:57.103Z,99.99
2022-11-24T06:16:57.064Z,99.99
2022-11-24T06:17:57.119Z,99.99
2022-11-24T06:18:57.100Z,99.99
2022-11-24T06:19:57.122Z,99.99
2022-11-24T06:21:10.400Z,99.99
2022-11-24T06:21:57.156Z,99.99
2022-11-24T06:22:57.185Z,99.99
2022-11-24T06:23:57.184Z,99.99
2022-11-24T06:24:57.198Z,99.99
2022-11-24T06:25:57.217Z,99.99
2022-11-24T06:26:57.226Z,99.99
2022-11-24T06:27:57.273Z,99.99
2022-11-24T06:28:57.271Z,99.99
2022-11-24T06:29:57.279Z,99.99
2022-11-24T06:30:57.289Z,99.99
2022-11-24T06:31:57.414Z,99.99
2022-11-24T06:32:57.346Z,99.99
2022-11-24T06:33:57.338Z,99.99
2022-11-24T06:34:57.347Z,99.99
2022-11-24T06:35:57.367Z,99.99
2022-11-24T06:36:57.383Z,99.99
2022-11-24T06:37:57.429Z,99.99
2022-11-24T06:38:57.445Z,99.99
2022-11-24T06:39:57.436Z,99.99
2022-11-24T06:40:57.448Z,99.99
2022-11-24T06:41:57.481Z,99.99
2022-11-24T06:42:57.515Z,99.99
2022-11-24T06:43:57.500Z,99.99
2022-11-24T06:44:57.513Z,99.99
2022-11-24T06:45:57.601Z,99.99
2022-11-24T06:46:57.547Z,99.99
2022-11-24T06:47:57.589Z,99.99
2022-11-24T06:48:57.590Z,99.99
2022-11-24T06:49:57.592Z,99.99
2022-11-24T06:50:57.609Z,99.99
2022-11-24T06:51:57.627Z,99.99
2022-11-24T06:52:57.664Z,99.99
2022-11-24T06:53:57.671Z,99.99
2022-11-24T06:54:57.679Z,99.99
2022-11-24T06:55:57.720Z,99.99
2022-11-24T06:56:57.707Z,99.99
2022-11-24T06:57:57.752Z,99.99
2022-11-24T06:58:57.742Z,99.99
2022-11-24T06:59:57.758Z,99.99
2022-11-24T07:00:57.790Z,99.99
2022-11-24T07:01:57.791Z,99.99
2022-11-24T07:02:57.844Z,99.99
2022-11-24T07:03:57.815Z,99.99
2022-11-24T07:04:57.828Z,99.99
2022-11-24T07:05:57.847Z,99.99
2022-11-24T07:06:57.858Z,99.99
2022-11-24T07:07:57.948Z,99.99
2022-11-24T07:08:57.882Z,99.99
2022-11-24T07:09:57.910Z,99.99
2022-11-24T07:10:57.921Z,99.99
2022-11-24T07:11:57.945Z,99.99
2022-11-24T07:12:57.985Z,99.99
2022-11-24T07:14:00.062Z,99.99
2022-11-24T07:14:57.998Z,99.99
2022-11-24T07:15:58.043Z,99.99
2022-11-24T07:16:58.076Z,99.99
2022-11-24T07:17:58.077Z,99.99
2022-11-24T07:18:58.076Z,99.99
2022-11-24T07:19:58.097Z,99.99
2022-11-24T07:20:58.103Z,99.99
2022-11-24T07:21:58.128Z,99.99
2022-11-24T07:22:58.164Z,99.99
2022-11-24T07:23:58.164Z,99.99
2022-11-24T07:24:58.179Z,99.99
2022-11-24T07:26:02.345Z,99.99
2022-11-24T07:26:58.203Z,99.99
2022-11-24T07:27:58.240Z,99.99
2022-11-24T07:28:58.237Z,99.99
2022-11-24T07:29:58.253Z,99.99
2022-11-24T07:30:58.267Z,99.99
2022-11-24T07:32:03.746Z,99.99
2022-11-24T07:32:58.331Z,99.99
2022-11-24T07:33:58.319Z,99.99
2022-11-24T07:34:58.332Z,99.99
2022-11-24T07:35:58.356Z,99.99
2022-11-24T07:36:58.371Z,99.99
2022-11-24T07:37:58.415Z,99.99
2022-11-24T07:38:58.410Z,99.99
2022-11-24T07:40:04.433Z,99.99
2022-11-24T07:40:58.485Z,99.99
2022-11-24T07:41:58.462Z,99.99
2022-11-24T07:42:58.505Z,99.99
2022-11-24T07:43:58.500Z,99.99
2022-11-24T07:44:58.505Z,99.99
2022-11-24T07:45:58.600Z,99.99
2022-11-24T07:46:58.541Z,99.99
2022-11-24T07:47:58.584Z,99.99
2022-11-24T07:48:58.573Z,99.99
2022-11-24T07:49:58.602Z,99.99
2022-11-24T07:50:58.613Z,99.99
2022-11-24T07:51:58.637Z,99.99
2022-11-24T07:52:58.672Z,99.99
2022-11-24T07:53:58.669Z,99.99
2022-11-24T07:54:58.673Z,99.99
2022-11-24T07:55:58.696Z,99.99
2022-11-24T07:56:58.700Z,99.99
2022-11-24T07:57:58.748Z,99.99
2022-11-24T07:58:58.736Z,99.99
2022-11-24T07:59:58.760Z,99.99
2022-11-24T08:00:58.774Z,99.99
2022-11-24T08:01:58.872Z,99.99
2022-11-24T08:02:58.832Z,99.99
2022-11-24T08:03:58.927Z,99.99
2022-11-24T08:04:58.852Z,99.99
2022-11-24T08:06:58.898Z,99.99
2022-11-24T08:07:58.996Z,99.99
2022-11-24T08:08:58.933Z,99.99
2022-11-24T08:09:58.952Z,99.99
2022-11-24T08:10:58.976Z,99.99
2022-11-24T08:11:58.996Z,99.99
2022-11-24T08:12:59.104Z,99.99
2022-11-24T08:13:59.027Z,99.99
2022-11-24T08:14:59.043Z,99.99
2022-11-24T08:15:59.063Z,99.99
2022-11-24T08:16:59.132Z,99.99
2022-11-24T08:17:59.133Z,99.99
2022-11-24T08:18:59.106Z,99.78
2022-11-24T08:19:59.130Z,99.68
2022-11-24T08:20:59.147Z,99.88
2022-11-24T08:21:59.167Z,99.78
2022-11-24T08:22:59.743Z,99.37
2022-11-24T08:23:59.200Z,99.47
2022-11-24T08:24:59.215Z,99.57
2022-11-24T08:25:59.231Z,99.43
2022-11-24T08:26:59.249Z,99.43
2022-11-24T08:27:59.295Z,99.52
2022-11-24T08:28:59.290Z,99.01
2022-11-24T08:29:59.309Z,98.91
2022-11-24T08:30:59.318Z,98.50
2022-11-24T08:31:59.383Z,98.80
2022-11-24T08:32:59.418Z,98.60
2022-11-24T08:33:59.384Z,98.29
2022-11-24T08:35:08.550Z,98.39
2022-11-24T08:35:59.423Z,98.60
2022-11-24T08:36:59.430Z,98.50
2022-11-24T08:38:04.528Z,98.39
2022-11-24T08:38:59.468Z,98.08
2022-11-24T08:39:59.473Z,97.88
2022-11-24T08:40:59.483Z,97.67
2022-11-24T08:41:59.513Z,97.47
2022-11-24T08:42:59.545Z,97.42
2022-11-24T08:43:59.542Z,97.73
2022-11-24T08:45:01.842Z,97.73
2022-11-24T08:45:59.627Z,97.42
2022-11-24T08:46:59.580Z,97.21
2022-11-24T08:47:59.640Z,97.31
2022-11-24T08:48:59.632Z,97.31
2022-11-24T08:49:59.651Z,97.11
2022-11-24T08:50:59.658Z,97.31
2022-11-24T08:51:59.677Z,96.86
2022-11-24T08:52:59.720Z,96.45
2022-11-24T08:53:59.711Z,96.34
2022-11-24T08:54:59.729Z,96.34
2022-11-24T08:55:59.744Z,94.96
2022-11-24T08:56:59.755Z,95.58
2022-11-24T08:57:59.794Z,95.58
2022-11-24T08:58:59.886Z,95.99
2022-11-24T08:59:59.808Z,94.85
2022-11-24T09:00:59.851Z,94.92
2022-11-24T09:01:59.907Z,95.02
2022-11-24T09:02:59.900Z,94.71
2022-11-24T09:03:59.959Z,94.71
2022-11-24T09:04:59.904Z,95.12
2022-11-24T09:05:59.917Z,95.17
2022-11-24T09:06:59.953Z,94.96
2022-11-24T09:07:59.978Z,95.06
2022-11-24T09:09:00.003Z,94.55
2022-11-24T09:09:59.990Z,95.17
2022-11-24T09:11:00.011Z,94.45
2022-11-24T09:12:00.027Z,94.60
2022-11-24T09:13:00.142Z,94.30
2022-11-24T09:14:00.048Z,94.81
2022-11-24T09:15:00.092Z,95.02
2022-11-24T09:16:00.087Z,95.06
2022-11-24T09:17:00.250Z,94.85
2022-11-24T09:18:00.143Z,94.85
2022-11-24T09:19:00.156Z,94.96
2022-11-24T09:20:00.165Z,95.06
2022-11-24T09:21:00.180Z,95.17
2022-11-24T09:22:00.198Z,95.58
2022-11-24T09:23:00.238Z,95.99
2022-11-24T09:24:00.222Z,95.62
2022-11-24T09:25:00.239Z,96.14
2022-11-24T09:26:00.252Z,97.06
2022-11-24T09:27:00.266Z,97.48
2022-11-24T09:28:00.297Z,97.68
2022-11-24T09:29:00.303Z,97.58
2022-11-24T09:30:00.311Z,97.78
2022-11-24T09:31:00.456Z,98.30
2022-11-24T09:32:06.359Z,98.41
2022-11-24T09:33:00.399Z,98.61
2022-11-24T09:34:00.383Z,98.76
2022-11-24T09:35:00.406Z,98.14
2022-11-24T09:36:00.417Z,98.03
2022-11-24T09:37:00.439Z,98.76
2022-11-24T09:38:00.478Z,98.24
2022-11-24T09:39:00.478Z,98.03
2022-11-24T09:40:00.487Z,98.86
2022-11-24T09:41:00.505Z,99.58
2022-11-24T09:42:00.516Z,98.55
2022-11-24T09:43:00.566Z,98.66
2022-11-24T09:44:00.552Z,98.76
2022-11-24T09:45:00.571Z,98.76
2022-11-24T09:46:07.903Z,99.07
2022-11-24T09:47:00.729Z,99.64
2022-11-24T09:48:00.633Z,99.38
2022-11-24T09:49:00.671Z,99.27
2022-11-24T09:50:00.644Z,99.38
2022-11-24T09:51:00.666Z,98.86
2022-11-24T09:52:00.680Z,99.33
2022-11-24T09:53:00.728Z,99.33
2022-11-24T09:54:00.722Z,99.74
2022-11-24T09:55:00.729Z,99.64
2022-11-24T09:56:00.743Z,99.85
2022-11-24T09:57:00.770Z,99.43
2022-11-24T09:58:00.809Z,99.23
2022-11-24T09:59:00.796Z,99.13
2022-11-24T10:00:00.812Z,98.71
2022-11-24T10:01:00.959Z,98.92
2022-11-24T10:02:00.927Z,98.71
2022-11-24T10:03:00.914Z,99.02
2022-11-24T10:04:05.984Z,98.50
2022-11-24T10:05:00.986Z,98.50
2022-11-24T10:06:00.920Z,99.13
2022-11-24T10:07:00.942Z,98.30
2022-11-24T10:08:01.061Z,98.50
2022-11-24T10:09:00.959Z,98.71
2022-11-24T10:10:00.980Z,98.92
2022-11-24T10:11:00.996Z,98.50
2022-11-24T10:12:01.012Z,98.61
2022-11-24T10:13:01.058Z,98.61
2022-11-24T10:14:01.053Z,98.92
2022-11-24T10:15:01.068Z,98.92
2022-11-24T10:16:01.102Z,99.23
2022-11-24T10:17:01.100Z,98.82
2022-11-24T10:18:01.142Z,99.17
2022-11-24T10:19:01.144Z,99.27
2022-11-24T10:20:01.158Z,98.71
2022-11-24T10:21:01.178Z,99.33
2022-11-24T10:22:01.194Z,98.82
2022-11-24T10:23:01.228Z,98.61
2022-11-24T10:24:01.222Z,97.99
2022-11-24T10:25:01.248Z,98.20
2022-11-24T10:26:01.260Z,97.99
2022-11-24T10:27:01.282Z,97.89
2022-11-24T10:28:01.317Z,98.50
2022-11-24T10:29:01.319Z,98.30
2022-11-24T10:30:01.330Z,98.20
2022-11-24T10:31:01.355Z,98.20
2022-11-24T10:32:01.360Z,97.99
2022-11-24T10:33:01.409Z,97.89
2022-11-24T10:34:01.393Z,98.30
2022-11-24T10:35:01.412Z,97.27
2022-11-24T10:36:01.424Z,97.06
2022-11-24T10:37:01.445Z,97.27
2022-11-24T10:38:01.480Z,97.38
2022-11-24T10:39:01.489Z,97.48
2022-11-24T10:40:01.492Z,97.99
2022-11-24T10:41:01.515Z,98.05
2022-11-24T10:42:01.531Z,97.23
2022-11-24T10:43:01.567Z,97.13
2022-11-24T10:44:01.566Z,96.92
2022-11-24T10:45:01.590Z,96.92
2022-11-24T10:46:01.698Z,97.33
2022-11-24T10:47:01.637Z,96.41
2022-11-24T10:48:01.663Z,96.67
2022-11-24T10:49:01.669Z,96.56
2022-11-24T10:50:01.684Z,96.46
2022-11-24T10:51:01.704Z,95.95
2022-11-24T10:52:01.715Z,96.05
2022-11-24T10:53:01.831Z,96.56
2022-11-24T10:54:01.744Z,96.05
2022-11-24T10:55:01.766Z,96.25
2022-11-24T10:56:01.794Z,95.99
2022-11-24T10:57:01.789Z,96.09
2022-11-24T10:58:01.826Z,96.36
2022-11-24T10:59:01.843Z,96.36
2022-11-24T11:00:01.851Z,96.88
2022-11-24T11:01:01.962Z,96.77
2022-11-24T11:02:01.949Z,96.56
2022-11-24T11:03:01.998Z,96.56
2022-11-24T11:04:01.936Z,96.71
2022-11-24T11:05:01.944Z,96.92
2022-11-24T11:06:01.965Z,97.95
2022-11-24T11:07:01.995Z,97.23
2022-11-24T11:08:05.494Z,96.81
2022-11-24T11:09:02.023Z,97.02
2022-11-24T11:10:02.045Z,96.71
2022-11-24T11:11:02.055Z,96.81
2022-11-24T11:12:21.125Z,96.30
2022-11-24T11:13:02.128Z,97.23
2022-11-24T11:14:04.625Z,96.41
2022-11-24T11:15:02.128Z,97.02
2022-11-24T11:16:02.256Z,96.81
2022-11-24T11:17:02.152Z,95.78
2022-11-24T11:18:02.188Z,95.89
2022-11-24T11:19:02.205Z,96.20
2022-11-24T11:20:02.792Z,96.05
2022-11-24T11:21:02.259Z,96.46
2022-11-24T11:22:02.266Z,96.71
2022-11-24T11:23:02.298Z,97.23
2022-11-24T11:24:02.285Z,96.30
2022-11-24T11:25:02.319Z,96.30
2022-11-24T11:26:02.320Z,97.02
2022-11-24T11:27:02.363Z,97.13
2022-11-24T11:28:07.174Z,96.50
2022-11-24T11:31:20.493Z,97.13
2022-11-24T11:34:04.328Z,96.36
2022-11-24T11:35:02.494Z,96.77
2022-11-24T11:36:02.500Z,96.56
2022-11-24T11:37:02.525Z,96.15
2022-11-24T11:38:02.559Z,96.56
2022-11-24T11:39:02.555Z,96.25
2022-11-24T11:40:02.567Z,97.18
2022-11-24T11:41:02.606Z,96.67
2022-11-24T11:42:02.600Z,94.92
2022-11-24T11:43:03.424Z,95.80
2022-11-24T11:44:02.643Z,95.08
2022-11-24T11:45:02.670Z,94.26
2022-11-24T11:46:02.832Z,94.05
2022-11-24T11:47:02.831Z,94.26
2022-11-24T11:48:02.753Z,93.54
2022-11-24T11:49:02.735Z,94.26
2022-11-24T11:50:02.776Z,93.02
2022-11-24T11:52:02.796Z,93.33
2022-11-24T11:53:02.849Z,93.54
2022-11-24T11:54:02.917Z,93.12
2022-11-24T11:55:02.858Z,92.50
2022-11-24T11:56:02.890Z,91.89
2022-11-24T11:57:02.929Z,92.67
2022-11-24T11:58:02.940Z,93.08
2022-11-24T11:59:02.947Z,93.29
2022-11-24T12:00:02.971Z,93.39
2022-11-24T12:01:02.974Z,93.18
2022-11-24T12:02:03.002Z,93.29
2022-11-24T12:03:03.204Z,93.90
2022-11-24T12:04:03.125Z,94.01
2022-11-24T12:05:03.056Z,94.87
2022-11-24T12:06:03.061Z,94.98
2022-11-24T12:07:03.084Z,95.39
2022-11-24T12:08:09.196Z,94.87
2022-11-24T12:09:19.956Z,94.42
2022-11-24T12:10:03.131Z,94.01
2022-11-24T12:11:03.141Z,93.08
2022-11-24T12:12:03.169Z,93.65
2022-11-24T12:13:03.216Z,92.42
2022-11-24T12:14:03.206Z,89.85
2022-11-24T12:15:07.466Z,91.49
2022-11-24T12:16:03.274Z,91.39
2022-11-24T12:17:03.254Z,90.63
2022-11-24T12:18:03.313Z,92.07
2022-11-24T12:19:03.304Z,92.13
2022-11-24T12:20:03.309Z,91.20
2022-11-24T12:21:03.341Z,91.93
2022-11-24T12:22:03.338Z,91.10
2022-11-24T12:23:03.382Z,89.76
2022-11-24T12:24:03.390Z,88.64
2022-11-24T12:25:03.461Z,89.36
2022-11-24T12:26:03.397Z,89.60
2022-11-24T12:27:03.447Z,89.81
2022-11-24T12:28:03.463Z,89.85
2022-11-24T12:29:03.457Z,90.98
2022-11-24T12:30:03.473Z,89.85
2022-11-24T12:31:03.534Z,91.91
2022-11-24T12:32:03.508Z,91.60
2022-11-24T12:33:03.553Z,91.33
2022-11-24T12:34:03.542Z,91.23
2022-11-24T12:35:03.560Z,91.53
2022-11-24T12:36:03.616Z,91.70
2022-11-24T12:37:03.600Z,91.91
2022-11-24T12:38:03.656Z,92.63
2022-11-24T12:39:03.644Z,91.70
2022-11-24T12:40:03.663Z,91.80
2022-11-24T12:41:33.760Z,90.26
2022-11-24T12:42:03.705Z,91.91
2022-11-24T12:43:03.757Z,91.49
2022-11-24T12:44:03.756Z,91.53
2022-11-24T12:45:03.758Z,91.44
2022-11-24T12:46:03.855Z,92.67
2022-11-24T12:47:03.890Z,93.08
2022-11-24T12:48:03.809Z,92.77
2022-11-24T12:49:03.809Z,92.61
2022-11-24T12:50:03.814Z,91.99
2022-11-24T12:51:03.870Z,92.92
2022-11-24T12:52:03.861Z,93.90
2022-11-24T12:53:03.907Z,92.77
2022-11-24T12:54:03.875Z,93.18
2022-11-24T12:55:03.913Z,92.87
2022-11-24T12:56:03.913Z,91.58
2022-11-24T12:57:03.933Z,92.20
2022-11-24T12:58:09.323Z,92.92
2022-11-24T12:59:03.973Z,93.54