createdAt,value
2023-02-27T00:00:30.585Z,9.358586
2023-02-27T00:01:30.561Z,9.358633
2023-02-27T00:02:30.507Z,9.358654
2023-02-27T00:03:30.599Z,9.358578
2023-02-27T00:04:30.525Z,9.358576
2023-02-27T00:05:30.510Z,9.358544
2023-02-27T00:06:30.481Z,9.358512
2023-02-27T00:07:30.505Z,9.358551
2023-02-27T00:08:30.501Z,9.358532
2023-02-27T00:09:30.443Z,9.358591
2023-02-27T00:10:30.482Z,9.358537
2023-02-27T00:11:30.552Z,9.358549
2023-02-27T00:12:30.419Z,9.358591
2023-02-27T00:13:30.436Z,9.358608
2023-02-27T00:14:30.426Z,9.358538
2023-02-27T00:15:30.413Z,9.358555
2023-02-27T00:16:30.436Z,9.358580
2023-02-27T00:17:30.388Z,9.358587
2023-02-27T00:18:30.362Z,9.358583
2023-02-27T00:19:30.359Z,9.358625
2023-02-27T00:20:30.357Z,9.358648
2023-02-27T00:21:30.331Z,9.358686
2023-02-27T00:22:30.325Z,9.358567
2023-02-27T00:23:30.321Z,9.358611
2023-02-27T00:24:30.319Z,9.358626
2023-02-27T00:25:30.277Z,9.358577
2023-02-27T00:26:30.293Z,9.358635
2023-02-27T00:27:30.288Z,9.358628
2023-02-27T00:28:30.250Z,9.358598
2023-02-27T00:29:30.246Z,9.358574
2023-02-27T00:30:30.305Z,9.358523
2023-02-27T00:31:30.567Z,9.358530
2023-02-27T00:32:30.229Z,9.358580
2023-02-27T00:33:30.215Z,9.358636
2023-02-27T00:34:30.224Z,9.358600
2023-02-27T00:35:30.185Z,9.358580
2023-02-27T00:36:30.157Z,9.358580
2023-02-27T00:37:30.204Z,9.358652
2023-02-27T00:38:30.195Z,9.358612
2023-02-27T00:39:30.144Z,9.358593
2023-02-27T00:40:30.141Z,9.358606
2023-02-27T00:41:30.137Z,9.358636
2023-02-27T00:42:30.085Z,9.358633
2023-02-27T00:43:31.116Z,9.358603
2023-02-27T00:44:30.118Z,9.358533
2023-02-27T00:45:30.099Z,9.358444
2023-02-27T00:46:30.121Z,9.358475
2023-02-27T00:47:30.054Z,9.358593
2023-02-27T00:48:30.088Z,9.358584
2023-02-27T00:49:30.030Z,9.358659
2023-02-27T00:50:30.049Z,9.358626
2023-02-27T00:51:30.028Z,9.358644
2023-02-27T00:52:30.008Z,9.358611
2023-02-27T00:53:30.017Z,9.358561
2023-02-27T00:54:30.007Z,9.358636
2023-02-27T00:55:29.990Z,9.358597
2023-02-27T00:56:29.948Z,9.358503
2023-02-27T00:57:30.023Z,9.358506
2023-02-27T00:58:29.941Z,9.358564
2023-02-27T00:59:29.938Z,9.358630
2023-02-27T01:00:29.988Z,9.358607
2023-02-27T01:01:29.927Z,9.358630
2023-02-27T01:02:29.926Z,9.358644
2023-02-27T01:03:29.913Z,9.358645
2023-02-27T01:04:29.917Z,9.358643
2023-02-27T01:05:29.885Z,9.358615
2023-02-27T01:06:29.888Z,9.358627
2023-02-27T01:07:29.873Z,9.358603
2023-02-27T01:08:29.869Z,9.358616
2023-02-27T01:09:29.833Z,9.358577
2023-02-27T01:10:29.875Z,9.358532
2023-02-27T01:11:29.817Z,9.358660
2023-02-27T01:12:29.783Z,9.358691
2023-02-27T01:13:29.828Z,9.358672
2023-02-27T01:14:29.787Z,9.358595
2023-02-27T01:15:29.779Z,9.358640
2023-02-27T01:16:29.899Z,9.358675
2023-02-27T01:17:29.759Z,9.358596
2023-02-27T01:18:29.736Z,9.358593
2023-02-27T01:19:29.756Z,9.358596
2023-02-27T01:20:29.753Z,9.358525
2023-02-27T01:21:29.709Z,9.358514
2023-02-27T01:22:29.747Z,9.358528
2023-02-27T01:23:29.717Z,9.358599
2023-02-27T01:24:29.689Z,9.358588
2023-02-27T01:25:29.681Z,9.358548
2023-02-27T01:26:29.693Z,9.358564
2023-02-27T01:27:29.675Z,9.358551
2023-02-27T01:28:29.639Z,9.358433
2023-02-27T01:29:29.669Z,9.358545
2023-02-27T01:30:29.685Z,9.358620
2023-02-27T01:31:29.952Z,9.358633
2023-02-27T01:32:29.709Z,9.358560
2023-02-27T01:33:29.605Z,9.358581
2023-02-27T01:34:29.573Z,9.358585
2023-02-27T01:35:29.578Z,9.358537
2023-02-27T01:36:29.603Z,9.358552
2023-02-27T01:37:29.565Z,9.358595
2023-02-27T01:38:29.535Z,9.358516
2023-02-27T01:39:29.526Z,9.358560
2023-02-27T01:40:29.558Z,9.358584
2023-02-27T01:41:29.524Z,9.358622
2023-02-27T01:42:29.499Z,9.358622
2023-02-27T01:43:29.526Z,9.358558
2023-02-27T01:44:29.511Z,9.358576
2023-02-27T01:45:29.497Z,9.358640
2023-02-27T01:46:29.483Z,9.358617
2023-02-27T01:47:29.472Z,9.358511
2023-02-27T01:48:29.433Z,9.358565
2023-02-27T01:49:29.453Z,9.358521
2023-02-27T01:50:29.444Z,9.358594
2023-02-27T01:51:29.416Z,9.358602
2023-02-27T01:52:29.402Z,9.358630
2023-02-27T01:53:29.405Z,9.358665
2023-02-27T01:54:29.382Z,9.358706
2023-02-27T01:55:29.378Z,9.358656
2023-02-27T01:56:29.382Z,9.358595
2023-02-27T01:57:29.375Z,9.358719
2023-02-27T01:58:29.332Z,9.358742
2023-02-27T01:59:29.333Z,9.358789
2023-02-27T02:00:29.357Z,9.358630
2023-02-27T02:01:29.698Z,9.358587
2023-02-27T02:02:29.338Z,9.358597
2023-02-27T02:03:29.315Z,9.358623
2023-02-27T02:04:29.262Z,9.358599
2023-02-27T02:05:29.280Z,9.358624
2023-02-27T02:06:29.288Z,9.358492
2023-02-27T02:07:29.279Z,9.358655
2023-02-27T02:08:29.229Z,9.358673
2023-02-27T02:09:29.231Z,9.358635
2023-02-27T02:10:29.237Z,9.358590
2023-02-27T02:11:29.210Z,9.358616
2023-02-27T02:12:29.187Z,9.358499
2023-02-27T02:13:30.188Z,9.358486
2023-02-27T02:14:29.199Z,9.358451
2023-02-27T02:15:29.184Z,9.358423
2023-02-27T02:16:29.196Z,9.358517
2023-02-27T02:17:29.177Z,9.358639
2023-02-27T02:18:29.151Z,9.358671
2023-02-27T02:19:29.146Z,9.358683
2023-02-27T02:20:29.134Z,9.358680
2023-02-27T02:21:29.200Z,9.358659
2023-02-27T02:22:29.090Z,9.358621
2023-02-27T02:23:29.097Z,9.358652
2023-02-27T02:24:29.092Z,9.358726
2023-02-27T02:25:29.052Z,9.358678
2023-02-27T02:26:31.068Z,9.358653
2023-02-27T02:27:30.058Z,9.358668
2023-02-27T02:28:29.022Z,9.358729
2023-02-27T02:29:29.021Z,9.358694
2023-02-27T02:30:29.140Z,9.358649
2023-02-27T02:31:29.442Z,9.358642
2023-02-27T02:32:29.056Z,9.358579
2023-02-27T02:34:00.885Z,9.358625
2023-02-27T02:34:28.993Z,9.358668
2023-02-27T02:35:28.967Z,9.358659
2023-02-27T02:36:28.961Z,9.358604
2023-02-27T02:37:28.962Z,9.358624
2023-02-27T02:38:28.961Z,9.358549
2023-02-27T02:39:28.938Z,9.358585
2023-02-27T02:40:29.919Z,9.358594
2023-02-27T02:41:29.114Z,9.358681
2023-02-27T02:42:29.900Z,9.358546
2023-02-27T02:43:28.907Z,9.358493
2023-02-27T02:44:28.887Z,9.358456
2023-02-27T02:45:28.873Z,9.358489
2023-02-27T02:46:28.868Z,9.358651
2023-02-27T02:47:28.858Z,9.358630
2023-02-27T02:48:28.858Z,9.358629
2023-02-27T02:49:28.837Z,9.358501
2023-02-27T02:50:28.823Z,9.358482
2023-02-27T02:51:29.137Z,9.358582
2023-02-27T02:52:28.810Z,9.358570
2023-02-27T02:53:36.345Z,9.358528
2023-02-27T02:54:30.803Z,9.358469
2023-02-27T02:55:28.778Z,9.358458
2023-02-27T02:56:28.779Z,9.358460
2023-02-27T02:57:28.792Z,9.358582
2023-02-27T02:58:28.760Z,9.358562
2023-02-27T02:59:28.780Z,9.358498
2023-02-27T03:00:28.742Z,9.358500
2023-02-27T03:01:29.001Z,9.358557
2023-02-27T03:02:29.722Z,9.358590
2023-02-27T03:03:28.713Z,9.358615
2023-02-27T03:04:28.715Z,9.358570
2023-02-27T03:05:28.687Z,9.358489
2023-02-27T03:06:28.678Z,9.358492
2023-02-27T03:07:28.690Z,9.358565
2023-02-27T03:08:28.629Z,9.358557
2023-02-27T03:09:28.627Z,9.358575
2023-02-27T03:10:28.617Z,9.358603
2023-02-27T03:11:29.012Z,9.358653
2023-02-27T03:12:28.601Z,9.358589
2023-02-27T03:13:28.593Z,9.358538
2023-02-27T03:14:28.578Z,9.358530
2023-02-27T03:15:28.564Z,9.358594
2023-02-27T03:16:28.561Z,9.358590
2023-02-27T03:17:28.532Z,9.358541
2023-02-27T03:18:28.537Z,9.358560
2023-02-27T03:19:28.518Z,9.358578
2023-02-27T03:20:28.506Z,9.358588
2023-02-27T03:21:28.893Z,9.358631
2023-02-27T03:22:28.478Z,9.358627
2023-02-27T03:23:28.492Z,9.358723
2023-02-27T03:24:28.474Z,9.358697
2023-02-27T03:25:29.485Z,9.358666
2023-02-27T03:26:28.451Z,9.358618
2023-02-27T03:27:28.449Z,9.358597
2023-02-27T03:28:28.443Z,9.358573
2023-02-27T03:29:28.439Z,9.358597
2023-02-27T03:30:28.480Z,9.358616
2023-02-27T03:31:28.871Z,9.358628
2023-02-27T03:32:28.423Z,9.358654
2023-02-27T03:33:28.387Z,9.358679
2023-02-27T03:34:28.394Z,9.358692
2023-02-27T03:35:28.370Z,9.358612
2023-02-27T03:36:28.345Z,9.358574
2023-02-27T03:37:28.365Z,9.358519
2023-02-27T03:38:28.336Z,9.358545
2023-02-27T03:39:28.333Z,9.358588
2023-02-27T03:40:28.316Z,9.358659
2023-02-27T03:41:28.597Z,9.358657
2023-02-27T03:42:28.282Z,9.358653
2023-02-27T03:43:28.285Z,9.358702
2023-02-27T03:44:28.288Z,9.358718
2023-02-27T03:45:28.273Z,9.358618
2023-02-27T03:46:28.300Z,9.358639
2023-02-27T03:47:28.266Z,9.358645
2023-02-27T03:48:28.247Z,9.358557
2023-02-27T03:49:28.229Z,9.358564
2023-02-27T03:50:28.207Z,9.358601
2023-02-27T03:51:28.624Z,9.358481
2023-02-27T03:52:28.182Z,9.358481
2023-02-27T03:53:28.164Z,9.358486
2023-02-27T03:54:28.161Z,9.358490
2023-02-27T03:55:29.152Z,9.358430
2023-02-27T03:56:28.168Z,9.358470
2023-02-27T03:57:28.121Z,9.358501
2023-02-27T03:58:28.120Z,9.358506
2023-02-27T03:59:28.132Z,9.358590
2023-02-27T04:00:28.093Z,9.358576
2023-02-27T04:01:28.525Z,9.358607
2023-02-27T04:02:28.106Z,9.358556
2023-02-27T04:03:28.060Z,9.358573
2023-02-27T04:04:28.083Z,9.358621
2023-02-27T04:05:28.065Z,9.358601
2023-02-27T04:06:28.033Z,9.358571
2023-02-27T04:07:28.040Z,9.358514
2023-02-27T04:08:28.023Z,9.358496
2023-02-27T04:09:28.006Z,9.358534
2023-02-27T04:10:27.992Z,9.358621
2023-02-27T04:11:28.350Z,9.358562
2023-02-27T04:12:27.993Z,9.358645
2023-02-27T04:13:27.972Z,9.358647
2023-02-27T04:14:27.954Z,9.358566
2023-02-27T04:15:27.951Z,9.358594
2023-02-27T04:16:27.996Z,9.358658
2023-02-27T04:17:27.911Z,9.358580
2023-02-27T04:18:28.954Z,9.358579
2023-02-27T04:19:27.899Z,9.358599
2023-02-27T04:20:27.890Z,9.358563
2023-02-27T04:21:28.296Z,9.358596
2023-02-27T04:22:27.872Z,9.358571
2023-02-27T04:23:27.900Z,9.358568
2023-02-27T04:24:27.844Z,9.358700
2023-02-27T04:25:27.846Z,9.358552
2023-02-27T04:26:27.812Z,9.358626
2023-02-27T04:27:27.807Z,9.358610
2023-02-27T04:28:27.835Z,9.358607
2023-02-27T04:29:27.793Z,9.358670
2023-02-27T04:30:27.810Z,9.358588
2023-02-27T04:31:28.363Z,9.358519
2023-02-27T04:32:27.822Z,9.358627
2023-02-27T04:33:27.772Z,9.358714
2023-02-27T04:34:27.792Z,9.358748
2023-02-27T04:35:27.785Z,9.358658
2023-02-27T04:36:27.755Z,9.358606
2023-02-27T04:37:27.751Z,9.358646
2023-02-27T04:38:27.713Z,9.358612
2023-02-27T04:39:27.715Z,9.358581
2023-02-27T04:40:27.684Z,9.358539
2023-02-27T04:41:28.018Z,9.358534
2023-02-27T04:42:27.665Z,9.358598
2023-02-27T04:43:27.662Z,9.358594
2023-02-27T04:44:27.652Z,9.358619
2023-02-27T04:45:27.708Z,9.358598
2023-02-27T04:46:27.663Z,9.358606
2023-02-27T04:47:27.663Z,9.358586
2023-02-27T04:48:27.632Z,9.358560
2023-02-27T04:49:27.634Z,9.358644
2023-02-27T04:50:27.589Z,9.358609
2023-02-27T04:51:27.750Z,9.358623
2023-02-27T04:52:27.585Z,9.358591
2023-02-27T04:53:27.573Z,9.358545
2023-02-27T04:54:27.544Z,9.358574
2023-02-27T04:55:27.547Z,9.358633
2023-02-27T04:56:27.544Z,9.358543
2023-02-27T04:57:27.541Z,9.358536
2023-02-27T04:58:27.517Z,9.358575
2023-02-27T04:59:27.522Z,9.358581
2023-02-27T05:00:27.509Z,9.358620
2023-02-27T05:01:27.767Z,9.358539
2023-02-27T05:02:27.601Z,9.358582
2023-02-27T05:03:27.478Z,9.358611
2023-02-27T05:04:27.448Z,9.358608
2023-02-27T05:05:27.464Z,9.358625
2023-02-27T05:06:27.421Z,9.358607
2023-02-27T05:07:27.418Z,9.358561
2023-02-27T05:08:27.410Z,9.358622
2023-02-27T05:09:27.413Z,9.358563
2023-02-27T05:10:27.393Z,9.358559
2023-02-27T05:11:27.712Z,9.358610
2023-02-27T05:12:27.424Z,9.358555
2023-02-27T05:13:27.404Z,9.358594
2023-02-27T05:14:27.367Z,9.358587
2023-02-27T05:15:27.375Z,9.358574
2023-02-27T05:16:27.417Z,9.358597
2023-02-27T05:17:27.325Z,9.358588
2023-02-27T05:18:27.320Z,9.358469
2023-02-27T05:19:27.303Z,9.358457
2023-02-27T05:20:29.551Z,9.358562
2023-02-27T05:21:28.532Z,9.358571
2023-02-27T05:22:27.304Z,9.358554
2023-02-27T05:23:27.278Z,9.358577
2023-02-27T05:24:27.243Z,9.358622
2023-02-27T05:25:27.268Z,9.358615
2023-02-27T05:26:27.254Z,9.358615
2023-02-27T05:27:27.228Z,9.358619
2023-02-27T05:28:27.209Z,9.358592
2023-02-27T05:29:27.201Z,9.358559
2023-02-27T05:30:27.180Z,9.358522
2023-02-27T05:31:27.462Z,9.358526
2023-02-27T05:32:27.217Z,9.358423
2023-02-27T05:33:27.168Z,9.358516
2023-02-27T05:34:27.164Z,9.358657
2023-02-27T05:35:29.092Z,9.358636
2023-02-27T05:36:28.137Z,9.358575
2023-02-27T05:37:27.142Z,9.358625
2023-02-27T05:38:27.101Z,9.358597
2023-02-27T05:39:27.126Z,9.358600
2023-02-27T05:40:27.094Z,9.358629
2023-02-27T05:41:27.324Z,9.358624
2023-02-27T05:42:27.086Z,9.358612
2023-02-27T05:43:27.085Z,9.358580
2023-02-27T05:44:27.047Z,9.358517
2023-02-27T05:45:27.035Z,9.358554
2023-02-27T05:46:27.032Z,9.358504
2023-02-27T05:47:27.004Z,9.358562
2023-02-27T05:48:27.005Z,9.358616
2023-02-27T05:49:27.013Z,9.358634
2023-02-27T05:50:26.986Z,9.358563
2023-02-27T05:51:27.317Z,9.358567
2023-02-27T05:52:26.959Z,9.358528
2023-02-27T05:53:26.993Z,9.358560
2023-02-27T05:54:26.935Z,9.358651
2023-02-27T05:55:26.947Z,9.358571
2023-02-27T05:56:27.306Z,9.358656
2023-02-27T05:57:26.929Z,9.358654
2023-02-27T05:58:26.907Z,9.358619
2023-02-27T05:59:26.889Z,9.358584
2023-02-27T06:00:26.883Z,9.358451
2023-02-27T06:01:26.861Z,9.358490
2023-02-27T06:02:26.948Z,9.358614
2023-02-27T06:03:26.914Z,9.358697
2023-02-27T06:04:26.838Z,9.358574
2023-02-27T06:05:26.840Z,9.358588
2023-02-27T06:06:27.132Z,9.358617
2023-02-27T06:07:26.819Z,9.358624
2023-02-27T06:08:26.819Z,9.358554
2023-02-27T06:09:26.794Z,9.358523
2023-02-27T06:10:26.781Z,9.358468
2023-02-27T06:11:26.786Z,9.358539
2023-02-27T06:12:26.799Z,9.358550
2023-02-27T06:13:26.773Z,9.358634
2023-02-27T06:14:27.737Z,9.358613
2023-02-27T06:15:26.733Z,9.358604
2023-02-27T06:16:27.099Z,9.358603
2023-02-27T06:17:26.719Z,9.358610
2023-02-27T06:18:26.734Z,9.358632
2023-02-27T06:19:26.690Z,9.358622
2023-02-27T06:20:26.720Z,9.358654
2023-02-27T06:21:26.659Z,9.358626
2023-02-27T06:22:26.697Z,9.358560
2023-02-27T06:23:26.672Z,9.358565
2023-02-27T06:24:26.652Z,9.358566
2023-02-27T06:25:26.640Z,9.358659
2023-02-27T06:26:26.973Z,9.358640
2023-02-27T06:27:26.620Z,9.358592
2023-02-27T06:28:26.640Z,9.358598
2023-02-27T06:29:26.594Z,9.358678
2023-02-27T06:30:26.601Z,9.358763
2023-02-27T06:31:26.601Z,9.358679
2023-02-27T06:32:26.568Z,9.358585
2023-02-27T06:33:26.550Z,9.358588
2023-02-27T06:34:26.586Z,9.358613
2023-02-27T06:35:26.528Z,9.358575
2023-02-27T06:36:26.814Z,9.358532
2023-02-27T06:37:26.508Z,9.358593
2023-02-27T06:38:26.495Z,9.358624
2023-02-27T06:39:26.493Z,9.358612
2023-02-27T06:40:26.491Z,9.358617
2023-02-27T06:41:26.469Z,9.358603
2023-02-27T06:42:26.458Z,9.358523
2023-02-27T06:43:26.470Z,9.358543
2023-02-27T06:44:26.440Z,9.358587
2023-02-27T06:45:26.422Z,9.358579
2023-02-27T06:46:26.928Z,9.358538
2023-02-27T06:47:26.480Z,9.358586
2023-02-27T06:48:26.388Z,9.358526
2023-02-27T06:49:26.401Z,9.358460
2023-02-27T06:50:26.367Z,9.358540
2023-02-27T06:51:26.373Z,9.358601
2023-02-27T06:52:26.355Z,9.358643
2023-02-27T06:53:26.353Z,9.358639
2023-02-27T06:54:26.323Z,9.358604
2023-02-27T06:55:26.322Z,9.358624
2023-02-27T06:56:26.654Z,9.358559
2023-02-27T06:57:26.299Z,9.358555
2023-02-27T06:58:26.287Z,9.358574
2023-02-27T06:59:26.304Z,9.358548
2023-02-27T07:00:26.273Z,9.358562
2023-02-27T07:01:26.325Z,9.358537
2023-02-27T07:02:26.236Z,9.358478
2023-02-27T07:03:26.275Z,9.358509
2023-02-27T07:04:26.332Z,9.358603
2023-02-27T07:05:26.217Z,9.358532
2023-02-27T07:07:33.038Z,9.358589
2023-02-27T07:07:34.672Z,9.358570
2023-02-27T07:08:27.181Z,9.358584
2023-02-27T07:09:26.184Z,9.358533
2023-02-27T07:10:26.172Z,9.358492
2023-02-27T07:11:26.162Z,9.358479
2023-02-27T07:12:26.127Z,9.358445
2023-02-27T07:13:26.166Z,9.358478
2023-02-27T07:14:26.157Z,9.358484
2023-02-27T07:15:26.100Z,9.358474
2023-02-27T07:16:26.464Z,9.358529
2023-02-27T07:17:26.117Z,9.358580
2023-02-27T07:18:26.121Z,9.358505
2023-02-27T07:19:26.092Z,9.358511
2023-02-27T07:20:26.100Z,9.358554
2023-02-27T07:21:26.049Z,9.358536
2023-02-27T07:22:26.050Z,9.358511
2023-02-27T07:23:26.028Z,9.358522
2023-02-27T07:24:26.015Z,9.358467
2023-02-27T07:25:26.029Z,9.358450
2023-02-27T07:26:26.313Z,9.358479
2023-02-27T07:27:25.989Z,9.358527
2023-02-27T07:28:26.011Z,9.358611
2023-02-27T07:29:25.981Z,9.358631
2023-02-27T07:30:25.973Z,9.358606
2023-02-27T07:31:28.601Z,9.358537
2023-02-27T07:32:25.957Z,9.358519
2023-02-27T07:33:25.925Z,9.358525
2023-02-27T07:34:25.907Z,9.358525
2023-02-27T07:35:25.986Z,9.358530
2023-02-27T07:36:26.220Z,9.358498
2023-02-27T07:37:27.930Z,9.358516
2023-02-27T07:38:26.880Z,9.358542
2023-02-27T07:39:25.877Z,9.358486
2023-02-27T07:40:25.852Z,9.358494
2023-02-27T07:41:30.623Z,9.358461
2023-02-27T07:42:27.847Z,9.358475
2023-02-27T07:43:26.826Z,9.358515
2023-02-27T07:44:25.818Z,9.358543
2023-02-27T07:45:25.807Z,9.358511
2023-02-27T07:46:26.223Z,9.358523
2023-02-27T07:47:25.802Z,9.358518
2023-02-27T07:48:25.770Z,9.358536
2023-02-27T07:49:25.787Z,9.358508
2023-02-27T07:50:26.766Z,9.358553
2023-02-27T07:51:25.877Z,9.358546
2023-02-27T07:52:25.751Z,9.358530
2023-02-27T07:53:25.778Z,9.358541
2023-02-27T07:54:25.729Z,9.358600
2023-02-27T07:55:25.727Z,9.358611
2023-02-27T07:56:25.842Z,9.358600
2023-02-27T07:57:25.703Z,9.358566
2023-02-27T07:58:25.660Z,9.358551
2023-02-27T07:59:25.676Z,9.358509
2023-02-27T08:00:25.659Z,9.358556
2023-02-27T08:01:25.666Z,9.358582
2023-02-27T08:02:25.717Z,9.358541
2023-02-27T08:03:25.605Z,9.358492
2023-02-27T08:04:25.653Z,9.358497
2023-02-27T08:05:25.582Z,9.358534
2023-02-27T08:06:26.013Z,9.358533
2023-02-27T08:07:25.637Z,9.358542
2023-02-27T08:08:25.556Z,9.358526
2023-02-27T08:09:25.543Z,9.358556
2023-02-27T08:10:25.587Z,9.358571
2023-02-27T08:11:25.952Z,9.358611
2023-02-27T08:12:25.544Z,9.358563
2023-02-27T08:13:55.847Z,9.358508
2023-02-27T08:14:27.498Z,9.358552
2023-02-27T08:15:25.480Z,9.358547
2023-02-27T08:16:26.142Z,9.358495
2023-02-27T08:17:25.458Z,9.358517
2023-02-27T08:18:25.488Z,9.358559
2023-02-27T08:19:25.440Z,9.358539
2023-02-27T08:20:25.489Z,9.358591
2023-02-27T08:21:25.743Z,9.358561
2023-02-27T08:22:25.410Z,9.358582
2023-02-27T08:23:25.487Z,9.358597
2023-02-27T08:24:25.398Z,9.358586
2023-02-27T08:25:25.397Z,9.358631
2023-02-27T08:26:25.573Z,9.358614
2023-02-27T08:27:25.381Z,9.358628
2023-02-27T08:28:25.364Z,9.358597
2023-02-27T08:29:25.367Z,9.358553
2023-02-27T08:30:26.438Z,9.358603
2023-02-27T08:31:25.337Z,9.358595
2023-02-27T08:32:25.362Z,9.358568
2023-02-27T08:33:25.314Z,9.358601
2023-02-27T08:34:57.192Z,9.358637
2023-02-27T08:35:25.280Z,9.358592
2023-02-27T08:36:25.726Z,9.358559
2023-02-27T08:37:25.284Z,9.358525
2023-02-27T08:38:26.440Z,9.358451
2023-02-27T08:39:26.228Z,9.358480
2023-02-27T08:40:25.258Z,9.358501
2023-02-27T08:41:25.188Z,9.358461
2023-02-27T08:42:26.877Z,9.358499
2023-02-27T08:43:26.210Z,9.358457
2023-02-27T08:44:25.172Z,9.358415
2023-02-27T08:45:25.202Z,9.358484
2023-02-27T08:46:25.523Z,9.358398
2023-02-27T08:47:25.194Z,9.358444
2023-02-27T08:48:25.120Z,9.358459
2023-02-27T08:49:25.164Z,9.358434
2023-02-27T08:50:25.254Z,9.358414
2023-02-27T08:51:25.288Z,9.358437
2023-02-27T08:52:25.164Z,9.358459
2023-02-27T08:53:25.099Z,9.358467
2023-02-27T08:54:25.074Z,9.358474
2023-02-27T08:55:25.066Z,9.358472
2023-02-27T08:56:25.280Z,9.358482
2023-02-27T08:57:25.042Z,9.358472
2023-02-27T08:58:25.040Z,9.358557
2023-02-27T08:59:25.038Z,9.358550
2023-02-27T09:00:25.183Z,9.358511
2023-02-27T09:01:25.475Z,9.358478
2023-02-27T09:02:25.014Z,9.358494
2023-02-27T09:03:25.010Z,9.358525
2023-02-27T09:04:24.973Z,9.358530
2023-02-27T09:05:24.938Z,9.358497
2023-02-27T09:06:26.354Z,9.358511
2023-02-27T09:07:25.986Z,9.358449
2023-02-27T09:08:24.953Z,9.358436
2023-02-27T09:09:24.895Z,9.358519
2023-02-27T09:10:24.931Z,9.358520
2023-02-27T09:11:25.281Z,9.358544
2023-02-27T09:12:24.858Z,9.358489
2023-02-27T09:13:25.913Z,9.358494
2023-02-27T09:14:24.873Z,9.358522
2023-02-27T09:15:24.846Z,9.358541
2023-02-27T09:16:24.933Z,9.358520
2023-02-27T09:17:24.855Z,9.358521
2023-02-27T09:18:24.839Z,9.358504
2023-02-27T09:19:24.799Z,9.358492
2023-02-27T09:20:24.825Z,9.358476
2023-02-27T09:21:24.829Z,9.358438
2023-02-27T09:22:24.787Z,9.358431
2023-02-27T09:23:24.783Z,9.358396
2023-02-27T09:24:24.779Z,9.358439
2023-02-27T09:25:24.744Z,9.358478
2023-02-27T09:26:35.825Z,9.358509
2023-02-27T09:27:26.763Z,9.358511
2023-02-27T09:28:24.727Z,9.358531
2023-02-27T09:29:24.739Z,9.358510
2023-02-27T09:30:24.701Z,9.358487
2023-02-27T09:31:24.736Z,9.358446
2023-02-27T09:32:24.857Z,9.358474
2023-02-27T09:33:24.705Z,9.358501
2023-02-27T09:34:24.692Z,9.358524
2023-02-27T09:35:24.633Z,9.358527
2023-02-27T09:36:24.777Z,9.358440
2023-02-27T09:37:24.622Z,9.358469
2023-02-27T09:38:24.630Z,9.358463
2023-02-27T09:39:24.632Z,9.358428
2023-02-27T09:40:24.614Z,9.358450
2023-02-27T09:41:24.823Z,9.358469
2023-02-27T09:42:24.570Z,9.358457
2023-02-27T09:43:24.609Z,9.358539
2023-02-27T09:44:36.419Z,9.358504
2023-02-27T09:45:26.569Z,9.358481
2023-02-27T09:46:24.685Z,9.358536
2023-02-27T09:47:24.518Z,9.358475
2023-02-27T09:48:24.512Z,9.358450
2023-02-27T09:49:24.521Z,9.358437
2023-02-27T09:50:24.510Z,9.358404
2023-02-27T09:51:24.594Z,9.358445
2023-02-27T09:52:24.513Z,9.358489
2023-02-27T09:53:24.493Z,9.358435
2023-02-27T09:54:24.448Z,9.358440
2023-02-27T09:55:24.466Z,9.358455
2023-02-27T09:56:24.669Z,9.358479
2023-02-27T09:57:24.436Z,9.358525
2023-02-27T09:58:24.426Z,9.358497
2023-02-27T09:59:24.439Z,9.358519
2023-02-27T10:00:24.387Z,9.358591
2023-02-27T10:01:24.406Z,9.358562
2023-02-27T10:02:24.405Z,9.358485
2023-02-27T10:03:24.432Z,9.358446
2023-02-27T10:04:24.369Z,9.358423
2023-02-27T10:05:24.359Z,9.358427
2023-02-27T10:06:24.366Z,9.358505
2023-02-27T10:07:24.311Z,9.358441
2023-02-27T10:08:24.320Z,9.358499
2023-02-27T10:09:24.333Z,9.358566
2023-02-27T10:10:24.319Z,9.358546
2023-02-27T10:11:24.296Z,9.358541
2023-02-27T10:12:24.293Z,9.358528
2023-02-27T10:13:24.305Z,9.358489
2023-02-27T10:14:24.278Z,9.358456
2023-02-27T10:15:24.233Z,9.358515
2023-02-27T10:16:24.288Z,9.358526
2023-02-27T10:17:24.238Z,9.358524
2023-02-27T10:18:29.031Z,9.358532
2023-02-27T10:19:26.233Z,9.358529
2023-02-27T10:20:24.220Z,9.358524
2023-02-27T10:21:24.193Z,9.358593
2023-02-27T10:22:24.180Z,9.358632
2023-02-27T10:23:24.193Z,9.358604
2023-02-27T10:24:24.168Z,9.358547
2023-02-27T10:25:31.527Z,9.358476
2023-02-27T10:26:26.158Z,9.358502
2023-02-27T10:27:24.114Z,9.358603
2023-02-27T10:28:24.134Z,9.358574
2023-02-27T10:29:24.134Z,9.358545
2023-02-27T10:30:29.809Z,9.358578
2023-02-27T10:31:26.400Z,9.358548
2023-02-27T10:32:24.200Z,9.358564
2023-02-27T10:33:24.057Z,9.358591
2023-02-27T10:34:24.062Z,9.358582
2023-02-27T10:35:24.087Z,9.358533
2023-02-27T10:36:33.471Z,9.358523
2023-02-27T10:37:26.039Z,9.358540
2023-02-27T10:38:24.024Z,9.358507
2023-02-27T10:39:24.042Z,9.358520
2023-02-27T10:40:24.017Z,9.358573
2023-02-27T10:41:24.020Z,9.358567
2023-02-27T10:42:23.991Z,9.358603
2023-02-27T10:43:23.977Z,9.358576
2023-02-27T10:44:23.961Z,9.358595
2023-02-27T10:45:23.937Z,9.358615
2023-02-27T10:46:23.972Z,9.358560
2023-02-27T10:47:23.939Z,9.358577
2023-02-27T10:48:23.896Z,9.358543
2023-02-27T10:49:23.918Z,9.358550
2023-02-27T10:50:23.898Z,9.358568
2023-02-27T10:51:23.901Z,9.358543
2023-02-27T10:52:23.877Z,9.358465
2023-02-27T10:53:23.877Z,9.358448
2023-02-27T10:54:23.872Z,9.358430
2023-02-27T10:55:23.833Z,9.358435
2023-02-27T10:56:23.885Z,9.358496
2023-02-27T10:57:23.810Z,9.358480
2023-02-27T10:58:23.811Z,9.358351
2023-02-27T10:59:23.830Z,9.358384
2023-02-27T11:00:23.806Z,9.358410
2023-02-27T11:01:23.779Z,9.358422
2023-02-27T11:02:23.757Z,9.358459
2023-02-27T11:03:23.888Z,9.358467
2023-02-27T11:04:23.749Z,9.358436
2023-02-27T11:05:23.752Z,9.358488
2023-02-27T11:06:23.721Z,9.358489
2023-02-27T11:07:23.698Z,9.358479
2023-02-27T11:08:23.699Z,9.358518
2023-02-27T11:09:23.706Z,9.358572
2023-02-27T11:10:23.686Z,9.358592
2023-02-27T11:11:23.644Z,9.358498
2023-02-27T11:12:23.658Z,9.358480
2023-02-27T11:13:23.664Z,9.358508
2023-02-27T11:14:23.668Z,9.358488
2023-02-27T11:15:23.614Z,9.358500
2023-02-27T11:16:23.620Z,9.358434
2023-02-27T11:17:23.636Z,9.358443
2023-02-27T11:18:23.595Z,9.358530
2023-02-27T11:19:23.575Z,9.358576
2023-02-27T11:20:23.588Z,9.358626
2023-02-27T11:21:23.573Z,9.358538
2023-02-27T11:22:23.553Z,9.358514
2023-02-27T11:23:23.580Z,9.358496
2023-02-27T11:24:23.526Z,9.358491
2023-02-27T11:25:23.510Z,9.358476
2023-02-27T11:26:23.521Z,9.358502
2023-02-27T11:27:23.511Z,9.358541
2023-02-27T11:28:23.481Z,9.358594
2023-02-27T11:29:23.493Z,9.358592
2023-02-27T11:30:23.510Z,9.358484
2023-02-27T11:31:23.490Z,9.358489
2023-02-27T11:32:23.527Z,9.358554
2023-02-27T11:33:23.452Z,9.358576
2023-02-27T11:34:23.444Z,9.358566
2023-02-27T11:35:23.401Z,9.358540
2023-02-27T11:36:23.495Z,9.358502
2023-02-27T11:37:23.384Z,9.358529
2023-02-27T11:38:23.376Z,9.358551
2023-02-27T11:39:23.411Z,9.358494
2023-02-27T11:40:23.367Z,9.358504
2023-02-27T11:41:23.340Z,9.358573
2023-02-27T11:42:23.357Z,9.358545
2023-02-27T11:43:23.360Z,9.358564
2023-02-27T11:44:49.723Z,9.358580