createdAt,value
2018-05-15T09:24:21.441Z,22.60
2018-05-15T09:26:48.931Z,22.60
2018-05-15T09:29:17.016Z,22.90
2018-05-15T09:31:45.216Z,23.10
2018-05-15T09:34:13.916Z,23.10
2018-05-15T09:36:41.408Z,23.10
2018-05-15T09:39:08.893Z,23.10
2018-05-15T09:41:37.176Z,23.00
2018-05-15T09:44:05.510Z,23.00
2018-05-15T09:46:32.999Z,23.00
2018-05-15T09:49:01.337Z,23.00
2018-05-15T09:51:28.823Z,23.00
2018-05-15T09:53:56.338Z,22.90
2018-05-15T09:56:23.811Z,23.00
2018-05-15T09:58:51.301Z,23.10
2018-05-15T10:01:18.820Z,23.20
2018-05-15T10:03:46.334Z,23.30
2018-05-15T10:06:14.669Z,23.40
2018-05-15T10:08:42.181Z,23.40
2018-05-15T10:11:10.469Z,23.60
2018-05-15T10:13:38.589Z,23.60
2018-05-15T10:16:06.669Z,23.70
2018-05-15T10:18:34.954Z,24.10
2018-05-15T10:21:02.463Z,24.10
2018-05-15T10:23:29.972Z,24.20
2018-05-15T10:25:57.966Z,24.40
2018-05-15T10:28:26.281Z,24.60
2018-05-15T10:30:53.766Z,24.60
2018-05-15T10:33:21.264Z,24.80
2018-05-15T10:35:48.793Z,24.70
2018-05-15T10:38:16.424Z,24.60
2018-05-15T10:40:43.900Z,24.60
2018-05-15T10:43:12.354Z,24.50
2018-05-15T10:45:40.698Z,24.40
2018-05-15T10:48:08.209Z,24.50
2018-05-15T10:50:36.456Z,24.50
2018-05-15T10:53:04.802Z,24.50
2018-05-15T10:55:32.395Z,24.70
2018-05-15T10:58:00.736Z,24.50
2018-05-15T11:00:29.004Z,24.60
2018-05-15T11:02:57.247Z,24.70
2018-05-15T11:05:24.749Z,24.60
2018-05-15T11:07:53.058Z,24.60
2018-05-15T11:10:20.680Z,24.60
2018-05-15T11:12:49.044Z,24.50
2018-05-15T11:15:16.539Z,24.30
2018-05-15T11:17:44.061Z,24.20
2018-05-15T11:20:23.720Z,24.10
2018-05-15T11:23:04.408Z,24.40
2018-05-15T11:25:31.908Z,24.40
2018-05-15T11:27:59.402Z,24.50
2018-05-15T11:30:27.744Z,24.70
2018-05-15T11:32:55.367Z,24.70
2018-05-15T11:35:23.043Z,24.80
2018-05-15T11:37:50.630Z,24.90
2018-05-15T11:40:18.225Z,25.00
2018-05-15T11:42:46.494Z,24.60
2018-05-15T11:45:14.844Z,24.40
2018-05-15T11:47:42.419Z,24.30
2018-05-15T11:50:10.671Z,24.20
2018-05-15T11:52:38.030Z,24.20
2018-05-15T11:55:05.079Z,24.20
2018-05-15T11:57:32.584Z,24.20
2018-05-15T12:00:00.212Z,24.30
2018-05-15T12:02:28.458Z,24.50
2018-05-15T12:04:55.922Z,24.50
2018-05-15T12:07:24.371Z,24.60
2018-05-15T12:09:51.886Z,24.50
2018-05-15T12:12:19.428Z,24.50
2018-05-15T12:14:46.927Z,24.40
2018-05-15T12:17:15.189Z,24.20
2018-05-15T12:19:43.439Z,24.20
2018-05-15T12:22:10.922Z,24.20
2018-05-15T12:24:39.322Z,24.20
2018-05-15T12:27:06.754Z,24.20
2018-05-15T12:29:34.998Z,24.30
2018-05-15T12:32:02.494Z,24.30
2018-05-15T12:34:31.625Z,24.30
2018-05-15T12:36:59.262Z,24.40
2018-05-15T12:39:28.123Z,24.40
2018-05-15T12:41:56.805Z,24.30
2018-05-15T12:44:24.374Z,24.30
2018-05-15T12:46:52.569Z,24.30
2018-05-15T12:49:20.208Z,24.30
2018-05-15T12:51:48.488Z,24.30
2018-05-15T12:54:16.744Z,24.30
2018-05-15T12:56:44.304Z,24.30
2018-05-15T12:59:11.811Z,24.40
2018-05-15T13:01:39.332Z,24.50
2018-05-15T13:04:06.813Z,24.50
2018-05-15T13:06:35.060Z,24.50
2018-05-15T13:09:02.604Z,24.40
2018-05-15T13:11:30.236Z,24.40
2018-05-15T13:13:57.836Z,24.40
2018-05-15T13:16:25.400Z,24.40
2018-05-15T13:18:52.898Z,24.40
2018-05-15T13:21:20.399Z,24.40
2018-05-15T13:23:48.338Z,24.50
2018-05-15T13:26:16.605Z,24.50
2018-05-15T13:28:44.100Z,24.50
2018-05-15T13:31:11.602Z,24.50
2018-05-15T13:33:39.882Z,24.40
2018-05-15T13:36:08.236Z,24.50
2018-05-15T13:38:35.700Z,24.50
2018-05-15T13:41:04.053Z,24.50
2018-05-15T13:43:32.257Z,24.50
2018-05-15T13:46:00.519Z,24.40
2018-05-15T13:48:28.044Z,24.40
2018-05-15T13:50:55.534Z,24.30
2018-05-15T13:53:23.470Z,24.30
2018-05-15T13:55:50.945Z,24.30
2018-05-15T13:58:18.450Z,24.40
2018-05-15T14:00:45.943Z,24.60
2018-05-15T14:03:13.429Z,24.70
2018-05-15T14:05:40.938Z,24.90
2018-05-15T14:08:09.313Z,25.00
2018-05-15T14:10:36.808Z,25.00
2018-05-15T14:13:04.296Z,24.90
2018-05-15T14:15:32.565Z,25.30
2018-05-15T14:18:00.839Z,25.50
2018-05-15T14:20:28.342Z,25.50
2018-05-15T14:22:55.863Z,25.60
2018-05-15T14:25:24.144Z,25.60
2018-05-15T14:27:52.443Z,25.60
2018-05-15T14:30:19.924Z,25.60
2018-05-15T14:32:48.657Z,25.80
2018-05-15T14:35:16.952Z,25.90
2018-05-15T14:37:44.457Z,25.90
2018-05-15T14:40:11.959Z,25.70
2018-05-15T14:42:51.303Z,25.40
2018-05-15T14:45:19.680Z,25.30
2018-05-15T14:47:47.928Z,25.40
2018-05-15T14:50:15.431Z,25.40
2018-05-15T14:52:42.943Z,25.50
2018-05-15T14:55:10.449Z,25.70
2018-05-15T14:57:37.930Z,25.80
2018-05-15T15:00:05.444Z,25.90
2018-05-15T15:02:32.937Z,26.00
2018-05-15T15:05:00.459Z,26.00
2018-05-15T15:07:28.706Z,26.00
2018-05-15T15:09:56.228Z,25.90
2018-05-15T15:12:24.505Z,25.80
2018-05-15T15:14:51.989Z,25.80
2018-05-15T15:17:19.513Z,25.90
2018-05-15T15:19:47.751Z,25.90
2018-05-15T15:22:15.325Z,25.90
2018-05-15T15:24:43.594Z,26.00
2018-05-15T15:27:12.470Z,26.00
2018-05-15T15:29:39.958Z,26.00
2018-05-15T15:32:07.918Z,26.00
2018-05-15T15:34:36.201Z,26.30
2018-05-15T15:37:03.746Z,26.30
2018-05-15T15:39:32.442Z,26.40
2018-05-15T15:41:59.928Z,26.40
2018-05-15T15:44:27.445Z,26.30
2018-05-15T15:46:55.707Z,26.40
2018-05-15T15:49:23.230Z,26.40
2018-05-15T15:51:51.200Z,26.30
2018-05-15T15:54:19.166Z,26.20
2018-05-15T15:56:46.685Z,26.30
2018-05-15T15:59:14.930Z,26.30
2018-05-15T16:01:42.453Z,26.30
2018-05-15T16:04:10.700Z,26.30
2018-05-15T16:06:38.145Z,26.30
2018-05-15T16:09:06.389Z,26.00
2018-05-15T16:11:33.914Z,26.00
2018-05-15T16:14:01.389Z,25.90
2018-05-15T16:16:28.868Z,25.80
2018-05-15T16:18:56.417Z,25.80
2018-05-15T16:21:23.919Z,25.80
2018-05-15T16:23:51.430Z,25.80
2018-05-15T16:26:18.974Z,25.70
2018-05-15T16:28:46.544Z,25.60
2018-05-15T16:31:14.048Z,25.60
2018-05-15T16:33:43.147Z,25.60
2018-05-15T16:36:10.639Z,25.50
2018-05-15T16:38:38.149Z,25.30
2018-05-15T16:41:06.421Z,24.70
2018-05-15T16:43:33.946Z,24.70
2018-05-15T16:46:01.461Z,24.50
2018-05-15T16:48:28.971Z,24.30
2018-05-15T16:50:56.556Z,24.10
2018-05-15T16:53:24.858Z,24.00
2018-05-15T16:55:53.121Z,23.90
2018-05-15T16:58:21.359Z,24.10
2018-05-15T17:00:48.852Z,24.10
2018-05-15T17:03:17.157Z,24.40
2018-05-15T17:05:45.307Z,24.40
2018-05-15T17:08:13.648Z,25.20
2018-05-15T17:10:41.081Z,25.20
2018-05-15T17:13:08.634Z,25.40
2018-05-15T17:15:36.072Z,25.30
2018-05-15T17:18:03.562Z,25.00
2018-05-15T17:20:31.778Z,24.80
2018-05-15T17:23:00.091Z,26.50
2018-05-15T17:25:27.619Z,26.50
2018-05-15T17:27:56.543Z,28.60
2018-05-15T17:30:24.049Z,28.60
2018-05-15T17:32:51.555Z,29.70
2018-05-15T17:35:19.624Z,30.40
2018-05-15T17:37:47.909Z,31.10
2018-05-15T17:40:15.401Z,31.70
2018-05-15T17:42:42.882Z,32.10
2018-05-15T17:45:11.195Z,32.60
2018-05-15T17:47:38.711Z,32.50
2018-05-15T17:50:07.594Z,32.80
2018-05-15T17:52:35.105Z,32.80
2018-05-15T17:55:02.668Z,32.60
2018-05-15T17:57:30.200Z,32.60
2018-05-15T17:59:57.719Z,32.70
2018-05-15T18:02:25.251Z,32.80
2018-05-15T18:04:53.639Z,32.60
2018-05-15T18:07:21.210Z,32.50
2018-05-15T18:09:48.697Z,32.30
2018-05-15T18:12:16.971Z,30.70
2018-05-15T18:14:45.240Z,29.40
2018-05-15T18:17:13.634Z,29.30
2018-05-15T18:19:42.715Z,28.50
2018-05-15T18:22:10.980Z,28.10
2018-05-15T18:24:39.067Z,28.00
2018-05-15T18:27:07.339Z,26.60
2018-05-15T18:29:35.606Z,25.90
2018-05-15T18:32:03.079Z,25.80
2018-05-15T18:34:31.477Z,24.70
2018-05-15T18:36:58.995Z,24.60
2018-05-15T18:39:26.547Z,24.10
2018-05-15T18:41:54.044Z,23.70
2018-05-15T18:44:22.305Z,22.90
2018-05-15T18:46:51.431Z,22.50
2018-05-15T18:49:19.035Z,22.50
2018-05-15T18:51:46.555Z,22.20
2018-05-15T18:54:14.092Z,22.00
2018-05-15T18:56:42.373Z,21.60
2018-05-15T18:59:10.720Z,21.40
2018-05-15T19:01:38.180Z,21.30
2018-05-15T19:04:05.716Z,21.20
2018-05-15T19:06:33.211Z,21.10
2018-05-15T19:09:01.453Z,20.80
2018-05-15T19:11:29.695Z,20.80
2018-05-15T19:13:57.205Z,20.70
2018-05-15T19:16:24.705Z,20.60
2018-05-15T19:18:52.210Z,20.40
2018-05-15T19:21:19.687Z,20.30
2018-05-15T19:23:47.969Z,20.20
2018-05-15T19:26:16.358Z,20.10
2018-05-15T19:28:45.325Z,20.10
2018-05-15T19:31:16.628Z,20.10
2018-05-15T19:33:50.396Z,20.10
2018-05-15T19:36:18.665Z,20.00
2018-05-15T19:38:47.660Z,20.00
2018-05-15T19:41:19.778Z,19.90
2018-05-15T19:43:47.291Z,19.90
2018-05-15T19:46:15.546Z,19.90
2018-05-15T19:48:43.032Z,19.80
2018-05-15T19:51:11.911Z,19.70
2018-05-15T19:53:40.167Z,19.70
2018-05-15T19:56:07.699Z,19.70
2018-05-15T19:58:35.216Z,19.70
2018-05-15T20:01:03.008Z,19.70
2018-05-15T20:03:30.580Z,19.70
2018-05-15T20:05:58.111Z,19.60
2018-05-15T20:08:25.687Z,19.60
2018-05-15T20:10:53.195Z,19.60
2018-05-15T20:13:21.535Z,19.60
2018-05-15T20:15:49.021Z,19.60
2018-05-15T20:18:16.550Z,19.60
2018-05-15T20:20:44.046Z,19.60
2018-05-15T20:23:12.324Z,19.60
2018-05-15T20:25:39.820Z,19.50
2018-05-15T20:28:07.378Z,19.50
2018-05-15T20:30:35.058Z,19.40
2018-05-15T20:33:02.580Z,19.40
2018-05-15T20:35:30.893Z,19.20
2018-05-15T20:37:58.410Z,19.20
2018-05-15T20:40:26.704Z,19.20
2018-05-15T20:42:54.230Z,19.20
2018-05-15T20:45:21.724Z,19.20
2018-05-15T20:47:49.238Z,19.20
2018-05-15T20:50:16.737Z,19.20
2018-05-15T20:52:44.222Z,19.20
2018-05-15T20:55:11.782Z,19.30
2018-05-15T20:57:39.311Z,19.20
2018-05-15T21:00:06.817Z,19.30
2018-05-15T21:02:34.355Z,19.20
2018-05-15T21:05:01.843Z,19.20
2018-05-15T21:07:29.433Z,19.20
2018-05-15T21:09:57.710Z,19.20
2018-05-15T21:12:26.417Z,19.20
2018-05-15T21:14:53.944Z,19.20
2018-05-15T21:17:22.198Z,19.20
2018-05-15T21:19:49.738Z,19.20
2018-05-15T21:22:17.252Z,19.20
2018-05-15T21:24:44.754Z,19.10
2018-05-15T21:27:12.286Z,19.10
2018-05-15T21:29:39.827Z,19.10
2018-05-15T21:32:07.325Z,19.00
2018-05-15T21:34:34.929Z,19.00
2018-05-15T21:37:04.651Z,18.90
2018-05-15T21:39:32.759Z,18.90
2018-05-15T21:42:00.299Z,18.90
2018-05-15T21:44:28.458Z,18.80
2018-05-15T21:46:56.453Z,18.80
2018-05-15T21:49:23.972Z,18.80
2018-05-15T21:51:52.230Z,18.80
2018-05-15T21:54:19.743Z,18.70
2018-05-15T21:56:47.257Z,18.70
2018-05-15T21:59:15.601Z,18.70
2018-05-15T22:01:43.181Z,18.70
2018-05-15T22:04:10.815Z,18.60
2018-05-15T22:06:39.189Z,18.60
2018-05-15T22:09:06.682Z,18.60
2018-05-15T22:11:46.077Z,18.50
2018-05-15T22:14:25.381Z,18.50
2018-05-15T22:17:04.800Z,18.50
2018-05-15T22:19:44.096Z,18.50
2018-05-15T22:22:14.965Z,18.50
2018-05-15T22:24:42.489Z,18.40
2018-05-15T22:27:10.011Z,18.30
2018-05-15T22:29:37.508Z,18.20
2018-05-15T22:32:04.996Z,18.10
2018-05-15T22:34:33.140Z,18.10
2018-05-15T22:37:00.595Z,18.00
2018-05-15T22:39:28.090Z,18.00
2018-05-15T22:41:56.860Z,17.90
2018-05-15T22:44:24.353Z,17.90
2018-05-15T22:46:51.828Z,17.80
2018-05-15T22:49:19.300Z,17.80
2018-05-15T22:51:47.539Z,17.70
2018-05-15T22:54:15.779Z,17.60
2018-05-15T22:56:43.286Z,17.60
2018-05-15T22:59:10.782Z,17.70
2018-05-15T23:01:39.567Z,17.70
2018-05-15T23:04:07.048Z,17.70
2018-05-15T23:06:34.684Z,17.80
2018-05-15T23:09:03.346Z,17.80
2018-05-15T23:11:31.616Z,17.80
2018-05-15T23:13:59.116Z,17.80
2018-05-15T23:16:27.327Z,17.80
2018-05-15T23:18:55.581Z,17.80
2018-05-15T23:21:23.062Z,17.80
2018-05-15T23:23:51.323Z,17.80
2018-05-15T23:26:19.585Z,17.80
2018-05-15T23:28:47.792Z,17.80
2018-05-15T23:31:16.041Z,17.90
2018-05-15T23:33:43.526Z,17.80
2018-05-15T23:36:11.019Z,17.90
2018-05-15T23:38:38.989Z,17.90
2018-05-15T23:41:06.513Z,17.90
2018-05-15T23:43:34.785Z,17.90
2018-05-15T23:46:02.329Z,17.90
2018-05-15T23:48:30.623Z,17.90
2018-05-15T23:50:58.902Z,17.90
2018-05-15T23:53:27.005Z,17.90
2018-05-15T23:55:54.515Z,17.90
2018-05-15T23:58:23.382Z,18.00
