createdAt,value
2023-04-28T00:01:02.821Z,1.90
2023-04-28T00:03:30.948Z,1.50
2023-04-28T00:05:59.133Z,1.80
2023-04-28T00:08:29.575Z,2.27
2023-04-28T00:10:58.680Z,2.23
2023-04-28T00:13:26.852Z,1.67
2023-04-28T00:15:56.974Z,1.80
2023-04-28T00:18:25.044Z,1.87
2023-04-28T00:20:53.124Z,1.70
2023-04-28T00:23:21.386Z,1.70
2023-04-28T00:25:53.819Z,2.13
2023-04-28T00:30:55.841Z,2.20
2023-04-28T00:33:24.207Z,2.70
2023-04-28T00:36:00.697Z,2.27
2023-04-28T00:38:28.731Z,2.17
2023-04-28T00:40:58.248Z,1.87
2023-04-28T00:43:29.114Z,2.27
2023-04-28T00:45:57.110Z,1.93
2023-04-28T00:48:25.458Z,2.07
2023-04-28T00:50:53.560Z,1.80
2023-04-28T00:53:22.727Z,1.98
2023-04-28T00:55:53.901Z,1.97
2023-04-28T00:58:23.410Z,1.85
2023-04-28T01:00:51.696Z,1.83
2023-04-28T01:03:19.893Z,1.90
2023-04-28T01:05:48.701Z,1.73
2023-04-28T01:08:16.880Z,1.63
2023-04-28T01:10:45.717Z,2.10
2023-04-28T01:13:19.435Z,1.43
2023-04-28T01:15:48.958Z,1.50
2023-04-28T01:18:17.541Z,1.80
2023-04-28T01:20:45.752Z,2.40
2023-04-28T01:23:14.358Z,1.63
2023-04-28T01:25:44.258Z,1.50
2023-04-28T01:28:12.725Z,1.83
2023-04-28T01:30:41.015Z,1.47
2023-04-28T01:33:17.971Z,1.63
2023-04-28T01:35:45.961Z,2.47
2023-04-28T01:38:13.961Z,1.87
2023-04-28T01:40:48.457Z,2.47
2023-04-28T01:43:16.386Z,2.20
2023-04-28T01:45:46.432Z,1.60
2023-04-28T01:48:14.457Z,1.63
2023-04-28T01:50:42.386Z,1.87
2023-04-28T01:53:11.578Z,1.70
2023-04-28T01:55:39.638Z,1.77
2023-04-28T01:58:08.932Z,1.98
2023-04-28T02:00:36.909Z,1.73
2023-04-28T02:03:05.075Z,1.90
2023-04-28T02:05:33.111Z,2.10
2023-04-28T02:08:01.137Z,1.65
2023-04-28T02:10:29.949Z,2.33
2023-04-28T02:12:57.903Z,2.40
2023-04-28T02:15:27.299Z,1.63
2023-04-28T02:17:55.297Z,1.70
2023-04-28T02:20:23.271Z,1.93
2023-04-28T02:22:51.233Z,2.00
2023-04-28T02:25:25.032Z,1.87
2023-04-28T02:27:53.043Z,1.83
2023-04-28T02:30:21.192Z,2.07
2023-04-28T02:32:50.966Z,1.80
2023-04-28T02:35:20.133Z,1.63
2023-04-28T02:37:48.100Z,1.90
2023-04-28T02:40:17.297Z,2.20
2023-04-28T02:42:45.845Z,2.07
2023-04-28T02:45:21.863Z,2.50
2023-04-28T02:47:51.271Z,2.00
2023-04-28T02:50:19.660Z,2.60
2023-04-28T02:52:49.150Z,2.30
2023-04-28T02:55:23.926Z,3.00
2023-04-28T02:57:52.194Z,2.70
2023-04-28T03:00:21.451Z,2.30
2023-04-28T03:02:50.879Z,2.27
2023-04-28T03:05:18.875Z,2.37
2023-04-28T03:07:46.891Z,2.60
2023-04-28T03:10:14.926Z,2.33
2023-04-28T03:12:42.967Z,2.40
2023-04-28T03:15:13.435Z,2.47
2023-04-28T03:17:43.526Z,2.50
2023-04-28T03:20:13.969Z,2.10
2023-04-28T03:22:42.305Z,2.03
2023-04-28T03:25:17.261Z,2.27
2023-04-28T03:27:45.209Z,2.47
2023-04-28T03:30:14.035Z,2.47
2023-04-28T03:32:42.030Z,2.83
2023-04-28T03:35:10.779Z,2.50
2023-04-28T03:37:40.148Z,3.03
2023-04-28T03:40:09.552Z,2.70
2023-04-28T03:42:37.532Z,2.47
2023-04-28T03:45:11.142Z,2.80
2023-04-28T03:47:39.186Z,2.73
2023-04-28T03:50:08.337Z,3.13
2023-04-28T03:52:39.858Z,2.70
2023-04-28T03:55:08.589Z,2.57
2023-04-28T03:57:42.826Z,2.40
2023-04-28T04:00:12.104Z,2.90
2023-04-28T04:02:40.344Z,2.80
2023-04-28T04:05:08.973Z,2.80
2023-04-28T04:07:37.127Z,3.17
2023-04-28T04:10:08.011Z,2.73
2023-04-28T04:12:37.014Z,2.97
2023-04-28T04:15:06.063Z,2.60
2023-04-28T04:17:35.153Z,2.90
2023-04-28T04:20:03.191Z,3.03
2023-04-28T04:22:31.165Z,2.80
2023-04-28T04:24:59.281Z,3.47
2023-04-28T04:27:28.670Z,3.40
2023-04-28T04:29:56.683Z,3.07
2023-04-28T04:32:34.527Z,2.97
2023-04-28T04:35:04.835Z,3.20
2023-04-28T04:37:32.788Z,3.07
2023-04-28T04:40:00.873Z,3.47
2023-04-28T04:42:32.501Z,3.30
2023-04-28T04:45:00.550Z,3.33
2023-04-28T04:47:29.958Z,3.57
2023-04-28T04:49:57.986Z,3.37
2023-04-28T04:52:37.352Z,3.27
2023-04-28T04:55:05.975Z,3.77
2023-04-28T04:57:35.508Z,4.00
2023-04-28T05:00:04.611Z,3.83
2023-04-28T05:02:32.849Z,3.93
2023-04-28T05:05:12.224Z,3.73
2023-04-28T05:07:54.472Z,4.17
2023-04-28T05:10:23.888Z,3.53
2023-04-28T05:12:54.381Z,3.77
2023-04-28T05:15:22.359Z,3.70
2023-04-28T05:17:50.684Z,4.30
2023-04-28T05:20:18.803Z,4.27
2023-04-28T05:22:46.842Z,3.77
2023-04-28T05:25:14.963Z,3.93
2023-04-28T05:27:43.069Z,4.60
2023-04-28T05:30:15.634Z,3.67
2023-04-28T05:32:43.668Z,3.97
2023-04-28T05:35:11.931Z,3.50
2023-04-28T05:37:43.026Z,2.90
2023-04-28T05:40:11.740Z,2.87
2023-04-28T05:42:39.792Z,2.70
2023-04-28T05:45:08.902Z,3.07
2023-04-28T05:47:38.548Z,3.20
2023-04-28T05:50:10.462Z,3.67
2023-04-28T05:52:38.444Z,3.30
2023-04-28T05:55:07.165Z,3.40
2023-04-28T05:57:45.627Z,3.30
2023-04-28T06:00:21.743Z,2.83
2023-04-28T06:02:51.296Z,2.60
2023-04-28T06:05:19.566Z,2.63
2023-04-28T06:07:59.772Z,2.30
2023-04-28T06:10:28.121Z,2.30
2023-04-28T06:12:59.295Z,2.10
2023-04-28T06:15:27.366Z,1.80
2023-04-28T06:17:59.784Z,1.90
2023-04-28T06:20:27.787Z,2.23
2023-04-28T06:22:55.793Z,2.10
2023-04-28T06:25:27.106Z,1.70
2023-04-28T06:27:55.161Z,1.95
2023-04-28T06:30:24.277Z,2.10
2023-04-28T06:32:52.538Z,1.88
2023-04-28T06:35:22.010Z,1.93
2023-04-28T06:37:50.133Z,1.95
2023-04-28T06:40:18.184Z,1.83
2023-04-28T06:42:47.218Z,1.92
2023-04-28T06:45:15.180Z,2.10
2023-04-28T06:47:43.781Z,1.98
2023-04-28T06:50:12.471Z,1.80
2023-04-28T06:52:42.008Z,1.55
2023-04-28T06:55:11.047Z,1.67
2023-04-28T06:57:39.077Z,1.90
2023-04-28T07:00:08.909Z,1.67
2023-04-28T07:02:37.830Z,2.13
2023-04-28T07:05:06.795Z,1.67
2023-04-28T07:07:34.911Z,2.03
2023-04-28T07:10:04.497Z,1.87
2023-04-28T07:12:38.598Z,1.80
2023-04-28T07:15:09.453Z,1.67
2023-04-28T07:17:38.239Z,1.73
2023-04-28T07:20:07.338Z,2.08
2023-04-28T07:22:35.364Z,1.85
2023-04-28T07:25:05.963Z,1.77
2023-04-28T07:27:34.397Z,1.70
2023-04-28T07:30:11.630Z,1.85
2023-04-28T07:32:46.993Z,2.10
2023-04-28T07:35:14.998Z,2.08
2023-04-28T07:37:43.452Z,1.48
2023-04-28T07:40:13.288Z,1.80
2023-04-28T07:42:41.321Z,1.65
2023-04-28T07:45:10.781Z,1.50
2023-04-28T07:47:39.357Z,1.40
2023-04-28T07:50:08.546Z,1.50
2023-04-28T07:52:37.066Z,1.30
2023-04-28T07:55:05.272Z,1.52
2023-04-28T07:57:34.742Z,1.48
2023-04-28T08:00:03.333Z,1.30
2023-04-28T08:02:32.111Z,1.30
2023-04-28T08:05:04.455Z,1.38
2023-04-28T08:07:32.562Z,1.10
2023-04-28T08:10:01.198Z,1.42
2023-04-28T08:12:29.345Z,1.60
2023-04-28T08:14:58.856Z,1.23
2023-04-28T08:17:27.025Z,1.85
2023-04-28T08:19:55.098Z,2.30
2023-04-28T08:22:23.277Z,2.60
2023-04-28T08:24:51.350Z,2.40
2023-04-28T08:27:19.384Z,4.47
2023-04-28T08:29:47.348Z,3.45
2023-04-28T08:34:44.694Z,2.90
2023-04-28T08:37:23.879Z,2.45
2023-04-28T08:40:00.285Z,2.05
2023-04-28T08:42:31.030Z,2.53
2023-04-28T08:45:00.542Z,2.50
2023-04-28T08:47:35.106Z,1.88
2023-04-28T08:50:10.748Z,2.40
2023-04-28T08:52:38.762Z,2.25
2023-04-28T08:55:13.000Z,1.48
2023-04-28T08:57:44.426Z,2.00
2023-04-28T09:00:13.685Z,2.42
2023-04-28T09:02:43.322Z,1.52
2023-04-28T09:05:12.519Z,1.67
2023-04-28T09:07:41.222Z,1.55
2023-04-28T09:10:20.540Z,1.77
2023-04-28T09:12:49.706Z,1.48
2023-04-28T09:15:29.235Z,1.48
2023-04-28T09:18:01.016Z,1.40
2023-04-28T09:20:30.476Z,1.52
2023-04-28T09:23:14.541Z,1.70
2023-04-28T09:25:56.057Z,1.73
2023-04-28T09:28:24.266Z,1.52
2023-04-28T09:30:52.431Z,1.50
2023-04-28T09:33:22.475Z,1.20
2023-04-28T09:35:51.097Z,1.30
2023-04-28T09:38:20.967Z,1.42
2023-04-28T09:40:57.909Z,1.50
2023-04-28T09:43:27.704Z,1.70
2023-04-28T09:45:56.395Z,1.63
2023-04-28T09:48:33.360Z,1.40
2023-04-28T09:51:06.089Z,1.40
2023-04-28T09:53:34.609Z,1.67
2023-04-28T09:56:05.088Z,1.58
2023-04-28T09:58:35.418Z,1.45
2023-04-28T10:01:04.015Z,1.60
2023-04-28T10:03:33.645Z,1.63
2023-04-28T10:06:03.376Z,1.60
2023-04-28T10:08:34.032Z,2.13
2023-04-28T10:11:03.120Z,1.85
2023-04-28T10:13:32.450Z,1.77
2023-04-28T10:16:04.891Z,1.60
2023-04-28T10:18:35.350Z,1.70
2023-04-28T10:21:06.009Z,1.52
2023-04-28T10:23:55.444Z,1.80
2023-04-28T10:26:49.588Z,1.92
2023-04-28T10:29:17.883Z,1.83
2023-04-28T10:32:18.432Z,2.00
2023-04-28T10:34:48.208Z,3.58
2023-04-28T10:37:18.314Z,2.60
2023-04-28T10:40:20.642Z,1.83
2023-04-28T10:42:57.203Z,2.00
2023-04-28T10:46:14.121Z,2.20
2023-04-28T10:49:06.333Z,1.83
2023-04-28T10:51:47.931Z,1.83
2023-04-28T10:54:19.889Z,2.03
2023-04-28T10:57:27.161Z,2.05
2023-04-28T11:00:29.093Z,2.33
2023-04-28T11:02:58.024Z,2.05
2023-04-28T11:05:27.458Z,2.00
2023-04-28T11:08:29.437Z,2.22
2023-04-28T11:11:21.884Z,2.20
2023-04-28T11:13:50.761Z,2.25
2023-04-28T11:16:26.647Z,2.42
2023-04-28T11:19:03.864Z,2.50
2023-04-28T11:21:32.775Z,2.40
2023-04-28T11:24:00.994Z,2.90
2023-04-28T11:26:32.587Z,3.15
2023-04-28T11:29:00.603Z,2.75
2023-04-28T11:31:31.754Z,3.15
2023-04-28T11:34:04.593Z,3.08
2023-04-28T11:36:35.758Z,2.63
2023-04-28T11:39:07.646Z,2.53
2023-04-28T11:41:38.014Z,2.15
2023-04-28T11:44:14.776Z,2.40
2023-04-28T11:46:57.172Z,2.38
2023-04-28T11:49:25.974Z,2.05
2023-04-28T11:51:54.829Z,2.20
2023-04-28T11:54:24.048Z,2.20
2023-04-28T11:56:54.756Z,2.17
2023-04-28T11:59:35.757Z,1.90
2023-04-28T12:02:06.894Z,2.38
2023-04-28T12:04:36.556Z,2.40
2023-04-28T12:07:08.313Z,2.03
2023-04-28T12:09:36.637Z,2.15
2023-04-28T12:12:07.359Z,2.28
2023-04-28T12:14:55.897Z,2.25
2023-04-28T12:17:31.740Z,2.10
2023-04-28T12:20:01.851Z,2.03
2023-04-28T12:22:31.947Z,2.53
2023-04-28T12:25:07.970Z,2.42
2023-04-28T12:27:40.335Z,2.70
2023-04-28T12:30:27.675Z,2.67
2023-04-28T12:32:58.791Z,2.33
2023-04-28T12:35:27.889Z,2.30
2023-04-28T12:37:58.503Z,2.30
2023-04-28T12:40:27.303Z,2.90
2023-04-28T12:42:57.073Z,2.40
2023-04-28T12:45:27.158Z,2.35
2023-04-28T12:47:55.410Z,2.40
2023-04-28T12:50:24.449Z,2.38
2023-04-28T12:52:52.647Z,2.60
2023-04-28T12:55:20.690Z,2.40
2023-04-28T12:57:48.691Z,2.28
2023-04-28T13:00:21.274Z,2.13
2023-04-28T13:02:49.913Z,2.28
2023-04-28T13:05:20.520Z,2.40
2023-04-28T13:07:49.438Z,2.50
2023-04-28T13:10:18.215Z,2.00
2023-04-28T13:12:46.216Z,2.30
2023-04-28T13:15:14.239Z,2.28
2023-04-28T13:17:47.843Z,2.00
2023-04-28T13:20:16.127Z,2.03
2023-04-28T13:23:37.335Z,2.47
2023-04-28T13:26:10.158Z,1.80
2023-04-28T13:28:38.181Z,1.90
2023-04-28T13:31:14.560Z,1.90
2023-04-28T13:33:43.992Z,1.92
2023-04-28T13:36:12.408Z,2.05
2023-04-28T13:38:44.473Z,2.00
2023-04-28T13:41:12.479Z,2.05
2023-04-28T13:43:41.516Z,1.83
2023-04-28T13:46:15.963Z,1.70
2023-04-28T13:48:45.410Z,1.85
2023-04-28T13:51:15.645Z,1.70
2023-04-28T13:53:43.661Z,1.88
2023-04-28T13:56:15.312Z,1.65
2023-04-28T13:58:43.336Z,1.75
2023-04-28T14:01:11.364Z,1.65
2023-04-28T14:03:44.151Z,1.80
2023-04-28T14:06:14.227Z,2.05
2023-04-28T14:08:43.290Z,1.67
2023-04-28T14:11:11.953Z,1.90
2023-04-28T14:13:41.097Z,1.65
2023-04-28T14:16:09.868Z,1.77
2023-04-28T14:18:43.003Z,2.20
2023-04-28T14:21:11.065Z,1.70
2023-04-28T14:23:41.523Z,1.80
2023-04-28T14:26:09.523Z,1.67
2023-04-28T14:28:37.741Z,1.70
2023-04-28T14:31:08.805Z,1.75
2023-04-28T14:33:38.463Z,1.90
2023-04-28T14:36:06.587Z,1.75
2023-04-28T14:38:34.544Z,1.77
2023-04-28T14:41:03.960Z,1.50
2023-04-28T14:43:32.178Z,1.58
2023-04-28T14:46:00.301Z,1.60
2023-04-28T14:48:39.148Z,1.55
2023-04-28T14:51:07.268Z,1.55
2023-04-28T14:53:35.278Z,1.83
2023-04-28T14:56:17.845Z,1.92
2023-04-28T14:58:46.788Z,1.50
2023-04-28T15:01:14.860Z,1.60
2023-04-28T15:03:43.889Z,1.50
2023-04-28T15:06:13.248Z,1.35
2023-04-28T15:08:43.274Z,1.33
2023-04-28T15:11:12.996Z,1.50
2023-04-28T15:13:43.941Z,1.45
2023-04-28T15:16:12.173Z,1.35
2023-04-28T15:18:42.336Z,1.35
2023-04-28T15:21:11.484Z,1.35
2023-04-28T15:23:39.553Z,1.58
2023-04-28T15:26:08.526Z,1.17
2023-04-28T15:28:38.649Z,1.10
2023-04-28T15:31:06.784Z,1.48
2023-04-28T15:33:34.846Z,1.38
2023-04-28T15:36:03.083Z,1.25
2023-04-28T15:38:31.684Z,1.30
2023-04-28T15:40:59.763Z,1.10
2023-04-28T15:43:34.817Z,1.20
2023-04-28T15:46:05.132Z,1.25
2023-04-28T15:48:37.843Z,1.10
2023-04-28T15:51:05.990Z,1.15
2023-04-28T15:53:34.507Z,1.23
2023-04-28T15:56:03.989Z,1.13
2023-04-28T15:58:32.164Z,1.23
2023-04-28T16:01:00.528Z,1.10
2023-04-28T16:03:30.151Z,1.33
2023-04-28T16:05:58.515Z,1.30
2023-04-28T16:08:26.672Z,1.23
2023-04-28T16:10:54.810Z,1.23
2023-04-28T16:13:23.149Z,0.90
2023-04-28T16:15:53.502Z,1.30
2023-04-28T16:18:21.874Z,1.00
2023-04-28T16:20:54.798Z,1.00
2023-04-28T16:23:22.918Z,1.10
2023-04-28T16:25:50.944Z,1.05
2023-04-28T16:28:18.978Z,1.27
2023-04-28T16:30:53.217Z,1.17
2023-04-28T16:33:21.360Z,1.10
2023-04-28T16:35:56.694Z,1.02
2023-04-28T16:38:24.645Z,1.30
2023-04-28T16:40:52.650Z,1.38
2023-04-28T16:43:20.703Z,1.13
2023-04-28T16:45:48.970Z,1.17
2023-04-28T16:48:17.544Z,1.20
2023-04-28T16:50:45.832Z,1.02
2023-04-28T16:53:15.272Z,1.30
2023-04-28T16:55:43.231Z,1.30
2023-04-28T16:58:11.256Z,1.30
2023-04-28T17:00:39.297Z,1.00
2023-04-28T17:03:07.467Z,1.05
2023-04-28T17:05:35.850Z,1.00
2023-04-28T17:08:04.893Z,1.20
2023-04-28T17:10:34.340Z,1.20
2023-04-28T17:13:02.319Z,1.48
2023-04-28T17:15:30.384Z,1.50
2023-04-28T17:17:58.393Z,1.80
2023-04-28T17:20:27.557Z,1.35
2023-04-28T17:22:55.571Z,1.50
2023-04-28T17:25:25.616Z,1.20
2023-04-28T17:27:57.274Z,1.70
2023-04-28T17:30:25.985Z,1.67
2023-04-28T17:32:54.195Z,1.52
2023-04-28T17:35:22.616Z,1.85
2023-04-28T17:37:50.693Z,1.73
2023-04-28T17:40:18.815Z,1.50
2023-04-28T17:42:46.902Z,1.58
2023-04-28T17:45:16.361Z,1.60
2023-04-28T17:47:44.630Z,1.75
2023-04-28T17:50:12.715Z,1.40
2023-04-28T17:52:43.440Z,1.42
2023-04-28T17:55:12.656Z,1.33
2023-04-28T17:57:40.651Z,1.33
2023-04-28T18:00:10.276Z,1.38
2023-04-28T18:02:39.698Z,1.45
2023-04-28T18:05:09.009Z,1.98
2023-04-28T18:07:37.738Z,1.63
2023-04-28T18:10:06.186Z,1.50
2023-04-28T18:12:34.237Z,1.80
2023-04-28T18:15:02.502Z,1.80
2023-04-28T18:17:30.804Z,1.70
2023-04-28T18:20:00.280Z,2.10
2023-04-28T18:22:28.284Z,2.60
2023-04-28T18:24:56.299Z,2.10
2023-04-28T18:27:24.443Z,2.20
2023-04-28T18:29:57.011Z,2.60
2023-04-28T18:32:25.051Z,3.28
2023-04-28T18:34:53.211Z,2.92
2023-04-28T18:37:22.706Z,3.40
2023-04-28T18:39:50.758Z,2.80
2023-04-28T18:42:18.815Z,2.60
2023-04-28T18:44:55.587Z,2.65
2023-04-28T18:47:24.035Z,2.63
2023-04-28T18:49:52.387Z,2.63
2023-04-28T18:52:22.205Z,2.30
2023-04-28T18:54:50.250Z,2.60
2023-04-28T18:57:19.185Z,3.03
2023-04-28T18:59:47.447Z,2.55
2023-04-28T19:02:16.343Z,1.65
2023-04-28T19:04:46.429Z,1.80
2023-04-28T19:07:14.449Z,1.90
2023-04-28T19:09:43.837Z,2.05
2023-04-28T19:12:11.856Z,1.73
2023-04-28T19:14:42.344Z,1.58
2023-04-28T19:17:10.571Z,1.80
2023-04-28T19:19:44.434Z,1.80
2023-04-28T19:22:31.324Z,2.28
2023-04-28T19:25:01.312Z,2.13
2023-04-28T19:27:32.053Z,1.90
2023-04-28T19:30:01.650Z,1.63
2023-04-28T19:32:30.181Z,2.00
2023-04-28T19:34:58.253Z,1.77
2023-04-28T19:37:26.707Z,1.90
2023-04-28T19:39:55.046Z,2.38
2023-04-28T19:42:24.584Z,2.10
2023-04-28T19:44:56.463Z,1.95
2023-04-28T19:47:24.931Z,1.90
2023-04-28T19:49:53.570Z,2.00
2023-04-28T19:52:23.510Z,1.92
2023-04-28T19:54:51.897Z,2.05
2023-04-28T19:57:20.552Z,2.40
2023-04-28T19:59:56.312Z,2.08
2023-04-28T20:02:24.803Z,2.13
2023-04-28T20:04:56.585Z,1.98
2023-04-28T20:07:27.958Z,2.10
2023-04-28T20:09:56.712Z,2.42
2023-04-28T20:12:25.087Z,2.30
2023-04-28T20:14:56.538Z,2.50
2023-04-28T20:17:24.600Z,2.08
2023-04-28T20:19:52.999Z,1.90
2023-04-28T20:22:21.294Z,1.77
2023-04-28T20:24:49.299Z,1.80
2023-04-28T20:27:17.411Z,2.05
2023-04-28T20:29:46.320Z,1.67
2023-04-28T20:32:15.752Z,2.10
2023-04-28T20:34:44.308Z,1.80
2023-04-28T20:37:14.069Z,1.92
2023-04-28T20:39:42.084Z,2.38
2023-04-28T20:42:10.178Z,2.03
2023-04-28T20:44:39.197Z,1.92
2023-04-28T20:47:07.232Z,2.22
2023-04-28T20:49:36.725Z,2.10
2023-04-28T20:52:05.737Z,1.90
2023-04-28T20:54:36.802Z,1.52
2023-04-28T20:57:06.620Z,1.77
2023-04-28T20:59:35.598Z,2.13
2023-04-28T21:02:06.984Z,2.47
2023-04-28T21:04:36.675Z,2.67
2023-04-28T21:07:04.658Z,2.97
2023-04-28T21:09:32.765Z,2.00
2023-04-28T21:12:02.116Z,2.00
2023-04-28T21:14:30.203Z,2.00
2023-04-28T21:17:04.451Z,2.15
2023-04-28T21:19:36.069Z,1.98
2023-04-28T21:22:05.234Z,2.00
2023-04-28T21:24:34.213Z,2.22
2023-04-28T21:27:02.854Z,2.33
2023-04-28T21:29:37.764Z,2.42
2023-04-28T21:32:05.959Z,2.50
2023-04-28T21:34:34.086Z,2.83
2023-04-28T21:37:03.503Z,2.53
2023-04-28T21:39:34.525Z,2.60
2023-04-28T21:42:06.286Z,2.70
2023-04-28T21:44:34.439Z,2.60
2023-04-28T21:47:02.408Z,2.70
2023-04-28T21:49:36.325Z,2.63
2023-04-28T21:52:05.808Z,2.60
2023-04-28T21:54:33.807Z,2.58
2023-04-28T21:57:01.950Z,2.60
2023-04-28T21:59:34.955Z,2.50
2023-04-28T22:02:06.300Z,2.53
2023-04-28T22:04:35.573Z,2.83
2023-04-28T22:07:05.252Z,2.42
2023-04-28T22:09:35.346Z,2.70
2023-04-28T22:12:03.404Z,2.22
2023-04-28T22:17:14.504Z,2.35
2023-04-28T22:20:10.170Z,2.60
2023-04-28T22:23:00.833Z,2.55
2023-04-28T22:25:49.836Z,2.72
2023-04-28T22:28:35.277Z,2.55
2023-04-28T22:31:16.729Z,2.33
2023-04-28T22:37:14.258Z,2.55
2023-04-28T22:39:52.346Z,2.53
2023-04-28T22:42:25.253Z,2.70
2023-04-28T22:44:57.011Z,2.35
2023-04-28T22:47:39.324Z,2.38
2023-04-28T22:50:19.019Z,2.90
2023-04-28T22:53:10.154Z,2.15
2023-04-28T22:55:59.013Z,2.42
2023-04-28T22:58:44.371Z,2.30
2023-04-28T23:01:28.283Z,2.72
2023-04-28T23:04:11.743Z,2.78
2023-04-28T23:07:15.793Z,2.75
2023-04-28T23:09:50.408Z,2.65
2023-04-28T23:12:37.239Z,2.30
2023-04-28T23:15:21.678Z,2.30
2023-04-28T23:18:00.425Z,2.47
2023-04-28T23:20:41.658Z,2.67
2023-04-28T23:23:10.141Z,2.00
2023-04-28T23:25:47.148Z,2.92
2023-04-28T23:28:17.155Z,2.22
2023-04-28T23:31:09.077Z,2.22
2023-04-28T23:33:48.196Z,2.63
2023-04-28T23:36:33.375Z,2.63
2023-04-28T23:39:19.784Z,2.28
2023-04-28T23:42:08.433Z,2.20
2023-04-28T23:44:49.449Z,2.67
2023-04-28T23:47:28.803Z,2.50
2023-04-28T23:50:27.673Z,2.85
2023-04-28T23:53:19.131Z,2.72
2023-04-28T23:56:11.439Z,2.50
2023-04-28T23:58:42.758Z,2.60
