createdAt,value
2018-03-16T00:00:05.648Z,8.00
2018-03-16T00:01:20.673Z,8.00
2018-03-16T00:02:27.114Z,8.00
2018-03-16T00:03:34.545Z,8.00
2018-03-16T00:04:43.210Z,8.00
2018-03-16T00:05:49.364Z,7.90
2018-03-16T00:06:56.481Z,7.90
2018-03-16T00:08:04.765Z,7.90
2018-03-16T00:09:12.134Z,8.00
2018-03-16T00:10:18.540Z,8.00
2018-03-16T00:11:24.759Z,8.00
2018-03-16T00:12:33.987Z,8.00
2018-03-16T00:13:40.193Z,8.00
2018-03-16T00:14:47.306Z,8.00
2018-03-16T00:15:53.647Z,7.90
2018-03-16T00:17:01.157Z,7.90
2018-03-16T00:18:07.315Z,7.90
2018-03-16T00:19:13.427Z,7.90
2018-03-16T00:20:24.223Z,7.90
2018-03-16T00:21:30.574Z,8.00
2018-03-16T00:22:40.514Z,8.00
2018-03-16T00:23:49.819Z,8.00
2018-03-16T00:24:57.637Z,8.10
2018-03-16T00:26:03.820Z,8.20
2018-03-16T00:27:12.301Z,8.30
2018-03-16T00:28:18.389Z,8.40
2018-03-16T00:29:23.596Z,8.30
2018-03-16T00:30:28.920Z,8.40
2018-03-16T00:31:35.791Z,8.40
2018-03-16T00:32:41.815Z,8.40
2018-03-16T00:33:47.784Z,8.40
2018-03-16T00:34:54.722Z,8.30
2018-03-16T00:36:00.113Z,8.30
2018-03-16T00:37:05.279Z,8.20
2018-03-16T00:38:10.730Z,8.20
2018-03-16T00:39:16.534Z,8.10
2018-03-16T00:40:21.979Z,8.00
2018-03-16T00:41:27.017Z,8.00
2018-03-16T00:42:33.488Z,8.00
2018-03-16T00:43:38.799Z,7.90
2018-03-16T00:44:44.270Z,7.90
2018-03-16T00:45:50.283Z,7.90
2018-03-16T00:46:57.220Z,7.90
2018-03-16T00:48:03.631Z,7.90
2018-03-16T00:49:09.068Z,7.90
2018-03-16T00:50:15.233Z,7.90
2018-03-16T00:53:29.010Z,7.90
2018-03-16T00:54:34.497Z,7.90
2018-03-16T00:55:40.559Z,7.90
2018-03-16T00:56:48.944Z,7.90
2018-03-16T00:57:54.625Z,7.90
2018-03-16T00:58:59.958Z,7.90
2018-03-16T01:00:06.750Z,7.90
2018-03-16T01:01:12.133Z,7.90
2018-03-16T01:02:20.862Z,7.90
2018-03-16T01:03:26.156Z,7.90
2018-03-16T01:04:33.844Z,7.90
2018-03-16T01:05:44.840Z,7.90
2018-03-16T01:06:50.346Z,7.90
2018-03-16T01:07:56.516Z,7.80
2018-03-16T01:09:02.140Z,7.80
2018-03-16T01:10:07.480Z,7.80
2018-03-16T01:11:12.981Z,7.80
2018-03-16T01:12:18.861Z,7.80
2018-03-16T01:13:24.453Z,7.80
2018-03-16T01:14:31.377Z,7.70
2018-03-16T01:15:37.683Z,7.70
2018-03-16T01:16:42.929Z,7.70
2018-03-16T01:17:49.683Z,7.70
2018-03-16T01:18:55.452Z,7.70
2018-03-16T01:20:00.863Z,7.70
2018-03-16T01:21:07.238Z,7.70
2018-03-16T01:22:14.244Z,7.70
2018-03-16T01:23:19.557Z,7.70
2018-03-16T01:24:25.872Z,7.70
2018-03-16T01:25:32.413Z,7.70
2018-03-16T01:26:37.550Z,7.70
2018-03-16T01:27:47.329Z,7.70
2018-03-16T01:28:53.210Z,7.70
2018-03-16T01:29:58.591Z,7.80
2018-03-16T01:31:04.312Z,7.80
2018-03-16T01:32:10.271Z,7.80
2018-03-16T01:33:16.673Z,7.80
2018-03-16T01:34:22.438Z,7.80
2018-03-16T01:35:28.527Z,7.80
2018-03-16T01:36:34.066Z,7.80
2018-03-16T01:37:39.525Z,7.70
2018-03-16T01:38:44.559Z,7.70
2018-03-16T01:39:50.786Z,7.70
2018-03-16T01:41:11.164Z,7.70
2018-03-16T01:42:17.292Z,7.60
2018-03-16T01:43:22.152Z,7.60
2018-03-16T01:44:27.644Z,7.60
2018-03-16T01:46:53.768Z,7.60
2018-03-16T01:47:59.602Z,7.60
2018-03-16T01:49:05.466Z,7.60
2018-03-16T01:50:10.599Z,7.60
2018-03-16T01:51:15.596Z,7.70
2018-03-16T01:52:21.220Z,7.70
2018-03-16T01:53:26.542Z,7.70
2018-03-16T01:54:31.631Z,7.70
2018-03-16T01:55:36.963Z,7.70
2018-03-16T01:56:41.889Z,7.70
2018-03-16T01:57:46.976Z,7.80
2018-03-16T01:58:53.502Z,7.80
2018-03-16T01:59:58.502Z,7.70
2018-03-16T02:01:03.233Z,7.70
2018-03-16T02:02:08.027Z,7.80
2018-03-16T02:03:12.833Z,7.70
2018-03-16T02:04:17.985Z,7.70
2018-03-16T02:05:22.986Z,7.70
2018-03-16T02:06:28.041Z,7.70
2018-03-16T02:07:32.608Z,7.70
2018-03-16T02:08:37.159Z,7.80
2018-03-16T02:09:42.407Z,7.80
2018-03-16T02:10:47.298Z,7.80
2018-03-16T02:11:53.878Z,7.80
2018-03-16T02:12:59.514Z,7.80
2018-03-16T02:14:04.614Z,7.80
2018-03-16T02:15:09.698Z,7.80
2018-03-16T02:16:15.160Z,7.80
2018-03-16T02:17:19.530Z,7.80
2018-03-16T02:18:23.950Z,7.90
2018-03-16T02:19:28.402Z,7.80
2018-03-16T02:20:33.272Z,7.80
2018-03-16T02:21:38.391Z,7.80
2018-03-16T02:22:42.799Z,7.80
2018-03-16T02:23:47.306Z,7.90
2018-03-16T02:24:59.994Z,7.80
2018-03-16T02:26:06.630Z,7.80
2018-03-16T02:27:11.186Z,7.80
2018-03-16T02:28:18.801Z,7.80
2018-03-16T02:29:23.986Z,7.80
2018-03-16T02:30:28.584Z,7.80
2018-03-16T02:31:33.205Z,7.80
2018-03-16T02:32:37.547Z,7.80
2018-03-16T02:33:42.175Z,7.80
2018-03-16T02:34:48.330Z,7.80
2018-03-16T02:35:55.242Z,7.80
2018-03-16T02:36:59.674Z,7.80
2018-03-16T02:38:04.122Z,7.80
2018-03-16T02:39:09.194Z,7.80
2018-03-16T02:40:14.872Z,7.70
2018-03-16T02:41:20.091Z,7.80
2018-03-16T02:42:25.049Z,7.70
2018-03-16T02:43:29.553Z,7.80
2018-03-16T02:44:33.860Z,7.80
2018-03-16T02:45:39.110Z,7.70
2018-03-16T02:46:43.403Z,7.70
2018-03-16T02:47:48.783Z,7.70
2018-03-16T02:48:54.230Z,7.70
2018-03-16T02:49:58.429Z,7.70
2018-03-16T02:51:04.905Z,7.70
2018-03-16T02:52:10.224Z,7.70
2018-03-16T02:53:15.027Z,7.70
2018-03-16T02:54:19.354Z,7.70
2018-03-16T02:55:24.537Z,7.60
2018-03-16T02:56:28.850Z,7.60
2018-03-16T02:57:36.640Z,7.60
2018-03-16T02:58:41.791Z,7.60
2018-03-16T02:59:46.075Z,7.60
2018-03-16T03:00:50.468Z,7.60
2018-03-16T03:01:55.510Z,7.50
2018-03-16T03:03:00.212Z,7.50
2018-03-16T03:04:05.000Z,7.40
2018-03-16T03:05:10.243Z,7.40
2018-03-16T03:06:15.001Z,7.40
2018-03-16T03:07:19.333Z,7.40
2018-03-16T03:08:23.769Z,7.40
2018-03-16T03:09:28.851Z,7.40
2018-03-16T03:10:33.536Z,7.40
2018-03-16T03:11:38.419Z,7.50
2018-03-16T03:12:43.547Z,7.50
2018-03-16T03:13:48.931Z,7.50
2018-03-16T03:14:54.921Z,7.50
2018-03-16T03:15:59.991Z,7.50
2018-03-16T03:17:04.438Z,7.50
2018-03-16T03:18:08.997Z,7.50
2018-03-16T03:19:13.377Z,7.50
2018-03-16T03:20:18.627Z,7.60
2018-03-16T03:21:26.974Z,7.60
2018-03-16T03:22:31.468Z,7.60
2018-03-16T03:23:37.221Z,7.60
2018-03-16T03:24:41.607Z,7.60
2018-03-16T03:25:45.953Z,7.70
2018-03-16T03:26:50.481Z,7.70
2018-03-16T03:27:55.632Z,7.60
2018-03-16T03:29:01.068Z,7.70
2018-03-16T03:30:05.825Z,7.70
2018-03-16T03:31:11.015Z,7.70
2018-03-16T03:32:15.319Z,7.70
2018-03-16T03:33:20.178Z,7.70
2018-03-16T03:34:24.936Z,7.70
2018-03-16T03:35:29.305Z,7.60
2018-03-16T03:36:34.014Z,7.60
2018-03-16T03:37:38.982Z,7.50
2018-03-16T03:38:44.174Z,7.50
2018-03-16T03:39:48.977Z,7.40
2018-03-16T03:40:54.089Z,7.50
2018-03-16T03:41:58.654Z,7.50
2018-03-16T03:43:04.003Z,7.50
2018-03-16T03:44:09.283Z,7.50
2018-03-16T03:45:13.897Z,7.50
2018-03-16T03:46:18.313Z,7.50
2018-03-16T03:47:23.196Z,7.50
2018-03-16T03:48:27.630Z,7.50
2018-03-16T03:49:32.713Z,7.50
2018-03-16T03:50:37.421Z,7.50
2018-03-16T03:51:42.161Z,7.50
2018-03-16T03:52:47.156Z,7.50
2018-03-16T03:53:52.228Z,7.50
2018-03-16T03:54:57.160Z,7.50
2018-03-16T03:56:01.801Z,7.40
2018-03-16T03:57:06.872Z,7.50
2018-03-16T03:58:11.991Z,7.50
2018-03-16T03:59:17.788Z,7.50
2018-03-16T04:00:22.670Z,7.50
2018-03-16T04:01:27.109Z,7.50
2018-03-16T04:02:31.419Z,7.60
2018-03-16T04:03:35.724Z,7.50
2018-03-16T04:04:40.146Z,7.40
2018-03-16T04:05:45.488Z,7.40
2018-03-16T04:06:53.182Z,7.40
2018-03-16T04:07:59.978Z,7.50
2018-03-16T04:09:06.032Z,7.50
2018-03-16T04:10:11.119Z,7.50
2018-03-16T04:11:15.773Z,7.50
2018-03-16T04:12:23.941Z,7.50
2018-03-16T04:13:29.412Z,7.60
2018-03-16T04:14:33.809Z,7.60
2018-03-16T04:15:38.382Z,7.60
2018-03-16T04:16:42.707Z,7.60
2018-03-16T04:17:47.810Z,7.60
2018-03-16T04:18:52.242Z,7.60
2018-03-16T04:19:59.256Z,7.60
2018-03-16T04:21:03.740Z,7.70
2018-03-16T04:22:08.847Z,7.70
2018-03-16T04:23:13.587Z,7.70
2018-03-16T04:24:18.045Z,7.70
2018-03-16T04:25:22.686Z,7.80
2018-03-16T04:26:27.285Z,7.80
2018-03-16T04:27:31.685Z,7.80
2018-03-16T04:28:36.198Z,7.80
2018-03-16T04:29:40.632Z,7.80
2018-03-16T04:30:45.101Z,7.80
2018-03-16T04:31:49.650Z,7.80
2018-03-16T04:32:54.773Z,7.80
2018-03-16T04:33:59.277Z,7.80
2018-03-16T04:35:04.014Z,7.80
2018-03-16T04:36:10.927Z,7.80
2018-03-16T04:37:15.458Z,7.80
2018-03-16T04:38:20.658Z,7.80
2018-03-16T04:39:30.915Z,7.80
2018-03-16T04:40:35.675Z,7.80
2018-03-16T04:41:40.098Z,7.80
2018-03-16T04:42:45.105Z,7.80
2018-03-16T04:43:49.362Z,7.80
2018-03-16T04:44:54.551Z,7.90
2018-03-16T04:45:59.670Z,7.90
2018-03-16T04:47:05.187Z,7.90
2018-03-16T04:48:10.051Z,7.90
2018-03-16T04:49:15.028Z,7.90
2018-03-16T04:50:19.896Z,7.90
2018-03-16T04:51:24.466Z,7.90
2018-03-16T04:52:29.131Z,7.90
2018-03-16T04:53:40.031Z,7.90
2018-03-16T04:54:44.362Z,7.90
2018-03-16T04:55:49.600Z,7.90
2018-03-16T04:56:55.893Z,7.90
2018-03-16T04:58:00.375Z,7.90
2018-03-16T04:59:06.294Z,7.90
2018-03-16T05:00:10.906Z,7.90
2018-03-16T05:01:15.544Z,7.90
2018-03-16T05:02:21.235Z,7.90
2018-03-16T05:03:25.617Z,7.90
2018-03-16T05:04:30.036Z,7.80
2018-03-16T05:05:34.821Z,7.90
2018-03-16T05:06:40.079Z,7.90
2018-03-16T05:07:44.863Z,7.90
2018-03-16T05:08:50.501Z,7.80
2018-03-16T05:09:56.234Z,7.80
2018-03-16T05:11:01.493Z,7.70
2018-03-16T05:12:06.276Z,7.70
2018-03-16T05:13:11.298Z,7.70
2018-03-16T05:14:15.817Z,7.60
2018-03-16T05:15:20.562Z,7.60
2018-03-16T05:16:25.053Z,7.60
2018-03-16T05:17:30.358Z,7.60
2018-03-16T05:18:36.612Z,7.60
2018-03-16T05:19:41.318Z,7.60
2018-03-16T05:20:47.336Z,7.60
2018-03-16T05:21:51.770Z,7.60
2018-03-16T05:22:56.990Z,7.70
2018-03-16T05:24:01.851Z,7.70
2018-03-16T05:25:08.288Z,7.70
2018-03-16T05:26:18.291Z,7.70
2018-03-16T05:27:23.622Z,7.70
2018-03-16T05:28:28.461Z,7.70
2018-03-16T05:29:33.998Z,7.70
2018-03-16T05:30:38.985Z,7.80
2018-03-16T05:31:44.722Z,7.80
2018-03-16T05:32:49.198Z,7.80
2018-03-16T05:33:54.954Z,7.80
2018-03-16T05:35:00.198Z,7.80
2018-03-16T05:36:05.093Z,7.80
2018-03-16T05:37:10.528Z,7.70
2018-03-16T05:38:15.269Z,7.70
2018-03-16T05:39:22.619Z,7.70
2018-03-16T05:40:31.809Z,7.70
2018-03-16T05:41:37.358Z,7.70
2018-03-16T05:42:42.615Z,7.70
2018-03-16T05:43:49.949Z,7.70
2018-03-16T05:44:56.947Z,7.70
2018-03-16T05:46:05.499Z,7.80
2018-03-16T05:47:11.100Z,7.80
2018-03-16T05:48:17.374Z,7.80
2018-03-16T05:49:23.531Z,7.80
2018-03-16T05:50:28.593Z,7.80
2018-03-16T05:51:33.955Z,7.80
2018-03-16T05:52:39.350Z,7.80
2018-03-16T05:53:45.832Z,7.80
2018-03-16T05:54:51.730Z,7.80
2018-03-16T05:55:59.361Z,7.80
2018-03-16T05:57:04.703Z,7.90
2018-03-16T05:58:10.034Z,7.90
2018-03-16T05:59:15.607Z,7.90
2018-03-16T06:00:22.591Z,8.00
2018-03-16T06:01:27.729Z,8.00
2018-03-16T06:02:33.171Z,8.00
2018-03-16T06:03:43.813Z,7.90
2018-03-16T06:04:49.249Z,7.80
2018-03-16T06:05:54.678Z,7.80
2018-03-16T06:07:00.683Z,7.70
2018-03-16T06:08:06.733Z,7.70
2018-03-16T06:09:12.586Z,7.70
2018-03-16T06:10:18.871Z,7.70
2018-03-16T06:11:24.683Z,7.70
2018-03-16T06:12:30.984Z,7.80
2018-03-16T06:13:36.912Z,7.70
2018-03-16T06:14:42.194Z,7.80
2018-03-16T06:15:47.818Z,7.80
2018-03-16T06:16:54.095Z,7.80
2018-03-16T06:18:00.154Z,7.80
2018-03-16T06:19:05.543Z,7.80
2018-03-16T06:20:10.951Z,7.80
2018-03-16T06:21:16.844Z,7.80
2018-03-16T06:22:22.633Z,7.90
2018-03-16T06:23:28.205Z,7.90
2018-03-16T06:24:33.505Z,7.90
2018-03-16T06:25:39.123Z,7.90
2018-03-16T06:26:47.044Z,8.00
2018-03-16T06:27:52.333Z,8.00
2018-03-16T06:28:58.377Z,8.00
2018-03-16T06:30:04.847Z,8.10
2018-03-16T06:31:10.869Z,8.20
2018-03-16T06:32:17.010Z,8.20
2018-03-16T06:33:23.558Z,8.20
2018-03-16T06:34:28.974Z,8.20
2018-03-16T06:35:35.526Z,8.20
2018-03-16T06:36:41.974Z,8.20
2018-03-16T06:37:48.345Z,8.20
2018-03-16T06:39:57.041Z,8.20
2018-03-16T06:41:03.866Z,8.30
2018-03-16T06:42:15.597Z,8.20
2018-03-16T06:43:21.279Z,8.20
2018-03-16T06:44:26.517Z,8.20
2018-03-16T06:45:32.536Z,8.20
2018-03-16T06:46:37.751Z,8.20
2018-03-16T06:47:42.990Z,8.20
2018-03-16T06:48:49.148Z,8.30
2018-03-16T06:49:54.732Z,8.30
2018-03-16T06:51:00.014Z,8.40
2018-03-16T06:52:04.974Z,8.40
2018-03-16T06:53:10.877Z,8.40
2018-03-16T06:54:21.509Z,8.40
2018-03-16T06:55:26.985Z,8.40
2018-03-16T06:56:32.377Z,8.40
2018-03-16T06:57:37.847Z,8.30
2018-03-16T06:58:44.280Z,8.30
2018-03-16T06:59:50.114Z,8.30
2018-03-16T07:00:58.485Z,8.40
2018-03-16T07:02:04.099Z,8.40
2018-03-16T07:03:09.864Z,8.50
2018-03-16T07:04:15.359Z,8.60
2018-03-16T07:05:21.290Z,8.70
2018-03-16T07:06:27.134Z,8.70
2018-03-16T07:07:39.334Z,8.70
2018-03-16T07:08:46.149Z,8.70
2018-03-16T07:09:53.352Z,8.80
2018-03-16T07:10:58.942Z,8.80
2018-03-16T07:12:06.733Z,8.80
2018-03-16T07:13:12.193Z,8.70
2018-03-16T07:14:17.523Z,8.80
2018-03-16T07:15:36.873Z,8.80
2018-03-16T07:16:43.603Z,8.80
2018-03-16T07:17:51.457Z,8.90
2018-03-16T07:18:57.520Z,8.90
2018-03-16T07:20:03.152Z,8.90
2018-03-16T07:21:09.968Z,8.90
2018-03-16T07:22:16.859Z,9.00
2018-03-16T07:23:23.008Z,9.00
2018-03-16T07:24:28.927Z,9.00
2018-03-16T07:25:34.265Z,9.10
2018-03-16T07:26:40.215Z,9.10
2018-03-16T07:27:46.459Z,9.10
2018-03-16T07:28:52.442Z,9.10
2018-03-16T07:29:58.772Z,9.10
2018-03-16T07:31:04.053Z,9.10
2018-03-16T07:32:09.265Z,9.10
2018-03-16T07:33:14.564Z,9.20
2018-03-16T07:34:20.077Z,9.20
2018-03-16T07:35:27.799Z,9.20
2018-03-16T07:36:33.104Z,9.20
2018-03-16T07:37:47.747Z,9.20
2018-03-16T07:38:53.906Z,9.20
2018-03-16T07:39:59.133Z,9.20
2018-03-16T07:41:04.249Z,9.20
2018-03-16T07:42:09.368Z,9.20
2018-03-16T07:43:15.259Z,9.30
2018-03-16T07:44:20.224Z,9.30
2018-03-16T07:45:30.457Z,9.30
2018-03-16T07:46:36.583Z,9.30
2018-03-16T07:47:43.165Z,9.30
2018-03-16T07:48:48.339Z,9.30
2018-03-16T07:49:54.457Z,9.30
2018-03-16T07:51:00.536Z,9.20
2018-03-16T07:52:05.589Z,9.20
2018-03-16T07:53:10.582Z,9.20
2018-03-16T07:54:15.559Z,9.20
2018-03-16T07:55:21.013Z,9.20
2018-03-16T07:56:29.524Z,9.20
2018-03-16T07:57:38.199Z,9.30
2018-03-16T07:58:44.058Z,9.30
2018-03-16T07:59:51.405Z,9.30
2018-03-16T08:00:57.674Z,9.30
2018-03-16T08:02:02.798Z,9.30
2018-03-16T08:03:07.907Z,9.30
2018-03-16T08:04:12.910Z,9.30
2018-03-16T08:05:19.014Z,9.30
2018-03-16T08:06:24.595Z,9.30
2018-03-16T08:07:45.441Z,9.30
2018-03-16T08:08:51.696Z,9.40
2018-03-16T08:11:15.056Z,9.30
2018-03-16T08:12:20.418Z,9.30
2018-03-16T08:13:25.351Z,9.30
2018-03-16T08:14:32.392Z,9.30
2018-03-16T08:15:38.779Z,9.30
2018-03-16T08:16:44.492Z,9.30
2018-03-16T08:17:50.309Z,9.30
2018-03-16T08:18:56.464Z,9.30
2018-03-16T08:20:02.199Z,9.20
2018-03-16T08:21:07.177Z,9.20
2018-03-16T08:22:12.217Z,9.20
2018-03-16T08:23:17.112Z,9.20
2018-03-16T08:24:22.612Z,9.20
2018-03-16T08:25:28.163Z,9.30
2018-03-16T08:26:33.881Z,9.30
2018-03-16T08:27:39.028Z,9.30
2018-03-16T08:28:44.419Z,9.30
2018-03-16T08:29:49.571Z,9.30
2018-03-16T08:31:03.161Z,9.20
2018-03-16T08:32:09.017Z,9.20
2018-03-16T08:33:13.818Z,9.20
2018-03-16T08:34:19.390Z,9.20
2018-03-16T08:35:24.336Z,9.20
2018-03-16T08:36:32.468Z,9.30
2018-03-16T08:37:37.629Z,9.30
2018-03-16T08:38:42.900Z,9.30
2018-03-16T08:39:47.617Z,9.30
2018-03-16T08:40:53.611Z,9.40
2018-03-16T08:41:58.432Z,9.40
2018-03-16T08:43:03.555Z,9.40
2018-03-16T08:44:08.721Z,9.40
2018-03-16T08:45:26.509Z,9.50
2018-03-16T08:46:31.434Z,9.50
2018-03-16T08:47:39.232Z,9.50
2018-03-16T08:48:44.057Z,9.50
2018-03-16T08:49:48.985Z,9.50
2018-03-16T08:50:54.605Z,9.50
2018-03-16T08:51:59.722Z,9.50
2018-03-16T08:53:04.446Z,9.50
2018-03-16T08:54:09.349Z,9.50
2018-03-16T08:55:14.180Z,9.50
2018-03-16T08:56:19.071Z,9.50
2018-03-16T08:57:23.891Z,9.50
2018-03-16T08:58:35.675Z,9.50
2018-03-16T08:59:41.450Z,9.60
2018-03-16T09:00:46.260Z,9.60
2018-03-16T09:01:51.177Z,9.60
2018-03-16T09:02:56.422Z,9.60
2018-03-16T09:04:01.295Z,9.70
2018-03-16T09:05:06.120Z,9.70
2018-03-16T09:06:11.088Z,9.70
2018-03-16T09:07:16.337Z,9.70
2018-03-16T09:08:22.234Z,9.70
2018-03-16T09:09:27.202Z,9.70
2018-03-16T09:10:32.966Z,9.70
2018-03-16T09:11:37.808Z,9.70
2018-03-16T09:12:43.458Z,9.70
2018-03-16T09:14:19.329Z,9.70
2018-03-16T09:15:24.192Z,9.70
2018-03-16T09:16:29.060Z,9.80
2018-03-16T09:17:33.736Z,9.80
2018-03-16T09:18:38.934Z,9.80
2018-03-16T09:19:46.247Z,9.80
2018-03-16T09:20:53.273Z,9.80
2018-03-16T09:22:00.067Z,9.90
2018-03-16T09:23:05.493Z,9.90
2018-03-16T09:24:12.147Z,9.90
2018-03-16T09:25:18.938Z,9.90
2018-03-16T09:26:25.185Z,9.90
2018-03-16T09:27:30.444Z,9.80
2018-03-16T09:28:36.313Z,9.80
2018-03-16T09:29:43.386Z,9.80
2018-03-16T09:30:55.267Z,9.80
2018-03-16T09:32:03.374Z,9.80
2018-03-16T09:33:09.012Z,9.90
2018-03-16T09:34:15.398Z,9.80
2018-03-16T09:35:20.730Z,9.80
2018-03-16T09:36:26.741Z,9.80
2018-03-16T09:37:34.362Z,9.80
2018-03-16T09:38:40.262Z,9.80
2018-03-16T09:39:46.677Z,9.70
2018-03-16T09:40:53.195Z,9.70
2018-03-16T09:41:59.606Z,9.70
2018-03-16T09:43:06.869Z,9.70
2018-03-16T09:44:15.867Z,9.60
2018-03-16T09:45:21.207Z,9.60
2018-03-16T09:46:28.074Z,9.70
2018-03-16T09:47:35.692Z,9.70
2018-03-16T09:48:40.732Z,9.70
2018-03-16T09:49:47.984Z,9.70
2018-03-16T09:50:53.997Z,9.70
2018-03-16T09:52:00.350Z,9.80
2018-03-16T09:53:07.704Z,9.80
2018-03-16T09:54:14.223Z,9.80
2018-03-16T09:55:32.083Z,9.80
2018-03-16T09:56:37.744Z,9.80
2018-03-16T09:57:43.794Z,9.90
2018-03-16T09:58:50.956Z,9.90
2018-03-16T09:59:58.196Z,9.90
2018-03-16T10:01:03.621Z,9.90
2018-03-16T10:02:08.449Z,10.00
2018-03-16T10:03:13.426Z,10.10
2018-03-16T10:04:18.339Z,10.10
2018-03-16T10:05:23.986Z,10.10
2018-03-16T10:06:31.539Z,10.10
2018-03-16T10:07:36.604Z,10.20
2018-03-16T10:08:41.386Z,10.20
2018-03-16T10:09:48.494Z,10.20
2018-03-16T10:10:53.206Z,10.20
2018-03-16T10:11:58.019Z,10.30
2018-03-16T10:13:02.857Z,10.20
2018-03-16T10:14:07.740Z,10.30
2018-03-16T10:15:13.285Z,10.30
2018-03-16T10:16:18.747Z,10.30
2018-03-16T10:17:23.620Z,10.30
2018-03-16T10:18:28.580Z,10.30
2018-03-16T10:19:33.319Z,10.30
2018-03-16T10:20:37.985Z,10.30
2018-03-16T10:21:43.824Z,10.30
2018-03-16T10:22:48.885Z,10.30
2018-03-16T10:23:53.599Z,10.40
2018-03-16T10:24:59.003Z,10.40
2018-03-16T10:26:04.640Z,10.40
2018-03-16T10:27:10.627Z,10.40
2018-03-16T10:28:15.561Z,10.40
2018-03-16T10:29:21.231Z,10.40
2018-03-16T10:30:26.827Z,10.50
2018-03-16T10:31:31.895Z,10.50
2018-03-16T10:32:36.508Z,10.50
2018-03-16T10:33:41.175Z,10.60
2018-03-16T10:34:45.761Z,10.60
2018-03-16T10:35:51.288Z,10.60
2018-03-16T10:36:56.844Z,10.60
2018-03-16T10:38:01.728Z,10.60
2018-03-16T10:39:07.538Z,10.60
2018-03-16T10:40:12.292Z,10.60
2018-03-16T10:41:17.743Z,10.60
2018-03-16T10:42:23.290Z,10.60
2018-03-16T10:43:28.237Z,10.60
2018-03-16T10:44:32.794Z,10.60
2018-03-16T10:45:38.287Z,10.60
2018-03-16T10:46:43.037Z,10.60
2018-03-16T10:47:47.878Z,10.60
2018-03-16T10:48:53.395Z,10.70
2018-03-16T10:49:58.195Z,10.70
2018-03-16T10:51:03.120Z,10.70
2018-03-16T10:52:09.440Z,10.70
2018-03-16T10:53:14.194Z,10.70
2018-03-16T10:54:18.996Z,10.70
2018-03-16T10:55:23.649Z,10.70
2018-03-16T10:56:28.785Z,10.70
2018-03-16T10:57:38.275Z,10.60
2018-03-16T10:58:43.079Z,10.60
2018-03-16T10:59:47.966Z,10.60
2018-03-16T11:00:57.203Z,10.60
2018-03-16T11:02:07.619Z,10.60
2018-03-16T11:03:15.542Z,10.50
2018-03-16T11:04:24.322Z,10.50
2018-03-16T11:05:30.114Z,10.50
2018-03-16T11:06:35.984Z,10.50
2018-03-16T11:07:44.218Z,10.50
2018-03-16T11:08:49.175Z,10.50
2018-03-16T11:09:53.960Z,10.50
2018-03-16T11:11:00.109Z,10.60
2018-03-16T11:12:06.933Z,10.50
2018-03-16T11:13:11.712Z,10.50
2018-03-16T11:14:16.403Z,10.50
2018-03-16T11:15:21.952Z,10.60
2018-03-16T11:16:26.889Z,10.60
2018-03-16T11:17:31.613Z,10.60
2018-03-16T11:18:36.805Z,10.60
2018-03-16T11:19:42.385Z,10.70
2018-03-16T11:20:47.077Z,10.70
2018-03-16T11:21:52.942Z,10.70
2018-03-16T11:22:57.786Z,10.80
2018-03-16T11:24:02.865Z,10.80
2018-03-16T11:25:07.903Z,10.70
2018-03-16T11:26:12.600Z,10.70
2018-03-16T11:27:17.329Z,10.70
2018-03-16T11:28:22.486Z,10.70
2018-03-16T11:29:28.280Z,10.70
2018-03-16T11:30:33.201Z,10.80
2018-03-16T11:31:38.150Z,10.80
2018-03-16T11:32:43.375Z,10.80
2018-03-16T11:33:49.506Z,10.80
2018-03-16T11:34:58.443Z,10.80
2018-03-16T11:36:04.213Z,10.80
2018-03-16T11:37:09.163Z,10.80
2018-03-16T11:38:14.792Z,10.80
2018-03-16T11:39:19.622Z,10.80
2018-03-16T11:40:24.677Z,10.80
2018-03-16T11:41:29.312Z,10.80
2018-03-16T11:42:34.196Z,10.80
2018-03-16T11:43:39.044Z,10.60
2018-03-16T11:44:43.834Z,10.60
2018-03-16T11:45:49.669Z,10.60
2018-03-16T11:46:57.910Z,10.60
2018-03-16T11:48:02.506Z,10.60
2018-03-16T11:49:12.707Z,10.60
2018-03-16T11:50:18.607Z,10.50
2018-03-16T11:51:23.402Z,10.50
2018-03-16T11:52:28.150Z,10.40
2018-03-16T11:53:32.977Z,10.40
2018-03-16T11:54:37.706Z,10.40
2018-03-16T11:55:42.536Z,10.30
2018-03-16T11:56:47.721Z,10.30
2018-03-16T11:57:53.844Z,10.30
2018-03-16T11:59:00.644Z,10.30
2018-03-16T12:00:05.711Z,10.30
2018-03-16T12:01:10.521Z,10.40
2018-03-16T12:02:16.706Z,10.40
2018-03-16T12:03:21.327Z,10.40
2018-03-16T12:04:26.771Z,10.40
2018-03-16T12:05:31.469Z,10.40
2018-03-16T12:06:37.123Z,10.50
2018-03-16T12:07:41.887Z,10.50
2018-03-16T12:08:47.476Z,10.60
2018-03-16T12:09:53.976Z,10.60
2018-03-16T12:10:58.987Z,10.70
2018-03-16T12:12:03.777Z,10.80
2018-03-16T12:13:23.135Z,10.80
2018-03-16T12:14:28.142Z,10.80
2018-03-16T12:15:33.671Z,10.90
2018-03-16T12:16:39.113Z,10.80
2018-03-16T12:17:44.597Z,10.90
2018-03-16T12:18:50.319Z,10.90
2018-03-16T12:19:56.091Z,10.90
2018-03-16T12:21:00.768Z,11.00
2018-03-16T12:22:07.436Z,11.00
2018-03-16T12:23:12.159Z,11.00
2018-03-16T12:24:17.761Z,11.00
2018-03-16T12:25:23.176Z,11.10
2018-03-16T12:26:29.057Z,11.10
2018-03-16T12:27:34.037Z,11.10
2018-03-16T12:28:49.695Z,11.10
2018-03-16T12:29:44.772Z,10.90
2018-03-16T12:30:49.565Z,10.80
2018-03-16T12:31:55.906Z,10.80
2018-03-16T12:33:04.145Z,10.80
2018-03-16T12:34:11.035Z,10.80
2018-03-16T12:35:16.600Z,10.70
2018-03-16T12:36:22.869Z,10.60
2018-03-16T12:37:27.768Z,10.60
2018-03-16T12:38:33.463Z,10.50
2018-03-16T12:39:38.603Z,10.50
2018-03-16T12:40:44.434Z,10.50
2018-03-16T12:41:49.158Z,10.50
2018-03-16T12:42:53.890Z,10.60
2018-03-16T12:43:58.646Z,10.60
2018-03-16T12:45:03.501Z,10.60
2018-03-16T12:46:08.319Z,10.60
2018-03-16T12:47:13.119Z,10.50
2018-03-16T12:48:17.839Z,10.50
2018-03-16T12:49:22.641Z,10.50
2018-03-16T12:50:27.667Z,10.50
2018-03-16T12:51:42.007Z,10.50
2018-03-16T12:52:38.764Z,10.40
2018-03-16T12:53:43.564Z,10.30
2018-03-16T12:54:48.277Z,10.30
2018-03-16T12:55:53.119Z,10.30
2018-03-16T12:56:58.205Z,10.30
2018-03-16T12:58:03.508Z,10.30
2018-03-16T12:59:09.172Z,10.20
2018-03-16T13:00:14.092Z,10.20
2018-03-16T13:01:19.091Z,10.20
2018-03-16T13:02:25.304Z,10.30
2018-03-16T13:03:30.396Z,10.30
2018-03-16T13:04:35.083Z,10.20
2018-03-16T13:05:40.919Z,10.30
2018-03-16T13:06:48.279Z,10.30
2018-03-16T13:07:56.000Z,10.30
2018-03-16T13:09:01.257Z,10.40
2018-03-16T13:10:06.390Z,10.40
2018-03-16T13:11:11.136Z,10.50
2018-03-16T13:12:16.428Z,10.50
2018-03-16T13:13:22.793Z,10.40
2018-03-16T13:14:27.893Z,10.30
2018-03-16T13:15:33.390Z,10.40
2018-03-16T13:16:38.099Z,10.40
2018-03-16T13:17:42.774Z,10.40
2018-03-16T13:18:47.514Z,10.40
2018-03-16T13:19:54.380Z,10.40
2018-03-16T13:20:59.067Z,10.40
2018-03-16T13:22:03.955Z,10.40
2018-03-16T13:23:09.503Z,10.50
2018-03-16T13:24:15.210Z,10.50
2018-03-16T13:25:20.013Z,10.50
2018-03-16T13:26:24.975Z,10.40
2018-03-16T13:27:29.762Z,10.30
2018-03-16T13:28:34.579Z,10.30
2018-03-16T13:29:40.754Z,10.20
2018-03-16T13:30:46.313Z,10.20
2018-03-16T13:31:51.813Z,10.10
2018-03-16T13:32:58.118Z,10.10
2018-03-16T13:34:03.173Z,10.10
2018-03-16T13:35:07.875Z,10.10
2018-03-16T13:36:12.913Z,10.10
2018-03-16T13:37:17.687Z,10.10
2018-03-16T13:38:23.071Z,10.00
2018-03-16T13:39:31.027Z,10.00
2018-03-16T13:40:35.794Z,10.00
2018-03-16T13:41:40.620Z,10.00
2018-03-16T13:42:45.676Z,10.00
2018-03-16T13:43:50.373Z,10.00
2018-03-16T13:44:55.181Z,10.00
2018-03-16T13:45:59.963Z,9.90
2018-03-16T13:47:05.174Z,9.90
2018-03-16T13:48:10.472Z,9.90
2018-03-16T13:49:15.392Z,9.90
2018-03-16T13:50:21.695Z,10.00
2018-03-16T13:51:26.880Z,10.00
2018-03-16T13:52:41.649Z,10.00
2018-03-16T13:53:46.543Z,9.90
2018-03-16T13:54:54.315Z,9.90
2018-03-16T13:55:59.080Z,10.00
2018-03-16T13:57:04.067Z,9.90
2018-03-16T13:58:08.903Z,9.90
2018-03-16T13:59:14.805Z,9.80
2018-03-16T14:00:19.637Z,9.80
2018-03-16T14:01:24.360Z,9.80
2018-03-16T14:02:29.070Z,9.80
2018-03-16T14:03:33.980Z,9.80
2018-03-16T14:04:38.858Z,9.70
2018-03-16T14:05:43.579Z,9.70
2018-03-16T14:06:48.353Z,9.60
2018-03-16T14:07:53.071Z,9.50
2018-03-16T14:08:59.570Z,9.50
2018-03-16T14:10:05.073Z,9.50
2018-03-16T14:11:13.510Z,9.50
2018-03-16T14:12:18.561Z,9.50
2018-03-16T14:13:23.297Z,9.60
2018-03-16T14:14:31.505Z,9.60
2018-03-16T14:15:37.519Z,9.60
2018-03-16T14:16:42.744Z,9.60
2018-03-16T14:17:59.696Z,9.50
2018-03-16T14:19:06.995Z,9.50
2018-03-16T14:20:13.165Z,9.50
2018-03-16T14:21:18.210Z,9.50
2018-03-16T14:22:24.231Z,9.50
2018-03-16T14:23:29.230Z,9.50
2018-03-16T14:24:46.653Z,9.60
2018-03-16T14:25:53.109Z,9.50
2018-03-16T14:26:58.626Z,9.50
2018-03-16T14:28:04.332Z,9.50
2018-03-16T14:29:09.096Z,9.50
2018-03-16T14:30:14.657Z,9.40
2018-03-16T14:31:19.611Z,9.40
2018-03-16T14:32:24.447Z,9.40
2018-03-16T14:33:29.418Z,9.50
2018-03-16T14:34:34.025Z,9.50