createdAt,value
2024-05-09T00:00:15.468Z,95377.00
2024-05-09T00:01:09.709Z,95377.00
2024-05-09T00:02:08.720Z,95376.00
2024-05-09T00:03:10.162Z,95377.00
2024-05-09T00:04:08.800Z,95377.00
2024-05-09T00:05:08.814Z,95374.00
2024-05-09T00:06:08.718Z,95373.00
2024-05-09T00:07:08.859Z,95373.00
2024-05-09T00:08:08.728Z,95374.00
2024-05-09T00:09:08.685Z,95373.00
2024-05-09T00:10:14.682Z,95371.00
2024-05-09T00:11:09.803Z,95371.00
2024-05-09T00:12:08.938Z,95373.00
2024-05-09T00:13:09.120Z,95373.00
2024-05-09T00:14:08.735Z,95372.00
2024-05-09T00:15:08.671Z,95373.00
2024-05-09T00:16:08.686Z,95372.00
2024-05-09T00:17:08.742Z,95371.00
2024-05-09T00:18:09.006Z,95371.00
2024-05-09T00:19:08.794Z,95371.00
2024-05-09T00:20:17.414Z,95372.00
2024-05-09T00:21:09.907Z,95371.00
2024-05-09T00:22:08.706Z,95372.00
2024-05-09T00:23:09.251Z,95373.00
2024-05-09T00:24:08.721Z,95371.00
2024-05-09T00:25:08.779Z,95371.00
2024-05-09T00:26:08.768Z,95371.00
2024-05-09T00:27:11.276Z,95371.00
2024-05-09T00:28:08.724Z,95369.00
2024-05-09T00:29:08.839Z,95369.00
2024-05-09T00:30:14.265Z,95367.00
2024-05-09T00:31:09.757Z,95365.00
2024-05-09T00:32:08.872Z,95365.00
2024-05-09T00:33:10.374Z,95365.00
2024-05-09T00:34:09.260Z,95362.00
2024-05-09T00:35:09.147Z,95361.00
2024-05-09T00:36:09.094Z,95361.00
2024-05-09T00:37:09.096Z,95361.00
2024-05-09T00:38:09.170Z,95359.00
2024-05-09T00:39:09.134Z,95360.00
2024-05-09T00:40:18.253Z,95361.00
2024-05-09T00:41:10.226Z,95360.00
2024-05-09T00:42:09.252Z,95359.00
2024-05-09T00:43:09.205Z,95358.00
2024-05-09T00:44:09.378Z,95360.00
2024-05-09T00:45:09.216Z,95358.00
2024-05-09T00:46:09.207Z,95362.00
2024-05-09T00:47:09.472Z,95358.00
2024-05-09T00:48:10.495Z,95358.00
2024-05-09T00:49:09.387Z,95357.00
2024-05-09T00:50:15.465Z,95357.00
2024-05-09T00:51:10.378Z,95354.00
2024-05-09T00:52:09.237Z,95354.00
2024-05-09T00:53:09.263Z,95352.00
2024-05-09T00:54:09.227Z,95350.00
2024-05-09T00:55:09.221Z,95349.00
2024-05-09T00:56:09.316Z,95346.00
2024-05-09T00:57:09.224Z,95345.00
2024-05-09T00:58:09.302Z,95343.00
2024-05-09T00:59:09.327Z,95342.00
2024-05-09T01:00:22.167Z,95343.00
2024-05-09T01:01:10.249Z,95341.00
2024-05-09T01:02:09.375Z,95341.00
2024-05-09T01:03:11.032Z,95339.00
2024-05-09T01:04:09.491Z,95339.00
2024-05-09T01:05:09.324Z,95341.00
2024-05-09T01:06:09.279Z,95338.00
2024-05-09T01:07:09.248Z,95340.00
2024-05-09T01:08:09.846Z,95338.00
2024-05-09T01:09:09.256Z,95339.00
2024-05-09T01:10:14.312Z,95338.00
2024-05-09T01:11:10.368Z,95337.00
2024-05-09T01:12:09.548Z,95336.00
2024-05-09T01:13:09.274Z,95334.00
2024-05-09T01:14:09.397Z,95333.00
2024-05-09T01:15:09.268Z,95332.00
2024-05-09T01:16:09.284Z,95332.00
2024-05-09T01:17:09.337Z,95330.00
2024-05-09T01:18:10.001Z,95333.00
2024-05-09T01:19:09.379Z,95333.00
2024-05-09T01:20:12.898Z,95334.00
2024-05-09T01:21:10.434Z,95332.00
2024-05-09T01:22:09.284Z,95333.00
2024-05-09T01:23:10.043Z,95332.00
2024-05-09T01:24:09.265Z,95332.00
2024-05-09T01:25:09.277Z,95334.00
2024-05-09T01:26:09.321Z,95334.00
2024-05-09T01:27:09.296Z,95335.00
2024-05-09T01:28:09.284Z,95335.00
2024-05-09T01:29:09.383Z,95336.00
2024-05-09T01:30:14.598Z,95336.00
2024-05-09T01:31:10.302Z,95337.00
2024-05-09T01:32:09.391Z,95337.00
2024-05-09T01:33:11.215Z,95337.00
2024-05-09T01:34:09.475Z,95336.00
2024-05-09T01:35:09.394Z,95334.00
2024-05-09T01:36:09.291Z,95337.00
2024-05-09T01:37:09.336Z,95334.00
2024-05-09T01:38:09.360Z,95335.00
2024-05-09T01:39:09.308Z,95334.00
2024-05-09T01:40:14.838Z,95336.00
2024-05-09T01:41:10.313Z,95337.00
2024-05-09T01:42:09.321Z,95334.00
2024-05-09T01:43:10.576Z,95335.00
2024-05-09T01:44:09.348Z,95333.00
2024-05-09T01:45:09.331Z,95334.00
2024-05-09T01:46:09.313Z,95333.00
2024-05-09T01:47:09.566Z,95333.00
2024-05-09T01:48:09.783Z,95335.00
2024-05-09T01:49:09.451Z,95335.00
2024-05-09T01:50:11.118Z,95334.00
2024-05-09T01:51:09.669Z,95335.00
2024-05-09T01:52:09.516Z,95335.00
2024-05-09T01:53:10.066Z,95333.00
2024-05-09T01:54:09.586Z,95334.00
2024-05-09T01:55:09.657Z,95332.00
2024-05-09T01:56:09.797Z,95334.00
2024-05-09T01:57:09.734Z,95332.00
2024-05-09T01:58:10.123Z,95335.00
2024-05-09T01:59:09.922Z,95334.00
2024-05-09T02:00:10.504Z,95332.00
2024-05-09T02:01:09.962Z,95332.00
2024-05-09T02:02:10.163Z,95335.00
2024-05-09T02:03:10.932Z,95336.00
2024-05-09T02:04:10.188Z,95336.00
2024-05-09T02:05:10.142Z,95337.00
2024-05-09T02:06:10.168Z,95335.00
2024-05-09T02:07:10.012Z,95336.00
2024-05-09T02:08:10.062Z,95334.00
2024-05-09T02:09:10.016Z,95334.00
2024-05-09T02:10:16.416Z,95334.00
2024-05-09T02:11:11.219Z,95331.00
2024-05-09T02:12:10.119Z,95333.00
2024-05-09T02:13:10.100Z,95332.00
2024-05-09T02:14:10.082Z,95330.00
2024-05-09T02:15:09.995Z,95329.00
2024-05-09T02:16:10.052Z,95328.00
2024-05-09T02:17:10.127Z,95328.00
2024-05-09T02:18:10.548Z,95329.00
2024-05-09T02:19:10.162Z,95328.00
2024-05-09T02:20:13.279Z,95326.00
2024-05-09T02:21:11.126Z,95329.00
2024-05-09T02:22:10.087Z,95328.00
2024-05-09T02:23:10.194Z,95325.00
2024-05-09T02:24:10.024Z,95330.00
2024-05-09T02:25:10.078Z,95327.00
2024-05-09T02:26:10.113Z,95326.00
2024-05-09T02:27:10.072Z,95328.00
2024-05-09T02:28:10.079Z,95327.00
2024-05-09T02:29:10.072Z,95326.00
2024-05-09T02:30:18.692Z,95326.00
2024-05-09T02:31:11.055Z,95326.00
2024-05-09T02:32:10.163Z,95325.00
2024-05-09T02:33:11.982Z,95325.00
2024-05-09T02:34:10.135Z,95325.00
2024-05-09T02:35:10.192Z,95322.00
2024-05-09T02:36:10.047Z,95324.00
2024-05-09T02:37:10.061Z,95323.00
2024-05-09T02:38:10.458Z,95321.00
2024-05-09T02:39:10.048Z,95324.00
2024-05-09T02:40:14.597Z,95322.00
2024-05-09T02:41:11.196Z,95321.00
2024-05-09T02:42:10.077Z,95322.00
2024-05-09T02:43:11.304Z,95322.00
2024-05-09T02:44:10.117Z,95323.00
2024-05-09T02:45:10.061Z,95322.00
2024-05-09T02:46:10.115Z,95321.00
2024-05-09T02:47:10.161Z,95322.00
2024-05-09T02:48:10.289Z,95321.00
2024-05-09T02:49:10.172Z,95323.00
2024-05-09T02:50:13.303Z,95320.00
2024-05-09T02:51:11.361Z,95320.00
2024-05-09T02:52:10.122Z,95323.00
2024-05-09T02:53:11.040Z,95323.00
2024-05-09T02:54:10.142Z,95321.00
2024-05-09T02:55:10.111Z,95322.00
2024-05-09T02:56:10.188Z,95321.00
2024-05-09T02:57:10.166Z,95319.00
2024-05-09T02:58:10.336Z,95321.00
2024-05-09T02:59:10.170Z,95321.00
2024-05-09T03:00:18.308Z,95322.00
2024-05-09T03:01:11.187Z,95321.00
2024-05-09T03:02:10.332Z,95321.00
2024-05-09T03:03:12.410Z,95319.00
2024-05-09T03:04:10.224Z,95321.00
2024-05-09T03:05:10.168Z,95319.00
2024-05-09T03:06:10.164Z,95317.00
2024-05-09T03:07:10.167Z,95316.00
2024-05-09T03:08:10.200Z,95315.00
2024-05-09T03:09:10.164Z,95315.00
2024-05-09T03:10:18.271Z,95312.00
2024-05-09T03:11:11.255Z,95310.00
2024-05-09T03:12:10.285Z,95312.00
2024-05-09T03:13:10.147Z,95311.00
2024-05-09T03:14:10.242Z,95312.00
2024-05-09T03:15:10.140Z,95314.00
2024-05-09T03:16:10.143Z,95313.00
2024-05-09T03:17:10.200Z,95313.00
2024-05-09T03:18:10.333Z,95310.00
2024-05-09T03:19:10.320Z,95314.00
2024-05-09T03:20:17.513Z,95314.00
2024-05-09T03:21:11.258Z,95314.00
2024-05-09T03:22:10.170Z,95314.00
2024-05-09T03:23:10.518Z,95316.00
2024-05-09T03:24:10.189Z,95315.00
2024-05-09T03:25:10.202Z,95317.00
2024-05-09T03:26:10.222Z,95319.00
2024-05-09T03:27:10.179Z,95320.00
2024-05-09T03:28:10.225Z,95318.00
2024-05-09T03:29:10.241Z,95319.00
2024-05-09T03:30:10.213Z,95320.00
2024-05-09T03:31:10.220Z,95321.00
2024-05-09T03:32:10.236Z,95320.00
2024-05-09T03:33:10.508Z,95318.00
2024-05-09T03:34:10.331Z,95318.00
2024-05-09T03:35:10.338Z,95318.00
2024-05-09T03:36:11.414Z,95319.00
2024-05-09T03:37:10.409Z,95322.00
2024-05-09T03:38:10.530Z,95323.00
2024-05-09T03:39:10.502Z,95323.00
2024-05-09T03:40:17.559Z,95324.00
2024-05-09T03:41:11.554Z,95325.00
2024-05-09T03:42:10.542Z,95323.00
2024-05-09T03:43:10.540Z,95326.00
2024-05-09T03:44:10.576Z,95326.00
2024-05-09T03:45:10.536Z,95325.00
2024-05-09T03:46:10.548Z,95326.00
2024-05-09T03:47:10.593Z,95326.00
2024-05-09T03:48:10.773Z,95325.00
2024-05-09T03:49:10.732Z,95327.00
2024-05-09T03:50:18.156Z,95325.00
2024-05-09T03:51:11.545Z,95325.00
2024-05-09T03:52:10.532Z,95328.00
2024-05-09T03:53:10.739Z,95329.00
2024-05-09T03:54:10.541Z,95331.00
2024-05-09T03:55:10.546Z,95334.00
2024-05-09T03:56:10.651Z,95336.00
2024-05-09T03:57:10.535Z,95337.00
2024-05-09T03:58:10.536Z,95338.00
2024-05-09T03:59:10.657Z,95338.00
2024-05-09T04:00:17.815Z,95338.00
2024-05-09T04:01:11.602Z,95339.00
2024-05-09T04:02:10.661Z,95338.00
2024-05-09T04:03:12.507Z,95339.00
2024-05-09T04:04:10.600Z,95341.00
2024-05-09T04:05:10.594Z,95340.00
2024-05-09T04:06:10.549Z,95342.00
2024-05-09T04:07:10.595Z,95341.00
2024-05-09T04:08:11.237Z,95342.00
2024-05-09T04:09:10.587Z,95342.00
2024-05-09T04:10:20.592Z,95341.00
2024-05-09T04:11:11.709Z,95345.00
2024-05-09T04:12:10.775Z,95344.00
2024-05-09T04:13:10.579Z,95343.00
2024-05-09T04:14:10.605Z,95345.00
2024-05-09T04:15:13.234Z,95343.00
2024-05-09T04:16:11.491Z,95345.00
2024-05-09T04:17:10.651Z,95345.00
2024-05-09T04:18:10.795Z,95345.00
2024-05-09T04:19:10.633Z,95346.00
2024-05-09T04:20:18.226Z,95348.00
2024-05-09T04:21:11.661Z,95348.00
2024-05-09T04:22:10.655Z,95348.00
2024-05-09T04:23:10.753Z,95350.00
2024-05-09T04:24:10.618Z,95349.00
2024-05-09T04:25:10.647Z,95351.00
2024-05-09T04:26:10.664Z,95352.00
2024-05-09T04:27:10.620Z,95352.00
2024-05-09T04:28:10.625Z,95356.00
2024-05-09T04:29:10.656Z,95357.00
2024-05-09T04:30:18.539Z,95356.00
2024-05-09T04:31:11.650Z,95358.00
2024-05-09T04:32:10.754Z,95355.00
2024-05-09T04:33:12.706Z,95355.00
2024-05-09T04:34:10.757Z,95357.00
2024-05-09T04:35:10.650Z,95355.00
2024-05-09T04:36:10.635Z,95356.00
2024-05-09T04:37:10.659Z,95355.00
2024-05-09T04:38:18.273Z,95355.00
2024-05-09T04:39:18.165Z,95354.00
2024-05-09T04:40:27.665Z,95354.00
2024-05-09T04:41:19.199Z,95354.00
2024-05-09T04:42:18.207Z,95356.00
2024-05-09T04:43:18.193Z,95357.00
2024-05-09T04:44:18.195Z,95357.00
2024-05-09T04:45:18.184Z,95358.00
2024-05-09T04:46:18.183Z,95358.00
2024-05-09T04:47:18.351Z,95358.00
2024-05-09T04:48:18.370Z,95359.00
2024-05-09T04:49:18.428Z,95358.00
2024-05-09T04:50:29.008Z,95357.00
2024-05-09T04:51:19.207Z,95362.00
2024-05-09T04:52:18.198Z,95360.00
2024-05-09T04:53:18.389Z,95360.00
2024-05-09T04:55:18.218Z,95364.00
2024-05-09T04:56:18.258Z,95364.00
2024-05-09T04:57:18.191Z,95365.00
2024-05-09T04:58:18.235Z,95365.00
2024-05-09T04:59:18.247Z,95364.00
2024-05-09T05:00:28.554Z,95366.00
2024-05-09T05:01:19.259Z,95364.00
2024-05-09T05:02:18.296Z,95363.00
2024-05-09T05:03:18.577Z,95364.00
2024-05-09T05:04:18.448Z,95364.00
2024-05-09T05:05:18.318Z,95365.00
2024-05-09T05:06:18.243Z,95366.00
2024-05-09T05:07:18.243Z,95369.00
2024-05-09T05:08:19.204Z,95364.00
2024-05-09T05:09:18.262Z,95364.00
2024-05-09T05:10:25.298Z,95367.00
2024-05-09T05:11:19.344Z,95366.00
2024-05-09T05:12:18.414Z,95366.00
2024-05-09T05:13:19.205Z,95366.00
2024-05-09T05:14:18.621Z,95366.00
2024-05-09T05:15:18.282Z,95365.00
2024-05-09T05:16:18.260Z,95364.00
2024-05-09T05:17:18.425Z,95364.00
2024-05-09T05:18:18.974Z,95365.00
2024-05-09T05:19:18.486Z,95365.00
2024-05-09T05:20:27.156Z,95367.00
2024-05-09T05:21:19.476Z,95364.00
2024-05-09T05:22:18.294Z,95364.00
2024-05-09T05:23:18.376Z,95366.00
2024-05-09T05:24:18.293Z,95367.00
2024-05-09T05:25:18.301Z,95368.00
2024-05-09T05:26:18.318Z,95370.00
2024-05-09T05:27:18.297Z,95369.00
2024-05-09T05:28:18.297Z,95369.00
2024-05-09T05:29:20.838Z,95369.00
2024-05-09T05:30:25.033Z,95370.00
2024-05-09T05:31:19.363Z,95370.00
2024-05-09T05:32:18.457Z,95371.00
2024-05-09T05:33:18.948Z,95370.00
2024-05-09T05:34:18.279Z,95371.00
2024-05-09T05:35:18.292Z,95372.00
2024-05-09T05:36:18.316Z,95373.00
2024-05-09T05:37:18.294Z,95374.00
2024-05-09T05:38:18.375Z,95376.00
2024-05-09T05:39:18.327Z,95378.00
2024-05-09T05:40:27.997Z,95379.00
2024-05-09T05:41:19.371Z,95377.00
2024-05-09T05:42:18.322Z,95379.00
2024-05-09T05:43:18.415Z,95379.00
2024-05-09T05:44:18.332Z,95379.00
2024-05-09T05:45:18.333Z,95379.00
2024-05-09T05:46:18.347Z,95379.00
2024-05-09T05:47:18.480Z,95378.00
2024-05-09T05:48:18.918Z,95379.00
2024-05-09T05:49:18.480Z,95382.00
2024-05-09T05:50:27.298Z,95380.00
2024-05-09T05:51:19.351Z,95376.00
2024-05-09T05:52:18.343Z,95377.00
2024-05-09T05:53:18.409Z,95376.00
2024-05-09T05:54:18.351Z,95373.00
2024-05-09T05:55:18.326Z,95373.00
2024-05-09T05:56:18.347Z,95373.00
2024-05-09T05:57:18.354Z,95373.00
2024-05-09T05:58:18.382Z,95373.00
2024-05-09T05:59:18.381Z,95374.00
2024-05-09T06:00:29.133Z,95373.00
2024-05-09T06:01:19.358Z,95372.00
2024-05-09T06:02:18.445Z,95371.00
2024-05-09T06:03:18.432Z,95371.00
2024-05-09T06:04:18.545Z,95369.00
2024-05-09T06:05:18.501Z,95370.00
2024-05-09T06:06:18.372Z,95371.00
2024-05-09T06:07:18.376Z,95371.00
2024-05-09T06:08:18.428Z,95371.00
2024-05-09T06:09:18.373Z,95369.00
2024-05-09T06:10:25.192Z,95371.00
2024-05-09T06:11:19.518Z,95370.00
2024-05-09T06:12:18.542Z,95370.00
2024-05-09T06:13:18.384Z,95371.00
2024-05-09T06:14:18.428Z,95369.00
2024-05-09T06:15:18.397Z,95371.00
2024-05-09T06:16:18.390Z,95369.00
2024-05-09T06:17:18.522Z,95369.00
2024-05-09T06:18:18.775Z,95368.00
2024-05-09T06:19:18.559Z,95368.00
2024-05-09T06:20:23.999Z,95365.00
2024-05-09T06:21:19.679Z,95364.00
2024-05-09T06:22:18.403Z,95364.00
2024-05-09T06:23:18.567Z,95362.00
2024-05-09T06:24:18.415Z,95361.00
2024-05-09T06:25:18.431Z,95358.00
2024-05-09T06:26:18.464Z,95358.00
2024-05-09T06:27:18.412Z,95359.00
2024-05-09T06:28:18.403Z,95358.00
2024-05-09T06:29:18.451Z,95357.00
2024-05-09T06:31:18.410Z,95357.00
2024-05-09T06:32:18.480Z,95358.00
2024-05-09T06:33:18.739Z,95357.00
2024-05-09T06:34:18.649Z,95357.00
2024-05-09T06:35:18.455Z,95356.00
2024-05-09T06:36:18.437Z,95355.00
2024-05-09T06:37:18.438Z,95354.00
2024-05-09T06:38:18.506Z,95354.00
2024-05-09T06:39:18.418Z,95353.00
2024-05-09T06:40:25.454Z,95352.00
2024-05-09T06:41:19.492Z,95349.00
2024-05-09T06:42:18.438Z,95349.00
2024-05-09T06:43:19.695Z,95351.00
2024-05-09T06:44:18.458Z,95351.00
2024-05-09T06:45:18.460Z,95349.00
2024-05-09T06:46:18.438Z,95351.00
2024-05-09T06:47:18.533Z,95351.00
2024-05-09T06:48:19.158Z,95350.00
2024-05-09T06:49:18.628Z,95352.00
2024-05-09T06:50:23.923Z,95354.00
2024-05-09T06:51:19.498Z,95356.00
2024-05-09T06:52:18.460Z,95354.00
2024-05-09T06:53:18.580Z,95359.00
2024-05-09T06:54:18.509Z,95357.00
2024-05-09T06:55:18.480Z,95358.00
2024-05-09T06:56:18.518Z,95361.00
2024-05-09T06:57:18.474Z,95357.00
2024-05-09T06:58:18.458Z,95359.00
2024-05-09T06:59:18.523Z,95358.00
2024-05-09T07:00:26.915Z,95356.00
2024-05-09T07:01:19.514Z,95356.00
2024-05-09T07:02:18.564Z,95353.00
2024-05-09T07:03:19.547Z,95357.00
2024-05-09T07:04:18.553Z,95356.00
2024-05-09T07:05:18.602Z,95356.00
2024-05-09T07:06:18.543Z,95358.00
2024-05-09T07:07:18.562Z,95358.00
2024-05-09T07:08:18.899Z,95357.00
2024-05-09T07:09:18.505Z,95360.00
2024-05-09T07:10:25.725Z,95360.00
2024-05-09T07:11:19.698Z,95363.00
2024-05-09T07:12:18.578Z,95359.00
2024-05-09T07:13:18.521Z,95362.00
2024-05-09T07:14:18.683Z,95362.00
2024-05-09T07:15:18.495Z,95362.00
2024-05-09T07:16:18.574Z,95359.00
2024-05-09T07:17:18.602Z,95359.00
2024-05-09T07:18:19.437Z,95359.00
2024-05-09T07:19:18.762Z,95356.00
2024-05-09T07:20:23.756Z,95357.00
2024-05-09T07:21:19.769Z,95357.00
2024-05-09T07:22:18.518Z,95354.00
2024-05-09T07:23:18.764Z,95353.00
2024-05-09T07:24:18.584Z,95352.00
2024-05-09T07:25:18.514Z,95352.00
2024-05-09T07:26:18.770Z,95351.00
2024-05-09T07:27:18.540Z,95349.00
2024-05-09T07:28:18.677Z,95349.00
2024-05-09T07:29:18.673Z,95348.00
2024-05-09T07:30:23.817Z,95349.00
2024-05-09T07:31:19.568Z,95346.00
2024-05-09T07:32:18.635Z,95346.00
2024-05-09T07:33:19.549Z,95345.00
2024-05-09T07:34:18.685Z,95345.00
2024-05-09T07:35:18.563Z,95344.00
2024-05-09T07:36:18.540Z,95348.00
2024-05-09T07:37:18.539Z,95348.00
2024-05-09T07:38:18.712Z,95348.00
2024-05-09T07:39:18.614Z,95350.00
2024-05-09T07:40:28.455Z,95348.00
2024-05-09T07:41:19.566Z,95347.00
2024-05-09T07:42:18.567Z,95346.00
2024-05-09T07:43:18.551Z,95348.00
2024-05-09T07:44:18.578Z,95346.00
2024-05-09T07:47:14.450Z,95345.00
2024-05-09T07:48:29.199Z,95344.00
2024-05-09T07:51:31.671Z,95343.00
2024-05-09T07:53:38.224Z,95339.00
2024-05-09T07:54:19.779Z,95340.00
2024-05-09T07:55:18.833Z,95337.00
2024-05-09T07:56:20.291Z,95338.00
2024-05-09T07:57:18.716Z,95338.00
2024-05-09T07:58:18.666Z,95340.00
2024-05-09T07:59:18.590Z,95338.00
2024-05-09T08:00:23.815Z,95339.00
2024-05-09T08:01:20.198Z,95341.00
2024-05-09T08:02:18.712Z,95337.00
2024-05-09T08:03:18.817Z,95335.00
2024-05-09T08:04:18.665Z,95336.00
2024-05-09T08:05:18.776Z,95334.00
2024-05-09T08:06:18.621Z,95334.00
2024-05-09T08:07:18.645Z,95334.00
2024-05-09T08:08:18.589Z,95335.00
2024-05-09T08:09:21.235Z,95334.00
2024-05-09T08:10:22.245Z,95333.00
2024-05-09T08:11:19.674Z,95331.00
2024-05-09T08:12:18.607Z,95330.00
2024-05-09T08:13:18.783Z,95329.00
2024-05-09T08:14:18.597Z,95330.00
2024-05-09T08:15:18.704Z,95330.00
2024-05-09T08:16:18.681Z,95329.00
2024-05-09T08:17:18.672Z,95328.00
2024-05-09T08:18:18.702Z,95328.00
2024-05-09T08:19:18.716Z,95328.00
2024-05-09T08:20:26.875Z,95328.00
2024-05-09T08:21:19.592Z,95326.00
2024-05-09T08:22:18.636Z,95329.00
2024-05-09T08:23:18.606Z,95326.00
2024-05-09T08:24:18.647Z,95325.00
2024-05-09T08:25:18.696Z,95325.00
2024-05-09T08:26:18.654Z,95324.00
2024-05-09T08:27:18.636Z,95324.00
2024-05-09T08:28:18.716Z,95322.00
2024-05-09T08:29:18.613Z,95321.00
2024-05-09T08:30:24.938Z,95321.00
2024-05-09T08:31:19.757Z,95320.00
2024-05-09T08:32:18.658Z,95320.00
2024-05-09T08:33:18.719Z,95320.00
2024-05-09T08:34:18.782Z,95318.00
2024-05-09T08:35:18.653Z,95317.00
2024-05-09T08:36:18.628Z,95316.00
2024-05-09T08:37:22.518Z,95317.00
2024-05-09T08:38:19.670Z,95316.00
2024-05-09T08:39:18.656Z,95319.00
2024-05-09T08:40:27.271Z,95318.00
2024-05-09T08:41:19.662Z,95316.00
2024-05-09T08:42:18.764Z,95319.00
2024-05-09T08:43:18.859Z,95317.00
2024-05-09T08:44:18.697Z,95317.00
2024-05-09T08:45:18.663Z,95317.00
2024-05-09T08:46:19.063Z,95315.00
2024-05-09T08:47:18.712Z,95315.00
2024-05-09T08:48:18.957Z,95313.00
2024-05-09T08:49:18.744Z,95312.00
2024-05-09T08:50:28.912Z,95313.00
2024-05-09T08:51:19.690Z,95311.00
2024-05-09T08:52:18.829Z,95309.00
2024-05-09T08:53:18.689Z,95309.00
2024-05-09T08:54:18.685Z,95311.00
2024-05-09T08:55:18.697Z,95311.00
2024-05-09T08:56:18.686Z,95313.00
2024-05-09T08:57:18.737Z,95313.00
2024-05-09T08:58:18.744Z,95313.00
2024-05-09T08:59:18.710Z,95313.00
2024-05-09T09:00:29.245Z,95310.00
2024-05-09T09:01:19.909Z,95312.00
2024-05-09T09:02:19.215Z,95311.00
2024-05-09T09:03:19.246Z,95313.00
2024-05-09T09:04:18.878Z,95310.00
2024-05-09T09:05:18.814Z,95307.00
2024-05-09T09:06:18.741Z,95307.00
2024-05-09T09:07:18.798Z,95304.00
2024-05-09T09:08:18.708Z,95301.00
2024-05-09T09:09:18.713Z,95301.00
2024-05-09T09:10:28.938Z,95297.00
2024-05-09T09:11:19.768Z,95296.00
2024-05-09T09:12:18.712Z,95292.00
2024-05-09T09:13:18.773Z,95293.00
2024-05-09T09:14:18.707Z,95292.00
2024-05-09T09:15:18.734Z,95292.00
2024-05-09T09:16:18.971Z,95288.00
2024-05-09T09:17:18.790Z,95289.00
2024-05-09T09:18:19.377Z,95288.00
2024-05-09T09:19:18.968Z,95285.00
2024-05-09T09:20:25.964Z,95288.00
2024-05-09T09:21:19.732Z,95288.00
2024-05-09T09:22:18.774Z,95286.00
2024-05-09T09:23:18.766Z,95288.00
2024-05-09T09:24:18.746Z,95288.00
2024-05-09T09:25:18.791Z,95290.00
2024-05-09T09:26:18.737Z,95287.00
2024-05-09T09:27:18.741Z,95286.00
2024-05-09T09:28:18.791Z,95285.00
2024-05-09T09:29:18.736Z,95284.00
2024-05-09T09:30:31.657Z,95284.00
2024-05-09T09:31:19.807Z,95283.00
2024-05-09T09:32:18.926Z,95284.00
2024-05-09T09:33:18.960Z,95283.00
2024-05-09T09:34:19.034Z,95283.00
2024-05-09T09:35:18.787Z,95281.00
2024-05-09T09:36:18.788Z,95281.00
2024-05-09T09:37:18.851Z,95279.00
2024-05-09T09:38:18.758Z,95281.00
2024-05-09T09:39:18.805Z,95278.00
2024-05-09T09:40:22.219Z,95276.00
2024-05-09T09:41:19.808Z,95275.00
2024-05-09T09:42:18.759Z,95275.00
2024-05-09T09:43:18.935Z,95273.00
2024-05-09T09:44:18.790Z,95271.00
2024-05-09T09:45:18.775Z,95272.00
2024-05-09T09:46:18.855Z,95268.00
2024-05-09T09:47:19.065Z,95267.00
2024-05-09T09:48:18.899Z,95268.00
2024-05-09T09:49:19.004Z,95264.00
2024-05-09T09:50:27.287Z,95265.00
2024-05-09T09:51:19.811Z,95263.00
2024-05-09T09:52:18.995Z,95261.00
2024-05-09T09:53:18.819Z,95258.00
2024-05-09T09:54:18.824Z,95258.00
2024-05-09T09:55:18.983Z,95259.00
2024-05-09T09:56:18.850Z,95257.00
2024-05-09T09:57:18.830Z,95259.00
2024-05-09T09:58:18.947Z,95256.00
2024-05-09T09:59:18.808Z,95256.00
2024-05-09T10:00:24.539Z,95256.00
2024-05-09T10:01:20.011Z,95253.00
2024-05-09T10:02:19.086Z,95252.00
2024-05-09T10:03:19.224Z,95251.00
2024-05-09T10:04:19.131Z,95253.00
2024-05-09T10:05:19.021Z,95248.00
2024-05-09T10:06:18.929Z,95247.00
2024-05-09T10:07:18.886Z,95245.00
2024-05-09T10:08:18.861Z,95243.00
2024-05-09T10:09:18.820Z,95242.00
2024-05-09T10:10:26.904Z,95241.00
2024-05-09T10:11:20.021Z,95238.00
2024-05-09T10:12:18.872Z,95237.00
2024-05-09T10:13:19.020Z,95235.00
2024-05-09T10:14:18.844Z,95234.00
2024-05-09T10:15:18.852Z,95230.00
2024-05-09T10:16:19.016Z,95230.00
2024-05-09T10:17:18.935Z,95229.00
2024-05-09T10:18:19.060Z,95229.00
2024-05-09T10:19:19.142Z,95228.00
2024-05-09T10:20:24.670Z,95230.00
2024-05-09T10:21:19.891Z,95226.00
2024-05-09T10:22:18.915Z,95225.00
2024-05-09T10:23:18.888Z,95220.00
2024-05-09T10:24:18.845Z,95219.00
2024-05-09T10:25:18.970Z,95221.00
2024-05-09T10:26:18.873Z,95217.00
2024-05-09T10:27:18.881Z,95219.00
2024-05-09T10:28:18.968Z,95218.00
2024-05-09T10:29:18.859Z,95214.00
2024-05-09T10:30:26.084Z,95213.00
2024-05-09T10:31:19.930Z,95211.00
2024-05-09T10:32:19.090Z,95210.00
2024-05-09T10:33:19.037Z,95213.00
2024-05-09T10:34:19.215Z,95214.00
2024-05-09T10:35:18.878Z,95210.00
2024-05-09T10:36:18.910Z,95209.00
2024-05-09T10:37:18.888Z,95209.00
2024-05-09T10:38:18.890Z,95209.00
2024-05-09T10:39:18.885Z,95207.00
2024-05-09T10:40:26.066Z,95208.00
2024-05-09T10:41:19.912Z,95204.00
2024-05-09T10:42:18.923Z,95201.00
2024-05-09T10:43:18.967Z,95194.00
2024-05-09T10:44:18.919Z,95198.00
2024-05-09T10:45:18.891Z,95196.00
2024-05-09T10:46:19.288Z,95195.00
2024-05-09T10:47:18.976Z,95195.00
2024-05-09T10:48:19.042Z,95193.00
2024-05-09T10:49:19.053Z,95192.00
2024-05-09T10:50:25.667Z,95191.00
2024-05-09T10:51:19.991Z,95188.00
2024-05-09T10:52:19.032Z,95189.00
2024-05-09T10:53:18.916Z,95187.00
2024-05-09T10:54:18.898Z,95184.00
2024-05-09T10:55:19.018Z,95181.00
2024-05-09T10:56:18.937Z,95180.00
2024-05-09T10:57:18.917Z,95178.00
2024-05-09T10:58:19.046Z,95179.00
2024-05-09T10:59:18.913Z,95177.00
2024-05-09T11:00:27.386Z,95174.00
2024-05-09T11:01:20.045Z,95175.00
2024-05-09T11:02:19.033Z,95174.00
2024-05-09T11:03:18.983Z,95174.00
2024-05-09T11:04:19.091Z,95173.00
2024-05-09T11:05:19.224Z,95174.00
2024-05-09T11:06:18.952Z,95171.00
2024-05-09T11:07:19.028Z,95167.00
2024-05-09T11:08:18.955Z,95170.00
2024-05-09T11:09:18.966Z,95168.00
2024-05-09T11:10:27.243Z,95169.00
2024-05-09T11:11:19.973Z,95165.00
2024-05-09T11:12:20.627Z,95163.00
2024-05-09T11:13:19.081Z,95167.00
2024-05-09T11:14:18.982Z,95165.00
2024-05-09T11:15:19.083Z,95160.00
2024-05-09T11:16:19.397Z,95160.00
2024-05-09T11:17:19.186Z,95162.00
2024-05-09T11:18:21.002Z,95157.00
2024-05-09T11:19:19.414Z,95158.00
2024-05-09T11:20:26.776Z,95155.00
2024-05-09T11:21:20.101Z,95153.00
2024-05-09T11:22:19.235Z,95152.00
2024-05-09T11:23:19.099Z,95155.00
2024-05-09T11:24:19.102Z,95152.00
2024-05-09T11:25:19.288Z,95151.00
2024-05-09T11:26:19.110Z,95146.00
2024-05-09T11:27:19.127Z,95145.00
2024-05-09T11:28:19.238Z,95146.00
2024-05-09T11:29:19.826Z,95146.00
2024-05-09T11:31:19.458Z,95143.00
2024-05-09T11:32:19.179Z,95142.00
2024-05-09T11:33:19.302Z,95142.00
2024-05-09T11:34:19.257Z,95141.00
2024-05-09T11:35:19.137Z,95140.00
2024-05-09T11:36:19.125Z,95139.00
2024-05-09T11:37:19.310Z,95137.00
2024-05-09T11:38:19.135Z,95134.00
2024-05-09T11:39:19.126Z,95134.00
2024-05-09T11:40:25.305Z,95132.00
2024-05-09T11:41:20.146Z,95129.00
2024-05-09T11:42:19.156Z,95129.00
2024-05-09T11:43:19.324Z,95132.00
2024-05-09T11:44:19.151Z,95131.00
2024-05-09T11:45:19.136Z,95129.00
2024-05-09T11:46:19.268Z,95129.00
2024-05-09T11:47:19.193Z,95130.00
2024-05-09T11:48:19.287Z,95126.00
2024-05-09T11:49:19.269Z,95125.00
2024-05-09T11:50:27.117Z,95123.00
2024-05-09T11:51:20.156Z,95121.00
2024-05-09T11:52:19.177Z,95121.00