createdAt,value
2018-12-15T00:02:54.515Z,64.12
2018-12-15T00:05:57.852Z,64.43
2018-12-15T00:09:01.151Z,63.78
2018-12-15T00:12:04.405Z,64.08
2018-12-15T00:15:08.028Z,63.11
2018-12-15T00:18:11.260Z,63.32
2018-12-15T00:21:14.522Z,64.25
2018-12-15T00:24:17.942Z,64.43
2018-12-15T00:27:21.243Z,64.00
2018-12-15T00:30:24.457Z,64.04
2018-12-15T00:33:27.834Z,63.64
2018-12-15T00:36:31.065Z,62.85
2018-12-15T00:39:34.323Z,63.59
2018-12-15T00:42:37.537Z,63.57
2018-12-15T00:45:40.788Z,62.95
2018-12-15T00:48:44.019Z,62.91
2018-12-15T00:51:47.251Z,63.27
2018-12-15T00:54:50.484Z,62.65
2018-12-15T00:57:53.707Z,62.94
2018-12-15T01:00:56.953Z,62.32
2018-12-15T01:04:00.249Z,62.04
2018-12-15T01:07:03.582Z,61.90
2018-12-15T01:10:06.892Z,62.64
2018-12-15T01:13:10.185Z,62.81
2018-12-15T01:16:13.408Z,63.43
2018-12-15T01:19:16.678Z,63.20
2018-12-15T01:22:19.980Z,64.73
2018-12-15T01:25:23.232Z,63.63
2018-12-15T01:28:26.453Z,64.15
2018-12-15T01:31:29.768Z,63.99
2018-12-15T01:34:32.997Z,63.45
2018-12-15T01:37:36.260Z,62.94
2018-12-15T01:40:39.521Z,62.83
2018-12-15T01:43:43.061Z,62.82
2018-12-15T01:46:46.388Z,63.00
2018-12-15T01:49:49.650Z,62.08
2018-12-15T01:52:52.929Z,62.06
2018-12-15T01:55:56.177Z,63.34
2018-12-15T01:58:59.550Z,63.36
2018-12-15T02:02:02.940Z,63.72
2018-12-15T02:05:06.249Z,63.68
2018-12-15T02:08:09.471Z,63.15
2018-12-15T02:11:12.837Z,62.98
2018-12-15T02:14:16.097Z,62.27
2018-12-15T02:17:19.428Z,61.91
2018-12-15T02:20:22.659Z,62.24
2018-12-15T02:23:25.924Z,61.95
2018-12-15T02:26:29.140Z,62.36
2018-12-15T02:29:32.445Z,62.03
2018-12-15T02:32:35.695Z,62.51
2018-12-15T02:35:38.956Z,62.56
2018-12-15T02:38:42.165Z,63.03
2018-12-15T02:41:47.370Z,61.93
2018-12-15T02:44:50.639Z,61.80
2018-12-15T02:47:53.994Z,61.94
2018-12-15T02:50:57.235Z,62.73
2018-12-15T02:54:00.487Z,62.10
2018-12-15T02:57:03.823Z,62.44
2018-12-15T03:00:07.326Z,62.49
2018-12-15T03:03:10.533Z,62.18
2018-12-15T03:06:13.760Z,62.17
2018-12-15T03:09:16.996Z,62.55
2018-12-15T03:12:20.263Z,61.87
2018-12-15T03:15:23.530Z,61.71
2018-12-15T03:18:26.802Z,62.25
2018-12-15T03:21:30.012Z,61.28
2018-12-15T03:24:33.246Z,61.94
2018-12-15T03:27:36.578Z,61.92
2018-12-15T03:30:39.931Z,61.67
2018-12-15T03:33:43.287Z,61.15
2018-12-15T03:36:46.499Z,61.26
2018-12-15T03:39:49.853Z,61.12
2018-12-15T03:42:53.056Z,62.01
2018-12-15T03:45:56.375Z,61.99
2018-12-15T03:48:59.577Z,62.07
2018-12-15T03:52:02.809Z,62.20
2018-12-15T03:55:06.079Z,61.48
2018-12-15T03:58:09.359Z,61.81
2018-12-15T04:01:12.725Z,62.33
2018-12-15T04:04:16.030Z,62.81
2018-12-15T04:07:19.352Z,62.38
2018-12-15T04:10:22.584Z,61.73
2018-12-15T04:13:25.849Z,61.62
2018-12-15T04:16:29.234Z,61.48
2018-12-15T04:19:32.545Z,61.54
2018-12-15T04:22:35.815Z,61.46
2018-12-15T04:25:39.022Z,61.34
2018-12-15T04:28:42.371Z,61.70
2018-12-15T04:31:45.625Z,61.49
2018-12-15T04:34:48.850Z,61.15
2018-12-15T04:37:52.173Z,61.16
2018-12-15T04:40:55.518Z,61.87
2018-12-15T04:43:59.074Z,62.44
2018-12-15T04:47:02.837Z,62.29
2018-12-15T04:50:06.108Z,62.29
2018-12-15T04:53:09.341Z,62.13
2018-12-15T04:56:12.564Z,62.38
2018-12-15T04:59:15.813Z,62.22
2018-12-15T05:02:19.072Z,63.09
2018-12-15T05:05:22.301Z,63.36
2018-12-15T05:08:25.520Z,63.29
2018-12-15T05:11:28.795Z,63.06
2018-12-15T05:14:32.094Z,62.64
2018-12-15T05:17:35.341Z,62.07
2018-12-15T05:20:38.549Z,63.29
2018-12-15T05:23:41.773Z,62.39
2018-12-15T05:26:45.008Z,62.52
2018-12-15T05:29:48.277Z,63.27
2018-12-15T05:32:51.588Z,63.70
2018-12-15T05:35:54.838Z,64.45
2018-12-15T05:38:58.052Z,64.18
2018-12-15T05:42:01.339Z,63.49
2018-12-15T05:45:05.925Z,63.94
2018-12-15T05:48:09.156Z,64.11
2018-12-15T05:51:12.385Z,63.86
2018-12-15T05:54:15.608Z,64.10
2018-12-15T05:57:18.977Z,64.12
2018-12-15T06:00:22.280Z,64.12
2018-12-15T06:03:25.515Z,64.26
2018-12-15T06:06:28.862Z,63.90
2018-12-15T06:09:32.071Z,63.81
2018-12-15T06:12:35.304Z,64.03
2018-12-15T06:15:38.672Z,63.53
2018-12-15T06:18:41.892Z,63.81
2018-12-15T06:21:45.141Z,64.32
2018-12-15T06:24:48.402Z,63.91
2018-12-15T06:27:51.721Z,64.18
2018-12-15T06:30:55.037Z,63.13
2018-12-15T06:33:58.281Z,63.26
2018-12-15T06:37:01.521Z,63.56
2018-12-15T06:40:06.768Z,63.33
2018-12-15T06:43:10.067Z,63.20
2018-12-15T06:46:13.363Z,63.61
2018-12-15T06:49:16.565Z,63.66
2018-12-15T06:52:19.805Z,64.31
2018-12-15T06:55:23.049Z,64.72
2018-12-15T06:58:26.261Z,64.69
2018-12-15T07:01:29.494Z,64.90
2018-12-15T07:04:32.720Z,64.01
2018-12-15T07:07:35.999Z,64.68
2018-12-15T07:10:39.309Z,64.09
2018-12-15T07:13:42.537Z,63.13
2018-12-15T07:16:45.780Z,63.45
2018-12-15T07:19:49.017Z,62.99
2018-12-15T07:22:52.233Z,63.62
2018-12-15T07:25:55.508Z,63.35
2018-12-15T07:28:58.722Z,63.51
2018-12-15T07:32:01.983Z,64.42
2018-12-15T07:35:05.262Z,63.82
2018-12-15T07:38:08.584Z,64.37
2018-12-15T07:41:11.929Z,64.11
2018-12-15T07:44:15.194Z,65.39
2018-12-15T07:47:18.589Z,64.58
2018-12-15T07:50:21.800Z,63.31
2018-12-15T07:53:25.080Z,63.33
2018-12-15T07:56:28.327Z,63.37
2018-12-15T07:59:31.583Z,63.26
2018-12-15T08:02:34.827Z,63.81
2018-12-15T08:05:38.060Z,64.65
2018-12-15T08:08:41.299Z,64.93
2018-12-15T08:11:49.984Z,63.01
2018-12-15T08:14:53.185Z,64.58
2018-12-15T08:17:56.485Z,64.29
2018-12-15T08:20:59.708Z,64.56
2018-12-15T08:24:02.969Z,64.86
2018-12-15T08:27:06.228Z,64.87
2018-12-15T08:30:10.861Z,64.84
2018-12-15T08:33:14.190Z,64.15
2018-12-15T08:36:17.487Z,64.85
2018-12-15T08:39:21.432Z,65.04
2018-12-15T08:42:24.668Z,63.64
2018-12-15T08:45:27.916Z,63.15
2018-12-15T08:48:31.153Z,63.39
2018-12-15T08:51:34.689Z,64.20
2018-12-15T08:54:37.956Z,64.41
2018-12-15T08:57:41.289Z,65.00
2018-12-15T09:00:44.579Z,64.53
2018-12-15T09:03:47.797Z,63.63
2018-12-15T09:06:51.174Z,63.53
2018-12-15T09:09:54.380Z,62.75
2018-12-15T09:12:57.705Z,63.14
2018-12-15T09:16:01.065Z,62.87
2018-12-15T09:19:04.331Z,62.80
2018-12-15T09:22:11.390Z,61.58
2018-12-15T09:25:12.853Z,61.59
2018-12-15T09:28:16.088Z,61.39
2018-12-15T09:31:19.399Z,60.92
2018-12-15T09:34:22.693Z,61.16
2018-12-15T09:37:25.905Z,61.44
2018-12-15T09:40:29.179Z,61.44
2018-12-15T09:43:32.466Z,61.23
2018-12-15T09:46:35.778Z,61.93
2018-12-15T09:49:39.074Z,61.87
2018-12-15T09:52:42.311Z,61.63
2018-12-15T09:55:45.567Z,61.79
2018-12-15T09:58:48.824Z,61.30
2018-12-15T10:01:52.057Z,61.88
2018-12-15T10:04:55.355Z,60.68
2018-12-15T10:07:58.652Z,60.86
2018-12-15T10:11:01.913Z,61.58
2018-12-15T10:14:05.248Z,61.56
2018-12-15T10:17:09.007Z,61.47
2018-12-15T10:20:12.424Z,60.63
2018-12-15T10:23:15.751Z,60.48
2018-12-15T10:26:19.052Z,60.93
2018-12-15T10:33:00.481Z,59.93
2018-12-15T10:36:03.763Z,59.96
2018-12-15T10:39:08.434Z,60.63
2018-12-15T10:42:11.682Z,60.94
2018-12-15T10:45:14.953Z,60.30
2018-12-15T10:48:18.276Z,60.30
2018-12-15T10:51:21.505Z,60.59
2018-12-15T10:54:24.756Z,60.72
2018-12-15T10:57:28.048Z,59.61
2018-12-15T11:00:36.736Z,59.40
2018-12-15T11:03:39.960Z,59.34
2018-12-15T11:06:43.209Z,60.13
2018-12-15T11:09:46.436Z,60.08
2018-12-15T11:12:49.736Z,59.21
2018-12-15T11:15:52.974Z,59.46
2018-12-15T11:18:56.298Z,59.47
2018-12-15T11:21:59.532Z,60.52
2018-12-15T11:25:02.781Z,60.18
2018-12-15T11:28:06.024Z,60.22
2018-12-15T11:31:09.289Z,59.65
2018-12-15T11:34:12.527Z,59.54
2018-12-15T11:37:15.776Z,59.81
2018-12-15T11:40:19.054Z,60.04
2018-12-15T11:43:22.297Z,60.19
2018-12-15T11:46:25.548Z,60.23
2018-12-15T11:49:28.865Z,60.06
2018-12-15T11:52:32.089Z,59.71
2018-12-15T11:55:35.348Z,60.22
2018-12-15T11:58:38.604Z,60.92
2018-12-15T12:01:41.836Z,61.26
2018-12-15T12:04:45.065Z,61.10
2018-12-15T12:07:48.319Z,60.52
2018-12-15T12:10:51.553Z,60.84
2018-12-15T12:14:00.332Z,61.36
2018-12-15T12:16:59.998Z,60.79
2018-12-15T12:20:06.306Z,61.46
2018-12-15T12:23:09.524Z,60.58
2018-12-15T12:26:12.786Z,60.81
2018-12-15T12:29:16.001Z,60.96
2018-12-15T12:32:19.223Z,60.33
2018-12-15T12:35:22.492Z,60.58
2018-12-15T12:38:25.720Z,60.49
2018-12-15T12:41:28.960Z,60.02
2018-12-15T12:44:32.272Z,59.81
2018-12-15T12:47:35.499Z,60.46
2018-12-15T12:50:38.753Z,60.17
2018-12-15T12:53:42.024Z,61.50
2018-12-15T12:56:45.269Z,61.66
2018-12-15T12:59:48.500Z,62.43
2018-12-15T13:02:51.724Z,62.17
2018-12-15T13:05:54.972Z,63.72
2018-12-15T13:08:58.200Z,63.15
2018-12-15T13:12:01.432Z,63.15
2018-12-15T13:15:05.676Z,63.02
2018-12-15T13:18:09.013Z,62.02
2018-12-15T13:21:12.350Z,62.06
2018-12-15T13:24:15.943Z,62.02
2018-12-15T13:27:19.204Z,62.00
2018-12-15T13:30:23.000Z,61.17
2018-12-15T13:33:33.521Z,60.53
2018-12-15T13:36:36.804Z,61.08
2018-12-15T13:39:40.096Z,61.63
2018-12-15T13:42:43.376Z,61.96
2018-12-15T13:45:46.703Z,61.66
2018-12-15T13:48:49.972Z,60.67
2018-12-15T13:51:53.219Z,61.19
2018-12-15T13:54:56.456Z,60.69
2018-12-15T13:57:59.673Z,62.22
2018-12-15T14:01:02.901Z,62.75
2018-12-15T14:04:06.120Z,62.08
2018-12-15T14:07:09.368Z,61.15
2018-12-15T14:10:12.884Z,61.55
2018-12-15T14:13:16.116Z,61.76
2018-12-15T14:16:19.485Z,61.51
2018-12-15T14:19:22.687Z,62.47
2018-12-15T14:22:25.972Z,63.69
2018-12-15T14:25:29.184Z,64.91
2018-12-15T14:28:32.523Z,64.42
2018-12-15T14:31:35.805Z,64.47
2018-12-15T14:34:39.042Z,64.94
2018-12-15T14:37:42.268Z,65.04
2018-12-15T14:40:45.521Z,66.21
2018-12-15T14:43:48.749Z,65.06
2018-12-15T14:46:52.042Z,65.19
2018-12-15T14:49:55.255Z,64.49
2018-12-15T14:52:58.535Z,64.54
2018-12-15T14:56:01.744Z,64.08
2018-12-15T14:59:04.965Z,63.15
2018-12-15T15:02:08.285Z,62.95
2018-12-15T15:05:11.537Z,63.13
2018-12-15T15:08:14.813Z,62.83
2018-12-15T15:11:18.052Z,63.18
2018-12-15T15:14:21.280Z,62.80
2018-12-15T15:17:24.605Z,62.57
2018-12-15T15:20:29.875Z,64.07
2018-12-15T15:23:33.045Z,63.41
2018-12-15T15:26:36.368Z,64.14
2018-12-15T15:29:39.600Z,64.14
2018-12-15T15:32:42.930Z,65.57
2018-12-15T15:35:46.150Z,64.93
2018-12-15T15:38:49.424Z,64.91
2018-12-15T15:41:52.782Z,64.67
2018-12-15T15:44:56.021Z,63.86
2018-12-15T15:47:59.416Z,64.48
2018-12-15T15:51:02.626Z,65.13
2018-12-15T15:54:05.999Z,64.06
2018-12-15T15:57:09.235Z,64.07
2018-12-15T16:00:12.593Z,63.65
2018-12-15T16:03:15.825Z,62.90
2018-12-15T16:06:19.102Z,62.76
2018-12-15T16:09:22.364Z,63.57
2018-12-15T16:12:25.701Z,63.03
2018-12-15T16:15:29.092Z,63.42
2018-12-15T16:18:32.305Z,64.06
2018-12-15T16:21:35.536Z,63.22
2018-12-15T16:24:38.833Z,63.37
2018-12-15T16:27:42.109Z,63.40
2018-12-15T16:30:45.357Z,63.72
2018-12-15T16:33:48.633Z,64.62
2018-12-15T16:36:51.965Z,63.01
2018-12-15T16:39:55.193Z,62.83
2018-12-15T16:42:58.457Z,62.52
2018-12-15T16:46:01.694Z,62.44
2018-12-15T16:49:06.103Z,62.16
2018-12-15T16:52:09.496Z,62.27
2018-12-15T16:55:13.118Z,62.93
2018-12-15T16:58:16.479Z,62.45
2018-12-15T17:01:19.743Z,62.41
2018-12-15T17:04:23.051Z,62.20
2018-12-15T17:07:26.281Z,61.95
2018-12-15T17:10:29.564Z,61.93
2018-12-15T17:13:32.810Z,62.35
2018-12-15T17:16:36.057Z,61.84
2018-12-15T17:19:39.264Z,61.97
2018-12-15T17:22:42.548Z,61.49
2018-12-15T17:25:45.808Z,62.19
2018-12-15T17:28:49.146Z,61.86
2018-12-15T17:31:52.360Z,62.60
2018-12-15T17:34:55.679Z,62.66
2018-12-15T17:37:58.952Z,62.97
2018-12-15T17:41:02.231Z,62.58
2018-12-15T17:44:05.526Z,62.91
2018-12-15T17:47:08.762Z,63.42
2018-12-15T17:50:12.060Z,62.74
2018-12-15T17:53:15.338Z,63.56
2018-12-15T17:56:18.575Z,62.87
2018-12-15T17:59:21.797Z,62.79
2018-12-15T18:02:25.104Z,62.79
2018-12-15T18:05:28.337Z,61.93
2018-12-15T18:08:31.588Z,61.64
2018-12-15T18:11:34.814Z,61.66
2018-12-15T18:14:38.087Z,62.16
2018-12-15T18:17:41.305Z,61.72
2018-12-15T18:20:44.589Z,61.35
2018-12-15T18:23:47.840Z,62.31
2018-12-15T18:26:51.112Z,63.38
2018-12-15T18:29:54.342Z,62.83
2018-12-15T18:32:57.577Z,62.82
2018-12-15T18:36:00.824Z,63.29
2018-12-15T18:39:06.801Z,64.12
2018-12-15T18:42:10.939Z,63.86
2018-12-15T18:45:14.424Z,63.92
2018-12-15T18:48:17.671Z,64.07
2018-12-15T18:51:20.933Z,64.03
2018-12-15T18:54:24.200Z,63.87
2018-12-15T18:57:27.472Z,63.19
2018-12-15T19:00:30.700Z,63.97
2018-12-15T19:03:33.934Z,64.15
2018-12-15T19:06:37.225Z,63.32
2018-12-15T19:09:40.452Z,63.19
2018-12-15T19:12:43.702Z,63.08
2018-12-15T19:15:46.932Z,63.58
2018-12-15T19:18:50.195Z,62.59
2018-12-15T19:21:53.427Z,62.85
2018-12-15T19:24:56.776Z,64.52
2018-12-15T19:28:00.005Z,64.03
2018-12-15T19:31:03.282Z,63.40
2018-12-15T19:34:06.492Z,63.82
2018-12-15T19:37:09.750Z,64.17
2018-12-15T19:40:13.035Z,64.21
2018-12-15T19:43:16.279Z,64.57
2018-12-15T19:46:19.525Z,64.65
2018-12-15T19:49:22.759Z,65.12
2018-12-15T19:52:26.087Z,64.93
2018-12-15T19:55:29.340Z,65.12
2018-12-15T19:58:32.578Z,65.33
2018-12-15T20:01:35.825Z,65.78
2018-12-15T20:04:39.062Z,65.67
2018-12-15T20:07:42.304Z,65.51
2018-12-15T20:10:45.583Z,65.45
2018-12-15T20:13:48.837Z,65.90
2018-12-15T20:16:52.112Z,65.84
2018-12-15T20:19:55.388Z,65.81
2018-12-15T20:22:58.665Z,65.72
2018-12-15T20:26:01.892Z,66.56
2018-12-15T20:29:05.212Z,65.91
2018-12-15T20:32:08.456Z,66.35
2018-12-15T20:35:11.701Z,65.98
2018-12-15T20:38:14.933Z,65.81
2018-12-15T20:41:19.284Z,65.37
2018-12-15T20:44:22.820Z,65.80
2018-12-15T20:47:27.937Z,65.37
2018-12-15T20:50:31.319Z,66.62
2018-12-15T20:53:34.577Z,66.14
2018-12-15T20:56:37.835Z,66.26
2018-12-15T20:59:41.168Z,65.96
2018-12-15T21:02:44.517Z,65.96
2018-12-15T21:05:48.156Z,65.68
2018-12-15T21:08:51.717Z,66.00
2018-12-15T21:11:55.263Z,66.31
2018-12-15T21:15:00.817Z,66.54
2018-12-15T21:18:04.273Z,66.89
2018-12-15T21:21:07.755Z,67.83
2018-12-15T21:24:11.179Z,67.43
2018-12-15T21:27:14.414Z,67.41
2018-12-15T21:30:17.751Z,67.60
2018-12-15T21:33:21.219Z,67.94
2018-12-15T21:36:24.631Z,68.34
2018-12-15T21:39:28.278Z,68.70
2018-12-15T21:42:31.803Z,69.95
2018-12-15T21:45:35.620Z,69.82
2018-12-15T21:48:38.975Z,70.26
2018-12-15T21:51:42.634Z,71.16
2018-12-15T21:54:45.896Z,70.77
2018-12-15T21:57:49.412Z,70.74
2018-12-15T22:00:52.817Z,70.70
2018-12-15T22:03:56.546Z,70.92
2018-12-15T22:07:00.207Z,70.99
2018-12-15T22:10:04.282Z,71.22
2018-12-15T22:13:07.552Z,71.06
2018-12-15T22:19:31.466Z,71.75
2018-12-15T22:22:35.660Z,71.49
2018-12-15T22:25:39.019Z,71.29
2018-12-15T22:28:42.459Z,71.49
2018-12-15T22:31:45.777Z,70.91
2018-12-15T22:34:49.389Z,71.24
2018-12-15T22:37:52.866Z,71.37
2018-12-15T22:40:56.513Z,71.62
2018-12-15T22:44:00.193Z,72.13
2018-12-15T22:47:03.591Z,72.04
2018-12-15T22:50:07.471Z,72.38
2018-12-15T22:53:11.151Z,72.69
2018-12-15T22:56:14.564Z,71.93
2018-12-15T22:59:17.898Z,72.40
2018-12-15T23:02:21.137Z,71.82
2018-12-15T23:05:24.409Z,71.98
2018-12-15T23:08:27.649Z,71.97
2018-12-15T23:11:30.993Z,72.64
2018-12-15T23:14:34.259Z,72.20
2018-12-15T23:17:37.516Z,72.25
2018-12-15T23:20:40.814Z,72.63
2018-12-15T23:23:44.068Z,71.82
2018-12-15T23:26:47.366Z,72.26
2018-12-15T23:29:50.588Z,72.28
2018-12-15T23:32:53.892Z,71.47
2018-12-15T23:35:57.128Z,71.11
2018-12-15T23:39:00.409Z,71.27
2018-12-15T23:42:03.751Z,72.24
2018-12-15T23:45:07.353Z,71.18
2018-12-15T23:48:10.597Z,71.30
2018-12-15T23:51:13.929Z,70.68
2018-12-15T23:54:17.164Z,71.52
2018-12-15T23:57:20.413Z,70.26
