createdAt,value
2023-03-21T09:48:57.491Z,2.90
2023-03-21T09:51:02.536Z,3.17
2023-03-21T09:53:23.692Z,2.92
2023-03-21T09:55:35.357Z,2.67
2023-03-21T09:57:43.205Z,2.75
2023-03-21T09:59:48.448Z,2.92
2023-03-21T10:01:51.161Z,3.20
2023-03-21T10:03:56.365Z,2.53
2023-03-21T10:06:01.240Z,2.90
2023-03-21T10:08:18.133Z,3.30
2023-03-21T10:10:29.398Z,2.72
2023-03-21T10:14:58.068Z,3.70
2023-03-21T10:17:06.955Z,3.90
2023-03-21T10:19:16.499Z,4.00
2023-03-21T10:21:51.318Z,3.62
2023-03-21T10:23:48.615Z,3.85
2023-03-21T10:25:58.658Z,3.37
2023-03-21T10:28:02.760Z,3.45
2023-03-21T10:30:07.687Z,3.35
2023-03-21T10:32:17.495Z,3.22
2023-03-21T10:34:33.710Z,2.87
2023-03-21T10:36:36.442Z,2.62
2023-03-21T10:38:47.875Z,2.92
2023-03-21T10:40:50.690Z,2.80
2023-03-21T10:43:13.648Z,3.40
2023-03-21T10:45:19.550Z,3.20
2023-03-21T10:47:28.609Z,2.97
2023-03-21T10:49:40.205Z,1.90
2023-03-21T10:51:42.969Z,2.50
2023-03-21T10:53:51.417Z,2.42
2023-03-21T10:55:57.589Z,2.35
2023-03-21T10:58:08.354Z,2.60
2023-03-21T11:02:36.036Z,3.55
2023-03-21T11:04:38.878Z,2.50
2023-03-21T11:06:44.431Z,2.50
2023-03-21T11:08:54.463Z,2.45
2023-03-21T11:11:03.112Z,2.60
2023-03-21T11:13:23.834Z,2.28
2023-03-21T11:17:34.260Z,2.60
2023-03-21T11:19:36.699Z,3.15
2023-03-21T11:21:39.485Z,3.65
2023-03-21T11:23:50.472Z,3.25
2023-03-21T11:25:53.281Z,2.72
2023-03-21T11:27:56.412Z,5.85
2023-03-21T11:30:02.144Z,4.07
2023-03-21T11:32:29.477Z,3.75
2023-03-21T11:34:43.055Z,3.45
2023-03-21T11:36:52.599Z,2.90
2023-03-21T11:39:02.675Z,3.12
2023-03-21T11:41:06.802Z,2.87
2023-03-21T11:43:28.567Z,4.10
2023-03-21T11:45:35.653Z,4.12
2023-03-21T11:47:39.673Z,3.20
2023-03-21T11:49:42.149Z,2.47
2023-03-21T11:52:13.540Z,2.62
2023-03-21T11:54:20.766Z,3.28
2023-03-21T11:56:44.572Z,3.00
2023-03-21T11:59:16.181Z,2.70
2023-03-21T12:01:57.466Z,3.50
2023-03-21T12:04:22.009Z,2.97
2023-03-21T12:06:34.645Z,2.85
2023-03-21T12:09:07.146Z,2.70
2023-03-21T12:11:15.449Z,3.17
2023-03-21T12:13:46.127Z,3.40
2023-03-21T12:16:03.938Z,2.78
2023-03-21T12:18:45.961Z,2.67
2023-03-21T12:21:04.170Z,3.33
2023-03-21T12:23:21.239Z,3.50
2023-03-21T12:25:29.155Z,3.17
2023-03-21T12:27:44.444Z,2.95
2023-03-21T12:29:53.604Z,2.80
2023-03-21T12:32:07.907Z,2.58
2023-03-21T12:34:38.092Z,2.87
2023-03-21T12:37:08.330Z,2.47
2023-03-21T12:39:31.726Z,2.65
2023-03-21T12:41:49.323Z,3.03
2023-03-21T12:44:15.438Z,2.70
2023-03-21T12:46:42.147Z,3.20
2023-03-21T12:48:55.636Z,3.17
2023-03-21T12:51:02.650Z,3.03
2023-03-21T12:53:36.053Z,2.95
2023-03-21T12:55:39.547Z,3.85
2023-03-21T12:58:04.463Z,3.25
2023-03-21T13:00:13.274Z,2.35
2023-03-21T13:02:43.628Z,2.35
2023-03-21T13:04:59.508Z,2.42
2023-03-21T13:07:08.393Z,1.77
2023-03-21T13:09:23.426Z,1.90
2023-03-21T13:11:32.004Z,2.55
2023-03-21T13:13:55.067Z,2.40
2023-03-21T13:16:06.143Z,2.60
2023-03-21T13:18:27.111Z,2.33
2023-03-21T13:20:54.719Z,2.85
2023-03-21T13:22:58.215Z,2.78
2023-03-21T13:25:17.492Z,2.97
2023-03-21T13:27:20.557Z,2.45
2023-03-21T13:29:27.178Z,1.67
2023-03-21T13:31:35.891Z,2.00
2023-03-21T13:33:49.832Z,2.37
2023-03-21T13:36:08.224Z,2.42
2023-03-21T13:38:28.112Z,4.53
2023-03-21T13:40:50.218Z,1.95
2023-03-21T13:43:00.004Z,2.90
2023-03-21T13:45:10.802Z,2.60
2023-03-21T13:47:36.371Z,2.12
2023-03-21T13:49:38.738Z,2.25
2023-03-21T13:51:52.949Z,2.15
2023-03-21T13:54:07.134Z,2.78
2023-03-21T13:56:12.351Z,1.90
2023-03-21T13:58:34.002Z,2.75
2023-03-21T14:00:39.844Z,1.98
2023-03-21T14:02:55.503Z,1.90
2023-03-21T14:05:06.787Z,2.40
2023-03-21T14:07:23.577Z,2.05
2023-03-21T14:09:32.633Z,2.12
2023-03-21T14:11:36.878Z,2.15
2023-03-21T14:13:51.726Z,2.22
2023-03-21T14:16:00.088Z,2.05
2023-03-21T14:18:15.996Z,2.22
2023-03-21T14:20:39.055Z,2.10
2023-03-21T14:22:42.681Z,1.62
2023-03-21T14:24:59.036Z,1.70
2023-03-21T14:27:04.650Z,1.87
2023-03-21T14:29:25.091Z,1.60
2023-03-21T14:31:28.425Z,1.83
2023-03-21T14:33:41.579Z,1.48
2023-03-21T14:35:46.922Z,1.95
2023-03-21T14:37:50.251Z,1.58
2023-03-21T14:40:00.489Z,1.98
2023-03-21T14:44:16.424Z,2.22
2023-03-21T14:46:21.122Z,2.45
2023-03-21T14:48:32.221Z,2.50
2023-03-21T14:52:38.672Z,2.42
2023-03-21T14:54:44.464Z,2.42
2023-03-21T14:56:53.126Z,2.70
2023-03-21T14:58:56.087Z,2.60
2023-03-21T15:01:04.194Z,2.58
2023-03-21T15:03:06.695Z,3.30
2023-03-21T15:05:16.034Z,2.87
2023-03-21T15:07:33.461Z,2.10
2023-03-21T15:09:35.917Z,2.10
2023-03-21T15:11:39.174Z,1.92
2023-03-21T15:13:54.840Z,2.05
2023-03-21T15:15:57.897Z,1.90
2023-03-21T15:18:08.216Z,1.75
2023-03-21T15:20:16.370Z,2.30
2023-03-21T15:22:27.381Z,1.85
2023-03-21T15:24:33.702Z,2.50
2023-03-21T15:26:36.993Z,2.60
2023-03-21T15:28:39.505Z,2.78
2023-03-21T15:30:49.787Z,2.80
2023-03-21T15:32:52.888Z,2.60
2023-03-21T15:35:03.745Z,3.10
2023-03-21T15:39:15.951Z,2.87
2023-03-21T15:41:29.391Z,2.60
2023-03-21T15:43:39.689Z,3.00
2023-03-21T15:45:51.633Z,3.30
2023-03-21T15:48:03.141Z,4.57
2023-03-21T15:50:21.884Z,3.10
2023-03-21T15:52:24.622Z,3.50
2023-03-21T15:54:29.251Z,3.22
2023-03-21T15:56:34.228Z,3.15
2023-03-21T15:58:42.208Z,3.35
2023-03-21T16:00:53.601Z,3.25
2023-03-21T16:03:04.876Z,3.33
2023-03-21T16:05:20.309Z,3.60
2023-03-21T16:07:25.000Z,3.05
2023-03-21T16:09:42.740Z,2.80
2023-03-21T16:12:10.066Z,2.92
2023-03-21T16:14:12.484Z,3.12
2023-03-21T16:16:20.168Z,3.00
2023-03-21T16:18:22.783Z,3.35
2023-03-21T16:20:28.719Z,3.28
2023-03-21T16:22:34.980Z,3.20
2023-03-21T16:24:37.291Z,2.90
2023-03-21T16:26:46.091Z,3.25
2023-03-21T16:28:49.745Z,3.35
2023-03-21T16:30:52.428Z,3.53
2023-03-21T16:32:54.898Z,3.53
2023-03-21T16:34:57.713Z,4.62
2023-03-21T16:37:00.109Z,3.15
2023-03-21T16:39:05.502Z,3.45
2023-03-21T16:41:13.237Z,3.72
2023-03-21T16:43:15.760Z,3.75
2023-03-21T16:45:18.185Z,3.60
2023-03-21T16:47:23.585Z,3.67
2023-03-21T16:49:27.556Z,3.78
2023-03-21T16:51:35.714Z,4.00
2023-03-21T16:53:38.464Z,3.90
2023-03-21T16:55:41.091Z,4.95
2023-03-21T16:57:44.934Z,4.22
2023-03-21T16:59:48.722Z,4.35
2023-03-21T17:01:51.420Z,3.87
2023-03-21T17:03:54.844Z,3.92
2023-03-21T17:05:57.709Z,4.40
2023-03-21T17:08:02.576Z,4.05
2023-03-21T17:10:11.638Z,4.40
2023-03-21T17:12:16.231Z,3.65
2023-03-21T17:14:21.297Z,4.05
2023-03-21T17:16:27.081Z,3.87
2023-03-21T17:18:30.123Z,3.87
2023-03-21T17:20:35.260Z,4.40
2023-03-21T17:22:37.716Z,3.65
2023-03-21T17:24:40.944Z,3.87
2023-03-21T17:26:43.618Z,4.07
2023-03-21T17:28:46.292Z,3.35
2023-03-21T17:30:52.716Z,4.40
2023-03-21T17:32:55.925Z,4.20
2023-03-21T17:34:59.407Z,4.00
2023-03-21T17:37:02.342Z,4.43
2023-03-21T17:39:08.948Z,4.35
2023-03-21T17:41:17.703Z,4.37
2023-03-21T17:43:22.095Z,4.32
2023-03-21T17:45:25.639Z,3.83
2023-03-21T17:47:30.335Z,4.10
2023-03-21T17:49:33.591Z,4.20
2023-03-21T17:51:36.435Z,4.32
2023-03-21T17:53:39.525Z,4.40
2023-03-21T17:55:42.432Z,5.55
2023-03-21T17:57:46.171Z,5.65
2023-03-21T17:59:48.662Z,4.30
2023-03-21T18:01:52.111Z,4.90
2023-03-21T18:03:58.055Z,5.05
2023-03-21T18:06:01.017Z,5.82
2023-03-21T18:08:12.590Z,4.80
2023-03-21T18:10:19.365Z,4.78
2023-03-21T18:12:22.665Z,4.75
2023-03-21T18:14:28.733Z,4.50
2023-03-21T18:16:32.331Z,4.37
2023-03-21T18:18:35.457Z,4.87
2023-03-21T18:20:51.752Z,5.55
2023-03-21T18:22:56.648Z,4.53
2023-03-21T18:25:00.919Z,5.40
2023-03-21T18:27:06.901Z,6.30
2023-03-21T18:31:37.551Z,7.35
2023-03-21T18:33:41.346Z,5.07
2023-03-21T18:35:46.341Z,5.20
2023-03-21T18:37:49.688Z,5.00
2023-03-21T18:39:53.197Z,5.40
2023-03-21T18:42:02.545Z,4.82
2023-03-21T18:44:19.791Z,5.10
2023-03-21T18:46:27.764Z,5.37
2023-03-21T18:48:34.035Z,5.12
2023-03-21T18:50:37.952Z,5.60
2023-03-21T18:52:41.912Z,5.72
2023-03-21T18:54:46.495Z,5.43
2023-03-21T18:57:34.228Z,5.55
2023-03-21T18:59:15.056Z,4.70
2023-03-21T19:01:19.540Z,4.78
2023-03-21T19:03:35.359Z,4.95
2023-03-21T19:05:41.553Z,4.87
2023-03-21T19:07:48.144Z,4.72
2023-03-21T19:10:15.903Z,5.22
2023-03-21T19:12:20.562Z,5.22
2023-03-21T19:14:24.187Z,4.80
2023-03-21T19:16:32.653Z,5.07
2023-03-21T19:18:54.641Z,4.47
2023-03-21T19:21:04.787Z,4.28
2023-03-21T19:23:09.705Z,4.75
2023-03-21T19:25:16.723Z,4.57
2023-03-21T19:27:20.887Z,4.93
2023-03-21T19:29:25.192Z,5.43
2023-03-21T19:31:29.273Z,4.72
2023-03-21T19:33:36.879Z,4.07
2023-03-21T19:35:46.583Z,5.03
2023-03-21T19:37:50.604Z,4.87
2023-03-21T19:39:55.348Z,4.90
2023-03-21T19:42:14.973Z,4.70
2023-03-21T19:44:22.164Z,4.75
2023-03-21T19:46:27.082Z,5.15
2023-03-21T19:48:30.781Z,4.25
2023-03-21T19:50:55.354Z,4.90
2023-03-21T19:53:00.107Z,5.53
2023-03-21T19:55:05.630Z,4.70
2023-03-21T19:57:10.393Z,4.47
2023-03-21T19:59:14.810Z,5.03
2023-03-21T20:01:18.947Z,4.03
2023-03-21T20:03:23.423Z,4.60
2023-03-21T20:05:28.277Z,4.05
2023-03-21T20:07:33.330Z,4.22
2023-03-21T20:09:51.280Z,3.85
2023-03-21T20:11:58.357Z,3.80
2023-03-21T20:14:04.176Z,4.00
2023-03-21T20:16:10.680Z,3.85
2023-03-21T20:18:14.883Z,3.75
2023-03-21T20:20:19.237Z,4.57
2023-03-21T20:22:39.131Z,4.30
2023-03-21T20:24:47.395Z,4.20
2023-03-21T20:26:53.753Z,3.90
2023-03-21T20:29:27.852Z,5.20
2023-03-21T20:31:23.464Z,4.35
2023-03-21T20:33:28.656Z,4.22
2023-03-21T20:36:22.905Z,5.28
2023-03-21T20:37:57.003Z,4.75
2023-03-21T20:40:01.097Z,4.75
2023-03-21T20:42:06.328Z,5.50
2023-03-21T20:46:37.431Z,5.22
2023-03-21T20:48:42.008Z,5.00
2023-03-21T20:50:45.207Z,4.65
2023-03-21T20:53:06.321Z,5.05
2023-03-21T20:55:13.596Z,6.10
2023-03-21T20:57:21.177Z,9.40
2023-03-21T20:59:27.686Z,9.20
2023-03-21T21:01:31.873Z,10.32
2023-03-21T21:03:39.354Z,8.30
2023-03-21T21:05:46.684Z,6.47
2023-03-21T21:07:50.812Z,6.28
2023-03-21T21:09:54.127Z,6.65
2023-03-21T21:12:06.700Z,5.47
2023-03-21T21:14:11.497Z,5.97
2023-03-21T21:16:15.929Z,6.35
2023-03-21T21:18:18.941Z,5.68
2023-03-21T21:20:21.625Z,5.32
2023-03-21T21:22:24.020Z,6.50
2023-03-21T21:24:26.948Z,6.18
2023-03-21T21:26:29.909Z,6.68
2023-03-21T21:28:32.366Z,6.22
2023-03-21T21:30:38.194Z,5.68
2023-03-21T21:32:42.040Z,5.43
2023-03-21T21:34:44.377Z,5.78
2023-03-21T21:36:46.953Z,5.75
2023-03-21T21:38:49.753Z,5.50
2023-03-21T21:40:53.505Z,7.43
2023-03-21T21:42:55.939Z,6.47
2023-03-21T21:44:58.614Z,8.80
2023-03-21T21:47:04.229Z,10.10
2023-03-21T21:49:06.686Z,9.85
2023-03-21T21:51:09.778Z,6.35
2023-03-21T21:53:12.143Z,6.28
2023-03-21T21:55:17.984Z,5.95
2023-03-21T21:57:20.589Z,20.80
2023-03-21T21:59:24.458Z,7.72
2023-03-21T22:01:30.011Z,7.32
2023-03-21T22:03:45.900Z,6.15
2023-03-21T22:05:49.303Z,6.70
2023-03-21T22:07:53.817Z,7.15
2023-03-21T22:09:56.758Z,8.55
2023-03-21T22:11:59.137Z,7.90
2023-03-21T22:14:01.634Z,7.55
2023-03-21T22:16:04.645Z,6.30
2023-03-21T22:18:08.475Z,9.52
2023-03-21T22:20:14.558Z,6.82
2023-03-21T22:22:18.225Z,6.78
2023-03-21T22:24:20.704Z,8.65
2023-03-21T22:26:23.505Z,6.93
2023-03-21T22:28:26.172Z,7.10
2023-03-21T22:30:28.574Z,8.73
2023-03-21T22:32:32.324Z,7.37
2023-03-21T22:34:35.322Z,6.45
2023-03-21T22:36:37.605Z,7.32
2023-03-21T22:38:41.932Z,6.37
2023-03-21T22:40:44.702Z,6.80
2023-03-21T22:42:47.102Z,7.78
2023-03-21T22:44:49.455Z,7.28
2023-03-21T22:46:52.045Z,7.47
2023-03-21T22:48:54.398Z,8.32
2023-03-21T22:50:58.105Z,8.10
2023-03-21T22:53:00.999Z,7.15
2023-03-21T22:55:03.649Z,8.50
2023-03-21T22:57:06.780Z,7.60
2023-03-21T22:59:09.494Z,8.82
2023-03-21T23:01:11.864Z,7.75
2023-03-21T23:03:16.692Z,9.13
2023-03-21T23:05:19.539Z,8.18
2023-03-21T23:07:21.889Z,8.23
2023-03-21T23:09:24.814Z,8.30
2023-03-21T23:11:27.665Z,8.98
2023-03-21T23:13:31.510Z,8.93
2023-03-21T23:15:34.049Z,8.15
2023-03-21T23:17:37.038Z,9.65
2023-03-21T23:19:41.054Z,9.43
2023-03-21T23:21:44.450Z,8.93
2023-03-21T23:23:50.237Z,9.88
2023-03-21T23:25:53.379Z,9.55
2023-03-21T23:27:56.151Z,9.52
2023-03-21T23:29:58.809Z,9.05
2023-03-21T23:32:35.156Z,8.60
2023-03-21T23:34:37.714Z,10.27
2023-03-21T23:36:40.919Z,10.20
2023-03-21T23:38:44.135Z,10.43
2023-03-21T23:40:46.477Z,9.70
2023-03-21T23:42:49.184Z,10.13
2023-03-21T23:44:51.546Z,11.00
2023-03-21T23:46:54.140Z,9.05
