createdAt,value
2022-09-03T00:02:25.989Z,13.04
2022-09-03T00:05:42.497Z,12.82
2022-09-03T00:08:41.006Z,13.24
2022-09-03T00:11:26.402Z,13.40
2022-09-03T00:14:16.718Z,13.02
2022-09-03T00:17:02.687Z,12.82
2022-09-03T00:19:43.008Z,12.85
2022-09-03T00:22:18.653Z,12.62
2022-09-03T00:25:03.311Z,12.79
2022-09-03T00:27:41.933Z,12.76
2022-09-03T00:30:17.707Z,12.94
2022-09-03T00:33:06.133Z,12.94
2022-09-03T00:36:03.800Z,12.73
2022-09-03T00:38:35.712Z,12.75
2022-09-03T00:41:29.147Z,12.90
2022-09-03T00:47:43.635Z,13.32
2022-09-03T00:51:04.917Z,12.85
2022-09-03T00:53:53.737Z,12.39
2022-09-03T00:56:53.563Z,12.58
2022-09-03T00:59:42.347Z,12.83
2022-09-03T01:02:32.163Z,12.54
2022-09-03T01:05:07.226Z,12.77
2022-09-03T01:08:03.468Z,12.74
2022-09-03T01:10:47.945Z,12.34
2022-09-03T01:16:45.518Z,12.55
2022-09-03T01:19:54.295Z,12.33
2022-09-03T01:22:54.989Z,12.39
2022-09-03T01:25:56.585Z,12.42
2022-09-03T01:29:00.405Z,12.37
2022-09-03T01:31:50.572Z,12.35
2022-09-03T01:35:19.277Z,12.21
2022-09-03T01:38:05.030Z,12.29
2022-09-03T01:41:29.378Z,12.82
2022-09-03T01:44:28.858Z,12.45
2022-09-03T01:47:36.397Z,12.58
2022-09-03T01:50:19.641Z,12.76
2022-09-03T01:53:28.559Z,13.00
2022-09-03T01:56:42.052Z,12.79
2022-09-03T01:59:27.431Z,12.70
2022-09-03T02:02:24.038Z,12.67
2022-09-03T02:05:16.779Z,12.52
2022-09-03T02:07:52.561Z,12.82
2022-09-03T02:10:45.406Z,12.76
2022-09-03T02:13:25.817Z,12.53
2022-09-03T02:16:06.505Z,12.54
2022-09-03T02:18:50.610Z,12.59
2022-09-03T02:21:24.768Z,12.58
2022-09-03T02:23:55.329Z,12.55
2022-09-03T02:26:26.687Z,12.25
2022-09-03T02:28:57.787Z,12.23
2022-09-03T02:31:37.070Z,12.42
2022-09-03T02:34:18.833Z,12.74
2022-09-03T02:36:58.124Z,12.59
2022-09-03T02:39:29.343Z,12.03
2022-09-03T02:42:13.992Z,12.16
2022-09-03T02:44:53.983Z,12.17
2022-09-03T02:47:33.546Z,12.00
2022-09-03T02:50:09.713Z,12.13
2022-09-03T02:52:46.407Z,12.40
2022-09-03T02:55:20.612Z,12.43
2022-09-03T02:57:52.595Z,12.26
2022-09-03T03:00:42.102Z,11.87
2022-09-03T03:03:11.372Z,12.11
2022-09-03T03:05:57.756Z,12.32
2022-09-03T03:08:46.790Z,12.52
2022-09-03T03:11:24.300Z,12.41
2022-09-03T03:14:08.178Z,12.05
2022-09-03T03:16:40.282Z,11.69
2022-09-03T03:19:18.340Z,11.64
2022-09-03T03:21:51.928Z,11.93
2022-09-03T03:24:28.805Z,12.33
2022-09-03T03:27:11.914Z,11.96
2022-09-03T03:29:41.841Z,11.77
2022-09-03T03:32:15.327Z,11.77
2022-09-03T03:34:51.239Z,11.70
2022-09-03T03:40:09.025Z,12.02
2022-09-03T03:42:44.628Z,12.05
2022-09-03T03:45:13.647Z,12.34
2022-09-03T03:47:45.462Z,12.30
2022-09-03T03:50:31.225Z,11.85
2022-09-03T03:53:06.363Z,11.75
2022-09-03T03:55:35.467Z,11.80
2022-09-03T03:58:09.770Z,11.50
2022-09-03T04:00:41.407Z,11.37
2022-09-03T04:03:15.603Z,11.46
2022-09-03T04:05:55.206Z,11.99
2022-09-03T04:08:32.561Z,11.93
2022-09-03T04:11:08.135Z,12.01
2022-09-03T04:13:46.233Z,11.85
2022-09-03T04:16:34.038Z,11.75
2022-09-03T04:19:08.908Z,11.99
2022-09-03T04:21:48.952Z,11.77
2022-09-03T04:24:35.310Z,11.69
2022-09-03T04:27:12.666Z,11.89
2022-09-03T04:29:48.038Z,11.70
2022-09-03T04:32:36.120Z,11.20
2022-09-03T04:35:06.814Z,11.23
2022-09-03T04:37:41.247Z,11.22
2022-09-03T04:40:24.759Z,11.24
2022-09-03T04:42:56.007Z,11.35
2022-09-03T04:45:26.801Z,11.37
2022-09-03T04:48:11.675Z,11.38
2022-09-03T04:50:42.116Z,11.45
2022-09-03T04:53:15.217Z,11.45
2022-09-03T04:55:52.071Z,11.83
2022-09-03T04:58:25.765Z,11.80
2022-09-03T05:01:02.326Z,11.69
2022-09-03T05:03:38.992Z,11.71
2022-09-03T05:06:19.847Z,11.85
2022-09-03T05:08:58.648Z,11.76
2022-09-03T05:11:29.972Z,11.80
2022-09-03T05:14:03.802Z,11.77
2022-09-03T05:16:40.737Z,11.78
2022-09-03T05:19:13.377Z,11.83
2022-09-03T05:21:47.493Z,11.97
2022-09-03T05:24:32.773Z,12.18
2022-09-03T05:27:04.281Z,12.35
2022-09-03T05:29:36.497Z,12.50
2022-09-03T05:32:16.824Z,12.69
2022-09-03T05:34:47.776Z,12.53
2022-09-03T05:37:19.953Z,12.52
2022-09-03T05:40:02.942Z,12.73
2022-09-03T05:42:42.636Z,12.69
2022-09-03T05:45:20.873Z,12.70
2022-09-03T05:47:54.536Z,12.70
2022-09-03T05:50:24.957Z,12.97
2022-09-03T05:53:02.703Z,13.13
2022-09-03T05:55:45.570Z,13.16
2022-09-03T05:58:22.374Z,13.15
2022-09-03T06:00:56.360Z,13.21
2022-09-03T06:03:33.644Z,13.14
2022-09-03T06:06:06.720Z,13.15
2022-09-03T06:08:36.267Z,13.35
2022-09-03T06:11:07.904Z,13.63
2022-09-03T06:13:38.034Z,13.79
2022-09-03T06:16:18.438Z,13.99
2022-09-03T06:19:07.176Z,13.89
2022-09-03T06:21:46.857Z,14.17
2022-09-03T06:24:31.849Z,14.08
2022-09-03T06:27:09.033Z,14.08
2022-09-03T06:29:40.151Z,14.09
2022-09-03T06:32:11.542Z,14.41
2022-09-03T06:34:47.273Z,14.46
2022-09-03T06:37:24.874Z,14.55
2022-09-03T06:39:59.766Z,14.37
2022-09-03T06:42:40.046Z,14.52
2022-09-03T06:45:24.211Z,14.82
2022-09-03T06:48:03.204Z,14.95
2022-09-03T06:50:37.405Z,14.95
2022-09-03T06:53:13.216Z,15.09
2022-09-03T06:55:49.323Z,15.22
2022-09-03T06:58:24.271Z,15.48
2022-09-03T07:00:56.520Z,15.55
2022-09-03T07:03:30.901Z,15.52
2022-09-03T07:06:11.133Z,15.52
2022-09-03T07:08:49.487Z,15.73
2022-09-03T07:11:27.101Z,16.16
2022-09-03T07:14:00.616Z,16.22
2022-09-03T07:16:40.897Z,15.99
2022-09-03T07:19:20.010Z,16.02
2022-09-03T07:21:54.725Z,15.93
2022-09-03T07:24:38.789Z,16.29
2022-09-03T07:27:15.237Z,16.25
2022-09-03T07:29:45.174Z,16.41
2022-09-03T07:32:13.410Z,16.51
2022-09-03T07:34:45.814Z,16.48
2022-09-03T07:37:23.103Z,16.77
2022-09-03T07:39:54.201Z,16.73
2022-09-03T07:42:32.583Z,16.93
2022-09-03T07:45:05.852Z,17.13
2022-09-03T07:47:40.474Z,17.33
2022-09-03T07:50:12.649Z,17.51
2022-09-03T07:52:48.703Z,17.70
2022-09-03T07:55:28.448Z,17.54
2022-09-03T07:58:06.485Z,17.40
2022-09-03T08:00:40.626Z,17.78
2022-09-03T08:03:11.196Z,17.62
2022-09-03T08:05:40.707Z,17.81
2022-09-03T08:08:22.472Z,18.12
2022-09-03T08:10:58.942Z,18.36
2022-09-03T08:13:36.212Z,18.30
2022-09-03T08:16:07.114Z,18.25
2022-09-03T08:18:54.476Z,18.61
2022-09-03T08:21:35.868Z,18.79
2022-09-03T08:24:05.756Z,18.85
2022-09-03T08:26:49.076Z,18.87
2022-09-03T08:29:22.647Z,19.01
2022-09-03T08:32:05.223Z,18.75
2022-09-03T08:34:37.528Z,18.84
2022-09-03T08:37:10.706Z,19.00
2022-09-03T08:39:42.929Z,18.75
2022-09-03T08:42:49.729Z,18.93
2022-09-03T08:45:22.925Z,19.26
2022-09-03T08:48:22.692Z,19.50
2022-09-03T08:51:03.465Z,19.38
2022-09-03T08:53:58.815Z,19.79
2022-09-03T08:56:36.641Z,19.88
2022-09-03T08:59:09.442Z,19.87
2022-09-03T09:02:11.455Z,20.25
2022-09-03T09:05:22.466Z,20.54
2022-09-03T09:08:18.387Z,20.78
2022-09-03T09:10:52.602Z,20.87
2022-09-03T09:13:35.223Z,21.22
2022-09-03T09:16:45.542Z,21.35
2022-09-03T09:19:58.507Z,21.62
2022-09-03T09:22:38.703Z,21.86
2022-09-03T09:25:20.473Z,21.28
2022-09-03T09:28:29.612Z,21.37
2022-09-03T09:31:10.713Z,21.49
2022-09-03T09:33:44.005Z,21.79
2022-09-03T09:36:18.374Z,21.77
2022-09-03T09:38:49.212Z,21.97
2022-09-03T09:41:24.189Z,22.22
2022-09-03T09:44:08.176Z,22.29
2022-09-03T09:46:50.254Z,22.87
2022-09-03T09:49:41.234Z,22.60
2022-09-03T09:52:13.097Z,22.37
2022-09-03T09:54:49.315Z,22.55
2022-09-03T09:57:30.813Z,22.61
2022-09-03T10:00:26.575Z,22.87
2022-09-03T10:02:58.654Z,22.90
2022-09-03T10:05:33.828Z,22.81
2022-09-03T10:08:05.584Z,23.08
2022-09-03T10:10:54.241Z,23.43
2022-09-03T10:13:44.945Z,22.99
2022-09-03T10:16:30.827Z,23.53
2022-09-03T10:19:09.514Z,23.72
2022-09-03T10:21:50.513Z,23.68
2022-09-03T10:25:05.960Z,23.70
2022-09-03T10:27:51.170Z,24.20
2022-09-03T10:30:26.028Z,23.69
2022-09-03T10:33:35.634Z,24.37
2022-09-03T10:36:53.277Z,24.74
2022-09-03T10:40:04.206Z,24.91
2022-09-03T10:42:54.544Z,24.34
2022-09-03T10:46:10.157Z,24.41
2022-09-03T10:49:15.594Z,24.20
2022-09-03T10:51:59.242Z,23.93
2022-09-03T10:55:00.599Z,24.28
2022-09-03T10:57:49.705Z,24.44
2022-09-03T11:00:23.719Z,25.10
2022-09-03T11:03:26.358Z,25.10
2022-09-03T11:06:12.699Z,25.55
2022-09-03T11:08:52.324Z,25.04
2022-09-03T11:11:29.080Z,25.29
2022-09-03T11:14:26.119Z,24.94
2022-09-03T11:17:10.197Z,24.42
2022-09-03T11:19:59.373Z,24.34
2022-09-03T11:22:30.663Z,25.11
2022-09-03T11:25:14.986Z,25.03
2022-09-03T11:28:11.951Z,24.58
2022-09-03T11:31:27.513Z,25.01
2022-09-03T11:34:08.913Z,25.42
2022-09-03T11:36:49.556Z,26.10
2022-09-03T11:39:34.625Z,26.10
2022-09-03T11:42:13.863Z,26.37
2022-09-03T11:44:51.103Z,26.39
2022-09-03T11:48:03.450Z,26.29
2022-09-03T11:53:38.706Z,27.45
2022-09-03T11:56:16.019Z,27.52
2022-09-03T11:58:56.529Z,27.33
2022-09-03T12:01:36.033Z,27.32
2022-09-03T12:04:10.251Z,26.76
2022-09-03T12:07:17.563Z,27.51
2022-09-03T12:10:22.544Z,27.12
2022-09-03T12:13:15.401Z,28.01
2022-09-03T12:16:12.834Z,28.31
2022-09-03T12:18:43.838Z,28.48
2022-09-03T12:21:22.541Z,28.34
2022-09-03T12:23:58.255Z,27.45
2022-09-03T12:26:34.732Z,27.86
2022-09-03T12:29:12.210Z,28.81
2022-09-03T12:32:01.824Z,28.45
2022-09-03T12:34:36.261Z,28.12
2022-09-03T12:40:32.157Z,29.19
2022-09-03T12:43:49.939Z,29.59
2022-09-03T12:46:18.463Z,28.00
2022-09-03T12:52:08.620Z,29.10
2022-09-03T12:54:55.722Z,28.90
2022-09-03T12:57:38.518Z,28.92
2022-09-03T13:00:12.943Z,29.36
2022-09-03T13:03:08.636Z,29.41
2022-09-03T13:05:57.989Z,28.89
2022-09-03T13:08:33.274Z,29.33
2022-09-03T13:11:13.017Z,29.41
2022-09-03T13:14:17.879Z,29.81
2022-09-03T13:17:15.173Z,29.52
2022-09-03T13:20:10.858Z,29.86
2022-09-03T13:23:24.582Z,29.35
2022-09-03T13:26:06.242Z,27.94
2022-09-03T13:29:02.907Z,28.04
2022-09-03T13:32:07.842Z,28.99
2022-09-03T13:35:02.887Z,29.44
2022-09-03T13:38:37.779Z,29.08
2022-09-03T13:41:38.755Z,30.92
2022-09-03T13:44:25.475Z,31.31
2022-09-03T13:47:10.698Z,31.78
2022-09-03T13:50:17.056Z,30.76
2022-09-03T13:53:30.241Z,34.20
2022-09-03T13:56:07.976Z,34.68
2022-09-03T13:59:20.012Z,35.40
2022-09-03T14:01:57.532Z,35.34
2022-09-03T14:04:57.619Z,34.14
2022-09-03T14:08:14.128Z,33.36
2022-09-03T14:10:54.526Z,31.49
2022-09-03T14:14:03.510Z,30.87
2022-09-03T14:16:39.797Z,30.17
2022-09-03T14:19:41.725Z,28.75
2022-09-03T14:22:29.667Z,28.48
2022-09-03T14:25:15.946Z,28.27
2022-09-03T14:27:48.273Z,27.89
2022-09-03T14:30:40.333Z,27.92
2022-09-03T14:33:33.225Z,28.12
2022-09-03T14:36:20.532Z,27.51
2022-09-03T14:39:28.365Z,27.08
2022-09-03T14:42:19.899Z,26.37
2022-09-03T14:45:31.186Z,26.04
2022-09-03T14:48:25.170Z,25.98
2022-09-03T14:51:22.165Z,25.57
2022-09-03T14:54:18.734Z,26.03
2022-09-03T14:57:13.116Z,25.97
2022-09-03T15:00:07.497Z,25.93
2022-09-03T15:02:47.242Z,26.00
2022-09-03T15:05:44.407Z,25.73
2022-09-03T15:08:33.197Z,25.84
2022-09-03T15:11:04.651Z,25.92
2022-09-03T15:13:57.041Z,25.73
2022-09-03T15:17:15.626Z,25.74
2022-09-03T15:20:15.610Z,25.57
2022-09-03T15:22:53.559Z,25.55
2022-09-03T15:26:08.598Z,26.25
2022-09-03T15:29:09.321Z,26.54
2022-09-03T15:32:24.561Z,26.27
2022-09-03T15:35:05.876Z,25.99
2022-09-03T15:37:51.149Z,25.80
2022-09-03T15:40:35.947Z,25.74
2022-09-03T15:43:37.875Z,25.94
2022-09-03T15:46:15.505Z,26.14
2022-09-03T15:49:07.336Z,26.01
2022-09-03T15:51:48.067Z,25.94
2022-09-03T15:54:33.971Z,25.69
2022-09-03T15:57:27.663Z,25.78
2022-09-03T16:00:21.334Z,25.53
2022-09-03T16:03:11.150Z,25.90
2022-09-03T16:05:43.526Z,25.38
2022-09-03T16:08:39.577Z,25.51
2022-09-03T16:11:28.903Z,25.71
2022-09-03T16:14:24.663Z,25.60
2022-09-03T16:16:59.872Z,25.46
2022-09-03T16:19:54.743Z,25.37
2022-09-03T16:22:35.176Z,25.39
2022-09-03T16:25:19.839Z,25.08
2022-09-03T16:28:26.564Z,24.89
2022-09-03T16:31:23.707Z,24.72
2022-09-03T16:34:32.713Z,24.69
2022-09-03T16:37:25.058Z,24.60
2022-09-03T16:40:26.682Z,24.40
2022-09-03T16:43:39.432Z,24.44
2022-09-03T16:46:50.858Z,24.12
2022-09-03T16:50:02.623Z,24.32
2022-09-03T16:53:10.131Z,24.03
2022-09-03T16:56:24.455Z,23.94
2022-09-03T16:59:21.902Z,23.94
2022-09-03T17:06:08.134Z,23.63
2022-09-03T17:09:25.508Z,23.62
2022-09-03T17:12:15.154Z,23.48
2022-09-03T17:15:25.883Z,23.42
2022-09-03T17:18:20.857Z,23.29
2022-09-03T17:21:12.862Z,23.23
2022-09-03T17:24:05.623Z,23.00
2022-09-03T17:26:47.844Z,22.97
2022-09-03T17:29:57.064Z,22.82
2022-09-03T17:33:07.522Z,22.52
2022-09-03T17:36:01.739Z,22.51
2022-09-03T17:39:05.711Z,22.34
2022-09-03T17:42:00.356Z,21.93
2022-09-03T17:44:38.518Z,21.89
2022-09-03T17:47:50.475Z,21.93
2022-09-03T17:50:29.087Z,22.07
2022-09-03T17:53:08.192Z,21.81
2022-09-03T17:55:57.190Z,21.74
2022-09-03T17:58:47.245Z,21.73
2022-09-03T18:01:26.361Z,21.50
2022-09-03T18:04:16.068Z,21.55
2022-09-03T18:07:31.792Z,21.17
2022-09-03T18:10:20.464Z,21.25
2022-09-03T18:13:23.648Z,21.18
2022-09-03T18:16:33.541Z,21.04
2022-09-03T18:19:39.386Z,21.16
2022-09-03T18:22:32.441Z,20.88
2022-09-03T18:25:25.705Z,20.82
2022-09-03T18:28:21.506Z,20.71
2022-09-03T18:31:12.972Z,20.71
2022-09-03T18:33:59.542Z,20.55
2022-09-03T18:36:47.897Z,20.64
2022-09-03T18:39:54.327Z,20.70
2022-09-03T18:43:15.127Z,20.53
2022-09-03T18:49:56.194Z,20.42
2022-09-03T18:53:33.759Z,20.42
2022-09-03T18:56:44.708Z,20.43
2022-09-03T18:59:52.998Z,20.30
2022-09-03T19:03:22.321Z,20.12
2022-09-03T19:06:52.022Z,20.05
2022-09-03T19:09:58.945Z,20.12
2022-09-03T19:13:03.528Z,19.32
2022-09-03T19:16:03.196Z,19.04
2022-09-03T19:19:28.022Z,18.83
2022-09-03T19:22:24.945Z,18.79
2022-09-03T19:25:19.689Z,18.50
2022-09-03T19:28:26.918Z,18.50
2022-09-03T19:31:44.273Z,18.70
2022-09-03T19:34:59.947Z,18.45
2022-09-03T19:38:18.704Z,18.45
2022-09-03T19:41:25.705Z,18.54
2022-09-03T19:44:48.474Z,18.53
2022-09-03T19:47:47.967Z,18.57
2022-09-03T19:50:49.388Z,18.32
2022-09-03T19:53:40.567Z,18.46
2022-09-03T19:59:45.720Z,18.48
2022-09-03T20:02:33.625Z,18.26
2022-09-03T20:05:25.787Z,18.42
2022-09-03T20:08:16.916Z,18.47
2022-09-03T20:10:50.755Z,18.50
2022-09-03T20:13:52.530Z,18.82
2022-09-03T20:17:12.015Z,18.78
2022-09-03T20:20:08.835Z,18.88
2022-09-03T20:23:03.826Z,18.92
2022-09-03T20:26:17.039Z,18.95
2022-09-03T20:29:23.646Z,18.88
2022-09-03T20:32:24.774Z,18.75
2022-09-03T20:35:28.252Z,18.47
2022-09-03T20:38:56.283Z,17.93
2022-09-03T20:41:54.873Z,18.02
2022-09-03T20:48:09.868Z,17.88
2022-09-03T20:51:13.599Z,18.08
2022-09-03T20:54:03.747Z,18.33
2022-09-03T20:57:16.773Z,18.22
2022-09-03T21:00:20.975Z,18.03
2022-09-03T21:03:16.422Z,17.89
2022-09-03T21:06:09.053Z,17.76
2022-09-03T21:09:10.181Z,17.97
2022-09-03T21:12:10.476Z,18.02
2022-09-03T21:15:11.416Z,18.11
2022-09-03T21:18:04.549Z,17.79
2022-09-03T21:20:54.457Z,17.44
2022-09-03T21:23:56.556Z,17.81
2022-09-03T21:26:34.479Z,17.60
2022-09-03T21:29:22.193Z,17.82
2022-09-03T21:32:31.121Z,17.63
2022-09-03T21:35:16.710Z,17.59
2022-09-03T21:37:59.991Z,17.81
2022-09-03T21:40:37.732Z,17.62
2022-09-03T21:43:35.646Z,17.88
2022-09-03T21:46:27.394Z,17.87
2022-09-03T21:49:13.954Z,17.48
2022-09-03T21:52:10.030Z,17.25
2022-09-03T21:54:48.556Z,17.50
2022-09-03T21:57:51.558Z,17.26
2022-09-03T22:00:39.034Z,17.42
2022-09-03T22:03:13.204Z,17.54
2022-09-03T22:06:34.938Z,17.61
2022-09-03T22:09:22.205Z,17.75
2022-09-03T22:12:21.511Z,17.83
2022-09-03T22:15:07.037Z,17.65
2022-09-03T22:18:05.892Z,17.55
2022-09-03T22:20:41.688Z,17.38
2022-09-03T22:23:30.375Z,17.12
2022-09-03T22:26:22.780Z,17.43
2022-09-03T22:29:19.425Z,17.42
2022-09-03T22:32:13.663Z,17.59
2022-09-03T22:34:57.165Z,17.58
2022-09-03T22:37:48.446Z,17.40
2022-09-03T22:40:54.174Z,17.57
2022-09-03T22:43:39.089Z,17.53
2022-09-03T22:47:06.720Z,17.62
2022-09-03T22:50:16.165Z,17.46
2022-09-03T22:53:12.882Z,17.34
2022-09-03T22:56:05.421Z,16.89
2022-09-03T22:58:51.054Z,16.74
2022-09-03T23:01:46.485Z,16.90
2022-09-03T23:04:33.999Z,16.76
2022-09-03T23:07:28.602Z,16.69
2022-09-03T23:10:02.714Z,16.69
2022-09-03T23:12:53.088Z,16.52
2022-09-03T23:15:33.043Z,16.97
2022-09-03T23:18:27.771Z,16.78
2022-09-03T23:21:25.653Z,16.56
2022-09-03T23:24:16.613Z,16.57
2022-09-03T23:27:03.777Z,16.47
2022-09-03T23:29:57.124Z,16.71
2022-09-03T23:32:33.078Z,16.68
2022-09-03T23:35:22.348Z,16.38
2022-09-03T23:38:36.528Z,16.44
2022-09-03T23:41:24.026Z,16.15
2022-09-03T23:44:38.749Z,16.29
2022-09-03T23:47:41.580Z,16.02
2022-09-03T23:50:43.285Z,16.09
2022-09-03T23:53:56.576Z,16.04
2022-09-03T23:57:00.927Z,15.90
2022-09-03T23:59:44.307Z,15.86
