createdAt,value
2019-05-29T00:00:18.336Z,11.50
2019-05-29T00:02:48.254Z,9.08
2019-05-29T00:05:18.437Z,10.55
2019-05-29T00:07:48.215Z,10.58
2019-05-29T00:10:18.653Z,7.80
2019-05-29T00:12:48.389Z,9.45
2019-05-29T00:15:19.705Z,13.43
2019-05-29T00:17:51.163Z,8.73
2019-05-29T00:20:21.023Z,8.63
2019-05-29T00:22:50.670Z,10.53
2019-05-29T00:25:20.338Z,9.73
2019-05-29T00:27:50.082Z,10.88
2019-05-29T00:30:19.839Z,8.13
2019-05-29T00:32:49.483Z,12.37
2019-05-29T00:35:19.362Z,9.03
2019-05-29T00:37:49.108Z,9.08
2019-05-29T00:40:18.819Z,8.93
2019-05-29T00:42:48.520Z,7.25
2019-05-29T00:45:18.484Z,9.43
2019-05-29T00:47:48.395Z,9.50
2019-05-29T00:50:18.207Z,8.45
2019-05-29T00:52:48.282Z,6.45
2019-05-29T00:55:18.749Z,7.70
2019-05-29T00:57:48.361Z,6.30
2019-05-29T01:00:19.398Z,6.90
2019-05-29T01:02:49.318Z,7.62
2019-05-29T01:05:20.064Z,8.90
2019-05-29T01:07:49.869Z,5.28
2019-05-29T01:10:20.760Z,9.40
2019-05-29T01:12:50.699Z,5.90
2019-05-29T01:15:21.517Z,6.80
2019-05-29T01:17:51.493Z,8.68
2019-05-29T01:20:22.013Z,6.10
2019-05-29T01:22:51.697Z,6.87
2019-05-29T01:25:22.623Z,4.60
2019-05-29T01:27:52.490Z,4.60
2019-05-29T01:30:25.169Z,4.35
2019-05-29T01:32:54.868Z,3.95
2019-05-29T01:35:24.564Z,6.53
2019-05-29T01:37:54.287Z,5.47
2019-05-29T01:40:26.448Z,8.60
2019-05-29T01:42:55.274Z,4.62
2019-05-29T01:45:25.028Z,5.97
2019-05-29T01:47:55.699Z,7.75
2019-05-29T01:50:25.481Z,4.60
2019-05-29T01:52:55.196Z,5.70
2019-05-29T01:55:25.038Z,4.90
2019-05-29T01:57:54.698Z,8.63
2019-05-29T02:00:24.646Z,7.25
2019-05-29T02:02:54.400Z,8.13
2019-05-29T02:05:24.200Z,5.42
2019-05-29T02:07:53.943Z,7.42
2019-05-29T02:10:24.348Z,6.87
2019-05-29T02:12:55.124Z,5.35
2019-05-29T02:15:32.176Z,5.65
2019-05-29T02:17:56.320Z,4.45
2019-05-29T02:20:26.986Z,6.75
2019-05-29T02:22:57.678Z,3.72
2019-05-29T02:25:27.561Z,5.22
2019-05-29T02:27:57.350Z,3.50
2019-05-29T02:30:30.372Z,5.17
2019-05-29T02:32:58.461Z,4.58
2019-05-29T02:35:29.512Z,8.43
2019-05-29T02:37:59.455Z,3.72
2019-05-29T02:40:30.099Z,5.55
2019-05-29T02:43:00.029Z,6.00
2019-05-29T02:45:50.698Z,6.15
2019-05-29T02:48:01.233Z,3.62
2019-05-29T02:50:31.341Z,6.53
2019-05-29T02:53:01.242Z,4.15
2019-05-29T02:55:31.107Z,5.20
2019-05-29T02:58:01.748Z,3.67
2019-05-29T03:00:47.966Z,6.42
2019-05-29T03:03:17.679Z,4.28
2019-05-29T03:05:47.389Z,4.15
2019-05-29T03:08:17.121Z,6.45
2019-05-29T03:10:46.821Z,6.05
2019-05-29T03:13:16.814Z,3.60
2019-05-29T03:15:46.554Z,7.55
2019-05-29T03:18:17.015Z,4.22
2019-05-29T03:20:46.765Z,4.20
2019-05-29T03:23:16.508Z,3.30
2019-05-29T03:25:46.193Z,12.28
2019-05-29T03:28:18.204Z,3.60
2019-05-29T03:30:47.195Z,4.03
2019-05-29T03:33:16.864Z,4.45
2019-05-29T03:35:48.411Z,4.28
2019-05-29T03:38:18.115Z,3.00
2019-05-29T03:40:47.792Z,3.27
2019-05-29T03:43:17.623Z,5.80
2019-05-29T03:45:47.289Z,5.33
2019-05-29T03:48:16.996Z,4.60
2019-05-29T03:50:46.716Z,5.78
2019-05-29T03:53:16.483Z,3.72
2019-05-29T03:55:46.199Z,3.70
2019-05-29T03:58:15.852Z,4.42
2019-05-29T04:00:48.315Z,6.37
2019-05-29T04:03:16.939Z,5.75
2019-05-29T04:05:46.653Z,5.87
2019-05-29T04:08:16.402Z,4.58
2019-05-29T04:10:46.036Z,4.90
2019-05-29T04:13:15.865Z,6.75
2019-05-29T04:15:45.946Z,15.93
2019-05-29T04:18:19.673Z,19.40
2019-05-29T04:20:49.049Z,8.10
2019-05-29T04:23:19.759Z,2.95
2019-05-29T04:25:51.153Z,5.53
2019-05-29T04:28:20.941Z,4.80
2019-05-29T04:30:50.707Z,4.40
2019-05-29T04:33:20.392Z,5.47
2019-05-29T04:35:50.096Z,9.13
2019-05-29T04:38:19.834Z,3.67
2019-05-29T04:40:49.615Z,5.65
2019-05-29T04:43:19.274Z,7.37
2019-05-29T04:45:49.649Z,4.78
2019-05-29T04:48:19.367Z,5.17
2019-05-29T04:50:49.038Z,12.50
2019-05-29T04:53:18.976Z,9.45
2019-05-29T04:55:48.927Z,7.55
2019-05-29T04:58:18.644Z,6.47
2019-05-29T05:00:58.970Z,6.25
2019-05-29T05:03:21.839Z,5.87
2019-05-29T05:05:52.581Z,4.50
2019-05-29T05:08:22.293Z,4.55
2019-05-29T05:10:52.021Z,7.33
2019-05-29T05:13:21.720Z,4.75
2019-05-29T05:15:52.873Z,5.22
2019-05-29T05:18:22.536Z,5.65
2019-05-29T05:20:52.222Z,7.75
2019-05-29T05:23:21.918Z,5.87
2019-05-29T05:25:54.774Z,7.65
2019-05-29T05:28:24.714Z,4.25
2019-05-29T05:30:54.541Z,4.92
2019-05-29T05:33:24.221Z,5.97
2019-05-29T05:35:54.105Z,7.00
2019-05-29T05:38:29.118Z,4.35
2019-05-29T05:40:58.804Z,5.30
2019-05-29T05:43:28.608Z,2.72
2019-05-29T05:45:58.418Z,3.05
2019-05-29T05:48:28.145Z,5.42
2019-05-29T05:50:59.009Z,5.35
2019-05-29T05:53:28.721Z,7.25
2019-05-29T05:55:58.397Z,10.88
2019-05-29T05:58:28.095Z,5.28
2019-05-29T06:01:10.245Z,6.00
2019-05-29T06:03:40.589Z,3.30
2019-05-29T06:06:10.760Z,4.28
2019-05-29T06:08:40.501Z,3.87
2019-05-29T06:11:10.166Z,4.45
2019-05-29T06:13:40.502Z,7.78
2019-05-29T06:16:10.248Z,4.75
2019-05-29T06:18:40.633Z,5.00
2019-05-29T06:21:10.492Z,5.00
2019-05-29T06:23:41.280Z,3.00
2019-05-29T06:26:11.861Z,5.80
2019-05-29T06:28:41.749Z,4.45
2019-05-29T06:31:11.396Z,5.62
2019-05-29T06:33:41.509Z,3.12
2019-05-29T06:36:11.273Z,3.27
2019-05-29T06:38:42.197Z,4.22
2019-05-29T06:41:12.003Z,2.70
2019-05-29T06:43:41.962Z,5.08
2019-05-29T06:46:11.787Z,6.33
2019-05-29T06:48:53.503Z,2.42
2019-05-29T06:51:12.833Z,2.90
2019-05-29T06:53:43.894Z,3.45
2019-05-29T06:56:14.166Z,4.08
2019-05-29T06:58:44.424Z,4.20
2019-05-29T07:01:14.352Z,7.30
2019-05-29T07:03:44.216Z,5.20
2019-05-29T07:06:13.915Z,3.20
2019-05-29T07:08:47.915Z,3.58
2019-05-29T07:11:15.115Z,6.40
2019-05-29T07:13:47.554Z,4.55
2019-05-29T07:16:16.366Z,5.45
2019-05-29T07:19:23.351Z,2.77
2019-05-29T07:21:17.469Z,3.47
2019-05-29T07:23:48.798Z,5.50
2019-05-29T07:26:18.709Z,3.30
2019-05-29T07:29:06.767Z,7.03
2019-05-29T07:31:19.794Z,5.28
2019-05-29T07:33:50.713Z,3.20
2019-05-29T07:36:20.447Z,3.98
2019-05-29T07:39:00.807Z,3.30
2019-05-29T07:41:21.541Z,4.80
2019-05-29T07:43:51.218Z,6.72
2019-05-29T07:46:21.063Z,2.30
2019-05-29T07:48:50.729Z,5.40
2019-05-29T07:51:20.482Z,3.83
2019-05-29T07:53:51.230Z,2.90
2019-05-29T07:56:22.967Z,3.75
2019-05-29T07:59:01.617Z,5.15
2019-05-29T08:01:23.936Z,5.55
2019-05-29T08:03:53.633Z,5.08
2019-05-29T08:06:23.775Z,3.70
2019-05-29T08:08:53.821Z,3.17
2019-05-29T08:11:24.291Z,3.27
2019-05-29T08:13:54.669Z,3.00
2019-05-29T08:16:25.660Z,4.08
2019-05-29T08:18:57.446Z,5.65
2019-05-29T08:21:29.652Z,6.50
2019-05-29T08:24:03.589Z,3.95
2019-05-29T08:26:54.018Z,6.92
2019-05-29T08:29:26.873Z,6.17
2019-05-29T08:32:02.147Z,6.03
2019-05-29T08:34:47.080Z,2.92
2019-05-29T08:38:10.334Z,3.30
2019-05-29T08:41:29.160Z,5.37
2019-05-29T08:44:45.479Z,2.15
2019-05-29T10:02:37.762Z,4.85
2019-05-29T10:05:08.641Z,5.47
2019-05-29T10:07:38.344Z,4.20
2019-05-29T10:10:09.135Z,4.20
2019-05-29T10:12:39.182Z,4.37
2019-05-29T10:15:19.183Z,2.58
2019-05-29T10:18:07.415Z,5.50
2019-05-29T10:20:36.743Z,4.10
2019-05-29T10:23:06.507Z,4.33
2019-05-29T10:25:36.196Z,5.20
2019-05-29T10:28:06.181Z,2.17
2019-05-29T10:30:35.968Z,2.45
2019-05-29T10:33:05.623Z,4.50
2019-05-29T10:35:35.277Z,5.97
2019-05-29T10:38:05.043Z,3.45
2019-05-29T10:40:34.813Z,2.72
2019-05-29T10:43:04.529Z,3.05
2019-05-29T10:45:34.200Z,10.93
2019-05-29T10:48:03.888Z,5.17
2019-05-29T10:50:33.530Z,4.55
2019-05-29T10:53:03.217Z,2.60
2019-05-29T10:55:32.937Z,4.62
2019-05-29T10:58:02.723Z,3.37
2019-05-29T11:00:32.401Z,2.42
2019-05-29T11:03:02.216Z,4.67
2019-05-29T11:05:31.973Z,5.50
2019-05-29T11:08:01.659Z,4.70
2019-05-29T11:10:31.365Z,3.42
2019-05-29T11:13:01.113Z,2.27
2019-05-29T11:15:30.864Z,4.17
2019-05-29T11:18:01.792Z,3.40
2019-05-29T11:20:31.508Z,7.25
2019-05-29T11:23:01.273Z,5.03
2019-05-29T11:25:30.985Z,5.40
2019-05-29T11:28:00.664Z,2.72
2019-05-29T11:30:30.373Z,2.77
2019-05-29T11:33:02.018Z,5.08
2019-05-29T11:35:31.709Z,2.58
2019-05-29T11:38:02.850Z,3.58
2019-05-29T11:40:33.816Z,2.85
2019-05-29T11:43:03.516Z,3.52
2019-05-29T11:45:35.615Z,2.87
2019-05-29T11:48:05.365Z,4.55
2019-05-29T11:50:35.945Z,5.37
2019-05-29T11:53:05.629Z,2.35
2019-05-29T11:55:35.297Z,4.90
2019-05-29T11:58:05.009Z,4.85
2019-05-29T12:00:34.679Z,5.22
2019-05-29T12:03:04.482Z,3.00
2019-05-29T12:05:34.191Z,5.20
2019-05-29T12:08:04.433Z,4.55
2019-05-29T12:10:34.255Z,2.85
2019-05-29T12:13:03.984Z,4.08
2019-05-29T12:15:33.669Z,2.92
2019-05-29T12:18:20.009Z,2.85
2019-05-29T12:20:34.720Z,5.75
2019-05-29T12:23:22.920Z,3.52
2019-05-29T12:25:35.872Z,2.47
2019-05-29T12:28:05.455Z,1.92
2019-05-29T12:30:35.132Z,4.40
2019-05-29T12:33:04.962Z,2.35
2019-05-29T12:35:34.627Z,4.05
2019-05-29T12:38:04.394Z,4.92
2019-05-29T12:40:34.012Z,2.47
2019-05-29T12:43:03.856Z,2.27
2019-05-29T12:45:33.463Z,3.12
2019-05-29T12:48:09.941Z,2.72
2019-05-29T12:50:34.964Z,1.72
2019-05-29T12:53:04.799Z,4.03
2019-05-29T12:55:34.472Z,1.75
2019-05-29T12:58:04.510Z,2.98
2019-05-29T13:00:34.226Z,5.28
2019-05-29T13:03:05.216Z,2.20
2019-05-29T13:05:35.021Z,2.42
2019-05-29T13:08:05.262Z,1.75
2019-05-29T13:10:34.983Z,1.62
2019-05-29T13:13:09.991Z,4.12
2019-05-29T13:15:35.923Z,2.12
2019-05-29T13:18:09.753Z,5.55
2019-05-29T13:20:36.872Z,3.08
2019-05-29T13:23:07.392Z,1.80
2019-05-29T13:25:37.177Z,1.85
2019-05-29T13:28:07.826Z,4.42
2019-05-29T13:30:38.474Z,1.98
2019-05-29T13:33:09.040Z,1.95
2019-05-29T13:35:38.853Z,1.85
2019-05-29T13:38:08.515Z,3.40
2019-05-29T13:40:38.104Z,1.22
2019-05-29T13:43:14.879Z,2.08
2019-05-29T13:45:40.197Z,1.85
2019-05-29T13:48:11.096Z,1.35
2019-05-29T13:50:40.844Z,2.72
2019-05-29T13:53:10.628Z,1.75
2019-05-29T13:55:40.562Z,1.75
2019-05-29T13:58:10.218Z,5.67
2019-05-29T14:00:39.909Z,2.30
2019-05-29T14:03:09.686Z,2.25
2019-05-29T14:05:39.333Z,1.05
2019-05-29T14:08:09.256Z,2.35
2019-05-29T14:10:40.019Z,1.52
2019-05-29T14:13:09.870Z,2.50
2019-05-29T14:15:39.583Z,2.58
2019-05-29T14:18:09.218Z,2.10
2019-05-29T14:20:38.895Z,1.52
2019-05-29T14:23:09.591Z,1.87
2019-05-29T14:25:39.485Z,1.30
2019-05-29T14:28:09.132Z,3.00
2019-05-29T14:30:38.850Z,1.55
2019-05-29T14:33:12.613Z,2.92
2019-05-29T14:35:39.845Z,2.75
2019-05-29T14:38:12.835Z,1.45
2019-05-29T14:40:40.873Z,3.92
2019-05-29T14:43:15.023Z,1.22
2019-05-29T14:45:46.535Z,3.58
2019-05-29T14:48:16.279Z,2.67
2019-05-29T14:50:46.023Z,1.77
2019-05-29T14:53:15.679Z,1.95
2019-05-29T14:55:45.292Z,1.00
2019-05-29T14:58:15.008Z,4.35
2019-05-29T15:00:44.856Z,1.82
2019-05-29T15:03:14.544Z,1.45
2019-05-29T15:05:44.247Z,1.45
2019-05-29T15:08:14.219Z,1.47
2019-05-29T15:10:43.983Z,1.60
2019-05-29T15:13:15.119Z,2.35
2019-05-29T15:15:45.149Z,2.45
2019-05-29T15:18:18.291Z,1.92
2019-05-29T15:20:47.155Z,6.25
2019-05-29T15:23:16.857Z,2.85
2019-05-29T15:25:49.307Z,2.20
2019-05-29T15:28:19.054Z,1.47
2019-05-29T15:30:51.642Z,2.58
2019-05-29T15:33:21.413Z,2.02
2019-05-29T15:35:51.696Z,1.80
2019-05-29T15:38:21.382Z,1.12
2019-05-29T15:40:51.051Z,1.50
2019-05-29T15:43:20.750Z,2.70
2019-05-29T15:45:50.481Z,1.75
2019-05-29T15:48:20.202Z,1.47
2019-05-29T15:50:49.820Z,1.45
2019-05-29T15:53:19.945Z,1.57
2019-05-29T15:55:49.540Z,3.08
2019-05-29T15:58:19.218Z,2.02
2019-05-29T16:00:49.869Z,3.30
2019-05-29T16:03:19.644Z,1.80
2019-05-29T16:05:49.477Z,2.12
2019-05-29T16:08:19.217Z,1.42
2019-05-29T16:10:48.837Z,2.90
2019-05-29T16:13:19.093Z,2.80
2019-05-29T16:15:48.821Z,0.98
2019-05-29T16:18:26.852Z,3.50
2019-05-29T16:20:49.937Z,1.07
2019-05-29T16:23:32.362Z,2.12
2019-05-29T16:25:50.973Z,1.77
2019-05-29T16:28:21.505Z,1.32
2019-05-29T16:30:51.583Z,2.72
2019-05-29T16:33:21.396Z,2.42
2019-05-29T16:35:51.260Z,3.00
2019-05-29T16:38:21.873Z,2.08
2019-05-29T16:40:51.838Z,2.10
2019-05-29T16:43:22.400Z,3.58
2019-05-29T16:45:55.086Z,0.68
2019-05-29T16:48:24.885Z,1.67
2019-05-29T16:50:54.541Z,1.27
2019-05-29T16:53:25.133Z,1.45
2019-05-29T16:55:54.837Z,1.32
2019-05-29T16:58:24.588Z,1.50
2019-05-29T17:00:54.438Z,3.30
2019-05-29T17:03:24.204Z,3.45
2019-05-29T17:05:53.964Z,2.40
2019-05-29T17:08:24.515Z,2.08
2019-05-29T17:10:54.525Z,2.70
2019-05-29T17:13:24.780Z,3.22
2019-05-29T17:15:54.469Z,2.47
2019-05-29T17:18:25.233Z,1.72
2019-05-29T17:20:54.947Z,2.45
2019-05-29T17:23:25.067Z,2.42
2019-05-29T17:26:09.716Z,1.77
2019-05-29T17:28:28.412Z,2.00
2019-05-29T17:31:02.049Z,1.95
2019-05-29T17:33:29.878Z,3.87
2019-05-29T17:35:59.804Z,1.27
2019-05-29T17:38:31.530Z,2.60
2019-05-29T17:41:01.488Z,2.15
2019-05-29T17:43:31.350Z,1.20
2019-05-29T17:46:01.306Z,3.05
2019-05-29T17:48:35.191Z,3.08
2019-05-29T17:51:05.162Z,2.67
2019-05-29T17:53:38.960Z,2.58
2019-05-29T17:56:08.855Z,1.20
2019-05-29T17:58:39.047Z,1.62
2019-05-29T18:01:08.771Z,4.75
2019-05-29T18:03:38.549Z,1.20
2019-05-29T18:06:11.165Z,8.63
2019-05-29T18:08:40.903Z,8.48
2019-05-29T18:11:18.856Z,2.27
2019-05-29T18:13:48.759Z,2.08
2019-05-29T18:16:19.346Z,1.55
2019-05-29T18:18:49.147Z,2.47
2019-05-29T18:21:19.559Z,2.98
2019-05-29T18:23:52.671Z,1.40
2019-05-29T18:26:22.045Z,2.65
2019-05-29T18:28:51.768Z,0.90
2019-05-29T18:31:22.556Z,4.37
2019-05-29T18:33:52.406Z,2.00
2019-05-29T18:36:23.167Z,2.37
2019-05-29T18:38:52.896Z,2.15
2019-05-29T18:41:22.672Z,5.17
2019-05-29T18:43:52.508Z,1.67
2019-05-29T18:46:23.192Z,1.77
2019-05-29T18:48:53.292Z,2.50
2019-05-29T18:51:23.065Z,2.90
2019-05-29T18:53:54.011Z,1.15
2019-05-29T18:56:24.093Z,1.37
2019-05-29T18:58:53.841Z,2.90
2019-05-29T19:01:25.474Z,1.10
2019-05-29T19:03:55.346Z,1.92
2019-05-29T19:06:29.726Z,2.40
2019-05-29T19:09:04.593Z,2.85
2019-05-29T19:11:34.444Z,1.40
2019-05-29T19:14:05.661Z,1.35
2019-05-29T19:16:39.252Z,0.93
2019-05-29T19:19:07.324Z,1.60
2019-05-29T19:21:37.191Z,2.62
2019-05-29T19:24:07.040Z,1.40
2019-05-29T19:26:40.226Z,1.77
2019-05-29T19:29:10.070Z,4.15
2019-05-29T19:31:42.474Z,2.75
2019-05-29T19:34:11.171Z,2.27
2019-05-29T19:36:40.978Z,2.35
2019-05-29T19:39:10.805Z,3.05
2019-05-29T19:41:41.256Z,6.33
2019-05-29T19:44:11.430Z,3.17
2019-05-29T19:46:53.062Z,3.87
2019-05-29T19:49:13.013Z,11.48
2019-05-29T19:51:42.885Z,8.43
2019-05-29T19:54:12.800Z,5.92
2019-05-29T19:56:42.680Z,4.17
2019-05-29T19:59:13.233Z,4.05
2019-05-29T20:01:43.191Z,5.10
2019-05-29T20:04:13.424Z,2.60
2019-05-29T20:06:43.587Z,1.75
2019-05-29T20:09:15.576Z,2.85
2019-05-29T20:11:45.500Z,2.35
2019-05-29T20:14:15.441Z,3.17
2019-05-29T20:16:45.249Z,3.75
2019-05-29T20:19:15.277Z,2.83
2019-05-29T20:21:45.149Z,3.08
2019-05-29T20:24:14.988Z,3.95
2019-05-29T20:26:44.866Z,3.58
2019-05-29T20:29:14.679Z,3.05
2019-05-29T20:31:44.515Z,3.80
2019-05-29T20:34:14.425Z,2.15
2019-05-29T20:36:45.313Z,5.33
2019-05-29T20:39:15.226Z,3.25
2019-05-29T20:41:45.033Z,2.98
2019-05-29T20:44:15.756Z,3.92
2019-05-29T20:46:45.575Z,4.53
2019-05-29T20:49:15.588Z,3.98
2019-05-29T20:51:45.550Z,3.45
2019-05-29T20:54:15.506Z,6.85
2019-05-29T20:56:45.319Z,6.12
2019-05-29T20:59:15.048Z,6.40
2019-05-29T21:01:47.422Z,4.83
2019-05-29T21:04:16.246Z,6.90
2019-05-29T21:06:46.095Z,4.60
2019-05-29T21:09:15.974Z,8.08
2019-05-29T21:11:45.967Z,7.40
