createdAt,value
2018-07-19T00:01:48.697Z,94.70
2018-07-19T00:04:17.242Z,94.60
2018-07-19T00:06:45.694Z,94.70
2018-07-19T00:09:14.150Z,94.60
2018-07-19T00:11:42.833Z,94.60
2018-07-19T00:14:11.376Z,94.60
2018-07-19T00:16:39.882Z,94.60
2018-07-19T00:19:08.409Z,94.60
2018-07-19T00:21:36.889Z,94.70
2018-07-19T00:24:05.471Z,94.80
2018-07-19T00:26:34.014Z,94.80
2018-07-19T00:29:02.538Z,94.80
2018-07-19T00:31:31.125Z,94.80
2018-07-19T00:33:59.612Z,94.90
2018-07-19T00:36:28.041Z,94.80
2018-07-19T00:41:24.706Z,94.80
2018-07-19T00:43:53.179Z,94.80
2018-07-19T00:46:21.669Z,94.70
2018-07-19T00:48:50.118Z,94.70
2018-07-19T00:51:18.614Z,94.50
2018-07-19T00:53:47.114Z,94.60
2018-07-19T00:56:15.547Z,94.50
2018-07-19T00:58:44.002Z,94.60
2018-07-19T01:01:12.498Z,94.60
2018-07-19T01:03:40.948Z,94.60
2018-07-19T01:06:09.442Z,94.60
2018-07-19T01:08:37.962Z,94.60
2018-07-19T01:11:06.720Z,94.60
2018-07-19T01:13:35.378Z,94.50
2018-07-19T01:16:03.929Z,94.60
2018-07-19T01:18:32.433Z,94.60
2018-07-19T01:21:01.293Z,94.70
2018-07-19T01:23:29.838Z,94.70
2018-07-19T01:25:58.298Z,94.70
2018-07-19T01:28:26.758Z,94.70
2018-07-19T01:30:55.282Z,94.70
2018-07-19T01:33:23.774Z,94.60
2018-07-19T01:35:52.618Z,94.60
2018-07-19T01:38:21.534Z,94.60
2018-07-19T01:40:50.329Z,94.60
2018-07-19T01:45:50.298Z,94.60
2018-07-19T01:48:18.870Z,94.70
2018-07-19T01:50:47.573Z,94.80
2018-07-19T01:53:17.521Z,94.80
2018-07-19T01:55:46.354Z,94.80
2018-07-19T01:58:14.970Z,94.90
2018-07-19T02:00:43.476Z,95.00
2018-07-19T02:03:11.987Z,95.00
2018-07-19T02:05:40.813Z,95.00
2018-07-19T02:10:37.893Z,95.10
2018-07-19T02:13:06.365Z,95.20
2018-07-19T02:15:34.842Z,95.20
2018-07-19T02:18:03.405Z,95.30
2018-07-19T02:20:31.857Z,95.20
2018-07-19T02:23:00.454Z,95.30
2018-07-19T02:25:28.893Z,95.20
2018-07-19T02:27:57.382Z,95.30
2018-07-19T02:30:25.911Z,95.40
2018-07-19T02:32:54.362Z,95.40
2018-07-19T02:35:22.813Z,95.50
2018-07-19T02:37:51.313Z,95.60
2018-07-19T02:40:19.834Z,95.60
2018-07-19T02:42:48.493Z,95.80
2018-07-19T02:45:16.983Z,95.80
2018-07-19T02:47:45.630Z,95.80
2018-07-19T02:50:14.394Z,95.90
2018-07-19T02:52:42.890Z,96.00
2018-07-19T02:55:11.435Z,96.10
2018-07-19T02:57:39.987Z,96.20
2018-07-19T03:00:08.521Z,96.30
2018-07-19T03:02:36.954Z,96.40
2018-07-19T03:07:33.688Z,96.50
2018-07-19T03:10:02.167Z,96.50
2018-07-19T03:12:30.640Z,96.50
2018-07-19T03:14:59.161Z,96.40
2018-07-19T03:19:55.762Z,96.20
2018-07-19T03:22:24.289Z,96.10
2018-07-19T03:24:52.735Z,96.20
2018-07-19T03:27:21.402Z,96.10
2018-07-19T03:29:49.894Z,96.20
2018-07-19T03:32:18.587Z,96.20
2018-07-19T03:34:47.152Z,96.30
2018-07-19T03:37:15.621Z,96.30
2018-07-19T03:39:44.109Z,96.30
2018-07-19T03:42:13.146Z,96.10
2018-07-19T03:44:41.671Z,96.10
2018-07-19T03:47:10.538Z,96.10
2018-07-19T03:49:38.981Z,95.90
2018-07-19T03:52:07.711Z,95.90
2018-07-19T03:54:36.160Z,95.70
2018-07-19T03:57:04.654Z,95.60
2018-07-19T03:59:33.149Z,95.60
2018-07-19T04:02:01.682Z,95.40
2018-07-19T04:04:30.115Z,95.10
2018-07-19T04:06:58.638Z,94.90
2018-07-19T04:09:27.102Z,94.80
2018-07-19T04:11:55.590Z,94.70
2018-07-19T04:14:24.101Z,94.50
2018-07-19T04:16:52.577Z,94.70
2018-07-19T04:19:21.087Z,94.30
2018-07-19T04:21:49.677Z,94.20
2018-07-19T04:24:18.159Z,93.80
2018-07-19T04:26:46.694Z,93.70
2018-07-19T04:29:15.442Z,93.00
2018-07-19T04:31:44.502Z,92.80
2018-07-19T04:34:13.186Z,92.50
2018-07-19T04:36:41.919Z,92.20
2018-07-19T04:39:10.834Z,91.90
2018-07-19T04:41:39.294Z,92.10
2018-07-19T04:44:07.782Z,92.00
2018-07-19T04:46:36.346Z,91.90
2018-07-19T04:49:04.817Z,91.50
2018-07-19T04:51:33.376Z,91.10
2018-07-19T04:54:01.906Z,91.00
2018-07-19T04:56:30.378Z,90.80
2018-07-19T04:58:58.907Z,90.90
2018-07-19T05:01:27.369Z,90.60
2018-07-19T05:03:55.841Z,90.10
2018-07-19T05:06:24.369Z,89.90
2018-07-19T05:08:52.854Z,89.80
2018-07-19T05:11:21.293Z,89.40
2018-07-19T05:13:49.823Z,89.30
2018-07-19T05:16:18.349Z,88.90
2018-07-19T05:18:46.797Z,88.30
2018-07-19T05:23:43.430Z,87.70
2018-07-19T05:26:11.993Z,87.60
2018-07-19T05:28:40.499Z,87.70
2018-07-19T05:31:09.066Z,88.00
2018-07-19T05:33:37.575Z,87.60
2018-07-19T05:36:06.154Z,87.60
2018-07-19T05:38:34.660Z,87.20
2018-07-19T05:41:03.146Z,87.10
2018-07-19T05:43:31.916Z,86.90
2018-07-19T05:46:00.400Z,86.20
2018-07-19T05:48:28.881Z,86.20
2018-07-19T05:50:57.385Z,85.30
2018-07-19T05:53:25.869Z,85.20
2018-07-19T05:55:54.573Z,85.00
2018-07-19T05:58:23.220Z,85.50
2018-07-19T06:00:51.713Z,84.80
2018-07-19T06:03:20.387Z,84.30
2018-07-19T06:05:49.478Z,85.30
2018-07-19T06:08:18.090Z,84.90
2018-07-19T06:10:50.704Z,84.40
2018-07-19T06:13:19.669Z,83.50
2018-07-19T06:15:48.449Z,82.70
2018-07-19T06:18:17.534Z,81.80
2018-07-19T06:20:46.076Z,81.30
2018-07-19T06:23:14.799Z,81.00
2018-07-19T06:25:43.358Z,80.30
2018-07-19T06:28:11.878Z,79.80
2018-07-19T06:30:40.403Z,78.80
2018-07-19T06:33:08.898Z,79.30
2018-07-19T06:35:37.359Z,78.70
2018-07-19T06:38:05.815Z,78.10
2018-07-19T06:40:34.453Z,77.80
2018-07-19T06:43:02.938Z,77.50
2018-07-19T06:45:31.412Z,76.90
2018-07-19T06:47:59.961Z,75.60
2018-07-19T06:50:28.415Z,75.80
2018-07-19T06:52:57.072Z,75.40
2018-07-19T06:55:25.986Z,75.50
2018-07-19T06:57:54.878Z,74.60
2018-07-19T07:00:23.995Z,74.30
2018-07-19T07:02:52.632Z,74.40
2018-07-19T07:05:21.374Z,73.80
2018-07-19T07:07:50.596Z,73.40
2018-07-19T07:10:20.476Z,73.10
2018-07-19T07:12:50.528Z,72.10
2018-07-19T07:15:19.687Z,71.10
2018-07-19T07:17:49.252Z,70.10
2018-07-19T07:20:18.218Z,70.10
2018-07-19T07:22:47.112Z,70.00
2018-07-19T07:25:16.885Z,68.20
2018-07-19T07:27:45.935Z,67.10
2018-07-19T07:30:14.904Z,66.60
2018-07-19T07:32:43.566Z,66.00
2018-07-19T07:35:12.107Z,65.40
2018-07-19T07:37:40.653Z,63.40
2018-07-19T07:40:09.266Z,61.70
2018-07-19T07:42:37.770Z,61.80
2018-07-19T07:45:06.343Z,61.30
2018-07-19T07:47:34.878Z,61.20
2018-07-19T07:50:03.435Z,60.30
2018-07-19T07:52:31.902Z,60.30
2018-07-19T07:55:00.386Z,59.90
2018-07-19T07:57:28.846Z,60.50
2018-07-19T07:59:57.288Z,59.40
2018-07-19T08:02:25.786Z,59.70
2018-07-19T08:04:54.265Z,59.20
2018-07-19T08:07:22.687Z,59.60
2018-07-19T08:09:51.224Z,59.40
2018-07-19T08:12:19.807Z,59.70
2018-07-19T08:14:48.364Z,59.70
2018-07-19T08:17:16.886Z,60.50
2018-07-19T08:19:45.370Z,58.70
2018-07-19T08:22:13.854Z,58.90
2018-07-19T08:24:42.350Z,59.20
2018-07-19T08:27:10.850Z,59.60
2018-07-19T08:29:39.329Z,59.30
2018-07-19T08:32:07.905Z,58.00
2018-07-19T08:34:36.374Z,58.30
2018-07-19T08:37:04.906Z,58.60
2018-07-19T08:39:33.413Z,58.20
2018-07-19T08:42:01.912Z,58.00
2018-07-19T08:44:30.411Z,57.70
2018-07-19T08:46:58.925Z,58.00
2018-07-19T08:49:27.395Z,57.40
2018-07-19T08:51:55.843Z,56.80
2018-07-19T08:54:24.445Z,56.50
2018-07-19T08:56:52.918Z,57.00
2018-07-19T08:59:21.604Z,55.60
2018-07-19T09:01:50.159Z,56.10
2018-07-19T09:04:18.723Z,56.70
2018-07-19T09:06:47.331Z,56.40
2018-07-19T09:09:16.455Z,56.30
2018-07-19T09:11:48.434Z,55.30
2018-07-19T09:14:26.748Z,55.50
2018-07-19T09:17:06.284Z,56.10
2018-07-19T09:19:43.633Z,56.40
2018-07-19T09:22:17.032Z,56.10
2018-07-19T09:24:46.041Z,55.10
2018-07-19T09:27:14.528Z,55.60
2018-07-19T09:29:44.670Z,54.60
2018-07-19T09:32:27.478Z,54.30
2018-07-19T09:35:53.060Z,55.40
2018-07-19T09:38:28.571Z,55.50
2018-07-19T09:40:56.997Z,55.80
2018-07-19T09:43:25.533Z,55.40
2018-07-19T09:45:54.081Z,55.60
2018-07-19T09:48:22.578Z,56.00
2018-07-19T09:50:51.073Z,56.30
2018-07-19T09:53:20.406Z,56.30
2018-07-19T09:56:08.038Z,57.00
2018-07-19T09:58:36.563Z,57.00
2018-07-19T10:01:10.259Z,56.80
2018-07-19T10:03:38.903Z,56.30
2018-07-19T10:06:07.401Z,57.30
2018-07-19T10:08:35.875Z,56.10
2018-07-19T10:11:04.413Z,55.60
2018-07-19T10:13:32.929Z,55.70
2018-07-19T10:16:01.345Z,55.80
2018-07-19T10:18:29.833Z,55.50
2018-07-19T10:20:59.241Z,56.00
2018-07-19T10:23:27.689Z,56.70
2018-07-19T10:25:56.210Z,56.10
2018-07-19T10:28:24.705Z,56.00
2018-07-19T10:30:53.184Z,56.20
2018-07-19T10:35:49.881Z,55.90
2018-07-19T10:38:18.443Z,55.20
2018-07-19T10:40:47.002Z,55.80
2018-07-19T10:43:15.486Z,54.70
2018-07-19T10:45:43.958Z,56.30
2018-07-19T10:48:12.463Z,55.20
2018-07-19T10:50:40.944Z,55.10
2018-07-19T10:53:09.349Z,54.60
2018-07-19T10:55:37.829Z,54.10
2018-07-19T10:58:06.333Z,54.30
2018-07-19T11:00:34.781Z,54.50
2018-07-19T11:03:03.254Z,54.30
2018-07-19T11:05:31.814Z,53.80
2018-07-19T11:08:00.290Z,54.10
2018-07-19T11:10:28.861Z,53.60
2018-07-19T11:12:57.414Z,53.40
2018-07-19T11:15:25.897Z,52.90
2018-07-19T11:20:27.724Z,52.60
2018-07-19T11:22:56.374Z,52.50
2018-07-19T11:25:24.815Z,53.10
2018-07-19T11:27:53.218Z,53.20
2018-07-19T11:30:21.717Z,53.10
2018-07-19T11:32:50.150Z,53.10
2018-07-19T11:35:18.631Z,51.70
2018-07-19T11:37:47.083Z,52.80
2018-07-19T11:40:15.537Z,51.30
2018-07-19T11:45:12.134Z,49.90
2018-07-19T11:47:40.570Z,49.00
2018-07-19T11:50:09.022Z,49.00
2018-07-19T11:52:37.507Z,51.20
2018-07-19T11:55:05.962Z,46.80
2018-07-19T11:57:34.390Z,47.10
2018-07-19T12:00:02.851Z,46.70
2018-07-19T12:02:31.315Z,50.00
2018-07-19T12:04:59.754Z,49.10
2018-07-19T12:07:28.286Z,48.60
2018-07-19T12:09:56.755Z,48.00
2018-07-19T12:12:25.203Z,47.10
2018-07-19T12:14:53.702Z,44.70
2018-07-19T12:17:22.130Z,47.50
2018-07-19T12:19:50.554Z,48.60
2018-07-19T12:22:19.042Z,45.10
2018-07-19T12:24:47.466Z,44.80
2018-07-19T12:27:16.401Z,48.40
2018-07-19T12:29:45.050Z,47.50
2018-07-19T12:32:13.511Z,44.60
2018-07-19T12:34:41.997Z,44.50
2018-07-19T12:37:10.507Z,45.50
2018-07-19T12:39:38.945Z,46.40
2018-07-19T12:42:07.837Z,47.10
2018-07-19T12:44:36.327Z,47.90
2018-07-19T12:47:04.886Z,45.60
2018-07-19T12:49:33.314Z,45.80
2018-07-19T12:52:01.844Z,46.50
2018-07-19T12:54:30.370Z,46.90
2018-07-19T12:56:58.868Z,47.30
2018-07-19T12:59:27.366Z,47.60
2018-07-19T13:01:55.817Z,47.10
2018-07-19T13:04:24.231Z,48.40
2018-07-19T13:06:52.722Z,48.10
2018-07-19T13:09:21.170Z,47.60
2018-07-19T13:11:49.650Z,47.40
2018-07-19T13:14:18.164Z,44.90
2018-07-19T13:16:46.634Z,44.40
2018-07-19T13:19:15.075Z,44.30
2018-07-19T13:21:43.666Z,44.60
2018-07-19T13:24:12.177Z,44.50
2018-07-19T13:29:08.764Z,44.60
2018-07-19T13:31:37.222Z,44.10
2018-07-19T13:34:05.762Z,44.30
2018-07-19T13:36:34.471Z,44.70
2018-07-19T13:39:02.900Z,44.90
2018-07-19T13:41:31.493Z,44.80
2018-07-19T13:43:59.962Z,45.30
2018-07-19T13:46:28.414Z,45.30
2018-07-19T13:48:56.891Z,44.60
2018-07-19T13:51:25.714Z,43.30
2018-07-19T13:54:17.604Z,42.00
2018-07-19T13:56:46.132Z,42.50
2018-07-19T13:59:15.178Z,42.40
2018-07-19T14:01:43.819Z,43.80
2018-07-19T14:04:12.723Z,43.30
2018-07-19T14:06:41.437Z,42.70
2018-07-19T14:09:12.480Z,43.90
2018-07-19T14:14:09.115Z,43.30
2018-07-19T14:16:37.680Z,43.50
2018-07-19T14:19:06.490Z,43.90
2018-07-19T14:21:34.998Z,43.70
2018-07-19T14:28:01.110Z,44.20
2018-07-19T14:30:29.633Z,44.00
2018-07-19T14:32:58.082Z,43.70
2018-07-19T14:35:26.734Z,43.60
2018-07-19T14:37:55.264Z,42.80
2018-07-19T14:40:23.759Z,41.80
2018-07-19T14:42:52.241Z,43.20
2018-07-19T14:45:20.855Z,43.10
2018-07-19T14:47:49.551Z,43.10
2018-07-19T14:50:18.141Z,43.10
2018-07-19T14:52:46.597Z,43.50
2018-07-19T14:55:15.065Z,42.50
2018-07-19T14:57:43.567Z,43.60
2018-07-19T15:02:40.987Z,41.20
2018-07-19T15:05:09.449Z,40.40
2018-07-19T15:07:37.934Z,41.90
2018-07-19T15:10:06.473Z,42.20
2018-07-19T15:12:35.008Z,41.20
2018-07-19T15:15:03.516Z,41.40
2018-07-19T15:17:32.019Z,41.50
2018-07-19T15:20:00.623Z,40.70
2018-07-19T15:22:29.072Z,39.60
2018-07-19T15:24:57.512Z,40.30
2018-07-19T15:27:26.074Z,39.60
2018-07-19T15:29:54.508Z,40.00
2018-07-19T15:32:22.937Z,39.50
2018-07-19T15:34:51.447Z,39.50
2018-07-19T15:37:20.042Z,39.00
2018-07-19T15:39:48.679Z,39.70
2018-07-19T15:42:17.218Z,39.10
2018-07-19T15:44:45.720Z,37.80
2018-07-19T15:47:14.274Z,38.50
2018-07-19T15:49:42.754Z,38.20
2018-07-19T15:52:11.413Z,38.20
2018-07-19T15:54:39.878Z,38.00
2018-07-19T15:57:08.526Z,37.60
2018-07-19T15:59:36.990Z,37.20
2018-07-19T16:02:05.474Z,36.80
2018-07-19T16:04:33.993Z,36.80
2018-07-19T16:07:02.449Z,35.30
2018-07-19T16:09:30.914Z,34.90
2018-07-19T16:14:27.558Z,34.40
2018-07-19T16:16:56.015Z,33.80
2018-07-19T16:19:24.502Z,33.70
2018-07-19T16:21:52.957Z,33.00
2018-07-19T16:24:21.397Z,33.00
2018-07-19T16:26:49.935Z,32.40
2018-07-19T16:29:18.398Z,32.20
2018-07-19T16:31:50.413Z,31.60
2018-07-19T16:34:19.160Z,31.60
2018-07-19T16:36:48.423Z,31.40
2018-07-19T16:39:16.887Z,31.00
2018-07-19T16:41:47.103Z,31.00
2018-07-19T16:44:17.036Z,30.70
2018-07-19T16:46:45.619Z,30.90
2018-07-19T16:49:14.214Z,31.40
2018-07-19T16:51:45.746Z,32.10
2018-07-19T16:54:20.698Z,31.70
2018-07-19T16:56:53.074Z,31.60
2018-07-19T16:59:28.529Z,31.60
2018-07-19T17:02:01.308Z,32.10
2018-07-19T17:04:32.813Z,32.30
2018-07-19T17:07:01.439Z,32.20
2018-07-19T17:09:30.021Z,32.30
2018-07-19T17:11:58.472Z,32.50
2018-07-19T17:14:26.878Z,32.60
2018-07-19T17:16:55.361Z,32.20
2018-07-19T17:19:24.189Z,32.10
2018-07-19T17:21:52.662Z,31.60
2018-07-19T17:26:49.232Z,32.20
2018-07-19T17:29:17.672Z,33.50
2018-07-19T17:31:46.329Z,34.60
2018-07-19T17:34:14.853Z,35.30
2018-07-19T17:36:43.291Z,35.70
2018-07-19T17:39:12.854Z,37.70
2018-07-19T17:41:41.926Z,40.40
2018-07-19T17:44:10.429Z,41.20
2018-07-19T17:46:38.841Z,41.80
2018-07-19T17:49:07.410Z,43.80
2018-07-19T17:54:04.037Z,45.40
2018-07-19T17:56:32.602Z,46.50
2018-07-19T18:01:29.248Z,47.80
2018-07-19T18:03:57.714Z,47.80
2018-07-19T18:06:26.151Z,48.30
2018-07-19T18:08:54.585Z,49.00
2018-07-19T18:11:23.071Z,49.30
2018-07-19T18:13:51.601Z,49.30
2018-07-19T18:16:20.046Z,49.70
2018-07-19T18:18:48.569Z,50.30
2018-07-19T18:21:17.036Z,51.00
2018-07-19T18:23:45.489Z,51.50
2018-07-19T18:26:14.303Z,52.20
2018-07-19T18:28:42.835Z,52.30
2018-07-19T18:31:11.551Z,52.40
2018-07-19T18:33:40.195Z,52.70
2018-07-19T18:36:08.791Z,52.70
2018-07-19T18:38:37.261Z,52.40
2018-07-19T18:41:05.866Z,52.80
2018-07-19T18:43:34.358Z,53.00
2018-07-19T18:46:02.827Z,53.50
2018-07-19T18:48:31.381Z,53.90
2018-07-19T18:50:59.837Z,54.00
2018-07-19T18:53:28.296Z,54.30
2018-07-19T18:55:56.929Z,54.30
2018-07-19T18:58:25.366Z,54.60
2018-07-19T19:00:53.805Z,55.10
2018-07-19T19:03:22.327Z,55.90
2018-07-19T19:05:50.814Z,56.70
2018-07-19T19:08:19.533Z,57.30
2018-07-19T19:10:49.075Z,57.80
2018-07-19T19:13:17.535Z,58.10
2018-07-19T19:15:46.207Z,58.20
2018-07-19T19:18:14.796Z,58.50
2018-07-19T19:20:43.271Z,59.00
2018-07-19T19:23:11.716Z,59.50
2018-07-19T19:28:08.418Z,60.50
2018-07-19T19:30:36.842Z,61.30
2018-07-19T19:33:05.346Z,61.90
2018-07-19T19:35:34.389Z,62.20
2018-07-19T19:38:02.852Z,62.50
2018-07-19T19:40:31.371Z,62.90
2018-07-19T19:42:59.849Z,63.20
2018-07-19T19:45:28.477Z,63.80
2018-07-19T19:47:57.078Z,64.30
2018-07-19T19:50:25.542Z,64.80
2018-07-19T19:52:53.965Z,65.50
2018-07-19T19:55:22.583Z,65.80
2018-07-19T19:57:51.076Z,66.20
2018-07-19T20:00:19.522Z,66.40
2018-07-19T20:02:48.092Z,66.70
2018-07-19T20:05:16.754Z,67.00
2018-07-19T20:07:45.194Z,67.30
2018-07-19T20:10:13.711Z,67.90
2018-07-19T20:15:10.318Z,68.80
2018-07-19T20:17:38.950Z,69.20
2018-07-19T20:20:08.292Z,69.50
2018-07-19T20:22:36.850Z,69.70
2018-07-19T20:25:05.534Z,69.80
2018-07-19T20:27:34.054Z,70.10
2018-07-19T20:30:02.909Z,70.40
2018-07-19T20:32:31.381Z,70.70
2018-07-19T20:34:59.840Z,71.20
2018-07-19T20:37:28.311Z,72.00
2018-07-19T20:39:57.309Z,72.30
2018-07-19T20:42:25.799Z,72.70
2018-07-19T20:44:54.283Z,72.90
2018-07-19T20:47:22.774Z,73.30
2018-07-19T20:49:51.214Z,73.80
2018-07-19T20:52:19.784Z,74.30
2018-07-19T20:54:48.360Z,74.70
2018-07-19T20:57:16.853Z,75.10
2018-07-19T20:59:45.396Z,75.60
2018-07-19T21:02:14.954Z,75.80
2018-07-19T21:04:43.705Z,76.20
2018-07-19T21:07:12.161Z,76.70
2018-07-19T21:09:40.658Z,77.10
2018-07-19T21:12:09.121Z,77.20
2018-07-19T21:14:37.580Z,77.30
2018-07-19T21:17:06.270Z,77.60
2018-07-19T21:19:34.799Z,77.60
2018-07-19T21:22:03.275Z,77.70
2018-07-19T21:24:31.791Z,77.70
2018-07-19T21:27:13.865Z,77.90
2018-07-19T21:29:42.673Z,77.90
2018-07-19T21:32:11.233Z,77.80
2018-07-19T21:34:39.690Z,77.80
2018-07-19T21:37:08.210Z,77.70
2018-07-19T21:39:36.686Z,77.80
2018-07-19T21:42:05.226Z,77.90
2018-07-19T21:44:33.853Z,78.20
2018-07-19T21:47:02.305Z,78.40
2018-07-19T21:49:30.791Z,78.60
2018-07-19T21:51:59.503Z,78.80
2018-07-19T21:54:27.982Z,78.80
2018-07-19T21:56:56.459Z,78.90
2018-07-19T21:59:24.975Z,78.90
2018-07-19T22:01:53.466Z,78.90
2018-07-19T22:04:22.028Z,79.10
2018-07-19T22:06:51.299Z,79.30
2018-07-19T22:09:22.425Z,79.80
2018-07-19T22:11:51.818Z,80.00
2018-07-19T22:14:20.283Z,80.10
2018-07-19T22:16:48.833Z,80.40
2018-07-19T22:19:17.291Z,80.50
2018-07-19T22:21:45.715Z,80.50
2018-07-19T22:24:14.202Z,80.80
2018-07-19T22:26:42.677Z,81.00
2018-07-19T22:29:11.231Z,81.40
2018-07-19T22:31:39.675Z,81.80
2018-07-19T22:34:08.154Z,82.00
2018-07-19T22:36:36.587Z,82.30
2018-07-19T22:39:08.259Z,82.60
2018-07-19T22:41:36.778Z,82.80
2018-07-19T22:44:05.231Z,83.30
2018-07-19T22:46:33.705Z,83.70
2018-07-19T22:49:02.268Z,83.80
2018-07-19T22:51:30.763Z,84.00
2018-07-19T22:53:59.217Z,84.10
2018-07-19T22:56:27.702Z,84.30
2018-07-19T22:58:56.991Z,84.50
2018-07-19T23:01:25.462Z,84.60
2018-07-19T23:03:53.952Z,84.70
2018-07-19T23:06:22.739Z,84.80
2018-07-19T23:08:51.221Z,85.10
2018-07-19T23:11:19.965Z,85.70
2018-07-19T23:13:48.450Z,85.50
2018-07-19T23:16:16.937Z,86.10
2018-07-19T23:18:45.773Z,86.60
2018-07-19T23:21:14.329Z,87.00
2018-07-19T23:23:42.818Z,87.20
2018-07-19T23:26:11.425Z,87.40
2018-07-19T23:28:39.931Z,87.40
2018-07-19T23:31:08.428Z,87.50
2018-07-19T23:33:36.981Z,87.90
2018-07-19T23:36:17.683Z,88.70
2018-07-19T23:38:55.646Z,89.30
2018-07-19T23:41:29.613Z,89.90
2018-07-19T23:44:01.852Z,90.00
2018-07-19T23:46:34.737Z,90.10
2018-07-19T23:49:06.156Z,90.30
2018-07-19T23:51:35.545Z,90.40
2018-07-19T23:54:04.028Z,90.50
2018-07-19T23:56:32.957Z,90.60
2018-07-19T23:59:01.390Z,90.80
