createdAt,value
2018-12-03T00:01:28.357Z,0.52
2018-12-03T00:04:08.169Z,0.50
2018-12-03T00:06:37.703Z,0.49
2018-12-03T00:09:09.137Z,0.48
2018-12-03T00:11:38.875Z,0.45
2018-12-03T00:14:08.419Z,0.44
2018-12-03T00:16:37.969Z,0.42
2018-12-03T00:19:08.074Z,0.43
2018-12-03T00:21:37.733Z,0.43
2018-12-03T00:24:07.865Z,0.44
2018-12-03T00:26:37.392Z,0.45
2018-12-03T00:29:06.985Z,0.45
2018-12-03T00:31:36.548Z,0.40
2018-12-03T00:34:06.106Z,0.37
2018-12-03T00:36:35.631Z,0.35
2018-12-03T00:39:06.355Z,0.33
2018-12-03T00:41:36.045Z,0.33
2018-12-03T00:44:06.012Z,0.31
2018-12-03T00:46:35.542Z,0.29
2018-12-03T00:49:05.080Z,0.26
2018-12-03T00:51:34.621Z,0.25
2018-12-03T00:54:04.160Z,0.23
2018-12-03T00:56:33.641Z,0.21
2018-12-03T00:59:03.178Z,0.22
2018-12-03T01:01:34.590Z,0.20
2018-12-03T01:04:04.876Z,0.19
2018-12-03T01:06:34.431Z,0.17
2018-12-03T01:09:04.167Z,0.15
2018-12-03T01:11:33.694Z,0.13
2018-12-03T01:14:03.237Z,0.12
2018-12-03T01:16:32.771Z,0.10
2018-12-03T01:19:02.292Z,-0.02
2018-12-03T01:21:31.821Z,-0.13
2018-12-03T01:24:01.392Z,-0.15
2018-12-03T01:26:30.920Z,-0.20
2018-12-03T01:29:00.465Z,-0.23
2018-12-03T01:31:30.013Z,-0.26
2018-12-03T01:33:59.541Z,-0.27
2018-12-03T01:36:29.073Z,-0.27
2018-12-03T01:38:58.608Z,-0.28
2018-12-03T01:41:28.158Z,-0.29
2018-12-03T01:43:57.673Z,-0.29
2018-12-03T01:46:27.216Z,-0.30
2018-12-03T01:48:56.689Z,-0.30
2018-12-03T01:51:26.217Z,-0.31
2018-12-03T01:53:55.801Z,-0.33
2018-12-03T01:56:25.297Z,-0.34
2018-12-03T01:58:54.832Z,-0.38
2018-12-03T02:01:24.316Z,-0.39
2018-12-03T02:03:53.838Z,-0.39
2018-12-03T02:06:23.321Z,-0.40
2018-12-03T02:08:52.885Z,-0.42
2018-12-03T02:11:22.368Z,-0.41
2018-12-03T02:13:51.900Z,-0.40
2018-12-03T02:16:21.398Z,-0.37
2018-12-03T02:18:50.921Z,-0.39
2018-12-03T02:21:20.438Z,-0.39
2018-12-03T02:23:49.982Z,-0.41
2018-12-03T02:26:19.527Z,-0.41
2018-12-03T02:28:49.049Z,-0.41
2018-12-03T02:31:18.597Z,-0.42
2018-12-03T02:33:48.097Z,-0.41
2018-12-03T02:36:17.613Z,-0.42
2018-12-03T02:38:47.111Z,-0.41
2018-12-03T02:41:16.631Z,-0.43
2018-12-03T02:43:46.173Z,-0.45
2018-12-03T02:46:15.705Z,-0.51
2018-12-03T02:48:45.235Z,-0.57
2018-12-03T02:51:14.798Z,-0.65
2018-12-03T02:53:44.310Z,-0.73
2018-12-03T02:56:13.889Z,-0.80
2018-12-03T02:58:43.380Z,-0.84
2018-12-03T03:01:12.917Z,-0.85
2018-12-03T03:03:42.414Z,-0.92
2018-12-03T03:06:11.948Z,-0.94
2018-12-03T03:08:41.469Z,-0.94
2018-12-03T03:11:10.981Z,-0.95
2018-12-03T03:13:40.461Z,-0.95
2018-12-03T03:16:09.997Z,-0.96
2018-12-03T03:18:39.489Z,-0.94
2018-12-03T03:21:09.032Z,-0.92
2018-12-03T03:23:38.524Z,-0.93
2018-12-03T03:26:08.073Z,-0.93
2018-12-03T03:28:37.572Z,-0.92
2018-12-03T03:31:07.298Z,-0.92
2018-12-03T03:33:36.846Z,-0.92
2018-12-03T03:36:06.355Z,-0.92
2018-12-03T03:38:35.881Z,-0.92
2018-12-03T03:41:05.441Z,-0.92
2018-12-03T03:43:35.001Z,-0.92
2018-12-03T03:46:04.526Z,-0.93
2018-12-03T03:48:34.070Z,-0.93
2018-12-03T03:51:03.593Z,-0.96
2018-12-03T03:53:33.118Z,-0.97
2018-12-03T03:56:02.621Z,-0.96
2018-12-03T03:58:32.210Z,-0.97
2018-12-03T04:01:01.715Z,-0.99
2018-12-03T04:03:31.287Z,-0.99
2018-12-03T04:06:00.783Z,-1.00
2018-12-03T04:08:30.339Z,-1.04
2018-12-03T04:10:59.851Z,-1.05
2018-12-03T04:13:29.401Z,-1.09
2018-12-03T04:15:58.923Z,-1.18
2018-12-03T04:18:28.482Z,-1.24
2018-12-03T04:20:57.998Z,-1.24
2018-12-03T04:23:27.534Z,-1.25
2018-12-03T04:25:57.029Z,-1.27
2018-12-03T04:28:26.589Z,-1.26
2018-12-03T04:30:56.128Z,-1.26
2018-12-03T04:33:25.616Z,-1.27
2018-12-03T04:35:55.136Z,-1.26
2018-12-03T04:38:24.655Z,-1.26
2018-12-03T04:40:54.303Z,-1.26
2018-12-03T04:43:23.785Z,-1.25
2018-12-03T04:45:53.310Z,-1.23
2018-12-03T04:48:22.864Z,-1.21
2018-12-03T04:50:52.427Z,-1.20
2018-12-03T04:53:21.925Z,-1.18
2018-12-03T04:55:51.480Z,-1.19
2018-12-03T04:58:21.010Z,-1.18
2018-12-03T05:00:50.540Z,-1.19
2018-12-03T05:03:20.093Z,-1.20
2018-12-03T05:05:49.669Z,-1.20
2018-12-03T05:08:19.201Z,-1.20
2018-12-03T05:10:48.746Z,-1.20
2018-12-03T05:13:18.234Z,-1.21
2018-12-03T05:15:47.769Z,-1.23
2018-12-03T05:18:17.314Z,-1.24
2018-12-03T05:20:46.850Z,-1.27
2018-12-03T05:23:16.409Z,-1.28
2018-12-03T05:25:45.912Z,-1.29
2018-12-03T05:28:15.530Z,-1.30
2018-12-03T05:30:45.027Z,-1.32
2018-12-03T05:33:14.542Z,-1.33
2018-12-03T05:35:44.045Z,-1.35
2018-12-03T05:38:13.663Z,-1.35
2018-12-03T05:40:43.165Z,-1.38
2018-12-03T05:43:12.774Z,-1.37
2018-12-03T05:45:42.579Z,-1.36
2018-12-03T05:48:12.117Z,-1.36
2018-12-03T05:50:41.692Z,-1.34
2018-12-03T05:53:11.205Z,-1.33
2018-12-03T05:55:40.798Z,-1.32
2018-12-03T05:58:10.300Z,-1.26
2018-12-03T06:00:40.052Z,-1.21
2018-12-03T06:03:09.608Z,-1.18
2018-12-03T06:05:39.178Z,-1.14
2018-12-03T06:08:08.681Z,-1.12
2018-12-03T06:10:38.252Z,-1.08
2018-12-03T06:13:07.778Z,-1.02
2018-12-03T06:15:37.351Z,-0.97
2018-12-03T06:18:07.552Z,-0.93
2018-12-03T06:20:37.134Z,-0.86
2018-12-03T06:23:07.571Z,-0.79
2018-12-03T06:25:37.288Z,-0.74
2018-12-03T06:28:07.225Z,-0.69
2018-12-03T06:30:36.775Z,-1.64
2018-12-03T06:33:06.846Z,-0.57
2018-12-03T06:35:36.441Z,-0.52
2018-12-03T06:38:06.055Z,-0.45
2018-12-03T06:40:35.609Z,-0.37
2018-12-03T06:43:05.234Z,-0.28
2018-12-03T06:45:34.877Z,-0.20
2018-12-03T06:48:07.239Z,-0.10
2018-12-03T06:50:36.841Z,-0.16
2018-12-03T06:53:06.606Z,-0.05
2018-12-03T06:55:36.282Z,0.11
2018-12-03T06:58:06.220Z,0.16
2018-12-03T07:00:36.693Z,0.28
2018-12-03T07:03:06.412Z,0.38
2018-12-03T07:05:35.986Z,-0.63
2018-12-03T07:08:06.683Z,0.67
2018-12-03T07:10:36.220Z,0.82
2018-12-03T07:13:09.083Z,0.98
2018-12-03T07:15:40.464Z,1.14
2018-12-03T07:18:10.696Z,1.29
2018-12-03T07:20:40.263Z,1.41
2018-12-03T07:23:10.073Z,1.53
2018-12-03T07:25:39.829Z,1.66
2018-12-03T07:28:09.717Z,1.77
2018-12-03T07:30:39.322Z,1.87
2018-12-03T07:33:08.873Z,1.94
2018-12-03T07:35:40.811Z,2.05
2018-12-03T07:38:10.996Z,1.94
2018-12-03T07:40:40.969Z,2.26
2018-12-03T07:43:10.646Z,2.35
2018-12-03T07:45:40.213Z,2.46
2018-12-03T07:48:09.821Z,2.52
2018-12-03T07:50:39.413Z,2.61
2018-12-03T07:53:09.017Z,2.74
2018-12-03T07:55:38.708Z,2.82
2018-12-03T07:58:11.457Z,2.89
2018-12-03T08:00:44.305Z,3.01
2018-12-03T08:03:13.896Z,3.09
2018-12-03T08:05:43.426Z,3.13
2018-12-03T08:08:13.008Z,3.21
2018-12-03T08:10:44.123Z,3.30
2018-12-03T08:13:14.690Z,3.36
2018-12-03T08:15:44.284Z,3.41
2018-12-03T08:18:18.353Z,3.50
2018-12-03T08:20:53.375Z,3.55
2018-12-03T08:23:28.079Z,3.62
2018-12-03T08:25:57.804Z,3.66
2018-12-03T08:28:27.814Z,3.75
2018-12-03T08:30:57.545Z,3.82
2018-12-03T08:33:27.335Z,3.89
2018-12-03T08:35:56.908Z,3.94
2018-12-03T08:38:26.592Z,4.04
2018-12-03T08:40:56.158Z,4.12
2018-12-03T08:43:25.746Z,4.19
2018-12-03T08:45:59.117Z,4.27
2018-12-03T08:48:33.445Z,4.31
2018-12-03T08:51:03.214Z,4.38
2018-12-03T08:53:32.728Z,4.42
2018-12-03T08:56:02.976Z,4.47
2018-12-03T08:58:32.498Z,3.74
2018-12-03T09:01:07.299Z,4.47
2018-12-03T09:03:37.064Z,4.57
2018-12-03T09:06:09.034Z,4.63
2018-12-03T09:08:38.666Z,4.65
2018-12-03T09:11:10.518Z,4.71
2018-12-03T09:13:40.215Z,4.78
2018-12-03T09:16:09.781Z,4.82
2018-12-03T09:18:40.827Z,4.90
2018-12-03T09:21:17.355Z,4.96
2018-12-03T09:23:48.825Z,4.98
2018-12-03T09:26:18.537Z,4.94
2018-12-03T09:28:48.088Z,5.06
2018-12-03T09:31:19.263Z,5.13
2018-12-03T09:33:54.403Z,5.20
2018-12-03T09:36:24.475Z,5.28
2018-12-03T09:39:00.102Z,5.34
2018-12-03T09:41:29.849Z,5.46
2018-12-03T09:43:59.637Z,5.52
2018-12-03T09:46:29.189Z,5.61
2018-12-03T09:48:59.827Z,5.69
2018-12-03T09:51:33.302Z,5.76
2018-12-03T09:54:04.421Z,5.84
2018-12-03T09:56:39.793Z,5.87
2018-12-03T09:59:14.854Z,5.91
2018-12-03T10:01:45.400Z,5.99
2018-12-03T10:04:20.309Z,5.98
2018-12-03T10:06:49.854Z,6.00
2018-12-03T10:09:19.409Z,6.03
2018-12-03T10:11:48.901Z,6.06
2018-12-03T10:14:19.866Z,6.12
2018-12-03T10:16:49.481Z,6.15
2018-12-03T10:19:18.996Z,6.20
2018-12-03T10:21:48.792Z,6.25
2018-12-03T10:24:18.468Z,6.31
2018-12-03T10:26:48.041Z,6.28
2018-12-03T10:29:18.348Z,6.34
2018-12-03T10:31:48.038Z,6.38
2018-12-03T10:34:19.661Z,6.42
2018-12-03T10:36:55.921Z,6.46
2018-12-03T10:39:28.530Z,6.49
2018-12-03T10:42:01.253Z,6.52
2018-12-03T10:44:30.745Z,6.56
2018-12-03T10:47:00.352Z,6.58
2018-12-03T10:49:30.078Z,6.62
2018-12-03T10:51:59.619Z,6.65
2018-12-03T10:54:33.610Z,6.67
2018-12-03T10:57:04.162Z,6.69
2018-12-03T10:59:33.832Z,5.75
2018-12-03T11:02:08.606Z,6.75
2018-12-03T11:04:49.008Z,6.80
2018-12-03T11:07:18.529Z,6.82
2018-12-03T11:09:48.118Z,6.80
2018-12-03T11:12:17.680Z,6.73
2018-12-03T11:14:47.313Z,6.74
2018-12-03T11:17:16.838Z,6.76
2018-12-03T11:19:48.351Z,6.82
2018-12-03T11:22:22.453Z,6.89
2018-12-03T11:24:52.048Z,6.96
2018-12-03T11:27:22.321Z,6.99
2018-12-03T11:29:52.045Z,7.01
2018-12-03T11:32:22.058Z,7.06
2018-12-03T11:34:51.962Z,7.12
2018-12-03T11:37:21.937Z,7.20
2018-12-03T11:39:56.411Z,7.21
2018-12-03T11:42:33.093Z,7.21
2018-12-03T11:45:03.138Z,7.28
2018-12-03T11:47:32.712Z,7.32
2018-12-03T11:50:02.366Z,6.43
2018-12-03T11:52:31.949Z,7.39
2018-12-03T11:55:01.463Z,7.43
2018-12-03T11:57:31.060Z,7.46
2018-12-03T12:00:00.566Z,7.48
2018-12-03T12:02:30.129Z,7.51
2018-12-03T12:04:59.795Z,7.52
2018-12-03T12:07:29.419Z,7.47
2018-12-03T12:09:58.946Z,7.57
2018-12-03T12:12:28.505Z,7.58
2018-12-03T12:14:58.046Z,7.59
2018-12-03T12:17:27.589Z,7.63
2018-12-03T12:19:57.151Z,7.66
2018-12-03T12:22:26.701Z,7.68
2018-12-03T12:24:56.279Z,7.71
2018-12-03T12:27:25.862Z,7.73
2018-12-03T12:29:55.349Z,7.76
2018-12-03T12:32:24.925Z,7.79
2018-12-03T12:34:54.539Z,7.80
2018-12-03T12:37:24.068Z,7.82
2018-12-03T12:39:53.878Z,7.82
2018-12-03T12:42:23.406Z,7.85
2018-12-03T12:44:52.978Z,7.88
2018-12-03T12:47:22.555Z,7.89
2018-12-03T12:49:52.296Z,7.90
2018-12-03T12:52:21.837Z,7.91
2018-12-03T12:54:51.385Z,7.93
2018-12-03T12:57:20.894Z,7.96
2018-12-03T12:59:50.540Z,7.99
2018-12-03T13:02:20.193Z,7.98
2018-12-03T13:04:49.793Z,7.99
2018-12-03T13:07:19.304Z,8.01
2018-12-03T13:09:48.842Z,8.04
2018-12-03T13:12:18.415Z,8.04
2018-12-03T13:14:48.052Z,8.06
2018-12-03T13:17:17.607Z,8.04
2018-12-03T13:19:47.100Z,8.05
2018-12-03T13:22:16.718Z,8.06
2018-12-03T13:24:46.260Z,8.04
2018-12-03T13:27:15.785Z,8.04
2018-12-03T13:29:45.321Z,8.04
2018-12-03T13:32:14.866Z,8.03
2018-12-03T13:34:44.361Z,8.00
2018-12-03T13:37:13.934Z,8.01
2018-12-03T13:39:43.428Z,8.00
2018-12-03T13:42:13.020Z,7.98
2018-12-03T13:44:44.099Z,7.98
2018-12-03T13:47:12.156Z,7.95
2018-12-03T13:49:41.717Z,7.92
2018-12-03T13:52:11.271Z,7.88
2018-12-03T13:54:40.863Z,7.86
2018-12-03T13:57:10.544Z,7.84
2018-12-03T13:59:40.169Z,7.84
2018-12-03T14:02:10.140Z,7.86
2018-12-03T14:04:40.121Z,7.83
2018-12-03T14:07:15.633Z,7.83
2018-12-03T14:10:12.964Z,7.83
2018-12-03T14:12:46.587Z,7.81
2018-12-03T14:15:27.053Z,7.80
2018-12-03T14:18:03.133Z,7.77
2018-12-03T14:20:36.310Z,7.76
2018-12-03T14:23:08.679Z,7.73
2018-12-03T14:25:38.311Z,7.70
2018-12-03T14:28:08.178Z,7.65
2018-12-03T14:30:37.749Z,7.60
2018-12-03T14:33:07.365Z,7.56
2018-12-03T14:35:36.956Z,7.52
2018-12-03T14:38:06.536Z,7.46
2018-12-03T14:40:36.134Z,7.34
2018-12-03T14:43:06.048Z,7.35
2018-12-03T14:45:35.712Z,7.30
2018-12-03T14:48:05.228Z,7.21
2018-12-03T14:50:34.802Z,7.14
2018-12-03T14:53:07.753Z,7.06
2018-12-03T14:55:34.062Z,6.97
2018-12-03T14:58:03.697Z,6.90
2018-12-03T15:00:33.284Z,6.81
2018-12-03T15:03:02.837Z,6.75
2018-12-03T15:05:32.468Z,6.66
2018-12-03T15:08:02.047Z,6.57
2018-12-03T15:10:31.590Z,6.49
2018-12-03T15:13:01.096Z,6.43
2018-12-03T15:15:30.699Z,6.35
2018-12-03T15:18:00.245Z,6.27
2018-12-03T15:20:29.729Z,6.19
2018-12-03T15:22:59.296Z,6.14
2018-12-03T15:25:28.806Z,6.03
2018-12-03T15:27:58.386Z,5.07
2018-12-03T15:30:28.149Z,5.96
2018-12-03T15:32:57.684Z,5.89
2018-12-03T15:35:27.200Z,5.82
2018-12-03T15:37:56.795Z,5.77
2018-12-03T15:40:26.297Z,5.70
2018-12-03T15:42:55.846Z,5.63
2018-12-03T15:45:25.364Z,5.58
2018-12-03T15:47:54.984Z,5.50
2018-12-03T15:50:24.511Z,5.40
2018-12-03T15:52:54.060Z,5.38
2018-12-03T15:55:23.670Z,5.32
2018-12-03T15:57:53.162Z,5.25
2018-12-03T16:00:22.744Z,5.20
2018-12-03T16:02:52.252Z,5.17
2018-12-03T16:05:24.383Z,5.11
2018-12-03T16:07:53.941Z,5.07
2018-12-03T16:10:23.535Z,5.01
2018-12-03T16:12:53.217Z,4.97
2018-12-03T16:15:22.733Z,4.92
2018-12-03T16:17:52.269Z,4.83
2018-12-03T16:20:21.905Z,4.74
2018-12-03T16:22:51.755Z,4.68
2018-12-03T16:25:21.328Z,4.61
2018-12-03T16:27:52.696Z,4.53
2018-12-03T16:30:23.998Z,4.47
2018-12-03T16:32:54.041Z,4.38
2018-12-03T16:35:23.956Z,4.33
2018-12-03T16:37:53.517Z,4.26
2018-12-03T16:40:23.056Z,4.19
2018-12-03T16:42:52.600Z,4.13
2018-12-03T16:45:22.116Z,4.09
2018-12-03T16:47:51.674Z,4.04
2018-12-03T16:50:21.869Z,4.00
2018-12-03T16:52:50.833Z,3.95
2018-12-03T16:55:20.405Z,3.91
2018-12-03T16:57:49.902Z,3.85
2018-12-03T17:00:19.449Z,3.82
2018-12-03T17:02:49.049Z,3.79
2018-12-03T17:05:18.617Z,3.73
2018-12-03T17:07:48.497Z,3.70
2018-12-03T17:10:19.448Z,3.66
2018-12-03T17:12:51.663Z,3.63
2018-12-03T17:15:21.265Z,3.58
2018-12-03T17:17:51.918Z,3.56
2018-12-03T17:20:30.033Z,3.50
2018-12-03T17:23:08.265Z,3.50
2018-12-03T17:25:37.870Z,3.48
2018-12-03T17:28:07.432Z,3.43
2018-12-03T17:30:37.001Z,3.39
2018-12-03T17:33:07.655Z,3.36
2018-12-03T17:35:37.401Z,3.29
2018-12-03T17:38:07.572Z,3.28
2018-12-03T17:40:37.104Z,3.29
2018-12-03T17:43:06.619Z,3.24
2018-12-03T17:45:36.210Z,3.21
2018-12-03T17:48:05.758Z,3.16
2018-12-03T17:50:35.618Z,3.15
2018-12-03T17:53:05.177Z,3.15
2018-12-03T17:55:34.700Z,3.13
2018-12-03T17:58:04.232Z,3.12
2018-12-03T18:00:33.738Z,3.11
2018-12-03T18:03:03.284Z,3.05
2018-12-03T18:05:32.779Z,3.08
2018-12-03T18:08:02.292Z,3.06
2018-12-03T18:10:31.836Z,3.04
2018-12-03T18:13:01.349Z,3.04
2018-12-03T18:15:30.889Z,3.03
2018-12-03T18:18:00.399Z,3.03
2018-12-03T18:20:29.924Z,3.02
2018-12-03T18:23:00.197Z,2.99
2018-12-03T18:25:29.981Z,2.97
2018-12-03T18:27:59.542Z,2.96
2018-12-03T18:30:29.086Z,2.95
2018-12-03T18:32:58.986Z,2.94
2018-12-03T18:35:28.550Z,2.95
2018-12-03T18:37:58.086Z,2.92
2018-12-03T18:40:27.568Z,2.87
2018-12-03T18:42:57.094Z,2.90
2018-12-03T18:45:26.637Z,2.91
2018-12-03T18:47:56.210Z,2.97
2018-12-03T18:50:29.205Z,2.99
2018-12-03T18:52:58.737Z,3.06
2018-12-03T18:55:28.243Z,3.09
2018-12-03T18:58:01.108Z,3.08
2018-12-03T19:00:30.632Z,3.09
2018-12-03T19:03:00.228Z,3.07
2018-12-03T19:05:29.746Z,3.06
2018-12-03T19:07:59.290Z,3.03
2018-12-03T19:10:28.816Z,2.98
2018-12-03T19:12:58.402Z,2.93
2018-12-03T19:15:27.924Z,2.93
2018-12-03T19:17:57.489Z,2.90
2018-12-03T19:20:27.024Z,2.88
2018-12-03T19:22:56.577Z,2.84
2018-12-03T19:25:26.065Z,2.89
2018-12-03T19:27:55.610Z,2.86
2018-12-03T19:30:25.085Z,2.82
2018-12-03T19:32:54.621Z,2.85
2018-12-03T19:35:24.117Z,2.83
2018-12-03T19:37:53.676Z,2.82
2018-12-03T19:40:23.157Z,2.79
2018-12-03T19:42:53.003Z,2.81
2018-12-03T19:45:22.481Z,2.79
2018-12-03T19:47:52.000Z,2.73
2018-12-03T19:50:21.513Z,2.76
2018-12-03T19:52:53.000Z,2.73
2018-12-03T19:55:22.665Z,2.71
2018-12-03T19:57:59.109Z,2.67
2018-12-03T20:00:28.637Z,2.70
2018-12-03T20:02:58.181Z,2.68
2018-12-03T20:05:27.712Z,2.63
2018-12-03T20:07:57.197Z,2.58
2018-12-03T20:10:26.724Z,2.58
2018-12-03T20:12:56.267Z,2.55
2018-12-03T20:15:25.757Z,2.52
2018-12-03T20:17:55.280Z,2.48
2018-12-03T20:20:33.537Z,2.46
2018-12-03T20:23:08.428Z,2.43
2018-12-03T20:25:45.543Z,2.39
2018-12-03T20:28:18.866Z,2.36
2018-12-03T20:30:59.044Z,2.33
2018-12-03T20:34:06.721Z,2.30
2018-12-03T20:36:45.845Z,2.25
2018-12-03T20:40:05.145Z,2.24
2018-12-03T20:42:37.681Z,2.18
2018-12-03T20:47:20.874Z,2.19
2018-12-03T20:50:01.585Z,2.17
2018-12-03T20:52:31.925Z,2.14
2018-12-03T20:55:12.865Z,2.14
2018-12-03T20:57:42.442Z,2.14
2018-12-03T21:00:12.061Z,2.16
2018-12-03T21:02:41.567Z,2.18
2018-12-03T21:05:11.089Z,2.16
2018-12-03T21:07:40.600Z,2.16
2018-12-03T21:10:10.185Z,2.15
2018-12-03T21:12:39.664Z,2.14
2018-12-03T21:15:09.196Z,2.14
2018-12-03T21:17:38.672Z,2.13
2018-12-03T21:20:16.237Z,2.12
2018-12-03T21:22:45.712Z,2.11
2018-12-03T21:25:15.225Z,2.09
2018-12-03T21:27:44.728Z,2.09
2018-12-03T21:30:14.250Z,2.10
2018-12-03T21:32:43.758Z,2.10
2018-12-03T21:35:13.280Z,2.06
2018-12-03T21:37:42.823Z,2.03
2018-12-03T21:40:12.324Z,2.03
2018-12-03T21:42:41.838Z,2.06
2018-12-03T21:45:11.386Z,2.05
2018-12-03T21:47:40.885Z,2.06
2018-12-03T21:50:10.417Z,2.06
2018-12-03T21:52:39.896Z,2.06
2018-12-03T21:55:09.427Z,2.07
2018-12-03T21:57:38.945Z,2.06
2018-12-03T22:00:09.240Z,2.06
2018-12-03T22:02:38.773Z,2.05
2018-12-03T22:05:08.414Z,1.98
2018-12-03T22:07:37.892Z,2.03
2018-12-03T22:10:08.153Z,2.00
2018-12-03T22:12:37.709Z,2.01
2018-12-03T22:15:08.090Z,2.01
2018-12-03T22:17:37.648Z,2.02
2018-12-03T22:20:10.521Z,2.02
2018-12-03T22:22:40.056Z,2.02
2018-12-03T22:25:09.604Z,2.01
2018-12-03T22:27:39.077Z,1.96
2018-12-03T22:30:10.569Z,1.93
2018-12-03T22:32:40.050Z,1.94
2018-12-03T22:35:09.638Z,1.94
2018-12-03T22:37:39.141Z,1.94
2018-12-03T22:40:08.620Z,1.92
2018-12-03T22:42:38.174Z,1.83
2018-12-03T22:45:08.217Z,1.85
2018-12-03T22:47:37.684Z,1.88
2018-12-03T22:50:07.302Z,1.87
2018-12-03T22:52:36.774Z,1.84
2018-12-03T22:55:06.394Z,1.84
2018-12-03T22:57:35.874Z,1.85
2018-12-03T23:00:08.923Z,1.87
2018-12-03T23:02:38.448Z,1.83
2018-12-03T23:05:07.998Z,1.81
2018-12-03T23:07:37.517Z,1.77
2018-12-03T23:10:07.073Z,1.78
2018-12-03T23:12:36.637Z,1.78
2018-12-03T23:15:07.016Z,1.79
2018-12-03T23:17:36.546Z,1.78
2018-12-03T23:20:06.533Z,1.77
2018-12-03T23:22:36.070Z,1.77
2018-12-03T23:25:05.795Z,1.77
2018-12-03T23:27:35.489Z,1.77
2018-12-03T23:30:05.885Z,1.77
2018-12-03T23:32:35.432Z,1.76
2018-12-03T23:35:05.605Z,1.75
2018-12-03T23:37:35.303Z,1.72
2018-12-03T23:40:05.069Z,1.71
2018-12-03T23:42:34.560Z,1.70
2018-12-03T23:45:04.171Z,1.69
2018-12-03T23:47:33.776Z,1.68
2018-12-03T23:50:03.349Z,1.67
2018-12-03T23:52:32.861Z,1.63
2018-12-03T23:55:02.333Z,1.60
2018-12-03T23:57:31.849Z,1.59
