createdAt,value
2023-02-08T00:01:07.329Z,91.20
2023-02-08T00:03:34.907Z,90.80
2023-02-08T00:06:02.720Z,90.50
2023-02-08T00:08:30.630Z,90.30
2023-02-08T00:10:59.042Z,90.50
2023-02-08T00:13:26.747Z,90.60
2023-02-08T00:15:55.170Z,90.80
2023-02-08T00:18:23.312Z,90.80
2023-02-08T00:20:51.911Z,91.10
2023-02-08T00:23:19.705Z,90.90
2023-02-08T00:25:47.357Z,90.80
2023-02-08T00:28:16.474Z,91.10
2023-02-08T00:30:44.908Z,91.50
2023-02-08T00:33:13.588Z,90.90
2023-02-08T00:35:43.295Z,91.40
2023-02-08T00:38:11.843Z,90.90
2023-02-08T00:40:40.702Z,91.20
2023-02-08T00:43:09.414Z,91.30
2023-02-08T00:45:37.020Z,91.10
2023-02-08T00:48:04.717Z,90.90
2023-02-08T00:50:32.372Z,90.90
2023-02-08T00:53:15.542Z,91.00
2023-02-08T00:55:44.517Z,90.90
2023-02-08T00:58:13.702Z,91.20
2023-02-08T01:00:41.653Z,91.10
2023-02-08T01:03:09.641Z,91.20
2023-02-08T01:05:40.447Z,91.10
2023-02-08T01:08:08.046Z,91.00
2023-02-08T01:10:42.761Z,91.00
2023-02-08T01:13:10.568Z,91.10
2023-02-08T01:15:38.970Z,90.90
2023-02-08T01:18:07.476Z,90.80
2023-02-08T01:20:36.036Z,90.70
2023-02-08T01:23:04.484Z,90.50
2023-02-08T01:25:32.075Z,90.60
2023-02-08T01:28:00.676Z,90.70
2023-02-08T01:30:28.544Z,90.50
2023-02-08T01:32:56.961Z,90.70
2023-02-08T01:35:25.662Z,90.70
2023-02-08T01:37:54.092Z,90.50
2023-02-08T01:40:24.815Z,90.40
2023-02-08T01:42:53.618Z,90.40
2023-02-08T01:45:26.558Z,90.00
2023-02-08T01:48:15.124Z,90.20
2023-02-08T01:50:51.071Z,90.00
2023-02-08T01:53:19.036Z,90.10
2023-02-08T01:55:53.249Z,90.40
2023-02-08T01:58:21.576Z,90.20
2023-02-08T02:00:49.377Z,90.00
2023-02-08T02:03:18.690Z,90.20
2023-02-08T02:05:48.163Z,90.00
2023-02-08T02:08:16.119Z,89.80
2023-02-08T02:10:44.299Z,90.00
2023-02-08T02:13:18.118Z,90.00
2023-02-08T02:15:46.122Z,89.80
2023-02-08T02:18:16.742Z,89.40
2023-02-08T02:21:04.622Z,89.30
2023-02-08T02:23:44.439Z,89.10
2023-02-08T02:26:15.343Z,89.00
2023-02-08T02:29:03.775Z,88.80
2023-02-08T02:31:42.123Z,88.50
2023-02-08T02:34:28.387Z,88.30
2023-02-08T02:37:16.306Z,88.10
2023-02-08T02:39:45.978Z,87.90
2023-02-08T02:42:51.064Z,87.90
2023-02-08T02:45:21.591Z,87.60
2023-02-08T02:47:49.172Z,87.30
2023-02-08T02:50:31.865Z,87.20
2023-02-08T02:53:11.368Z,86.90
2023-02-08T02:55:42.702Z,86.70
2023-02-08T02:58:13.998Z,86.20
2023-02-08T03:00:42.246Z,86.10
2023-02-08T03:03:36.280Z,86.00
2023-02-08T03:06:06.737Z,86.10
2023-02-08T03:08:34.312Z,85.80
2023-02-08T03:11:20.364Z,85.90
2023-02-08T03:13:51.089Z,85.80
2023-02-08T03:16:21.302Z,85.90
2023-02-08T03:19:18.532Z,85.50
2023-02-08T03:21:57.545Z,85.20
2023-02-08T03:24:29.816Z,85.30
2023-02-08T03:26:57.540Z,85.00
2023-02-08T03:29:38.783Z,84.60
2023-02-08T03:32:10.746Z,85.10
2023-02-08T03:34:41.285Z,85.00
2023-02-08T03:37:12.547Z,84.90
2023-02-08T03:39:41.113Z,84.80
2023-02-08T03:42:15.037Z,84.60
2023-02-08T03:44:45.471Z,84.70
2023-02-08T03:47:21.380Z,84.40
2023-02-08T03:49:56.434Z,84.60
2023-02-08T03:52:25.853Z,83.90
2023-02-08T03:55:04.559Z,84.40
2023-02-08T03:57:54.572Z,83.60
2023-02-08T04:00:22.750Z,82.90
2023-02-08T04:03:01.268Z,81.60
2023-02-08T04:05:29.141Z,82.80
2023-02-08T04:07:56.873Z,82.70
2023-02-08T04:10:24.578Z,82.80
2023-02-08T04:12:52.349Z,82.10
2023-02-08T04:15:20.077Z,82.50
2023-02-08T04:17:48.828Z,81.90
2023-02-08T04:20:16.656Z,81.80
2023-02-08T04:22:47.793Z,81.80
2023-02-08T04:25:16.039Z,81.50
2023-02-08T04:27:43.799Z,80.10
2023-02-08T04:30:12.266Z,81.20
2023-02-08T04:32:40.256Z,80.40
2023-02-08T04:35:08.329Z,79.80
2023-02-08T04:37:37.121Z,79.40
2023-02-08T04:40:04.965Z,78.90
2023-02-08T04:42:32.639Z,79.70
2023-02-08T04:45:00.319Z,78.40
2023-02-08T04:47:29.902Z,78.60
2023-02-08T04:49:57.939Z,79.50
2023-02-08T04:52:25.906Z,78.70
2023-02-08T04:54:53.818Z,78.20
2023-02-08T04:57:21.808Z,76.30
2023-02-08T04:59:50.432Z,78.00
2023-02-08T05:02:18.519Z,78.00
2023-02-08T05:04:47.436Z,77.70
2023-02-08T05:07:16.969Z,76.90
2023-02-08T05:09:44.811Z,77.10
2023-02-08T05:12:12.435Z,76.90
2023-02-08T05:14:40.148Z,76.30
2023-02-08T05:17:08.335Z,75.50
2023-02-08T05:19:36.248Z,76.50
2023-02-08T05:22:04.697Z,77.10
2023-02-08T05:24:32.473Z,75.70
2023-02-08T05:27:00.014Z,75.60
2023-02-08T05:29:28.560Z,73.70
2023-02-08T05:31:56.133Z,73.70
2023-02-08T05:34:25.120Z,75.30
2023-02-08T05:36:52.909Z,71.50
2023-02-08T05:39:20.917Z,72.50
2023-02-08T05:41:50.155Z,69.10
2023-02-08T05:44:18.520Z,73.90
2023-02-08T05:46:46.074Z,75.90
2023-02-08T05:49:16.174Z,73.70
2023-02-08T05:51:44.313Z,75.40
2023-02-08T05:54:12.298Z,70.50
2023-02-08T05:56:40.108Z,70.70
2023-02-08T05:59:08.292Z,71.30
2023-02-08T06:01:35.907Z,69.90
2023-02-08T06:04:04.602Z,70.00
2023-02-08T06:06:32.209Z,67.80
2023-02-08T06:09:02.772Z,69.20
2023-02-08T06:11:31.926Z,65.00
2023-02-08T06:14:01.806Z,65.70
2023-02-08T06:16:32.274Z,69.40
2023-02-08T06:19:00.740Z,69.00
2023-02-08T06:21:29.480Z,69.80
2023-02-08T06:23:57.114Z,72.20
2023-02-08T06:26:24.751Z,71.10
2023-02-08T06:28:52.595Z,68.50
2023-02-08T06:31:20.237Z,70.90
2023-02-08T06:33:47.888Z,67.50
2023-02-08T06:36:15.533Z,70.10
2023-02-08T06:38:43.951Z,72.20
2023-02-08T06:41:12.091Z,73.90
2023-02-08T06:43:42.087Z,72.80
2023-02-08T06:46:09.889Z,73.00
2023-02-08T06:48:40.574Z,73.60
2023-02-08T06:51:08.328Z,73.10
2023-02-08T06:53:35.917Z,74.70
2023-02-08T06:56:04.338Z,73.80
2023-02-08T06:58:31.893Z,74.40
2023-02-08T07:00:59.786Z,73.50
2023-02-08T07:03:30.407Z,73.30
2023-02-08T07:06:04.998Z,73.20
2023-02-08T07:08:34.391Z,73.10
2023-02-08T07:11:06.706Z,73.10
2023-02-08T07:13:35.254Z,73.00
2023-02-08T07:16:04.093Z,73.20
2023-02-08T07:18:31.862Z,74.70
2023-02-08T07:21:00.105Z,73.50
2023-02-08T07:23:27.725Z,74.10
2023-02-08T07:26:02.877Z,74.10
2023-02-08T07:28:30.834Z,74.60
2023-02-08T07:31:04.678Z,74.40
2023-02-08T07:33:32.360Z,74.20
2023-02-08T07:35:59.978Z,74.30
2023-02-08T07:38:27.703Z,74.80
2023-02-08T07:41:02.488Z,74.10
2023-02-08T07:43:30.805Z,73.90
2023-02-08T07:45:59.369Z,74.10
2023-02-08T07:48:26.994Z,74.70
2023-02-08T07:50:55.829Z,75.30
2023-02-08T07:53:24.733Z,74.50
2023-02-08T07:55:54.438Z,75.00
2023-02-08T07:58:22.481Z,74.30
2023-02-08T08:00:54.176Z,74.40
2023-02-08T08:03:23.634Z,75.00
2023-02-08T08:05:54.163Z,75.00
2023-02-08T08:08:25.288Z,74.40
2023-02-08T08:10:53.889Z,74.20
2023-02-08T08:13:22.082Z,75.20
2023-02-08T08:15:52.206Z,74.90
2023-02-08T08:18:20.933Z,74.80
2023-02-08T08:20:50.235Z,75.30
2023-02-08T08:23:19.845Z,75.10
2023-02-08T08:25:48.328Z,74.60
2023-02-08T08:28:16.381Z,74.90
2023-02-08T08:30:45.893Z,74.80
2023-02-08T08:33:17.085Z,74.80
2023-02-08T08:35:47.481Z,74.60
2023-02-08T08:38:15.947Z,75.00
2023-02-08T08:40:44.311Z,74.40
2023-02-08T08:43:12.256Z,75.70
2023-02-08T08:45:40.052Z,73.80
2023-02-08T08:48:11.027Z,75.10
2023-02-08T08:50:40.121Z,72.90
2023-02-08T08:53:08.143Z,74.00
2023-02-08T08:55:35.830Z,73.20
2023-02-08T08:58:03.684Z,72.20
2023-02-08T09:00:31.422Z,72.80
2023-02-08T09:02:59.974Z,73.10
2023-02-08T09:05:27.837Z,73.80
2023-02-08T09:07:55.638Z,73.20
2023-02-08T09:10:24.062Z,75.70
2023-02-08T09:12:54.162Z,72.70
2023-02-08T09:15:22.077Z,73.40
2023-02-08T09:17:49.573Z,73.60
2023-02-08T09:20:18.110Z,73.80
2023-02-08T09:22:46.508Z,73.40
2023-02-08T09:25:15.266Z,73.00
2023-02-08T09:27:46.101Z,72.90
2023-02-08T09:30:14.577Z,72.70
2023-02-08T09:32:43.392Z,74.00
2023-02-08T09:35:13.719Z,74.00
2023-02-08T09:37:42.244Z,73.00
2023-02-08T09:40:35.867Z,74.10
2023-02-08T09:43:19.052Z,73.00
2023-02-08T09:46:02.780Z,73.10
2023-02-08T09:48:39.182Z,72.90
2023-02-08T09:51:23.333Z,72.70
2023-02-08T09:53:55.916Z,73.30
2023-02-08T09:56:44.996Z,74.10
2023-02-08T09:59:18.629Z,73.20
2023-02-08T10:01:47.713Z,73.60
2023-02-08T10:04:19.313Z,73.50
2023-02-08T10:06:48.040Z,72.90
2023-02-08T10:09:26.151Z,73.50
2023-02-08T10:11:54.670Z,72.80
2023-02-08T10:14:32.769Z,73.20
2023-02-08T10:17:11.386Z,73.20
2023-02-08T10:20:00.332Z,73.60
2023-02-08T10:22:49.771Z,73.60
2023-02-08T10:25:25.164Z,73.80
2023-02-08T10:28:06.575Z,73.30
2023-02-08T10:30:38.262Z,74.00
2023-02-08T10:33:13.923Z,74.10
2023-02-08T10:35:45.433Z,74.20
2023-02-08T10:38:37.228Z,74.10
2023-02-08T10:41:16.430Z,74.30
2023-02-08T10:43:49.872Z,75.30
2023-02-08T10:46:20.115Z,74.20
2023-02-08T10:48:54.782Z,75.60
2023-02-08T10:51:22.628Z,75.30
2023-02-08T10:53:50.428Z,75.30
2023-02-08T10:56:25.515Z,75.40
2023-02-08T10:58:53.316Z,75.60
2023-02-08T11:01:20.946Z,75.60
2023-02-08T11:04:05.942Z,75.40
2023-02-08T11:06:33.524Z,75.50
2023-02-08T11:09:01.196Z,76.50
2023-02-08T11:11:34.407Z,76.10
2023-02-08T11:14:09.782Z,76.00
2023-02-08T11:16:38.654Z,76.00
2023-02-08T11:19:09.002Z,76.60
2023-02-08T11:21:39.467Z,76.30
2023-02-08T11:24:16.188Z,76.40
2023-02-08T11:26:43.989Z,76.40
2023-02-08T11:29:19.791Z,76.50
2023-02-08T11:31:57.816Z,76.80
2023-02-08T11:34:26.719Z,76.90
2023-02-08T11:36:54.498Z,77.30
2023-02-08T11:39:28.525Z,77.50
2023-02-08T11:41:57.382Z,77.60
2023-02-08T11:44:46.166Z,77.70
2023-02-08T11:47:16.683Z,77.80
2023-02-08T11:49:51.835Z,78.00
2023-02-08T11:52:20.948Z,78.00
2023-02-08T11:54:48.634Z,78.20
2023-02-08T11:57:20.809Z,78.30
2023-02-08T11:59:49.416Z,78.30
2023-02-08T12:02:29.146Z,78.40
2023-02-08T12:04:58.582Z,78.30
2023-02-08T12:07:32.265Z,78.40
2023-02-08T12:09:59.890Z,78.40
2023-02-08T12:12:27.454Z,78.40
2023-02-08T12:15:11.540Z,78.40
2023-02-08T12:17:39.027Z,78.50
2023-02-08T12:20:27.734Z,78.50
2023-02-08T12:23:10.691Z,78.40
2023-02-08T12:25:56.978Z,78.60
2023-02-08T12:28:47.902Z,78.60
2023-02-08T12:31:23.866Z,78.70
2023-02-08T12:34:01.929Z,78.60
2023-02-08T12:36:34.215Z,78.70
2023-02-08T12:39:38.958Z,78.70
2023-02-08T12:42:29.596Z,78.80
2023-02-08T12:45:00.281Z,78.90
2023-02-08T12:47:39.600Z,78.80
2023-02-08T12:50:27.386Z,78.90
2023-02-08T12:52:57.657Z,78.90
2023-02-08T12:55:34.446Z,78.90
2023-02-08T12:58:20.558Z,79.00
2023-02-08T13:00:49.202Z,79.10
2023-02-08T13:03:16.768Z,79.10
2023-02-08T13:06:01.271Z,79.20
2023-02-08T13:08:40.067Z,79.20
2023-02-08T13:11:19.828Z,79.40
2023-02-08T13:13:54.304Z,79.50
2023-02-08T13:16:23.939Z,79.60
2023-02-08T13:18:54.782Z,79.60
2023-02-08T13:21:29.005Z,80.30
2023-02-08T13:23:57.786Z,79.60
2023-02-08T13:26:28.259Z,79.70
2023-02-08T13:28:57.845Z,79.80
2023-02-08T13:31:29.116Z,79.90
2023-02-08T13:34:02.006Z,80.00
2023-02-08T13:36:29.956Z,80.00
2023-02-08T13:38:58.753Z,80.30
2023-02-08T13:41:28.226Z,80.20
2023-02-08T13:43:55.748Z,80.40
2023-02-08T13:46:25.512Z,80.30
2023-02-08T13:48:58.238Z,80.40
2023-02-08T13:51:32.002Z,80.50
2023-02-08T13:54:00.433Z,80.60
2023-02-08T13:56:44.281Z,80.90
2023-02-08T13:59:35.439Z,81.20
2023-02-08T14:02:24.336Z,81.30
2023-02-08T14:04:53.212Z,81.20
2023-02-08T14:07:23.923Z,81.20
2023-02-08T14:09:54.639Z,81.30
2023-02-08T14:12:34.603Z,81.50
2023-02-08T14:15:07.238Z,81.60
2023-02-08T14:17:35.303Z,81.70
2023-02-08T14:20:04.475Z,81.80
2023-02-08T14:22:37.218Z,81.60
2023-02-08T14:25:18.842Z,81.90
2023-02-08T14:27:51.500Z,82.10
2023-02-08T14:30:19.883Z,81.80
2023-02-08T14:33:13.750Z,82.00
2023-02-08T14:35:42.830Z,82.50
2023-02-08T14:38:32.024Z,82.80
2023-02-08T14:41:00.929Z,82.70
2023-02-08T14:43:30.136Z,82.70
2023-02-08T14:45:58.823Z,82.50
2023-02-08T14:48:26.542Z,83.10
2023-02-08T14:51:09.213Z,83.00
2023-02-08T14:53:36.787Z,82.80
2023-02-08T14:56:19.249Z,82.80
2023-02-08T14:58:52.490Z,82.80
2023-02-08T15:01:21.715Z,82.80
2023-02-08T15:03:50.725Z,82.90
2023-02-08T15:06:18.263Z,84.20
2023-02-08T15:08:53.500Z,82.50
2023-02-08T15:11:25.568Z,83.00
2023-02-08T15:13:54.788Z,83.20
2023-02-08T15:16:22.907Z,83.30
2023-02-08T15:18:51.483Z,83.50
2023-02-08T15:21:21.439Z,83.70
2023-02-08T15:24:22.681Z,84.00
2023-02-08T15:26:55.078Z,83.70
2023-02-08T15:29:30.049Z,83.90
2023-02-08T15:32:03.581Z,83.30
2023-02-08T15:34:31.944Z,83.20
2023-02-08T15:36:59.834Z,83.70
2023-02-08T15:39:38.813Z,83.30
2023-02-08T15:42:06.531Z,83.60
2023-02-08T15:44:35.196Z,84.00
2023-02-08T15:47:04.670Z,83.40
2023-02-08T15:49:32.572Z,84.10
2023-02-08T15:52:01.898Z,83.80
2023-02-08T15:54:29.591Z,84.10
2023-02-08T15:56:59.800Z,84.20
2023-02-08T15:59:28.590Z,84.60
2023-02-08T16:01:57.372Z,84.60
2023-02-08T16:04:26.245Z,84.30
2023-02-08T16:06:56.232Z,84.30
2023-02-08T16:09:28.596Z,84.60
2023-02-08T16:12:00.984Z,84.70
2023-02-08T16:14:31.196Z,84.90
2023-02-08T16:17:02.447Z,84.60
2023-02-08T16:19:31.079Z,84.50
2023-02-08T16:22:19.454Z,84.80
2023-02-08T16:24:48.066Z,85.20
2023-02-08T16:27:21.581Z,85.00
2023-02-08T16:29:49.339Z,85.30
2023-02-08T16:32:31.215Z,85.50
2023-02-08T16:34:59.842Z,85.10
2023-02-08T16:37:32.547Z,85.70
2023-02-08T16:40:02.612Z,85.10
2023-02-08T16:42:35.965Z,85.20
2023-02-08T16:45:10.455Z,85.30
2023-02-08T16:47:42.981Z,85.40
2023-02-08T16:50:11.799Z,85.40
2023-02-08T16:52:39.746Z,85.20
2023-02-08T16:55:08.476Z,85.30
2023-02-08T16:57:43.695Z,85.10
2023-02-08T17:00:31.086Z,85.40
2023-02-08T17:02:59.015Z,85.50
2023-02-08T17:05:30.087Z,85.30
2023-02-08T17:07:58.648Z,85.00
2023-02-08T17:10:30.412Z,84.80
2023-02-08T17:13:13.494Z,84.60
2023-02-08T17:15:50.147Z,84.80
2023-02-08T17:18:17.966Z,84.60
2023-02-08T17:20:45.550Z,85.30
2023-02-08T17:23:15.650Z,84.60
2023-02-08T17:25:44.599Z,84.70
2023-02-08T17:28:17.025Z,84.60
2023-02-08T17:30:45.301Z,84.80
2023-02-08T17:33:18.510Z,84.60
2023-02-08T17:35:47.394Z,84.70
2023-02-08T17:38:15.727Z,84.60
2023-02-08T17:40:43.990Z,84.80
2023-02-08T17:43:12.226Z,84.90
2023-02-08T17:45:41.085Z,84.70
2023-02-08T17:48:08.941Z,84.80
2023-02-08T17:50:36.657Z,85.00
2023-02-08T17:53:05.344Z,85.20
2023-02-08T17:55:32.946Z,85.50
2023-02-08T17:58:00.622Z,85.00
2023-02-08T18:00:28.227Z,85.20
2023-02-08T18:02:56.396Z,85.00
2023-02-08T18:05:25.391Z,85.70
2023-02-08T18:07:54.034Z,85.30
2023-02-08T18:10:21.939Z,85.30
2023-02-08T18:12:49.889Z,85.50
2023-02-08T18:15:20.220Z,85.70
2023-02-08T18:17:48.187Z,85.30
2023-02-08T18:20:16.104Z,85.30
2023-02-08T18:22:44.465Z,85.70
2023-02-08T18:25:13.417Z,86.70
2023-02-08T18:27:41.647Z,86.70
2023-02-08T18:30:10.136Z,86.20
2023-02-08T18:32:39.206Z,86.40
2023-02-08T18:35:07.950Z,86.10
2023-02-08T18:37:39.387Z,86.00
2023-02-08T18:40:09.148Z,86.10
2023-02-08T18:42:37.497Z,86.10
2023-02-08T18:45:07.494Z,86.80
2023-02-08T18:47:36.195Z,86.20
2023-02-08T18:50:05.291Z,86.00
2023-02-08T18:52:32.942Z,87.00
2023-02-08T18:55:00.570Z,87.20
2023-02-08T18:57:28.272Z,86.60
2023-02-08T18:59:56.312Z,86.70
2023-02-08T19:02:24.596Z,86.70
2023-02-08T19:04:52.613Z,86.60
2023-02-08T19:07:20.944Z,88.00
2023-02-08T19:09:48.562Z,88.20
2023-02-08T19:12:16.076Z,87.40
2023-02-08T19:14:44.156Z,87.60
2023-02-08T19:17:14.870Z,87.10
2023-02-08T19:19:43.929Z,87.60
2023-02-08T19:22:11.926Z,87.10
2023-02-08T19:24:39.493Z,87.80
2023-02-08T19:27:07.005Z,87.40
2023-02-08T19:29:36.184Z,87.30
2023-02-08T19:32:03.879Z,87.40
2023-02-08T19:34:31.454Z,87.20
2023-02-08T19:36:58.964Z,87.40
2023-02-08T19:39:27.436Z,87.40
2023-02-08T19:41:55.461Z,87.60
2023-02-08T19:44:23.150Z,87.60
2023-02-08T19:46:54.820Z,87.50
2023-02-08T19:49:24.294Z,87.70
2023-02-08T19:51:52.123Z,87.20
2023-02-08T19:54:20.032Z,87.50
2023-02-08T19:56:50.534Z,87.80
2023-02-08T19:59:22.533Z,87.50
2023-02-08T20:01:50.448Z,87.40
2023-02-08T20:04:18.100Z,87.40
2023-02-08T20:06:45.995Z,87.20
2023-02-08T20:09:15.715Z,87.40
2023-02-08T20:11:56.422Z,87.80
2023-02-08T20:14:24.762Z,87.80
2023-02-08T20:16:52.464Z,87.50
2023-02-08T20:19:20.029Z,87.60
2023-02-08T20:21:47.528Z,87.50
2023-02-08T20:24:15.200Z,87.80
2023-02-08T20:26:44.618Z,87.80
2023-02-08T20:29:12.799Z,88.00
2023-02-08T20:31:42.925Z,88.00
2023-02-08T20:34:12.830Z,88.00
2023-02-08T20:36:47.616Z,88.00
2023-02-08T20:39:20.874Z,88.00
2023-02-08T20:41:48.940Z,88.00
2023-02-08T20:44:17.666Z,87.80
2023-02-08T20:46:46.269Z,88.30
2023-02-08T20:49:15.583Z,88.30
2023-02-08T20:51:43.712Z,88.30
2023-02-08T20:54:11.810Z,88.20
2023-02-08T20:56:40.538Z,88.50
2023-02-08T20:59:09.239Z,88.30
2023-02-08T21:01:37.231Z,88.30
2023-02-08T21:04:05.331Z,88.50
2023-02-08T21:06:34.606Z,88.40
2023-02-08T21:09:14.136Z,88.30
2023-02-08T21:11:41.835Z,88.30
2023-02-08T21:14:21.355Z,88.20
2023-02-08T21:16:51.170Z,88.20
2023-02-08T21:19:26.271Z,89.30
2023-02-08T21:21:54.917Z,88.90
2023-02-08T21:24:24.166Z,88.60
2023-02-08T21:26:56.210Z,88.60
2023-02-08T21:29:24.188Z,88.30
2023-02-08T21:31:54.409Z,88.00
2023-02-08T21:34:22.304Z,88.20
2023-02-08T21:36:50.801Z,88.50
2023-02-08T21:39:19.276Z,88.40
2023-02-08T21:41:48.436Z,88.20
2023-02-08T21:44:15.987Z,88.80
2023-02-08T21:46:43.589Z,88.50
2023-02-08T21:49:29.960Z,88.50
2023-02-08T21:52:15.811Z,88.50
2023-02-08T21:54:44.569Z,88.70
2023-02-08T21:57:20.172Z,89.10
2023-02-08T21:59:48.798Z,88.80
2023-02-08T22:02:22.879Z,89.10
2023-02-08T22:04:50.818Z,88.90
2023-02-08T22:07:18.458Z,89.00
2023-02-08T22:09:46.029Z,89.60
2023-02-08T22:12:15.158Z,89.60
2023-02-08T22:14:43.216Z,89.20
2023-02-08T22:17:11.069Z,89.00
2023-02-08T22:19:39.462Z,89.50
2023-02-08T22:22:07.341Z,89.50
2023-02-08T22:24:35.495Z,89.90
2023-02-08T22:27:03.111Z,89.70
2023-02-08T22:29:30.713Z,89.70
2023-02-08T22:31:58.410Z,89.20
2023-02-08T22:34:27.864Z,89.80
2023-02-08T22:36:55.692Z,90.00
2023-02-08T22:39:23.453Z,89.80
2023-02-08T22:41:51.018Z,89.30
2023-02-08T22:44:18.525Z,89.00
2023-02-08T22:46:46.505Z,88.90
2023-02-08T22:49:14.172Z,89.20
2023-02-08T22:51:41.760Z,89.20
2023-02-08T22:54:10.088Z,89.80
2023-02-08T22:56:37.732Z,89.50
2023-02-08T22:59:05.297Z,89.70
2023-02-08T23:01:33.081Z,89.50
2023-02-08T23:04:01.117Z,89.50
2023-02-08T23:06:28.804Z,90.20
2023-02-08T23:08:56.505Z,90.00
2023-02-08T23:11:24.321Z,90.00
2023-02-08T23:13:51.944Z,90.20
2023-02-08T23:16:20.205Z,90.60
2023-02-08T23:18:48.052Z,90.20
2023-02-08T23:21:17.182Z,90.30
2023-02-08T23:23:45.595Z,90.30
2023-02-08T23:26:16.469Z,90.30
2023-02-08T23:28:44.141Z,90.40
2023-02-08T23:31:13.948Z,91.00
2023-02-08T23:33:41.868Z,90.50
2023-02-08T23:36:11.493Z,90.80
2023-02-08T23:38:39.343Z,90.40
2023-02-08T23:41:07.865Z,90.10
2023-02-08T23:43:36.299Z,90.20
2023-02-08T23:46:09.440Z,90.40
2023-02-08T23:48:39.255Z,90.00
2023-02-08T23:51:07.614Z,89.70
2023-02-08T23:53:35.954Z,89.90
2023-02-08T23:56:08.260Z,89.80
2023-02-08T23:58:37.292Z,89.70
