createdAt,value
2023-01-23T00:02:22.000Z,95.0
2023-01-23T00:32:33.000Z,95.0
2023-01-23T01:02:34.000Z,95.0
2023-01-23T01:32:36.000Z,95.0
2023-01-23T02:02:40.000Z,94.0
2023-01-23T02:32:43.000Z,94.0
2023-01-23T03:02:44.000Z,94.0
2023-01-23T03:32:47.000Z,94.0
2023-01-23T04:02:50.000Z,95.0
2023-01-23T04:33:01.000Z,95.0
2023-01-23T05:03:12.923Z,95
2023-01-23T05:33:22.815Z,95
2023-01-23T06:03:28.770Z,95
2023-01-23T06:33:32.991Z,95
2023-01-23T07:03:35.735Z,95
2023-01-23T07:33:36.664Z,94
2023-01-23T08:03:37.000Z,93.0
2023-01-23T08:39:16.000Z,91.0
2023-01-23T09:09:26.000Z,89.0
2023-01-23T09:39:30.000Z,89.0
2023-01-23T10:09:30.000Z,89.0
2023-01-23T11:25:43.000Z,87.0
2023-01-23T11:55:47.000Z,86.0
2023-01-23T12:25:51.000Z,87.0
2023-01-23T12:56:00.000Z,86.0
2023-01-23T13:29:46.000Z,88.0
2023-01-23T13:30:48.000Z,87.0
2023-01-23T13:31:09.000Z,87.0
2023-01-23T14:03:57.000Z,86.0
2023-01-23T14:04:39.000Z,86.0
2023-01-23T14:24:28.000Z,87.0
2023-01-23T14:24:39.000Z,86.0
2023-01-23T14:24:49.000Z,87.0
2023-01-23T15:01:21.000Z,88.0
2023-01-23T15:01:31.000Z,88.0
2023-01-23T15:02:34.000Z,88.0
2023-01-23T15:37:40.000Z,89.0
2023-01-23T16:08:23.000Z,91.0
2023-01-23T16:38:33.711Z,90
2023-01-23T17:08:36.534Z,90
2023-01-23T17:38:41.416Z,90
2023-01-23T18:08:47.441Z,91
2023-01-23T18:38:59.401Z,91
2023-01-23T19:09:05.581Z,91
2023-01-23T19:48:41.000Z,91.0
2023-01-23T20:18:46.000Z,91.0
2023-01-23T20:48:49.000Z,92.0
2023-01-23T21:19:00.000Z,92.0
2023-01-23T21:49:01.000Z,92.0
2023-01-23T22:19:01.000Z,92.0
2023-01-23T22:49:02.000Z,92.0
2023-01-23T23:19:13.000Z,93.0
2023-01-23T23:49:18.000Z,93.0
