createdAt,value
2018-03-11T00:01:04.884Z,9.90
2018-03-11T00:03:40.331Z,9.37
2018-03-11T00:06:14.979Z,9.27
2018-03-11T00:21:39.862Z,9.20
2018-03-11T00:24:12.995Z,10.53
2018-03-11T00:26:48.049Z,11.13
2018-03-11T00:29:18.494Z,10.33
2018-03-11T00:31:48.651Z,11.60
2018-03-11T00:34:19.201Z,10.60
2018-03-11T00:36:48.799Z,12.13
2018-03-11T00:39:19.189Z,9.30
2018-03-11T00:42:12.820Z,10.30
2018-03-11T00:44:43.266Z,9.87
2018-03-11T00:47:13.658Z,10.43
2018-03-11T00:49:43.378Z,10.30
2018-03-11T00:52:13.803Z,10.10
2018-03-11T00:54:43.311Z,11.10
2018-03-11T00:57:16.208Z,10.27
2018-03-11T00:59:48.027Z,9.77
2018-03-11T01:02:21.418Z,9.83
2018-03-11T01:04:51.483Z,9.73
2018-03-11T01:07:21.415Z,10.17
2018-03-11T01:09:50.935Z,10.40
2018-03-11T01:12:21.738Z,9.67
2018-03-11T01:14:57.021Z,9.27
2018-03-11T01:17:32.507Z,8.73
2018-03-11T01:20:08.923Z,9.83
2018-03-11T01:22:42.162Z,8.50
2018-03-11T01:25:18.946Z,8.47
2018-03-11T01:27:51.482Z,9.20
2018-03-11T01:30:21.025Z,8.83
2018-03-11T01:32:51.284Z,8.07
2018-03-11T01:35:22.151Z,9.30
2018-03-11T01:37:54.959Z,8.57
2018-03-11T01:40:25.441Z,8.67
2018-03-11T01:42:55.275Z,8.93
2018-03-11T01:45:28.232Z,9.50
2018-03-11T01:47:57.758Z,8.20
2018-03-11T01:50:27.262Z,9.03
2018-03-11T01:53:02.463Z,10.00
2018-03-11T01:55:32.711Z,8.67
2018-03-11T01:58:04.918Z,8.30
2018-03-11T02:00:34.840Z,8.27
2018-03-11T02:03:05.810Z,8.10
2018-03-11T02:05:35.377Z,9.23
2018-03-11T02:08:10.083Z,7.87
2018-03-11T02:10:46.382Z,7.63
2018-03-11T02:13:18.010Z,7.57
2018-03-11T02:15:47.507Z,7.77
2018-03-11T02:18:17.326Z,7.77
2018-03-11T02:20:48.169Z,7.60
2018-03-11T02:23:21.997Z,7.27
2018-03-11T02:25:52.553Z,8.00
2018-03-11T02:28:28.053Z,7.50
2018-03-11T02:30:59.694Z,8.23
2018-03-11T02:33:30.970Z,8.67
2018-03-11T02:36:05.260Z,8.93
2018-03-11T02:38:35.928Z,8.10
2018-03-11T02:41:08.703Z,8.93
2018-03-11T02:43:39.566Z,6.87
2018-03-11T02:46:09.552Z,9.37
2018-03-11T02:48:44.139Z,9.37
2018-03-11T02:51:17.071Z,8.00
2018-03-11T02:53:53.464Z,8.40
2018-03-11T02:56:42.115Z,7.47
2018-03-11T02:59:16.087Z,9.13
2018-03-11T03:01:49.926Z,8.20
2018-03-11T03:04:22.219Z,8.40
2018-03-11T03:06:52.416Z,7.70
2018-03-11T03:09:34.060Z,7.70
2018-03-11T03:12:06.377Z,7.80
2018-03-11T03:14:49.915Z,7.30
2018-03-11T03:17:20.619Z,7.77
2018-03-11T03:19:51.604Z,7.60
2018-03-11T03:22:24.101Z,8.13
2018-03-11T03:24:54.546Z,7.40
2018-03-11T03:27:28.773Z,7.13
2018-03-11T03:30:20.591Z,7.37
2018-03-11T03:32:50.104Z,6.63
2018-03-11T03:35:19.603Z,7.73
2018-03-11T03:37:52.329Z,7.10
2018-03-11T03:40:31.528Z,7.93
2018-03-11T03:43:01.039Z,7.97
2018-03-11T03:45:31.841Z,7.30
2018-03-11T03:48:04.566Z,7.50
2018-03-11T03:50:39.379Z,7.07
2018-03-11T03:53:10.152Z,7.53
2018-03-11T03:55:43.911Z,7.80
2018-03-11T03:58:19.269Z,7.43
2018-03-11T04:00:52.136Z,7.50
2018-03-11T04:03:24.556Z,8.63
2018-03-11T04:05:54.062Z,8.10
2018-03-11T04:08:29.669Z,8.60
2018-03-11T04:11:00.405Z,6.83
2018-03-11T04:13:32.306Z,8.03
2018-03-11T04:16:01.801Z,7.50
2018-03-11T04:18:33.958Z,7.83
2018-03-11T04:21:03.981Z,8.17
2018-03-11T04:23:34.710Z,7.90
2018-03-11T04:26:11.346Z,7.50
2018-03-11T04:31:43.589Z,8.53
2018-03-11T04:34:17.986Z,8.37
2018-03-11T04:36:53.538Z,7.50
2018-03-11T04:39:23.170Z,8.23
2018-03-11T04:42:20.403Z,8.27
2018-03-11T04:44:50.863Z,7.77
2018-03-11T04:47:20.416Z,8.60
2018-03-11T04:49:49.912Z,8.50
2018-03-11T04:52:19.943Z,7.77
2018-03-11T04:54:49.473Z,8.20
2018-03-11T04:57:20.866Z,7.80
2018-03-11T04:59:51.892Z,8.03
2018-03-11T05:02:22.551Z,7.67
2018-03-11T05:04:53.500Z,8.03
2018-03-11T05:07:22.988Z,7.33
2018-03-11T05:09:53.315Z,7.37
2018-03-11T05:12:22.806Z,6.70
2018-03-11T05:14:53.320Z,6.83
2018-03-11T05:17:22.822Z,8.07
2018-03-11T05:19:59.942Z,7.77
2018-03-11T05:22:30.426Z,7.70
2018-03-11T05:25:02.206Z,7.00
2018-03-11T05:27:33.892Z,7.17
2018-03-11T05:30:03.406Z,7.40
2018-03-11T05:32:39.565Z,7.33
2018-03-11T05:35:11.815Z,7.00
2018-03-11T05:37:45.911Z,8.13
2018-03-11T05:40:21.991Z,7.73
2018-03-11T05:45:30.884Z,7.73
2018-03-11T05:48:01.251Z,8.10
2018-03-11T05:50:33.087Z,7.30
2018-03-11T05:53:02.617Z,8.17
2018-03-11T05:55:32.503Z,7.03
2018-03-11T05:58:03.136Z,7.10
2018-03-11T06:00:37.075Z,7.67
2018-03-11T06:03:10.887Z,7.57
2018-03-11T06:05:40.780Z,7.57
2018-03-11T06:08:10.304Z,7.13
2018-03-11T06:10:39.801Z,7.83
2018-03-11T06:13:09.310Z,8.33
2018-03-11T06:15:43.865Z,8.10
2018-03-11T06:20:53.366Z,7.20
2018-03-11T06:23:25.200Z,7.50
2018-03-11T06:26:00.982Z,8.73
2018-03-11T06:28:36.238Z,7.37
2018-03-11T06:34:18.142Z,8.13
2018-03-11T06:36:50.873Z,8.40
2018-03-11T06:39:20.811Z,8.93
2018-03-11T06:41:50.862Z,10.33
2018-03-11T06:44:20.374Z,10.00
2018-03-11T06:46:50.319Z,9.30
2018-03-11T06:49:22.048Z,9.07
2018-03-11T06:51:57.513Z,7.33
2018-03-11T06:54:37.216Z,7.77
2018-03-11T06:57:07.338Z,8.67
2018-03-11T06:59:44.797Z,8.33
2018-03-11T07:02:18.182Z,8.07
2018-03-11T07:04:52.797Z,8.37
2018-03-11T07:07:25.462Z,8.70
2018-03-11T07:10:00.407Z,7.40
2018-03-11T07:12:42.377Z,8.17
2018-03-11T07:15:12.557Z,8.30
2018-03-11T07:17:42.054Z,8.03
2018-03-11T07:20:11.577Z,10.87
2018-03-11T07:22:43.176Z,8.07
2018-03-11T07:25:15.763Z,7.63
2018-03-11T07:27:46.644Z,8.60
2018-03-11T07:30:16.835Z,8.57
2018-03-11T07:32:47.338Z,8.63
2018-03-11T07:35:18.351Z,8.77
2018-03-11T07:37:48.525Z,8.90
2018-03-11T07:40:27.114Z,8.57
2018-03-11T07:43:00.688Z,8.80
2018-03-11T07:45:31.771Z,8.27
2018-03-11T07:51:15.463Z,8.23
2018-03-11T07:53:51.980Z,7.97
2018-03-11T07:56:22.256Z,7.87
2018-03-11T07:58:54.691Z,8.13
2018-03-11T08:01:30.816Z,9.80
2018-03-11T08:04:10.699Z,11.03
2018-03-11T08:06:40.505Z,9.07
2018-03-11T08:09:13.546Z,8.30
2018-03-11T08:11:45.428Z,9.07
2018-03-11T08:14:15.468Z,10.10
2018-03-11T08:16:45.783Z,9.60
2018-03-11T08:19:17.964Z,10.23
2018-03-11T08:21:47.879Z,10.33
2018-03-11T08:24:20.292Z,9.07
2018-03-11T08:26:50.465Z,8.70
2018-03-11T08:29:20.678Z,9.67
2018-03-11T08:34:35.159Z,9.67
2018-03-11T08:37:04.663Z,9.30
2018-03-11T08:39:35.703Z,8.87
2018-03-11T08:42:12.842Z,9.10
2018-03-11T08:44:43.853Z,9.47
2018-03-11T08:47:16.081Z,10.70
2018-03-11T08:49:48.849Z,9.83
2018-03-11T08:52:20.799Z,9.10
2018-03-11T08:54:50.945Z,10.73
2018-03-11T08:57:23.540Z,9.80
2018-03-11T08:59:53.060Z,10.63
2018-03-11T09:02:24.654Z,10.87
2018-03-11T09:04:55.755Z,10.67
2018-03-11T09:07:25.277Z,10.37
2018-03-11T09:09:55.191Z,10.43
2018-03-11T09:12:26.343Z,8.80
2018-03-11T09:14:56.263Z,10.13
2018-03-11T09:17:32.314Z,8.60
2018-03-11T09:20:03.287Z,9.83
2018-03-11T09:22:39.059Z,8.37
2018-03-11T09:25:11.555Z,8.13
2018-03-11T09:27:41.086Z,8.10
2018-03-11T09:30:11.703Z,7.20
2018-03-11T09:32:42.595Z,7.13
2018-03-11T09:35:14.648Z,6.27
2018-03-11T09:37:50.306Z,5.87
2018-03-11T09:40:21.278Z,5.67
2018-03-11T09:42:56.954Z,5.80
2018-03-11T09:45:31.693Z,5.37
2018-03-11T09:48:01.598Z,6.40
2018-03-11T09:50:54.791Z,5.60
2018-03-11T09:53:26.605Z,5.23
2018-03-11T09:56:02.273Z,6.40
2018-03-11T09:58:43.307Z,6.20
2018-03-11T10:01:13.774Z,5.50
2018-03-11T10:03:43.660Z,5.33
2018-03-11T10:06:16.024Z,5.37
2018-03-11T10:08:45.522Z,5.60
2018-03-11T10:11:15.784Z,4.40
2018-03-11T10:13:46.962Z,4.07
2018-03-11T10:16:19.660Z,3.53
2018-03-11T10:18:49.781Z,3.67
2018-03-11T10:21:36.560Z,4.13
2018-03-11T10:24:08.731Z,3.33
2018-03-11T10:26:43.389Z,3.07
2018-03-11T10:29:12.952Z,3.87
2018-03-11T10:31:45.467Z,2.90
2018-03-11T10:34:22.318Z,3.30
2018-03-11T10:39:56.533Z,3.63
2018-03-11T10:42:30.985Z,3.73
2018-03-11T10:45:04.389Z,4.00
2018-03-11T10:47:34.603Z,4.37
2018-03-11T10:50:18.811Z,3.40
2018-03-11T10:52:55.154Z,3.07
2018-03-11T10:55:24.958Z,3.37
2018-03-11T10:57:59.803Z,3.43
2018-03-11T11:03:18.348Z,3.37
2018-03-11T11:09:00.334Z,3.20
2018-03-11T11:11:32.171Z,2.80
2018-03-11T11:14:07.164Z,3.00
2018-03-11T11:16:38.569Z,3.40
2018-03-11T11:19:09.762Z,3.70
2018-03-11T11:21:41.995Z,3.40
2018-03-11T11:24:18.018Z,3.40
2018-03-11T11:26:53.787Z,3.30
2018-03-11T11:32:03.033Z,4.00
2018-03-11T11:34:32.808Z,4.20
2018-03-11T11:37:11.897Z,3.70
2018-03-11T11:39:45.052Z,4.70
2018-03-11T11:42:23.423Z,5.17
2018-03-11T11:44:54.866Z,5.40
2018-03-11T11:47:27.362Z,5.40
2018-03-11T11:50:00.016Z,5.60
2018-03-11T11:52:55.305Z,6.20
2018-03-11T11:55:24.807Z,6.03
2018-03-11T11:57:57.614Z,5.90
2018-03-11T12:00:30.324Z,5.90
2018-03-11T12:03:02.872Z,6.53
2018-03-11T12:05:40.565Z,6.43
2018-03-11T12:17:41.267Z,7.00
2018-03-11T12:20:12.207Z,6.77
2018-03-11T12:22:43.144Z,7.30
2018-03-11T12:25:21.511Z,7.53
2018-03-11T12:27:51.060Z,8.07
2018-03-11T12:30:27.209Z,8.10
2018-03-11T12:33:02.681Z,7.47
2018-03-11T12:35:32.547Z,7.63
2018-03-11T12:38:10.562Z,8.20
2018-03-11T12:40:43.724Z,8.00
2018-03-11T12:43:17.973Z,8.10
2018-03-11T12:48:31.362Z,8.60
2018-03-11T12:51:02.137Z,8.97
2018-03-11T12:53:38.335Z,8.10
2018-03-11T12:56:07.817Z,8.33
2018-03-11T12:58:41.300Z,8.90
2018-03-11T13:01:12.901Z,8.37
2018-03-11T13:03:42.470Z,8.90
2018-03-11T13:06:14.258Z,8.43
2018-03-11T13:08:45.285Z,8.80
2018-03-11T13:11:16.333Z,8.97
2018-03-11T13:13:47.868Z,8.77
2018-03-11T13:16:17.691Z,9.30
2018-03-11T13:18:49.168Z,9.27
2018-03-11T13:21:21.966Z,9.07
2018-03-11T13:23:54.650Z,8.57
2018-03-11T13:26:30.139Z,8.37
2018-03-11T13:29:04.419Z,8.00
2018-03-11T13:31:34.320Z,8.93
2018-03-11T13:34:21.948Z,8.13
2018-03-11T13:36:52.799Z,8.27
2018-03-11T13:39:53.813Z,9.00
2018-03-11T13:42:38.313Z,10.57
2018-03-11T13:45:14.448Z,8.50
2018-03-11T13:50:53.609Z,7.97
2018-03-11T13:53:29.853Z,7.83
2018-03-11T13:56:01.480Z,7.87
2018-03-11T13:58:36.837Z,7.50
2018-03-11T14:01:06.336Z,8.47
2018-03-11T14:03:36.856Z,7.13
2018-03-11T14:06:10.461Z,7.70
2018-03-11T14:08:40.201Z,7.87
2018-03-11T14:11:17.187Z,7.40
2018-03-11T14:13:51.893Z,7.90
2018-03-11T14:16:21.946Z,7.57
2018-03-11T14:18:56.094Z,6.50
2018-03-11T14:21:33.834Z,7.30
2018-03-11T14:24:09.056Z,6.90
2018-03-11T14:26:41.600Z,7.27
2018-03-11T14:29:11.129Z,7.27
2018-03-11T14:31:46.730Z,7.43
2018-03-11T14:34:26.781Z,7.50
2018-03-11T14:37:02.191Z,7.33
2018-03-11T14:39:33.926Z,7.47
2018-03-11T14:42:08.537Z,7.17
2018-03-11T14:44:44.643Z,7.43
2018-03-11T14:47:19.829Z,7.43
2018-03-11T14:49:53.120Z,8.20
2018-03-11T14:52:27.532Z,7.80
2018-03-11T14:58:10.159Z,7.60
2018-03-11T15:00:49.817Z,6.90
2018-03-11T15:03:23.607Z,7.90
2018-03-11T15:06:03.510Z,8.20
2018-03-11T15:08:34.012Z,7.77
2018-03-11T15:11:05.391Z,7.67
2018-03-11T15:13:38.439Z,7.53
2018-03-11T15:16:29.263Z,7.40
2018-03-11T15:19:01.054Z,7.50
2018-03-11T15:21:36.772Z,7.60
2018-03-11T15:24:17.635Z,8.27
2018-03-11T15:27:10.252Z,8.43
2018-03-11T15:29:42.358Z,8.40
2018-03-11T15:32:11.944Z,7.70
2018-03-11T15:34:41.566Z,8.23
2018-03-11T15:37:13.396Z,8.30
2018-03-11T15:39:55.863Z,8.87
2018-03-11T15:45:52.941Z,7.00
2018-03-11T15:48:22.781Z,8.47
2018-03-11T15:50:52.395Z,8.00
2018-03-11T15:53:26.957Z,7.50
2018-03-11T15:55:58.566Z,8.07
2018-03-11T15:58:29.152Z,7.53
2018-03-11T16:00:59.499Z,7.90
2018-03-11T16:03:30.399Z,7.83
2018-03-11T16:06:01.681Z,8.47
2018-03-11T16:08:33.767Z,8.20
2018-03-11T16:11:04.975Z,8.43
2018-03-11T16:13:57.479Z,8.13
2018-03-11T16:16:26.966Z,9.50
2018-03-11T16:18:56.467Z,8.30
2018-03-11T16:21:25.964Z,8.80
2018-03-11T16:23:55.869Z,9.07
2018-03-11T16:26:30.611Z,9.93
2018-03-11T16:29:05.272Z,9.13
2018-03-11T16:31:35.758Z,9.00
2018-03-11T16:34:09.562Z,9.33
2018-03-11T16:36:39.296Z,8.63
2018-03-11T16:39:09.715Z,8.87
2018-03-11T16:41:39.395Z,10.00
2018-03-11T16:44:09.460Z,8.93
2018-03-11T16:46:38.958Z,9.67
2018-03-11T16:49:09.405Z,9.40
2018-03-11T16:51:44.356Z,9.50
2018-03-11T16:54:15.449Z,10.07
2018-03-11T16:56:52.837Z,10.97
2018-03-11T16:59:37.303Z,10.57
2018-03-11T17:02:07.457Z,13.03
2018-03-11T17:04:36.987Z,10.77
2018-03-11T17:07:16.767Z,12.10
2018-03-11T17:09:49.210Z,15.33
2018-03-11T17:12:25.978Z,13.00
2018-03-11T17:14:56.819Z,16.17
2018-03-11T17:17:36.119Z,15.83
2018-03-11T17:20:09.386Z,16.67
2018-03-11T17:22:51.493Z,15.73
2018-03-11T17:25:22.427Z,14.70
2018-03-11T17:27:56.991Z,15.90
2018-03-11T17:30:30.992Z,15.37
2018-03-11T17:33:00.839Z,14.00
2018-03-11T17:35:30.356Z,13.73
2018-03-11T17:37:59.881Z,13.97
2018-03-11T17:40:31.862Z,15.13
2018-03-11T17:43:05.368Z,13.27
2018-03-11T17:45:41.981Z,13.07
2018-03-11T17:48:12.758Z,13.83
2018-03-11T17:50:51.765Z,13.90
2018-03-11T17:53:23.342Z,14.97
2018-03-11T17:55:55.579Z,15.10
2018-03-11T17:58:26.536Z,14.63
2018-03-11T18:10:32.719Z,5.87
2018-03-11T18:13:07.502Z,5.23
2018-03-11T18:15:44.282Z,4.90
2018-03-11T18:18:15.118Z,4.77
2018-03-11T18:20:49.757Z,4.00
2018-03-11T18:23:24.229Z,3.37
2018-03-11T18:25:54.706Z,3.73
2018-03-11T18:28:30.321Z,3.90
2018-03-11T18:31:01.479Z,3.57
2018-03-11T18:33:33.922Z,3.60
2018-03-11T18:36:06.318Z,4.27
2018-03-11T18:38:35.823Z,3.33
2018-03-11T18:41:05.339Z,3.60
2018-03-11T18:43:41.026Z,3.60
2018-03-11T18:46:11.403Z,4.20
2018-03-11T18:48:49.540Z,4.20
2018-03-11T18:51:26.463Z,4.20
2018-03-11T18:54:05.032Z,4.70
2018-03-11T18:56:40.747Z,4.73
2018-03-11T18:59:14.102Z,4.63
2018-03-11T19:08:14.904Z,5.47
2018-03-11T19:10:48.024Z,6.13
2018-03-11T19:13:21.724Z,6.33
2018-03-11T19:22:20.731Z,6.57
2018-03-11T19:24:52.648Z,7.40
2018-03-11T19:27:25.182Z,7.67
2018-03-11T19:29:59.164Z,6.50
2018-03-11T19:32:39.128Z,5.40
2018-03-11T19:35:14.049Z,6.00
2018-03-11T19:37:44.618Z,5.90
2018-03-11T19:40:27.483Z,7.43
2018-03-11T19:42:57.515Z,9.93
2018-03-11T19:45:30.839Z,7.67
2018-03-11T19:48:00.351Z,8.10
2018-03-11T19:50:30.683Z,10.07
2018-03-11T19:53:01.014Z,7.20
2018-03-11T19:55:30.626Z,8.87
2018-03-11T19:58:00.389Z,8.10
2018-03-11T20:00:29.911Z,11.93
2018-03-11T20:02:59.406Z,11.47
2018-03-11T20:05:29.422Z,10.90
2018-03-11T20:07:59.196Z,31.70
2018-03-11T20:10:31.627Z,59.73
2018-03-11T20:13:05.971Z,21.67
2018-03-11T20:15:36.343Z,13.73
2018-03-11T20:18:16.274Z,20.87
2018-03-11T20:20:55.482Z,15.23
2018-03-11T20:23:27.534Z,19.30
2018-03-11T20:26:00.088Z,16.37
2018-03-11T20:28:32.495Z,20.80
2018-03-11T20:31:07.133Z,18.30
2018-03-11T20:33:37.282Z,10.87
2018-03-11T20:36:07.307Z,24.90
2018-03-11T20:38:36.805Z,30.20
2018-03-11T20:41:06.322Z,23.87
2018-03-11T20:43:35.839Z,14.50
2018-03-11T20:46:05.931Z,34.80
2018-03-11T20:48:37.822Z,16.27
2018-03-11T20:51:08.494Z,14.27
2018-03-11T20:53:40.830Z,12.60
2018-03-11T20:56:11.858Z,10.80
2018-03-11T20:58:41.419Z,9.93
2018-03-11T21:01:11.949Z,8.27
2018-03-11T21:03:44.371Z,9.20
2018-03-11T21:06:13.878Z,8.80
2018-03-11T21:08:43.410Z,8.10
2018-03-11T21:11:13.224Z,7.17
2018-03-11T21:13:45.481Z,8.10
2018-03-11T21:16:18.579Z,6.30
2018-03-11T21:18:49.336Z,6.50
2018-03-11T21:21:19.638Z,6.37
2018-03-11T21:23:51.141Z,6.20
2018-03-11T21:26:25.715Z,6.17
2018-03-11T21:29:05.754Z,6.13
2018-03-11T21:31:38.107Z,4.90
2018-03-11T21:34:26.127Z,4.90
2018-03-11T21:36:55.688Z,5.10
2018-03-11T21:39:31.158Z,5.30
2018-03-11T21:42:07.906Z,4.90
2018-03-11T21:44:43.647Z,4.47
2018-03-11T21:47:18.034Z,4.27
2018-03-11T21:49:51.221Z,3.37
2018-03-11T21:52:27.202Z,3.37
2018-03-11T21:55:00.435Z,3.67
2018-03-11T21:57:39.267Z,3.53
2018-03-11T22:00:12.834Z,3.13
2018-03-11T22:03:10.124Z,3.00
2018-03-11T22:05:48.131Z,2.57
2018-03-11T22:08:26.205Z,2.73
2018-03-11T22:11:02.583Z,2.50
2018-03-11T22:13:38.688Z,2.63
2018-03-11T22:16:11.347Z,3.00
2018-03-11T22:19:02.550Z,2.47
2018-03-11T22:21:32.294Z,2.80
2018-03-11T22:24:04.978Z,2.57
2018-03-11T22:26:38.482Z,2.53
2018-03-11T22:29:10.752Z,2.70
2018-03-11T22:31:48.622Z,2.23
2018-03-11T22:37:29.525Z,2.73
2018-03-11T22:40:05.003Z,2.80
2018-03-11T22:42:42.165Z,2.90
2018-03-11T22:45:13.970Z,2.80
2018-03-11T22:47:49.449Z,2.80
2018-03-11T22:50:43.383Z,2.70
2018-03-11T22:53:13.811Z,2.80
2018-03-11T22:55:44.771Z,3.10
2018-03-11T22:58:14.752Z,2.80
2018-03-11T23:00:47.944Z,2.80
2018-03-11T23:06:25.318Z,3.17
2018-03-11T23:08:59.635Z,3.07
2018-03-11T23:11:35.921Z,3.00
2018-03-11T23:14:18.605Z,3.20
2018-03-11T23:16:52.215Z,2.70
2018-03-11T23:19:51.370Z,2.90
2018-03-11T23:22:29.296Z,2.90
2018-03-11T23:25:03.573Z,2.77
2018-03-11T23:27:42.224Z,3.57
2018-03-11T23:30:16.707Z,2.97
2018-03-11T23:32:46.602Z,3.07
2018-03-11T23:38:52.295Z,2.87
2018-03-11T23:41:37.046Z,3.37
2018-03-11T23:44:11.283Z,2.60
2018-03-11T23:46:46.574Z,3.37
2018-03-11T23:49:21.799Z,2.90
2018-03-11T23:51:51.313Z,3.23
2018-03-11T23:54:27.950Z,2.73
2018-03-11T23:56:58.295Z,3.10
2018-03-11T23:59:33.619Z,3.73
