createdAt,value
2018-04-12T00:00:21.864Z,92.84
2018-04-12T00:01:22.052Z,93.27
2018-04-12T00:02:22.237Z,93.22
2018-04-12T00:03:22.424Z,92.93
2018-04-12T00:04:22.611Z,92.88
2018-04-12T00:05:22.797Z,92.65
2018-04-12T00:06:22.985Z,93.51
2018-04-12T00:07:23.170Z,93.74
2018-04-12T00:08:23.355Z,93.36
2018-04-12T00:09:23.543Z,93.93
2018-04-12T00:10:23.728Z,93.74
2018-04-12T00:11:23.913Z,93.65
2018-04-12T00:12:24.105Z,93.93
2018-04-12T00:13:24.287Z,93.36
2018-04-12T00:14:24.473Z,93.55
2018-04-12T00:15:24.660Z,93.65
2018-04-12T00:16:24.847Z,93.74
2018-04-12T00:17:25.035Z,93.84
2018-04-12T00:18:25.223Z,93.74
2018-04-12T00:19:25.409Z,93.46
2018-04-12T00:20:25.594Z,93.93
2018-04-12T00:21:25.782Z,94.03
2018-04-12T00:22:25.967Z,93.93
2018-04-12T00:23:26.153Z,94.12
2018-04-12T00:24:26.339Z,94.12
2018-04-12T00:25:26.527Z,93.93
2018-04-12T00:26:26.713Z,94.22
2018-04-12T00:27:26.899Z,94.12
2018-04-12T00:28:27.086Z,94.12
2018-04-12T00:29:27.272Z,94.60
2018-04-12T00:30:27.459Z,94.22
2018-04-12T00:31:27.645Z,94.41
2018-04-12T00:32:27.831Z,94.60
2018-04-12T00:33:28.021Z,94.89
2018-04-12T00:34:28.202Z,94.70
2018-04-12T00:35:28.388Z,94.41
2018-04-12T00:36:28.578Z,94.79
2018-04-12T00:37:28.761Z,94.32
2018-04-12T00:38:28.947Z,94.98
2018-04-12T00:39:29.135Z,95.08
2018-04-12T00:40:29.323Z,94.89
2018-04-12T00:41:29.512Z,94.60
2018-04-12T00:42:29.697Z,94.51
2018-04-12T00:43:29.883Z,94.79
2018-04-12T00:44:30.072Z,95.08
2018-04-12T00:45:30.257Z,95.46
2018-04-12T00:46:30.443Z,95.17
2018-04-12T00:47:30.631Z,95.27
2018-04-12T00:48:30.816Z,95.27
2018-04-12T00:49:31.004Z,94.79
2018-04-12T00:50:31.188Z,94.98
2018-04-12T00:51:31.375Z,95.46
2018-04-12T00:52:31.562Z,95.08
2018-04-12T00:53:31.748Z,95.46
2018-04-12T00:54:31.935Z,95.46
2018-04-12T00:55:32.121Z,95.46
2018-04-12T00:56:32.308Z,95.84
2018-04-12T00:57:32.494Z,95.46
2018-04-12T00:58:32.682Z,95.46
2018-04-12T00:59:32.869Z,95.65
2018-04-12T01:00:33.055Z,95.27
2018-04-12T01:01:33.243Z,95.46
2018-04-12T01:02:33.431Z,95.22
2018-04-12T01:03:33.618Z,95.65
2018-04-12T01:04:33.804Z,95.46
2018-04-12T01:05:33.991Z,95.65
2018-04-12T01:06:34.187Z,95.46
2018-04-12T01:07:34.367Z,95.75
2018-04-12T01:08:34.554Z,95.84
2018-04-12T01:09:34.741Z,95.94
2018-04-12T01:10:34.928Z,95.89
2018-04-12T01:11:35.115Z,95.70
2018-04-12T01:12:35.299Z,96.08
2018-04-12T01:13:35.487Z,95.70
2018-04-12T01:14:35.674Z,95.41
2018-04-12T01:15:35.859Z,95.22
2018-04-12T01:16:36.045Z,94.93
2018-04-12T01:17:36.232Z,95.22
2018-04-12T01:18:36.420Z,95.32
2018-04-12T01:19:36.607Z,95.22
2018-04-12T01:20:36.796Z,95.22
2018-04-12T01:21:36.982Z,95.22
2018-04-12T01:22:37.168Z,95.79
2018-04-12T01:23:37.356Z,96.08
2018-04-12T01:24:37.542Z,95.70
2018-04-12T01:25:37.731Z,96.27
2018-04-12T01:26:37.917Z,95.89
2018-04-12T01:27:38.102Z,95.70
2018-04-12T01:28:38.291Z,95.79
2018-04-12T01:29:38.478Z,95.84
2018-04-12T01:30:38.665Z,95.70
2018-04-12T01:31:38.854Z,95.89
2018-04-12T01:32:39.040Z,95.79
2018-04-12T01:33:39.227Z,95.84
2018-04-12T01:34:39.414Z,95.98
2018-04-12T01:35:39.600Z,95.79
2018-04-12T01:36:39.787Z,96.22
2018-04-12T01:37:39.973Z,96.27
2018-04-12T01:38:40.161Z,95.98
2018-04-12T01:39:40.348Z,95.70
2018-04-12T01:40:40.535Z,96.17
2018-04-12T01:41:40.723Z,95.94
2018-04-12T01:42:40.909Z,95.84
2018-04-12T01:43:41.095Z,96.27
2018-04-12T01:44:41.282Z,96.46
2018-04-12T01:45:41.468Z,96.32
2018-04-12T01:46:41.655Z,95.70
2018-04-12T01:47:41.841Z,96.27
2018-04-12T01:48:42.029Z,96.41
2018-04-12T01:49:42.215Z,96.32
2018-04-12T01:50:42.402Z,96.13
2018-04-12T01:51:42.589Z,96.22
2018-04-12T01:52:42.775Z,96.22
2018-04-12T01:53:42.963Z,96.22
2018-04-12T01:54:43.149Z,96.03
2018-04-12T01:55:43.337Z,96.22
2018-04-12T01:56:43.523Z,96.51
2018-04-12T01:57:43.709Z,96.22
2018-04-12T01:58:43.896Z,96.13
2018-04-12T01:59:44.081Z,96.41
2018-04-12T02:00:44.267Z,96.41
2018-04-12T02:01:44.458Z,96.61
2018-04-12T02:02:44.648Z,96.13
2018-04-12T02:03:44.829Z,96.22
2018-04-12T02:04:45.016Z,96.51
2018-04-12T02:05:45.203Z,96.13
2018-04-12T02:06:45.390Z,96.22
2018-04-12T02:07:45.576Z,96.70
2018-04-12T02:08:45.763Z,96.22
2018-04-12T02:09:45.951Z,96.41
2018-04-12T02:10:46.137Z,96.22
2018-04-12T02:11:46.325Z,95.94
2018-04-12T02:12:46.511Z,96.51
2018-04-12T02:13:46.700Z,96.22
2018-04-12T02:14:46.887Z,96.89
2018-04-12T02:15:47.074Z,96.61
2018-04-12T02:16:47.260Z,96.41
2018-04-12T02:17:47.447Z,96.22
2018-04-12T02:18:47.634Z,96.41
2018-04-12T02:19:47.824Z,96.32
2018-04-12T02:20:48.009Z,96.32
2018-04-12T02:21:48.197Z,95.94
2018-04-12T02:22:48.388Z,95.94
2018-04-12T02:23:48.571Z,96.22
2018-04-12T02:24:48.757Z,95.75
2018-04-12T02:25:48.944Z,95.84
2018-04-12T02:26:49.130Z,96.13
2018-04-12T02:27:49.317Z,96.22
2018-04-12T02:28:49.553Z,96.22
2018-04-12T02:29:49.691Z,95.84
2018-04-12T02:30:49.879Z,96.03
2018-04-12T02:31:50.064Z,96.22
2018-04-12T02:32:50.251Z,96.22
2018-04-12T02:33:50.439Z,96.80
2018-04-12T02:34:50.626Z,96.03
2018-04-12T02:35:50.813Z,96.51
2018-04-12T02:36:51.000Z,96.41
2018-04-12T02:37:51.186Z,96.41
2018-04-12T02:38:51.373Z,96.51
2018-04-12T02:39:51.559Z,96.61
2018-04-12T02:40:51.748Z,96.41
2018-04-12T02:41:51.933Z,96.80
2018-04-12T02:42:52.119Z,96.51
2018-04-12T02:43:52.306Z,96.32
2018-04-12T02:44:52.493Z,96.89
2018-04-12T02:45:52.686Z,96.70
2018-04-12T02:46:52.868Z,97.17
2018-04-12T02:47:53.056Z,96.80
2018-04-12T02:48:53.240Z,96.70
2018-04-12T02:49:53.427Z,97.27
2018-04-12T02:50:53.614Z,97.27
2018-04-12T02:51:53.801Z,97.32
2018-04-12T02:52:53.988Z,97.99
2018-04-12T02:53:54.174Z,97.75
2018-04-12T02:54:54.361Z,97.32
2018-04-12T02:55:54.548Z,97.66
2018-04-12T02:56:54.735Z,97.17
2018-04-12T02:57:54.925Z,97.46
2018-04-12T02:58:55.108Z,97.85
2018-04-12T02:59:55.295Z,97.37
2018-04-12T03:00:55.481Z,97.66
2018-04-12T03:01:55.669Z,97.37
2018-04-12T03:02:55.855Z,97.08
2018-04-12T03:03:56.041Z,96.98
2018-04-12T03:04:56.227Z,97.17
2018-04-12T03:05:56.414Z,96.98
2018-04-12T03:06:56.600Z,97.37
2018-04-12T03:07:56.787Z,96.51
2018-04-12T03:08:56.974Z,97.17
2018-04-12T03:09:57.162Z,96.70
2018-04-12T03:10:57.349Z,96.70
2018-04-12T03:11:57.536Z,96.41
2018-04-12T03:12:57.727Z,96.70
2018-04-12T03:13:57.909Z,96.41
2018-04-12T03:14:58.096Z,96.70
2018-04-12T03:15:58.284Z,96.51
2018-04-12T03:16:58.471Z,96.61
2018-04-12T03:17:58.662Z,97.17
2018-04-12T03:18:58.845Z,96.98
2018-04-12T03:19:59.033Z,97.17
2018-04-12T03:20:59.218Z,96.51
2018-04-12T03:21:59.402Z,96.61
2018-04-12T03:22:59.589Z,96.80
2018-04-12T03:23:59.782Z,96.70
2018-04-12T03:24:59.960Z,96.41
2018-04-12T03:26:00.150Z,96.41
2018-04-12T03:27:00.334Z,96.51
2018-04-12T03:28:00.520Z,96.98
2018-04-12T03:29:00.706Z,96.61
2018-04-12T03:30:00.893Z,96.13
2018-04-12T03:31:01.082Z,96.13
2018-04-12T03:32:01.271Z,96.13
2018-04-12T03:33:01.454Z,96.51
2018-04-12T03:34:01.647Z,96.80
2018-04-12T03:35:01.828Z,96.70
2018-04-12T03:36:02.015Z,96.80
2018-04-12T03:37:02.201Z,96.61
2018-04-12T03:38:02.389Z,96.22
2018-04-12T03:39:02.575Z,96.80
2018-04-12T03:40:02.764Z,96.80
2018-04-12T03:41:02.949Z,96.51
2018-04-12T03:42:03.135Z,96.98
2018-04-12T03:43:03.321Z,96.98
2018-04-12T03:44:03.507Z,97.46
2018-04-12T03:45:03.696Z,96.80
2018-04-12T03:46:03.881Z,96.51
2018-04-12T03:47:04.068Z,96.51
2018-04-12T03:48:04.256Z,96.22
2018-04-12T03:49:04.451Z,96.32
2018-04-12T03:50:04.637Z,96.41
2018-04-12T03:51:04.817Z,96.61
2018-04-12T03:52:05.003Z,96.41
2018-04-12T03:53:05.189Z,96.80
2018-04-12T03:54:05.375Z,96.22
2018-04-12T03:55:05.562Z,96.61
2018-04-12T03:56:05.749Z,96.13
2018-04-12T03:57:05.937Z,96.32
2018-04-12T03:58:06.372Z,96.41
2018-04-12T03:59:06.324Z,96.61
2018-04-12T04:00:06.494Z,96.22
2018-04-12T04:01:06.703Z,96.32
2018-04-12T04:02:06.888Z,96.32
2018-04-12T04:03:07.076Z,96.41
2018-04-12T04:04:07.261Z,96.13
2018-04-12T04:05:07.449Z,96.22
2018-04-12T04:06:07.635Z,96.03
2018-04-12T04:07:07.823Z,96.41
2018-04-12T04:08:08.009Z,96.22
2018-04-12T04:09:08.194Z,96.32
2018-04-12T04:10:08.381Z,95.65
2018-04-12T04:11:08.569Z,95.65
2018-04-12T04:12:08.757Z,95.46
2018-04-12T04:13:08.943Z,95.75
2018-04-12T04:14:09.130Z,96.03
2018-04-12T04:15:09.316Z,95.46
2018-04-12T04:16:09.502Z,95.46
2018-04-12T04:17:09.689Z,95.65
2018-04-12T04:18:09.876Z,95.94
2018-04-12T04:19:10.062Z,95.84
2018-04-12T04:20:10.251Z,95.94
2018-04-12T04:21:10.438Z,95.27
2018-04-12T04:22:10.622Z,95.75
2018-04-12T04:23:10.810Z,96.03
2018-04-12T04:24:11.001Z,96.03
2018-04-12T04:25:11.185Z,95.75
2018-04-12T04:26:11.372Z,95.84
2018-04-12T04:27:11.562Z,95.56
2018-04-12T04:28:11.753Z,95.37
2018-04-12T04:29:11.933Z,95.65
2018-04-12T04:30:12.120Z,95.08
2018-04-12T04:31:12.307Z,95.27
2018-04-12T04:32:12.494Z,95.37
2018-04-12T04:33:12.681Z,95.27
2018-04-12T04:34:12.867Z,95.56
2018-04-12T04:35:13.056Z,95.56
2018-04-12T04:36:13.241Z,95.37
2018-04-12T04:37:13.430Z,95.65
2018-04-12T04:38:13.616Z,95.46
2018-04-12T04:39:13.803Z,94.89
2018-04-12T04:40:13.989Z,95.27
2018-04-12T04:41:14.176Z,95.17
2018-04-12T04:42:14.363Z,95.27
2018-04-12T04:43:14.549Z,95.65
2018-04-12T04:44:14.737Z,95.65
2018-04-12T04:45:14.923Z,95.46
2018-04-12T04:46:15.110Z,94.98
2018-04-12T04:47:15.299Z,94.89
2018-04-12T04:48:15.501Z,94.89
2018-04-12T04:49:15.671Z,94.98
2018-04-12T04:50:15.864Z,94.60
2018-04-12T04:51:16.047Z,95.03
2018-04-12T04:52:16.232Z,94.41
2018-04-12T04:53:16.423Z,94.98
2018-04-12T04:54:16.608Z,95.17
2018-04-12T04:55:16.795Z,95.27
2018-04-12T04:56:16.982Z,95.46
2018-04-12T04:57:17.172Z,95.17
2018-04-12T04:58:17.356Z,95.27
2018-04-12T04:59:17.541Z,94.79
2018-04-12T05:00:17.727Z,94.79
2018-04-12T05:01:17.916Z,95.46
2018-04-12T05:02:18.102Z,95.27
2018-04-12T05:03:18.289Z,95.08
2018-04-12T05:04:18.478Z,94.79
2018-04-12T05:05:18.665Z,95.08
2018-04-12T05:06:18.853Z,95.46
2018-04-12T05:07:19.059Z,95.27
2018-04-12T05:08:19.235Z,95.17
2018-04-12T05:09:19.423Z,94.79
2018-04-12T05:10:19.608Z,95.17
2018-04-12T05:11:19.796Z,95.37
2018-04-12T05:12:19.984Z,95.08
2018-04-12T05:13:20.169Z,95.08
2018-04-12T05:14:20.356Z,95.46
2018-04-12T05:15:20.538Z,95.56
2018-04-12T05:16:20.723Z,95.17
2018-04-12T05:17:20.904Z,95.37
2018-04-12T05:18:21.094Z,94.79
2018-04-12T05:19:21.279Z,94.89
2018-04-12T05:20:21.467Z,94.22
2018-04-12T05:21:21.655Z,94.41
2018-04-12T05:22:21.843Z,94.22
2018-04-12T05:23:22.030Z,95.12
2018-04-12T05:24:22.216Z,94.74
2018-04-12T05:25:22.403Z,94.17
2018-04-12T05:26:22.591Z,93.98
2018-04-12T05:27:22.777Z,93.22
2018-04-12T05:28:22.966Z,93.31
2018-04-12T05:29:23.153Z,92.65
2018-04-12T05:30:23.341Z,91.98
2018-04-12T05:31:23.529Z,92.88
2018-04-12T05:32:23.720Z,92.60
2018-04-12T05:33:23.906Z,91.74
2018-04-12T05:34:24.093Z,91.74
2018-04-12T05:35:24.282Z,91.26
2018-04-12T05:36:24.470Z,92.02
2018-04-12T05:37:24.661Z,91.45
2018-04-12T05:38:24.853Z,92.12
2018-04-12T05:39:25.038Z,91.74
2018-04-12T05:40:25.228Z,91.74
2018-04-12T05:41:25.417Z,91.64
2018-04-12T05:42:25.608Z,92.46
2018-04-12T05:43:25.798Z,92.17
2018-04-12T05:44:25.984Z,92.60
2018-04-12T05:45:26.173Z,92.65
2018-04-12T05:46:26.388Z,92.17
2018-04-12T05:47:26.551Z,92.17
2018-04-12T05:48:26.739Z,91.98
2018-04-12T05:49:26.929Z,92.46
2018-04-12T05:50:27.118Z,91.83
2018-04-12T05:51:27.306Z,92.31
2018-04-12T05:52:27.497Z,91.60
2018-04-12T05:53:27.685Z,91.36
2018-04-12T05:54:27.876Z,91.60
2018-04-12T05:55:28.064Z,91.69
2018-04-12T05:56:28.252Z,91.69
2018-04-12T05:57:28.440Z,91.41
2018-04-12T05:58:28.629Z,92.65
2018-04-12T05:59:28.817Z,91.74
2018-04-12T06:00:29.006Z,92.02
2018-04-12T06:01:29.194Z,91.88
2018-04-12T06:02:29.383Z,91.55
2018-04-12T06:03:29.570Z,91.78
2018-04-12T06:04:29.757Z,90.55
2018-04-12T06:05:29.947Z,90.93
2018-04-12T06:06:30.137Z,91.31
2018-04-12T06:07:30.328Z,91.88
2018-04-12T06:08:30.518Z,91.41
2018-04-12T06:09:30.703Z,91.78
2018-04-12T06:10:30.895Z,90.93
2018-04-12T06:11:31.081Z,91.12
2018-04-12T06:12:31.271Z,90.83
2018-04-12T06:13:31.456Z,90.88
2018-04-12T06:14:31.643Z,90.83
2018-04-12T06:15:31.838Z,90.88
2018-04-12T06:16:32.022Z,90.88
2018-04-12T06:17:32.210Z,90.21
2018-04-12T06:18:32.403Z,90.31
2018-04-12T06:19:32.588Z,90.69
2018-04-12T06:20:32.776Z,89.92
2018-04-12T06:21:32.963Z,89.83
2018-04-12T06:22:33.159Z,90.50
2018-04-12T06:23:33.339Z,89.83
2018-04-12T06:24:33.526Z,89.25
2018-04-12T06:25:33.715Z,89.83
2018-04-12T06:26:33.902Z,89.45
2018-04-12T06:27:34.090Z,89.92
2018-04-12T06:28:34.278Z,89.64
2018-04-12T06:29:34.466Z,89.16
2018-04-12T06:30:34.654Z,89.25
2018-04-12T06:31:34.843Z,88.87
2018-04-12T06:32:35.035Z,88.78
2018-04-12T06:33:35.220Z,88.40
2018-04-12T06:34:35.410Z,88.11
2018-04-12T06:35:35.598Z,88.11
2018-04-12T06:36:35.786Z,87.44
2018-04-12T06:37:35.976Z,87.82
2018-04-12T06:38:36.164Z,87.82
2018-04-12T06:39:36.352Z,88.40
2018-04-12T06:40:36.539Z,88.40
2018-04-12T06:41:36.728Z,88.30
2018-04-12T06:42:36.917Z,88.59
2018-04-12T06:43:37.106Z,87.54
2018-04-12T06:44:37.294Z,88.40
2018-04-12T06:45:37.484Z,87.58
2018-04-12T06:46:37.673Z,86.82
2018-04-12T06:47:37.862Z,85.90
2018-04-12T06:48:38.050Z,85.24
2018-04-12T06:49:38.239Z,85.38
2018-04-12T06:50:38.427Z,84.23
2018-04-12T06:51:38.617Z,83.61
2018-04-12T06:52:38.805Z,84.85
2018-04-12T06:53:38.998Z,84.19
2018-04-12T06:54:39.183Z,84.47
2018-04-12T06:55:39.373Z,85.52
2018-04-12T06:56:39.566Z,85.14
2018-04-12T06:57:39.756Z,84.85
2018-04-12T06:58:39.943Z,84.13
2018-04-12T06:59:40.135Z,83.08
2018-04-12T07:00:40.326Z,82.79
2018-04-12T07:01:40.516Z,83.08
2018-04-12T07:02:40.705Z,83.75
2018-04-12T07:03:40.899Z,83.84
2018-04-12T07:04:41.089Z,83.04
2018-04-12T07:05:41.290Z,83.27
2018-04-12T07:06:41.473Z,82.89
2018-04-12T07:07:41.665Z,83.27
2018-04-12T07:08:41.857Z,83.27
2018-04-12T07:09:42.048Z,83.08
2018-04-12T07:10:42.239Z,83.42
2018-04-12T07:11:42.432Z,84.76
2018-04-12T07:12:42.623Z,83.61
2018-04-12T07:13:42.815Z,83.61
2018-04-12T07:14:43.008Z,82.70
2018-04-12T07:15:43.200Z,81.49
2018-04-12T07:16:43.392Z,80.44
2018-04-12T07:17:43.588Z,79.47
2018-04-12T07:18:43.779Z,76.98
2018-04-12T07:19:43.971Z,76.25
2018-04-12T07:20:44.165Z,75.39
2018-04-12T07:21:44.362Z,75.10
2018-04-12T07:22:44.555Z,76.25
2018-04-12T07:23:44.750Z,75.04
2018-04-12T07:24:44.945Z,73.35
2018-04-12T07:25:45.139Z,72.64
2018-04-12T07:26:45.339Z,73.26
2018-04-12T07:27:45.532Z,71.92
2018-04-12T07:28:45.728Z,72.01
2018-04-12T07:29:45.925Z,71.98
2018-04-12T07:30:46.122Z,71.88
2018-04-12T07:31:46.317Z,70.54
2018-04-12T07:32:46.515Z,72.01
2018-04-12T07:33:46.715Z,71.53
2018-04-12T07:34:46.911Z,71.72
2018-04-12T07:35:47.110Z,72.17
2018-04-12T07:36:47.307Z,71.31
2018-04-12T07:37:47.509Z,71.86
2018-04-12T07:38:47.706Z,70.86
2018-04-12T07:39:47.905Z,71.69
2018-04-12T07:40:48.104Z,73.24
2018-04-12T07:41:48.306Z,75.02
2018-04-12T07:42:48.504Z,76.12
2018-04-12T07:43:48.710Z,76.21
2018-04-12T07:44:48.904Z,74.72
2018-04-12T07:45:49.103Z,73.19
2018-04-12T07:46:49.305Z,72.96
2018-04-12T07:47:49.506Z,72.71
2018-04-12T07:48:49.706Z,74.15
2018-04-12T07:49:49.906Z,73.66
2018-04-12T07:50:50.106Z,72.32
2018-04-12T07:51:50.306Z,73.63
2018-04-12T07:52:50.507Z,76.10
2018-04-12T07:53:50.705Z,78.49
2018-04-12T07:54:50.903Z,79.87
2018-04-12T07:55:51.101Z,78.53
2018-04-12T07:56:51.298Z,77.33
2018-04-12T07:57:51.499Z,76.65
2018-04-12T07:58:51.694Z,77.70
2018-04-12T07:59:51.894Z,76.84
2018-04-12T08:00:52.089Z,75.70
2018-04-12T08:01:52.287Z,77.48
2018-04-12T08:02:52.484Z,77.95
2018-04-12T08:03:52.682Z,78.97
2018-04-12T08:04:52.879Z,79.00
2018-04-12T08:05:53.076Z,78.19
2018-04-12T08:06:53.277Z,76.40
2018-04-12T08:07:53.469Z,74.05
2018-04-12T08:08:53.667Z,73.54
2018-04-12T08:09:53.864Z,74.33
2018-04-12T08:10:54.059Z,74.52
2018-04-12T08:11:54.258Z,74.40
2018-04-12T08:12:54.455Z,74.77
2018-04-12T08:13:54.659Z,74.87
2018-04-12T08:14:54.851Z,74.97
2018-04-12T08:15:55.048Z,74.97
2018-04-12T08:16:55.245Z,75.16
2018-04-12T08:17:55.442Z,74.30
2018-04-12T08:18:55.638Z,74.49
2018-04-12T08:19:55.836Z,75.07
2018-04-12T08:20:56.035Z,74.37
2018-04-12T08:21:56.229Z,72.27
2018-04-12T08:22:56.433Z,74.05
2018-04-12T08:23:56.625Z,74.87
2018-04-12T08:24:56.823Z,76.21
2018-04-12T08:25:57.026Z,75.98
2018-04-12T08:26:57.218Z,78.24
2018-04-12T08:27:57.417Z,78.53
2018-04-12T08:28:57.614Z,78.53
2018-04-12T08:29:57.816Z,77.57
2018-04-12T08:30:58.012Z,77.33
2018-04-12T08:31:58.207Z,75.83
2018-04-12T08:32:58.405Z,74.77
2018-04-12T08:33:58.601Z,74.97
2018-04-12T08:34:58.803Z,74.68
2018-04-12T08:35:58.994Z,75.35
2018-04-12T08:36:59.192Z,75.51
2018-04-12T08:37:59.388Z,75.98
2018-04-12T08:38:59.584Z,75.98
2018-04-12T08:39:59.781Z,75.45
2018-04-12T08:40:59.978Z,76.12
2018-04-12T08:42:00.175Z,74.87
2018-04-12T08:43:00.370Z,74.49
2018-04-12T08:44:00.565Z,74.68
2018-04-12T08:45:00.763Z,74.58
2018-04-12T08:46:00.959Z,75.29
2018-04-12T08:47:01.156Z,74.72
2018-04-12T08:48:01.389Z,72.84
2018-04-12T08:49:01.549Z,72.55
2018-04-12T08:50:01.749Z,71.08
2018-04-12T08:51:01.945Z,71.98
2018-04-12T08:52:02.166Z,72.52
2018-04-12T08:53:02.337Z,73.57
2018-04-12T08:54:02.533Z,73.28
2018-04-12T08:55:02.730Z,71.66
2018-04-12T08:56:02.927Z,71.78
2018-04-12T08:57:03.124Z,71.31
2018-04-12T08:58:03.336Z,72.03
2018-04-12T08:59:03.624Z,70.41
2018-04-12T09:00:03.788Z,71.31
2018-04-12T09:01:03.873Z,70.79
2018-04-12T09:02:04.070Z,71.11
2018-04-12T09:03:04.263Z,70.38
2018-04-12T09:04:04.460Z,69.56
2018-04-12T09:05:04.659Z,69.07
2018-04-12T09:06:04.857Z,68.69
2018-04-12T09:07:05.052Z,67.35
2018-04-12T09:08:05.249Z,68.63
2018-04-12T09:09:05.447Z,67.35
2018-04-12T09:10:05.644Z,68.02
2018-04-12T09:11:05.839Z,68.46
2018-04-12T09:12:06.037Z,68.21
2018-04-12T09:13:06.236Z,68.21
2018-04-12T09:14:06.432Z,67.25
2018-04-12T09:15:06.629Z,67.25
2018-04-12T09:16:06.828Z,68.73
2018-04-12T09:17:07.027Z,67.83
2018-04-12T09:18:07.224Z,66.86
2018-04-12T09:19:07.421Z,69.46
2018-04-12T09:20:07.618Z,67.99
2018-04-12T09:21:07.815Z,67.89
2018-04-12T09:22:08.013Z,68.46
2018-04-12T09:23:08.209Z,70.29
2018-04-12T09:24:08.407Z,69.33
2018-04-12T09:25:08.608Z,68.46
2018-04-12T09:26:08.798Z,67.92
2018-04-12T09:27:08.993Z,68.91
2018-04-12T09:28:09.197Z,68.73
2018-04-12T09:29:09.389Z,67.63
2018-04-12T09:30:09.585Z,67.35
2018-04-12T09:31:09.783Z,68.02
2018-04-12T09:32:09.979Z,67.44
2018-04-12T09:33:10.174Z,68.79
2018-04-12T09:34:10.374Z,68.85
2018-04-12T09:35:10.570Z,69.96
2018-04-12T09:36:10.768Z,70.41
2018-04-12T09:37:10.963Z,72.80
2018-04-12T09:38:11.159Z,73.03
2018-04-12T09:39:11.359Z,71.98
2018-04-12T09:40:11.550Z,71.94
2018-04-12T09:41:11.746Z,71.94
2018-04-12T09:42:11.941Z,71.56
2018-04-12T09:43:12.135Z,71.94
2018-04-12T09:44:12.329Z,72.38
2018-04-12T09:45:12.523Z,73.44
2018-04-12T09:46:12.717Z,73.34
2018-04-12T09:47:12.908Z,73.05
2018-04-12T09:48:13.102Z,72.61
2018-04-12T09:49:13.307Z,71.56
2018-04-12T09:50:13.488Z,71.78
2018-04-12T09:51:13.682Z,70.57
2018-04-12T09:52:13.873Z,69.90
2018-04-12T09:53:14.067Z,70.15
2018-04-12T09:54:14.260Z,70.38
2018-04-12T09:55:14.453Z,69.26
2018-04-12T09:56:14.645Z,68.56
2018-04-12T09:57:14.840Z,68.66
2018-04-12T09:58:15.032Z,69.23
2018-04-12T09:59:15.225Z,68.30
2018-04-12T10:00:15.418Z,66.86
2018-04-12T10:01:15.613Z,67.16
2018-04-12T10:02:15.802Z,67.54
2018-04-12T10:03:15.999Z,67.47
2018-04-12T10:04:16.188Z,67.25
2018-04-12T10:05:16.380Z,67.54
2018-04-12T10:06:16.573Z,67.63
2018-04-12T10:07:16.767Z,66.77
2018-04-12T10:08:16.964Z,67.12
2018-04-12T10:09:17.151Z,67.25
2018-04-12T10:10:17.345Z,67.73
2018-04-12T10:11:17.538Z,69.07
2018-04-12T10:12:17.730Z,67.92
2018-04-12T10:13:17.922Z,68.21
2018-04-12T10:14:18.117Z,68.02
2018-04-12T10:15:18.310Z,68.27
2018-04-12T10:16:18.504Z,68.75
2018-04-12T10:17:18.696Z,70.29
2018-04-12T10:18:18.888Z,67.44
2018-04-12T10:19:19.080Z,67.25
2018-04-12T10:20:19.273Z,66.80
2018-04-12T10:21:19.467Z,65.36
2018-04-12T10:22:19.660Z,65.88
2018-04-12T10:23:19.852Z,64.89
2018-04-12T10:24:20.045Z,65.27
2018-04-12T10:25:20.237Z,65.78
2018-04-12T10:26:20.430Z,64.92
2018-04-12T10:27:20.622Z,63.86
2018-04-12T10:28:20.797Z,65.20
2018-04-12T10:29:20.990Z,64.28
2018-04-12T10:30:21.181Z,63.12
2018-04-12T10:31:21.373Z,63.02
2018-04-12T10:32:21.567Z,63.22
2018-04-12T10:33:21.758Z,62.35
2018-04-12T10:34:21.953Z,61.75
2018-04-12T10:35:22.145Z,62.04
2018-04-12T10:36:22.338Z,62.32
2018-04-12T10:37:22.530Z,62.58
2018-04-12T10:38:22.723Z,64.25
2018-04-12T10:39:22.932Z,63.79
2018-04-12T10:40:23.108Z,62.32
2018-04-12T10:41:23.301Z,62.74
2018-04-12T10:42:23.498Z,62.26
2018-04-12T10:43:23.685Z,61.01
2018-04-12T10:44:23.909Z,62.26
2018-04-12T10:45:24.077Z,63.12
2018-04-12T10:46:24.266Z,62.55
2018-04-12T10:47:24.459Z,63.22
2018-04-12T10:48:24.654Z,62.84
2018-04-12T10:49:24.852Z,63.45
2018-04-12T10:50:25.045Z,62.38
2018-04-12T10:51:25.236Z,60.82
2018-04-12T10:52:25.428Z,63.19
2018-04-12T10:53:25.627Z,63.22
2018-04-12T10:54:25.816Z,63.45
2018-04-12T10:55:26.015Z,64.92
2018-04-12T10:56:26.204Z,63.70
2018-04-12T10:57:26.397Z,64.40
2018-04-12T10:58:26.590Z,61.71
2018-04-12T10:59:26.840Z,61.81
2018-04-12T11:00:26.976Z,61.55
2018-04-12T11:01:27.170Z,61.74
2018-04-12T11:02:27.363Z,61.71
2018-04-12T11:03:27.623Z,62.10
2018-04-12T11:04:27.750Z,61.91
2018-04-12T11:05:27.943Z,62.19
2018-04-12T11:06:28.143Z,61.91
2018-04-12T11:07:28.331Z,62.13
2018-04-12T11:08:28.525Z,61.55
2018-04-12T11:09:28.720Z,62.71
2018-04-12T11:10:28.913Z,61.07
2018-04-12T11:11:29.108Z,60.81
2018-04-12T11:12:29.303Z,58.86
2018-04-12T11:13:29.495Z,61.07
2018-04-12T11:14:29.689Z,61.65
2018-04-12T11:15:29.882Z,61.16
2018-04-12T11:16:30.081Z,61.36
2018-04-12T11:17:30.269Z,60.75
2018-04-12T11:18:30.583Z,61.71
2018-04-12T11:19:30.657Z,62.29
2018-04-12T11:20:30.850Z,63.35
2018-04-12T11:21:31.043Z,63.25
2018-04-12T11:22:31.240Z,61.52
2018-04-12T11:23:31.452Z,62.58
2018-04-12T11:24:31.624Z,61.94
2018-04-12T11:25:31.818Z,61.39
2018-04-12T11:26:32.012Z,59.59
2018-04-12T11:27:32.203Z,58.89
2018-04-12T11:28:32.432Z,60.27
2018-04-12T11:29:32.588Z,59.75
2018-04-12T11:30:32.780Z,58.89
2018-04-12T11:31:33.009Z,59.24
2018-04-12T11:32:33.171Z,60.04
2018-04-12T11:33:33.361Z,59.63
2018-04-12T11:34:33.570Z,60.69
2018-04-12T11:35:33.748Z,60.33
2018-04-12T11:36:33.942Z,59.17
2018-04-12T11:37:34.135Z,59.37
2018-04-12T11:38:34.329Z,59.69
2018-04-12T11:39:34.522Z,58.89
2018-04-12T11:40:34.748Z,58.98
2018-04-12T11:41:34.909Z,60.42
2018-04-12T11:42:35.109Z,60.08
2018-04-12T11:43:35.294Z,60.01
2018-04-12T11:44:35.487Z,59.85
2018-04-12T11:45:35.677Z,59.17
2018-04-12T11:46:35.906Z,58.31
2018-04-12T11:47:36.065Z,58.86
2018-04-12T11:48:36.257Z,58.28
2018-04-12T11:49:36.456Z,60.52
2018-04-12T11:50:36.644Z,58.12
2018-04-12T11:51:36.840Z,59.43
2018-04-12T11:52:37.031Z,56.70
2018-04-12T11:53:37.221Z,57.50
2018-04-12T11:54:37.414Z,57.02
2018-04-12T11:55:37.608Z,56.22
2018-04-12T11:56:37.800Z,56.80
2018-04-12T11:57:37.993Z,59.33
2018-04-12T11:58:38.188Z,57.28
2018-04-12T11:59:38.380Z,57.57
2018-04-12T12:00:38.571Z,55.93
2018-04-12T12:01:38.806Z,55.29
2018-04-12T12:02:38.956Z,53.19
2018-04-12T12:03:39.151Z,52.04
2018-04-12T12:04:39.344Z,52.13
2018-04-12T12:05:39.537Z,53.29
2018-04-12T12:06:39.731Z,52.33
2018-04-12T12:07:39.924Z,53.31
2018-04-12T12:08:40.117Z,55.15
2018-04-12T12:09:40.309Z,54.47
2018-04-12T12:10:40.505Z,53.58
2018-04-12T12:11:40.697Z,54.35
2018-04-12T12:12:40.890Z,54.64
2018-04-12T12:13:41.084Z,54.57
2018-04-12T12:14:41.277Z,55.05
2018-04-12T12:15:41.471Z,53.61
2018-04-12T12:16:41.666Z,53.22
2018-04-12T12:17:41.899Z,53.03
2018-04-12T12:18:42.049Z,51.58
2018-04-12T12:19:42.240Z,53.03
2018-04-12T12:20:42.435Z,52.86
2018-04-12T12:21:42.630Z,52.37
2018-04-12T12:22:42.823Z,51.80
2018-04-12T12:23:43.045Z,52.67
2018-04-12T12:24:43.210Z,51.53
2018-04-12T12:25:43.405Z,49.60
2018-04-12T12:26:43.597Z,47.60
2018-04-12T12:27:43.791Z,47.60
2018-04-12T12:28:43.984Z,47.58
2018-04-12T12:29:44.180Z,47.31
2018-04-12T12:30:44.370Z,47.02
2018-04-12T12:31:44.564Z,47.02
2018-04-12T12:32:44.759Z,46.44
2018-04-12T12:33:44.953Z,46.15
2018-04-12T12:34:45.146Z,45.57
2018-04-12T12:35:45.342Z,45.86
2018-04-12T12:36:45.538Z,46.54
2018-04-12T12:37:45.734Z,46.33
2018-04-12T12:38:45.927Z,47.31
2018-04-12T12:39:46.121Z,47.80
2018-04-12T12:40:46.316Z,46.83
2018-04-12T12:41:46.510Z,46.42
2018-04-12T12:42:46.705Z,47.02
2018-04-12T12:43:46.942Z,47.22
2018-04-12T12:44:47.094Z,46.73
2018-04-12T12:45:47.294Z,48.08
2018-04-12T12:46:47.484Z,47.70
2018-04-12T12:47:47.678Z,47.02
2018-04-12T12:48:47.872Z,47.02
2018-04-12T12:49:48.069Z,47.22
2018-04-12T12:50:48.266Z,46.92
2018-04-12T12:51:48.461Z,46.64
2018-04-12T12:52:48.655Z,47.12
2018-04-12T12:53:48.854Z,45.38
2018-04-12T12:54:49.045Z,47.02