createdAt,value
2023-05-01T00:01:40.384Z,8.57
2023-05-01T00:04:07.071Z,7.53
2023-05-01T00:06:33.960Z,8.52
2023-05-01T00:09:00.411Z,9.00
2023-05-01T00:11:26.951Z,9.10
2023-05-01T00:13:54.384Z,7.47
2023-05-01T00:16:21.004Z,7.78
2023-05-01T00:18:47.512Z,8.23
2023-05-01T00:21:13.842Z,8.57
2023-05-01T00:23:40.248Z,8.52
2023-05-01T00:26:06.607Z,10.32
2023-05-01T00:28:32.926Z,9.90
2023-05-01T00:30:59.321Z,9.13
2023-05-01T00:33:25.674Z,10.07
2023-05-01T00:35:52.756Z,8.05
2023-05-01T00:38:19.210Z,9.43
2023-05-01T00:40:45.616Z,8.77
2023-05-01T00:43:12.746Z,10.05
2023-05-01T00:45:40.477Z,10.05
2023-05-01T00:48:07.139Z,9.48
2023-05-01T00:50:33.619Z,10.00
2023-05-01T00:53:00.262Z,9.77
2023-05-01T00:55:26.844Z,11.20
2023-05-01T00:57:53.992Z,10.20
2023-05-01T01:00:22.363Z,10.05
2023-05-01T01:02:49.114Z,10.05
2023-05-01T01:05:16.075Z,11.07
2023-05-01T01:07:45.382Z,9.38
2023-05-01T01:10:30.559Z,8.43
2023-05-01T01:13:09.535Z,8.63
2023-05-01T01:15:40.208Z,8.02
2023-05-01T01:18:09.710Z,10.93
2023-05-01T01:20:38.149Z,7.75
2023-05-01T01:23:24.508Z,8.35
2023-05-01T01:26:02.628Z,6.18
2023-05-01T01:28:54.009Z,6.40
2023-05-01T01:33:54.744Z,7.03
2023-05-01T01:36:36.838Z,6.28
2023-05-01T01:39:07.679Z,5.97
2023-05-01T01:41:34.444Z,4.85
2023-05-01T01:44:15.851Z,4.60
2023-05-01T01:46:42.767Z,5.20
2023-05-01T01:49:15.694Z,4.70
2023-05-01T01:51:42.272Z,5.13
2023-05-01T01:54:11.650Z,4.18
2023-05-01T01:56:40.466Z,4.50
2023-05-01T01:59:07.361Z,3.63
2023-05-01T02:01:34.815Z,3.80
2023-05-01T02:04:01.814Z,4.30
2023-05-01T02:06:28.908Z,4.25
2023-05-01T02:08:56.969Z,4.95
2023-05-01T02:11:24.964Z,4.28
2023-05-01T02:13:52.561Z,5.90
2023-05-01T02:16:20.394Z,4.75
2023-05-01T02:18:46.964Z,6.63
2023-05-01T02:21:14.585Z,6.13
2023-05-01T02:23:41.071Z,4.78
2023-05-01T02:26:09.243Z,4.82
2023-05-01T02:28:35.973Z,4.60
2023-05-01T02:31:02.321Z,5.15
2023-05-01T02:33:28.754Z,4.45
2023-05-01T02:35:55.100Z,4.88
2023-05-01T02:38:21.609Z,3.85
2023-05-01T02:40:51.857Z,3.30
2023-05-01T02:43:19.982Z,3.10
2023-05-01T02:45:47.880Z,4.90
2023-05-01T02:48:17.382Z,3.03
2023-05-01T02:50:44.632Z,4.13
2023-05-01T02:53:12.147Z,5.07
2023-05-01T02:55:38.764Z,4.43
2023-05-01T02:58:05.139Z,7.80
2023-05-01T03:00:31.496Z,3.17
2023-05-01T03:02:58.257Z,5.60
2023-05-01T03:05:24.867Z,4.35
2023-05-01T03:07:51.310Z,3.22
2023-05-01T03:10:17.875Z,4.63
2023-05-01T03:12:44.421Z,3.15
2023-05-01T03:15:12.534Z,4.47
2023-05-01T03:17:38.981Z,3.25
2023-05-01T03:20:10.808Z,3.17
2023-05-01T03:22:37.309Z,3.47
2023-05-01T03:25:04.316Z,4.88
2023-05-01T03:27:31.024Z,3.40
2023-05-01T03:29:57.585Z,3.55
2023-05-01T03:32:24.316Z,4.38
2023-05-01T03:34:50.817Z,5.20
2023-05-01T03:37:17.416Z,6.65
2023-05-01T03:39:43.730Z,4.95
2023-05-01T03:42:10.072Z,4.03
2023-05-01T03:44:36.972Z,4.57
2023-05-01T03:47:03.487Z,6.70
2023-05-01T03:49:29.908Z,5.07
2023-05-01T03:51:56.756Z,5.88
2023-05-01T03:54:23.359Z,5.88
2023-05-01T03:56:49.985Z,5.97
2023-05-01T03:59:16.539Z,4.28
2023-05-01T04:01:43.141Z,4.63
2023-05-01T04:04:09.885Z,5.63
2023-05-01T04:06:37.376Z,5.53
2023-05-01T04:09:03.811Z,5.30
2023-05-01T04:11:30.194Z,7.90
2023-05-01T04:13:56.543Z,6.50
2023-05-01T04:16:23.078Z,4.05
2023-05-01T04:18:49.572Z,1.98
2023-05-01T04:21:17.682Z,3.30
2023-05-01T04:23:44.198Z,3.20
2023-05-01T04:26:10.699Z,4.50
2023-05-01T04:28:37.074Z,2.70
2023-05-01T04:31:03.981Z,2.85
2023-05-01T04:33:30.408Z,3.22
2023-05-01T04:35:56.937Z,2.90
2023-05-01T04:38:23.583Z,3.25
2023-05-01T04:40:49.996Z,2.40
2023-05-01T04:43:16.540Z,2.50
2023-05-01T04:45:42.964Z,2.80
2023-05-01T04:48:09.422Z,3.08
2023-05-01T04:50:35.968Z,2.50
2023-05-01T04:53:02.348Z,2.38
2023-05-01T04:55:31.018Z,2.75
2023-05-01T04:57:57.781Z,3.15
2023-05-01T05:00:24.192Z,3.20
2023-05-01T05:02:50.656Z,2.95
2023-05-01T05:05:17.109Z,4.10
2023-05-01T05:07:43.457Z,5.03
2023-05-01T05:10:09.970Z,2.80
2023-05-01T05:12:36.370Z,2.80
2023-05-01T05:15:03.259Z,7.90
2023-05-01T05:17:29.674Z,4.45
2023-05-01T05:19:56.370Z,3.15
2023-05-01T05:22:23.689Z,3.13
2023-05-01T05:24:54.748Z,3.42
2023-05-01T05:27:21.206Z,2.97
2023-05-01T05:29:47.494Z,3.08
2023-05-01T05:32:13.937Z,2.67
2023-05-01T05:34:40.775Z,4.00
2023-05-01T05:37:07.220Z,3.63
2023-05-01T05:39:33.668Z,5.78
2023-05-01T05:42:00.029Z,2.03
2023-05-01T05:44:26.387Z,2.40
2023-05-01T05:46:52.802Z,3.05
2023-05-01T05:49:19.299Z,3.22
2023-05-01T05:51:46.134Z,3.65
2023-05-01T05:54:12.460Z,3.15
2023-05-01T05:56:38.834Z,3.60
2023-05-01T05:59:06.418Z,8.00
2023-05-01T06:01:32.936Z,3.20
2023-05-01T06:03:59.360Z,2.42
2023-05-01T06:06:26.333Z,4.75
2023-05-01T06:08:52.699Z,4.05
2023-05-01T06:11:21.607Z,3.08
2023-05-01T06:13:47.990Z,3.03
2023-05-01T06:16:17.679Z,3.78
2023-05-01T06:18:48.616Z,2.42
2023-05-01T06:21:19.428Z,3.50
2023-05-01T06:23:49.539Z,3.10
2023-05-01T06:26:19.179Z,3.47
2023-05-01T06:28:49.368Z,4.20
2023-05-01T06:31:20.302Z,5.05
2023-05-01T06:33:47.455Z,3.70
2023-05-01T06:36:13.812Z,2.90
2023-05-01T06:38:41.432Z,3.20
2023-05-01T06:41:07.839Z,4.50
2023-05-01T06:43:34.200Z,2.50
2023-05-01T06:46:00.629Z,3.47
2023-05-01T06:48:27.044Z,3.95
2023-05-01T06:50:53.417Z,2.80
2023-05-01T06:53:19.826Z,5.47
2023-05-01T06:55:46.189Z,3.92
2023-05-01T06:58:22.834Z,3.65
2023-05-01T07:00:50.755Z,2.72
2023-05-01T07:03:17.546Z,6.28
2023-05-01T07:05:44.092Z,3.40
2023-05-01T07:08:10.504Z,4.07
2023-05-01T07:10:37.311Z,3.40
2023-05-01T07:13:04.598Z,3.30
2023-05-01T07:15:31.009Z,3.17
2023-05-01T07:17:58.358Z,2.63
2023-05-01T07:20:24.843Z,2.40
2023-05-01T07:22:51.265Z,3.08
2023-05-01T07:25:17.907Z,3.50
2023-05-01T07:27:44.405Z,2.55
2023-05-01T07:30:11.034Z,2.10
2023-05-01T07:32:37.858Z,2.35
2023-05-01T07:35:04.454Z,2.17
2023-05-01T07:37:31.174Z,2.47
2023-05-01T07:39:58.573Z,3.35
2023-05-01T07:42:26.400Z,20.25
2023-05-01T07:44:53.051Z,3.08
2023-05-01T07:47:19.495Z,2.47
2023-05-01T07:49:46.002Z,3.25
2023-05-01T07:52:12.347Z,4.05
2023-05-01T07:54:38.681Z,2.15
2023-05-01T07:57:06.161Z,2.47
2023-05-01T07:59:32.569Z,2.92
2023-05-01T08:01:59.013Z,1.63
2023-05-01T08:04:25.955Z,1.92
2023-05-01T08:06:52.535Z,1.70
2023-05-01T08:09:19.062Z,2.25
2023-05-01T08:11:45.492Z,2.25
2023-05-01T08:14:11.941Z,1.77
2023-05-01T08:16:38.697Z,1.42
2023-05-01T08:19:05.582Z,2.85
2023-05-01T08:21:32.080Z,1.40
2023-05-01T08:23:58.452Z,1.77
2023-05-01T08:26:24.894Z,1.33
2023-05-01T08:28:51.601Z,2.03
2023-05-01T08:31:19.325Z,4.07
2023-05-01T08:33:45.776Z,1.80
2023-05-01T08:36:12.208Z,2.85
2023-05-01T08:38:38.590Z,1.75
2023-05-01T08:41:04.982Z,3.72
2023-05-01T08:43:31.973Z,3.17
2023-05-01T08:46:01.537Z,2.33
2023-05-01T08:48:28.411Z,1.67
2023-05-01T08:50:56.835Z,2.15
2023-05-01T08:53:23.931Z,2.95
2023-05-01T08:55:52.058Z,2.40
2023-05-01T08:58:19.751Z,1.55
2023-05-01T09:00:46.941Z,2.22
2023-05-01T09:03:14.267Z,1.90
2023-05-01T09:05:40.859Z,3.25
2023-05-01T09:08:07.227Z,2.10
2023-05-01T09:10:34.139Z,3.67
2023-05-01T09:13:01.300Z,2.53
2023-05-01T09:15:28.317Z,2.03
2023-05-01T09:17:55.350Z,2.05
2023-05-01T09:20:22.802Z,2.20
2023-05-01T09:22:49.314Z,2.13
2023-05-01T09:25:15.711Z,1.80
2023-05-01T09:27:42.169Z,2.83
2023-05-01T09:30:08.951Z,3.15
2023-05-01T09:32:35.912Z,2.75
2023-05-01T09:35:12.760Z,2.83
2023-05-01T09:37:39.214Z,2.90
2023-05-01T09:40:05.874Z,3.53
2023-05-01T09:42:37.306Z,5.05
2023-05-01T09:47:30.671Z,3.20
2023-05-01T09:49:57.895Z,3.40
2023-05-01T09:52:28.159Z,3.88
2023-05-01T09:55:18.133Z,2.47
2023-05-01T09:57:45.525Z,4.40
2023-05-01T10:00:14.524Z,2.55
2023-05-01T10:02:45.189Z,2.55
2023-05-01T10:05:11.970Z,2.67
2023-05-01T10:07:39.174Z,2.75
2023-05-01T10:10:16.344Z,2.35
2023-05-01T10:12:42.777Z,2.33
2023-05-01T10:15:23.398Z,2.50
2023-05-01T10:17:52.277Z,3.03
2023-05-01T10:20:18.803Z,3.65
2023-05-01T10:22:45.187Z,2.90
2023-05-01T10:25:12.918Z,2.33
2023-05-01T10:27:40.504Z,2.35
2023-05-01T10:30:07.285Z,2.55
2023-05-01T10:32:34.120Z,2.45
2023-05-01T10:35:01.859Z,1.60
2023-05-01T10:37:40.659Z,2.55
2023-05-01T10:40:25.954Z,2.28
2023-05-01T10:43:11.207Z,2.22
2023-05-01T10:45:37.658Z,1.75
2023-05-01T10:48:04.215Z,1.48
2023-05-01T10:50:30.639Z,1.92
2023-05-01T10:53:12.496Z,3.67
2023-05-01T10:55:39.677Z,2.60
2023-05-01T10:58:06.074Z,2.30
2023-05-01T11:00:34.084Z,3.75
2023-05-01T11:03:18.959Z,2.53
2023-05-01T11:06:01.029Z,2.50
2023-05-01T11:08:38.196Z,3.08
2023-05-01T11:11:19.717Z,2.35
2023-05-01T11:14:03.120Z,1.90
2023-05-01T11:16:46.192Z,1.88
2023-05-01T11:19:35.527Z,1.65
2023-05-01T11:22:02.037Z,2.15
2023-05-01T11:24:31.877Z,2.03
2023-05-01T11:26:59.926Z,3.28
2023-05-01T11:29:30.355Z,2.30
2023-05-01T11:31:56.809Z,3.75
2023-05-01T11:34:23.532Z,2.78
2023-05-01T11:36:50.545Z,2.20
2023-05-01T11:39:17.681Z,2.35
2023-05-01T11:41:44.181Z,3.35
2023-05-01T11:44:17.362Z,2.33
2023-05-01T11:46:43.937Z,2.08
2023-05-01T11:49:11.206Z,4.07
2023-05-01T11:51:37.781Z,2.17
2023-05-01T11:54:04.198Z,2.50
2023-05-01T11:56:31.006Z,2.10
2023-05-01T11:58:59.487Z,3.42
2023-05-01T12:01:36.054Z,3.72
2023-05-01T12:04:03.193Z,3.25
2023-05-01T12:06:44.044Z,3.85
2023-05-01T12:09:11.263Z,3.17
2023-05-01T12:11:39.287Z,4.85
2023-05-01T12:14:05.961Z,3.20
2023-05-01T12:16:32.474Z,3.60
2023-05-01T12:18:59.035Z,2.85
2023-05-01T12:21:26.108Z,3.03
2023-05-01T12:23:52.484Z,2.72
2023-05-01T12:26:19.433Z,2.72
2023-05-01T12:28:55.986Z,3.75
2023-05-01T12:31:23.240Z,2.42
2023-05-01T12:33:59.244Z,2.35
2023-05-01T12:36:27.126Z,2.67
2023-05-01T12:39:00.693Z,2.33
2023-05-01T12:41:40.778Z,2.88
2023-05-01T12:44:19.490Z,2.50
2023-05-01T12:46:52.782Z,1.60
2023-05-01T12:49:19.949Z,1.92
2023-05-01T12:51:50.490Z,2.50
2023-05-01T12:54:43.159Z,3.15
2023-05-01T12:57:10.719Z,5.32
2023-05-01T12:59:38.279Z,4.65
2023-05-01T13:02:08.852Z,2.80
2023-05-01T13:04:35.545Z,3.63
2023-05-01T13:07:02.046Z,3.15
2023-05-01T13:09:30.970Z,1.75
2023-05-01T13:11:58.445Z,1.95
2023-05-01T13:14:25.117Z,2.75
2023-05-01T13:16:52.440Z,2.10
2023-05-01T13:19:29.083Z,1.85
2023-05-01T13:21:56.804Z,2.22
2023-05-01T13:24:24.452Z,2.75
2023-05-01T13:27:02.316Z,1.95
2023-05-01T13:29:31.415Z,2.10
2023-05-01T13:31:57.995Z,2.40
2023-05-01T13:34:27.601Z,2.78
2023-05-01T13:36:57.266Z,2.85
2023-05-01T13:39:23.788Z,2.10
2023-05-01T13:41:50.645Z,3.63
2023-05-01T13:44:17.782Z,2.67
2023-05-01T13:46:44.592Z,6.03
2023-05-01T13:49:11.243Z,5.22
2023-05-01T13:51:42.577Z,2.42
2023-05-01T13:56:37.575Z,2.90
2023-05-01T13:59:05.089Z,2.78
2023-05-01T14:01:31.685Z,3.17
2023-05-01T14:04:00.278Z,2.15
2023-05-01T14:06:28.558Z,2.15
2023-05-01T14:08:57.706Z,1.92
2023-05-01T14:11:24.040Z,2.90
2023-05-01T14:13:51.061Z,2.97
2023-05-01T14:16:18.588Z,2.28
2023-05-01T14:18:45.605Z,3.00
2023-05-01T14:21:12.643Z,3.35
2023-05-01T14:23:39.574Z,2.80
2023-05-01T14:26:08.172Z,3.58
2023-05-01T14:28:39.573Z,2.45
2023-05-01T14:31:06.255Z,2.30
2023-05-01T14:33:33.593Z,2.35
2023-05-01T14:35:59.949Z,2.78
2023-05-01T14:38:27.520Z,2.28
2023-05-01T14:40:54.109Z,3.25
2023-05-01T14:43:22.464Z,3.90
2023-05-01T14:45:50.062Z,3.53
2023-05-01T14:48:23.792Z,2.67
2023-05-01T14:50:50.921Z,2.35
2023-05-01T14:53:17.495Z,3.10
2023-05-01T14:55:43.834Z,3.97
2023-05-01T14:58:10.248Z,3.72
2023-05-01T15:00:36.830Z,2.28
2023-05-01T15:03:03.291Z,3.13
2023-05-01T15:05:29.968Z,2.65
2023-05-01T15:07:56.816Z,6.00
2023-05-01T15:10:23.803Z,4.20
2023-05-01T15:12:51.200Z,3.30
2023-05-01T15:15:17.599Z,3.67
2023-05-01T15:17:44.015Z,2.83
2023-05-01T15:20:11.236Z,3.30
2023-05-01T15:22:38.558Z,4.22
2023-05-01T15:25:07.506Z,3.35
2023-05-01T15:27:33.880Z,2.72
2023-05-01T15:30:00.498Z,2.17
2023-05-01T15:32:26.990Z,3.20
2023-05-01T15:34:56.815Z,2.63
2023-05-01T15:37:23.855Z,2.03
2023-05-01T15:39:51.034Z,4.80
2023-05-01T15:42:18.240Z,4.28
2023-05-01T15:44:44.776Z,4.35
2023-05-01T15:47:11.395Z,1.90
2023-05-01T15:49:37.821Z,2.30
2023-05-01T15:52:04.395Z,2.97
2023-05-01T15:54:30.769Z,2.10
2023-05-01T15:56:57.413Z,2.75
2023-05-01T15:59:24.490Z,2.88
2023-05-01T16:01:52.446Z,2.15
2023-05-01T16:04:18.970Z,2.45
2023-05-01T16:06:45.408Z,1.83
2023-05-01T16:09:12.820Z,2.00
2023-05-01T16:11:39.265Z,2.10
2023-05-01T16:14:09.338Z,3.60
2023-05-01T16:16:35.794Z,2.88
2023-05-01T16:19:02.216Z,3.78
2023-05-01T16:21:28.701Z,3.17
2023-05-01T16:23:55.512Z,2.25
2023-05-01T16:26:22.819Z,1.83
2023-05-01T16:28:49.291Z,2.25
2023-05-01T16:31:27.040Z,2.40
2023-05-01T16:33:53.921Z,2.10
2023-05-01T16:36:21.193Z,4.15
2023-05-01T16:38:50.471Z,2.92
2023-05-01T16:41:17.324Z,2.83
2023-05-01T16:43:44.568Z,2.70
2023-05-01T16:46:12.175Z,4.47
2023-05-01T16:48:38.920Z,2.60
2023-05-01T16:51:06.372Z,2.58
2023-05-01T16:53:32.734Z,2.72
2023-05-01T16:55:59.166Z,3.45
2023-05-01T16:58:26.539Z,4.13
2023-05-01T17:00:53.101Z,2.60
2023-05-01T17:03:19.467Z,2.63
2023-05-01T17:05:45.864Z,3.15
2023-05-01T17:08:12.323Z,3.33
2023-05-01T17:10:38.872Z,2.72
2023-05-01T17:13:06.404Z,2.83
2023-05-01T17:15:33.200Z,3.17
2023-05-01T17:17:59.687Z,2.83
2023-05-01T17:20:26.343Z,4.63
2023-05-01T17:22:52.744Z,3.03
2023-05-01T17:25:19.301Z,2.88
2023-05-01T17:27:45.842Z,4.40
2023-05-01T17:30:12.382Z,3.03
2023-05-01T17:32:38.842Z,3.10
2023-05-01T17:35:05.880Z,4.40
2023-05-01T17:37:32.997Z,2.80
2023-05-01T17:39:59.762Z,3.13
2023-05-01T17:42:26.443Z,5.57
2023-05-01T17:44:52.777Z,3.28
2023-05-01T17:47:19.219Z,3.05
2023-05-01T17:49:45.762Z,5.35
2023-05-01T17:52:12.278Z,3.15
2023-05-01T17:54:38.693Z,2.80
2023-05-01T17:57:05.669Z,3.10
2023-05-01T17:59:32.014Z,4.03
2023-05-01T18:01:58.474Z,3.70
2023-05-01T18:04:25.038Z,7.85
2023-05-01T18:06:51.552Z,8.65
2023-05-01T18:09:17.993Z,5.28
2023-05-01T18:11:44.719Z,5.40
2023-05-01T18:14:11.030Z,4.55
2023-05-01T18:16:37.481Z,3.38
2023-05-01T18:19:04.235Z,5.20
2023-05-01T18:21:30.609Z,3.95
2023-05-01T18:23:57.041Z,4.00
2023-05-01T18:26:26.071Z,3.45
2023-05-01T18:28:52.505Z,4.32
2023-05-01T18:31:18.995Z,5.45
2023-05-01T18:33:45.513Z,3.95
2023-05-01T18:36:11.924Z,4.45
2023-05-01T18:38:38.266Z,4.90
2023-05-01T18:41:04.620Z,3.97
2023-05-01T18:43:31.641Z,3.35
2023-05-01T18:45:58.682Z,4.68
2023-05-01T18:48:25.302Z,5.30
2023-05-01T18:51:06.715Z,3.05
2023-05-01T18:53:34.764Z,4.30
2023-05-01T18:56:01.242Z,3.42
2023-05-01T18:58:27.672Z,5.95
2023-05-01T19:00:55.042Z,5.05
2023-05-01T19:03:21.446Z,5.75
2023-05-01T19:05:48.093Z,3.22
2023-05-01T19:08:14.592Z,3.95
2023-05-01T19:10:42.389Z,4.13
2023-05-01T19:13:08.751Z,4.80
2023-05-01T19:15:35.094Z,4.50
2023-05-01T19:18:02.403Z,3.83
2023-05-01T19:20:29.244Z,3.50
2023-05-01T19:22:55.630Z,3.38
2023-05-01T19:25:21.978Z,5.50
2023-05-01T19:27:48.983Z,4.88
2023-05-01T19:30:16.378Z,20.90
2023-05-01T19:32:42.723Z,15.15
2023-05-01T19:35:11.482Z,3.90
2023-05-01T19:37:38.363Z,4.13
2023-05-01T19:40:04.910Z,5.50
2023-05-01T19:42:31.326Z,4.28
2023-05-01T19:44:57.718Z,5.43
2023-05-01T19:47:24.224Z,6.30
2023-05-01T19:49:51.318Z,3.90
2023-05-01T19:52:17.703Z,4.53
2023-05-01T19:54:44.809Z,4.35
2023-05-01T19:57:11.593Z,6.55
2023-05-01T19:59:40.297Z,4.38
2023-05-01T20:02:07.064Z,3.22
2023-05-01T20:04:33.524Z,3.63
2023-05-01T20:07:02.501Z,5.30
2023-05-01T20:09:28.833Z,4.25
2023-05-01T20:11:55.317Z,4.60
2023-05-01T20:14:21.757Z,4.40
2023-05-01T20:16:50.358Z,6.30
2023-05-01T20:19:17.753Z,7.10
2023-05-01T20:21:44.190Z,6.68
2023-05-01T20:24:11.245Z,6.20
2023-05-01T20:26:37.655Z,6.22
2023-05-01T20:29:04.100Z,5.63
2023-05-01T20:31:30.652Z,5.75
2023-05-01T20:33:57.015Z,6.43
2023-05-01T20:36:25.246Z,4.80
2023-05-01T20:38:53.146Z,5.78
2023-05-01T20:41:19.577Z,6.70
2023-05-01T20:43:46.387Z,6.55
2023-05-01T20:46:12.813Z,7.25
2023-05-01T20:48:39.228Z,5.03
2023-05-01T20:51:05.605Z,5.47
2023-05-01T20:53:32.147Z,6.35
2023-05-01T20:55:58.513Z,5.88
2023-05-01T20:58:24.925Z,4.13
2023-05-01T21:00:53.275Z,4.22
2023-05-01T21:03:19.731Z,4.45
2023-05-01T21:05:46.218Z,3.85
2023-05-01T21:08:12.635Z,4.05
2023-05-01T21:10:39.493Z,4.75
2023-05-01T21:13:05.903Z,4.13
2023-05-01T21:15:33.847Z,5.38
2023-05-01T21:18:00.883Z,4.63
2023-05-01T21:20:34.934Z,4.47
2023-05-01T21:23:01.496Z,5.43
2023-05-01T21:25:29.903Z,3.10
2023-05-01T21:27:56.225Z,4.38
2023-05-01T21:30:29.313Z,3.05
2023-05-01T21:32:56.152Z,5.05
2023-05-01T21:35:22.800Z,4.80
2023-05-01T21:37:49.186Z,5.07
2023-05-01T21:40:15.814Z,5.25
2023-05-01T21:42:42.232Z,4.22
2023-05-01T21:45:09.744Z,6.18
2023-05-01T21:47:54.353Z,3.90
2023-05-01T21:50:21.351Z,4.82
2023-05-01T21:52:50.884Z,4.70
2023-05-01T21:55:18.833Z,3.97
2023-05-01T21:57:45.311Z,6.05
2023-05-01T22:00:12.401Z,5.43
2023-05-01T22:02:43.477Z,4.03
2023-05-01T22:05:10.432Z,4.53
2023-05-01T22:07:40.527Z,3.83
2023-05-01T22:10:11.638Z,3.88
2023-05-01T22:12:39.474Z,4.25
2023-05-01T22:15:09.426Z,3.35
2023-05-01T22:17:36.429Z,5.20
2023-05-01T22:20:05.445Z,3.50
2023-05-01T22:22:31.786Z,5.40
2023-05-01T22:24:58.126Z,3.78
2023-05-01T22:27:24.518Z,3.53
2023-05-01T22:29:50.940Z,4.95
2023-05-01T22:32:17.374Z,6.28
2023-05-01T22:34:43.811Z,7.00
2023-05-01T22:37:10.554Z,5.68
2023-05-01T22:39:36.902Z,4.55
2023-05-01T22:42:03.694Z,6.68
2023-05-01T22:44:30.254Z,7.93
2023-05-01T22:46:56.761Z,4.45
2023-05-01T22:49:23.341Z,4.05
2023-05-01T22:51:50.941Z,4.72
2023-05-01T22:54:17.330Z,5.75
2023-05-01T22:56:43.926Z,4.60
2023-05-01T22:59:10.277Z,4.00
2023-05-01T23:01:36.677Z,3.85
2023-05-01T23:04:03.249Z,6.28
2023-05-01T23:06:29.755Z,4.90
2023-05-01T23:08:56.192Z,4.85
2023-05-01T23:11:22.742Z,3.45
2023-05-01T23:13:52.326Z,3.92
2023-05-01T23:16:19.129Z,4.93
2023-05-01T23:18:45.659Z,7.35
2023-05-01T23:21:16.860Z,4.97
2023-05-01T23:26:21.051Z,4.60
2023-05-01T23:28:47.413Z,4.50
2023-05-01T23:31:18.534Z,3.58
2023-05-01T23:33:44.886Z,3.95
2023-05-01T23:36:12.619Z,4.03
2023-05-01T23:38:39.622Z,4.97
2023-05-01T23:41:07.060Z,4.80
2023-05-01T23:43:33.997Z,3.60
2023-05-01T23:46:01.142Z,5.05
2023-05-01T23:48:27.503Z,4.07
2023-05-01T23:50:54.161Z,4.78
2023-05-01T23:53:20.613Z,4.68
2023-05-01T23:55:47.206Z,3.47
2023-05-01T23:58:13.808Z,3.92
