createdAt,value
2019-04-27T00:00:16.000Z,44.3
2019-04-27T00:01:16.000Z,44.3
2019-04-27T00:02:16.000Z,44.3
2019-04-27T00:03:16.000Z,44.3
2019-04-27T00:04:17.000Z,44.4
2019-04-27T00:05:16.000Z,44.4
2019-04-27T00:06:16.000Z,44.3
2019-04-27T00:07:16.000Z,44.3
2019-04-27T00:08:21.000Z,44.3
2019-04-27T00:09:16.000Z,44.3
2019-04-27T00:10:16.000Z,44.3
2019-04-27T00:11:16.000Z,44.3
2019-04-27T00:12:16.000Z,44.3
2019-04-27T00:13:16.000Z,44.4
2019-04-27T00:14:15.000Z,44.3
2019-04-27T00:15:15.000Z,44.3
2019-04-27T00:16:15.000Z,44.3
2019-04-27T00:17:15.000Z,44.3
2019-04-27T00:18:15.000Z,44.3
2019-04-27T00:19:15.000Z,44.3
2019-04-27T00:20:15.000Z,44.3
2019-04-27T00:21:16.000Z,44.3
2019-04-27T00:22:16.000Z,44.3
2019-04-27T00:23:15.000Z,44.3
2019-04-27T00:24:16.000Z,44.3
2019-04-27T00:25:16.000Z,44.3
2019-04-27T00:26:15.000Z,44.3
2019-04-27T00:27:15.000Z,44.3
2019-04-27T00:28:15.000Z,44.4
2019-04-27T00:29:15.000Z,44.4
2019-04-27T00:30:15.000Z,44.3
2019-04-27T00:31:15.000Z,44.3
2019-04-27T00:32:15.000Z,44.3
2019-04-27T00:33:15.000Z,44.3
2019-04-27T00:34:15.000Z,44.3
2019-04-27T00:35:15.000Z,44.3
2019-04-27T00:36:15.000Z,44.3
2019-04-27T00:37:15.000Z,44.3
2019-04-27T00:38:15.000Z,44.4
2019-04-27T00:39:15.000Z,44.3
2019-04-27T00:40:15.000Z,44.3
2019-04-27T00:41:16.000Z,44.3
2019-04-27T00:42:16.000Z,44.4
2019-04-27T00:43:15.000Z,44.3
2019-04-27T00:44:15.000Z,44.4
2019-04-27T00:45:16.000Z,44.3
2019-04-27T00:46:16.000Z,44.3
2019-04-27T00:47:16.000Z,44.3
2019-04-27T00:48:15.000Z,44.3
2019-04-27T00:49:15.000Z,44.3
2019-04-27T00:50:15.000Z,44.3
2019-04-27T00:51:16.000Z,44.3
2019-04-27T00:52:16.000Z,44.3
2019-04-27T00:53:16.000Z,44.3
2019-04-27T00:54:16.000Z,44.3
2019-04-27T00:55:15.000Z,44.3
2019-04-27T00:56:16.000Z,44.3
2019-04-27T00:57:16.000Z,44.3
2019-04-27T00:58:16.000Z,44.2
2019-04-27T00:59:16.000Z,44.3
2019-04-27T01:00:16.000Z,44.4
2019-04-27T01:01:16.000Z,44.3
2019-04-27T01:02:16.000Z,44.3
2019-04-27T01:03:15.000Z,44.3
2019-04-27T01:04:15.000Z,44.3
2019-04-27T01:05:15.000Z,44.3
2019-04-27T01:06:16.000Z,44.3
2019-04-27T01:07:15.000Z,44.3
2019-04-27T01:08:15.000Z,44.3
2019-04-27T01:09:16.000Z,44.3
2019-04-27T01:10:15.000Z,44.3
2019-04-27T01:11:15.000Z,44.3
2019-04-27T01:12:16.000Z,44.3
2019-04-27T01:13:16.000Z,44.3
2019-04-27T01:14:16.000Z,44.2
2019-04-27T01:15:15.000Z,44.3
2019-04-27T01:16:15.000Z,44.3
2019-04-27T01:17:15.000Z,44.3
2019-04-27T01:18:15.000Z,44.3
2019-04-27T01:19:15.000Z,44.3
2019-04-27T01:20:15.000Z,44.3
2019-04-27T01:21:15.000Z,44.3
2019-04-27T01:22:15.000Z,44.3
2019-04-27T01:23:22.000Z,44.3
2019-04-27T01:24:15.000Z,44.3
2019-04-27T01:25:15.000Z,44.3
2019-04-27T01:26:15.000Z,44.2
2019-04-27T01:27:15.000Z,44.3
2019-04-27T01:28:15.000Z,44.3
2019-04-27T01:29:15.000Z,44.3
2019-04-27T01:30:15.000Z,44.3
2019-04-27T01:31:15.000Z,44.3
2019-04-27T01:32:15.000Z,44.3
2019-04-27T01:33:15.000Z,44.2
2019-04-27T01:34:15.000Z,44.3
2019-04-27T01:35:15.000Z,44.3
2019-04-27T01:36:15.000Z,44.3
2019-04-27T01:37:15.000Z,44.3
2019-04-27T01:38:15.000Z,44.3
2019-04-27T01:39:15.000Z,44.3
2019-04-27T01:40:16.000Z,44.2
2019-04-27T01:41:15.000Z,44.2
2019-04-27T01:42:15.000Z,44.2
2019-04-27T01:43:15.000Z,44.2
2019-04-27T01:44:15.000Z,44.3
2019-04-27T01:45:15.000Z,44.2
2019-04-27T01:46:15.000Z,44.3
2019-04-27T01:47:15.000Z,44.2
2019-04-27T01:48:15.000Z,44.2
2019-04-27T01:49:16.000Z,44.2
2019-04-27T01:50:16.000Z,44.2
2019-04-27T01:51:16.000Z,44.2
2019-04-27T01:52:16.000Z,44.2
2019-04-27T01:53:16.000Z,44.2
2019-04-27T01:54:16.000Z,44.2
2019-04-27T01:55:16.000Z,44.2
2019-04-27T01:56:16.000Z,44.2
2019-04-27T01:57:16.000Z,44.2
2019-04-27T01:58:15.000Z,44.3
2019-04-27T01:59:15.000Z,44.2
2019-04-27T02:00:15.000Z,44.2
2019-04-27T02:01:15.000Z,44.2
2019-04-27T02:02:15.000Z,44.2
2019-04-27T02:03:16.000Z,44.2
2019-04-27T02:04:15.000Z,44.2
2019-04-27T02:05:15.000Z,44.2
2019-04-27T02:06:15.000Z,44.2
2019-04-27T02:07:16.000Z,44.2
2019-04-27T02:08:16.000Z,44.2
2019-04-27T02:09:16.000Z,44.2
2019-04-27T02:10:16.000Z,44.2
2019-04-27T02:11:16.000Z,44.2
2019-04-27T02:12:16.000Z,44.2
2019-04-27T02:13:16.000Z,44.2
2019-04-27T02:14:16.000Z,44.2
2019-04-27T02:15:16.000Z,44.2
2019-04-27T02:16:15.000Z,44.2
2019-04-27T02:17:15.000Z,44.3
2019-04-27T02:18:15.000Z,44.2
2019-04-27T02:19:15.000Z,44.2
2019-04-27T02:20:15.000Z,44.2
2019-04-27T02:21:15.000Z,44.2
2019-04-27T02:22:15.000Z,44.2
2019-04-27T02:23:15.000Z,44.2
2019-04-27T02:24:15.000Z,44.2
2019-04-27T02:25:15.000Z,44.2
2019-04-27T02:26:15.000Z,44.2
2019-04-27T02:27:15.000Z,44.2
2019-04-27T02:28:15.000Z,44.2
2019-04-27T02:29:15.000Z,44.2
2019-04-27T02:30:15.000Z,44.2
2019-04-27T02:31:15.000Z,44.2
2019-04-27T02:32:15.000Z,44.2
2019-04-27T02:33:15.000Z,44.2
2019-04-27T02:34:15.000Z,44.2
2019-04-27T02:35:16.000Z,44.2
2019-04-27T02:36:15.000Z,44.2
2019-04-27T02:37:15.000Z,44.2
2019-04-27T02:38:15.000Z,44.2
2019-04-27T02:39:15.000Z,44.2
2019-04-27T02:40:15.000Z,44.2
2019-04-27T02:41:15.000Z,44.2
2019-04-27T02:42:15.000Z,44.2
2019-04-27T02:43:15.000Z,44.2
2019-04-27T02:44:15.000Z,44.2
2019-04-27T02:45:15.000Z,44.2
2019-04-27T02:46:15.000Z,44.2
2019-04-27T02:47:16.000Z,44.1
2019-04-27T02:48:16.000Z,44.2
2019-04-27T02:49:16.000Z,44.2
2019-04-27T02:50:16.000Z,44.2
2019-04-27T02:51:16.000Z,44.2
2019-04-27T02:52:16.000Z,44.1
2019-04-27T02:53:16.000Z,44.1
2019-04-27T02:54:16.000Z,44.2
2019-04-27T02:55:16.000Z,44.2
2019-04-27T02:56:16.000Z,44.1
2019-04-27T02:57:16.000Z,44.2
2019-04-27T02:58:15.000Z,44.2
2019-04-27T02:59:16.000Z,44.2
2019-04-27T03:00:16.000Z,44.2
2019-04-27T03:01:16.000Z,44.2
2019-04-27T03:02:16.000Z,44.2
2019-04-27T03:03:16.000Z,44.2
2019-04-27T03:04:16.000Z,44.1
2019-04-27T03:05:16.000Z,44.1
2019-04-27T03:06:15.000Z,44.2
2019-04-27T03:07:16.000Z,44.2
2019-04-27T03:08:16.000Z,44.1
2019-04-27T03:09:16.000Z,44.1
2019-04-27T03:10:16.000Z,44.1
2019-04-27T03:11:16.000Z,44.2
2019-04-27T03:12:16.000Z,44.2
2019-04-27T03:13:16.000Z,44.2
2019-04-27T03:14:16.000Z,44.2
2019-04-27T03:15:16.000Z,44.1
2019-04-27T03:16:16.000Z,44.1
2019-04-27T03:17:16.000Z,44.1
2019-04-27T03:18:16.000Z,44.1
2019-04-27T03:19:16.000Z,44.2
2019-04-27T03:20:16.000Z,44.2
2019-04-27T03:21:16.000Z,44.1
2019-04-27T03:22:15.000Z,44.1
2019-04-27T03:23:16.000Z,44.1
2019-04-27T03:24:16.000Z,44.1
2019-04-27T03:25:16.000Z,44.2
2019-04-27T03:26:16.000Z,44.1
2019-04-27T03:27:16.000Z,44.1
2019-04-27T03:28:16.000Z,44.1
2019-04-27T03:29:16.000Z,44.1
2019-04-27T03:30:16.000Z,44.2
2019-04-27T03:31:16.000Z,44.1
2019-04-27T03:32:16.000Z,44.1
2019-04-27T03:33:16.000Z,44.1
2019-04-27T03:34:16.000Z,44.1
2019-04-27T03:35:16.000Z,44.1
2019-04-27T03:36:16.000Z,44.2
2019-04-27T03:37:16.000Z,44.0
2019-04-27T03:38:16.000Z,44.1
2019-04-27T03:39:16.000Z,44.1
2019-04-27T03:40:16.000Z,44.1
2019-04-27T03:41:16.000Z,44.1
2019-04-27T03:42:16.000Z,44.1
2019-04-27T03:43:16.000Z,44.0
2019-04-27T03:44:16.000Z,44.1
2019-04-27T03:45:16.000Z,44.0
2019-04-27T03:46:15.000Z,44.1
2019-04-27T03:47:16.000Z,44.1
2019-04-27T03:48:16.000Z,44.1
2019-04-27T03:49:15.000Z,44.0
2019-04-27T03:50:15.000Z,44.0
2019-04-27T03:51:15.000Z,44.0
2019-04-27T03:52:15.000Z,44.0
2019-04-27T03:53:15.000Z,43.9
2019-04-27T03:54:15.000Z,43.9
2019-04-27T03:55:15.000Z,43.9
2019-04-27T03:56:15.000Z,44.0
2019-04-27T03:57:15.000Z,44.0
2019-04-27T03:58:15.000Z,44.0
2019-04-27T03:59:15.000Z,44.0
2019-04-27T04:00:15.000Z,43.9
2019-04-27T04:01:16.000Z,43.9
2019-04-27T04:02:15.000Z,44.0
2019-04-27T04:03:16.000Z,43.9
2019-04-27T04:04:15.000Z,43.9
2019-04-27T04:05:15.000Z,43.9
2019-04-27T04:06:15.000Z,43.9
2019-04-27T04:07:15.000Z,43.9
2019-04-27T04:08:15.000Z,43.9
2019-04-27T04:09:15.000Z,43.9
2019-04-27T04:10:15.000Z,43.9
2019-04-27T04:11:16.000Z,43.8
2019-04-27T04:12:15.000Z,44.0
2019-04-27T04:13:15.000Z,44.0
2019-04-27T04:14:15.000Z,43.9
2019-04-27T04:15:15.000Z,43.9
2019-04-27T04:16:15.000Z,43.9
2019-04-27T04:17:15.000Z,44.0
2019-04-27T04:18:15.000Z,44.0
2019-04-27T04:19:16.000Z,44.0
2019-04-27T04:20:16.000Z,44.0
2019-04-27T04:21:15.000Z,44.0
2019-04-27T04:22:16.000Z,44.0
2019-04-27T04:23:16.000Z,44.0
2019-04-27T04:24:16.000Z,44.1
2019-04-27T04:25:16.000Z,44.0
2019-04-27T04:26:15.000Z,44.0
2019-04-27T04:27:16.000Z,44.0
2019-04-27T04:28:16.000Z,44.0
2019-04-27T04:29:16.000Z,44.0
2019-04-27T04:30:15.000Z,44.0
2019-04-27T04:31:16.000Z,44.0
2019-04-27T04:32:15.000Z,44.0
2019-04-27T04:33:15.000Z,44.1
2019-04-27T04:34:15.000Z,44.0
2019-04-27T04:35:16.000Z,44.1
2019-04-27T04:36:16.000Z,43.9
2019-04-27T04:37:15.000Z,44.0
2019-04-27T04:38:15.000Z,44.0
2019-04-27T04:39:16.000Z,44.0
2019-04-27T04:40:16.000Z,44.0
2019-04-27T04:41:16.000Z,44.0
2019-04-27T04:42:15.000Z,44.0
2019-04-27T04:43:16.000Z,44.0
2019-04-27T04:44:16.000Z,44.0
2019-04-27T04:45:16.000Z,44.1
2019-04-27T04:46:16.000Z,44.0
2019-04-27T04:47:16.000Z,43.9
2019-04-27T04:48:16.000Z,44.0
2019-04-27T04:49:15.000Z,44.0
2019-04-27T04:50:15.000Z,44.0
2019-04-27T04:51:15.000Z,44.0
2019-04-27T04:52:15.000Z,44.0
2019-04-27T04:53:15.000Z,44.0
2019-04-27T04:54:15.000Z,44.0
2019-04-27T04:55:15.000Z,44.0
2019-04-27T04:56:15.000Z,44.0
2019-04-27T04:57:15.000Z,43.9
2019-04-27T04:58:15.000Z,43.9
2019-04-27T04:59:15.000Z,44.0
2019-04-27T05:00:15.000Z,43.9
2019-04-27T05:01:15.000Z,44.0
2019-04-27T05:02:15.000Z,43.9
2019-04-27T05:03:15.000Z,43.9
2019-04-27T05:04:15.000Z,43.9
2019-04-27T05:05:16.000Z,43.9
2019-04-27T05:06:15.000Z,43.9
2019-04-27T05:07:15.000Z,43.9
2019-04-27T05:08:15.000Z,43.9
2019-04-27T05:09:15.000Z,43.9
2019-04-27T05:10:15.000Z,43.9
2019-04-27T05:11:15.000Z,43.8
2019-04-27T05:12:15.000Z,43.9
2019-04-27T05:13:15.000Z,43.9
2019-04-27T05:14:15.000Z,43.9
2019-04-27T05:15:15.000Z,43.8
2019-04-27T05:16:15.000Z,43.8
2019-04-27T05:17:15.000Z,43.9
2019-04-27T05:18:15.000Z,43.8
2019-04-27T05:19:15.000Z,43.8
2019-04-27T05:20:16.000Z,43.8
2019-04-27T05:21:16.000Z,43.8
2019-04-27T05:22:16.000Z,43.8
2019-04-27T05:23:16.000Z,43.8
2019-04-27T05:24:16.000Z,43.8
2019-04-27T05:25:16.000Z,43.8
2019-04-27T05:26:16.000Z,43.7
2019-04-27T05:27:16.000Z,43.7
2019-04-27T05:28:16.000Z,43.8
2019-04-27T05:29:15.000Z,43.7
2019-04-27T05:30:15.000Z,43.7
2019-04-27T05:31:15.000Z,43.7
2019-04-27T05:32:15.000Z,43.7
2019-04-27T05:33:15.000Z,43.7
2019-04-27T05:34:16.000Z,43.7
2019-04-27T05:35:16.000Z,43.7
2019-04-27T05:36:15.000Z,43.7
2019-04-27T05:37:15.000Z,43.7
2019-04-27T05:38:15.000Z,43.7
2019-04-27T05:39:15.000Z,43.7
2019-04-27T05:40:16.000Z,43.7
2019-04-27T05:41:16.000Z,43.6
2019-04-27T05:42:15.000Z,43.6
2019-04-27T05:43:16.000Z,43.6
2019-04-27T05:44:16.000Z,43.6
2019-04-27T05:45:16.000Z,43.6
2019-04-27T05:46:16.000Z,43.6
2019-04-27T05:47:15.000Z,43.6
2019-04-27T05:48:16.000Z,43.6
2019-04-27T05:49:16.000Z,43.6
2019-04-27T05:50:15.000Z,43.6
2019-04-27T05:51:15.000Z,43.5
2019-04-27T05:52:15.000Z,43.6
2019-04-27T05:53:15.000Z,43.6
2019-04-27T05:54:15.000Z,43.6
2019-04-27T05:55:15.000Z,43.6
2019-04-27T05:56:15.000Z,43.6
2019-04-27T05:57:15.000Z,43.5
2019-04-27T05:58:15.000Z,43.5
2019-04-27T05:59:15.000Z,43.5
2019-04-27T06:00:15.000Z,43.5
2019-04-27T06:01:15.000Z,43.5
2019-04-27T06:02:15.000Z,43.5
2019-04-27T06:03:15.000Z,43.5
2019-04-27T06:04:15.000Z,43.5
2019-04-27T06:05:15.000Z,43.6
2019-04-27T06:06:15.000Z,43.5
2019-04-27T06:07:15.000Z,43.5
2019-04-27T06:08:15.000Z,43.5
2019-04-27T06:09:15.000Z,43.5
2019-04-27T06:10:15.000Z,43.5
2019-04-27T06:11:16.000Z,43.5
2019-04-27T06:12:15.000Z,43.5
2019-04-27T06:13:15.000Z,43.5
2019-04-27T06:14:15.000Z,43.5
2019-04-27T06:15:15.000Z,43.4
2019-04-27T06:16:15.000Z,43.5
2019-04-27T06:17:15.000Z,43.4
2019-04-27T06:18:15.000Z,43.4
2019-04-27T06:19:15.000Z,43.5
2019-04-27T06:20:15.000Z,43.4
2019-04-27T06:21:16.000Z,43.4
2019-04-27T06:22:16.000Z,43.4
2019-04-27T06:23:15.000Z,43.4
2019-04-27T06:24:15.000Z,43.4
2019-04-27T06:25:15.000Z,43.4
2019-04-27T06:26:15.000Z,43.4
2019-04-27T06:27:15.000Z,43.4
2019-04-27T06:28:15.000Z,43.4
2019-04-27T06:29:15.000Z,43.3
2019-04-27T06:30:15.000Z,43.4
2019-04-27T06:31:15.000Z,43.4
2019-04-27T06:32:15.000Z,43.4
2019-04-27T06:33:15.000Z,43.4
2019-04-27T06:34:16.000Z,43.3
2019-04-27T06:35:16.000Z,43.3
2019-04-27T06:36:15.000Z,43.3
2019-04-27T06:37:15.000Z,43.3
2019-04-27T06:38:15.000Z,43.3
2019-04-27T06:39:16.000Z,43.3
2019-04-27T06:40:15.000Z,43.4
2019-04-27T06:41:15.000Z,43.3
2019-04-27T06:42:15.000Z,43.3
2019-04-27T06:43:15.000Z,43.3
2019-04-27T06:44:15.000Z,43.3
2019-04-27T06:45:15.000Z,43.3
2019-04-27T06:46:15.000Z,43.3
2019-04-27T06:47:15.000Z,43.3
2019-04-27T06:48:15.000Z,43.2
2019-04-27T06:49:15.000Z,43.3
2019-04-27T06:50:15.000Z,43.2
2019-04-27T06:51:15.000Z,43.3
2019-04-27T06:52:16.000Z,43.6
2019-04-27T06:53:16.000Z,43.6
2019-04-27T06:54:16.000Z,43.7
2019-04-27T06:55:16.000Z,43.9
2019-04-27T06:56:16.000Z,44.0
2019-04-27T06:57:16.000Z,44.2
2019-04-27T06:58:16.000Z,44.3
2019-04-27T06:59:16.000Z,44.1
2019-04-27T07:00:16.000Z,44.2
2019-04-27T07:01:15.000Z,44.1
2019-04-27T07:02:19.000Z,44.0
2019-04-27T07:03:16.000Z,43.8
2019-04-27T07:04:16.000Z,43.9
2019-04-27T07:05:16.000Z,43.7
2019-04-27T07:06:15.000Z,44.3
2019-04-27T07:07:16.000Z,43.8
2019-04-27T07:08:16.000Z,44.2
2019-04-27T07:09:16.000Z,44.0
2019-04-27T07:10:16.000Z,43.8
2019-04-27T07:11:16.000Z,43.7
2019-04-27T07:12:16.000Z,44.2
2019-04-27T07:13:16.000Z,44.2
2019-04-27T07:14:15.000Z,44.0
2019-04-27T07:15:16.000Z,44.1
2019-04-27T07:16:16.000Z,43.4
2019-04-27T07:17:16.000Z,43.2
2019-04-27T07:18:16.000Z,43.2
2019-04-27T07:19:15.000Z,43.1
2019-04-27T07:20:15.000Z,43.1
2019-04-27T07:21:15.000Z,43.0
2019-04-27T07:22:15.000Z,43.0
2019-04-27T07:23:16.000Z,43.0
2019-04-27T07:24:16.000Z,42.9
2019-04-27T07:25:16.000Z,43.0
2019-04-27T07:26:16.000Z,42.9
2019-04-27T07:27:16.000Z,42.9
2019-04-27T07:28:16.000Z,42.9
2019-04-27T07:29:16.000Z,42.8
2019-04-27T07:30:16.000Z,42.9
2019-04-27T07:31:16.000Z,42.8
2019-04-27T07:32:16.000Z,42.8
2019-04-27T07:33:16.000Z,42.8
2019-04-27T07:34:16.000Z,42.8
2019-04-27T07:35:16.000Z,42.8
2019-04-27T07:36:16.000Z,42.8
2019-04-27T07:37:16.000Z,42.8
2019-04-27T07:38:16.000Z,42.9
2019-04-27T07:39:16.000Z,42.8
2019-04-27T07:40:16.000Z,42.8
2019-04-27T07:41:16.000Z,42.8
2019-04-27T07:42:16.000Z,42.8
2019-04-27T07:43:16.000Z,42.8
2019-04-27T07:44:16.000Z,42.8
2019-04-27T07:45:16.000Z,42.8
2019-04-27T07:46:15.000Z,42.8
2019-04-27T07:47:16.000Z,42.7
2019-04-27T07:48:16.000Z,42.8
2019-04-27T07:49:16.000Z,42.7
2019-04-27T07:50:16.000Z,42.8
2019-04-27T07:51:16.000Z,42.8
2019-04-27T07:52:16.000Z,42.9
2019-04-27T07:53:16.000Z,43.1
2019-04-27T07:54:16.000Z,43.1
2019-04-27T07:55:16.000Z,43.2
2019-04-27T07:56:16.000Z,43.2
2019-04-27T07:57:15.000Z,43.2
2019-04-27T07:58:16.000Z,43.2
2019-04-27T07:59:15.000Z,43.2
2019-04-27T08:00:15.000Z,43.3
2019-04-27T08:01:15.000Z,43.2
2019-04-27T08:02:15.000Z,43.2
2019-04-27T08:03:15.000Z,43.2
2019-04-27T08:04:16.000Z,43.3
2019-04-27T08:05:15.000Z,43.3
2019-04-27T08:06:15.000Z,43.3
2019-04-27T08:07:15.000Z,43.3
2019-04-27T08:08:15.000Z,43.3
2019-04-27T08:09:15.000Z,43.2
2019-04-27T08:10:15.000Z,43.2
2019-04-27T08:11:16.000Z,43.2
2019-04-27T08:12:16.000Z,43.3
2019-04-27T08:13:16.000Z,43.3
2019-04-27T08:14:16.000Z,43.2
2019-04-27T08:15:15.000Z,43.3
2019-04-27T08:16:15.000Z,43.3
2019-04-27T08:17:15.000Z,43.3
2019-04-27T08:18:15.000Z,43.3
2019-04-27T08:19:16.000Z,43.2
2019-04-27T08:20:16.000Z,43.2
2019-04-27T08:21:15.000Z,43.3
2019-04-27T08:22:15.000Z,43.3
2019-04-27T08:23:15.000Z,43.2
2019-04-27T08:24:16.000Z,43.2
2019-04-27T08:25:16.000Z,43.2
2019-04-27T08:26:15.000Z,43.2
2019-04-27T08:27:16.000Z,43.3
2019-04-27T08:28:16.000Z,43.3
2019-04-27T08:29:16.000Z,43.2
2019-04-27T08:30:16.000Z,43.2
2019-04-27T08:31:16.000Z,43.4
2019-04-27T08:32:16.000Z,43.3
2019-04-27T08:33:16.000Z,43.3
2019-04-27T08:34:15.000Z,43.2
2019-04-27T08:35:15.000Z,43.3
2019-04-27T08:36:15.000Z,43.2
2019-04-27T08:37:15.000Z,43.4
2019-04-27T08:38:15.000Z,43.1
2019-04-27T08:39:15.000Z,43.0
2019-04-27T08:40:15.000Z,43.2
2019-04-27T08:41:15.000Z,43.1
2019-04-27T08:42:15.000Z,43.4
2019-04-27T08:43:15.000Z,43.2
2019-04-27T08:44:15.000Z,43.3
2019-04-27T08:45:16.000Z,43.3
2019-04-27T08:46:16.000Z,43.5
2019-04-27T08:47:16.000Z,43.4
2019-04-27T08:48:16.000Z,43.5
2019-04-27T08:49:16.000Z,43.6
2019-04-27T08:50:15.000Z,43.6
2019-04-27T08:51:16.000Z,43.7
2019-04-27T08:52:15.000Z,43.9
2019-04-27T08:53:15.000Z,43.9
2019-04-27T08:54:15.000Z,43.5
2019-04-27T08:55:16.000Z,43.8
2019-04-27T08:56:16.000Z,43.8
2019-04-27T08:57:16.000Z,43.9
2019-04-27T08:58:16.000Z,43.9
2019-04-27T08:59:16.000Z,43.8
2019-04-27T09:00:16.000Z,43.8
2019-04-27T09:01:16.000Z,44.0
2019-04-27T09:02:16.000Z,43.9
2019-04-27T09:03:16.000Z,43.9
2019-04-27T09:04:16.000Z,44.0
2019-04-27T09:05:16.000Z,44.1
2019-04-27T09:06:16.000Z,44.1
2019-04-27T09:07:16.000Z,44.2
2019-04-27T09:08:16.000Z,43.8
2019-04-27T09:09:16.000Z,43.8
2019-04-27T09:10:16.000Z,43.8
2019-04-27T09:11:16.000Z,44.0
2019-04-27T09:12:16.000Z,43.9
2019-04-27T09:13:16.000Z,44.1
2019-04-27T09:14:16.000Z,44.1
2019-04-27T09:15:16.000Z,44.1
2019-04-27T09:16:16.000Z,44.1
2019-04-27T09:17:16.000Z,44.2
2019-04-27T09:18:16.000Z,44.1
2019-04-27T09:19:16.000Z,44.2
2019-04-27T09:20:16.000Z,44.3
2019-04-27T09:21:16.000Z,44.2
2019-04-27T09:22:16.000Z,44.1
2019-04-27T09:23:16.000Z,44.3
2019-04-27T09:24:16.000Z,44.4
2019-04-27T09:25:15.000Z,44.2
2019-04-27T09:26:15.000Z,44.0
2019-04-27T09:27:15.000Z,44.3
2019-04-27T09:28:15.000Z,44.1
2019-04-27T09:29:15.000Z,44.1
2019-04-27T09:30:15.000Z,44.1
2019-04-27T09:31:15.000Z,44.2
2019-04-27T09:32:15.000Z,44.3
2019-04-27T09:33:15.000Z,44.3
2019-04-27T09:34:15.000Z,44.3
2019-04-27T09:35:15.000Z,44.4
2019-04-27T09:36:15.000Z,44.4
2019-04-27T09:37:15.000Z,44.1
2019-04-27T09:38:15.000Z,44.1
2019-04-27T09:39:15.000Z,44.0
2019-04-27T09:40:15.000Z,44.0
2019-04-27T09:41:15.000Z,44.1
2019-04-27T09:42:15.000Z,44.1
2019-04-27T09:43:15.000Z,44.2
2019-04-27T09:44:15.000Z,44.2
2019-04-27T09:45:15.000Z,44.3
2019-04-27T09:46:16.000Z,44.3
2019-04-27T09:47:16.000Z,44.3
2019-04-27T09:48:15.000Z,44.3
2019-04-27T09:49:15.000Z,44.4
2019-04-27T09:50:15.000Z,44.3
2019-04-27T09:51:15.000Z,44.4
2019-04-27T09:52:15.000Z,44.3
2019-04-27T09:53:15.000Z,44.4
2019-04-27T09:54:15.000Z,44.3
2019-04-27T09:55:15.000Z,44.4
2019-04-27T09:56:16.000Z,44.4
2019-04-27T09:57:16.000Z,44.4
2019-04-27T09:58:15.000Z,44.4
2019-04-27T09:59:16.000Z,44.4
2019-04-27T10:00:16.000Z,44.4
2019-04-27T10:01:16.000Z,44.4
2019-04-27T10:02:16.000Z,44.4
2019-04-27T10:03:16.000Z,44.4
2019-04-27T10:04:16.000Z,44.4
2019-04-27T10:05:16.000Z,44.4
2019-04-27T10:06:15.000Z,44.4
2019-04-27T10:07:15.000Z,44.4
2019-04-27T10:08:15.000Z,44.4
2019-04-27T10:09:15.000Z,44.4
2019-04-27T10:10:15.000Z,44.6
2019-04-27T10:11:15.000Z,44.4
2019-04-27T10:12:15.000Z,44.3
2019-04-27T10:13:16.000Z,44.3
2019-04-27T10:14:15.000Z,44.3
2019-04-27T10:15:16.000Z,44.3
2019-04-27T10:16:16.000Z,44.3
2019-04-27T10:17:16.000Z,44.2
2019-04-27T10:18:15.000Z,44.2
2019-04-27T10:19:16.000Z,44.4
2019-04-27T10:20:16.000Z,44.4
2019-04-27T10:21:16.000Z,44.5
2019-04-27T10:22:15.000Z,44.5
2019-04-27T10:23:16.000Z,44.5
2019-04-27T10:24:16.000Z,44.5
2019-04-27T10:25:16.000Z,44.5
2019-04-27T10:26:15.000Z,44.5
2019-04-27T10:27:15.000Z,44.5
2019-04-27T10:28:15.000Z,44.5
2019-04-27T10:29:15.000Z,44.5
2019-04-27T10:30:15.000Z,44.5
2019-04-27T10:31:15.000Z,44.4
2019-04-27T10:32:15.000Z,44.4
2019-04-27T10:33:15.000Z,44.4
2019-04-27T10:34:15.000Z,44.4
2019-04-27T10:35:15.000Z,44.5
2019-04-27T10:36:15.000Z,44.5
2019-04-27T10:37:15.000Z,44.5
2019-04-27T10:38:15.000Z,44.6
2019-04-27T10:39:15.000Z,44.5
2019-04-27T10:40:15.000Z,44.5
2019-04-27T10:41:15.000Z,44.5
2019-04-27T10:42:15.000Z,44.5
2019-04-27T10:43:15.000Z,44.4
2019-04-27T10:44:15.000Z,44.5
2019-04-27T10:45:15.000Z,44.4
2019-04-27T10:46:15.000Z,44.3
2019-04-27T10:47:15.000Z,44.4
2019-04-27T10:48:15.000Z,44.5
2019-04-27T10:49:15.000Z,44.5
2019-04-27T10:50:18.000Z,44.4
2019-04-27T10:51:15.000Z,44.4
2019-04-27T10:52:15.000Z,44.4
2019-04-27T10:53:15.000Z,44.4
2019-04-27T10:54:15.000Z,44.3
2019-04-27T10:55:15.000Z,44.4
2019-04-27T10:56:15.000Z,44.4
2019-04-27T10:57:15.000Z,44.3
2019-04-27T10:58:16.000Z,44.3
2019-04-27T10:59:16.000Z,44.3
2019-04-27T11:00:16.000Z,44.3
2019-04-27T11:01:16.000Z,44.3
2019-04-27T11:02:16.000Z,44.2
2019-04-27T11:03:16.000Z,44.3
2019-04-27T11:04:16.000Z,44.3
2019-04-27T11:05:15.000Z,44.3
2019-04-27T11:06:15.000Z,44.2
2019-04-27T11:07:15.000Z,44.2
2019-04-27T11:08:15.000Z,44.2
2019-04-27T11:09:15.000Z,44.2
2019-04-27T11:10:15.000Z,44.3
2019-04-27T11:11:15.000Z,44.2
2019-04-27T11:12:15.000Z,44.2
2019-04-27T11:13:15.000Z,44.2
2019-04-27T11:14:15.000Z,44.2
2019-04-27T11:15:15.000Z,44.1
2019-04-27T11:16:16.000Z,44.2
2019-04-27T11:17:15.000Z,44.1
2019-04-27T11:18:16.000Z,44.1
2019-04-27T11:19:16.000Z,44.1
2019-04-27T11:20:16.000Z,44.1
2019-04-27T11:21:16.000Z,44.1
2019-04-27T11:22:16.000Z,44.1
2019-04-27T11:23:15.000Z,44.1
2019-04-27T11:24:15.000Z,44.1
2019-04-27T11:25:15.000Z,44.1
2019-04-27T11:26:15.000Z,44.1
2019-04-27T11:27:15.000Z,44.0
2019-04-27T11:28:16.000Z,44.1
2019-04-27T11:29:16.000Z,44.1
2019-04-27T11:30:16.000Z,44.1
2019-04-27T11:31:16.000Z,44.1
2019-04-27T11:32:16.000Z,44.1
2019-04-27T11:33:16.000Z,44.0
2019-04-27T11:34:16.000Z,44.1
2019-04-27T11:35:16.000Z,44.1
2019-04-27T11:36:16.000Z,44.0
2019-04-27T11:37:16.000Z,44.0
2019-04-27T11:38:16.000Z,44.0
2019-04-27T11:39:16.000Z,44.0
2019-04-27T11:40:16.000Z,44.0
2019-04-27T11:41:16.000Z,44.0
2019-04-27T11:42:16.000Z,44.0
2019-04-27T11:43:15.000Z,44.0
2019-04-27T11:44:15.000Z,44.0
2019-04-27T11:45:16.000Z,44.0
2019-04-27T11:46:15.000Z,44.0
2019-04-27T11:47:15.000Z,44.1
2019-04-27T11:48:15.000Z,44.0
2019-04-27T11:49:15.000Z,44.0
2019-04-27T11:50:16.000Z,44.0
2019-04-27T11:51:16.000Z,44.0
2019-04-27T11:52:16.000Z,43.9
2019-04-27T11:53:16.000Z,44.0
2019-04-27T11:54:16.000Z,43.9
2019-04-27T11:55:16.000Z,43.9
2019-04-27T11:56:16.000Z,44.0
2019-04-27T11:57:16.000Z,44.0
2019-04-27T11:58:16.000Z,44.0
2019-04-27T11:59:16.000Z,44.0
2019-04-27T12:00:15.000Z,44.0
2019-04-27T12:01:15.000Z,44.0
2019-04-27T12:02:15.000Z,44.0
2019-04-27T12:03:15.000Z,43.9
2019-04-27T12:04:15.000Z,43.9
2019-04-27T12:05:15.000Z,43.9
2019-04-27T12:06:15.000Z,43.9
2019-04-27T12:07:15.000Z,43.9
2019-04-27T12:08:15.000Z,43.9
2019-04-27T12:09:15.000Z,43.9
2019-04-27T12:10:15.000Z,43.9
2019-04-27T12:11:15.000Z,43.9
2019-04-27T12:12:16.000Z,44.0
2019-04-27T12:13:15.000Z,43.9
2019-04-27T12:14:16.000Z,43.9
2019-04-27T12:15:16.000Z,43.9
2019-04-27T12:16:16.000Z,44.0
2019-04-27T12:17:16.000Z,44.0
2019-04-27T12:18:15.000Z,43.9
2019-04-27T12:19:15.000Z,43.9
2019-04-27T12:20:15.000Z,43.9
2019-04-27T12:21:15.000Z,43.9
2019-04-27T12:22:15.000Z,43.9
2019-04-27T12:23:16.000Z,43.9
2019-04-27T12:24:15.000Z,43.9
2019-04-27T12:25:15.000Z,43.9
2019-04-27T12:26:16.000Z,43.9
2019-04-27T12:27:15.000Z,43.9
2019-04-27T12:28:15.000Z,43.9
2019-04-27T12:29:16.000Z,43.8
2019-04-27T12:30:16.000Z,43.8
2019-04-27T12:31:16.000Z,43.8
2019-04-27T12:32:16.000Z,43.9
2019-04-27T12:33:16.000Z,43.8
2019-04-27T12:34:16.000Z,43.9
2019-04-27T12:35:16.000Z,43.9
2019-04-27T12:36:15.000Z,43.8
2019-04-27T12:37:16.000Z,43.8
2019-04-27T12:38:16.000Z,43.8
2019-04-27T12:39:16.000Z,43.9
2019-04-27T12:40:16.000Z,43.8
2019-04-27T12:41:15.000Z,43.8
2019-04-27T12:42:16.000Z,43.8
2019-04-27T12:43:15.000Z,43.9
2019-04-27T12:44:16.000Z,43.8
2019-04-27T12:45:16.000Z,43.8
2019-04-27T12:46:16.000Z,43.8
2019-04-27T12:47:16.000Z,43.8
2019-04-27T12:48:16.000Z,43.8
2019-04-27T12:49:16.000Z,43.8
2019-04-27T12:50:16.000Z,43.8
2019-04-27T12:51:16.000Z,43.9
2019-04-27T12:52:16.000Z,43.9
2019-04-27T12:53:16.000Z,44.0
2019-04-27T12:54:16.000Z,43.9
2019-04-27T12:55:15.000Z,43.9
2019-04-27T12:56:15.000Z,44.0
2019-04-27T12:57:15.000Z,44.0
2019-04-27T12:58:15.000Z,44.1
2019-04-27T12:59:16.000Z,44.1
2019-04-27T13:00:15.000Z,44.1
2019-04-27T13:01:15.000Z,44.1
2019-04-27T13:02:15.000Z,44.2
2019-04-27T13:03:15.000Z,44.2
2019-04-27T13:04:15.000Z,44.2
2019-04-27T13:05:15.000Z,44.2
2019-04-27T13:06:16.000Z,44.2
2019-04-27T13:07:16.000Z,44.3
2019-04-27T13:08:15.000Z,44.3
2019-04-27T13:09:16.000Z,44.4
2019-04-27T13:10:16.000Z,44.4
2019-04-27T13:11:16.000Z,44.4
2019-04-27T13:12:16.000Z,44.3
2019-04-27T13:13:15.000Z,44.3
2019-04-27T13:14:15.000Z,44.4
2019-04-27T13:15:15.000Z,44.4
2019-04-27T13:16:15.000Z,44.4
2019-04-27T13:17:22.000Z,44.8
2019-04-27T13:18:15.000Z,44.6