createdAt,value
2023-05-17T00:01:51.188Z,99.90
2023-05-17T00:04:19.326Z,99.90
2023-05-17T00:06:47.707Z,99.90
2023-05-17T00:09:17.166Z,99.90
2023-05-17T00:11:46.715Z,99.90
2023-05-17T00:14:14.813Z,99.90
2023-05-17T00:16:43.306Z,99.90
2023-05-17T00:19:11.801Z,99.90
2023-05-17T00:21:40.112Z,99.90
2023-05-17T00:24:09.435Z,99.90
2023-05-17T00:26:39.065Z,99.90
2023-05-17T00:29:07.168Z,99.90
2023-05-17T00:31:35.624Z,99.90
2023-05-17T00:34:03.792Z,99.90
2023-05-17T00:36:32.200Z,99.90
2023-05-17T00:39:00.294Z,99.90
2023-05-17T00:41:28.723Z,99.90
2023-05-17T00:43:58.138Z,99.90
2023-05-17T00:46:26.510Z,99.90
2023-05-17T00:48:55.033Z,99.90
2023-05-17T00:51:24.407Z,99.90
2023-05-17T00:53:53.015Z,99.90
2023-05-17T00:56:21.639Z,99.90
2023-05-17T00:58:49.915Z,99.90
2023-05-17T01:01:19.962Z,99.90
2023-05-17T01:03:48.549Z,99.90
2023-05-17T01:06:17.128Z,99.90
2023-05-17T01:08:45.653Z,99.90
2023-05-17T01:11:21.855Z,99.90
2023-05-17T01:13:56.890Z,99.90
2023-05-17T01:16:32.537Z,99.90
2023-05-17T01:19:09.460Z,99.90
2023-05-17T01:21:49.538Z,99.90
2023-05-17T01:24:28.424Z,99.90
2023-05-17T01:26:59.473Z,99.90
2023-05-17T01:29:30.856Z,99.90
2023-05-17T01:32:00.945Z,99.90
2023-05-17T01:34:30.141Z,99.90
2023-05-17T01:36:58.623Z,99.90
2023-05-17T01:39:27.270Z,99.90
2023-05-17T01:42:03.540Z,99.90
2023-05-17T01:44:39.289Z,99.90
2023-05-17T01:47:13.015Z,99.90
2023-05-17T01:49:43.584Z,99.90
2023-05-17T01:52:18.251Z,99.90
2023-05-17T01:54:52.644Z,99.90
2023-05-17T01:57:26.082Z,99.90
2023-05-17T01:59:56.830Z,99.90
2023-05-17T02:02:25.172Z,99.90
2023-05-17T02:04:53.324Z,99.90
2023-05-17T02:07:22.931Z,99.90
2023-05-17T02:09:51.004Z,99.90
2023-05-17T02:12:19.212Z,99.90
2023-05-17T02:14:49.064Z,99.90
2023-05-17T02:17:17.662Z,99.90
2023-05-17T02:19:46.054Z,99.90
2023-05-17T02:22:14.787Z,99.90
2023-05-17T02:24:43.024Z,99.90
2023-05-17T02:27:12.950Z,99.90
2023-05-17T02:29:41.282Z,99.90
2023-05-17T02:32:11.043Z,99.90
2023-05-17T02:34:39.374Z,99.90
2023-05-17T02:37:07.439Z,99.90
2023-05-17T02:39:35.835Z,99.90
2023-05-17T02:42:03.978Z,99.90
2023-05-17T02:44:32.331Z,99.90
2023-05-17T02:47:00.472Z,99.90
2023-05-17T02:49:30.218Z,99.90
2023-05-17T02:51:58.488Z,99.90
2023-05-17T02:54:26.675Z,99.90
2023-05-17T02:56:55.257Z,99.90
2023-05-17T02:59:23.665Z,99.90
2023-05-17T03:01:51.892Z,99.90
2023-05-17T03:04:20.811Z,99.90
2023-05-17T03:06:50.880Z,99.90
2023-05-17T03:09:19.643Z,99.90
2023-05-17T03:11:50.604Z,99.90
2023-05-17T03:14:23.327Z,99.90
2023-05-17T03:16:51.800Z,99.90
2023-05-17T03:19:20.298Z,99.90
2023-05-17T03:21:49.986Z,99.90
2023-05-17T03:24:18.807Z,99.90
2023-05-17T03:26:47.368Z,99.90
2023-05-17T03:29:15.802Z,99.90
2023-05-17T03:31:45.587Z,99.90
2023-05-17T03:34:14.767Z,99.90
2023-05-17T03:36:43.192Z,99.90
2023-05-17T03:39:13.129Z,99.90
2023-05-17T03:41:42.772Z,99.90
2023-05-17T03:44:11.818Z,99.90
2023-05-17T03:46:40.050Z,99.90
2023-05-17T03:49:09.358Z,99.90
2023-05-17T03:51:37.659Z,99.90
2023-05-17T03:54:06.352Z,99.90
2023-05-17T03:56:35.851Z,99.90
2023-05-17T03:59:04.853Z,99.90
2023-05-17T04:01:36.280Z,99.90
2023-05-17T04:04:04.757Z,99.90
2023-05-17T04:06:33.793Z,99.90
2023-05-17T04:09:02.227Z,99.90
2023-05-17T04:11:30.590Z,99.90
2023-05-17T04:14:01.207Z,99.90
2023-05-17T04:16:29.358Z,99.90
2023-05-17T04:18:57.814Z,99.90
2023-05-17T04:21:25.959Z,99.90
2023-05-17T04:23:54.422Z,99.90
2023-05-17T04:26:22.675Z,99.90
2023-05-17T04:28:50.924Z,99.90
2023-05-17T04:31:21.027Z,99.90
2023-05-17T04:33:49.256Z,99.90
2023-05-17T04:36:18.759Z,99.90
2023-05-17T04:38:47.529Z,99.90
2023-05-17T04:41:19.713Z,99.90
2023-05-17T04:43:49.361Z,99.90
2023-05-17T04:46:25.309Z,99.90
2023-05-17T04:48:56.304Z,99.90
2023-05-17T04:51:27.107Z,99.90
2023-05-17T04:53:55.340Z,99.90
2023-05-17T04:56:23.775Z,99.90
2023-05-17T04:58:53.078Z,99.90
2023-05-17T05:01:22.249Z,99.90
2023-05-17T05:03:53.082Z,99.90
2023-05-17T05:06:22.477Z,99.90
2023-05-17T05:08:51.226Z,99.90
2023-05-17T05:11:19.342Z,99.90
2023-05-17T05:13:47.918Z,99.90
2023-05-17T05:16:16.310Z,99.70
2023-05-17T05:18:47.483Z,99.70
2023-05-17T05:21:17.470Z,99.50
2023-05-17T05:23:45.849Z,97.80
2023-05-17T05:26:16.155Z,97.50
2023-05-17T05:28:44.594Z,97.30
2023-05-17T05:31:13.042Z,95.70
2023-05-17T05:33:47.405Z,96.30
2023-05-17T05:36:17.235Z,94.80
2023-05-17T05:38:45.448Z,95.10
2023-05-17T05:41:13.585Z,93.80
2023-05-17T05:43:42.374Z,94.30
2023-05-17T05:46:10.763Z,92.60
2023-05-17T05:48:41.909Z,92.00
2023-05-17T05:51:12.535Z,92.30
2023-05-17T05:53:44.729Z,91.50
2023-05-17T05:56:13.486Z,90.90
2023-05-17T05:58:42.153Z,90.60
2023-05-17T06:01:11.858Z,90.60
2023-05-17T06:03:39.987Z,91.00
2023-05-17T06:06:08.547Z,90.70
2023-05-17T06:08:36.740Z,90.10
2023-05-17T06:11:06.820Z,90.10
2023-05-17T06:13:35.004Z,89.50
2023-05-17T06:16:03.752Z,88.90
2023-05-17T06:18:31.947Z,87.80
2023-05-17T06:21:00.550Z,87.50
2023-05-17T06:23:28.634Z,85.10
2023-05-17T06:25:57.008Z,83.70
2023-05-17T06:28:26.610Z,82.20
2023-05-17T06:30:54.979Z,78.00
2023-05-17T06:33:23.132Z,73.30
2023-05-17T06:35:57.000Z,69.20
2023-05-17T06:38:44.520Z,68.20
2023-05-17T06:41:12.853Z,67.70
2023-05-17T06:43:42.273Z,67.30
2023-05-17T06:46:10.669Z,65.80
2023-05-17T06:48:38.972Z,64.20
2023-05-17T06:51:07.536Z,63.40
2023-05-17T06:53:35.659Z,64.90
2023-05-17T06:56:04.050Z,64.30
2023-05-17T06:58:32.683Z,63.30
2023-05-17T07:01:02.353Z,62.90
2023-05-17T07:03:30.724Z,63.10
2023-05-17T07:06:01.671Z,62.20
2023-05-17T07:08:30.031Z,62.30
2023-05-17T07:10:58.130Z,61.80
2023-05-17T07:13:26.561Z,65.40
2023-05-17T07:15:57.684Z,66.90
2023-05-17T07:18:27.381Z,67.80
2023-05-17T07:20:55.637Z,67.70
2023-05-17T07:23:24.037Z,67.60
2023-05-17T07:25:52.182Z,66.30
2023-05-17T07:28:20.533Z,65.50
2023-05-17T07:30:48.614Z,64.90
2023-05-17T07:33:16.986Z,64.00
2023-05-17T07:35:46.497Z,63.70
2023-05-17T07:38:14.842Z,62.70
2023-05-17T07:40:42.930Z,60.00
2023-05-17T07:43:11.316Z,59.60
2023-05-17T07:45:39.371Z,58.00
2023-05-17T07:48:07.928Z,58.00
2023-05-17T07:50:36.125Z,57.90
2023-05-17T07:53:05.897Z,58.40
2023-05-17T07:55:34.186Z,58.30
2023-05-17T07:58:02.503Z,58.10
2023-05-17T08:00:33.498Z,58.50
2023-05-17T08:03:02.669Z,58.70
2023-05-17T08:05:31.215Z,58.10
2023-05-17T08:08:00.377Z,59.10
2023-05-17T08:10:30.008Z,57.00
2023-05-17T08:12:58.486Z,53.90
2023-05-17T08:15:27.571Z,51.10
2023-05-17T08:17:56.217Z,50.60
2023-05-17T08:20:24.487Z,50.90
2023-05-17T08:22:52.819Z,49.00
2023-05-17T08:25:21.179Z,48.20
2023-05-17T08:27:51.589Z,46.10
2023-05-17T08:30:28.969Z,46.40
2023-05-17T08:32:57.887Z,47.20
2023-05-17T08:35:28.842Z,47.50
2023-05-17T08:37:57.497Z,47.50
2023-05-17T08:40:25.901Z,46.80
2023-05-17T08:42:55.851Z,45.90
2023-05-17T08:45:23.965Z,45.00
2023-05-17T08:48:11.568Z,43.60
2023-05-17T08:50:42.755Z,43.90
2023-05-17T08:53:11.598Z,44.50
2023-05-17T08:55:43.108Z,44.40
2023-05-17T08:58:14.789Z,45.00
2023-05-17T09:00:42.990Z,46.10
2023-05-17T09:03:18.751Z,46.20
2023-05-17T09:05:47.494Z,46.70
2023-05-17T09:08:15.790Z,47.40
2023-05-17T09:10:44.033Z,46.80
2023-05-17T09:13:14.126Z,46.30
2023-05-17T09:15:44.678Z,46.00
2023-05-17T09:18:13.741Z,44.10
2023-05-17T09:20:43.388Z,44.00
2023-05-17T09:23:13.449Z,43.30
2023-05-17T09:25:49.000Z,41.30
2023-05-17T09:28:20.965Z,40.60
2023-05-17T09:30:50.317Z,42.20
2023-05-17T09:33:22.765Z,42.70
2023-05-17T09:35:51.054Z,41.60
2023-05-17T09:38:19.175Z,41.90
2023-05-17T09:40:49.924Z,41.70
2023-05-17T09:43:25.898Z,41.60
2023-05-17T09:45:58.585Z,41.30
2023-05-17T09:48:28.312Z,39.20
2023-05-17T09:50:56.829Z,39.40
2023-05-17T09:53:29.120Z,39.00
2023-05-17T09:56:00.013Z,39.40
2023-05-17T09:58:32.810Z,39.80
2023-05-17T10:01:03.727Z,40.90
2023-05-17T10:03:34.419Z,41.50
2023-05-17T10:06:05.398Z,40.80
2023-05-17T10:08:35.035Z,40.90
2023-05-17T10:11:07.808Z,38.90
2023-05-17T10:13:43.694Z,38.30
2023-05-17T10:16:13.080Z,36.60
2023-05-17T10:18:42.278Z,34.50
2023-05-17T10:21:11.670Z,34.20
2023-05-17T10:23:42.277Z,34.00
2023-05-17T10:26:11.142Z,32.80
2023-05-17T10:28:41.749Z,32.70
2023-05-17T10:31:09.922Z,32.00
2023-05-17T10:33:39.846Z,30.70
2023-05-17T10:36:08.784Z,32.10
2023-05-17T10:38:42.635Z,33.80
2023-05-17T10:41:12.797Z,35.00
2023-05-17T10:43:43.673Z,35.80
2023-05-17T10:46:17.057Z,34.50
2023-05-17T10:48:48.989Z,34.60
2023-05-17T10:51:23.953Z,34.20
2023-05-17T10:54:10.636Z,32.00
2023-05-17T10:56:41.713Z,31.30
2023-05-17T10:59:19.752Z,30.40
2023-05-17T11:01:56.012Z,29.30
2023-05-17T11:04:26.409Z,29.60
2023-05-17T11:06:57.196Z,30.00
2023-05-17T11:09:26.603Z,30.30
2023-05-17T11:12:08.675Z,30.00
2023-05-17T11:14:53.385Z,31.20
2023-05-17T11:17:23.136Z,32.60
2023-05-17T11:19:58.078Z,35.10
2023-05-17T11:22:26.656Z,35.80
2023-05-17T11:24:57.979Z,37.60
2023-05-17T11:27:28.816Z,38.50
2023-05-17T11:29:58.879Z,39.90
2023-05-17T11:32:32.251Z,40.60
2023-05-17T11:35:02.013Z,41.90
2023-05-17T11:37:31.510Z,41.30
2023-05-17T11:40:04.978Z,40.30
2023-05-17T11:42:33.452Z,40.20
2023-05-17T11:45:03.896Z,38.30
2023-05-17T11:47:32.319Z,37.40
2023-05-17T11:50:04.865Z,34.70
2023-05-17T11:52:33.757Z,33.80
2023-05-17T11:55:02.299Z,34.20
2023-05-17T11:57:34.085Z,34.10
2023-05-17T12:00:05.575Z,32.30
2023-05-17T12:02:43.385Z,32.80
2023-05-17T12:05:12.416Z,33.30
2023-05-17T12:07:40.904Z,33.40
2023-05-17T12:10:14.450Z,35.10
2023-05-17T12:12:42.973Z,36.00
2023-05-17T12:15:19.981Z,35.90
2023-05-17T12:17:51.535Z,37.20
2023-05-17T12:20:20.340Z,36.80
2023-05-17T12:22:55.530Z,36.40
2023-05-17T12:25:28.108Z,35.70
2023-05-17T12:28:14.125Z,35.90
2023-05-17T12:30:44.422Z,36.40
2023-05-17T12:33:12.927Z,35.70
2023-05-17T12:35:41.471Z,36.40
2023-05-17T12:38:11.569Z,37.20
2023-05-17T12:40:43.362Z,38.70
2023-05-17T12:43:12.127Z,39.90
2023-05-17T12:45:44.179Z,40.50
2023-05-17T12:48:12.550Z,41.40
2023-05-17T12:50:45.909Z,41.50
2023-05-17T12:53:14.283Z,41.90
2023-05-17T12:55:42.551Z,42.70
2023-05-17T12:58:11.044Z,43.40
2023-05-17T13:00:39.350Z,43.20
2023-05-17T13:03:12.185Z,42.40
2023-05-17T13:05:43.708Z,41.70
2023-05-17T13:08:20.769Z,41.40
2023-05-17T13:10:49.018Z,40.40
2023-05-17T13:13:20.440Z,39.70
2023-05-17T13:15:49.157Z,39.30
2023-05-17T13:18:21.352Z,39.30
2023-05-17T13:20:51.436Z,38.60
2023-05-17T13:23:19.571Z,37.50
2023-05-17T13:25:47.943Z,36.60
2023-05-17T13:28:16.067Z,36.20
2023-05-17T13:30:49.878Z,36.60
2023-05-17T13:33:20.329Z,36.30
2023-05-17T13:35:48.508Z,38.10
2023-05-17T13:38:16.859Z,37.80
2023-05-17T13:40:45.108Z,38.10
2023-05-17T13:43:13.634Z,38.30
2023-05-17T13:45:41.794Z,37.70
2023-05-17T13:48:10.239Z,37.90
2023-05-17T13:50:39.910Z,38.40
2023-05-17T13:53:07.976Z,36.40
2023-05-17T13:55:36.327Z,34.90
2023-05-17T13:58:04.400Z,34.30
2023-05-17T14:00:32.642Z,34.90
2023-05-17T14:03:01.101Z,35.10
2023-05-17T14:05:31.398Z,34.50
2023-05-17T14:08:01.333Z,34.40
2023-05-17T14:10:29.806Z,33.40
2023-05-17T14:12:58.177Z,31.30
2023-05-17T14:15:27.537Z,31.60
2023-05-17T14:17:55.631Z,31.30
2023-05-17T14:20:24.035Z,32.90
2023-05-17T14:22:52.509Z,32.40
2023-05-17T14:25:22.076Z,32.40
2023-05-17T14:27:50.468Z,32.40
2023-05-17T14:30:18.691Z,33.50
2023-05-17T14:32:47.450Z,35.00
2023-05-17T14:35:17.195Z,35.60
2023-05-17T14:37:45.664Z,35.90
2023-05-17T14:40:13.864Z,36.50
2023-05-17T14:42:43.629Z,36.60
2023-05-17T14:45:11.852Z,37.90
2023-05-17T14:47:40.163Z,38.80
2023-05-17T14:50:09.047Z,39.10
2023-05-17T14:52:37.098Z,39.40
2023-05-17T14:55:05.973Z,39.70
2023-05-17T14:57:34.665Z,40.80
2023-05-17T15:00:10.461Z,41.30
2023-05-17T15:02:39.513Z,41.30
2023-05-17T15:05:08.597Z,41.60
2023-05-17T15:07:37.156Z,42.80
2023-05-17T15:10:05.867Z,42.60
2023-05-17T15:12:34.102Z,43.80
2023-05-17T15:15:02.698Z,43.90
2023-05-17T15:17:32.200Z,44.40
2023-05-17T15:20:00.666Z,45.70
2023-05-17T15:22:29.247Z,45.80
2023-05-17T15:24:58.456Z,45.90
2023-05-17T15:27:26.592Z,46.40
2023-05-17T15:29:54.785Z,47.50
2023-05-17T15:32:23.140Z,47.80
2023-05-17T15:34:53.097Z,47.50
2023-05-17T15:37:21.465Z,47.70
2023-05-17T15:39:49.784Z,48.30
2023-05-17T15:42:17.818Z,48.60
2023-05-17T15:44:46.121Z,48.50
2023-05-17T15:47:14.346Z,48.70
2023-05-17T15:49:42.561Z,49.70
2023-05-17T15:52:12.710Z,49.60
2023-05-17T15:54:42.232Z,49.20
2023-05-17T15:57:10.935Z,49.10
2023-05-17T15:59:39.305Z,48.20
2023-05-17T16:02:07.632Z,48.60
2023-05-17T16:04:36.083Z,49.60
2023-05-17T16:07:04.290Z,50.20
2023-05-17T16:09:33.862Z,50.60
2023-05-17T16:12:01.947Z,50.40
2023-05-17T16:14:30.164Z,50.20
2023-05-17T16:16:58.213Z,50.20
2023-05-17T16:19:27.573Z,49.70
2023-05-17T16:21:55.967Z,49.50
2023-05-17T16:24:24.572Z,50.10
2023-05-17T16:26:54.321Z,51.20
2023-05-17T16:29:22.399Z,51.70
2023-05-17T16:31:51.408Z,52.10
2023-05-17T16:34:19.659Z,50.60
2023-05-17T16:36:48.428Z,51.30
2023-05-17T16:39:16.937Z,51.80
2023-05-17T16:41:45.486Z,52.40
2023-05-17T16:44:14.896Z,53.10
2023-05-17T16:46:43.322Z,53.40
2023-05-17T16:49:11.445Z,53.30
2023-05-17T16:51:39.679Z,53.40
2023-05-17T16:54:07.958Z,53.70
2023-05-17T16:56:36.167Z,54.50
2023-05-17T16:59:04.273Z,53.80
2023-05-17T17:01:33.921Z,53.90
2023-05-17T17:04:02.129Z,53.40
2023-05-17T17:06:31.635Z,53.50
2023-05-17T17:08:59.842Z,53.90
2023-05-17T17:11:28.261Z,54.40
2023-05-17T17:13:56.427Z,54.40
2023-05-17T17:16:24.909Z,54.60
2023-05-17T17:18:54.449Z,55.00
2023-05-17T17:21:22.818Z,55.60
2023-05-17T17:23:51.284Z,55.00
2023-05-17T17:26:19.715Z,55.00
2023-05-17T17:28:47.790Z,54.80
2023-05-17T17:31:16.434Z,53.40
2023-05-17T17:33:44.808Z,53.40
2023-05-17T17:36:14.260Z,53.20
2023-05-17T17:38:42.485Z,53.10
2023-05-17T17:41:11.382Z,53.90
2023-05-17T17:43:41.364Z,54.50
2023-05-17T17:46:09.445Z,55.20
2023-05-17T17:48:37.886Z,55.20
2023-05-17T17:51:06.076Z,56.40
2023-05-17T17:53:36.000Z,57.60
2023-05-17T17:56:04.227Z,58.80
2023-05-17T17:58:32.578Z,59.60
2023-05-17T18:01:00.692Z,59.50
2023-05-17T18:03:29.120Z,59.80
2023-05-17T18:05:57.224Z,60.10
2023-05-17T18:08:25.531Z,61.00
2023-05-17T18:10:54.942Z,61.80
2023-05-17T18:13:23.281Z,62.80
2023-05-17T18:15:51.356Z,63.10
2023-05-17T18:18:19.697Z,62.50
2023-05-17T18:20:47.923Z,63.00
2023-05-17T18:23:16.265Z,63.40
2023-05-17T18:25:45.323Z,63.70
2023-05-17T18:28:15.011Z,64.10
2023-05-17T18:30:43.235Z,64.40
2023-05-17T18:33:11.615Z,64.40
2023-05-17T18:35:39.760Z,64.50
2023-05-17T18:38:08.032Z,65.30
2023-05-17T18:40:36.151Z,64.00
2023-05-17T18:43:04.537Z,64.40
2023-05-17T18:45:36.322Z,63.00
2023-05-17T18:48:05.081Z,62.60
2023-05-17T18:50:33.281Z,63.20
2023-05-17T18:53:01.501Z,64.50
2023-05-17T18:55:29.912Z,63.20
2023-05-17T18:57:58.078Z,62.00
2023-05-17T19:00:26.507Z,62.10
2023-05-17T19:02:56.015Z,61.30
2023-05-17T19:05:24.428Z,60.90
2023-05-17T19:07:52.549Z,60.90
2023-05-17T19:10:21.676Z,60.70
2023-05-17T19:12:49.749Z,61.40
2023-05-17T19:15:18.140Z,61.80
2023-05-17T19:17:46.308Z,62.10
2023-05-17T19:20:16.323Z,62.30
2023-05-17T19:22:44.432Z,63.00
2023-05-17T19:25:13.419Z,63.40
2023-05-17T19:27:43.682Z,64.00
2023-05-17T19:30:12.626Z,65.00
2023-05-17T19:32:41.052Z,64.90
2023-05-17T19:35:10.249Z,64.70
2023-05-17T19:37:39.709Z,65.20
2023-05-17T19:40:09.323Z,65.50
2023-05-17T19:42:38.794Z,65.40
2023-05-17T19:45:10.835Z,65.60
2023-05-17T19:47:38.959Z,66.60
2023-05-17T19:50:08.182Z,66.50
2023-05-17T19:52:36.990Z,66.90
2023-05-17T19:55:07.164Z,67.20
2023-05-17T19:57:35.390Z,68.60
2023-05-17T20:00:04.502Z,69.70
2023-05-17T20:02:32.627Z,70.40
2023-05-17T20:05:02.388Z,70.30
2023-05-17T20:07:30.762Z,70.20
2023-05-17T20:09:58.987Z,70.60
2023-05-17T20:12:28.656Z,70.80
2023-05-17T20:14:56.813Z,70.90
2023-05-17T20:17:25.188Z,71.80
2023-05-17T20:19:53.394Z,72.00
2023-05-17T20:22:23.325Z,72.30
2023-05-17T20:24:51.423Z,71.70
2023-05-17T20:27:19.915Z,72.70
2023-05-17T20:29:49.362Z,72.60
2023-05-17T20:32:17.732Z,72.30
2023-05-17T20:34:45.869Z,72.40
2023-05-17T20:37:14.203Z,73.00
2023-05-17T20:39:42.274Z,73.50
2023-05-17T20:42:10.757Z,74.30
2023-05-17T20:44:40.275Z,73.60
2023-05-17T20:47:09.983Z,73.90
2023-05-17T20:49:38.105Z,74.70
2023-05-17T20:52:07.096Z,74.10
2023-05-17T20:54:35.220Z,74.10
2023-05-17T20:57:04.234Z,74.10
2023-05-17T20:59:32.378Z,74.80
2023-05-17T21:02:00.776Z,74.40
2023-05-17T21:04:30.386Z,75.20
2023-05-17T21:06:58.747Z,76.80
2023-05-17T21:09:27.499Z,75.90
2023-05-17T21:11:56.114Z,75.60
2023-05-17T21:14:24.196Z,75.60
2023-05-17T21:16:53.629Z,75.80
2023-05-17T21:19:22.000Z,75.60
2023-05-17T21:21:51.506Z,76.90
2023-05-17T21:24:19.849Z,77.00
2023-05-17T21:26:47.933Z,76.50
2023-05-17T21:29:16.273Z,76.60
2023-05-17T21:31:44.525Z,77.70
2023-05-17T21:34:12.937Z,77.30
2023-05-17T21:36:41.048Z,78.30
2023-05-17T21:39:10.775Z,78.70
2023-05-17T21:41:38.874Z,79.60
2023-05-17T21:44:07.379Z,79.50
2023-05-17T21:46:35.506Z,80.90
2023-05-17T21:49:03.793Z,81.90
2023-05-17T21:51:32.306Z,81.60
2023-05-17T21:54:00.718Z,82.20
2023-05-17T21:56:30.464Z,82.80
2023-05-17T21:58:58.846Z,83.60
2023-05-17T22:01:27.165Z,84.00
2023-05-17T22:03:56.267Z,84.10
2023-05-17T22:06:24.603Z,84.10
2023-05-17T22:08:52.929Z,84.60
2023-05-17T22:11:22.796Z,85.40
2023-05-17T22:13:52.893Z,86.20
2023-05-17T22:16:23.671Z,86.10
2023-05-17T22:18:52.499Z,87.30
2023-05-17T22:21:21.382Z,88.00
2023-05-17T22:23:49.722Z,88.00
2023-05-17T22:26:17.870Z,87.80
2023-05-17T22:28:46.521Z,88.00
2023-05-17T22:31:18.356Z,89.40
2023-05-17T22:33:47.008Z,90.10
2023-05-17T22:36:17.191Z,90.80
2023-05-17T22:41:31.382Z,91.00
2023-05-17T22:43:59.689Z,91.00
2023-05-17T22:46:29.130Z,91.30
2023-05-17T22:48:59.201Z,91.20
2023-05-17T22:51:30.051Z,91.30
2023-05-17T22:54:00.129Z,91.50
2023-05-17T22:56:28.190Z,91.80
2023-05-17T22:58:56.608Z,92.20
2023-05-17T23:01:24.725Z,92.50
2023-05-17T23:03:54.544Z,92.80
2023-05-17T23:06:23.973Z,93.10
2023-05-17T23:08:53.034Z,93.50
2023-05-17T23:11:21.095Z,93.80
2023-05-17T23:13:49.324Z,94.40
2023-05-17T23:16:17.600Z,94.50
2023-05-17T23:18:46.316Z,95.00
2023-05-17T23:21:16.085Z,95.40
2023-05-17T23:23:44.216Z,95.40
2023-05-17T23:26:12.566Z,95.60
2023-05-17T23:28:41.233Z,96.20
2023-05-17T23:31:09.675Z,96.10
2023-05-17T23:33:38.854Z,96.30
2023-05-17T23:36:08.150Z,96.70
2023-05-17T23:38:37.672Z,96.90
2023-05-17T23:41:07.499Z,97.20
2023-05-17T23:43:35.740Z,97.60
2023-05-17T23:46:04.975Z,97.90
2023-05-17T23:48:34.242Z,98.10
2023-05-17T23:51:02.705Z,98.40
2023-05-17T23:53:30.770Z,98.60
2023-05-17T23:56:01.209Z,98.80
2023-05-17T23:58:29.287Z,99.00
